createdAt,value
2018-11-12T00:00:48.129Z,24.40
2018-11-12T00:01:48.124Z,27.70
2018-11-12T00:02:48.115Z,23.60
2018-11-12T00:03:48.095Z,23.50
2018-11-12T00:04:48.090Z,21.20
2018-11-12T00:05:48.075Z,21.20
2018-11-12T00:06:48.092Z,20.70
2018-11-12T00:07:48.063Z,20.40
2018-11-12T00:08:48.052Z,20.90
2018-11-12T00:09:48.038Z,21.40
2018-11-12T00:10:48.021Z,23.50
2018-11-12T00:11:48.029Z,23.50
2018-11-12T00:12:47.995Z,23.00
2018-11-12T00:13:47.996Z,22.30
2018-11-12T00:14:47.975Z,21.80
2018-11-12T00:15:47.963Z,22.30
2018-11-12T00:16:47.950Z,21.90
2018-11-12T00:17:47.956Z,21.40
2018-11-12T00:18:47.937Z,22.40
2018-11-12T00:19:47.925Z,21.00
2018-11-12T00:20:47.905Z,22.60
2018-11-12T00:21:47.992Z,21.10
2018-11-12T00:22:47.895Z,20.90
2018-11-12T00:23:47.873Z,19.50
2018-11-12T00:24:47.873Z,19.60
2018-11-12T00:25:47.862Z,18.80
2018-11-12T00:26:47.837Z,21.40
2018-11-12T00:27:47.854Z,22.40
2018-11-12T00:28:47.836Z,21.80
2018-11-12T00:29:47.807Z,21.00
2018-11-12T00:30:47.796Z,20.90
2018-11-12T00:31:47.797Z,20.30
2018-11-12T00:32:47.810Z,20.10
2018-11-12T00:33:47.772Z,21.40
2018-11-12T00:34:47.760Z,19.50
2018-11-12T00:35:47.746Z,21.90
2018-11-12T00:36:47.733Z,24.70
2018-11-12T00:37:47.738Z,25.70
2018-11-12T00:38:47.707Z,27.50
2018-11-12T00:39:47.698Z,27.00
2018-11-12T00:40:47.682Z,25.60
2018-11-12T00:41:47.671Z,24.70
2018-11-12T00:42:47.680Z,25.70
2018-11-12T00:43:47.671Z,23.60
2018-11-12T00:44:47.658Z,24.80
2018-11-12T00:45:47.644Z,22.80
2018-11-12T00:46:47.615Z,23.30
2018-11-12T00:47:47.614Z,26.00
2018-11-12T00:48:47.610Z,26.00
2018-11-12T00:49:47.583Z,25.50
2018-11-12T00:50:47.583Z,25.90
2018-11-12T00:51:47.563Z,26.80
2018-11-12T00:52:47.546Z,28.90
2018-11-12T00:53:47.577Z,32.40
2018-11-12T00:54:47.552Z,30.90
2018-11-12T00:55:47.514Z,31.90
2018-11-12T00:56:47.504Z,31.40
2018-11-12T00:57:47.504Z,32.00
2018-11-12T00:58:47.508Z,32.60
2018-11-12T00:59:47.509Z,30.80
2018-11-12T01:00:47.479Z,32.30
2018-11-12T01:01:47.482Z,33.80
2018-11-12T01:02:47.446Z,34.20
2018-11-12T01:03:47.446Z,31.60
2018-11-12T01:04:47.457Z,35.30
2018-11-12T01:05:47.411Z,36.00
2018-11-12T01:06:47.401Z,31.00
2018-11-12T01:07:47.386Z,29.40
2018-11-12T01:08:47.369Z,29.30
2018-11-12T01:09:47.381Z,30.20
2018-11-12T01:10:47.354Z,35.00
2018-11-12T01:11:47.338Z,34.90
2018-11-12T01:12:47.326Z,33.80
2018-11-12T01:13:47.311Z,35.80
2018-11-12T01:14:47.318Z,34.60
2018-11-12T01:15:47.300Z,32.70
2018-11-12T01:16:47.290Z,32.10
2018-11-12T01:17:47.276Z,32.30
2018-11-12T01:18:47.271Z,27.70
2018-11-12T01:19:47.278Z,31.30
2018-11-12T01:20:47.245Z,31.20
2018-11-12T01:21:47.238Z,29.50
2018-11-12T01:22:47.219Z,28.20
2018-11-12T01:23:47.200Z,27.60
2018-11-12T01:24:47.194Z,27.00
2018-11-12T01:25:47.190Z,27.10
2018-11-12T01:26:47.167Z,28.30
2018-11-12T01:27:47.160Z,28.00
2018-11-12T01:28:47.151Z,29.40
2018-11-12T01:29:47.135Z,30.60
2018-11-12T01:30:47.188Z,30.40
2018-11-12T01:31:47.145Z,29.60
2018-11-12T01:32:47.107Z,28.40
2018-11-12T01:33:47.097Z,26.00
2018-11-12T01:34:47.090Z,27.10
2018-11-12T01:35:47.072Z,27.50
2018-11-12T01:36:47.063Z,27.90
2018-11-12T01:37:47.041Z,26.90
2018-11-12T01:38:47.036Z,27.20
2018-11-12T01:39:47.028Z,26.20
2018-11-12T01:40:47.011Z,25.80
2018-11-12T01:41:47.035Z,26.70
2018-11-12T01:42:47.007Z,24.50
2018-11-12T01:43:46.976Z,24.90
2018-11-12T01:44:46.981Z,24.10
2018-11-12T01:45:46.960Z,25.60
2018-11-12T01:46:46.972Z,25.40
2018-11-12T01:47:46.943Z,25.00
2018-11-12T01:48:46.927Z,26.20
2018-11-12T01:49:46.911Z,26.60
2018-11-12T01:50:46.911Z,27.20
2018-11-12T01:51:46.911Z,26.10
2018-11-12T01:52:46.898Z,27.60
2018-11-12T01:53:46.876Z,27.60
2018-11-12T01:54:46.859Z,28.30
2018-11-12T01:55:46.848Z,29.50
2018-11-12T01:56:46.838Z,30.80
2018-11-12T01:57:46.833Z,32.30
2018-11-12T01:58:46.811Z,33.10
2018-11-12T01:59:46.806Z,34.10
2018-11-12T02:00:46.794Z,32.10
2018-11-12T02:01:46.905Z,30.20
2018-11-12T02:02:46.782Z,29.30
2018-11-12T02:03:46.760Z,29.70
2018-11-12T02:04:46.765Z,32.50
2018-11-12T02:05:46.737Z,30.70
2018-11-12T02:06:46.732Z,29.90
2018-11-12T02:07:46.748Z,29.80
2018-11-12T02:08:46.727Z,30.30
2018-11-12T02:09:46.690Z,29.60
2018-11-12T02:10:46.705Z,30.50
2018-11-12T02:11:46.667Z,33.00
2018-11-12T02:12:46.666Z,30.90
2018-11-12T02:13:46.657Z,33.60
2018-11-12T02:14:46.646Z,30.80
2018-11-12T02:15:46.635Z,30.50
2018-11-12T02:16:46.620Z,29.70
2018-11-12T02:17:46.599Z,28.80
2018-11-12T02:18:46.597Z,27.90
2018-11-12T02:19:46.579Z,26.70
2018-11-12T02:20:46.575Z,27.40
2018-11-12T02:21:46.561Z,26.50
2018-11-12T02:22:46.592Z,28.50
2018-11-12T02:23:46.554Z,30.00
2018-11-12T02:24:46.541Z,29.10
2018-11-12T02:25:46.510Z,29.00
2018-11-12T02:26:46.503Z,30.90
2018-11-12T02:27:46.500Z,29.50
2018-11-12T02:28:46.496Z,28.70
2018-11-12T02:29:46.470Z,28.10
2018-11-12T02:30:46.454Z,26.90
2018-11-12T02:31:46.443Z,26.40
2018-11-12T02:32:46.433Z,27.50
2018-11-12T02:33:46.423Z,28.70
2018-11-12T02:34:46.428Z,30.00
2018-11-12T02:35:46.399Z,33.00
2018-11-12T02:36:46.404Z,31.60
2018-11-12T02:37:46.414Z,32.10
2018-11-12T02:38:46.389Z,31.80
2018-11-12T02:39:46.389Z,29.80
2018-11-12T02:40:46.363Z,33.20
2018-11-12T02:41:46.333Z,35.40
2018-11-12T02:42:46.346Z,35.80
2018-11-12T02:43:46.327Z,35.60
2018-11-12T02:44:46.324Z,33.40
2018-11-12T02:45:46.288Z,28.40
2018-11-12T02:46:46.286Z,31.20
2018-11-12T02:47:46.300Z,31.20
2018-11-12T02:48:46.254Z,30.40
2018-11-12T02:49:46.246Z,29.70
2018-11-12T02:50:46.267Z,27.20
2018-11-12T02:51:46.221Z,27.90
2018-11-12T02:52:46.212Z,28.40
2018-11-12T02:53:46.196Z,30.70
2018-11-12T02:54:46.187Z,32.90
2018-11-12T02:55:46.212Z,32.20
2018-11-12T02:56:46.173Z,33.10
2018-11-12T02:57:46.168Z,33.70
2018-11-12T02:58:46.149Z,32.40
2018-11-12T02:59:46.138Z,32.10
2018-11-12T03:00:46.165Z,32.00
2018-11-12T03:01:46.114Z,34.90
2018-11-12T03:02:46.122Z,33.50
2018-11-12T03:03:46.102Z,35.10
2018-11-12T03:04:46.090Z,40.60
2018-11-12T03:05:46.065Z,37.00
2018-11-12T03:06:46.071Z,38.10
2018-11-12T03:07:46.128Z,37.60
2018-11-12T03:08:46.056Z,40.60
2018-11-12T03:09:46.033Z,39.20
2018-11-12T03:10:46.017Z,40.30
2018-11-12T03:11:46.015Z,38.70
2018-11-12T03:12:45.988Z,42.70
2018-11-12T03:13:45.981Z,42.70
2018-11-12T03:14:45.976Z,43.30
2018-11-12T03:15:45.955Z,43.70
2018-11-12T03:16:45.963Z,43.20
2018-11-12T03:17:45.941Z,44.90
2018-11-12T03:18:45.927Z,44.70
2018-11-12T03:19:45.937Z,48.20
2018-11-12T03:20:45.911Z,49.30
2018-11-12T03:21:45.902Z,46.30
2018-11-12T03:22:45.926Z,52.60
2018-11-12T03:23:45.872Z,48.90
2018-11-12T03:24:45.862Z,50.40
2018-11-12T03:25:45.855Z,51.00
2018-11-12T03:26:45.847Z,47.50
2018-11-12T03:27:45.907Z,48.50
2018-11-12T03:28:45.815Z,49.20
2018-11-12T03:29:45.812Z,45.70
2018-11-12T03:30:45.795Z,46.90
2018-11-12T03:31:45.807Z,45.30
2018-11-12T03:32:45.793Z,47.40
2018-11-12T03:33:45.756Z,46.00
2018-11-12T03:34:45.755Z,49.10
2018-11-12T03:35:45.733Z,49.40
2018-11-12T03:36:45.721Z,44.80
2018-11-12T03:37:45.736Z,54.70
2018-11-12T03:38:45.701Z,50.90
2018-11-12T03:39:45.760Z,48.20
2018-11-12T03:40:45.683Z,48.20
2018-11-12T03:41:45.669Z,44.20
2018-11-12T03:42:45.661Z,50.30
2018-11-12T03:43:45.656Z,52.90
2018-11-12T03:44:45.633Z,49.50
2018-11-12T03:45:45.643Z,52.10
2018-11-12T03:46:45.618Z,48.60
2018-11-12T03:47:45.630Z,48.70
2018-11-12T03:48:45.624Z,49.20
2018-11-12T03:49:45.579Z,44.90
2018-11-12T03:50:45.564Z,45.00
2018-11-12T03:51:45.573Z,51.20
2018-11-12T03:52:45.544Z,46.40
2018-11-12T03:53:45.568Z,46.50
2018-11-12T03:54:45.567Z,47.70
2018-11-12T03:55:45.523Z,51.70
2018-11-12T03:56:45.499Z,49.80
2018-11-12T03:57:45.495Z,49.80
2018-11-12T03:58:45.506Z,49.70
2018-11-12T03:59:45.477Z,50.80
2018-11-12T04:00:45.454Z,51.10
2018-11-12T04:01:45.440Z,53.60
2018-11-12T04:02:45.437Z,58.00
2018-11-12T04:03:45.420Z,53.50
2018-11-12T04:04:45.429Z,49.90
2018-11-12T04:05:45.407Z,47.30
2018-11-12T04:06:45.387Z,46.50
2018-11-12T04:07:45.382Z,54.40
2018-11-12T04:08:45.380Z,50.10
2018-11-12T04:09:45.363Z,50.30
2018-11-12T04:10:45.364Z,50.50
2018-11-12T04:11:45.337Z,47.90
2018-11-12T04:12:45.321Z,48.40
2018-11-12T04:13:45.313Z,49.60
2018-11-12T04:14:45.316Z,48.70
2018-11-12T04:15:45.295Z,48.20
2018-11-12T04:16:45.281Z,52.40
2018-11-12T04:17:45.269Z,48.20
2018-11-12T04:18:45.260Z,53.70
2018-11-12T04:19:45.243Z,51.70
2018-11-12T04:20:45.247Z,49.00
2018-11-12T04:21:45.225Z,49.20
2018-11-12T04:22:45.210Z,47.60
2018-11-12T04:23:45.206Z,56.60
2018-11-12T04:24:45.194Z,43.30
2018-11-12T04:25:45.190Z,50.60
2018-11-12T04:26:45.159Z,49.30
2018-11-12T04:27:45.151Z,48.40
2018-11-12T04:28:45.168Z,48.40
2018-11-12T04:29:45.150Z,50.70
2018-11-12T04:30:45.180Z,45.30
2018-11-12T04:31:45.140Z,50.20
2018-11-12T04:32:45.091Z,47.20
2018-11-12T04:33:45.092Z,47.60
2018-11-12T04:34:45.081Z,45.50
2018-11-12T04:35:45.059Z,44.00
2018-11-12T04:36:45.063Z,45.00
2018-11-12T04:37:45.044Z,45.90
2018-11-12T04:38:45.037Z,45.50
2018-11-12T04:39:45.015Z,44.90
2018-11-12T04:40:45.011Z,43.60
2018-11-12T04:41:45.004Z,47.70
2018-11-12T04:42:44.987Z,44.40
2018-11-12T04:43:44.975Z,41.90
2018-11-12T04:44:44.957Z,40.20
2018-11-12T04:45:45.020Z,44.10
2018-11-12T04:46:44.960Z,43.60
2018-11-12T04:47:44.966Z,41.00
2018-11-12T04:48:44.918Z,39.90
2018-11-12T04:49:44.907Z,40.10
2018-11-12T04:50:44.897Z,44.70
2018-11-12T04:51:44.890Z,42.20
2018-11-12T04:52:44.891Z,39.10
2018-11-12T04:53:44.954Z,46.70
2018-11-12T04:54:44.850Z,47.30
2018-11-12T04:55:44.836Z,41.70
2018-11-12T04:56:44.839Z,46.00
2018-11-12T04:57:44.833Z,45.80
2018-11-12T04:58:44.806Z,45.10
2018-11-12T04:59:44.791Z,38.20
2018-11-12T05:00:44.795Z,39.50
2018-11-12T05:01:44.827Z,39.30
2018-11-12T05:02:44.778Z,43.30
2018-11-12T05:03:44.746Z,39.70
2018-11-12T05:04:44.740Z,38.20
2018-11-12T05:05:44.727Z,41.00
2018-11-12T05:06:44.721Z,45.20
2018-11-12T05:07:51.793Z,42.50
2018-11-12T05:08:44.690Z,45.90
2018-11-12T05:09:44.682Z,40.00
2018-11-12T05:10:44.672Z,41.30
2018-11-12T05:11:44.662Z,37.10
2018-11-12T05:12:44.659Z,38.70
2018-11-12T05:13:44.660Z,37.30
2018-11-12T05:14:44.627Z,36.80
2018-11-12T05:15:44.611Z,38.10
2018-11-12T05:16:44.646Z,36.40
2018-11-12T05:17:44.589Z,37.60
2018-11-12T05:18:44.586Z,40.30
2018-11-12T05:19:44.569Z,37.00
2018-11-12T05:20:44.556Z,40.30
2018-11-12T05:21:44.562Z,35.70
2018-11-12T05:22:44.538Z,34.40
2018-11-12T05:23:44.562Z,33.60
2018-11-12T05:24:44.522Z,34.60
2018-11-12T05:25:44.499Z,32.20
2018-11-12T05:26:44.489Z,32.30
2018-11-12T05:27:44.483Z,33.90
2018-11-12T05:28:44.471Z,35.10
2018-11-12T05:29:44.469Z,35.20
2018-11-12T05:30:44.452Z,33.10
2018-11-12T05:31:44.439Z,34.10
2018-11-12T05:32:44.424Z,35.00
2018-11-12T05:33:44.414Z,34.10
2018-11-12T05:34:44.406Z,34.10
2018-11-12T05:35:44.386Z,34.70
2018-11-12T05:36:44.377Z,35.40
2018-11-12T05:37:51.529Z,35.40
2018-11-12T05:38:44.356Z,33.40
2018-11-12T05:39:44.357Z,37.00
2018-11-12T05:40:44.332Z,39.50
2018-11-12T05:41:44.321Z,51.90
2018-11-12T05:42:51.400Z,44.40
2018-11-12T05:43:44.303Z,52.80
2018-11-12T05:44:44.319Z,47.50
2018-11-12T05:45:44.286Z,39.10
2018-11-12T05:46:44.272Z,30.70
2018-11-12T05:47:44.256Z,32.10
2018-11-12T05:48:44.245Z,30.90
2018-11-12T05:49:44.231Z,31.50
2018-11-12T05:50:44.235Z,33.80
2018-11-12T05:51:44.274Z,33.50
2018-11-12T05:52:44.205Z,32.00
2018-11-12T05:53:44.195Z,31.50
2018-11-12T05:54:44.176Z,31.50
2018-11-12T05:55:44.185Z,31.10
2018-11-12T05:56:44.152Z,29.90
2018-11-12T05:57:44.145Z,29.30
2018-11-12T05:58:44.191Z,28.80
2018-11-12T05:59:44.127Z,30.00
2018-11-12T06:00:44.125Z,29.70
2018-11-12T06:01:44.110Z,31.30
2018-11-12T06:02:44.089Z,29.60
2018-11-12T06:03:44.078Z,28.80
2018-11-12T06:04:44.156Z,29.50
2018-11-12T06:05:44.052Z,30.00
2018-11-12T06:06:44.057Z,28.20
2018-11-12T06:07:44.034Z,28.40
2018-11-12T06:08:44.020Z,29.60
2018-11-12T06:09:44.010Z,29.50
2018-11-12T06:10:44.001Z,30.00
2018-11-12T06:11:43.999Z,30.30
2018-11-12T06:12:43.977Z,29.30
2018-11-12T06:13:43.961Z,28.00
2018-11-12T06:14:43.962Z,29.00
2018-11-12T06:15:43.943Z,27.60
2018-11-12T06:16:43.934Z,28.30
2018-11-12T06:17:43.931Z,28.10
2018-11-12T06:18:43.909Z,27.00
2018-11-12T06:19:43.900Z,28.80
2018-11-12T06:20:43.908Z,29.60
2018-11-12T06:21:50.925Z,30.30
2018-11-12T06:22:43.926Z,33.60
2018-11-12T06:23:43.864Z,31.30
2018-11-12T06:24:43.846Z,28.40
2018-11-12T06:25:43.835Z,29.10
2018-11-12T06:26:43.820Z,28.50
2018-11-12T06:27:43.841Z,28.30
2018-11-12T06:28:43.800Z,28.90
2018-11-12T06:29:43.790Z,29.60
2018-11-12T06:30:43.772Z,28.60
2018-11-12T06:31:43.764Z,27.30
2018-11-12T06:32:43.757Z,27.90
2018-11-12T06:33:43.746Z,29.00
2018-11-12T06:34:43.729Z,29.90
2018-11-12T06:35:43.720Z,29.90
2018-11-12T06:36:43.782Z,28.30
2018-11-12T06:37:43.704Z,25.60
2018-11-12T06:38:43.690Z,24.50
2018-11-12T06:39:43.674Z,24.20
2018-11-12T06:40:43.662Z,25.00
2018-11-12T06:41:43.654Z,26.40
2018-11-12T06:42:43.797Z,25.20
2018-11-12T06:43:43.649Z,22.40
2018-11-12T06:44:43.617Z,22.80
2018-11-12T06:45:43.608Z,22.30
2018-11-12T06:46:43.597Z,21.90
2018-11-12T06:47:43.588Z,22.40
2018-11-12T06:48:43.584Z,23.30
2018-11-12T06:49:43.565Z,22.80
2018-11-12T06:50:43.559Z,23.10
2018-11-12T06:51:43.540Z,21.90
2018-11-12T06:52:43.588Z,23.20
2018-11-12T06:53:43.522Z,23.40
2018-11-12T06:54:43.513Z,24.00
2018-11-12T06:55:43.501Z,26.50
2018-11-12T06:56:43.489Z,24.50
2018-11-12T06:57:43.472Z,23.40
2018-11-12T06:58:43.470Z,24.00
2018-11-12T06:59:43.456Z,23.60
2018-11-12T07:00:43.489Z,23.10
2018-11-12T07:01:43.436Z,21.60
2018-11-12T07:02:43.427Z,22.20
2018-11-12T07:03:43.405Z,21.50
2018-11-12T07:04:43.423Z,23.60
2018-11-12T07:05:43.403Z,25.60
2018-11-12T07:06:43.393Z,25.20
2018-11-12T07:07:43.365Z,25.50
2018-11-12T07:08:43.352Z,27.60
2018-11-12T07:09:43.336Z,28.20
2018-11-12T07:10:43.349Z,27.40
2018-11-12T07:11:43.340Z,27.00
2018-11-12T07:12:43.312Z,26.70
2018-11-12T07:13:43.304Z,27.70
2018-11-12T07:14:43.282Z,27.50
2018-11-12T07:15:43.284Z,27.00
2018-11-12T07:16:43.266Z,25.60
2018-11-12T07:17:43.274Z,22.10
2018-11-12T07:18:43.445Z,21.90
2018-11-12T07:19:43.225Z,22.70
2018-11-12T07:20:43.240Z,23.20
2018-11-12T07:21:43.214Z,22.90
2018-11-12T07:22:43.195Z,22.80
2018-11-12T07:23:43.184Z,24.00
2018-11-12T07:24:43.170Z,24.00
2018-11-12T07:25:43.159Z,23.60
2018-11-12T07:26:43.158Z,25.10
2018-11-12T07:27:43.136Z,24.70
2018-11-12T07:28:43.125Z,24.80
2018-11-12T07:29:43.115Z,24.60
2018-11-12T07:30:43.114Z,23.20
2018-11-12T07:31:43.100Z,24.20
2018-11-12T07:32:43.081Z,25.50
2018-11-12T07:33:43.071Z,25.10
2018-11-12T07:34:43.077Z,25.20
2018-11-12T07:35:43.047Z,24.80
2018-11-12T07:36:43.054Z,24.30
2018-11-12T07:37:43.022Z,24.40
2018-11-12T07:38:43.013Z,23.00
2018-11-12T07:39:43.005Z,23.00
2018-11-12T07:40:42.993Z,22.20
2018-11-12T07:41:42.979Z,21.70
2018-11-12T07:42:42.985Z,22.00
2018-11-12T07:43:42.959Z,22.50
2018-11-12T07:44:42.949Z,22.40
2018-11-12T07:45:42.945Z,22.30
2018-11-12T07:46:42.930Z,21.70
2018-11-12T07:47:42.973Z,21.70
2018-11-12T07:48:43.007Z,21.20
2018-11-12T07:49:42.898Z,22.10
2018-11-12T07:50:42.881Z,24.00
2018-11-12T07:51:49.909Z,23.20
2018-11-12T07:52:50.010Z,23.80
2018-11-12T07:53:42.900Z,22.70
2018-11-12T07:54:42.852Z,24.00
2018-11-12T07:55:42.821Z,25.20
2018-11-12T07:56:42.816Z,24.00
2018-11-12T07:57:42.808Z,22.20
2018-11-12T07:58:42.800Z,21.00
2018-11-12T07:59:42.776Z,21.30
2018-11-12T08:00:42.767Z,22.10
2018-11-12T08:01:42.752Z,21.20
2018-11-12T08:02:42.765Z,21.60
2018-11-12T08:03:42.846Z,21.70
2018-11-12T08:04:42.744Z,23.60
2018-11-12T08:05:42.710Z,24.30
2018-11-12T08:06:42.699Z,21.80
2018-11-12T08:07:42.695Z,26.60
2018-11-12T08:08:42.702Z,25.20
2018-11-12T08:09:42.740Z,25.80
2018-11-12T08:10:42.689Z,24.90
2018-11-12T08:11:42.671Z,22.40
2018-11-12T08:12:42.632Z,22.80
2018-11-12T08:13:42.620Z,21.70
2018-11-12T08:14:42.828Z,19.20
2018-11-12T08:15:42.601Z,20.60
2018-11-12T08:16:42.595Z,20.70
2018-11-12T08:17:42.651Z,20.00
2018-11-12T08:18:42.618Z,19.60
2018-11-12T08:19:42.558Z,19.60
2018-11-12T08:20:42.560Z,19.10
2018-11-12T08:21:42.608Z,19.70
2018-11-12T08:22:42.525Z,18.50
2018-11-12T08:23:42.508Z,18.80
2018-11-12T08:24:42.566Z,18.80
2018-11-12T08:25:42.513Z,18.30
2018-11-12T08:26:42.517Z,17.40
2018-11-12T08:27:42.465Z,19.00
2018-11-12T08:28:42.460Z,19.40
2018-11-12T08:29:42.571Z,19.00
2018-11-12T08:30:42.431Z,16.90
2018-11-12T08:31:50.046Z,17.90
2018-11-12T08:32:42.411Z,17.60
2018-11-12T08:33:42.398Z,17.00
2018-11-12T08:34:42.387Z,17.30
2018-11-12T08:35:42.399Z,18.10
2018-11-12T08:36:42.445Z,16.60
2018-11-12T08:37:42.357Z,17.20
2018-11-12T08:38:42.344Z,16.80
2018-11-12T08:39:42.587Z,17.40
2018-11-12T08:40:42.472Z,16.90
2018-11-12T08:41:42.305Z,16.50
2018-11-12T08:42:42.313Z,16.80
2018-11-12T08:43:42.288Z,17.50
2018-11-12T08:44:42.272Z,18.30
2018-11-12T08:45:42.264Z,17.70
2018-11-12T08:46:42.257Z,16.90
2018-11-12T08:47:42.262Z,18.00
2018-11-12T08:48:42.271Z,16.40
2018-11-12T08:49:42.308Z,15.70
2018-11-12T08:50:42.213Z,15.80
2018-11-12T08:51:42.196Z,16.10
2018-11-12T08:52:42.186Z,17.10
2018-11-12T08:53:42.179Z,16.60
2018-11-12T08:54:42.468Z,16.20
2018-11-12T08:55:42.209Z,15.70
2018-11-12T08:56:42.136Z,16.00
2018-11-12T08:57:42.135Z,15.20
2018-11-12T08:58:42.164Z,15.10
2018-11-12T08:59:42.221Z,15.90
2018-11-12T09:00:42.174Z,15.60
2018-11-12T09:01:42.094Z,15.90
2018-11-12T09:02:42.071Z,15.40
2018-11-12T09:03:42.104Z,15.10
2018-11-12T09:04:42.047Z,14.80
2018-11-12T09:05:42.104Z,14.90
2018-11-12T09:06:42.030Z,14.90
2018-11-12T09:07:42.017Z,15.50
2018-11-12T09:08:42.002Z,14.60
2018-11-12T09:09:42.013Z,14.80
2018-11-12T09:10:41.984Z,13.70
2018-11-12T09:11:41.969Z,14.40
2018-11-12T09:12:41.960Z,14.40
2018-11-12T09:13:42.476Z,14.40
2018-11-12T09:14:41.953Z,15.00
2018-11-12T09:15:42.024Z,14.40
2018-11-12T09:16:41.987Z,14.00
2018-11-12T09:17:41.930Z,14.20
2018-11-12T09:18:41.895Z,14.40
2018-11-12T09:19:41.916Z,14.80
2018-11-12T09:20:41.877Z,15.00
2018-11-12T09:21:41.860Z,14.60
2018-11-12T09:22:41.848Z,14.40
2018-11-12T09:23:41.848Z,14.40
2018-11-12T09:24:41.828Z,14.20
2018-11-12T09:25:41.839Z,13.50
2018-11-12T09:26:41.801Z,14.00
2018-11-12T09:27:41.826Z,13.80
2018-11-12T09:28:41.782Z,14.10
2018-11-12T09:29:41.876Z,14.30
2018-11-12T09:30:43.031Z,15.30
2018-11-12T09:31:41.755Z,14.90
2018-11-12T09:32:42.092Z,14.60
2018-11-12T09:33:41.729Z,14.50
2018-11-12T09:34:41.719Z,15.30
2018-11-12T09:35:41.722Z,15.30
2018-11-12T09:36:41.742Z,14.90
2018-11-12T09:37:41.686Z,14.40
2018-11-12T09:38:41.788Z,15.60
2018-11-12T09:39:41.669Z,14.80
2018-11-12T09:40:41.653Z,14.60
2018-11-12T09:41:41.641Z,14.80
2018-11-12T09:42:41.627Z,15.20
2018-11-12T09:43:41.635Z,14.80
2018-11-12T09:44:41.605Z,15.00
2018-11-12T09:45:41.602Z,15.10
2018-11-12T09:46:41.580Z,14.90
2018-11-12T09:47:41.596Z,15.80
2018-11-12T09:48:41.581Z,15.90
2018-11-12T09:49:41.551Z,15.70
2018-11-12T09:50:41.540Z,15.90
2018-11-12T09:51:41.526Z,14.70
2018-11-12T09:52:41.537Z,14.90
2018-11-12T09:53:41.626Z,15.00
2018-11-12T09:54:41.599Z,15.60
2018-11-12T09:55:41.586Z,15.60
2018-11-12T09:56:41.474Z,14.70
2018-11-12T09:57:41.463Z,13.80
2018-11-12T09:58:41.449Z,14.20
2018-11-12T09:59:41.450Z,14.70
2018-11-12T10:00:41.741Z,14.50
2018-11-12T10:01:42.054Z,14.10
2018-11-12T10:02:42.553Z,14.40
2018-11-12T10:03:42.616Z,14.10
2018-11-12T10:04:43.237Z,14.30
2018-11-12T10:05:42.553Z,14.50
2018-11-12T10:06:42.821Z,14.90
2018-11-12T10:07:44.118Z,14.40
2018-11-12T10:08:42.685Z,14.30
2018-11-12T10:09:44.247Z,14.20
2018-11-12T10:10:43.652Z,15.20
2018-11-12T10:11:43.552Z,14.60
2018-11-12T10:12:44.578Z,14.50
2018-11-12T10:13:43.051Z,14.90
2018-11-12T10:14:44.007Z,14.60
2018-11-12T10:15:44.646Z,14.90
2018-11-12T10:16:43.082Z,15.50
2018-11-12T10:17:43.547Z,15.60
2018-11-12T10:18:41.285Z,15.10
2018-11-12T10:19:41.262Z,16.70
2018-11-12T10:20:48.297Z,16.70
2018-11-12T10:21:41.196Z,17.60
2018-11-12T10:22:41.181Z,16.90
2018-11-12T10:23:41.189Z,16.80
2018-11-12T10:24:41.162Z,17.50
2018-11-12T10:25:41.145Z,17.60
2018-11-12T10:26:41.150Z,17.50
2018-11-12T10:27:41.122Z,17.00
2018-11-12T10:28:41.112Z,17.50
2018-11-12T10:29:41.107Z,17.80
2018-11-12T10:30:41.131Z,17.70
2018-11-12T10:31:41.086Z,16.80
2018-11-12T10:32:41.068Z,18.00
2018-11-12T10:33:48.634Z,18.60
2018-11-12T10:34:41.064Z,19.00
2018-11-12T10:35:41.049Z,18.00
2018-11-12T10:36:41.025Z,18.50
2018-11-12T10:37:41.011Z,18.20
2018-11-12T10:38:41.001Z,18.10
2018-11-12T10:39:41.062Z,18.20
2018-11-12T10:40:41.006Z,18.60
2018-11-12T10:41:40.979Z,18.40
2018-11-12T10:42:40.989Z,17.60
2018-11-12T10:43:40.976Z,17.40
2018-11-12T10:44:40.945Z,15.50
2018-11-12T10:45:40.930Z,16.30
2018-11-12T10:46:40.910Z,16.30
2018-11-12T10:47:40.919Z,17.10
2018-11-12T10:48:40.964Z,17.20
2018-11-12T10:49:40.878Z,18.10
2018-11-12T10:50:40.876Z,18.20
2018-11-12T10:51:40.864Z,18.00
2018-11-12T10:52:40.852Z,17.10
2018-11-12T10:53:49.842Z,17.50
2018-11-12T10:54:40.839Z,17.70
2018-11-12T10:55:40.913Z,17.20
2018-11-12T10:56:40.809Z,16.30
2018-11-12T10:57:40.792Z,16.00
2018-11-12T10:58:40.869Z,14.10
2018-11-12T10:59:40.840Z,15.80
2018-11-12T11:00:40.823Z,16.10
2018-11-12T11:01:40.741Z,16.50
2018-11-12T11:02:40.740Z,16.90
2018-11-12T11:03:40.728Z,15.40
2018-11-12T11:04:40.710Z,15.50
2018-11-12T11:05:40.740Z,16.60
2018-11-12T11:06:40.789Z,16.10
2018-11-12T11:07:40.701Z,15.80
2018-11-12T11:08:40.674Z,15.50
2018-11-12T11:09:40.661Z,15.20
2018-11-12T11:10:40.674Z,15.50
2018-11-12T11:11:40.638Z,14.20
2018-11-12T11:12:40.618Z,13.70
2018-11-12T11:13:40.633Z,13.40
2018-11-12T11:14:40.656Z,13.10
2018-11-12T11:15:40.685Z,12.70
2018-11-12T11:16:40.579Z,12.40
2018-11-12T11:17:40.568Z,12.40
2018-11-12T11:18:40.550Z,12.30
2018-11-12T11:19:40.575Z,12.30
2018-11-12T11:20:40.562Z,12.50
2018-11-12T11:21:40.513Z,13.20
2018-11-12T11:22:40.507Z,12.60
2018-11-12T11:23:40.492Z,12.70
2018-11-12T11:24:40.497Z,12.40
2018-11-12T11:25:40.551Z,12.10
2018-11-12T11:26:40.574Z,12.20
2018-11-12T11:27:40.463Z,12.60
2018-11-12T11:28:40.480Z,12.60
2018-11-12T11:29:40.427Z,12.40
2018-11-12T11:30:40.427Z,12.60
2018-11-12T11:31:40.466Z,12.50
2018-11-12T11:32:40.396Z,11.30
2018-11-12T11:33:40.385Z,12.30
2018-11-12T11:34:40.377Z,12.20
2018-11-12T11:35:40.399Z,11.30
2018-11-12T11:36:40.356Z,11.40
2018-11-12T11:37:40.338Z,11.60
2018-11-12T11:38:40.325Z,11.50
2018-11-12T11:39:40.325Z,10.60
2018-11-12T11:40:40.339Z,11.10
2018-11-12T11:41:40.295Z,11.30
2018-11-12T11:42:40.284Z,11.10
2018-11-12T11:43:40.276Z,11.10
2018-11-12T11:44:40.262Z,11.00
2018-11-12T11:45:40.246Z,10.50
2018-11-12T11:46:40.244Z,10.60
2018-11-12T11:47:40.458Z,10.50
2018-11-12T11:48:40.221Z,10.50
2018-11-12T11:49:40.204Z,11.10
2018-11-12T11:50:40.228Z,10.40
2018-11-12T11:51:40.239Z,10.90
2018-11-12T11:52:40.164Z,10.90
2018-11-12T11:53:40.158Z,11.10
2018-11-12T11:54:40.173Z,10.90
2018-11-12T11:55:40.128Z,10.90
2018-11-12T11:56:40.315Z,10.90
2018-11-12T11:57:40.305Z,11.00
2018-11-12T11:58:40.097Z,10.60
2018-11-12T11:59:40.095Z,10.70
2018-11-12T12:00:40.095Z,10.60
2018-11-12T12:01:40.126Z,11.00
2018-11-12T12:02:40.092Z,10.60
2018-11-12T12:03:40.040Z,10.70
2018-11-12T12:04:40.039Z,10.40
2018-11-12T12:05:40.027Z,10.80
2018-11-12T12:06:40.013Z,10.70
2018-11-12T12:07:39.997Z,10.60
2018-11-12T12:08:40.036Z,10.10
2018-11-12T12:09:39.987Z,10.30
2018-11-12T12:10:40.001Z,10.80
2018-11-12T12:11:39.948Z,10.60
2018-11-12T12:12:39.946Z,10.10
2018-11-12T12:13:39.933Z,10.40
2018-11-12T12:14:39.923Z,10.40
2018-11-12T12:15:39.910Z,10.20
2018-11-12T12:16:39.962Z,10.80
2018-11-12T12:17:39.986Z,9.80
2018-11-12T12:18:39.980Z,10.30
2018-11-12T12:19:39.867Z,10.90
2018-11-12T12:20:39.892Z,10.70
2018-11-12T12:21:39.849Z,10.70
2018-11-12T12:22:39.833Z,10.40
2018-11-12T12:23:39.810Z,10.90
2018-11-12T12:24:40.080Z,10.60
2018-11-12T12:25:39.963Z,10.30
2018-11-12T12:26:39.783Z,10.70
2018-11-12T12:27:39.768Z,10.60
2018-11-12T12:28:39.766Z,10.70
2018-11-12T12:29:39.744Z,10.40
2018-11-12T12:30:39.757Z,10.20
2018-11-12T12:31:39.734Z,10.20
2018-11-12T12:32:47.310Z,10.30
2018-11-12T12:33:46.737Z,9.80
2018-11-12T12:34:39.700Z,10.90
2018-11-12T12:35:46.759Z,10.20
2018-11-12T12:36:39.733Z,9.70
2018-11-12T12:37:39.698Z,9.50
2018-11-12T12:38:39.637Z,9.90
2018-11-12T12:39:39.628Z,9.40
2018-11-12T12:40:39.622Z,9.70
2018-11-12T12:41:39.608Z,8.80
2018-11-12T12:42:39.596Z,9.00
2018-11-12T12:43:39.591Z,9.00
2018-11-12T12:44:39.584Z,9.20
2018-11-12T12:45:39.838Z,9.10
2018-11-12T12:46:39.549Z,9.00
2018-11-12T12:47:39.564Z,9.20
2018-11-12T12:48:39.541Z,9.30
2018-11-12T12:49:39.572Z,9.10
2018-11-12T12:50:39.510Z,9.10
2018-11-12T12:51:39.579Z,8.70
2018-11-12T12:52:39.481Z,8.90
2018-11-12T12:53:39.479Z,9.00