createdAt,value
2022-08-26T00:02:03.054Z,96942.00
2022-08-26T00:04:32.146Z,96934.00
2022-08-26T00:07:00.105Z,96933.00
2022-08-26T00:09:27.631Z,96932.00
2022-08-26T00:11:55.593Z,96930.00
2022-08-26T00:14:30.815Z,96928.00
2022-08-26T00:16:58.879Z,96923.00
2022-08-26T00:19:27.707Z,96925.00
2022-08-26T00:21:55.819Z,96929.00
2022-08-26T00:24:22.887Z,96916.00
2022-08-26T00:26:52.465Z,96920.00
2022-08-26T00:29:21.223Z,96919.00
2022-08-26T00:31:48.292Z,96924.00
2022-08-26T00:34:16.754Z,96922.00
2022-08-26T00:36:51.904Z,96919.00
2022-08-26T00:39:20.219Z,96926.00
2022-08-26T00:41:49.105Z,96922.00
2022-08-26T00:44:18.815Z,96920.00
2022-08-26T00:46:56.743Z,96922.00
2022-08-26T00:49:49.390Z,96925.00
2022-08-26T00:52:21.550Z,96928.00
2022-08-26T00:55:05.343Z,96927.00
2022-08-26T00:57:35.428Z,96934.00
2022-08-26T01:00:13.309Z,96937.00
2022-08-26T01:02:46.847Z,96932.00
2022-08-26T01:05:15.694Z,96936.00
2022-08-26T01:07:42.988Z,96924.00
2022-08-26T01:10:20.062Z,96927.00
2022-08-26T01:12:52.974Z,96926.00
2022-08-26T01:15:25.937Z,96929.00
2022-08-26T01:17:52.780Z,96931.00
2022-08-26T01:20:50.720Z,96929.00
2022-08-26T01:23:18.409Z,96927.00
2022-08-26T01:26:01.278Z,96920.00
2022-08-26T01:28:32.468Z,96928.00
2022-08-26T01:31:01.594Z,96929.00
2022-08-26T01:33:58.589Z,96933.00
2022-08-26T01:36:27.215Z,96924.00
2022-08-26T01:38:55.136Z,96924.00
2022-08-26T01:41:27.546Z,96925.00
2022-08-26T01:43:58.053Z,96933.00
2022-08-26T01:46:28.580Z,96931.00
2022-08-26T01:49:00.972Z,96936.00
2022-08-26T01:51:30.424Z,96930.00
2022-08-26T01:53:58.650Z,96930.00
2022-08-26T01:56:33.239Z,96931.00
2022-08-26T01:59:04.923Z,96937.00
2022-08-26T02:01:33.789Z,96936.00
2022-08-26T02:04:36.385Z,96929.00
2022-08-26T02:07:09.225Z,96929.00
2022-08-26T02:09:44.148Z,96925.00
2022-08-26T02:12:15.090Z,96930.00
2022-08-26T02:14:50.109Z,96919.00
2022-08-26T02:17:23.959Z,96924.00
2022-08-26T02:19:51.963Z,96927.00
2022-08-26T02:22:22.309Z,96928.00
2022-08-26T02:25:07.644Z,96930.00
2022-08-26T02:27:37.560Z,96919.00
2022-08-26T02:30:32.001Z,96914.00
2022-08-26T02:33:04.426Z,96925.00
2022-08-26T02:35:34.298Z,96920.00
2022-08-26T02:38:02.583Z,96913.00
2022-08-26T02:40:41.130Z,96914.00
2022-08-26T02:43:13.088Z,96912.00
2022-08-26T02:45:41.973Z,96917.00
2022-08-26T02:48:17.170Z,96909.00
2022-08-26T02:50:46.390Z,96906.00
2022-08-26T02:53:13.696Z,96900.00
2022-08-26T02:55:42.619Z,96903.00
2022-08-26T02:58:11.566Z,96903.00
2022-08-26T03:00:53.299Z,96905.00
2022-08-26T03:03:22.479Z,96899.00
2022-08-26T03:05:51.244Z,96905.00
2022-08-26T03:08:21.168Z,96903.00
2022-08-26T03:10:49.402Z,96902.00
2022-08-26T03:13:19.083Z,96899.00
2022-08-26T03:15:47.683Z,96895.00
2022-08-26T03:18:14.958Z,96898.00
2022-08-26T03:20:43.985Z,96898.00
2022-08-26T03:23:11.889Z,96895.00
2022-08-26T03:25:40.677Z,96891.00
2022-08-26T03:28:09.545Z,96893.00
2022-08-26T03:30:44.818Z,96891.00
2022-08-26T03:33:16.382Z,96885.00
2022-08-26T03:35:47.759Z,96879.00
2022-08-26T03:38:21.310Z,96884.00
2022-08-26T03:40:49.174Z,96891.00
2022-08-26T03:43:19.289Z,96898.00
2022-08-26T03:45:47.475Z,96893.00
2022-08-26T03:48:14.436Z,96888.00
2022-08-26T03:50:43.178Z,96901.00
2022-08-26T03:53:13.079Z,96892.00
2022-08-26T03:55:40.331Z,96894.00
2022-08-26T03:58:07.364Z,96891.00
2022-08-26T04:00:34.445Z,96889.00
2022-08-26T04:03:01.565Z,96891.00
2022-08-26T04:05:29.052Z,96896.00
2022-08-26T04:07:56.854Z,96890.00
2022-08-26T04:10:26.412Z,96891.00
2022-08-26T04:12:58.920Z,96890.00
2022-08-26T04:15:28.995Z,96891.00
2022-08-26T04:17:58.557Z,96894.00
2022-08-26T04:20:28.905Z,96888.00
2022-08-26T04:22:56.828Z,96890.00
2022-08-26T04:25:24.426Z,96889.00
2022-08-26T04:27:53.290Z,96896.00
2022-08-26T04:30:21.593Z,96896.00
2022-08-26T04:32:50.550Z,96892.00
2022-08-26T04:35:21.829Z,96891.00
2022-08-26T04:37:52.954Z,96891.00
2022-08-26T04:40:19.971Z,96889.00
2022-08-26T04:42:47.313Z,96890.00
2022-08-26T04:45:14.435Z,96889.00
2022-08-26T04:47:42.230Z,96880.00
2022-08-26T04:50:10.920Z,96882.00
2022-08-26T04:52:38.448Z,96885.00
2022-08-26T04:55:08.542Z,96888.00
2022-08-26T04:57:36.647Z,96890.00
2022-08-26T05:00:13.635Z,96891.00
2022-08-26T05:02:41.543Z,96896.00
2022-08-26T05:05:10.163Z,96889.00
2022-08-26T05:07:38.057Z,96891.00
2022-08-26T05:10:08.989Z,96890.00
2022-08-26T05:12:38.493Z,96890.00
2022-08-26T05:15:07.137Z,96891.00
2022-08-26T05:17:34.069Z,96894.00
2022-08-26T05:20:02.272Z,96886.00
2022-08-26T05:22:30.958Z,96891.00
2022-08-26T05:24:57.765Z,96894.00
2022-08-26T05:27:24.567Z,96902.00
2022-08-26T05:29:58.660Z,96901.00
2022-08-26T05:32:27.584Z,96896.00
2022-08-26T05:34:57.028Z,96907.00
2022-08-26T05:37:25.440Z,96888.00
2022-08-26T05:39:52.831Z,96899.00
2022-08-26T05:42:20.259Z,96898.00
2022-08-26T05:44:55.493Z,96894.00
2022-08-26T05:47:24.290Z,96901.00
2022-08-26T05:49:51.901Z,96903.00
2022-08-26T05:52:19.502Z,96897.00
2022-08-26T05:54:47.732Z,96903.00
2022-08-26T05:57:15.789Z,96893.00
2022-08-26T05:59:43.709Z,96893.00
2022-08-26T06:02:11.636Z,96899.00
2022-08-26T06:04:41.535Z,96901.00
2022-08-26T06:07:09.909Z,96904.00
2022-08-26T06:09:38.949Z,96901.00
2022-08-26T06:12:07.305Z,96898.00
2022-08-26T06:14:36.251Z,96905.00
2022-08-26T06:17:04.199Z,96907.00
2022-08-26T06:19:33.012Z,96899.00
2022-08-26T06:22:23.570Z,96905.00
2022-08-26T06:25:10.061Z,96909.00
2022-08-26T06:27:37.595Z,96908.00
2022-08-26T06:30:06.448Z,96909.00
2022-08-26T06:32:33.793Z,96902.00
2022-08-26T06:35:02.013Z,96898.00
2022-08-26T06:37:29.532Z,96894.00
2022-08-26T06:39:56.604Z,96888.00
2022-08-26T06:42:25.328Z,96895.00
2022-08-26T06:44:53.622Z,96898.00
2022-08-26T06:47:22.162Z,96896.00
2022-08-26T06:49:50.340Z,96895.00
2022-08-26T06:52:24.270Z,96887.00
2022-08-26T06:54:52.032Z,96896.00
2022-08-26T06:57:20.852Z,96891.00
2022-08-26T06:59:48.772Z,96902.00
2022-08-26T07:02:18.273Z,96906.00
2022-08-26T07:04:45.465Z,96904.00
2022-08-26T07:07:17.929Z,96909.00
2022-08-26T07:09:49.568Z,96907.00
2022-08-26T07:12:21.574Z,96903.00
2022-08-26T07:14:48.797Z,96907.00
2022-08-26T07:17:17.592Z,96897.00
2022-08-26T07:19:49.110Z,96908.00
2022-08-26T07:22:16.431Z,96909.00
2022-08-26T07:24:43.908Z,96914.00
2022-08-26T07:27:15.253Z,96913.00
2022-08-26T07:29:43.811Z,96920.00
2022-08-26T07:32:14.342Z,96918.00
2022-08-26T07:34:43.639Z,96917.00
2022-08-26T07:37:11.239Z,96923.00
2022-08-26T07:39:40.351Z,96920.00
2022-08-26T07:42:10.393Z,96919.00
2022-08-26T07:44:40.531Z,96919.00
2022-08-26T07:47:25.601Z,96924.00
2022-08-26T07:49:58.135Z,96925.00
2022-08-26T07:52:29.941Z,96919.00
2022-08-26T07:55:02.399Z,96909.00
2022-08-26T07:57:30.563Z,96918.00
2022-08-26T07:59:59.400Z,96920.00
2022-08-26T08:02:28.344Z,96915.00
2022-08-26T08:04:57.007Z,96911.00
2022-08-26T08:07:38.544Z,96911.00
2022-08-26T08:10:18.713Z,96915.00
2022-08-26T08:12:50.358Z,96913.00
2022-08-26T08:15:24.943Z,96913.00
2022-08-26T08:17:54.757Z,96916.00
2022-08-26T08:20:25.401Z,96913.00
2022-08-26T08:22:53.620Z,96911.00
2022-08-26T08:25:21.639Z,96917.00
2022-08-26T08:27:48.723Z,96922.00
2022-08-26T08:30:20.937Z,96918.00
2022-08-26T08:32:50.975Z,96913.00
2022-08-26T08:35:23.113Z,96911.00
2022-08-26T08:37:54.179Z,96914.00
2022-08-26T08:40:23.988Z,96910.00
2022-08-26T08:43:03.750Z,96910.00
2022-08-26T08:45:38.211Z,96907.00
2022-08-26T08:48:32.014Z,96899.00
2022-08-26T08:51:30.363Z,96901.00
2022-08-26T08:53:59.912Z,96900.00
2022-08-26T08:56:40.101Z,96899.00
2022-08-26T08:59:26.269Z,96895.00
2022-08-26T09:02:20.882Z,96888.00
2022-08-26T09:05:08.862Z,96888.00
2022-08-26T09:08:12.656Z,96891.00
2022-08-26T09:11:02.380Z,96880.00
2022-08-26T09:13:32.033Z,96875.00
2022-08-26T09:16:08.350Z,96870.00
2022-08-26T09:19:19.215Z,96871.00
2022-08-26T09:21:55.480Z,96866.00
2022-08-26T09:24:28.539Z,96872.00
2022-08-26T09:26:58.488Z,96875.00
2022-08-26T09:29:35.990Z,96869.00
2022-08-26T09:32:25.820Z,96863.00
2022-08-26T09:35:08.232Z,96871.00
2022-08-26T09:40:27.645Z,96863.00
2022-08-26T09:43:15.963Z,96862.00
2022-08-26T09:46:18.484Z,96866.00
2022-08-26T09:48:45.841Z,96863.00
2022-08-26T09:51:23.218Z,96859.00
2022-08-26T09:53:54.403Z,96859.00
2022-08-26T09:56:37.058Z,96852.00
2022-08-26T09:59:12.072Z,96856.00
2022-08-26T10:01:45.203Z,96845.00
2022-08-26T10:04:21.308Z,96840.00
2022-08-26T10:07:06.247Z,96840.00
2022-08-26T10:09:40.516Z,96828.00
2022-08-26T10:12:18.553Z,96823.00
2022-08-26T10:14:57.427Z,96828.00
2022-08-26T10:17:49.027Z,96833.00
2022-08-26T10:20:34.400Z,96830.00
2022-08-26T10:23:18.123Z,96824.00
2022-08-26T10:26:05.073Z,96828.00
2022-08-26T10:28:41.787Z,96819.00
2022-08-26T10:31:30.925Z,96823.00
2022-08-26T10:34:09.825Z,96822.00
2022-08-26T10:37:13.623Z,96825.00
2022-08-26T10:39:46.014Z,96821.00
2022-08-26T10:42:43.607Z,96807.00
2022-08-26T10:45:17.007Z,96798.00
2022-08-26T10:47:51.800Z,96791.00
2022-08-26T10:50:21.311Z,96786.00
2022-08-26T10:53:25.361Z,96792.00
2022-08-26T10:56:26.603Z,96793.00
2022-08-26T10:59:23.454Z,96798.00
2022-08-26T11:02:14.910Z,96792.00
2022-08-26T11:05:03.968Z,96794.00
2022-08-26T11:07:57.116Z,96788.00
2022-08-26T11:10:24.648Z,96793.00
2022-08-26T11:13:03.569Z,96800.00
2022-08-26T11:15:31.100Z,96805.00
2022-08-26T11:18:04.855Z,96805.00
2022-08-26T11:20:47.445Z,96799.00
2022-08-26T11:23:23.221Z,96799.00
2022-08-26T11:26:27.478Z,96796.00
2022-08-26T11:29:04.563Z,96790.00
2022-08-26T11:31:53.062Z,96784.00
2022-08-26T11:34:54.995Z,96768.00
2022-08-26T11:37:29.669Z,96766.00
2022-08-26T11:40:01.149Z,96764.00
2022-08-26T11:42:41.712Z,96764.00
2022-08-26T11:45:42.344Z,96764.00
2022-08-26T11:48:32.404Z,96757.00
2022-08-26T11:51:20.294Z,96746.00
2022-08-26T11:53:48.440Z,96750.00
2022-08-26T11:56:34.129Z,96747.00
2022-08-26T11:59:19.521Z,96753.00
2022-08-26T12:01:51.467Z,96742.00
2022-08-26T12:04:34.000Z,96750.00
2022-08-26T12:07:02.086Z,96744.00
2022-08-26T12:09:37.729Z,96744.00
2022-08-26T12:12:34.769Z,96748.00
2022-08-26T12:15:24.040Z,96751.00
2022-08-26T12:17:54.469Z,96758.00
2022-08-26T12:20:46.392Z,96742.00
2022-08-26T12:23:47.284Z,96744.00
2022-08-26T12:26:36.402Z,96755.00
2022-08-26T12:29:20.161Z,96767.00
2022-08-26T12:32:17.494Z,96781.00
2022-08-26T12:34:49.095Z,96785.00
2022-08-26T12:37:16.917Z,96787.00
2022-08-26T12:39:48.747Z,96790.00
2022-08-26T12:42:20.162Z,96784.00
2022-08-26T12:45:01.588Z,96780.00
2022-08-26T12:47:43.015Z,96770.00
2022-08-26T12:50:27.410Z,96771.00
2022-08-26T12:53:10.281Z,96771.00
2022-08-26T12:56:00.836Z,96764.00
2022-08-26T12:58:38.925Z,96759.00
2022-08-26T13:01:09.373Z,96767.00
2022-08-26T13:03:43.659Z,96790.00
2022-08-26T13:06:23.668Z,96795.00
2022-08-26T13:09:25.228Z,96801.00
2022-08-26T13:11:54.935Z,96799.00
2022-08-26T13:14:24.753Z,96804.00
2022-08-26T13:16:53.557Z,96802.00
2022-08-26T13:19:25.345Z,96797.00
2022-08-26T13:21:59.761Z,96794.00
2022-08-26T13:24:34.333Z,96798.00
2022-08-26T13:27:04.261Z,96803.00
2022-08-26T13:29:32.150Z,96797.00
2022-08-26T13:32:00.853Z,96789.00
2022-08-26T13:34:28.432Z,96776.00
2022-08-26T13:36:57.912Z,96776.00
2022-08-26T13:39:26.161Z,96785.00
2022-08-26T13:41:53.752Z,96778.00
2022-08-26T13:44:22.069Z,96771.00
2022-08-26T13:46:49.130Z,96774.00
2022-08-26T13:49:16.197Z,96775.00
2022-08-26T13:51:43.694Z,96782.00
2022-08-26T13:54:10.550Z,96781.00
2022-08-26T13:56:38.404Z,96784.00
2022-08-26T13:59:06.569Z,96783.00
2022-08-26T14:01:34.903Z,96779.00
2022-08-26T14:04:03.119Z,96789.00
2022-08-26T14:06:30.952Z,96783.00
2022-08-26T14:08:58.529Z,96789.00
2022-08-26T14:11:26.089Z,96788.00
2022-08-26T14:13:53.210Z,96785.00
2022-08-26T14:16:34.717Z,96796.00
2022-08-26T14:19:05.271Z,96791.00
2022-08-26T14:21:36.680Z,96807.00
2022-08-26T14:24:06.015Z,96803.00
2022-08-26T14:26:33.074Z,96797.00
2022-08-26T14:29:02.883Z,96800.00
2022-08-26T14:31:33.166Z,96796.00
2022-08-26T14:34:05.964Z,96794.00
2022-08-26T14:36:33.505Z,96791.00
2022-08-26T14:39:06.186Z,96779.00
2022-08-26T14:41:34.820Z,96781.00
2022-08-26T14:44:11.299Z,96777.00
2022-08-26T14:46:48.541Z,96764.00
2022-08-26T14:49:18.303Z,96761.00
2022-08-26T14:51:45.956Z,96765.00
2022-08-26T14:54:16.414Z,96766.00
2022-08-26T14:57:05.543Z,96762.00
2022-08-26T14:59:40.831Z,96748.00
2022-08-26T15:02:13.909Z,96745.00
2022-08-26T15:04:54.753Z,96745.00
2022-08-26T15:07:22.213Z,96726.00
2022-08-26T15:09:49.900Z,96722.00
2022-08-26T15:12:16.812Z,96706.00
2022-08-26T15:14:44.873Z,96699.00
2022-08-26T15:17:11.693Z,96697.00
2022-08-26T15:19:38.966Z,96689.00
2022-08-26T15:22:06.117Z,96686.00
2022-08-26T15:24:32.942Z,96678.00
2022-08-26T15:26:59.754Z,96669.00
2022-08-26T15:29:26.593Z,96667.00
2022-08-26T15:31:57.178Z,96671.00
2022-08-26T15:34:24.676Z,96664.00
2022-08-26T15:36:51.605Z,96670.00
2022-08-26T15:39:20.321Z,96668.00
2022-08-26T15:41:47.387Z,96678.00
2022-08-26T15:44:18.958Z,96672.00
2022-08-26T15:46:48.440Z,96669.00
2022-08-26T15:49:17.604Z,96668.00
2022-08-26T15:51:46.915Z,96667.00
2022-08-26T15:54:16.684Z,96655.00
2022-08-26T15:56:44.383Z,96660.00
2022-08-26T15:59:12.118Z,96661.00
2022-08-26T16:01:39.660Z,96661.00
2022-08-26T16:04:07.351Z,96653.00
2022-08-26T16:06:39.727Z,96662.00
2022-08-26T16:09:07.579Z,96650.00
2022-08-26T16:11:38.443Z,96649.00
2022-08-26T16:14:07.102Z,96654.00
2022-08-26T16:16:39.195Z,96653.00
2022-08-26T16:19:07.902Z,96659.00
2022-08-26T16:21:35.752Z,96661.00
2022-08-26T16:24:04.614Z,96658.00
2022-08-26T16:26:34.638Z,96649.00
2022-08-26T16:29:04.234Z,96650.00
2022-08-26T16:31:31.118Z,96659.00
2022-08-26T16:33:58.360Z,96651.00
2022-08-26T16:36:25.298Z,96660.00
2022-08-26T16:38:55.955Z,96646.00
2022-08-26T16:41:26.398Z,96647.00
2022-08-26T16:43:54.478Z,96649.00
2022-08-26T16:46:25.529Z,96642.00
2022-08-26T16:48:58.643Z,96639.00
2022-08-26T16:51:27.850Z,96650.00
2022-08-26T16:53:57.454Z,96655.00
2022-08-26T16:56:33.597Z,96663.00
2022-08-26T16:59:04.272Z,96658.00
2022-08-26T17:01:31.166Z,96666.00
2022-08-26T17:03:58.133Z,96660.00
2022-08-26T17:06:25.409Z,96675.00
2022-08-26T17:08:53.013Z,96671.00
2022-08-26T17:11:20.043Z,96670.00
2022-08-26T17:13:47.039Z,96672.00
2022-08-26T17:16:15.314Z,96666.00
2022-08-26T17:18:42.465Z,96664.00
2022-08-26T17:21:14.238Z,96663.00
2022-08-26T17:23:44.137Z,96659.00
2022-08-26T17:26:12.276Z,96666.00
2022-08-26T17:28:40.546Z,96666.00
2022-08-26T17:31:09.423Z,96672.00
2022-08-26T17:33:36.430Z,96673.00
2022-08-26T17:36:08.098Z,96676.00
2022-08-26T17:38:36.908Z,96678.00
2022-08-26T17:41:12.280Z,96683.00
2022-08-26T17:43:40.279Z,96679.00
2022-08-26T17:46:09.889Z,96688.00
2022-08-26T17:48:38.957Z,96695.00
2022-08-26T17:51:13.682Z,96698.00
2022-08-26T17:53:41.734Z,96698.00
2022-08-26T17:56:12.318Z,96702.00
2022-08-26T17:58:41.373Z,96698.00
2022-08-26T18:01:22.235Z,96701.00
2022-08-26T18:03:49.489Z,96709.00
2022-08-26T18:06:16.641Z,96716.00
2022-08-26T18:08:45.127Z,96717.00
2022-08-26T18:11:19.036Z,96714.00
2022-08-26T18:13:47.607Z,96718.00
2022-08-26T18:16:17.560Z,96730.00
2022-08-26T18:18:44.967Z,96727.00
2022-08-26T18:21:16.165Z,96726.00
2022-08-26T18:23:45.724Z,96715.00
2022-08-26T18:26:26.136Z,96724.00
2022-08-26T18:28:54.031Z,96717.00
2022-08-26T18:31:21.427Z,96730.00
2022-08-26T18:33:48.407Z,96731.00
2022-08-26T18:36:25.329Z,96736.00
2022-08-26T18:38:53.327Z,96751.00
2022-08-26T18:41:22.900Z,96741.00
2022-08-26T18:43:51.775Z,96749.00
2022-08-26T18:46:22.049Z,96747.00
2022-08-26T18:48:51.421Z,96747.00
2022-08-26T18:51:30.243Z,96745.00
2022-08-26T18:53:58.388Z,96753.00
2022-08-26T18:56:25.652Z,96753.00
2022-08-26T18:58:52.581Z,96760.00
2022-08-26T19:01:25.437Z,96762.00
2022-08-26T19:03:54.594Z,96765.00
2022-08-26T19:06:23.883Z,96755.00
2022-08-26T19:08:50.809Z,96751.00
2022-08-26T19:11:31.241Z,96751.00
2022-08-26T19:13:58.942Z,96747.00
2022-08-26T19:16:27.306Z,96739.00
2022-08-26T19:18:55.379Z,96732.00
2022-08-26T19:21:23.411Z,96756.00
2022-08-26T19:23:51.246Z,96762.00
2022-08-26T19:26:18.400Z,96762.00
2022-08-26T19:28:45.375Z,96763.00
2022-08-26T19:31:13.024Z,96763.00
2022-08-26T19:33:43.022Z,96777.00
2022-08-26T19:36:17.532Z,96779.00
2022-08-26T19:38:45.747Z,96787.00
2022-08-26T19:41:16.221Z,96779.00
2022-08-26T19:43:44.274Z,96783.00
2022-08-26T19:46:21.655Z,96791.00
2022-08-26T19:48:52.830Z,96797.00
2022-08-26T19:51:31.796Z,96795.00
2022-08-26T19:54:00.735Z,96794.00
2022-08-26T19:56:28.880Z,96793.00
2022-08-26T19:58:56.462Z,96796.00
2022-08-26T20:01:24.718Z,96796.00
2022-08-26T20:03:51.797Z,96787.00
2022-08-26T20:06:20.055Z,96780.00
2022-08-26T20:08:47.563Z,96768.00
2022-08-26T20:11:18.646Z,96773.00
2022-08-26T20:13:47.519Z,96763.00
2022-08-26T20:16:16.167Z,96770.00
2022-08-26T20:19:03.257Z,96770.00
2022-08-26T20:21:35.604Z,96779.00
2022-08-26T20:24:15.645Z,96766.00
2022-08-26T20:26:45.207Z,96761.00
2022-08-26T20:29:15.361Z,96765.00
2022-08-26T20:31:45.528Z,96766.00
2022-08-26T20:34:15.205Z,96758.00
2022-08-26T20:36:44.304Z,96760.00
2022-08-26T20:39:13.674Z,96758.00
2022-08-26T20:41:41.044Z,96751.00
2022-08-26T20:44:10.086Z,96740.00
2022-08-26T20:46:37.490Z,96736.00
2022-08-26T20:49:06.034Z,96744.00
2022-08-26T20:51:37.835Z,96750.00
2022-08-26T20:54:07.386Z,96745.00
2022-08-26T20:56:35.628Z,96743.00
2022-08-26T20:59:03.576Z,96742.00
2022-08-26T21:01:41.945Z,96753.00
2022-08-26T21:04:19.538Z,96749.00
2022-08-26T21:06:52.193Z,96741.00
2022-08-26T21:09:23.248Z,96722.00
2022-08-26T21:11:51.207Z,96722.00
2022-08-26T21:14:21.110Z,96728.00
2022-08-26T21:16:48.188Z,96723.00
2022-08-26T21:19:18.939Z,96715.00
2022-08-26T21:21:49.287Z,96713.00
2022-08-26T21:24:17.202Z,96716.00
2022-08-26T21:26:45.764Z,96715.00
2022-08-26T21:29:14.098Z,96706.00
2022-08-26T21:31:46.568Z,96712.00
2022-08-26T21:34:18.450Z,96696.00
2022-08-26T21:36:47.688Z,96703.00
2022-08-26T21:39:15.348Z,96700.00
2022-08-26T21:41:44.477Z,96708.00
2022-08-26T21:44:15.363Z,96708.00
2022-08-26T21:46:45.199Z,96710.00
2022-08-26T21:49:18.979Z,96712.00
2022-08-26T21:51:49.824Z,96707.00
2022-08-26T21:54:18.089Z,96706.00
2022-08-26T21:56:47.732Z,96703.00
2022-08-26T21:59:18.226Z,96711.00
2022-08-26T22:01:45.499Z,96708.00
2022-08-26T22:04:12.681Z,96714.00
2022-08-26T22:06:44.691Z,96711.00
2022-08-26T22:09:13.895Z,96713.00
2022-08-26T22:11:41.920Z,96724.00
2022-08-26T22:14:11.143Z,96714.00
2022-08-26T22:16:40.052Z,96712.00
2022-08-26T22:19:08.379Z,96710.00
2022-08-26T22:21:41.946Z,96708.00
2022-08-26T22:24:12.064Z,96709.00
2022-08-26T22:26:39.074Z,96712.00
2022-08-26T22:29:07.565Z,96712.00
2022-08-26T22:31:37.235Z,96701.00
2022-08-26T22:34:10.554Z,96704.00
2022-08-26T22:36:43.864Z,96706.00
2022-08-26T22:39:13.418Z,96712.00
2022-08-26T22:41:43.352Z,96708.00
2022-08-26T22:44:13.011Z,96702.00
2022-08-26T22:46:42.003Z,96701.00
2022-08-26T22:49:17.790Z,96697.00
2022-08-26T22:51:46.073Z,96701.00
2022-08-26T22:54:14.437Z,96700.00
2022-08-26T22:56:41.484Z,96709.00
2022-08-26T22:59:10.912Z,96708.00
2022-08-26T23:01:42.293Z,96707.00
2022-08-26T23:04:09.530Z,96708.00
2022-08-26T23:06:38.839Z,96711.00
2022-08-26T23:09:09.164Z,96716.00
2022-08-26T23:11:42.230Z,96706.00
2022-08-26T23:14:10.913Z,96709.00
2022-08-26T23:16:43.203Z,96704.00
2022-08-26T23:19:13.078Z,96713.00
2022-08-26T23:21:40.757Z,96708.00
2022-08-26T23:24:08.961Z,96708.00
2022-08-26T23:26:38.371Z,96714.00
2022-08-26T23:29:07.921Z,96719.00
2022-08-26T23:31:37.266Z,96719.00
2022-08-26T23:34:23.591Z,96722.00
2022-08-26T23:36:53.855Z,96717.00
2022-08-26T23:39:21.313Z,96710.00
2022-08-26T23:41:49.312Z,96706.00
2022-08-26T23:44:16.648Z,96715.00
2022-08-26T23:46:43.925Z,96730.00
2022-08-26T23:49:11.106Z,96744.00
2022-08-26T23:51:58.006Z,96741.00
2022-08-26T23:54:26.196Z,96731.00
2022-08-26T23:56:53.940Z,96736.00
2022-08-26T23:59:21.768Z,96745.00
