createdAt,value
2022-10-08T00:00:51.669Z,100.00
2022-10-08T00:03:20.331Z,100.00
2022-10-08T00:05:59.915Z,100.00
2022-10-08T00:08:29.308Z,100.00
2022-10-08T00:10:58.281Z,100.00
2022-10-08T00:13:27.138Z,100.00
2022-10-08T00:15:54.281Z,100.00
2022-10-08T00:18:21.637Z,100.00
2022-10-08T00:20:48.478Z,100.00
2022-10-08T00:23:16.972Z,100.00
2022-10-08T00:25:44.692Z,100.00
2022-10-08T00:28:14.017Z,100.00
2022-10-08T00:30:41.820Z,100.00
2022-10-08T00:33:10.341Z,100.00
2022-10-08T00:35:38.864Z,100.00
2022-10-08T00:38:07.588Z,100.00
2022-10-08T00:40:46.802Z,100.00
2022-10-08T00:43:16.161Z,100.00
2022-10-08T00:45:46.367Z,100.00
2022-10-08T00:48:25.964Z,100.00
2022-10-08T00:50:52.733Z,100.00
2022-10-08T00:53:19.822Z,100.00
2022-10-08T00:55:46.460Z,100.00
2022-10-08T00:58:20.281Z,100.00
2022-10-08T01:00:48.931Z,100.00
2022-10-08T01:03:15.892Z,100.00
2022-10-08T01:05:55.282Z,100.00
2022-10-08T01:08:30.326Z,100.00
2022-10-08T01:11:11.928Z,100.00
2022-10-08T01:14:10.991Z,100.00
2022-10-08T01:16:56.134Z,100.00
2022-10-08T01:19:48.974Z,100.00
2022-10-08T01:22:40.993Z,100.00
2022-10-08T01:25:41.082Z,100.00
2022-10-08T01:28:39.759Z,100.00
2022-10-08T01:31:08.778Z,100.00
2022-10-08T01:34:00.402Z,100.00
2022-10-08T01:36:32.088Z,100.00
2022-10-08T01:39:01.692Z,100.00
2022-10-08T01:41:31.449Z,100.00
2022-10-08T01:44:12.625Z,100.00
2022-10-08T01:46:43.014Z,100.00
2022-10-08T01:49:14.493Z,100.00
2022-10-08T01:51:48.222Z,100.00
2022-10-08T01:54:17.458Z,100.00
2022-10-08T01:56:47.611Z,100.00
2022-10-08T01:59:27.882Z,100.00
2022-10-08T02:02:20.005Z,100.00
2022-10-08T02:04:47.687Z,100.00
2022-10-08T02:07:21.742Z,100.00
2022-10-08T02:09:51.914Z,100.00
2022-10-08T02:12:20.977Z,100.00
2022-10-08T02:14:54.263Z,100.00
2022-10-08T02:17:40.768Z,100.00
2022-10-08T02:20:52.088Z,100.00
2022-10-08T02:23:27.646Z,100.00
2022-10-08T02:26:06.042Z,100.00
2022-10-08T02:28:47.595Z,100.00
2022-10-08T02:31:28.064Z,100.00
2022-10-08T02:34:12.823Z,100.00
2022-10-08T02:36:43.187Z,100.00
2022-10-08T02:39:12.821Z,100.00
2022-10-08T02:41:50.633Z,100.00
2022-10-08T02:44:23.184Z,100.00
2022-10-08T02:46:54.857Z,100.00
2022-10-08T02:49:39.308Z,100.00
2022-10-08T02:52:08.578Z,100.00
2022-10-08T02:54:39.270Z,100.00
2022-10-08T02:57:15.252Z,100.00
2022-10-08T02:59:43.196Z,100.00
2022-10-08T03:02:15.663Z,100.00
2022-10-08T03:04:51.078Z,100.00
2022-10-08T03:07:18.151Z,100.00
2022-10-08T03:09:47.124Z,100.00
2022-10-08T03:12:13.797Z,100.00
2022-10-08T03:14:43.867Z,100.00
2022-10-08T03:17:14.350Z,100.00
2022-10-08T03:19:40.988Z,100.00
2022-10-08T03:22:08.075Z,100.00
2022-10-08T03:24:36.006Z,100.00
2022-10-08T03:27:08.109Z,100.00
2022-10-08T03:29:34.747Z,100.00
2022-10-08T03:32:01.370Z,100.00
2022-10-08T03:34:28.184Z,100.00
2022-10-08T03:36:54.865Z,100.00
2022-10-08T03:39:21.536Z,100.00
2022-10-08T03:41:48.192Z,100.00
2022-10-08T03:44:14.899Z,100.00
2022-10-08T03:46:41.537Z,100.00
2022-10-08T03:49:08.371Z,100.00
2022-10-08T03:51:35.154Z,100.00
2022-10-08T03:54:01.863Z,100.00
2022-10-08T03:56:28.651Z,100.00
2022-10-08T03:58:58.363Z,100.00
2022-10-08T04:01:26.547Z,100.00
2022-10-08T04:03:53.594Z,100.00
2022-10-08T04:06:20.817Z,100.00
2022-10-08T04:08:47.523Z,100.00
2022-10-08T04:11:16.091Z,100.00
2022-10-08T04:13:44.021Z,100.00
2022-10-08T04:16:19.975Z,100.00
2022-10-08T04:18:48.196Z,100.00
2022-10-08T04:21:17.383Z,100.00
2022-10-08T04:23:44.921Z,100.00
2022-10-08T04:26:14.527Z,100.00
2022-10-08T04:28:44.366Z,100.00
2022-10-08T04:31:14.429Z,100.00
2022-10-08T04:33:41.088Z,100.00
2022-10-08T04:36:13.105Z,100.00
2022-10-08T04:38:41.695Z,100.00
2022-10-08T04:41:12.444Z,100.00
2022-10-08T04:43:40.878Z,100.00
2022-10-08T04:46:09.763Z,100.00
2022-10-08T04:48:37.215Z,100.00
2022-10-08T04:51:10.317Z,100.00
2022-10-08T04:53:38.410Z,100.00
2022-10-08T04:56:20.139Z,100.00
2022-10-08T04:58:47.443Z,100.00
2022-10-08T05:01:17.010Z,100.00
2022-10-08T05:03:47.286Z,100.00
2022-10-08T05:06:17.598Z,100.00
2022-10-08T05:08:45.217Z,100.00
2022-10-08T05:11:12.572Z,100.00
2022-10-08T05:13:39.939Z,100.00
2022-10-08T05:16:12.792Z,100.00
2022-10-08T05:18:41.140Z,100.00
2022-10-08T05:21:13.817Z,100.00
2022-10-08T05:23:42.860Z,100.00
2022-10-08T05:26:35.591Z,100.00
2022-10-08T05:29:07.870Z,100.00
2022-10-08T05:31:36.684Z,100.00
2022-10-08T05:34:03.619Z,100.00
2022-10-08T05:36:34.446Z,100.00
2022-10-08T05:39:02.806Z,100.00
2022-10-08T05:41:33.072Z,100.00
2022-10-08T05:44:02.151Z,100.00
2022-10-08T05:46:30.791Z,100.00
2022-10-08T05:49:00.730Z,100.00
2022-10-08T05:51:28.148Z,100.00
2022-10-08T05:53:56.809Z,100.00
2022-10-08T05:56:25.458Z,100.00
2022-10-08T05:58:52.932Z,100.00
2022-10-08T06:01:25.493Z,82.83
2022-10-08T06:03:57.629Z,69.78
2022-10-08T06:06:25.442Z,62.53
2022-10-08T06:08:58.693Z,57.36
2022-10-08T06:11:30.914Z,53.72
2022-10-08T06:13:59.475Z,50.80
2022-10-08T06:16:27.867Z,48.74
2022-10-08T06:18:55.108Z,47.32
2022-10-08T06:21:24.516Z,46.30
2022-10-08T06:23:56.174Z,43.44
2022-10-08T06:26:27.912Z,43.54
2022-10-08T06:28:57.224Z,41.37
2022-10-08T06:31:24.324Z,40.98
2022-10-08T06:33:51.043Z,39.57
2022-10-08T06:36:23.833Z,38.59
2022-10-08T06:38:51.403Z,36.78
2022-10-08T06:41:18.491Z,39.06
2022-10-08T06:43:45.281Z,40.75
2022-10-08T06:46:15.306Z,40.94
2022-10-08T06:48:42.362Z,37.29
2022-10-08T06:51:14.697Z,40.82
2022-10-08T06:53:42.781Z,40.32
2022-10-08T06:56:14.832Z,37.57
2022-10-08T06:58:42.369Z,36.27
2022-10-08T07:01:13.775Z,37.89
2022-10-08T07:03:40.562Z,40.13
2022-10-08T07:06:10.943Z,41.21
2022-10-08T07:08:38.318Z,42.12
2022-10-08T07:11:14.133Z,40.88
2022-10-08T07:13:41.579Z,39.17
2022-10-08T07:16:19.738Z,40.67
2022-10-08T07:18:48.981Z,39.32
2022-10-08T07:21:17.584Z,41.35
2022-10-08T07:23:44.381Z,44.73
2022-10-08T07:26:19.764Z,47.64
2022-10-08T07:28:55.989Z,46.57
2022-10-08T07:31:28.179Z,48.58
2022-10-08T07:33:59.092Z,47.58
2022-10-08T07:36:28.091Z,48.46
2022-10-08T07:39:00.459Z,46.93
2022-10-08T07:41:29.999Z,48.34
2022-10-08T07:44:01.093Z,46.48
2022-10-08T07:46:29.597Z,47.41
2022-10-08T07:48:59.172Z,45.63
2022-10-08T07:51:28.304Z,46.54
2022-10-08T07:53:58.973Z,48.37
2022-10-08T07:56:28.955Z,43.93
2022-10-08T07:58:55.730Z,45.47
2022-10-08T08:01:29.953Z,40.55
2022-10-08T08:04:02.293Z,37.63
2022-10-08T08:06:31.880Z,38.38
2022-10-08T08:09:00.877Z,39.36
2022-10-08T08:11:27.784Z,41.59
2022-10-08T08:13:54.485Z,40.29
2022-10-08T08:16:27.756Z,38.05
2022-10-08T08:18:56.887Z,38.23
2022-10-08T08:21:29.588Z,38.00
2022-10-08T08:23:58.000Z,37.77
2022-10-08T08:26:28.951Z,35.98
2022-10-08T08:28:58.450Z,37.71
2022-10-08T08:31:28.192Z,35.62
2022-10-08T08:33:58.067Z,34.38
2022-10-08T08:36:27.930Z,35.27
2022-10-08T08:38:54.615Z,36.29
2022-10-08T08:41:21.248Z,38.95
2022-10-08T08:43:48.341Z,38.10
2022-10-08T08:46:19.402Z,38.98
2022-10-08T08:48:46.825Z,41.40
2022-10-08T08:51:13.555Z,42.92
2022-10-08T08:53:40.223Z,39.33
2022-10-08T08:56:11.354Z,38.33
2022-10-08T08:58:42.709Z,36.33
2022-10-08T09:01:09.367Z,38.01
2022-10-08T09:04:05.414Z,36.56
2022-10-08T09:06:34.948Z,38.50
2022-10-08T09:09:23.605Z,39.99
2022-10-08T09:11:50.340Z,40.59
2022-10-08T09:14:28.825Z,38.97
2022-10-08T09:16:57.133Z,38.65
2022-10-08T09:19:23.947Z,41.13
2022-10-08T09:21:50.629Z,39.88
2022-10-08T09:24:18.618Z,38.16
2022-10-08T09:26:45.291Z,40.47
2022-10-08T09:29:32.713Z,38.82
2022-10-08T09:31:59.686Z,39.28
2022-10-08T09:34:27.326Z,38.26
2022-10-08T09:37:13.176Z,36.78
2022-10-08T09:39:39.855Z,38.19
2022-10-08T09:42:15.385Z,39.43
2022-10-08T09:44:51.079Z,36.36
2022-10-08T09:47:23.010Z,34.97
2022-10-08T09:50:21.882Z,36.00
2022-10-08T09:52:50.676Z,35.87
2022-10-08T09:55:22.424Z,38.68
2022-10-08T09:57:54.851Z,37.75
2022-10-08T10:00:32.981Z,39.83
2022-10-08T10:03:00.717Z,39.16
2022-10-08T10:05:30.993Z,38.79
2022-10-08T10:07:57.861Z,39.50
2022-10-08T10:10:27.699Z,37.92
2022-10-08T10:13:19.250Z,38.10
2022-10-08T10:16:17.142Z,36.86
2022-10-08T10:18:49.914Z,37.34
2022-10-08T10:21:24.066Z,36.07
2022-10-08T10:24:17.693Z,37.47
2022-10-08T10:26:45.525Z,36.42
2022-10-08T10:29:22.366Z,37.88
2022-10-08T10:32:03.174Z,36.92
2022-10-08T10:34:33.878Z,36.57
2022-10-08T10:37:14.343Z,37.25
2022-10-08T10:39:43.741Z,35.82
2022-10-08T10:42:19.008Z,35.27
2022-10-08T10:44:48.540Z,35.67
2022-10-08T10:47:15.983Z,37.11
2022-10-08T10:49:44.145Z,37.20
2022-10-08T10:52:39.660Z,35.92
2022-10-08T10:55:19.949Z,36.56
2022-10-08T10:58:08.419Z,36.15
2022-10-08T11:00:37.666Z,34.02
2022-10-08T11:03:04.443Z,35.24
2022-10-08T11:05:33.500Z,36.80
2022-10-08T11:08:06.354Z,36.08
2022-10-08T11:10:52.215Z,36.50
2022-10-08T11:13:35.884Z,36.75
2022-10-08T11:16:05.651Z,36.22
2022-10-08T11:18:35.308Z,36.15
2022-10-08T11:21:14.074Z,37.49
2022-10-08T11:24:16.118Z,35.70
2022-10-08T11:26:57.483Z,36.37
2022-10-08T11:29:36.656Z,35.32
2022-10-08T11:32:04.212Z,37.54
2022-10-08T11:34:37.452Z,36.70
2022-10-08T11:37:50.826Z,37.63
2022-10-08T11:40:56.130Z,34.55
2022-10-08T11:43:41.747Z,35.33
2022-10-08T11:46:28.988Z,36.91
2022-10-08T11:49:11.600Z,35.65
2022-10-08T11:51:52.398Z,35.71
2022-10-08T11:54:29.715Z,35.77
2022-10-08T11:57:24.063Z,36.31
2022-10-08T12:00:07.106Z,36.85
2022-10-08T12:02:43.005Z,37.58
2022-10-08T12:05:18.685Z,37.24
2022-10-08T12:08:31.533Z,37.65
2022-10-08T12:11:29.991Z,39.09
2022-10-08T12:14:14.633Z,39.00
2022-10-08T12:16:56.619Z,40.53
2022-10-08T12:19:35.658Z,40.82
2022-10-08T12:22:25.440Z,40.11
2022-10-08T12:24:54.908Z,40.32
2022-10-08T12:27:57.505Z,40.09
2022-10-08T12:30:51.316Z,41.58
2022-10-08T12:33:18.902Z,40.88
2022-10-08T12:36:15.292Z,39.86
2022-10-08T12:39:05.294Z,39.66
2022-10-08T12:41:47.167Z,41.77
2022-10-08T12:44:27.267Z,42.10
2022-10-08T12:47:15.717Z,41.44
2022-10-08T12:49:51.254Z,40.56
2022-10-08T12:52:19.500Z,39.79
2022-10-08T12:54:51.199Z,42.34
2022-10-08T12:57:22.598Z,40.31
2022-10-08T12:59:50.519Z,41.15
2022-10-08T13:02:32.532Z,41.68
2022-10-08T13:04:59.148Z,41.43
2022-10-08T13:07:28.956Z,42.10
2022-10-08T13:10:01.121Z,41.69
2022-10-08T13:12:28.005Z,41.32
2022-10-08T13:15:00.231Z,42.48
2022-10-08T13:17:29.279Z,41.26
2022-10-08T13:20:07.117Z,42.84
2022-10-08T13:22:33.989Z,42.77
2022-10-08T13:25:00.696Z,42.21
2022-10-08T13:27:29.775Z,41.49
2022-10-08T13:29:57.745Z,41.54
2022-10-08T13:32:35.285Z,42.41
2022-10-08T13:35:04.652Z,42.49
2022-10-08T13:37:37.981Z,43.05
2022-10-08T13:40:13.628Z,42.75
2022-10-08T13:42:45.030Z,44.46
2022-10-08T13:45:18.539Z,43.24
2022-10-08T13:47:45.789Z,42.81
2022-10-08T13:50:13.787Z,42.37
2022-10-08T13:52:46.782Z,43.07
2022-10-08T13:55:27.234Z,42.97
2022-10-08T13:57:55.791Z,42.74
2022-10-08T14:00:23.839Z,43.65
2022-10-08T14:02:53.819Z,44.37
2022-10-08T14:05:21.806Z,42.89
2022-10-08T14:07:53.112Z,42.95
2022-10-08T14:10:20.223Z,44.60
2022-10-08T14:12:47.012Z,42.44
2022-10-08T14:15:15.511Z,44.63
2022-10-08T14:17:42.177Z,44.94
2022-10-08T14:20:09.645Z,43.08
2022-10-08T14:22:39.345Z,43.24
2022-10-08T14:25:18.328Z,44.40
2022-10-08T14:27:46.317Z,43.69
2022-10-08T14:30:14.570Z,43.70
2022-10-08T14:32:41.326Z,43.43
2022-10-08T14:35:09.738Z,44.60
2022-10-08T14:37:36.799Z,44.45
2022-10-08T14:40:08.634Z,46.67
2022-10-08T14:42:35.295Z,44.09
2022-10-08T14:45:02.037Z,46.26
2022-10-08T14:47:28.658Z,45.11
2022-10-08T14:49:55.321Z,47.06
2022-10-08T14:52:22.019Z,46.57
2022-10-08T14:54:48.647Z,46.55
2022-10-08T14:57:15.312Z,47.00
2022-10-08T14:59:42.622Z,45.88
2022-10-08T15:02:10.974Z,46.72
2022-10-08T15:04:38.097Z,46.59
2022-10-08T15:07:05.658Z,49.16
2022-10-08T15:09:32.951Z,50.24
2022-10-08T15:11:59.579Z,51.97
2022-10-08T15:14:26.388Z,57.38
2022-10-08T15:16:53.093Z,56.65
2022-10-08T15:19:23.712Z,56.28
2022-10-08T15:21:50.855Z,57.40
2022-10-08T15:24:17.924Z,59.94
2022-10-08T15:26:44.952Z,62.37
2022-10-08T15:29:11.845Z,64.42
2022-10-08T15:31:38.746Z,64.14
2022-10-08T15:34:05.505Z,70.24
2022-10-08T15:36:36.308Z,78.56
2022-10-08T15:39:12.076Z,81.01
2022-10-08T15:41:42.090Z,82.17
2022-10-08T15:44:14.378Z,85.60
2022-10-08T15:46:41.123Z,87.23
2022-10-08T15:49:07.940Z,93.58
2022-10-08T15:51:34.659Z,91.82
2022-10-08T15:54:02.196Z,94.40
2022-10-08T15:56:28.974Z,96.64
2022-10-08T15:58:55.705Z,100.00
2022-10-08T16:01:24.031Z,100.00
2022-10-08T16:03:53.235Z,100.00
2022-10-08T16:06:22.770Z,100.00
2022-10-08T16:08:49.666Z,100.00
2022-10-08T16:11:22.586Z,100.00
2022-10-08T16:13:51.523Z,100.00
2022-10-08T16:16:19.187Z,100.00
2022-10-08T16:18:47.526Z,100.00
2022-10-08T16:21:14.655Z,100.00
2022-10-08T16:23:41.293Z,100.00
2022-10-08T16:26:10.737Z,100.00
2022-10-08T16:28:39.579Z,100.00
2022-10-08T16:31:10.396Z,100.00
2022-10-08T16:33:37.077Z,100.00
2022-10-08T16:36:06.337Z,100.00
2022-10-08T16:38:34.350Z,100.00
2022-10-08T16:41:17.608Z,100.00
2022-10-08T16:43:51.772Z,100.00
2022-10-08T16:46:24.521Z,100.00
2022-10-08T16:49:21.305Z,100.00
2022-10-08T16:51:51.573Z,100.00
2022-10-08T16:54:18.698Z,100.00
2022-10-08T16:56:46.643Z,100.00
2022-10-08T16:59:17.443Z,100.00
2022-10-08T17:01:47.400Z,100.00
2022-10-08T17:04:15.187Z,100.00
2022-10-08T17:06:42.603Z,100.00
2022-10-08T17:09:10.169Z,100.00
2022-10-08T17:11:36.935Z,100.00
2022-10-08T17:14:04.406Z,100.00
2022-10-08T17:16:31.568Z,100.00
2022-10-08T17:19:00.201Z,100.00
2022-10-08T17:21:28.347Z,100.00
2022-10-08T17:23:58.448Z,100.00
2022-10-08T17:26:26.775Z,100.00
2022-10-08T17:28:54.230Z,100.00
2022-10-08T17:31:25.017Z,100.00
2022-10-08T17:33:52.324Z,100.00
2022-10-08T17:36:24.431Z,100.00
2022-10-08T17:38:53.586Z,100.00
2022-10-08T17:41:26.467Z,100.00
2022-10-08T17:43:55.939Z,100.00
2022-10-08T17:46:31.234Z,100.00
2022-10-08T17:48:58.060Z,100.00
2022-10-08T17:51:30.391Z,100.00
2022-10-08T17:53:58.240Z,100.00
2022-10-08T17:56:25.757Z,100.00
2022-10-08T17:58:52.802Z,100.00
2022-10-08T18:01:21.874Z,100.00
2022-10-08T18:03:57.145Z,100.00
2022-10-08T18:06:28.004Z,100.00
2022-10-08T18:08:56.355Z,100.00
2022-10-08T18:11:24.493Z,100.00
2022-10-08T18:13:51.465Z,100.00
2022-10-08T18:16:19.203Z,100.00
2022-10-08T18:18:47.023Z,100.00
2022-10-08T18:21:15.400Z,100.00
2022-10-08T18:23:43.170Z,100.00
2022-10-08T18:26:20.275Z,100.00
2022-10-08T18:28:48.902Z,100.00
2022-10-08T18:31:16.387Z,100.00
2022-10-08T18:33:45.205Z,100.00
2022-10-08T18:36:13.429Z,100.00
2022-10-08T18:38:41.928Z,100.00
2022-10-08T18:41:20.583Z,100.00
2022-10-08T18:43:49.124Z,100.00
2022-10-08T18:46:17.897Z,100.00
2022-10-08T18:48:44.643Z,100.00
2022-10-08T18:51:14.360Z,100.00
2022-10-08T18:53:42.378Z,100.00
2022-10-08T18:56:15.542Z,100.00
2022-10-08T18:58:42.600Z,100.00
2022-10-08T19:01:21.062Z,100.00
2022-10-08T19:03:50.348Z,100.00
2022-10-08T19:06:18.566Z,100.00
2022-10-08T19:08:46.980Z,100.00
2022-10-08T19:11:18.913Z,100.00
2022-10-08T19:13:45.639Z,100.00
2022-10-08T19:16:13.864Z,100.00
2022-10-08T19:18:51.690Z,100.00
2022-10-08T19:21:18.560Z,100.00
2022-10-08T19:23:45.665Z,100.00
2022-10-08T19:26:12.329Z,100.00
2022-10-08T19:28:40.220Z,100.00
2022-10-08T19:31:25.617Z,100.00
2022-10-08T19:33:55.462Z,100.00
2022-10-08T19:36:24.663Z,100.00
2022-10-08T19:38:56.574Z,100.00
2022-10-08T19:41:24.259Z,100.00
2022-10-08T19:43:52.168Z,100.00
2022-10-08T19:46:19.209Z,100.00
2022-10-08T19:48:50.688Z,100.00
2022-10-08T19:51:18.183Z,100.00
2022-10-08T19:53:45.438Z,100.00
2022-10-08T19:56:12.997Z,100.00
2022-10-08T19:58:44.989Z,100.00
2022-10-08T20:01:20.013Z,100.00
2022-10-08T20:03:47.755Z,100.00
2022-10-08T20:06:21.690Z,100.00
2022-10-08T20:08:50.172Z,100.00
2022-10-08T20:11:19.201Z,100.00
2022-10-08T20:13:48.264Z,100.00
2022-10-08T20:16:20.915Z,100.00
2022-10-08T20:18:49.383Z,100.00
2022-10-08T20:21:16.063Z,100.00
2022-10-08T20:23:42.679Z,100.00
2022-10-08T20:26:15.195Z,100.00
2022-10-08T20:28:42.916Z,100.00
2022-10-08T20:31:24.471Z,100.00
2022-10-08T20:34:02.656Z,100.00
2022-10-08T20:36:31.110Z,100.00
2022-10-08T20:38:58.597Z,100.00
2022-10-08T20:41:30.696Z,100.00
2022-10-08T20:44:03.068Z,100.00
2022-10-08T20:46:31.111Z,100.00
2022-10-08T20:48:57.928Z,100.00
2022-10-08T20:51:27.385Z,100.00
2022-10-08T20:54:03.719Z,100.00
2022-10-08T20:56:35.805Z,100.00
2022-10-08T20:59:06.050Z,100.00
2022-10-08T21:01:35.499Z,100.00
2022-10-08T21:04:02.271Z,100.00
2022-10-08T21:06:31.265Z,100.00
2022-10-08T21:08:59.249Z,100.00
2022-10-08T21:11:29.461Z,100.00
2022-10-08T21:13:57.751Z,100.00
2022-10-08T21:16:30.018Z,100.00
2022-10-08T21:18:59.508Z,100.00
2022-10-08T21:21:27.859Z,100.00
2022-10-08T21:23:54.923Z,100.00
2022-10-08T21:26:26.779Z,100.00
2022-10-08T21:28:56.635Z,100.00
2022-10-08T21:31:25.242Z,100.00
2022-10-08T21:33:53.231Z,100.00
2022-10-08T21:36:23.102Z,100.00
2022-10-08T21:38:50.402Z,100.00
2022-10-08T21:41:19.210Z,100.00
2022-10-08T21:43:50.475Z,100.00
2022-10-08T21:46:20.731Z,100.00
2022-10-08T21:48:48.323Z,100.00
2022-10-08T21:51:17.699Z,100.00
2022-10-08T21:53:46.811Z,100.00
2022-10-08T21:56:17.287Z,100.00
2022-10-08T21:58:46.750Z,100.00
2022-10-08T22:01:28.585Z,100.00
2022-10-08T22:03:57.434Z,100.00
2022-10-08T22:06:24.710Z,100.00
2022-10-08T22:08:52.682Z,100.00
2022-10-08T22:11:19.931Z,100.00
2022-10-08T22:13:46.954Z,100.00
2022-10-08T22:16:15.380Z,100.00
2022-10-08T22:18:42.405Z,100.00
2022-10-08T22:21:15.463Z,100.00
2022-10-08T22:23:42.546Z,100.00
2022-10-08T22:26:11.715Z,100.00
2022-10-08T22:28:38.777Z,100.00
2022-10-08T22:31:07.653Z,100.00
2022-10-08T22:33:35.312Z,100.00
2022-10-08T22:36:07.291Z,100.00
2022-10-08T22:38:36.304Z,100.00
2022-10-08T22:41:05.813Z,100.00
2022-10-08T22:43:32.885Z,100.00
2022-10-08T22:46:08.777Z,100.00
2022-10-08T22:48:36.190Z,100.00
2022-10-08T22:51:08.848Z,100.00
2022-10-08T22:53:35.624Z,100.00
2022-10-08T22:56:07.075Z,100.00
2022-10-08T22:58:34.717Z,100.00
2022-10-08T23:01:07.933Z,100.00
2022-10-08T23:03:35.645Z,100.00
2022-10-08T23:06:14.354Z,100.00
2022-10-08T23:08:41.537Z,100.00
2022-10-08T23:11:08.253Z,100.00
2022-10-08T23:13:35.203Z,100.00
2022-10-08T23:16:05.384Z,100.00
2022-10-08T23:18:35.529Z,100.00
2022-10-08T23:21:04.586Z,100.00
2022-10-08T23:23:32.916Z,100.00
2022-10-08T23:26:01.639Z,100.00
2022-10-08T23:28:29.479Z,100.00
2022-10-08T23:31:04.073Z,100.00
2022-10-08T23:33:31.032Z,100.00
2022-10-08T23:35:57.768Z,100.00
2022-10-08T23:38:24.420Z,100.00
2022-10-08T23:40:51.107Z,100.00
2022-10-08T23:43:18.040Z,100.00
2022-10-08T23:45:44.787Z,100.00
2022-10-08T23:48:11.512Z,100.00
2022-10-08T23:50:38.658Z,100.00
2022-10-08T23:53:05.540Z,100.00
2022-10-08T23:55:32.179Z,100.00
2022-10-08T23:57:58.875Z,100.00
