createdAt,value
2022-09-23T00:01:41.677Z,100.00
2022-09-23T00:04:46.794Z,100.00
2022-09-23T00:07:50.017Z,100.00
2022-09-23T00:10:53.560Z,100.00
2022-09-23T00:13:59.138Z,100.00
2022-09-23T00:17:02.406Z,100.00
2022-09-23T00:20:09.211Z,100.00
2022-09-23T00:23:12.254Z,100.00
2022-09-23T00:26:18.870Z,100.00
2022-09-23T00:29:23.549Z,100.00
2022-09-23T00:32:26.716Z,100.00
2022-09-23T00:35:30.955Z,100.00
2022-09-23T00:38:34.315Z,100.00
2022-09-23T00:41:52.761Z,100.00
2022-09-23T00:44:57.632Z,100.00
2022-09-23T00:48:03.181Z,100.00
2022-09-23T00:51:11.013Z,100.00
2022-09-23T00:54:14.165Z,100.00
2022-09-23T00:57:19.930Z,100.00
2022-09-23T01:00:24.379Z,100.00
2022-09-23T01:03:28.061Z,100.00
2022-09-23T01:06:32.895Z,100.00
2022-09-23T01:09:36.406Z,100.00
2022-09-23T01:13:03.137Z,100.00
2022-09-23T01:16:11.901Z,100.00
2022-09-23T01:19:37.886Z,100.00
2022-09-23T01:22:52.316Z,100.00
2022-09-23T01:26:26.940Z,100.00
2022-09-23T01:30:11.139Z,100.00
2022-09-23T01:33:24.282Z,100.00
2022-09-23T01:36:36.306Z,100.00
2022-09-23T01:39:46.109Z,100.00
2022-09-23T01:42:58.707Z,100.00
2022-09-23T01:46:08.584Z,100.00
2022-09-23T01:49:19.949Z,100.00
2022-09-23T01:52:29.573Z,100.00
2022-09-23T01:55:37.821Z,100.00
2022-09-23T01:58:46.590Z,100.00
2022-09-23T02:01:56.578Z,100.00
2022-09-23T02:05:07.989Z,100.00
2022-09-23T02:08:15.985Z,100.00
2022-09-23T02:11:20.054Z,100.00
2022-09-23T02:14:30.252Z,100.00
2022-09-23T02:17:40.864Z,100.00
2022-09-23T02:20:47.378Z,100.00
2022-09-23T02:23:57.344Z,100.00
2022-09-23T02:27:13.978Z,100.00
2022-09-23T02:30:21.319Z,100.00
2022-09-23T02:33:34.546Z,100.00
2022-09-23T02:36:50.139Z,100.00
2022-09-23T02:40:14.803Z,100.00
2022-09-23T02:43:23.545Z,100.00
2022-09-23T02:46:27.173Z,100.00
2022-09-23T02:49:32.717Z,100.00
2022-09-23T02:52:38.094Z,100.00
2022-09-23T02:55:42.214Z,100.00
2022-09-23T02:58:46.922Z,100.00
2022-09-23T03:02:14.162Z,100.00
2022-09-23T03:05:24.804Z,100.00
2022-09-23T03:08:44.518Z,100.00
2022-09-23T03:11:54.416Z,100.00
2022-09-23T03:15:09.249Z,100.00
2022-09-23T03:18:18.306Z,100.00
2022-09-23T03:21:28.281Z,100.00
2022-09-23T03:24:35.652Z,100.00
2022-09-23T03:27:42.390Z,100.00
2022-09-23T03:30:46.225Z,100.00
2022-09-23T03:33:53.884Z,100.00
2022-09-23T03:37:01.569Z,100.00
2022-09-23T03:40:14.008Z,100.00
2022-09-23T03:43:17.684Z,100.00
2022-09-23T03:46:20.773Z,100.00
2022-09-23T03:49:27.492Z,100.00
2022-09-23T03:52:30.656Z,100.00
2022-09-23T03:55:35.650Z,100.00
2022-09-23T03:58:38.626Z,100.00
2022-09-23T04:01:41.866Z,100.00
2022-09-23T04:04:44.938Z,100.00
2022-09-23T04:07:48.659Z,100.00
2022-09-23T04:10:54.835Z,100.00
2022-09-23T04:13:59.098Z,100.00
2022-09-23T04:17:02.746Z,100.00
2022-09-23T04:20:07.606Z,100.00
2022-09-23T04:23:12.660Z,100.00
2022-09-23T04:26:19.039Z,100.00
2022-09-23T04:29:23.423Z,100.00
2022-09-23T04:32:26.427Z,100.00
2022-09-23T04:35:30.146Z,100.00
2022-09-23T04:38:33.226Z,100.00
2022-09-23T04:41:37.886Z,100.00
2022-09-23T04:44:41.027Z,100.00
2022-09-23T04:47:44.006Z,100.00
2022-09-23T04:50:48.784Z,100.00
2022-09-23T04:53:53.799Z,100.00
2022-09-23T04:56:58.130Z,100.00
2022-09-23T05:00:01.791Z,100.00
2022-09-23T05:03:05.083Z,100.00
2022-09-23T05:06:09.067Z,100.00
2022-09-23T05:09:18.248Z,100.00
2022-09-23T05:12:22.496Z,100.00
2022-09-23T05:15:25.536Z,100.00
2022-09-23T05:18:28.931Z,100.00
2022-09-23T05:21:32.248Z,100.00
2022-09-23T05:24:35.282Z,100.00
2022-09-23T05:27:39.525Z,100.00
2022-09-23T05:30:42.542Z,100.00
2022-09-23T05:33:47.824Z,100.00
2022-09-23T05:36:50.951Z,100.00
2022-09-23T05:39:53.881Z,100.00
2022-09-23T05:42:58.565Z,100.00
2022-09-23T05:46:08.320Z,100.00
2022-09-23T05:49:12.158Z,100.00
2022-09-23T05:52:15.252Z,100.00
2022-09-23T05:55:18.239Z,100.00
2022-09-23T05:58:23.556Z,100.00
2022-09-23T06:01:29.071Z,100.00
2022-09-23T06:04:32.150Z,100.00
2022-09-23T06:07:35.442Z,100.00
2022-09-23T06:10:39.081Z,100.00
2022-09-23T06:13:43.659Z,100.00
2022-09-23T06:16:46.700Z,100.00
2022-09-23T06:19:49.663Z,100.00
2022-09-23T06:22:55.381Z,100.00
2022-09-23T06:26:02.425Z,100.00
2022-09-23T06:29:11.690Z,100.00
2022-09-23T06:32:14.668Z,100.00
2022-09-23T06:35:26.302Z,100.00
2022-09-23T06:38:31.234Z,100.00
2022-09-23T06:41:34.168Z,100.00
2022-09-23T06:44:39.016Z,100.00
2022-09-23T06:47:42.163Z,100.00
2022-09-23T06:50:45.303Z,100.00
2022-09-23T06:53:49.323Z,100.00
2022-09-23T06:56:52.311Z,100.00
2022-09-23T06:59:58.399Z,100.00
2022-09-23T07:03:01.814Z,100.00
2022-09-23T07:06:06.761Z,100.00
2022-09-23T07:09:11.027Z,100.00
2022-09-23T07:12:14.551Z,100.00
2022-09-23T07:15:19.087Z,100.00
2022-09-23T07:18:23.832Z,100.00
2022-09-23T07:21:27.831Z,100.00
2022-09-23T07:24:30.782Z,100.00
2022-09-23T07:27:34.591Z,100.00
2022-09-23T07:30:50.710Z,100.00
2022-09-23T07:33:59.132Z,100.00
2022-09-23T07:37:02.861Z,100.00
2022-09-23T07:40:07.074Z,100.00
2022-09-23T07:43:10.037Z,100.00
2022-09-23T07:46:17.619Z,100.00
2022-09-23T07:49:20.690Z,100.00
2022-09-23T07:52:24.341Z,100.00
2022-09-23T07:55:27.421Z,100.00
2022-09-23T07:58:30.439Z,100.00
2022-09-23T08:01:37.040Z,100.00
2022-09-23T08:04:40.096Z,100.00
2022-09-23T08:07:43.065Z,100.00
2022-09-23T08:10:46.331Z,100.00
2022-09-23T08:13:49.259Z,100.00
2022-09-23T08:16:57.519Z,100.00
2022-09-23T08:20:00.580Z,100.00
2022-09-23T08:23:04.217Z,100.00
2022-09-23T08:26:15.750Z,100.00
2022-09-23T08:29:25.204Z,100.00
2022-09-23T08:32:29.502Z,100.00
2022-09-23T08:35:32.542Z,100.00
2022-09-23T08:38:35.782Z,100.00
2022-09-23T08:41:46.037Z,100.00
2022-09-23T08:44:53.231Z,100.00
2022-09-23T08:48:10.778Z,100.00
2022-09-23T08:51:23.992Z,100.00
2022-09-23T08:54:32.136Z,100.00
2022-09-23T08:58:02.271Z,100.00
2022-09-23T09:01:19.664Z,100.00
2022-09-23T09:04:29.163Z,100.00
2022-09-23T09:07:37.489Z,100.00
2022-09-23T09:10:47.381Z,100.00
2022-09-23T09:14:00.292Z,100.00
2022-09-23T09:17:08.914Z,100.00
2022-09-23T09:20:24.872Z,100.00
2022-09-23T09:23:34.932Z,100.00
2022-09-23T09:26:40.492Z,100.00
2022-09-23T09:29:50.043Z,100.00
2022-09-23T09:33:00.959Z,100.00
2022-09-23T09:36:21.896Z,100.00
2022-09-23T09:39:26.298Z,100.00
2022-09-23T09:42:40.222Z,100.00
2022-09-23T09:46:02.131Z,100.00
2022-09-23T09:49:13.048Z,100.00
2022-09-23T09:52:23.446Z,100.00
2022-09-23T09:55:30.142Z,100.00
2022-09-23T09:58:43.878Z,100.00
2022-09-23T10:01:47.414Z,100.00
2022-09-23T10:04:58.690Z,100.00
2022-09-23T10:08:24.683Z,100.00
2022-09-23T10:11:27.611Z,100.00
2022-09-23T10:14:31.522Z,100.00
2022-09-23T10:17:35.644Z,100.00
2022-09-23T10:20:39.019Z,100.00
2022-09-23T10:23:45.982Z,99.03
2022-09-23T10:26:56.430Z,96.42
2022-09-23T10:30:03.680Z,98.39
2022-09-23T10:33:27.843Z,100.00
2022-09-23T10:36:33.663Z,94.47
2022-09-23T10:39:55.205Z,81.52
2022-09-23T10:43:32.331Z,77.17
2022-09-23T10:46:39.336Z,77.66
2022-09-23T10:50:04.823Z,74.22
2022-09-23T10:53:19.932Z,73.14
2022-09-23T10:56:35.881Z,80.41
2022-09-23T10:59:53.402Z,73.06
2022-09-23T11:03:37.116Z,81.04
2022-09-23T11:06:55.772Z,88.86
2022-09-23T11:10:46.088Z,68.15
2022-09-23T11:14:13.161Z,64.51
2022-09-23T11:17:32.327Z,57.97
2022-09-23T11:20:47.351Z,75.09
2022-09-23T11:24:12.157Z,77.84
2022-09-23T11:27:29.011Z,63.07
2022-09-23T11:30:40.997Z,68.57
2022-09-23T11:34:05.415Z,65.11
2022-09-23T11:37:14.060Z,64.71
2022-09-23T11:40:22.204Z,62.34
2022-09-23T11:43:28.823Z,64.43
2022-09-23T11:46:39.943Z,64.38
2022-09-23T11:49:51.799Z,59.95
2022-09-23T11:52:59.685Z,67.13
2022-09-23T11:56:09.079Z,55.04
2022-09-23T11:59:34.478Z,63.55
2022-09-23T12:03:05.130Z,59.99
2022-09-23T12:06:15.824Z,62.74
2022-09-23T12:09:47.269Z,59.54
2022-09-23T12:12:59.371Z,60.06
2022-09-23T12:16:42.439Z,61.47
2022-09-23T12:20:16.091Z,67.61
2022-09-23T12:23:40.812Z,58.96
2022-09-23T12:26:50.144Z,54.35
2022-09-23T12:29:59.866Z,69.54
2022-09-23T12:33:12.286Z,60.37
2022-09-23T12:36:16.998Z,55.19
2022-09-23T12:39:29.675Z,55.63
2022-09-23T12:42:32.894Z,52.09
2022-09-23T12:45:39.852Z,55.71
2022-09-23T12:49:01.370Z,55.27
2022-09-23T12:52:28.585Z,51.64
2022-09-23T12:55:51.549Z,51.98
2022-09-23T12:59:12.048Z,50.32
2022-09-23T13:02:28.520Z,49.21
2022-09-23T13:05:49.359Z,56.33
2022-09-23T13:08:58.261Z,52.55
2022-09-23T13:12:05.282Z,52.72
2022-09-23T13:15:27.740Z,52.38
2022-09-23T13:18:58.689Z,46.93
2022-09-23T13:22:08.804Z,62.54
2022-09-23T13:25:22.662Z,49.18
2022-09-23T13:28:33.811Z,53.09
2022-09-23T13:31:37.500Z,48.99
2022-09-23T13:34:44.227Z,45.61
2022-09-23T13:37:48.791Z,46.90
2022-09-23T13:40:55.156Z,50.90
2022-09-23T13:43:59.953Z,50.10
2022-09-23T13:47:03.331Z,50.53
2022-09-23T13:50:07.581Z,50.23
2022-09-23T13:53:14.255Z,49.80
2022-09-23T13:56:18.930Z,50.07
2022-09-23T13:59:27.475Z,50.67
2022-09-23T14:02:30.718Z,52.32
2022-09-23T14:05:36.433Z,49.23
2022-09-23T14:08:41.422Z,51.83
2022-09-23T14:11:45.941Z,49.24
2022-09-23T14:14:50.981Z,48.35
2022-09-23T14:17:58.995Z,44.99
2022-09-23T14:21:01.996Z,48.17
2022-09-23T14:24:16.068Z,48.78
2022-09-23T14:27:28.423Z,52.20
2022-09-23T14:30:31.902Z,60.20
2022-09-23T14:33:40.402Z,51.07
2022-09-23T14:37:00.938Z,51.23
2022-09-23T14:40:07.346Z,54.10
2022-09-23T14:43:21.962Z,56.30
2022-09-23T14:46:27.150Z,77.19
2022-09-23T14:49:30.200Z,53.99
2022-09-23T14:52:33.746Z,90.24
2022-09-23T14:55:36.769Z,78.46
2022-09-23T14:58:52.955Z,88.36
2022-09-23T15:01:57.220Z,83.29
2022-09-23T15:05:19.214Z,73.29
2022-09-23T15:08:25.146Z,91.21
2022-09-23T15:11:31.112Z,99.37
2022-09-23T15:14:41.250Z,100.00
2022-09-23T15:17:45.066Z,100.00
2022-09-23T15:20:52.853Z,100.00
2022-09-23T15:23:58.617Z,100.00
2022-09-23T15:27:01.743Z,100.00
2022-09-23T15:30:16.282Z,100.00
2022-09-23T15:33:20.302Z,98.16
2022-09-23T15:36:27.740Z,98.99
2022-09-23T15:39:36.144Z,97.67
2022-09-23T15:42:39.692Z,100.00
2022-09-23T15:45:46.713Z,100.00
2022-09-23T15:48:58.800Z,100.00
2022-09-23T15:52:04.277Z,100.00
2022-09-23T15:55:17.235Z,100.00
2022-09-23T15:58:21.198Z,100.00
2022-09-23T16:01:30.089Z,100.00
2022-09-23T16:04:33.219Z,100.00
2022-09-23T16:07:36.417Z,100.00
2022-09-23T16:10:40.531Z,100.00
2022-09-23T16:13:43.499Z,100.00
2022-09-23T16:16:48.109Z,100.00
2022-09-23T16:19:51.096Z,100.00
2022-09-23T16:22:58.039Z,100.00
2022-09-23T16:26:05.906Z,100.00
2022-09-23T16:29:11.655Z,100.00
2022-09-23T16:32:21.446Z,100.00
2022-09-23T16:35:27.909Z,100.00
2022-09-23T16:38:32.585Z,100.00
2022-09-23T16:41:35.796Z,100.00
2022-09-23T16:44:41.523Z,100.00
2022-09-23T16:47:48.646Z,100.00
2022-09-23T16:50:54.015Z,100.00
2022-09-23T16:53:59.429Z,100.00
2022-09-23T16:57:02.563Z,100.00
2022-09-23T17:00:25.880Z,100.00
2022-09-23T17:03:42.289Z,100.00
2022-09-23T17:06:50.143Z,100.00
2022-09-23T17:09:53.297Z,100.00
2022-09-23T17:12:56.357Z,100.00
2022-09-23T17:16:00.186Z,100.00
2022-09-23T17:19:09.806Z,100.00
2022-09-23T17:22:13.309Z,100.00
2022-09-23T17:25:16.473Z,100.00
2022-09-23T17:28:19.830Z,100.00
2022-09-23T17:31:24.678Z,100.00
2022-09-23T17:34:29.877Z,100.00
2022-09-23T17:37:33.310Z,100.00
2022-09-23T17:40:41.362Z,100.00
2022-09-23T17:43:46.742Z,100.00
2022-09-23T17:46:51.045Z,100.00
2022-09-23T17:49:58.719Z,100.00
2022-09-23T17:53:01.746Z,100.00
2022-09-23T17:56:07.330Z,100.00
2022-09-23T17:59:11.991Z,100.00
2022-09-23T18:02:15.981Z,100.00
2022-09-23T18:05:20.757Z,100.00
2022-09-23T18:08:24.080Z,100.00
2022-09-23T18:11:30.139Z,100.00
2022-09-23T18:14:33.146Z,100.00
2022-09-23T18:17:36.182Z,100.00
2022-09-23T18:20:40.614Z,100.00
2022-09-23T18:23:43.665Z,100.00
2022-09-23T18:26:49.841Z,100.00
2022-09-23T18:29:52.821Z,100.00
2022-09-23T18:32:55.966Z,100.00
2022-09-23T18:36:02.293Z,100.00
2022-09-23T18:39:06.881Z,100.00
2022-09-23T18:42:10.989Z,100.00
2022-09-23T18:45:14.223Z,100.00
2022-09-23T18:48:37.110Z,100.00
2022-09-23T18:51:50.568Z,100.00
2022-09-23T18:54:55.064Z,100.00
2022-09-23T18:57:59.628Z,100.00
2022-09-23T19:01:08.272Z,100.00
2022-09-23T19:04:13.072Z,100.00
2022-09-23T19:07:17.375Z,100.00
2022-09-23T19:10:20.400Z,100.00
2022-09-23T19:13:23.970Z,100.00
2022-09-23T19:16:27.773Z,100.00
2022-09-23T19:19:31.596Z,100.00
2022-09-23T19:22:36.074Z,100.00
2022-09-23T19:25:39.134Z,100.00
2022-09-23T19:28:42.147Z,100.00
2022-09-23T19:31:45.439Z,100.00
2022-09-23T19:34:48.389Z,100.00
2022-09-23T19:37:52.656Z,100.00
2022-09-23T19:40:55.704Z,100.00
2022-09-23T19:44:03.343Z,100.00
2022-09-23T19:47:06.910Z,100.00
2022-09-23T19:50:10.593Z,100.00
2022-09-23T19:53:15.324Z,100.00
2022-09-23T19:56:18.683Z,100.00
2022-09-23T19:59:21.693Z,100.00
2022-09-23T20:02:24.686Z,100.00
2022-09-23T20:05:28.733Z,100.00
2022-09-23T20:08:37.283Z,100.00
2022-09-23T20:11:40.570Z,100.00
2022-09-23T20:14:43.708Z,100.00
2022-09-23T20:17:46.749Z,100.00
2022-09-23T20:20:55.132Z,100.00
2022-09-23T20:23:59.981Z,100.00
2022-09-23T20:27:11.877Z,100.00
2022-09-23T20:30:14.960Z,100.00
2022-09-23T20:33:17.922Z,100.00
2022-09-23T20:36:21.525Z,100.00
2022-09-23T20:39:25.828Z,100.00
2022-09-23T20:42:28.807Z,100.00
2022-09-23T20:45:31.827Z,100.00
2022-09-23T20:48:34.963Z,100.00
2022-09-23T20:51:39.226Z,100.00
2022-09-23T20:54:44.451Z,100.00
2022-09-23T20:57:48.843Z,100.00
2022-09-23T21:00:51.820Z,100.00
2022-09-23T21:03:55.911Z,100.00
2022-09-23T21:07:00.267Z,100.00
2022-09-23T21:10:06.857Z,100.00
2022-09-23T21:13:10.103Z,100.00
2022-09-23T21:16:15.219Z,100.00
2022-09-23T21:19:18.620Z,100.00
2022-09-23T21:22:21.605Z,100.00
2022-09-23T21:25:28.110Z,100.00
2022-09-23T21:28:32.903Z,100.00
2022-09-23T21:31:38.598Z,100.00
2022-09-23T21:34:41.979Z,100.00
2022-09-23T21:37:44.901Z,100.00
2022-09-23T21:40:58.281Z,100.00
2022-09-23T21:44:04.464Z,100.00
2022-09-23T21:47:07.674Z,100.00
2022-09-23T21:50:11.972Z,100.00
2022-09-23T21:53:16.578Z,100.00
2022-09-23T21:56:24.196Z,100.00
2022-09-23T21:59:27.112Z,100.00
2022-09-23T22:02:30.105Z,100.00
2022-09-23T22:05:33.161Z,100.00
2022-09-23T22:08:37.917Z,100.00
2022-09-23T22:12:00.656Z,100.00
2022-09-23T22:15:03.767Z,100.00
2022-09-23T22:18:07.023Z,100.00
2022-09-23T22:21:10.128Z,100.00
2022-09-23T22:24:13.995Z,100.00
2022-09-23T22:27:20.985Z,100.00
2022-09-23T22:30:41.632Z,100.00
2022-09-23T22:33:44.633Z,100.00
2022-09-23T22:36:47.606Z,100.00
2022-09-23T22:39:50.573Z,100.00
2022-09-23T22:42:55.112Z,100.00
2022-09-23T22:45:58.080Z,100.00
2022-09-23T22:49:01.542Z,100.00
2022-09-23T22:52:09.094Z,100.00
2022-09-23T22:55:13.133Z,100.00
2022-09-23T22:58:31.602Z,100.00
2022-09-23T23:01:36.592Z,100.00
2022-09-23T23:04:39.605Z,100.00
2022-09-23T23:07:42.696Z,100.00
2022-09-23T23:10:45.632Z,100.00
2022-09-23T23:13:50.218Z,100.00
2022-09-23T23:16:53.541Z,100.00
2022-09-23T23:19:56.581Z,100.00
2022-09-23T23:23:02.302Z,100.00
2022-09-23T23:26:11.899Z,100.00
2022-09-23T23:29:19.533Z,100.00
2022-09-23T23:32:22.488Z,100.00
2022-09-23T23:35:25.851Z,100.00
2022-09-23T23:38:29.058Z,100.00
2022-09-23T23:41:32.466Z,100.00
2022-09-23T23:44:36.830Z,100.00
2022-09-23T23:47:40.063Z,100.00
2022-09-23T23:50:43.069Z,100.00
2022-09-23T23:53:46.168Z,100.00
2022-09-23T23:56:49.145Z,100.00
2022-09-23T23:59:53.604Z,100.00
