createdAt,value
2023-01-31T00:02:35.485Z,6.85
2023-01-31T00:05:40.149Z,7.30
2023-01-31T00:08:43.289Z,7.70
2023-01-31T00:11:45.635Z,7.97
2023-01-31T00:14:47.595Z,9.52
2023-01-31T00:17:55.628Z,8.38
2023-01-31T00:20:58.081Z,8.52
2023-01-31T00:24:01.242Z,10.25
2023-01-31T00:27:04.083Z,9.02
2023-01-31T00:30:10.732Z,10.38
2023-01-31T00:33:15.780Z,9.43
2023-01-31T00:36:25.103Z,9.30
2023-01-31T00:39:30.450Z,10.05
2023-01-31T00:42:33.638Z,10.02
2023-01-31T00:45:37.850Z,9.63
2023-01-31T00:48:40.802Z,9.32
2023-01-31T00:51:46.131Z,10.32
2023-01-31T00:54:48.889Z,9.73
2023-01-31T00:57:51.663Z,9.77
2023-01-31T01:01:24.372Z,11.35
2023-01-31T01:04:31.265Z,9.05
2023-01-31T01:07:34.431Z,9.25
2023-01-31T01:10:37.393Z,9.73
2023-01-31T01:13:40.516Z,9.02
2023-01-31T01:16:42.749Z,9.32
2023-01-31T01:19:44.842Z,8.32
2023-01-31T01:22:47.191Z,10.30
2023-01-31T01:25:49.301Z,9.30
2023-01-31T01:28:55.783Z,10.35
2023-01-31T01:31:58.386Z,10.25
2023-01-31T01:35:00.776Z,11.43
2023-01-31T01:38:02.822Z,11.10
2023-01-31T01:41:05.604Z,10.13
2023-01-31T01:44:41.449Z,9.18
2023-01-31T01:47:55.377Z,9.60
2023-01-31T01:51:04.099Z,10.10
2023-01-31T01:54:13.238Z,9.93
2023-01-31T01:57:19.156Z,10.60
2023-01-31T02:00:30.170Z,9.65
2023-01-31T02:03:32.485Z,8.82
2023-01-31T02:06:39.184Z,8.77
2023-01-31T02:10:04.681Z,9.02
2023-01-31T02:13:07.179Z,9.77
2023-01-31T02:16:11.207Z,8.52
2023-01-31T02:19:44.689Z,9.35
2023-01-31T02:23:16.747Z,9.40
2023-01-31T02:26:49.541Z,10.95
2023-01-31T02:30:19.165Z,8.48
2023-01-31T02:33:50.412Z,9.98
2023-01-31T02:37:15.680Z,10.57
2023-01-31T02:40:32.722Z,9.65
2023-01-31T02:44:06.253Z,9.30
2023-01-31T02:47:27.161Z,9.30
2023-01-31T02:51:08.286Z,8.45
2023-01-31T02:54:21.493Z,8.30
2023-01-31T02:57:23.756Z,9.80
2023-01-31T03:00:27.508Z,9.00
2023-01-31T03:03:33.093Z,8.90
2023-01-31T03:06:35.158Z,10.07
2023-01-31T03:09:52.827Z,10.30
2023-01-31T03:13:11.151Z,8.13
2023-01-31T03:16:55.916Z,10.07
2023-01-31T03:20:09.656Z,9.27
2023-01-31T03:23:20.296Z,10.02
2023-01-31T03:26:24.912Z,10.55
2023-01-31T03:29:30.283Z,9.88
2023-01-31T03:32:42.344Z,9.75
2023-01-31T03:35:51.549Z,9.48
2023-01-31T03:39:05.309Z,9.30
2023-01-31T03:42:16.153Z,9.98
2023-01-31T03:45:21.718Z,9.95
2023-01-31T03:48:32.469Z,9.98
2023-01-31T03:51:38.139Z,8.57
2023-01-31T03:54:47.567Z,10.45
2023-01-31T03:57:54.561Z,9.88
2023-01-31T04:01:02.402Z,10.43
2023-01-31T04:04:10.808Z,11.18
2023-01-31T04:07:13.391Z,10.93
2023-01-31T04:10:19.083Z,9.70
2023-01-31T04:13:22.474Z,10.38
2023-01-31T04:16:24.721Z,10.60
2023-01-31T04:19:26.943Z,9.90
2023-01-31T04:22:29.037Z,9.50
2023-01-31T04:25:32.775Z,10.27
2023-01-31T04:28:35.535Z,15.65
2023-01-31T04:31:38.054Z,15.55
2023-01-31T04:34:40.308Z,15.05
2023-01-31T04:37:43.010Z,13.80
2023-01-31T04:40:45.162Z,11.48
2023-01-31T04:43:47.200Z,12.25
2023-01-31T04:46:49.585Z,12.60
2023-01-31T04:49:51.871Z,13.23
2023-01-31T04:52:53.961Z,11.60
2023-01-31T04:55:56.579Z,11.45
2023-01-31T04:58:58.607Z,10.43
2023-01-31T05:02:02.249Z,11.73
2023-01-31T05:05:07.226Z,12.90
2023-01-31T05:08:15.603Z,11.00
2023-01-31T05:11:18.200Z,12.77
2023-01-31T05:14:21.389Z,12.80
2023-01-31T05:17:26.095Z,12.48
2023-01-31T05:20:32.657Z,12.07
2023-01-31T05:23:39.162Z,11.65
2023-01-31T05:26:47.861Z,10.98
2023-01-31T05:29:50.252Z,12.27
2023-01-31T05:32:52.797Z,13.73
2023-01-31T05:35:54.867Z,10.90
2023-01-31T05:38:56.893Z,12.52
2023-01-31T05:41:59.288Z,12.50
2023-01-31T05:45:01.613Z,12.18
2023-01-31T05:48:03.919Z,12.35
2023-01-31T05:51:06.316Z,12.85
2023-01-31T05:54:08.857Z,14.23
2023-01-31T05:57:10.832Z,12.90
2023-01-31T06:00:14.638Z,13.18
2023-01-31T06:03:17.321Z,13.70
2023-01-31T06:06:19.758Z,13.32
2023-01-31T06:09:21.740Z,15.50
2023-01-31T06:12:23.719Z,15.23
2023-01-31T06:15:25.869Z,14.38
2023-01-31T06:18:27.876Z,15.98
2023-01-31T06:21:30.724Z,13.98
2023-01-31T06:24:33.096Z,15.43
2023-01-31T06:27:35.090Z,12.30
2023-01-31T06:30:38.404Z,13.57
2023-01-31T06:33:47.217Z,11.25
2023-01-31T06:36:49.926Z,13.10
2023-01-31T06:39:51.947Z,13.63
2023-01-31T06:42:54.082Z,14.32
2023-01-31T06:45:56.349Z,13.55
2023-01-31T06:48:58.366Z,14.63
2023-01-31T06:52:01.313Z,13.35
2023-01-31T06:55:03.565Z,13.50
2023-01-31T06:58:05.761Z,14.40
2023-01-31T07:01:10.349Z,14.02
2023-01-31T07:04:12.463Z,14.68
2023-01-31T07:07:14.419Z,16.15
2023-01-31T07:10:18.224Z,16.10
2023-01-31T07:13:20.501Z,15.85
2023-01-31T07:16:23.919Z,15.02
2023-01-31T07:19:25.984Z,17.38
2023-01-31T07:22:28.461Z,16.50
2023-01-31T07:25:32.601Z,17.35
2023-01-31T07:28:34.806Z,19.13
2023-01-31T07:31:36.922Z,18.65
2023-01-31T07:34:39.943Z,18.88
2023-01-31T07:37:43.647Z,17.45
2023-01-31T07:40:45.682Z,18.38
2023-01-31T07:43:51.426Z,17.25
2023-01-31T07:46:54.929Z,17.13
2023-01-31T07:49:57.041Z,16.60
2023-01-31T07:52:59.288Z,18.65
2023-01-31T07:56:16.689Z,19.27
2023-01-31T07:59:18.944Z,17.27
2023-01-31T08:02:39.532Z,18.27
2023-01-31T08:05:42.198Z,16.25
2023-01-31T08:08:46.106Z,16.13
2023-01-31T08:11:48.411Z,14.95
2023-01-31T08:14:50.383Z,13.43
2023-01-31T08:17:53.300Z,10.68
2023-01-31T08:20:57.504Z,12.05
2023-01-31T08:23:59.605Z,11.48
2023-01-31T08:27:01.909Z,12.30
2023-01-31T08:30:04.767Z,12.48
2023-01-31T08:33:06.972Z,12.02
2023-01-31T08:36:13.290Z,10.30
2023-01-31T08:39:15.379Z,10.57
2023-01-31T08:42:19.002Z,11.05
2023-01-31T08:45:21.864Z,11.63
2023-01-31T08:48:24.374Z,8.05
2023-01-31T08:51:27.874Z,9.20
2023-01-31T08:54:30.335Z,8.68
2023-01-31T08:57:32.567Z,7.95
2023-01-31T09:00:34.830Z,8.93
2023-01-31T09:03:37.792Z,9.88
2023-01-31T09:06:40.052Z,8.27
2023-01-31T09:09:42.144Z,7.97
2023-01-31T09:12:44.278Z,9.23
2023-01-31T09:15:46.393Z,8.18
2023-01-31T09:18:50.062Z,10.60
2023-01-31T09:21:52.223Z,9.40
2023-01-31T09:24:56.467Z,8.98
2023-01-31T09:27:58.542Z,7.90
2023-01-31T09:31:10.155Z,6.97
2023-01-31T09:34:13.923Z,8.82
2023-01-31T09:37:16.407Z,7.63
2023-01-31T09:40:24.318Z,8.10
2023-01-31T09:43:31.005Z,8.30
2023-01-31T09:46:41.036Z,6.43
2023-01-31T09:49:52.995Z,7.10
2023-01-31T09:52:55.011Z,8.52
2023-01-31T09:56:06.712Z,6.85
2023-01-31T09:59:28.450Z,6.78
2023-01-31T10:02:49.207Z,7.03
2023-01-31T10:05:56.029Z,7.80
2023-01-31T10:09:24.604Z,9.25
2023-01-31T10:13:03.746Z,8.10
2023-01-31T10:16:05.903Z,8.57
2023-01-31T10:19:15.628Z,8.38
2023-01-31T10:22:41.343Z,7.60
2023-01-31T10:25:46.366Z,7.30
2023-01-31T10:29:05.370Z,6.70
2023-01-31T10:35:42.967Z,7.18
2023-01-31T10:38:56.413Z,5.57
2023-01-31T10:42:26.166Z,5.40
2023-01-31T10:45:33.799Z,5.53
2023-01-31T10:48:35.887Z,4.70
2023-01-31T10:52:17.041Z,5.40
2023-01-31T10:55:30.904Z,6.05
2023-01-31T10:58:33.502Z,5.93
2023-01-31T11:01:36.599Z,6.45
2023-01-31T11:04:41.859Z,6.15
2023-01-31T11:07:44.221Z,6.90
2023-01-31T11:10:54.602Z,4.55
2023-01-31T11:14:00.901Z,4.85
2023-01-31T11:17:04.654Z,5.85
2023-01-31T11:20:07.895Z,5.65
2023-01-31T11:23:14.742Z,5.85
2023-01-31T11:26:30.523Z,6.15
2023-01-31T11:29:36.034Z,6.30
2023-01-31T11:32:38.343Z,6.72
2023-01-31T11:35:52.573Z,5.63
2023-01-31T11:38:55.136Z,6.60
2023-01-31T11:41:57.143Z,7.38
2023-01-31T11:45:01.882Z,7.05
2023-01-31T11:48:23.900Z,7.82
2023-01-31T11:51:31.978Z,8.48
2023-01-31T11:54:34.995Z,8.85
2023-01-31T11:57:39.893Z,8.68
2023-01-31T12:00:57.377Z,7.97
2023-01-31T12:04:05.100Z,8.93
2023-01-31T12:07:42.786Z,8.57
2023-01-31T12:10:46.415Z,8.55
2023-01-31T12:13:51.629Z,7.70
2023-01-31T12:16:56.202Z,7.82
2023-01-31T12:20:25.421Z,7.30
2023-01-31T12:23:46.370Z,8.93
2023-01-31T12:26:55.545Z,6.97
2023-01-31T12:30:00.275Z,7.40
2023-01-31T12:33:08.187Z,7.90
2023-01-31T12:36:28.024Z,7.43
2023-01-31T12:39:58.422Z,8.15
2023-01-31T12:43:03.796Z,7.28
2023-01-31T12:46:14.867Z,7.88
2023-01-31T12:49:16.960Z,7.47
2023-01-31T12:52:25.336Z,7.90
2023-01-31T12:56:06.787Z,7.05
2023-01-31T12:59:16.709Z,7.07
2023-01-31T13:02:39.340Z,6.10
2023-01-31T13:06:02.014Z,7.18
2023-01-31T13:09:34.801Z,7.38
2023-01-31T13:12:38.185Z,7.32
2023-01-31T13:15:49.728Z,7.88
2023-01-31T13:18:56.593Z,7.70
2023-01-31T13:22:03.273Z,8.07
2023-01-31T13:25:14.364Z,7.43
2023-01-31T13:28:25.502Z,7.03
2023-01-31T13:31:32.238Z,6.78
2023-01-31T13:34:44.385Z,5.72
2023-01-31T13:37:49.459Z,5.88
2023-01-31T13:40:55.691Z,5.30
2023-01-31T13:43:59.415Z,5.88
2023-01-31T13:47:19.835Z,5.50
2023-01-31T13:50:45.421Z,6.57
2023-01-31T13:53:54.261Z,6.47
2023-01-31T13:57:31.060Z,6.78
2023-01-31T14:00:42.416Z,7.18
2023-01-31T14:04:16.114Z,7.78
2023-01-31T14:07:21.209Z,6.88
2023-01-31T14:10:29.123Z,6.32
2023-01-31T14:13:33.864Z,6.15
2023-01-31T14:16:40.129Z,5.95
2023-01-31T14:19:45.946Z,6.30
2023-01-31T14:23:27.823Z,6.05
2023-01-31T14:26:42.088Z,6.93
2023-01-31T14:29:46.291Z,4.63
2023-01-31T14:33:04.131Z,5.72
2023-01-31T14:36:18.205Z,7.20
2023-01-31T14:40:02.315Z,6.68
2023-01-31T14:43:10.731Z,7.03
2023-01-31T14:46:12.913Z,6.93
2023-01-31T14:49:44.710Z,6.20
2023-01-31T14:53:09.631Z,6.85
2023-01-31T14:56:37.281Z,6.10
2023-01-31T15:00:02.293Z,5.55
2023-01-31T15:03:07.433Z,4.95
2023-01-31T15:06:23.372Z,4.22
2023-01-31T15:09:35.713Z,2.80
2023-01-31T15:12:56.109Z,2.65
2023-01-31T15:15:59.185Z,1.80
2023-01-31T15:19:32.419Z,1.90
2023-01-31T15:22:41.548Z,2.13
2023-01-31T15:25:45.931Z,2.35
2023-01-31T15:28:50.448Z,2.28
2023-01-31T15:31:58.449Z,2.33
2023-01-31T15:35:07.232Z,2.75
2023-01-31T15:38:51.381Z,4.03
2023-01-31T15:41:53.463Z,4.38
2023-01-31T15:45:31.059Z,4.05
2023-01-31T15:48:33.128Z,4.35
2023-01-31T15:51:35.234Z,4.53
2023-01-31T15:54:38.218Z,4.43
2023-01-31T15:58:02.374Z,4.18
2023-01-31T16:01:05.502Z,5.03
2023-01-31T16:04:07.720Z,6.43
2023-01-31T16:07:17.313Z,5.18
2023-01-31T16:10:19.714Z,7.82
2023-01-31T16:13:24.228Z,8.23
2023-01-31T16:16:27.775Z,8.23
2023-01-31T16:19:33.805Z,6.65
2023-01-31T16:22:37.149Z,6.03
2023-01-31T16:25:39.407Z,7.22
2023-01-31T16:28:46.103Z,8.10
2023-01-31T16:31:53.870Z,8.35
2023-01-31T16:35:08.099Z,8.10
2023-01-31T16:38:29.644Z,7.28
2023-01-31T16:41:49.165Z,5.70
2023-01-31T16:44:51.957Z,6.00
2023-01-31T16:47:55.392Z,8.15
2023-01-31T16:51:02.563Z,7.65
2023-01-31T16:54:23.238Z,7.50
2023-01-31T16:57:37.588Z,4.72
2023-01-31T17:00:43.913Z,4.90
2023-01-31T17:04:00.120Z,5.35
2023-01-31T17:07:19.417Z,2.88
2023-01-31T17:10:36.745Z,3.15
2023-01-31T17:13:39.375Z,4.05
2023-01-31T17:16:43.160Z,3.28
2023-01-31T17:19:55.416Z,3.85
2023-01-31T17:23:03.000Z,3.33
2023-01-31T17:26:05.771Z,4.50
2023-01-31T17:29:08.079Z,4.88
2023-01-31T17:32:13.456Z,4.68
2023-01-31T17:35:28.655Z,4.75
2023-01-31T17:38:30.782Z,4.38
2023-01-31T17:41:34.731Z,4.63
2023-01-31T17:44:36.799Z,4.47
2023-01-31T17:47:38.834Z,5.20
2023-01-31T17:50:43.573Z,5.65
2023-01-31T17:53:50.359Z,4.47
2023-01-31T17:56:53.095Z,4.40
2023-01-31T17:59:56.343Z,5.20
2023-01-31T18:02:58.713Z,5.57
2023-01-31T18:06:08.478Z,4.32
2023-01-31T18:09:10.605Z,4.90
2023-01-31T18:12:14.095Z,4.63
2023-01-31T18:15:16.481Z,4.35
2023-01-31T18:18:18.619Z,4.63
2023-01-31T18:21:23.449Z,5.00
2023-01-31T18:24:25.756Z,4.82
2023-01-31T18:27:27.921Z,3.72
2023-01-31T18:30:31.263Z,4.13
2023-01-31T18:33:33.388Z,4.15
2023-01-31T18:36:35.516Z,6.28
2023-01-31T18:39:37.675Z,5.57
2023-01-31T18:42:39.744Z,5.35
2023-01-31T18:45:45.409Z,6.82
2023-01-31T18:48:47.506Z,6.35
2023-01-31T18:51:50.052Z,7.78
2023-01-31T18:54:54.432Z,7.32
2023-01-31T18:57:57.215Z,7.45
2023-01-31T19:01:09.676Z,6.68
2023-01-31T19:04:11.935Z,5.10
2023-01-31T19:07:14.041Z,5.93
2023-01-31T19:10:16.578Z,5.53
2023-01-31T19:13:18.673Z,6.78
2023-01-31T19:16:29.254Z,5.03
2023-01-31T19:19:31.904Z,5.95
2023-01-31T19:22:34.052Z,5.88
2023-01-31T19:25:39.574Z,6.22
2023-01-31T19:28:41.985Z,6.90
2023-01-31T19:31:44.972Z,6.65
2023-01-31T19:34:47.067Z,6.95
2023-01-31T19:37:49.036Z,7.95
2023-01-31T19:40:54.462Z,8.60
2023-01-31T19:43:58.713Z,7.90
2023-01-31T19:47:01.982Z,8.02
2023-01-31T19:50:05.185Z,6.95
2023-01-31T19:53:07.794Z,7.68
2023-01-31T19:56:10.101Z,7.43
2023-01-31T19:59:12.800Z,8.30
2023-01-31T20:02:30.947Z,6.95
2023-01-31T20:05:34.932Z,7.65
2023-01-31T20:08:37.534Z,8.05
2023-01-31T20:11:39.676Z,8.73
2023-01-31T20:14:41.988Z,8.65
2023-01-31T20:17:45.291Z,8.30
2023-01-31T20:20:47.849Z,7.47
2023-01-31T20:23:50.189Z,8.65
2023-01-31T20:26:52.422Z,7.28
2023-01-31T20:29:54.774Z,7.47
2023-01-31T20:32:57.004Z,7.30
2023-01-31T20:35:59.447Z,7.82
2023-01-31T20:39:01.891Z,7.55
2023-01-31T20:42:04.142Z,8.40
2023-01-31T20:45:08.263Z,9.95
2023-01-31T20:48:10.514Z,9.38
2023-01-31T20:51:12.797Z,11.00
2023-01-31T20:54:14.788Z,9.88
2023-01-31T20:57:18.964Z,10.23
2023-01-31T21:00:24.422Z,10.32
2023-01-31T21:03:27.722Z,10.57
2023-01-31T21:06:29.900Z,10.73
2023-01-31T21:09:34.287Z,9.75
2023-01-31T21:12:36.455Z,12.00
2023-01-31T21:15:38.641Z,10.65
2023-01-31T21:18:44.486Z,9.27
2023-01-31T21:21:46.584Z,8.52
2023-01-31T21:24:48.665Z,8.60
2023-01-31T21:27:52.058Z,8.55
2023-01-31T21:31:05.432Z,7.43
2023-01-31T21:34:07.933Z,7.95
2023-01-31T21:37:13.792Z,6.75
2023-01-31T21:40:16.602Z,8.02
2023-01-31T21:43:21.571Z,7.65
2023-01-31T21:46:28.101Z,8.75
2023-01-31T21:49:30.254Z,7.20
2023-01-31T21:52:33.518Z,7.88
2023-01-31T21:55:36.159Z,7.88
2023-01-31T21:58:39.216Z,7.35
2023-01-31T22:01:41.421Z,7.35
2023-01-31T22:04:43.570Z,7.32
2023-01-31T22:07:46.441Z,7.35
2023-01-31T22:10:50.841Z,6.43
2023-01-31T22:13:56.120Z,7.13
2023-01-31T22:16:58.399Z,6.88
2023-01-31T22:20:00.617Z,6.93
2023-01-31T22:23:03.066Z,6.35
2023-01-31T22:26:31.631Z,7.15
2023-01-31T22:29:35.250Z,7.22
2023-01-31T22:32:37.383Z,7.50
2023-01-31T22:35:39.595Z,6.50
2023-01-31T22:38:42.746Z,6.82
2023-01-31T22:41:44.964Z,8.05
2023-01-31T22:44:49.779Z,6.88
2023-01-31T22:47:54.919Z,7.47
2023-01-31T22:51:00.642Z,5.68
2023-01-31T22:54:05.550Z,5.40
2023-01-31T22:57:07.507Z,5.93
2023-01-31T23:00:10.581Z,6.00
2023-01-31T23:03:12.695Z,5.97
2023-01-31T23:06:16.200Z,5.93
2023-01-31T23:09:18.361Z,4.95
2023-01-31T23:12:21.039Z,5.65
2023-01-31T23:15:23.082Z,6.10
2023-01-31T23:18:26.281Z,6.68
2023-01-31T23:21:28.494Z,5.88
2023-01-31T23:24:30.546Z,6.75
2023-01-31T23:27:33.024Z,5.13
2023-01-31T23:30:35.330Z,6.63
2023-01-31T23:33:37.935Z,5.45
2023-01-31T23:36:40.381Z,6.50
2023-01-31T23:39:44.229Z,5.85
2023-01-31T23:42:46.274Z,5.13
2023-01-31T23:45:48.653Z,5.80
2023-01-31T23:48:50.649Z,6.30
2023-01-31T23:51:53.070Z,7.00
2023-01-31T23:54:55.144Z,4.47
2023-01-31T23:57:57.314Z,5.45
