createdAt,value
2022-08-05T00:00:01.703Z,4.3
2022-08-05T00:01:13.559Z,4.1
2022-08-05T00:02:07.642Z,4.2
2022-08-05T00:03:00.865Z,4.1
2022-08-05T00:04:00.581Z,4.1
2022-08-05T00:05:00.251Z,4.3
2022-08-05T00:06:22.161Z,4.1
2022-08-05T00:07:01.442Z,4.1
2022-08-05T00:08:01.668Z,4.1
2022-08-05T00:09:01.239Z,4
2022-08-05T00:10:01.013Z,4.2
2022-08-05T00:11:01.363Z,4
2022-08-05T00:12:00.613Z,4.1
2022-08-05T00:13:01.383Z,4.2
2022-08-05T00:14:00.651Z,4.2
2022-08-05T00:15:54.176Z,4.5
2022-08-05T00:16:00.944Z,4.3
2022-08-05T00:17:01.840Z,4.3
2022-08-05T00:18:02.559Z,4.2
2022-08-05T00:19:00.880Z,4.2
2022-08-05T00:20:02.569Z,4.1
2022-08-05T00:21:00.597Z,4
2022-08-05T00:22:00.396Z,4.5
2022-08-05T00:23:12.472Z,4.4
2022-08-05T00:24:10.561Z,4.2
2022-08-05T00:25:01.260Z,4.3
2022-08-05T00:26:01.662Z,4.4
2022-08-05T00:27:00.799Z,4.6
2022-08-05T00:28:01.448Z,4.5
2022-08-05T00:29:01.235Z,4.6
2022-08-05T00:30:03.159Z,4.6
2022-08-05T00:31:07.702Z,4.7
2022-08-05T00:32:12.651Z,4.6
2022-08-05T00:33:02.104Z,4.5
2022-08-05T00:34:56.561Z,4.6
2022-08-05T00:35:06.932Z,4.7
2022-08-05T00:36:15.988Z,4.4
2022-08-05T00:37:10.922Z,4.8
2022-08-05T00:38:01.292Z,4.9
2022-08-05T00:39:02.519Z,4.6
2022-08-05T00:40:01.231Z,4.9
2022-08-05T00:41:12.134Z,4.8
2022-08-05T00:42:03.058Z,4.9
2022-08-05T00:43:00.932Z,4.8
2022-08-05T00:44:00.860Z,4.9
2022-08-05T00:45:00.850Z,4.9
2022-08-05T00:46:14.934Z,4.9
2022-08-05T00:47:03.899Z,4.8
2022-08-05T00:48:05.737Z,5.1
2022-08-05T00:49:03.491Z,5.1
2022-08-05T00:50:00.756Z,5
2022-08-05T00:51:51.410Z,4.9
2022-08-05T00:52:01.399Z,4.9
2022-08-05T00:53:01.014Z,5
2022-08-05T00:54:02.999Z,5.1
2022-08-05T00:55:01.426Z,4.9
2022-08-05T00:56:00.921Z,5.1
2022-08-05T00:57:01.039Z,5
2022-08-05T00:58:01.352Z,5.2
2022-08-05T00:59:00.766Z,5.3
2022-08-05T01:00:01.039Z,5.3
2022-08-05T01:01:00.816Z,5.2
2022-08-05T01:02:00.696Z,5.1
2022-08-05T01:03:01.326Z,5.5
2022-08-05T01:04:01.402Z,5.5
2022-08-05T01:05:01.201Z,5.5
2022-08-05T01:06:01.486Z,5.5
2022-08-05T01:07:02.693Z,5.8
2022-08-05T01:08:40.002Z,5.7
2022-08-05T01:09:01.097Z,5.8
2022-08-05T01:10:01.223Z,5.9
2022-08-05T01:11:00.809Z,6
2022-08-05T01:12:04.777Z,5.7
2022-08-05T01:13:12.780Z,5.7
2022-08-05T01:14:00.913Z,5.7
2022-08-05T01:15:03.840Z,5.7
2022-08-05T01:16:00.874Z,5.7
2022-08-05T01:17:00.852Z,5.6
2022-08-05T01:18:01.054Z,5.7
2022-08-05T01:19:01.073Z,5.9
2022-08-05T01:20:03.265Z,5.4
2022-08-05T01:21:00.878Z,5.4
2022-08-05T01:22:01.014Z,5.6
2022-08-05T01:23:00.645Z,5.6
2022-08-05T01:24:01.099Z,5.5
2022-08-05T01:25:01.088Z,5.4
2022-08-05T01:26:00.806Z,5.5
2022-08-05T01:27:00.530Z,5.4
2022-08-05T01:28:02.622Z,5.5
2022-08-05T01:29:04.254Z,5.4
2022-08-05T01:30:01.030Z,5.3
2022-08-05T01:31:00.844Z,5.4
2022-08-05T01:32:02.402Z,5.3
2022-08-05T01:33:00.845Z,5.3
2022-08-05T01:34:01.000Z,5.3
2022-08-05T01:35:00.767Z,5.4
2022-08-05T01:36:00.422Z,5.2
2022-08-05T01:37:01.033Z,5.4
2022-08-05T01:38:00.771Z,5.2
2022-08-05T01:39:01.289Z,5.4
2022-08-05T01:40:01.012Z,5.3
2022-08-05T01:41:01.528Z,5.5
2022-08-05T01:42:01.298Z,5.6
2022-08-05T01:43:01.664Z,5.5
2022-08-05T01:44:01.047Z,5.5
2022-08-05T01:45:02.251Z,5.6
2022-08-05T01:46:07.514Z,5.7
2022-08-05T01:47:00.534Z,5.7
2022-08-05T01:48:00.230Z,5.9
2022-08-05T01:48:59.892Z,5.8
2022-08-05T01:50:01.475Z,6
2022-08-05T01:51:00.587Z,6
2022-08-05T01:52:01.026Z,5.9
2022-08-05T01:53:00.872Z,6
2022-08-05T01:54:02.140Z,6
2022-08-05T01:55:01.323Z,5.9
2022-08-05T01:56:00.995Z,5.8
2022-08-05T01:58:11.651Z,5.8
2022-08-05T01:58:12.461Z,5.6
2022-08-05T01:59:01.986Z,5.6
2022-08-05T02:00:00.748Z,5.5
2022-08-05T02:01:00.416Z,5.7
2022-08-05T02:02:00.900Z,5.7
2022-08-05T02:03:00.631Z,5.7
2022-08-05T02:04:00.791Z,5.9
2022-08-05T02:05:00.439Z,6
2022-08-05T02:06:00.993Z,6
2022-08-05T02:07:03.541Z,5.9
2022-08-05T02:08:02.004Z,6.4
2022-08-05T02:09:00.876Z,6.1
2022-08-05T02:10:00.694Z,6.1
2022-08-05T02:11:00.603Z,6.6
2022-08-05T02:12:02.477Z,6.3
2022-08-05T02:13:01.430Z,6.5
2022-08-05T02:14:00.652Z,6.6
2022-08-05T02:15:03.017Z,6.6
2022-08-05T02:16:01.246Z,6.6
2022-08-05T02:17:05.495Z,6.6
2022-08-05T02:18:30.758Z,6.2
2022-08-05T02:19:01.176Z,6
2022-08-05T02:20:01.286Z,6.1
2022-08-05T02:21:00.852Z,6.4
2022-08-05T02:22:08.905Z,6.4
2022-08-05T02:23:01.515Z,6.4
2022-08-05T02:24:01.164Z,6.4
2022-08-05T02:25:02.726Z,6.4
2022-08-05T02:26:01.485Z,6.4
2022-08-05T02:27:09.096Z,6.4
2022-08-05T02:28:00.762Z,6.5
2022-08-05T02:29:01.243Z,6.5
2022-08-05T02:30:01.077Z,6.6
2022-08-05T02:31:01.354Z,6.3
2022-08-05T02:32:19.773Z,6.5
2022-08-05T02:33:01.011Z,6.7
2022-08-05T02:34:00.777Z,6.7
2022-08-05T02:35:09.824Z,6.7
2022-08-05T02:36:01.540Z,6.6
2022-08-05T02:37:15.769Z,6.5
2022-08-05T02:38:02.270Z,6.5
2022-08-05T02:39:00.969Z,6.6
2022-08-05T02:40:00.913Z,6.4
2022-08-05T02:41:00.583Z,6.4
2022-08-05T02:42:01.651Z,6.3
2022-08-05T02:43:01.249Z,6.4
2022-08-05T02:44:02.919Z,6.5
2022-08-05T02:45:01.046Z,6.4
2022-08-05T02:46:01.195Z,6.5
2022-08-05T02:47:01.349Z,6.7
2022-08-05T02:48:12.098Z,6.5
2022-08-05T02:49:01.162Z,6.4
2022-08-05T02:50:01.027Z,6.4
2022-08-05T02:51:00.861Z,6.4
2022-08-05T02:52:02.745Z,6.4
2022-08-05T02:53:02.491Z,6.4
2022-08-05T02:54:04.041Z,6.4
2022-08-05T02:55:02.008Z,6.4
2022-08-05T02:56:02.355Z,6.5
2022-08-05T02:57:01.408Z,6.5
2022-08-05T02:58:12.112Z,6.5
2022-08-05T02:59:01.106Z,6.5
2022-08-05T03:00:01.389Z,6.7
2022-08-05T03:01:02.006Z,7.1
2022-08-05T03:02:01.319Z,7
2022-08-05T03:03:01.147Z,6.9
2022-08-05T03:04:03.330Z,6.8
2022-08-05T03:05:00.853Z,6.8
2022-08-05T03:06:56.394Z,6.6
2022-08-05T03:07:02.403Z,6.8
2022-08-05T03:08:08.626Z,7.1
2022-08-05T03:09:01.881Z,6.8
2022-08-05T03:10:01.293Z,6.9
2022-08-05T03:11:53.669Z,6.9
2022-08-05T03:12:01.836Z,7.1
2022-08-05T03:14:03.351Z,7
2022-08-05T03:15:01.148Z,6.9
2022-08-05T03:16:00.769Z,6.8
2022-08-05T03:17:00.872Z,7.1
2022-08-05T03:18:00.715Z,7.1
2022-08-05T03:19:00.867Z,6.9
2022-08-05T03:20:00.882Z,7.1
2022-08-05T03:21:00.889Z,7.3
2022-08-05T03:22:00.572Z,7.4
2022-08-05T03:23:00.553Z,7.3
2022-08-05T03:24:00.875Z,7.3
2022-08-05T03:25:02.242Z,7.6
2022-08-05T03:26:04.585Z,7.6
2022-08-05T03:27:00.819Z,7.7
2022-08-05T03:28:00.768Z,7.7
2022-08-05T03:29:00.501Z,7.8
2022-08-05T03:30:08.072Z,7.8
2022-08-05T03:31:00.686Z,7.8
2022-08-05T03:32:00.732Z,7.9
2022-08-05T03:33:00.878Z,7.7
2022-08-05T03:34:00.618Z,7.9
2022-08-05T03:35:00.893Z,8
2022-08-05T03:36:00.637Z,8
2022-08-05T03:37:00.467Z,7.8
2022-08-05T03:38:00.562Z,7.9
2022-08-05T03:39:00.260Z,7.8
2022-08-05T03:40:03.983Z,7.8
2022-08-05T03:41:07.204Z,8
2022-08-05T03:42:00.924Z,8.2
2022-08-05T03:43:58.973Z,8.4
2022-08-05T03:44:11.246Z,8.4
2022-08-05T03:45:01.886Z,8.5
2022-08-05T03:46:01.023Z,8.9
2022-08-05T03:47:00.643Z,8.9
2022-08-05T03:48:00.968Z,8.8
2022-08-05T03:49:01.919Z,8.8
2022-08-05T03:50:01.367Z,8.4
2022-08-05T03:52:35.465Z,7.9
2022-08-05T03:52:38.778Z,7.9
2022-08-05T03:54:59.396Z,8
2022-08-05T03:55:54.209Z,8.1
2022-08-05T03:56:05.391Z,8
2022-08-05T03:56:11.574Z,8
2022-08-05T03:57:00.999Z,8.5
2022-08-05T03:58:01.224Z,8.6
2022-08-05T03:59:01.230Z,9.1
2022-08-05T04:00:01.698Z,9.1
2022-08-05T04:01:01.194Z,8.9
2022-08-05T04:02:01.178Z,9.1
2022-08-05T04:03:02.247Z,8.9
2022-08-05T04:04:10.018Z,9.2
2022-08-05T04:05:00.953Z,9.2
2022-08-05T04:06:01.055Z,9
2022-08-05T04:07:00.743Z,8.9
2022-08-05T04:08:01.411Z,8.9
2022-08-05T04:09:00.647Z,8.6
2022-08-05T04:10:01.702Z,8.5
2022-08-05T04:11:01.481Z,8.3
2022-08-05T04:12:01.341Z,8.6
2022-08-05T04:13:04.257Z,8.7
2022-08-05T04:14:01.254Z,8.9
2022-08-05T04:15:01.184Z,9.1
2022-08-05T04:16:04.462Z,8.8
2022-08-05T04:17:02.961Z,8.7
2022-08-05T04:18:03.178Z,8.7
2022-08-05T04:19:00.915Z,8.8
2022-08-05T04:20:00.638Z,8.8
2022-08-05T04:21:00.646Z,9.1
2022-08-05T04:22:09.352Z,9.3
2022-08-05T04:23:06.253Z,9.2
2022-08-05T04:24:06.709Z,9.8
2022-08-05T04:25:01.073Z,9.9
2022-08-05T04:26:01.152Z,10
2022-08-05T04:27:01.810Z,10.3
2022-08-05T04:28:12.841Z,10.4
2022-08-05T04:29:01.240Z,10.4
2022-08-05T04:30:03.503Z,10.6
2022-08-05T04:31:01.603Z,10.7
2022-08-05T04:32:01.088Z,10.7
2022-08-05T04:33:10.410Z,10.7
2022-08-05T04:34:18.783Z,11.3
2022-08-05T04:35:01.138Z,11
2022-08-05T04:36:16.831Z,11.3
2022-08-05T04:37:00.872Z,11.3
2022-08-05T04:38:15.598Z,11
2022-08-05T04:39:01.003Z,11
2022-08-05T04:40:01.419Z,11.1
2022-08-05T04:41:01.060Z,11.2
2022-08-05T04:42:01.755Z,11
2022-08-05T04:43:16.906Z,11.1
2022-08-05T04:44:01.508Z,11
2022-08-05T04:45:01.034Z,11
2022-08-05T04:46:00.851Z,10.8
2022-08-05T04:47:09.900Z,10.8
2022-08-05T04:48:01.517Z,10.5
2022-08-05T04:49:01.009Z,10.8
2022-08-05T04:50:11.246Z,11
2022-08-05T04:51:02.593Z,10.6
2022-08-05T04:52:00.831Z,10.5
2022-08-05T04:53:00.539Z,10.3
2022-08-05T04:54:01.248Z,10.2
2022-08-05T04:55:13.822Z,10.2
2022-08-05T04:56:32.356Z,10.4
2022-08-05T04:57:00.874Z,10.6
2022-08-05T04:58:00.585Z,10.9
2022-08-05T04:59:00.379Z,10.2
2022-08-05T05:00:01.314Z,10.6
2022-08-05T05:01:01.269Z,10.8
2022-08-05T05:02:07.208Z,10.5
2022-08-05T05:03:03.700Z,10.4
2022-08-05T05:04:01.221Z,10.6
2022-08-05T05:05:01.632Z,10.2
2022-08-05T05:06:39.594Z,10.2
2022-08-05T05:07:01.138Z,10
2022-08-05T05:08:02.022Z,10.2
2022-08-05T05:09:01.142Z,10.3
2022-08-05T05:10:02.135Z,9.6
2022-08-05T05:11:01.260Z,9.5
2022-08-05T05:12:02.920Z,9.4
2022-08-05T05:13:03.987Z,9.1
2022-08-05T05:14:01.345Z,9.2
2022-08-05T05:15:03.752Z,9.2
2022-08-05T05:16:02.261Z,8.5
2022-08-05T05:17:01.591Z,8.4
2022-08-05T05:18:01.147Z,8.3
2022-08-05T05:19:19.042Z,8.4
2022-08-05T05:20:01.027Z,8.3
2022-08-05T05:21:01.008Z,7.8
2022-08-05T05:22:03.567Z,7.4
2022-08-05T05:23:08.183Z,7.3
2022-08-05T05:24:03.710Z,6.6
2022-08-05T05:25:01.782Z,6.4
2022-08-05T05:26:01.380Z,5.8
2022-08-05T05:27:00.970Z,5.2
2022-08-05T05:28:01.085Z,4.9
2022-08-05T05:29:02.136Z,5.2
2022-08-05T05:30:04.652Z,4.8
2022-08-05T05:31:01.102Z,4.4
2022-08-05T05:32:01.005Z,4.6
2022-08-05T05:33:09.215Z,4.1
2022-08-05T05:34:01.901Z,4.1
2022-08-05T05:35:01.220Z,4
2022-08-05T05:36:01.026Z,3.9
2022-08-05T05:37:01.837Z,3.7
2022-08-05T05:38:02.001Z,3.6
2022-08-05T05:39:03.795Z,3.5
2022-08-05T05:40:01.031Z,3.8
2022-08-05T05:41:00.841Z,3.7
2022-08-05T05:42:01.674Z,3.8
2022-08-05T05:43:02.161Z,3.7
2022-08-05T05:44:01.588Z,3.1
2022-08-05T05:45:00.986Z,3.3
2022-08-05T05:46:01.317Z,3
2022-08-05T05:47:04.055Z,3.1
2022-08-05T05:48:06.061Z,2.8
2022-08-05T05:49:06.404Z,2.6
2022-08-05T05:50:01.430Z,3.2
2022-08-05T05:51:13.034Z,2.9
2022-08-05T05:52:01.435Z,2.8
2022-08-05T05:53:00.620Z,2.3
2022-08-05T05:54:06.002Z,2.3
2022-08-05T05:55:01.751Z,2.6
2022-08-05T05:56:03.054Z,2.3
2022-08-05T05:57:01.432Z,2.6
2022-08-05T05:58:01.972Z,3.2
2022-08-05T05:59:08.303Z,2.9
2022-08-05T06:00:01.316Z,3.3
2022-08-05T06:01:12.153Z,3.1
2022-08-05T06:02:03.038Z,2.8
2022-08-05T06:03:01.390Z,1.9
2022-08-05T06:04:12.713Z,1.7
2022-08-05T06:05:01.235Z,1.7
2022-08-05T06:06:02.272Z,1.8
2022-08-05T06:07:01.543Z,1.4
2022-08-05T06:08:02.109Z,1
2022-08-05T06:09:17.601Z,1
2022-08-05T06:10:04.646Z,1
2022-08-05T06:11:01.318Z,1
2022-08-05T06:12:02.912Z,1
2022-08-05T06:13:01.192Z,1
2022-08-05T06:14:15.082Z,1
2022-08-05T06:15:01.081Z,1
2022-08-05T06:16:30.169Z,1
2022-08-05T06:17:02.246Z,1
2022-08-05T06:18:01.179Z,1
2022-08-05T06:19:02.196Z,1
2022-08-05T06:20:00.930Z,1
2022-08-05T06:21:00.751Z,1
2022-08-05T06:22:00.392Z,1
2022-08-05T06:23:00.021Z,1
2022-08-05T06:24:01.629Z,1
2022-08-05T06:25:00.842Z,1
2022-08-05T06:26:20.809Z,1
2022-08-05T06:27:01.582Z,1
2022-08-05T06:28:10.965Z,1
2022-08-05T06:29:03.360Z,1
2022-08-05T06:30:02.819Z,1
2022-08-05T06:31:02.229Z,1
2022-08-05T06:32:01.176Z,1
2022-08-05T06:33:01.096Z,1
2022-08-05T06:34:07.998Z,1
2022-08-05T06:35:05.884Z,1
2022-08-05T06:36:07.208Z,1
2022-08-05T06:37:01.131Z,1
2022-08-05T06:38:10.173Z,1
2022-08-05T06:39:00.871Z,1.2
2022-08-05T06:40:00.626Z,1
2022-08-05T06:41:00.647Z,1.2
2022-08-05T06:42:01.221Z,1.3
2022-08-05T06:43:01.365Z,1.2
2022-08-05T06:44:00.898Z,1.2
2022-08-05T06:45:00.721Z,1.1
2022-08-05T06:46:06.441Z,1
2022-08-05T06:47:01.406Z,1.3
2022-08-05T06:48:36.841Z,1.4
2022-08-05T06:49:02.044Z,1
2022-08-05T06:50:05.005Z,1
2022-08-05T06:51:01.465Z,1
2022-08-05T06:52:02.372Z,1.6
2022-08-05T06:53:11.290Z,1.4
2022-08-05T06:54:02.030Z,1.4
2022-08-05T06:55:02.499Z,1.2
2022-08-05T06:56:01.046Z,1.1
2022-08-05T06:57:13.923Z,1
2022-08-05T06:58:20.381Z,1
2022-08-05T06:59:01.279Z,1
2022-08-05T07:00:01.377Z,1
2022-08-05T07:01:01.349Z,1
2022-08-05T07:02:01.217Z,1
2022-08-05T07:03:00.927Z,1
2022-08-05T07:04:00.607Z,1
2022-08-05T07:05:01.071Z,1
2022-08-05T07:06:01.324Z,1
2022-08-05T07:07:01.014Z,1
2022-08-05T07:08:00.704Z,1
2022-08-05T07:09:04.182Z,1
2022-08-05T07:10:03.476Z,1
2022-08-05T07:11:01.916Z,1
2022-08-05T07:12:02.715Z,1
2022-08-05T07:13:00.724Z,1
2022-08-05T07:14:01.294Z,1
2022-08-05T07:15:00.965Z,1
2022-08-05T07:16:04.629Z,1
2022-08-05T07:17:59.115Z,1
2022-08-05T07:18:09.579Z,1
2022-08-05T07:19:01.087Z,1
2022-08-05T07:20:32.954Z,1
2022-08-05T07:21:04.655Z,1
2022-08-05T07:22:01.609Z,1
2022-08-05T07:23:01.301Z,1
2022-08-05T07:24:01.542Z,1
2022-08-05T07:25:22.751Z,1
2022-08-05T07:26:01.482Z,1
2022-08-05T07:27:02.873Z,1
2022-08-05T07:28:05.822Z,1
2022-08-05T07:29:00.660Z,1
2022-08-05T07:30:22.802Z,1
2022-08-05T07:31:01.914Z,1
2022-08-05T07:32:03.973Z,1
2022-08-05T07:33:01.008Z,1
2022-08-05T07:34:01.043Z,1
2022-08-05T07:36:01.486Z,1
2022-08-05T07:36:05.961Z,1
2022-08-05T07:37:00.613Z,1
2022-08-05T07:38:00.915Z,1
2022-08-05T07:39:00.603Z,1
2022-08-05T07:40:32.125Z,1
2022-08-05T07:41:17.137Z,1
2022-08-05T07:42:13.507Z,1
2022-08-05T07:43:04.686Z,1
2022-08-05T07:44:01.055Z,1
2022-08-05T07:45:13.173Z,1
2022-08-05T07:46:01.411Z,1
2022-08-05T07:47:06.208Z,1
2022-08-05T07:48:01.268Z,1
2022-08-05T07:49:05.476Z,1
2022-08-05T07:50:16.635Z,1
2022-08-05T07:51:01.508Z,1
2022-08-05T07:52:01.012Z,1
2022-08-05T07:53:00.692Z,1
2022-08-05T07:54:01.913Z,1
2022-08-05T07:55:01.438Z,1
2022-08-05T07:56:05.159Z,1
2022-08-05T07:57:22.424Z,1
2022-08-05T07:58:03.012Z,1
2022-08-05T07:59:00.742Z,1
2022-08-05T08:00:00.537Z,1
2022-08-05T08:01:00.511Z,1
2022-08-05T08:02:01.484Z,1
2022-08-05T08:03:15.061Z,1
2022-08-05T08:04:00.979Z,1
2022-08-05T08:05:00.646Z,1
2022-08-05T08:06:00.505Z,1
2022-08-05T08:07:00.212Z,1
2022-08-05T08:08:01.218Z,1
2022-08-05T08:09:01.117Z,1
2022-08-05T08:10:00.817Z,1
2022-08-05T08:11:01.760Z,1
2022-08-05T08:12:09.320Z,1
2022-08-05T08:13:02.430Z,1
2022-08-05T08:14:01.293Z,1
2022-08-05T08:15:02.389Z,1
2022-08-05T08:16:35.277Z,1
2022-08-05T08:17:01.507Z,1
2022-08-05T08:18:01.846Z,1
2022-08-05T08:19:01.440Z,1
2022-08-05T08:20:22.572Z,1.1
2022-08-05T08:21:03.822Z,1
2022-08-05T08:22:00.639Z,1.2
2022-08-05T08:23:03.074Z,1.4
2022-08-05T08:24:04.914Z,1.5
2022-08-05T08:25:03.220Z,1.7
2022-08-05T08:26:02.755Z,1.8
2022-08-05T08:27:01.041Z,1.9
2022-08-05T08:28:01.282Z,2.2
2022-08-05T08:29:21.998Z,2.6
2022-08-05T08:30:05.571Z,2.6
2022-08-05T08:31:01.120Z,2.8
2022-08-05T08:32:00.866Z,3.6
2022-08-05T08:33:04.427Z,4
2022-08-05T08:34:01.082Z,4.5
2022-08-05T08:35:00.795Z,5.1
2022-08-05T08:36:29.863Z,5.6
2022-08-05T08:37:03.229Z,5.8
2022-08-05T08:38:00.804Z,6.1
2022-08-05T08:39:01.688Z,6.2
2022-08-05T08:40:00.856Z,6.5
2022-08-05T08:41:02.411Z,6.5
2022-08-05T08:42:02.245Z,6.8
2022-08-05T08:43:21.045Z,6.6
2022-08-05T08:45:17.202Z,6.4
2022-08-05T08:45:22.800Z,6.4
2022-08-05T08:46:01.541Z,6.2
2022-08-05T08:47:00.561Z,6.3
2022-08-05T08:48:12.379Z,6.1
2022-08-05T08:50:04.034Z,6.1
2022-08-05T08:50:23.139Z,6
2022-08-05T08:51:22.299Z,6.1
2022-08-05T08:52:03.455Z,6
2022-08-05T08:53:02.451Z,6.1
2022-08-05T08:54:00.753Z,6
2022-08-05T08:55:00.561Z,6.1
2022-08-05T08:56:04.048Z,6.1
2022-08-05T08:57:01.203Z,6.1
2022-08-05T08:58:01.199Z,6.1
2022-08-05T08:59:00.957Z,5.8
2022-08-05T09:00:00.643Z,5.3
2022-08-05T09:01:00.866Z,5.4
2022-08-05T09:02:00.939Z,5.1
2022-08-05T09:03:00.990Z,5.5
2022-08-05T09:04:00.659Z,5.7
2022-08-05T09:05:16.786Z,5.9
2022-08-05T09:06:08.700Z,6
2022-08-05T09:07:00.712Z,6.3
2022-08-05T09:08:00.807Z,6
2022-08-05T09:09:00.532Z,6.5
2022-08-05T09:10:00.819Z,6.6
2022-08-05T09:11:02.471Z,6.9
2022-08-05T09:12:06.025Z,6.6
2022-08-05T09:13:05.149Z,6.6
2022-08-05T09:14:54.279Z,6.6
2022-08-05T09:15:05.728Z,7
2022-08-05T09:16:04.561Z,7
2022-08-05T09:17:01.275Z,7.1
2022-08-05T09:18:00.967Z,7
2022-08-05T09:19:00.729Z,7
2022-08-05T09:20:02.772Z,7.3
2022-08-05T09:21:11.486Z,7.4
2022-08-05T09:22:30.837Z,7.6
2022-08-05T09:23:04.837Z,7.6
2022-08-05T09:24:02.520Z,7.6
2022-08-05T09:25:01.653Z,7.8
2022-08-05T09:26:09.577Z,7.8
2022-08-05T09:27:02.115Z,7.5
2022-08-05T09:28:04.479Z,7.6
2022-08-05T09:29:01.198Z,7.7
2022-08-05T09:30:06.301Z,8
2022-08-05T09:31:22.637Z,7.8
2022-08-05T09:32:43.055Z,8
2022-08-05T09:33:02.499Z,8
2022-08-05T09:34:00.658Z,8
2022-08-05T09:35:00.982Z,8.1
2022-08-05T09:36:16.298Z,7.8
2022-08-05T09:37:00.998Z,7.8
2022-08-05T09:38:16.907Z,7.8
2022-08-05T09:39:00.836Z,7.7
2022-08-05T09:40:00.618Z,7.6
2022-08-05T09:41:16.233Z,7.6
2022-08-05T09:42:01.741Z,7.6
2022-08-05T09:43:01.859Z,7.1
2022-08-05T09:44:01.245Z,7
2022-08-05T09:45:17.250Z,7.2
2022-08-05T09:46:15.599Z,7.2
2022-08-05T09:47:01.049Z,7.4
2022-08-05T09:48:02.268Z,7.5
2022-08-05T09:49:08.190Z,7.8
2022-08-05T09:50:03.361Z,7.5
2022-08-05T09:51:00.980Z,7.6
2022-08-05T09:52:01.107Z,7.6
2022-08-05T09:53:01.066Z,7.5
2022-08-05T09:54:00.847Z,7.7
2022-08-05T09:55:55.636Z,7.3
2022-08-05T09:56:04.699Z,7.2
2022-08-05T09:57:01.638Z,7.7
2022-08-05T09:58:00.802Z,7.5
2022-08-05T09:59:00.806Z,6.7
2022-08-05T10:00:04.742Z,6.7
2022-08-05T10:01:01.066Z,6.6
2022-08-05T10:02:00.975Z,7
2022-08-05T10:03:01.001Z,7
2022-08-05T10:04:00.779Z,7
2022-08-05T10:05:00.499Z,7
2022-08-05T10:06:03.618Z,7
2022-08-05T10:07:19.681Z,6.9
2022-08-05T10:08:34.947Z,6.6
2022-08-05T10:09:01.355Z,6.5
2022-08-05T10:10:14.212Z,6.5
2022-08-05T10:11:00.914Z,6.5
2022-08-05T10:12:04.789Z,6.4
2022-08-05T10:13:02.290Z,6.4
2022-08-05T10:14:00.739Z,6.1
2022-08-05T10:15:02.501Z,6.1
2022-08-05T10:16:01.153Z,6
2022-08-05T10:17:01.535Z,6.1
2022-08-05T10:18:00.649Z,6.1
2022-08-05T10:19:01.194Z,6
2022-08-05T10:20:03.865Z,6
2022-08-05T10:21:06.123Z,5.6
2022-08-05T10:22:01.180Z,5.2
2022-08-05T10:23:00.880Z,5.6
2022-08-05T10:24:06.246Z,5.5
2022-08-05T10:25:00.553Z,5.3
2022-08-05T10:26:00.796Z,5.6
2022-08-05T10:27:01.264Z,5.8
2022-08-05T10:28:16.645Z,5.6
2022-08-05T10:29:01.125Z,5.6
2022-08-05T10:30:07.105Z,5.4
2022-08-05T10:32:52.052Z,5.5
2022-08-05T10:32:52.877Z,4.9
2022-08-05T10:33:02.824Z,5.4
2022-08-05T10:34:01.491Z,6.4
2022-08-05T10:35:01.508Z,6
2022-08-05T10:36:00.867Z,5.3
2022-08-05T10:37:00.667Z,5.3
2022-08-05T10:38:00.447Z,5.7
2022-08-05T10:39:05.241Z,5.4
2022-08-05T10:40:04.534Z,5.5
2022-08-05T10:41:01.334Z,5.5
2022-08-05T10:42:01.458Z,5.6
2022-08-05T10:43:01.122Z,5.9
2022-08-05T10:44:00.836Z,6
2022-08-05T10:45:00.829Z,5.7
2022-08-05T10:46:06.809Z,5.8
2022-08-05T10:47:01.267Z,5.7
2022-08-05T10:48:30.076Z,5.6
2022-08-05T10:49:09.882Z,5.6
2022-08-05T10:50:20.695Z,5.4
2022-08-05T10:51:01.277Z,5.2
2022-08-05T10:52:02.395Z,5.3
2022-08-05T10:53:01.200Z,4.9
2022-08-05T10:54:05.611Z,5.2
2022-08-05T10:55:02.443Z,4.9
2022-08-05T10:56:04.971Z,5.1
2022-08-05T10:57:01.217Z,4.9
2022-08-05T10:58:00.881Z,5.2
2022-08-05T10:59:07.303Z,5.1
2022-08-05T11:00:04.249Z,4.7
2022-08-05T11:01:02.998Z,4.9
2022-08-05T11:02:04.941Z,5
2022-08-05T11:03:23.347Z,5
2022-08-05T11:04:01.270Z,4.9
2022-08-05T11:05:01.062Z,4.9
2022-08-05T11:06:00.809Z,4.9
2022-08-05T11:07:01.472Z,4.8
2022-08-05T11:08:02.863Z,4.7
2022-08-05T11:09:01.635Z,5
2022-08-05T11:10:03.636Z,4.8
2022-08-05T11:11:06.959Z,4.7
2022-08-05T11:12:01.515Z,4.8
2022-08-05T11:13:01.294Z,4.8
2022-08-05T11:14:01.007Z,4.6
2022-08-05T11:15:19.407Z,4.6
2022-08-05T11:16:02.111Z,4.5
2022-08-05T11:17:53.279Z,4.7
2022-08-05T11:18:03.922Z,4.7
2022-08-05T11:19:00.356Z,4.7
2022-08-05T11:20:16.849Z,4.5
2022-08-05T11:21:01.504Z,4.6
2022-08-05T11:22:04.120Z,5.4
2022-08-05T11:23:05.734Z,5.5
2022-08-05T11:24:05.536Z,4.8
2022-08-05T11:25:16.479Z,4.4
2022-08-05T11:26:05.697Z,4.1
2022-08-05T11:27:07.265Z,4.1
2022-08-05T11:28:01.280Z,3.6
2022-08-05T11:29:11.449Z,3.5
2022-08-05T11:30:01.378Z,3.5
2022-08-05T11:31:01.114Z,3.3
2022-08-05T11:32:08.484Z,3.4
2022-08-05T11:33:01.350Z,3.1
2022-08-05T11:34:01.568Z,3
2022-08-05T11:35:01.389Z,3
2022-08-05T11:36:07.471Z,2.9
2022-08-05T11:38:28.303Z,2.3
2022-08-05T11:38:37.314Z,2
2022-08-05T11:39:00.773Z,1.8
2022-08-05T11:40:03.010Z,2.2
2022-08-05T11:41:12.876Z,2.4
2022-08-05T11:42:12.812Z,2.4
2022-08-05T11:43:00.876Z,2.3
2022-08-05T11:44:07.040Z,2.4
2022-08-05T11:45:00.712Z,2.4
2022-08-05T11:46:23.478Z,2.1
2022-08-05T11:47:49.614Z,2.1
2022-08-05T11:48:02.381Z,2.1
2022-08-05T11:49:00.850Z,2.4
2022-08-05T11:50:00.645Z,2.4
2022-08-05T11:51:01.670Z,1.8
2022-08-05T11:52:16.941Z,1
2022-08-05T11:53:02.594Z,1.1
2022-08-05T11:54:02.352Z,1.1
2022-08-05T11:55:07.401Z,1
2022-08-05T11:56:01.197Z,1
2022-08-05T11:57:01.208Z,1
2022-08-05T11:58:09.711Z,1
2022-08-05T11:59:01.350Z,1
2022-08-05T12:00:01.253Z,1
2022-08-05T12:01:01.649Z,1
2022-08-05T12:02:00.836Z,1
2022-08-05T12:03:00.583Z,1
2022-08-05T12:04:00.339Z,1
2022-08-05T12:05:00.410Z,1
2022-08-05T12:06:00.664Z,1
2022-08-05T12:07:00.654Z,1
2022-08-05T12:08:10.271Z,1
2022-08-05T12:09:02.345Z,1
2022-08-05T12:10:06.083Z,1
2022-08-05T12:11:05.791Z,1
2022-08-05T12:12:01.238Z,1
2022-08-05T12:13:01.010Z,1
2022-08-05T12:14:04.256Z,1
2022-08-05T12:15:00.719Z,1
2022-08-05T12:16:01.351Z,1
2022-08-05T12:17:00.585Z,1
2022-08-05T12:18:03.785Z,1.3
2022-08-05T12:19:01.365Z,1.1
2022-08-05T12:20:26.288Z,1.2
2022-08-05T12:21:00.578Z,1.2
2022-08-05T12:22:01.481Z,1.3
2022-08-05T12:23:01.006Z,1.3
2022-08-05T12:24:04.936Z,1
2022-08-05T12:25:00.779Z,1
2022-08-05T12:26:00.750Z,1
2022-08-05T12:27:00.414Z,1
2022-08-05T12:28:02.447Z,1
2022-08-05T12:29:01.460Z,1
2022-08-05T12:30:01.088Z,1
2022-08-05T12:31:02.362Z,1
2022-08-05T12:32:01.728Z,1
2022-08-05T12:33:06.876Z,1
2022-08-05T12:34:00.845Z,1
2022-08-05T12:35:04.038Z,1
2022-08-05T12:36:01.341Z,1
2022-08-05T12:37:01.452Z,1
2022-08-05T12:38:01.376Z,1
2022-08-05T12:39:01.249Z,1
2022-08-05T12:40:03.123Z,1
2022-08-05T12:41:00.968Z,1
2022-08-05T12:42:00.817Z,1
2022-08-05T12:43:00.580Z,1
2022-08-05T12:44:00.876Z,1
2022-08-05T12:45:02.848Z,1
2022-08-05T12:46:00.815Z,1
2022-08-05T12:47:00.512Z,1
2022-08-05T12:48:26.861Z,1
2022-08-05T12:49:00.750Z,1
2022-08-05T12:50:04.653Z,1
2022-08-05T12:51:01.686Z,1
2022-08-05T12:52:14.425Z,1
2022-08-05T12:53:01.377Z,1
2022-08-05T12:54:00.666Z,1
2022-08-05T12:55:00.347Z,1
2022-08-05T12:56:01.496Z,1
2022-08-05T12:57:00.807Z,1
2022-08-05T12:58:50.632Z,1
2022-08-05T12:59:04.277Z,1
2022-08-05T13:02:00.689Z,1
2022-08-05T13:02:02.757Z,1
2022-08-05T13:02:07.487Z,1
2022-08-05T13:03:01.077Z,1
2022-08-05T13:04:00.716Z,1
2022-08-05T13:05:00.518Z,1
2022-08-05T13:06:00.158Z,1
2022-08-05T13:07:00.936Z,1
2022-08-05T13:08:01.546Z,1
2022-08-05T13:09:00.693Z,1
2022-08-05T13:10:00.373Z,1
2022-08-05T13:11:00.886Z,1
2022-08-05T13:12:03.479Z,1
2022-08-05T13:13:00.696Z,1
2022-08-05T13:14:04.754Z,1
2022-08-05T13:15:05.561Z,1
2022-08-05T13:16:01.124Z,1
2022-08-05T13:17:01.306Z,1
2022-08-05T13:18:01.314Z,1
2022-08-05T13:19:01.083Z,1
2022-08-05T13:20:00.915Z,1
2022-08-05T13:21:00.735Z,1
2022-08-05T13:22:00.485Z,1
2022-08-05T13:23:07.156Z,1
2022-08-05T13:24:02.150Z,1
2022-08-05T13:25:05.659Z,1
2022-08-05T13:26:02.317Z,1
2022-08-05T13:27:02.419Z,1
2022-08-05T13:28:05.060Z,1
2022-08-05T13:29:01.101Z,1
2022-08-05T13:30:34.658Z,1
2022-08-05T13:31:03.353Z,1
2022-08-05T13:32:04.813Z,1
2022-08-05T13:33:14.162Z,1
2022-08-05T13:34:24.736Z,1
2022-08-05T13:35:01.421Z,1
2022-08-05T13:36:01.903Z,1
2022-08-05T13:37:02.366Z,1
2022-08-05T13:38:28.148Z,1
2022-08-05T13:39:01.078Z,1
2022-08-05T13:40:15.012Z,1
2022-08-05T13:41:01.443Z,1
2022-08-05T13:42:01.008Z,1
2022-08-05T13:43:21.980Z,1
2022-08-05T13:44:02.064Z,1
2022-08-05T13:45:01.096Z,1
2022-08-05T13:46:00.791Z,1
2022-08-05T13:47:02.298Z,1
2022-08-05T13:48:08.735Z,1
2022-08-05T13:49:01.267Z,1
2022-08-05T13:50:01.023Z,1
2022-08-05T13:51:00.848Z,1
2022-08-05T13:52:00.633Z,1
2022-08-05T13:53:00.343Z,1
2022-08-05T13:54:00.896Z,1
2022-08-05T13:55:01.342Z,1
2022-08-05T13:56:02.257Z,1
2022-08-05T13:57:01.494Z,1
2022-08-05T13:58:00.791Z,1
2022-08-05T13:59:00.580Z,1
2022-08-05T14:00:02.295Z,1
2022-08-05T14:01:01.113Z,1
2022-08-05T14:02:01.039Z,1
2022-08-05T14:03:01.388Z,1
2022-08-05T14:04:00.769Z,1
2022-08-05T14:05:00.981Z,1
2022-08-05T14:06:25.725Z,1
2022-08-05T14:07:25.073Z,1