createdAt,value
2019-01-06T00:00:32.940Z,1.10
2019-01-06T00:01:32.962Z,0.80
2019-01-06T00:02:32.974Z,0.90
2019-01-06T00:03:33.000Z,1.00
2019-01-06T00:04:33.008Z,1.00
2019-01-06T00:05:33.038Z,0.80
2019-01-06T00:06:33.065Z,0.90
2019-01-06T00:07:33.064Z,0.80
2019-01-06T00:08:33.082Z,0.90
2019-01-06T00:09:33.105Z,0.90
2019-01-06T00:10:33.109Z,1.00
2019-01-06T00:11:33.136Z,0.70
2019-01-06T00:12:33.172Z,0.80
2019-01-06T00:13:33.177Z,0.90
2019-01-06T00:14:33.208Z,0.90
2019-01-06T00:15:33.210Z,0.80
2019-01-06T00:16:33.218Z,0.80
2019-01-06T00:17:33.234Z,0.80
2019-01-06T00:18:33.264Z,0.80
2019-01-06T00:19:33.284Z,1.00
2019-01-06T00:20:33.302Z,0.90
2019-01-06T00:21:33.317Z,1.00
2019-01-06T00:22:33.343Z,0.90
2019-01-06T00:23:33.354Z,0.90
2019-01-06T00:24:33.372Z,0.90
2019-01-06T00:25:33.387Z,0.90
2019-01-06T00:26:33.427Z,0.90
2019-01-06T00:27:33.415Z,1.00
2019-01-06T00:28:33.444Z,0.80
2019-01-06T00:29:33.462Z,0.80
2019-01-06T00:30:33.479Z,0.90
2019-01-06T00:31:33.502Z,0.90
2019-01-06T00:32:33.514Z,0.70
2019-01-06T00:33:33.542Z,0.90
2019-01-06T00:34:33.550Z,0.60
2019-01-06T00:35:33.568Z,1.00
2019-01-06T00:36:33.590Z,0.90
2019-01-06T00:37:33.608Z,1.00
2019-01-06T00:38:33.621Z,0.80
2019-01-06T00:39:33.642Z,1.00
2019-01-06T00:40:33.664Z,0.90
2019-01-06T00:41:33.680Z,0.80
2019-01-06T00:42:33.689Z,0.70
2019-01-06T00:43:33.708Z,0.90
2019-01-06T00:44:33.738Z,0.80
2019-01-06T00:45:33.750Z,0.90
2019-01-06T00:46:33.764Z,0.80
2019-01-06T00:47:33.802Z,0.90
2019-01-06T00:48:33.796Z,0.90
2019-01-06T00:49:33.818Z,0.70
2019-01-06T00:50:33.850Z,0.80
2019-01-06T00:51:33.858Z,0.80
2019-01-06T00:52:33.874Z,0.70
2019-01-06T00:53:33.892Z,0.70
2019-01-06T00:54:33.918Z,0.70
2019-01-06T00:55:33.930Z,0.80
2019-01-06T00:56:33.951Z,1.00
2019-01-06T00:57:33.966Z,0.90
2019-01-06T00:58:33.985Z,0.80
2019-01-06T00:59:34.008Z,0.80
2019-01-06T01:00:34.010Z,0.90
2019-01-06T01:01:34.034Z,0.80
2019-01-06T01:02:34.058Z,0.80
2019-01-06T01:03:34.070Z,0.80
2019-01-06T01:04:34.093Z,0.90
2019-01-06T01:05:34.107Z,0.80
2019-01-06T01:06:34.126Z,0.70
2019-01-06T01:07:34.141Z,0.80
2019-01-06T01:08:34.163Z,0.80
2019-01-06T01:09:35.891Z,0.90
2019-01-06T01:10:34.193Z,0.90
2019-01-06T01:11:34.219Z,0.80
2019-01-06T01:12:34.234Z,1.00
2019-01-06T01:13:34.251Z,0.80
2019-01-06T01:14:34.267Z,0.80
2019-01-06T01:15:34.287Z,1.00
2019-01-06T01:16:34.305Z,0.70
2019-01-06T01:17:34.329Z,0.70
2019-01-06T01:18:34.346Z,0.70
2019-01-06T01:19:34.365Z,0.90
2019-01-06T01:20:34.377Z,0.90
2019-01-06T01:21:34.404Z,0.90
2019-01-06T01:22:34.417Z,0.90
2019-01-06T01:23:34.429Z,0.70
2019-01-06T01:24:34.451Z,0.80
2019-01-06T01:25:34.494Z,1.00
2019-01-06T01:26:34.488Z,0.90
2019-01-06T01:27:34.507Z,0.70
2019-01-06T01:28:34.524Z,1.00
2019-01-06T01:29:34.537Z,0.90
2019-01-06T01:30:34.564Z,1.00
2019-01-06T01:31:34.579Z,0.90
2019-01-06T01:32:34.597Z,0.80
2019-01-06T01:33:34.610Z,0.80
2019-01-06T01:34:34.627Z,0.90
2019-01-06T01:35:34.738Z,0.80
2019-01-06T01:36:34.665Z,0.90
2019-01-06T01:37:34.725Z,0.80
2019-01-06T01:38:34.703Z,0.90
2019-01-06T01:39:34.730Z,0.80
2019-01-06T01:40:34.735Z,0.90
2019-01-06T01:41:34.760Z,0.80
2019-01-06T01:42:34.766Z,0.90
2019-01-06T01:43:34.791Z,0.90
2019-01-06T01:44:34.814Z,0.60
2019-01-06T01:45:34.833Z,0.80
2019-01-06T01:46:34.844Z,0.80
2019-01-06T01:47:34.874Z,0.80
2019-01-06T01:48:34.881Z,0.90
2019-01-06T01:49:34.907Z,0.80
2019-01-06T01:50:34.917Z,0.80
2019-01-06T01:51:34.933Z,1.00
2019-01-06T01:52:34.961Z,0.80
2019-01-06T01:53:34.975Z,1.00
2019-01-06T01:54:34.989Z,0.80
2019-01-06T01:55:35.014Z,0.80
2019-01-06T01:56:35.028Z,0.90
2019-01-06T01:57:35.044Z,0.80
2019-01-06T01:58:35.072Z,0.80
2019-01-06T01:59:35.081Z,0.80
2019-01-06T02:00:35.091Z,0.80
2019-01-06T02:01:35.123Z,0.70
2019-01-06T02:02:35.133Z,0.80
2019-01-06T02:03:35.155Z,0.80
2019-01-06T02:04:35.265Z,0.80
2019-01-06T02:05:35.189Z,0.90
2019-01-06T02:06:35.218Z,0.70
2019-01-06T02:07:35.213Z,0.70
2019-01-06T02:08:35.243Z,0.90
2019-01-06T02:09:35.263Z,0.70
2019-01-06T02:10:35.272Z,0.60
2019-01-06T02:11:35.295Z,0.80
2019-01-06T02:12:35.319Z,0.70
2019-01-06T02:13:35.328Z,0.70
2019-01-06T02:14:35.345Z,0.70
2019-01-06T02:15:35.369Z,0.90
2019-01-06T02:16:35.386Z,0.80
2019-01-06T02:17:35.405Z,0.80
2019-01-06T02:18:35.429Z,0.70
2019-01-06T02:19:35.447Z,0.80
2019-01-06T02:20:35.456Z,1.00
2019-01-06T02:21:35.473Z,0.80
2019-01-06T02:22:35.501Z,0.80
2019-01-06T02:23:35.509Z,0.80
2019-01-06T02:24:35.527Z,0.90
2019-01-06T02:25:35.552Z,0.90
2019-01-06T02:26:35.565Z,0.90
2019-01-06T02:27:35.586Z,0.90
2019-01-06T02:28:35.601Z,0.80
2019-01-06T02:29:35.621Z,0.80
2019-01-06T02:30:35.633Z,0.70
2019-01-06T02:31:35.656Z,0.70
2019-01-06T02:32:35.678Z,0.70
2019-01-06T02:33:35.692Z,0.80
2019-01-06T02:34:35.724Z,0.90
2019-01-06T02:35:35.729Z,0.90
2019-01-06T02:36:35.740Z,0.70
2019-01-06T02:37:35.761Z,0.80
2019-01-06T02:38:35.777Z,0.90
2019-01-06T02:39:35.801Z,0.60
2019-01-06T02:40:35.820Z,0.80
2019-01-06T02:41:35.838Z,0.80
2019-01-06T02:42:35.859Z,0.90
2019-01-06T02:43:35.869Z,0.90
2019-01-06T02:44:35.889Z,0.80
2019-01-06T02:45:35.911Z,0.90
2019-01-06T02:46:36.009Z,0.90
2019-01-06T02:47:35.954Z,0.80
2019-01-06T02:48:35.961Z,0.80
2019-01-06T02:49:35.995Z,0.80
2019-01-06T02:50:35.998Z,0.90
2019-01-06T02:51:36.019Z,0.70
2019-01-06T02:52:36.068Z,0.80
2019-01-06T02:53:36.050Z,0.80
2019-01-06T02:54:36.069Z,0.80
2019-01-06T02:55:36.089Z,0.70
2019-01-06T02:56:36.106Z,0.90
2019-01-06T02:57:36.127Z,0.80
2019-01-06T02:58:36.143Z,0.80
2019-01-06T02:59:36.160Z,0.70
2019-01-06T03:00:36.186Z,0.70
2019-01-06T03:01:36.194Z,0.80
2019-01-06T03:02:36.231Z,0.80
2019-01-06T03:03:36.231Z,0.80
2019-01-06T03:04:36.252Z,0.70
2019-01-06T03:05:36.265Z,1.00
2019-01-06T03:06:36.283Z,0.90
2019-01-06T03:07:36.311Z,0.70
2019-01-06T03:08:36.326Z,0.90
2019-01-06T03:09:36.341Z,0.80
2019-01-06T03:10:36.351Z,0.80
2019-01-06T03:11:36.381Z,0.90
2019-01-06T03:12:36.406Z,0.70
2019-01-06T03:13:36.409Z,0.80
2019-01-06T03:14:36.428Z,0.90
2019-01-06T03:15:36.445Z,0.90
2019-01-06T03:16:36.461Z,0.80
2019-01-06T03:17:36.489Z,1.00
2019-01-06T03:18:36.503Z,0.70
2019-01-06T03:19:36.521Z,0.80
2019-01-06T03:20:36.538Z,0.90
2019-01-06T03:21:36.558Z,0.80
2019-01-06T03:22:36.661Z,0.90
2019-01-06T03:23:36.589Z,0.90
2019-01-06T03:24:36.610Z,0.80
2019-01-06T03:25:36.618Z,0.90
2019-01-06T03:26:36.643Z,0.70
2019-01-06T03:27:36.664Z,0.70
2019-01-06T03:28:36.695Z,0.90
2019-01-06T03:29:36.700Z,0.70
2019-01-06T03:30:36.732Z,0.90
2019-01-06T03:31:36.820Z,0.90
2019-01-06T03:32:36.760Z,0.90
2019-01-06T03:33:36.779Z,0.90
2019-01-06T03:34:36.792Z,0.90
2019-01-06T03:35:36.803Z,0.80
2019-01-06T03:36:36.826Z,0.90
2019-01-06T03:37:36.845Z,0.80
2019-01-06T03:38:36.871Z,0.90
2019-01-06T03:39:36.879Z,0.80
2019-01-06T03:40:36.897Z,0.90
2019-01-06T03:41:36.913Z,0.80
2019-01-06T03:42:36.934Z,0.80
2019-01-06T03:43:36.952Z,0.90
2019-01-06T03:44:37.599Z,1.00
2019-01-06T03:45:36.990Z,0.80
2019-01-06T03:46:37.002Z,0.90
2019-01-06T03:47:37.024Z,0.90
2019-01-06T03:48:37.040Z,0.80
2019-01-06T03:49:37.059Z,0.90
2019-01-06T03:50:37.072Z,0.70
2019-01-06T03:51:37.104Z,0.90
2019-01-06T03:52:37.114Z,0.80
2019-01-06T03:53:37.128Z,0.90
2019-01-06T03:54:37.280Z,1.00
2019-01-06T03:55:37.172Z,0.90
2019-01-06T03:56:37.182Z,0.90
2019-01-06T03:57:37.208Z,0.90
2019-01-06T03:58:37.236Z,0.80
2019-01-06T03:59:37.241Z,0.70
2019-01-06T04:00:37.261Z,0.70
2019-01-06T04:01:37.289Z,0.90
2019-01-06T04:02:37.289Z,0.70
2019-01-06T04:03:37.330Z,0.70
2019-01-06T04:04:37.343Z,0.80
2019-01-06T04:05:37.348Z,0.70
2019-01-06T04:06:37.368Z,0.60
2019-01-06T04:07:37.386Z,0.60
2019-01-06T04:08:37.414Z,0.50
2019-01-06T04:09:37.417Z,0.60
2019-01-06T04:10:37.437Z,0.50
2019-01-06T04:11:37.477Z,0.60
2019-01-06T04:12:37.471Z,0.50
2019-01-06T04:13:37.491Z,0.50
2019-01-06T04:14:37.514Z,0.50
2019-01-06T04:15:37.527Z,0.50
2019-01-06T04:16:37.546Z,0.70
2019-01-06T04:17:37.568Z,0.70
2019-01-06T04:18:37.582Z,0.40
2019-01-06T04:19:37.603Z,0.50
2019-01-06T04:20:37.617Z,0.40
2019-01-06T04:21:37.637Z,0.40
2019-01-06T04:22:37.655Z,0.40
2019-01-06T04:23:37.669Z,0.30
2019-01-06T04:24:37.689Z,0.50
2019-01-06T04:25:37.705Z,0.50
2019-01-06T04:26:37.721Z,0.40
2019-01-06T04:27:37.745Z,0.40
2019-01-06T04:28:37.763Z,0.40
2019-01-06T04:29:37.782Z,0.40
2019-01-06T04:30:37.796Z,0.30
2019-01-06T04:31:37.816Z,0.30
2019-01-06T04:32:37.847Z,0.40
2019-01-06T04:33:37.849Z,0.40
2019-01-06T04:34:37.895Z,0.50
2019-01-06T04:35:37.885Z,0.30
2019-01-06T04:36:37.902Z,0.40
2019-01-06T04:37:37.921Z,0.20
2019-01-06T04:38:37.936Z,0.30
2019-01-06T04:39:37.960Z,0.20
2019-01-06T04:40:37.980Z,0.40
2019-01-06T04:41:37.999Z,0.30
2019-01-06T04:42:38.007Z,0.30
2019-01-06T04:43:38.029Z,0.30
2019-01-06T04:44:38.049Z,0.30
2019-01-06T04:45:38.075Z,0.30
2019-01-06T04:46:38.089Z,0.20
2019-01-06T04:47:38.105Z,0.30
2019-01-06T04:48:38.130Z,0.20
2019-01-06T04:49:38.137Z,0.30
2019-01-06T04:50:38.155Z,0.30
2019-01-06T04:51:38.176Z,0.20
2019-01-06T04:52:38.196Z,0.20
2019-01-06T04:53:38.211Z,0.30
2019-01-06T04:54:38.225Z,0.10
2019-01-06T04:55:38.245Z,0.30
2019-01-06T04:56:38.265Z,0.10
2019-01-06T04:57:38.285Z,0.20
2019-01-06T04:58:38.303Z,0.10
2019-01-06T04:59:38.321Z,0.20
2019-01-06T05:00:38.335Z,0.20
2019-01-06T05:01:38.356Z,0.30
2019-01-06T05:02:38.376Z,0.20
2019-01-06T05:03:38.389Z,0.30
2019-01-06T05:04:38.407Z,0.20
2019-01-06T05:05:38.431Z,0.20
2019-01-06T05:06:38.441Z,0.10
2019-01-06T05:07:38.464Z,0.20
2019-01-06T05:08:38.482Z,0.10
2019-01-06T05:09:38.495Z,0.10
2019-01-06T05:10:38.522Z,0.20
2019-01-06T05:11:38.535Z,0.20
2019-01-06T05:12:38.549Z,0.20
2019-01-06T05:13:38.574Z,0.20
2019-01-06T05:14:38.588Z,0.20
2019-01-06T05:15:38.607Z,0.20
2019-01-06T05:16:38.620Z,0.30
2019-01-06T05:17:38.630Z,0.10
2019-01-06T05:18:38.658Z,0.10
2019-01-06T05:19:38.678Z,0.10
2019-01-06T05:20:38.732Z,0.10
2019-01-06T05:21:38.716Z,0.20
2019-01-06T05:22:38.736Z,0.20
2019-01-06T05:23:38.746Z,0.20
2019-01-06T05:24:38.774Z,0.20
2019-01-06T05:25:38.790Z,0.20
2019-01-06T05:26:38.808Z,0.10
2019-01-06T05:27:38.826Z,0.20
2019-01-06T05:28:38.842Z,0.20
2019-01-06T05:29:38.860Z,0.20
2019-01-06T05:30:38.876Z,0.10
2019-01-06T05:31:38.903Z,0.10
2019-01-06T05:32:38.916Z,0.20
2019-01-06T05:33:38.932Z,0.20
2019-01-06T05:34:38.948Z,0.10
2019-01-06T05:35:38.968Z,0.20
2019-01-06T05:36:38.983Z,0.10
2019-01-06T05:37:39.011Z,0.10
2019-01-06T05:38:39.022Z,0.10
2019-01-06T05:39:39.039Z,0.10
2019-01-06T05:40:39.055Z,0.10
2019-01-06T05:41:39.074Z,0.20
2019-01-06T05:42:39.096Z,0.20
2019-01-06T05:43:39.110Z,0.10
2019-01-06T05:44:39.130Z,0.20
2019-01-06T05:45:39.157Z,0.20
2019-01-06T05:46:39.160Z,0.20
2019-01-06T05:47:39.180Z,0.20
2019-01-06T05:48:39.232Z,0.20
2019-01-06T05:49:39.222Z,0.20
2019-01-06T05:50:39.246Z,0.10
2019-01-06T05:51:39.249Z,0.20
2019-01-06T05:52:39.291Z,0.20
2019-01-06T05:53:39.291Z,0.20
2019-01-06T05:54:39.328Z,0.20
2019-01-06T05:55:39.326Z,0.20
2019-01-06T05:56:39.354Z,0.10
2019-01-06T05:57:39.363Z,0.10
2019-01-06T05:58:39.378Z,0.10
2019-01-06T05:59:39.402Z,0.20
2019-01-06T06:00:39.420Z,0.10
2019-01-06T06:01:39.434Z,0.10
2019-01-06T06:02:39.456Z,0.10
2019-01-06T06:03:39.470Z,0.10
2019-01-06T06:04:39.488Z,0.20
2019-01-06T06:05:39.506Z,0.10
2019-01-06T06:06:39.528Z,0.10
2019-01-06T06:07:39.538Z,0.10
2019-01-06T06:08:39.557Z,0.20
2019-01-06T06:09:39.572Z,0.10
2019-01-06T06:10:39.594Z,0.10
2019-01-06T06:11:39.634Z,0.10
2019-01-06T06:12:39.632Z,0.10
2019-01-06T06:13:39.648Z,0.10
2019-01-06T06:14:39.666Z,0.10
2019-01-06T06:15:39.684Z,0.20
2019-01-06T06:16:39.704Z,0.10
2019-01-06T06:17:39.722Z,0.10
2019-01-06T06:18:39.740Z,0.10
2019-01-06T06:19:39.753Z,0.10
2019-01-06T06:20:39.772Z,0.10
2019-01-06T06:21:39.790Z,0.10
2019-01-06T06:22:39.812Z,0.10
2019-01-06T06:23:39.830Z,0.10
2019-01-06T06:24:39.848Z,0.10
2019-01-06T06:25:39.931Z,0.10
2019-01-06T06:26:39.890Z,0.10
2019-01-06T06:27:39.902Z,0.10
2019-01-06T06:28:39.913Z,0.00
2019-01-06T06:29:39.940Z,0.10
2019-01-06T06:30:39.952Z,0.10
2019-01-06T06:31:39.973Z,0.10
2019-01-06T06:32:39.988Z,0.10
2019-01-06T06:33:40.008Z,0.10
2019-01-06T06:34:40.028Z,0.10
2019-01-06T06:35:40.059Z,0.10
2019-01-06T06:36:40.061Z,0.20
2019-01-06T06:37:40.084Z,0.00
2019-01-06T06:38:40.096Z,0.00
2019-01-06T06:39:40.126Z,0.10
2019-01-06T06:40:40.130Z,0.20
2019-01-06T06:41:40.156Z,0.10
2019-01-06T06:42:40.170Z,0.10
2019-01-06T06:43:40.183Z,0.10
2019-01-06T06:44:40.208Z,0.10
2019-01-06T06:45:40.230Z,0.10
2019-01-06T06:46:40.256Z,0.10
2019-01-06T06:47:40.265Z,0.10
2019-01-06T06:48:40.285Z,0.20
2019-01-06T06:49:40.296Z,0.10
2019-01-06T06:50:40.315Z,0.20
2019-01-06T06:51:40.338Z,0.00
2019-01-06T06:52:40.351Z,0.20
2019-01-06T06:53:40.364Z,0.10
2019-01-06T06:54:40.388Z,0.10
2019-01-06T06:55:40.413Z,0.00
2019-01-06T06:56:40.424Z,0.10
2019-01-06T06:57:40.454Z,0.10
2019-01-06T06:58:40.464Z,0.10
2019-01-06T06:59:40.476Z,0.10
2019-01-06T07:00:40.492Z,0.20
2019-01-06T07:01:42.059Z,0.10
2019-01-06T07:02:40.532Z,0.00
2019-01-06T07:03:40.550Z,0.10
2019-01-06T07:04:40.565Z,0.10
2019-01-06T07:05:40.588Z,0.10
2019-01-06T07:06:40.604Z,0.10
2019-01-06T07:07:40.624Z,0.20
2019-01-06T07:08:40.640Z,0.10
2019-01-06T07:09:40.649Z,0.00
2019-01-06T07:10:40.679Z,0.10
2019-01-06T07:11:40.733Z,0.20
2019-01-06T07:12:40.715Z,0.10
2019-01-06T07:13:41.110Z,0.10
2019-01-06T07:14:40.747Z,0.10
2019-01-06T07:15:40.778Z,0.10
2019-01-06T07:16:40.781Z,0.10
2019-01-06T07:17:40.807Z,0.10
2019-01-06T07:18:40.818Z,0.10
2019-01-06T07:19:40.849Z,0.10
2019-01-06T07:20:40.856Z,0.10
2019-01-06T07:21:40.876Z,0.20
2019-01-06T07:22:40.890Z,0.10
2019-01-06T07:23:40.906Z,0.10
2019-01-06T07:24:40.927Z,0.10
2019-01-06T07:25:40.947Z,0.00
2019-01-06T07:26:40.965Z,0.00
2019-01-06T07:27:40.979Z,0.10
2019-01-06T07:28:41.001Z,0.10
2019-01-06T07:29:41.017Z,0.00
2019-01-06T07:30:41.041Z,0.10
2019-01-06T07:31:41.050Z,0.10
2019-01-06T07:32:41.072Z,0.20
2019-01-06T07:33:41.087Z,0.10
2019-01-06T07:34:41.111Z,0.10
2019-01-06T07:35:41.126Z,0.10
2019-01-06T07:36:41.146Z,0.20
2019-01-06T07:37:41.164Z,0.20
2019-01-06T07:38:41.289Z,0.10
2019-01-06T07:39:41.197Z,0.20
2019-01-06T07:40:41.217Z,0.20
2019-01-06T07:41:41.232Z,0.20
2019-01-06T07:42:41.248Z,0.10
2019-01-06T07:43:41.285Z,0.20
2019-01-06T07:44:41.292Z,0.10
2019-01-06T07:45:41.313Z,0.30
2019-01-06T07:46:41.349Z,0.30
2019-01-06T07:47:41.345Z,0.30
2019-01-06T07:48:41.359Z,0.20
2019-01-06T07:49:41.376Z,0.10
2019-01-06T07:50:41.399Z,0.20
2019-01-06T07:51:41.417Z,0.20
2019-01-06T07:52:41.431Z,0.10
2019-01-06T07:53:41.455Z,0.20
2019-01-06T07:54:41.468Z,0.20
2019-01-06T07:55:41.488Z,0.10
2019-01-06T07:56:41.505Z,0.30
2019-01-06T07:57:41.524Z,0.30
2019-01-06T07:58:41.543Z,0.40
2019-01-06T07:59:41.568Z,0.30
2019-01-06T08:00:41.577Z,0.30
2019-01-06T08:01:41.594Z,0.30
2019-01-06T08:02:41.620Z,0.20
2019-01-06T08:03:41.629Z,0.20
2019-01-06T08:04:41.656Z,0.20
2019-01-06T08:05:41.670Z,0.30
2019-01-06T08:06:41.683Z,0.20
2019-01-06T08:07:41.698Z,0.30
2019-01-06T08:08:41.717Z,0.30
2019-01-06T08:09:41.736Z,0.20
2019-01-06T08:10:41.755Z,0.30
2019-01-06T08:11:41.780Z,0.30
2019-01-06T08:12:41.792Z,0.40
2019-01-06T08:13:41.806Z,0.30
2019-01-06T08:14:41.833Z,0.20
2019-01-06T08:15:41.854Z,0.20
2019-01-06T08:16:41.865Z,0.20
2019-01-06T08:17:41.881Z,0.50
2019-01-06T08:18:41.900Z,0.40
2019-01-06T08:19:41.919Z,0.50
2019-01-06T08:20:41.934Z,0.40
2019-01-06T08:21:41.954Z,0.40
2019-01-06T08:22:41.972Z,0.30
2019-01-06T08:23:41.984Z,0.30
2019-01-06T08:24:42.008Z,0.20
2019-01-06T08:25:42.032Z,0.60
2019-01-06T08:26:42.042Z,0.40
2019-01-06T08:27:42.063Z,0.30
2019-01-06T08:28:42.080Z,0.60
2019-01-06T08:29:42.097Z,0.40
2019-01-06T08:30:42.115Z,0.40
2019-01-06T08:31:42.127Z,0.40
2019-01-06T08:32:42.153Z,0.50
2019-01-06T08:33:42.169Z,0.40
2019-01-06T08:34:42.187Z,0.50
2019-01-06T08:35:42.207Z,0.50
2019-01-06T08:36:42.223Z,0.40
2019-01-06T08:37:42.240Z,0.30
2019-01-06T08:38:42.257Z,0.50
2019-01-06T08:39:42.298Z,0.80
2019-01-06T08:40:42.295Z,0.50
2019-01-06T08:41:42.313Z,0.80
2019-01-06T08:42:42.327Z,0.50
2019-01-06T08:43:42.357Z,0.50
2019-01-06T08:44:42.370Z,0.60
2019-01-06T08:45:42.389Z,0.70
2019-01-06T08:46:42.406Z,0.90
2019-01-06T08:47:42.419Z,0.90
2019-01-06T08:48:42.433Z,1.20
2019-01-06T08:49:42.459Z,0.90
2019-01-06T08:50:42.473Z,1.30
2019-01-06T08:51:42.493Z,1.20
2019-01-06T08:52:42.509Z,1.10
2019-01-06T08:53:42.527Z,0.90
2019-01-06T08:54:42.542Z,1.40
2019-01-06T08:55:42.565Z,1.10
2019-01-06T08:56:42.586Z,0.90
2019-01-06T08:57:42.603Z,0.80
2019-01-06T08:58:42.621Z,0.70
2019-01-06T08:59:42.634Z,0.90
2019-01-06T09:00:42.651Z,1.00
2019-01-06T09:01:42.665Z,0.80
2019-01-06T09:02:42.695Z,0.90
2019-01-06T09:03:43.215Z,0.70
2019-01-06T09:04:42.723Z,1.10
2019-01-06T09:05:42.759Z,0.90
2019-01-06T09:06:42.760Z,0.90
2019-01-06T09:07:42.801Z,0.60
2019-01-06T09:08:44.604Z,0.80
2019-01-06T09:09:45.772Z,0.90
2019-01-06T09:10:42.830Z,1.00
2019-01-06T09:11:42.857Z,1.20
2019-01-06T09:12:45.176Z,0.90
2019-01-06T09:13:42.893Z,0.90
2019-01-06T09:14:42.904Z,1.00
2019-01-06T09:15:42.925Z,0.60
2019-01-06T09:16:42.939Z,0.90
2019-01-06T09:17:42.962Z,0.90
2019-01-06T09:18:43.063Z,1.10
2019-01-06T09:19:50.281Z,1.00
2019-01-06T09:20:43.010Z,0.90
2019-01-06T09:21:43.033Z,1.20
2019-01-06T09:22:43.055Z,1.50
2019-01-06T09:23:43.068Z,1.10
2019-01-06T09:24:43.091Z,1.70
2019-01-06T09:25:43.103Z,1.70
2019-01-06T09:26:43.119Z,1.70
2019-01-06T09:27:43.137Z,1.60
2019-01-06T09:28:43.155Z,2.00
2019-01-06T09:29:43.189Z,2.10
2019-01-06T09:30:43.205Z,1.90
2019-01-06T09:31:43.213Z,1.70
2019-01-06T09:32:43.235Z,2.00
2019-01-06T09:33:43.245Z,1.90
2019-01-06T09:34:43.267Z,2.10
2019-01-06T09:35:43.287Z,2.10
2019-01-06T09:36:43.311Z,2.00
2019-01-06T09:37:43.319Z,1.80
2019-01-06T09:38:43.341Z,1.50
2019-01-06T09:39:43.360Z,1.70
2019-01-06T09:40:43.378Z,1.60
2019-01-06T09:41:43.457Z,1.70
2019-01-06T09:42:43.425Z,1.70
2019-01-06T09:43:43.427Z,2.00
2019-01-06T09:44:43.446Z,1.90
2019-01-06T09:45:43.460Z,2.00
2019-01-06T09:46:43.477Z,1.90
2019-01-06T09:47:43.499Z,1.90
2019-01-06T09:48:43.513Z,1.70
2019-01-06T09:49:43.536Z,1.70
2019-01-06T09:50:43.548Z,2.00
2019-01-06T09:51:43.571Z,2.00
2019-01-06T09:52:43.587Z,1.80
2019-01-06T09:53:43.606Z,1.70
2019-01-06T09:54:43.622Z,1.70
2019-01-06T09:55:43.638Z,1.90
2019-01-06T09:56:43.662Z,1.80
2019-01-06T09:57:43.679Z,2.10
2019-01-06T09:58:43.698Z,1.90
2019-01-06T09:59:43.720Z,1.90
2019-01-06T10:00:43.732Z,1.90
2019-01-06T10:01:43.745Z,2.00
2019-01-06T10:02:43.766Z,2.00
2019-01-06T10:03:43.782Z,2.00
2019-01-06T10:04:43.802Z,2.00
2019-01-06T10:05:43.822Z,2.10
2019-01-06T10:06:43.840Z,2.10
2019-01-06T10:07:43.856Z,1.90
2019-01-06T10:08:43.882Z,2.20
2019-01-06T10:09:43.894Z,2.00
2019-01-06T10:10:43.914Z,2.20
2019-01-06T10:11:43.936Z,2.10
2019-01-06T10:12:43.942Z,2.20
2019-01-06T10:13:43.966Z,2.10
2019-01-06T10:14:43.982Z,2.00
2019-01-06T10:15:44.001Z,2.10
2019-01-06T10:16:44.020Z,2.10
2019-01-06T10:17:44.033Z,2.30
2019-01-06T10:18:44.054Z,2.10
2019-01-06T10:19:44.078Z,2.10
2019-01-06T10:20:44.101Z,2.10
2019-01-06T10:21:44.109Z,2.40
2019-01-06T10:22:44.127Z,2.20
2019-01-06T10:23:44.154Z,2.20
2019-01-06T10:24:51.644Z,2.40
2019-01-06T10:25:44.187Z,2.40
2019-01-06T10:26:44.208Z,2.10
2019-01-06T10:27:44.216Z,2.10
2019-01-06T10:28:44.228Z,2.20
2019-01-06T10:29:44.248Z,2.20
2019-01-06T10:30:44.278Z,2.40
2019-01-06T10:31:44.288Z,2.20
2019-01-06T10:32:44.306Z,2.20
2019-01-06T10:33:44.324Z,2.50
2019-01-06T10:34:44.338Z,2.20
2019-01-06T10:35:44.360Z,2.20
2019-01-06T10:36:44.382Z,2.50
2019-01-06T10:37:44.396Z,2.40
2019-01-06T10:38:44.408Z,2.60
2019-01-06T10:39:44.431Z,2.30
2019-01-06T10:40:44.446Z,2.30
2019-01-06T10:41:44.468Z,2.30
2019-01-06T10:42:44.487Z,2.60
2019-01-06T10:43:44.498Z,2.30
2019-01-06T10:44:44.522Z,2.50
2019-01-06T10:45:44.542Z,2.40
2019-01-06T10:46:44.554Z,2.10
2019-01-06T10:47:44.582Z,2.50
2019-01-06T10:48:44.592Z,2.60
2019-01-06T10:49:44.612Z,2.40
2019-01-06T10:50:44.630Z,2.30
2019-01-06T10:51:44.644Z,2.20
2019-01-06T10:52:44.666Z,2.40
2019-01-06T10:53:44.686Z,2.30
2019-01-06T10:54:44.728Z,2.30
2019-01-06T10:55:44.718Z,2.80
2019-01-06T10:56:44.737Z,2.30
2019-01-06T10:57:44.907Z,2.40
2019-01-06T10:58:44.779Z,2.40
2019-01-06T10:59:44.796Z,2.40
2019-01-06T11:00:44.807Z,2.60
2019-01-06T11:01:44.824Z,2.60
2019-01-06T11:02:44.839Z,2.50
2019-01-06T11:03:44.869Z,2.50
2019-01-06T11:04:44.883Z,2.30
2019-01-06T11:05:44.898Z,2.60
2019-01-06T11:06:44.922Z,2.50
2019-01-06T11:07:44.934Z,2.60
2019-01-06T11:08:44.954Z,2.50
2019-01-06T11:09:44.973Z,2.70
2019-01-06T11:10:44.987Z,2.60
2019-01-06T11:11:45.012Z,2.90
2019-01-06T11:12:45.018Z,2.60
2019-01-06T11:13:45.037Z,2.60
2019-01-06T11:14:45.058Z,2.80
2019-01-06T11:15:45.082Z,2.50
2019-01-06T11:16:45.096Z,2.50
2019-01-06T11:17:45.114Z,2.80
2019-01-06T11:18:45.130Z,2.70
2019-01-06T11:19:45.146Z,2.50
2019-01-06T11:20:45.170Z,2.80
2019-01-06T11:21:45.190Z,2.50
2019-01-06T11:22:45.266Z,2.50
2019-01-06T11:23:45.224Z,2.50
2019-01-06T11:24:45.240Z,2.60
2019-01-06T11:25:45.253Z,2.40
2019-01-06T11:26:45.295Z,2.50
2019-01-06T11:27:45.295Z,2.60
2019-01-06T11:28:45.322Z,2.60
2019-01-06T11:29:45.334Z,2.60
2019-01-06T11:30:45.350Z,2.70
2019-01-06T11:31:45.362Z,2.80
2019-01-06T11:32:45.392Z,2.60
2019-01-06T11:33:45.410Z,2.70
2019-01-06T11:34:45.425Z,2.60
2019-01-06T11:35:45.444Z,2.70
2019-01-06T11:36:45.456Z,2.40
2019-01-06T11:37:45.474Z,2.50
2019-01-06T11:38:45.490Z,2.60
2019-01-06T11:39:45.508Z,2.70
2019-01-06T11:40:45.533Z,2.60
2019-01-06T11:41:45.545Z,2.70
2019-01-06T11:42:45.567Z,2.50
2019-01-06T11:43:45.582Z,2.80
2019-01-06T11:44:45.598Z,2.60
2019-01-06T11:45:45.618Z,2.50
2019-01-06T11:46:45.630Z,2.60
2019-01-06T11:47:45.658Z,2.50
2019-01-06T11:48:45.670Z,2.60
2019-01-06T11:49:45.691Z,2.80
2019-01-06T11:50:45.706Z,2.40
2019-01-06T11:51:45.726Z,2.50
2019-01-06T11:52:45.741Z,2.70
2019-01-06T11:53:45.766Z,2.60
2019-01-06T11:54:45.779Z,2.70
2019-01-06T11:55:45.803Z,2.70
2019-01-06T11:56:45.821Z,2.90
2019-01-06T11:57:45.834Z,2.70
2019-01-06T11:58:45.855Z,2.90
2019-01-06T11:59:45.872Z,2.70
2019-01-06T12:00:45.887Z,2.60
2019-01-06T12:01:45.909Z,2.60
2019-01-06T12:02:45.926Z,2.80
2019-01-06T12:03:45.955Z,2.80
2019-01-06T12:04:45.959Z,2.90
2019-01-06T12:05:45.977Z,2.80
2019-01-06T12:06:45.993Z,2.50
2019-01-06T12:07:46.025Z,2.70
2019-01-06T12:08:46.031Z,2.80
2019-01-06T12:09:46.046Z,2.70
2019-01-06T12:10:46.066Z,2.60
2019-01-06T12:11:46.087Z,2.70
2019-01-06T12:12:46.107Z,2.70
2019-01-06T12:13:46.123Z,2.60
2019-01-06T12:14:46.139Z,2.70
2019-01-06T12:15:46.154Z,2.50
2019-01-06T12:16:46.177Z,2.80
2019-01-06T12:17:46.191Z,2.80
2019-01-06T12:18:46.213Z,2.60
2019-01-06T12:19:46.231Z,2.80
2019-01-06T12:20:46.249Z,2.40
2019-01-06T12:21:46.271Z,2.60
2019-01-06T12:22:46.281Z,2.70
2019-01-06T12:23:46.291Z,2.70
2019-01-06T12:24:46.321Z,2.70
2019-01-06T12:25:46.341Z,2.80
2019-01-06T12:26:46.357Z,3.00
2019-01-06T12:27:46.397Z,2.80
2019-01-06T12:28:46.396Z,2.70
2019-01-06T12:29:46.411Z,3.00
2019-01-06T12:30:46.425Z,2.70
2019-01-06T12:31:46.447Z,2.40
2019-01-06T12:32:46.471Z,2.60
2019-01-06T12:33:46.508Z,2.60
2019-01-06T12:34:46.502Z,2.90
2019-01-06T12:35:46.513Z,2.50
2019-01-06T12:36:46.536Z,3.00
2019-01-06T12:37:46.555Z,2.60
2019-01-06T12:38:46.577Z,3.10
2019-01-06T12:39:46.587Z,2.50
2019-01-06T12:40:46.607Z,3.00
2019-01-06T12:41:46.629Z,2.80
2019-01-06T12:42:46.638Z,2.70
2019-01-06T12:43:46.659Z,2.50
2019-01-06T12:44:46.688Z,3.00
2019-01-06T12:45:46.698Z,2.50
2019-01-06T12:46:46.728Z,3.10
2019-01-06T12:47:46.747Z,2.60
2019-01-06T12:48:46.752Z,2.60
2019-01-06T12:49:46.759Z,2.70
2019-01-06T12:50:46.792Z,2.70
2019-01-06T12:51:46.817Z,2.70
2019-01-06T12:52:46.829Z,2.60
2019-01-06T12:53:46.849Z,2.80
2019-01-06T12:54:46.859Z,2.90
2019-01-06T12:55:46.880Z,2.80
2019-01-06T12:56:46.899Z,2.70
2019-01-06T12:57:46.921Z,2.90
2019-01-06T12:58:46.930Z,2.70
2019-01-06T12:59:46.957Z,2.90
2019-01-06T13:00:46.967Z,2.80
2019-01-06T13:01:46.984Z,2.90
2019-01-06T13:02:47.004Z,2.60
2019-01-06T13:03:47.021Z,2.80
2019-01-06T13:04:47.048Z,2.70
2019-01-06T13:05:47.059Z,2.70
2019-01-06T13:06:47.082Z,2.60
2019-01-06T13:07:47.091Z,2.60
2019-01-06T13:08:47.107Z,2.90
2019-01-06T13:09:47.136Z,2.80
2019-01-06T13:10:47.139Z,2.50
2019-01-06T13:11:47.170Z,2.80
2019-01-06T13:12:47.200Z,2.50
2019-01-06T13:13:47.207Z,2.90
2019-01-06T13:14:47.206Z,2.60
2019-01-06T13:15:47.239Z,2.60
2019-01-06T13:16:47.255Z,2.50
2019-01-06T13:17:47.275Z,2.50
2019-01-06T13:18:47.281Z,2.60