createdAt,value
2023-01-19T00:00:21.103Z,1.90
2023-01-19T00:02:48.145Z,1.73
2023-01-19T00:05:15.014Z,2.13
2023-01-19T00:07:41.956Z,2.60
2023-01-19T00:10:09.664Z,2.84
2023-01-19T00:12:36.446Z,2.49
2023-01-19T00:15:03.247Z,2.26
2023-01-19T00:17:29.724Z,1.90
2023-01-19T00:19:56.265Z,1.71
2023-01-19T00:22:22.845Z,1.57
2023-01-19T00:24:50.398Z,1.92
2023-01-19T00:27:16.937Z,1.94
2023-01-19T00:29:43.465Z,1.46
2023-01-19T00:32:10.024Z,1.77
2023-01-19T00:34:42.739Z,2.11
2023-01-19T00:37:10.275Z,1.77
2023-01-19T00:39:36.860Z,2.29
2023-01-19T00:42:22.455Z,2.38
2023-01-19T00:44:48.997Z,1.87
2023-01-19T00:47:15.575Z,2.18
2023-01-19T00:49:42.158Z,2.18
2023-01-19T00:52:08.737Z,2.23
2023-01-19T00:54:35.173Z,2.02
2023-01-19T00:57:01.872Z,2.25
2023-01-19T00:59:28.507Z,1.80
2023-01-19T01:01:55.282Z,1.93
2023-01-19T01:04:21.881Z,2.15
2023-01-19T01:06:48.529Z,2.18
2023-01-19T01:09:15.191Z,2.47
2023-01-19T01:11:42.622Z,2.82
2023-01-19T01:14:10.484Z,3.35
2023-01-19T01:16:37.031Z,3.49
2023-01-19T01:19:03.646Z,4.40
2023-01-19T01:21:30.186Z,3.93
2023-01-19T01:23:56.748Z,3.89
2023-01-19T01:26:23.467Z,4.01
2023-01-19T01:28:50.716Z,3.68
2023-01-19T01:31:17.237Z,4.50
2023-01-19T01:33:43.798Z,2.87
2023-01-19T01:36:11.690Z,2.99
2023-01-19T01:38:39.404Z,2.47
2023-01-19T01:41:06.521Z,2.44
2023-01-19T01:43:50.330Z,2.66
2023-01-19T01:46:17.633Z,2.50
2023-01-19T01:48:48.790Z,3.14
2023-01-19T01:51:26.045Z,3.24
2023-01-19T01:53:58.971Z,2.97
2023-01-19T01:56:32.051Z,3.21
2023-01-19T01:59:01.392Z,3.20
2023-01-19T02:01:47.231Z,3.29
2023-01-19T02:04:13.908Z,3.41
2023-01-19T02:06:59.177Z,2.93
2023-01-19T02:09:47.947Z,3.02
2023-01-19T02:12:33.281Z,2.56
2023-01-19T02:14:59.857Z,2.11
2023-01-19T02:17:26.459Z,2.27
2023-01-19T02:19:53.918Z,1.70
2023-01-19T02:22:25.786Z,2.14
2023-01-19T02:24:53.233Z,1.83
2023-01-19T02:27:20.706Z,1.90
2023-01-19T02:29:47.764Z,1.77
2023-01-19T02:32:14.421Z,1.97
2023-01-19T02:34:41.256Z,2.45
2023-01-19T02:37:11.567Z,3.01
2023-01-19T02:39:42.365Z,2.53
2023-01-19T02:42:13.814Z,3.00
2023-01-19T02:44:44.045Z,2.89
2023-01-19T02:47:11.094Z,3.04
2023-01-19T02:49:37.825Z,2.77
2023-01-19T02:52:04.829Z,2.49
2023-01-19T02:54:33.990Z,2.68
2023-01-19T02:57:12.224Z,2.91
2023-01-19T02:59:51.401Z,2.77
2023-01-19T03:02:25.550Z,3.09
2023-01-19T03:05:03.926Z,2.61
2023-01-19T03:07:44.296Z,2.96
2023-01-19T03:10:13.930Z,2.71
2023-01-19T03:12:48.516Z,2.72
2023-01-19T03:15:31.403Z,3.29
2023-01-19T03:18:01.296Z,3.27
2023-01-19T03:20:29.025Z,3.54
2023-01-19T03:23:01.377Z,3.82
2023-01-19T03:25:31.721Z,3.80
2023-01-19T03:27:58.311Z,4.39
2023-01-19T03:30:28.891Z,4.25
2023-01-19T03:33:07.445Z,4.74
2023-01-19T03:35:36.985Z,4.06
2023-01-19T03:38:08.741Z,4.14
2023-01-19T03:40:36.723Z,3.78
2023-01-19T03:43:04.605Z,5.03
2023-01-19T03:45:33.883Z,5.00
2023-01-19T03:48:00.445Z,3.77
2023-01-19T03:50:29.626Z,4.21
2023-01-19T03:53:06.781Z,5.23
2023-01-19T03:55:34.189Z,5.44
2023-01-19T03:58:00.797Z,5.89
2023-01-19T04:00:27.461Z,6.58
2023-01-19T04:02:54.058Z,6.43
2023-01-19T04:05:20.879Z,6.72
2023-01-19T04:07:50.860Z,7.46
2023-01-19T04:10:17.875Z,7.48
2023-01-19T04:12:44.604Z,8.18
2023-01-19T04:15:11.344Z,8.38
2023-01-19T04:17:38.500Z,8.72
2023-01-19T04:20:05.239Z,8.80
2023-01-19T04:22:32.334Z,7.88
2023-01-19T04:24:59.048Z,8.99
2023-01-19T04:27:26.112Z,7.99
2023-01-19T04:29:53.014Z,7.53
2023-01-19T04:32:19.747Z,7.13
2023-01-19T04:34:46.281Z,8.04
2023-01-19T04:37:12.933Z,8.15
2023-01-19T04:39:39.460Z,9.23
2023-01-19T04:42:06.419Z,8.70
2023-01-19T04:44:32.941Z,7.94
2023-01-19T04:46:59.575Z,7.82
2023-01-19T04:49:26.166Z,7.30
2023-01-19T04:51:53.811Z,6.90
2023-01-19T04:54:21.430Z,5.91
2023-01-19T04:56:48.099Z,5.17
2023-01-19T04:59:15.131Z,5.71
2023-01-19T05:01:41.687Z,4.87
2023-01-19T05:04:08.513Z,6.01
2023-01-19T05:06:35.140Z,6.23
2023-01-19T05:09:01.690Z,5.09
2023-01-19T05:11:28.201Z,6.19
2023-01-19T05:13:54.747Z,6.17
2023-01-19T05:16:21.426Z,6.56
2023-01-19T05:18:48.003Z,6.31
2023-01-19T05:21:14.608Z,6.40
2023-01-19T05:23:42.227Z,6.50
2023-01-19T05:26:10.346Z,7.90
2023-01-19T05:28:37.274Z,7.74
2023-01-19T05:31:04.124Z,7.06
2023-01-19T05:33:30.859Z,7.59
2023-01-19T05:35:57.545Z,7.53
2023-01-19T05:38:34.598Z,7.12
2023-01-19T05:41:01.950Z,9.04
2023-01-19T05:43:28.627Z,7.81
2023-01-19T05:45:55.143Z,8.56
2023-01-19T05:48:21.899Z,9.15
2023-01-19T05:50:49.612Z,7.93
2023-01-19T05:53:17.047Z,7.30
2023-01-19T05:55:43.845Z,7.49
2023-01-19T05:58:10.327Z,8.51
2023-01-19T06:00:36.930Z,9.03
2023-01-19T06:03:04.050Z,8.68
2023-01-19T06:05:30.911Z,10.62
2023-01-19T06:07:57.551Z,9.69
2023-01-19T06:10:24.083Z,25.69
2023-01-19T06:12:52.503Z,13.13
2023-01-19T06:15:19.297Z,8.24
2023-01-19T06:17:45.875Z,10.21
2023-01-19T06:20:14.267Z,7.77
2023-01-19T06:22:40.846Z,8.57
2023-01-19T06:25:07.901Z,7.79
2023-01-19T06:27:34.741Z,9.19
2023-01-19T06:30:01.272Z,11.01
2023-01-19T06:32:27.912Z,9.69
2023-01-19T06:34:54.475Z,8.09
2023-01-19T06:37:21.289Z,7.67
2023-01-19T06:39:47.885Z,8.15
2023-01-19T06:42:14.500Z,9.84
2023-01-19T06:44:47.346Z,8.51
2023-01-19T06:47:16.309Z,8.67
2023-01-19T06:49:43.208Z,10.41
2023-01-19T06:52:11.423Z,11.64
2023-01-19T06:54:38.312Z,9.33
2023-01-19T06:57:04.934Z,6.59
2023-01-19T06:59:31.930Z,9.19
2023-01-19T07:01:59.155Z,6.35
2023-01-19T07:04:27.106Z,5.79
2023-01-19T07:06:53.964Z,6.19
2023-01-19T07:09:20.730Z,7.28
2023-01-19T07:11:48.484Z,8.20
2023-01-19T07:14:15.660Z,8.14
2023-01-19T07:16:42.492Z,6.68
2023-01-19T07:19:10.756Z,6.90
2023-01-19T07:21:37.470Z,6.06
2023-01-19T07:24:04.002Z,7.96
2023-01-19T07:26:30.964Z,6.56
2023-01-19T07:28:57.562Z,6.32
2023-01-19T07:31:24.614Z,5.82
2023-01-19T07:33:51.246Z,5.99
2023-01-19T07:36:17.892Z,6.57
2023-01-19T07:38:44.353Z,5.65
2023-01-19T07:41:11.091Z,6.21
2023-01-19T07:43:38.336Z,5.96
2023-01-19T07:46:06.079Z,6.41
2023-01-19T07:48:32.750Z,6.31
2023-01-19T07:51:05.646Z,6.18
2023-01-19T07:53:32.857Z,6.36
2023-01-19T07:55:59.479Z,5.74
2023-01-19T07:58:26.572Z,7.07
2023-01-19T08:00:53.770Z,7.88
2023-01-19T08:03:20.552Z,7.01
2023-01-19T08:05:50.641Z,5.08
2023-01-19T08:08:17.403Z,5.51
2023-01-19T08:10:44.060Z,5.85
2023-01-19T08:13:10.597Z,6.14
2023-01-19T08:15:37.591Z,6.36
2023-01-19T08:18:09.842Z,6.60
2023-01-19T08:20:36.527Z,6.44
2023-01-19T08:23:03.833Z,6.42
2023-01-19T08:25:34.938Z,6.24
2023-01-19T08:28:02.261Z,5.80
2023-01-19T08:30:28.811Z,5.91
2023-01-19T08:33:03.934Z,6.09
2023-01-19T08:35:31.455Z,6.12
2023-01-19T08:38:01.250Z,5.76
2023-01-19T08:40:29.008Z,5.90
2023-01-19T08:43:07.728Z,5.26
2023-01-19T08:45:40.970Z,5.41
2023-01-19T08:48:07.531Z,4.85
2023-01-19T08:50:34.647Z,4.94
2023-01-19T08:53:06.126Z,4.95
2023-01-19T08:55:34.105Z,5.06
2023-01-19T08:58:01.621Z,4.47
2023-01-19T09:00:28.306Z,4.52
2023-01-19T09:02:55.043Z,4.83
2023-01-19T09:05:22.287Z,5.12
2023-01-19T09:07:49.166Z,5.25
2023-01-19T09:10:16.464Z,5.86
2023-01-19T09:12:44.854Z,5.75
2023-01-19T09:15:12.479Z,6.30
2023-01-19T09:17:39.126Z,4.85
2023-01-19T09:20:06.069Z,4.19
2023-01-19T09:22:33.438Z,4.12
2023-01-19T09:25:00.370Z,3.68
2023-01-19T09:27:26.941Z,3.90
2023-01-19T09:29:54.087Z,4.00
2023-01-19T09:32:21.669Z,3.83
2023-01-19T09:34:48.371Z,4.38
2023-01-19T09:37:16.146Z,3.74
2023-01-19T09:39:42.819Z,3.33
2023-01-19T09:42:26.208Z,3.51
2023-01-19T09:44:53.871Z,3.38
2023-01-19T09:47:25.097Z,3.80
2023-01-19T09:50:02.122Z,3.28
2023-01-19T09:52:31.903Z,3.16
2023-01-19T09:54:59.179Z,3.34
2023-01-19T09:57:27.465Z,3.51
2023-01-19T09:59:59.568Z,3.41
2023-01-19T10:02:48.837Z,4.01
2023-01-19T10:05:27.586Z,3.79
2023-01-19T10:07:54.553Z,3.01
2023-01-19T10:10:26.988Z,2.85
2023-01-19T10:13:01.580Z,2.98
2023-01-19T10:15:47.432Z,2.97
2023-01-19T10:18:19.268Z,3.02
2023-01-19T10:20:51.260Z,3.23
2023-01-19T10:23:25.650Z,2.99
2023-01-19T10:25:52.298Z,3.10
2023-01-19T10:28:24.196Z,2.94
2023-01-19T10:30:51.652Z,3.47
2023-01-19T10:33:18.245Z,3.83
2023-01-19T10:35:45.367Z,3.46
2023-01-19T10:38:14.523Z,3.13
2023-01-19T10:40:59.964Z,3.49
2023-01-19T10:43:41.602Z,4.28
2023-01-19T10:46:17.374Z,3.47
2023-01-19T10:48:44.766Z,3.72
2023-01-19T10:51:12.293Z,3.79
2023-01-19T10:53:38.992Z,3.52
2023-01-19T10:56:22.484Z,2.86
2023-01-19T10:58:49.093Z,2.83
2023-01-19T11:01:15.786Z,2.89
2023-01-19T11:03:42.723Z,3.27
2023-01-19T11:06:21.471Z,3.50
2023-01-19T11:08:51.344Z,3.17
2023-01-19T11:11:18.788Z,4.14
2023-01-19T11:13:45.619Z,4.12
2023-01-19T11:16:15.333Z,3.88
2023-01-19T11:18:43.520Z,3.65
2023-01-19T11:21:15.235Z,3.69
2023-01-19T11:23:46.612Z,3.23
2023-01-19T11:26:16.339Z,3.85
2023-01-19T11:28:47.472Z,3.74
2023-01-19T11:31:14.123Z,3.72
2023-01-19T11:33:47.352Z,3.69
2023-01-19T11:36:16.912Z,3.82
2023-01-19T11:38:44.865Z,3.51
2023-01-19T11:41:18.256Z,3.56
2023-01-19T11:43:49.203Z,3.87
2023-01-19T11:46:17.723Z,3.97
2023-01-19T11:49:01.990Z,4.13
2023-01-19T11:51:35.318Z,4.16
2023-01-19T11:54:06.300Z,4.29
2023-01-19T11:56:32.941Z,4.33
2023-01-19T11:58:59.749Z,3.91
2023-01-19T12:01:34.697Z,3.02
2023-01-19T12:04:05.045Z,3.03
2023-01-19T12:06:35.942Z,2.94
2023-01-19T12:09:25.200Z,3.09
2023-01-19T12:11:56.677Z,2.92
2023-01-19T12:14:27.209Z,3.09
2023-01-19T12:16:57.705Z,2.85
2023-01-19T12:19:54.830Z,3.25
2023-01-19T12:22:23.986Z,2.97
2023-01-19T12:24:59.042Z,2.60
2023-01-19T12:27:31.712Z,2.75
2023-01-19T12:29:58.717Z,3.06
2023-01-19T12:32:36.935Z,3.02
2023-01-19T12:35:03.563Z,3.04
2023-01-19T12:37:35.964Z,3.21
2023-01-19T12:40:19.733Z,3.46
2023-01-19T12:42:48.842Z,3.23
2023-01-19T12:45:21.042Z,2.96
2023-01-19T12:47:52.995Z,2.99
2023-01-19T12:50:23.335Z,2.87
2023-01-19T12:52:57.031Z,2.95
2023-01-19T12:55:23.886Z,2.89
2023-01-19T12:57:55.628Z,3.00
2023-01-19T13:00:22.203Z,2.59
2023-01-19T13:02:56.343Z,2.77
2023-01-19T13:05:42.925Z,2.91
2023-01-19T13:08:09.539Z,3.11
2023-01-19T13:10:54.425Z,4.19
2023-01-19T13:13:23.626Z,2.70
2023-01-19T13:15:51.183Z,2.81
2023-01-19T13:18:20.734Z,2.69
2023-01-19T13:20:52.410Z,2.98
2023-01-19T13:23:23.900Z,2.72
2023-01-19T13:25:59.862Z,2.85
2023-01-19T13:28:39.377Z,3.40
2023-01-19T13:31:07.079Z,2.94
2023-01-19T13:33:52.431Z,2.71
2023-01-19T13:36:19.618Z,2.56
2023-01-19T13:38:47.632Z,2.47
2023-01-19T13:41:19.123Z,2.48
2023-01-19T13:43:47.534Z,2.41
2023-01-19T13:46:14.870Z,2.49
2023-01-19T13:48:52.385Z,2.43
2023-01-19T13:51:19.207Z,2.43
2023-01-19T13:53:59.156Z,2.32
2023-01-19T13:56:28.475Z,2.38
2023-01-19T13:59:10.036Z,2.48
2023-01-19T14:01:38.081Z,2.11
2023-01-19T14:04:05.080Z,2.71
2023-01-19T14:06:34.375Z,2.49
2023-01-19T14:09:16.746Z,2.35
2023-01-19T14:11:47.943Z,2.07
2023-01-19T14:14:25.147Z,2.07
2023-01-19T14:16:51.786Z,2.00
2023-01-19T14:19:18.460Z,2.43
2023-01-19T14:21:46.129Z,2.02
2023-01-19T14:24:19.626Z,2.00
2023-01-19T14:26:48.580Z,1.92
2023-01-19T14:29:15.073Z,1.95
2023-01-19T14:31:46.228Z,2.03
2023-01-19T14:34:31.295Z,2.14
2023-01-19T14:36:58.424Z,2.07
2023-01-19T14:39:27.202Z,2.03
2023-01-19T14:41:57.149Z,2.05
2023-01-19T14:44:23.683Z,1.96
2023-01-19T14:46:50.898Z,2.55
2023-01-19T14:49:25.949Z,2.15
2023-01-19T14:51:52.705Z,2.23
2023-01-19T14:54:27.339Z,2.18
2023-01-19T14:56:53.872Z,2.65
2023-01-19T14:59:20.393Z,2.80
2023-01-19T15:01:47.139Z,2.61
2023-01-19T15:04:14.060Z,2.36
2023-01-19T15:06:43.243Z,1.98
2023-01-19T15:09:12.487Z,2.03
2023-01-19T15:11:40.415Z,2.02
2023-01-19T15:14:10.071Z,2.00
2023-01-19T15:16:36.581Z,2.49
2023-01-19T15:19:03.963Z,2.33
2023-01-19T15:21:30.548Z,2.16
2023-01-19T15:23:58.459Z,2.26
2023-01-19T15:26:26.647Z,2.20
2023-01-19T15:28:53.859Z,2.23
2023-01-19T15:31:25.838Z,2.04
2023-01-19T15:33:52.480Z,2.10
2023-01-19T15:36:20.955Z,2.27
2023-01-19T15:38:50.151Z,2.46
2023-01-19T15:41:25.068Z,2.52
2023-01-19T15:43:51.884Z,2.38
2023-01-19T15:46:22.735Z,2.47
2023-01-19T15:48:50.480Z,2.45
2023-01-19T15:51:19.029Z,2.61
2023-01-19T15:53:45.723Z,2.23
2023-01-19T15:56:16.548Z,2.26
2023-01-19T15:58:43.822Z,2.22
2023-01-19T16:01:13.391Z,2.20
2023-01-19T16:03:40.149Z,2.17
2023-01-19T16:06:07.097Z,2.40
2023-01-19T16:08:33.818Z,2.82
2023-01-19T16:11:07.938Z,2.46
2023-01-19T16:13:34.722Z,2.63
2023-01-19T16:16:03.305Z,2.60
2023-01-19T16:18:29.823Z,2.66
2023-01-19T16:20:56.437Z,2.57
2023-01-19T16:23:22.999Z,2.90
2023-01-19T16:26:00.361Z,3.24
2023-01-19T16:28:27.372Z,3.20
2023-01-19T16:30:54.124Z,2.97
2023-01-19T16:33:20.801Z,2.98
2023-01-19T16:35:47.347Z,3.05
2023-01-19T16:38:14.156Z,3.36
2023-01-19T16:40:40.714Z,3.04
2023-01-19T16:43:07.271Z,2.99
2023-01-19T16:45:33.928Z,3.35
2023-01-19T16:48:00.515Z,3.16
2023-01-19T16:50:27.146Z,3.53
2023-01-19T16:52:57.614Z,5.12
2023-01-19T16:55:24.220Z,8.34
2023-01-19T16:57:52.497Z,7.05
2023-01-19T17:00:19.188Z,8.23
2023-01-19T17:02:45.780Z,9.42
2023-01-19T17:05:12.707Z,9.10
2023-01-19T17:07:39.436Z,8.20
2023-01-19T17:10:06.398Z,8.41
2023-01-19T17:12:32.942Z,7.88
2023-01-19T17:14:59.550Z,7.93
2023-01-19T17:17:26.184Z,8.14
2023-01-19T17:19:52.736Z,7.49
2023-01-19T17:22:19.377Z,7.98
2023-01-19T17:24:46.505Z,7.33
2023-01-19T17:27:13.064Z,6.30
2023-01-19T17:29:39.684Z,5.48
2023-01-19T17:32:06.650Z,5.24
2023-01-19T17:34:33.627Z,5.50
2023-01-19T17:37:03.233Z,5.93
2023-01-19T17:39:30.775Z,5.89
2023-01-19T17:41:57.815Z,6.10
2023-01-19T17:44:24.493Z,5.57
2023-01-19T17:46:51.148Z,10.24
2023-01-19T17:49:17.794Z,63.35
2023-01-19T17:51:44.340Z,32.25
2023-01-19T17:54:11.364Z,8.98
2023-01-19T17:56:38.806Z,5.90
2023-01-19T17:59:08.043Z,13.75
2023-01-19T18:01:38.246Z,32.59
2023-01-19T18:04:05.290Z,9.47
2023-01-19T18:06:31.881Z,13.38
2023-01-19T18:08:59.399Z,13.02
2023-01-19T18:11:26.749Z,6.12
2023-01-19T18:13:53.692Z,31.13
2023-01-19T18:16:22.496Z,34.02
2023-01-19T18:18:53.586Z,35.69
2023-01-19T18:21:21.894Z,14.47
2023-01-19T18:23:49.958Z,3.54
2023-01-19T18:26:18.797Z,4.71
2023-01-19T18:28:45.453Z,4.24
2023-01-19T18:31:14.196Z,5.04
2023-01-19T18:33:41.469Z,5.66
2023-01-19T18:36:08.875Z,5.63
2023-01-19T18:38:36.127Z,8.87
2023-01-19T18:41:07.376Z,5.41
2023-01-19T18:43:34.656Z,4.82
2023-01-19T18:46:01.229Z,4.44
2023-01-19T18:48:28.220Z,5.45
2023-01-19T18:50:54.835Z,5.09
2023-01-19T18:53:22.213Z,6.87
2023-01-19T18:55:54.574Z,5.91
2023-01-19T18:58:21.769Z,3.51
2023-01-19T19:00:48.872Z,4.24
2023-01-19T19:03:15.577Z,6.68
2023-01-19T19:05:42.505Z,4.45
2023-01-19T19:08:09.519Z,4.20
2023-01-19T19:10:36.453Z,3.49
2023-01-19T19:13:03.292Z,3.76
2023-01-19T19:15:31.531Z,3.82
2023-01-19T19:17:58.045Z,4.29
2023-01-19T19:20:24.881Z,4.78
2023-01-19T19:22:51.716Z,5.90
2023-01-19T19:25:18.827Z,6.78
2023-01-19T19:27:47.940Z,6.99
2023-01-19T19:30:15.021Z,7.00
2023-01-19T19:32:41.909Z,7.39
2023-01-19T19:35:08.676Z,7.78
2023-01-19T19:37:35.395Z,8.27
2023-01-19T19:40:01.953Z,4.38
2023-01-19T19:42:30.106Z,3.88
2023-01-19T19:44:56.742Z,4.00
2023-01-19T19:47:24.482Z,3.22
2023-01-19T19:49:51.224Z,4.05
2023-01-19T19:52:17.822Z,3.69
2023-01-19T19:54:45.145Z,4.07
2023-01-19T19:57:11.704Z,3.92
2023-01-19T19:59:38.330Z,3.52
2023-01-19T20:02:04.895Z,3.09
2023-01-19T20:04:31.536Z,3.00
2023-01-19T20:07:00.054Z,2.88
2023-01-19T20:09:26.751Z,2.89
2023-01-19T20:11:53.437Z,2.92
2023-01-19T20:14:21.147Z,3.06
2023-01-19T20:16:47.831Z,3.17
2023-01-19T20:19:14.421Z,3.34
2023-01-19T20:21:42.137Z,3.33
2023-01-19T20:24:12.809Z,2.92
2023-01-19T20:26:41.298Z,2.84
2023-01-19T20:29:10.266Z,3.08
2023-01-19T20:31:39.501Z,3.34
2023-01-19T20:34:08.455Z,3.75
2023-01-19T20:36:35.724Z,3.64
2023-01-19T20:39:08.522Z,3.81
2023-01-19T20:41:38.782Z,4.23
2023-01-19T20:44:05.312Z,4.13
2023-01-19T20:46:31.861Z,3.45
2023-01-19T20:48:58.901Z,3.49
2023-01-19T20:51:26.889Z,2.91
2023-01-19T20:53:53.500Z,3.23
2023-01-19T20:56:20.060Z,3.28
2023-01-19T20:58:46.610Z,3.41
2023-01-19T21:01:14.523Z,3.70
2023-01-19T21:03:41.469Z,4.05
2023-01-19T21:06:08.790Z,4.40
2023-01-19T21:08:35.780Z,3.15
2023-01-19T21:11:02.313Z,2.92
2023-01-19T21:13:29.050Z,3.01
2023-01-19T21:15:55.590Z,2.97
2023-01-19T21:18:22.147Z,2.98
2023-01-19T21:20:49.292Z,3.10
2023-01-19T21:23:15.949Z,3.46
2023-01-19T21:25:52.888Z,3.14
2023-01-19T21:28:20.071Z,2.80
2023-01-19T21:30:47.096Z,3.21
2023-01-19T21:33:13.770Z,3.05
2023-01-19T21:35:57.089Z,3.13
2023-01-19T21:38:25.330Z,3.13
2023-01-19T21:40:51.988Z,3.40
2023-01-19T21:43:20.158Z,3.35
2023-01-19T21:45:47.842Z,2.87
2023-01-19T21:48:15.376Z,2.72
2023-01-19T21:50:42.017Z,2.73
2023-01-19T21:53:11.263Z,2.67
2023-01-19T21:55:38.548Z,2.73
2023-01-19T21:58:05.228Z,2.65
2023-01-19T22:00:31.841Z,2.92
2023-01-19T22:03:03.749Z,2.76
2023-01-19T22:05:36.382Z,2.36
2023-01-19T22:08:03.542Z,2.75
2023-01-19T22:10:30.064Z,2.65
2023-01-19T22:12:56.600Z,2.59
2023-01-19T22:15:23.216Z,2.84
2023-01-19T22:17:50.499Z,3.40
2023-01-19T22:20:17.231Z,3.67
2023-01-19T22:22:44.198Z,3.29
2023-01-19T22:25:11.329Z,3.64
2023-01-19T22:27:38.968Z,3.75
2023-01-19T22:30:06.777Z,3.98
2023-01-19T22:32:33.465Z,4.15
2023-01-19T22:35:00.019Z,3.43
2023-01-19T22:37:26.625Z,3.55
2023-01-19T22:39:53.290Z,3.55
2023-01-19T22:42:19.846Z,3.58
2023-01-19T22:44:47.066Z,3.46
2023-01-19T22:47:13.695Z,3.92
2023-01-19T22:49:40.745Z,3.92
2023-01-19T22:52:07.825Z,4.15
2023-01-19T22:54:34.422Z,4.74
2023-01-19T22:57:01.002Z,5.15
2023-01-19T22:59:28.032Z,5.91
2023-01-19T23:01:54.815Z,5.93
2023-01-19T23:04:21.816Z,6.13
2023-01-19T23:06:50.800Z,6.96
2023-01-19T23:09:18.262Z,7.14
2023-01-19T23:11:50.303Z,7.60
2023-01-19T23:14:19.329Z,7.78
2023-01-19T23:16:47.169Z,8.06
2023-01-19T23:19:14.644Z,7.92
2023-01-19T23:21:41.215Z,8.02
2023-01-19T23:24:08.195Z,8.06
2023-01-19T23:26:40.980Z,7.90
2023-01-19T23:29:10.274Z,7.89
2023-01-19T23:31:37.991Z,7.60
2023-01-19T23:34:06.345Z,7.89
2023-01-19T23:36:34.412Z,8.04
2023-01-19T23:39:06.041Z,8.81
2023-01-19T23:41:34.622Z,9.87
2023-01-19T23:44:01.371Z,8.75
2023-01-19T23:46:28.487Z,8.91
2023-01-19T23:48:55.436Z,11.00
2023-01-19T23:51:23.830Z,10.95
2023-01-19T23:53:50.879Z,10.94
2023-01-19T23:56:19.317Z,11.85
2023-01-19T23:58:47.349Z,12.60
