createdAt,value
2022-11-29T00:00:52.028Z,33.60
2022-11-29T00:01:52.212Z,31.60
2022-11-29T00:02:52.082Z,34.00
2022-11-29T00:03:52.041Z,33.30
2022-11-29T00:04:52.026Z,33.50
2022-11-29T00:05:51.988Z,35.10
2022-11-29T00:06:51.955Z,28.20
2022-11-29T00:07:51.993Z,33.30
2022-11-29T00:08:51.935Z,31.30
2022-11-29T00:09:51.997Z,33.50
2022-11-29T00:10:51.904Z,30.90
2022-11-29T00:11:51.914Z,33.70
2022-11-29T00:12:51.879Z,29.20
2022-11-29T00:13:51.895Z,27.60
2022-11-29T00:14:51.880Z,27.70
2022-11-29T00:15:51.871Z,30.40
2022-11-29T00:16:51.897Z,30.50
2022-11-29T00:17:51.857Z,29.90
2022-11-29T00:18:51.814Z,31.50
2022-11-29T00:19:51.813Z,30.00
2022-11-29T00:20:51.799Z,29.50
2022-11-29T00:21:51.812Z,26.70
2022-11-29T00:22:51.752Z,25.30
2022-11-29T00:23:51.759Z,30.20
2022-11-29T00:24:51.754Z,26.50
2022-11-29T00:25:51.737Z,28.30
2022-11-29T00:26:51.720Z,26.30
2022-11-29T00:27:51.749Z,28.30
2022-11-29T00:28:51.675Z,27.80
2022-11-29T00:29:51.704Z,25.90
2022-11-29T00:30:51.675Z,25.90
2022-11-29T00:31:51.659Z,25.30
2022-11-29T00:32:51.644Z,25.00
2022-11-29T00:33:51.641Z,25.60
2022-11-29T00:34:51.587Z,26.90
2022-11-29T00:35:51.604Z,26.60
2022-11-29T00:36:51.565Z,29.00
2022-11-29T00:37:51.608Z,28.10
2022-11-29T00:38:51.534Z,31.40
2022-11-29T00:39:51.569Z,30.50
2022-11-29T00:40:51.518Z,29.80
2022-11-29T00:41:51.540Z,30.90
2022-11-29T00:42:51.486Z,33.30
2022-11-29T00:43:51.533Z,30.50
2022-11-29T00:44:51.478Z,31.80
2022-11-29T00:45:51.520Z,33.90
2022-11-29T00:46:51.438Z,35.50
2022-11-29T00:47:51.457Z,36.90
2022-11-29T00:48:51.413Z,35.70
2022-11-29T00:49:51.497Z,37.10
2022-11-29T00:50:51.377Z,35.40
2022-11-29T00:51:51.403Z,38.20
2022-11-29T00:52:51.356Z,39.00
2022-11-29T00:53:51.386Z,35.60
2022-11-29T00:54:51.359Z,36.70
2022-11-29T00:55:51.355Z,36.20
2022-11-29T00:56:51.318Z,39.90
2022-11-29T00:57:51.316Z,41.80
2022-11-29T00:58:51.298Z,38.70
2022-11-29T00:59:51.317Z,38.70
2022-11-29T01:00:51.305Z,36.30
2022-11-29T01:01:51.298Z,43.60
2022-11-29T01:02:51.228Z,39.80
2022-11-29T01:03:51.250Z,39.10
2022-11-29T01:04:51.207Z,42.50
2022-11-29T01:05:51.228Z,38.80
2022-11-29T01:06:51.197Z,40.20
2022-11-29T01:07:51.232Z,40.40
2022-11-29T01:08:51.155Z,43.90
2022-11-29T01:09:51.168Z,38.20
2022-11-29T01:10:51.157Z,41.70
2022-11-29T01:11:51.140Z,38.90
2022-11-29T01:12:51.103Z,35.30
2022-11-29T01:13:51.110Z,40.50
2022-11-29T01:14:51.102Z,40.50
2022-11-29T01:15:51.090Z,34.20
2022-11-29T01:16:51.090Z,33.00
2022-11-29T01:17:51.081Z,39.20
2022-11-29T01:18:51.023Z,40.00
2022-11-29T01:19:51.276Z,38.70
2022-11-29T01:20:51.013Z,35.90
2022-11-29T01:21:51.009Z,37.10
2022-11-29T01:22:51.013Z,37.50
2022-11-29T01:23:50.994Z,36.40
2022-11-29T01:24:50.949Z,38.30
2022-11-29T01:25:50.966Z,39.80
2022-11-29T01:26:50.925Z,36.60
2022-11-29T01:27:50.943Z,38.90
2022-11-29T01:28:50.925Z,34.50
2022-11-29T01:29:50.916Z,34.80
2022-11-29T01:30:50.936Z,37.80
2022-11-29T01:31:50.892Z,35.90
2022-11-29T01:32:50.869Z,38.40
2022-11-29T01:33:50.859Z,36.80
2022-11-29T01:34:50.816Z,38.40
2022-11-29T01:35:50.844Z,39.30
2022-11-29T01:36:50.812Z,35.40
2022-11-29T01:37:50.838Z,38.00
2022-11-29T01:38:50.794Z,36.60
2022-11-29T01:39:50.802Z,34.10
2022-11-29T01:40:50.753Z,33.20
2022-11-29T01:41:50.775Z,39.70
2022-11-29T01:42:50.720Z,36.10
2022-11-29T01:43:50.729Z,36.90
2022-11-29T01:44:50.719Z,34.50
2022-11-29T01:45:50.749Z,35.80
2022-11-29T01:46:50.668Z,33.70
2022-11-29T01:47:50.667Z,35.50
2022-11-29T01:48:50.632Z,36.50
2022-11-29T01:49:50.668Z,37.10
2022-11-29T01:50:50.634Z,38.70
2022-11-29T01:51:50.627Z,35.70
2022-11-29T01:52:50.578Z,36.90
2022-11-29T01:53:50.599Z,35.30
2022-11-29T01:54:50.594Z,33.40
2022-11-29T01:55:50.661Z,32.30
2022-11-29T01:56:50.544Z,34.20
2022-11-29T01:57:50.542Z,35.20
2022-11-29T01:58:50.513Z,32.50
2022-11-29T01:59:50.519Z,32.20
2022-11-29T02:00:50.512Z,32.70
2022-11-29T02:01:50.502Z,34.00
2022-11-29T02:02:50.462Z,35.00
2022-11-29T02:03:50.472Z,32.50
2022-11-29T02:04:50.467Z,35.20
2022-11-29T02:05:50.447Z,30.80
2022-11-29T02:06:50.429Z,30.00
2022-11-29T02:07:50.445Z,32.30
2022-11-29T02:08:50.383Z,33.80
2022-11-29T02:09:50.384Z,34.80
2022-11-29T02:10:50.368Z,34.80
2022-11-29T02:11:50.386Z,38.20
2022-11-29T02:12:50.323Z,33.70
2022-11-29T02:13:50.351Z,31.30
2022-11-29T02:14:50.332Z,30.40
2022-11-29T02:15:50.379Z,34.40
2022-11-29T02:16:56.295Z,33.70
2022-11-29T02:17:50.288Z,35.40
2022-11-29T02:18:50.253Z,29.50
2022-11-29T02:19:50.250Z,32.30
2022-11-29T02:20:50.219Z,35.30
2022-11-29T02:21:50.257Z,29.30
2022-11-29T02:22:50.198Z,34.10
2022-11-29T02:23:50.211Z,32.50
2022-11-29T02:24:50.193Z,37.20
2022-11-29T02:25:50.224Z,33.30
2022-11-29T02:26:50.142Z,33.50
2022-11-29T02:27:50.162Z,31.50
2022-11-29T02:28:50.137Z,34.10
2022-11-29T02:29:50.118Z,33.40
2022-11-29T02:30:50.130Z,33.80
2022-11-29T02:31:50.113Z,31.30
2022-11-29T02:32:50.066Z,36.90
2022-11-29T02:33:50.087Z,33.50
2022-11-29T02:34:50.043Z,34.60
2022-11-29T02:35:50.080Z,35.00
2022-11-29T02:36:50.012Z,37.60
2022-11-29T02:37:50.028Z,31.80
2022-11-29T02:38:50.006Z,32.70
2022-11-29T02:39:50.019Z,34.20
2022-11-29T02:40:50.024Z,31.10
2022-11-29T02:41:49.985Z,31.10
2022-11-29T02:42:56.072Z,27.30
2022-11-29T02:43:49.949Z,29.80
2022-11-29T02:44:49.908Z,34.80
2022-11-29T02:45:50.006Z,28.20
2022-11-29T02:46:49.884Z,26.50
2022-11-29T02:47:49.913Z,33.40
2022-11-29T02:48:49.861Z,31.30
2022-11-29T02:49:49.869Z,28.30
2022-11-29T02:50:49.866Z,32.30
2022-11-29T02:51:49.844Z,27.10
2022-11-29T02:52:49.821Z,29.20
2022-11-29T02:53:49.832Z,27.10
2022-11-29T02:54:49.782Z,33.20
2022-11-29T02:55:49.809Z,30.50
2022-11-29T02:56:49.780Z,32.80
2022-11-29T02:57:49.764Z,34.00
2022-11-29T02:58:49.728Z,31.30
2022-11-29T02:59:49.756Z,28.00
2022-11-29T03:00:49.719Z,31.50
2022-11-29T03:01:49.786Z,33.90
2022-11-29T03:02:49.726Z,28.50
2022-11-29T03:03:49.755Z,30.30
2022-11-29T03:04:49.647Z,30.60
2022-11-29T03:05:49.670Z,30.60
2022-11-29T03:06:49.641Z,28.80
2022-11-29T03:07:49.720Z,35.40
2022-11-29T03:08:49.618Z,32.60
2022-11-29T03:09:49.617Z,30.80
2022-11-29T03:10:49.582Z,31.50
2022-11-29T03:11:49.595Z,31.10
2022-11-29T03:12:49.585Z,35.40
2022-11-29T03:13:49.633Z,26.60
2022-11-29T03:14:49.518Z,27.80
2022-11-29T03:15:49.575Z,27.80
2022-11-29T03:16:49.486Z,33.10
2022-11-29T03:17:49.529Z,28.50
2022-11-29T03:18:49.479Z,28.20
2022-11-29T03:19:49.492Z,27.60
2022-11-29T03:20:49.448Z,25.10
2022-11-29T03:21:49.447Z,28.80
2022-11-29T03:22:49.425Z,26.70
2022-11-29T03:23:49.453Z,26.10
2022-11-29T03:24:49.402Z,28.10
2022-11-29T03:25:49.422Z,26.30
2022-11-29T03:26:49.364Z,31.40
2022-11-29T03:27:49.380Z,22.90
2022-11-29T03:28:49.380Z,29.60
2022-11-29T03:29:49.326Z,26.90
2022-11-29T03:30:49.384Z,25.00
2022-11-29T03:31:49.300Z,30.00
2022-11-29T03:32:49.327Z,25.10
2022-11-29T03:33:49.317Z,26.60
2022-11-29T03:34:53.001Z,27.50
2022-11-29T03:35:49.255Z,29.00
2022-11-29T03:36:49.270Z,27.60
2022-11-29T03:37:49.224Z,28.30
2022-11-29T03:38:49.265Z,31.30
2022-11-29T03:39:49.204Z,27.60
2022-11-29T03:40:49.240Z,30.80
2022-11-29T03:41:49.203Z,31.00
2022-11-29T03:42:49.180Z,26.10
2022-11-29T03:43:49.170Z,25.20
2022-11-29T03:44:49.182Z,26.90
2022-11-29T03:45:49.115Z,29.20
2022-11-29T03:46:49.131Z,27.20
2022-11-29T03:47:49.096Z,32.10
2022-11-29T03:48:49.424Z,26.90
2022-11-29T03:49:49.075Z,27.40
2022-11-29T03:50:49.112Z,24.80
2022-11-29T03:51:49.046Z,27.10
2022-11-29T03:52:49.086Z,27.00
2022-11-29T03:53:49.033Z,26.60
2022-11-29T03:54:49.023Z,26.60
2022-11-29T03:55:49.002Z,27.00
2022-11-29T03:56:49.037Z,24.60
2022-11-29T03:57:48.969Z,24.50
2022-11-29T03:58:48.985Z,28.80
2022-11-29T03:59:48.943Z,24.90
2022-11-29T04:00:48.971Z,31.20
2022-11-29T04:01:49.021Z,28.00
2022-11-29T04:02:48.976Z,27.50
2022-11-29T04:03:48.890Z,27.70
2022-11-29T04:04:48.920Z,28.70
2022-11-29T04:05:48.885Z,23.80
2022-11-29T04:06:48.896Z,30.50
2022-11-29T04:07:48.860Z,26.50
2022-11-29T04:08:48.872Z,20.10
2022-11-29T04:09:48.813Z,23.30
2022-11-29T04:10:48.827Z,20.70
2022-11-29T04:11:48.789Z,22.40
2022-11-29T04:12:48.817Z,25.50
2022-11-29T04:13:48.769Z,24.00
2022-11-29T04:14:48.762Z,24.80
2022-11-29T04:15:48.759Z,23.10
2022-11-29T04:16:48.747Z,25.10
2022-11-29T04:17:48.724Z,25.00
2022-11-29T04:18:48.722Z,25.90
2022-11-29T04:19:48.695Z,29.80
2022-11-29T04:20:48.755Z,28.30
2022-11-29T04:21:48.654Z,16.50
2022-11-29T04:22:48.682Z,20.20
2022-11-29T04:23:48.656Z,26.50
2022-11-29T04:24:48.673Z,21.60
2022-11-29T04:25:48.608Z,21.20
2022-11-29T04:26:48.618Z,24.30
2022-11-29T04:27:48.591Z,23.80
2022-11-29T04:28:48.594Z,26.60
2022-11-29T04:29:48.550Z,26.30
2022-11-29T04:30:48.637Z,29.40
2022-11-29T04:31:48.524Z,24.60
2022-11-29T04:32:48.534Z,25.60
2022-11-29T04:33:48.523Z,27.60
2022-11-29T04:34:48.515Z,26.70
2022-11-29T04:35:48.489Z,21.80
2022-11-29T04:36:48.489Z,30.90
2022-11-29T04:37:48.451Z,32.30
2022-11-29T04:38:48.490Z,35.80
2022-11-29T04:39:48.449Z,27.40
2022-11-29T04:40:48.432Z,26.10
2022-11-29T04:41:48.398Z,34.60
2022-11-29T04:42:48.406Z,30.10
2022-11-29T04:43:48.467Z,24.40
2022-11-29T04:44:48.388Z,23.10
2022-11-29T04:45:48.352Z,19.20
2022-11-29T04:46:48.389Z,23.30
2022-11-29T04:47:48.325Z,32.40
2022-11-29T04:48:48.337Z,31.70
2022-11-29T04:49:48.387Z,28.10
2022-11-29T04:50:48.298Z,29.70
2022-11-29T04:51:48.290Z,30.70
2022-11-29T04:52:48.331Z,22.70
2022-11-29T04:53:48.239Z,38.40
2022-11-29T04:54:48.245Z,27.60
2022-11-29T04:55:48.233Z,27.60
2022-11-29T04:56:48.246Z,26.10
2022-11-29T04:57:48.189Z,18.40
2022-11-29T04:58:48.195Z,23.90
2022-11-29T04:59:48.158Z,34.30
2022-11-29T05:00:48.169Z,26.30
2022-11-29T05:01:48.206Z,17.90
2022-11-29T05:02:48.204Z,28.30
2022-11-29T05:03:50.257Z,25.10
2022-11-29T05:04:48.134Z,23.90
2022-11-29T05:05:48.110Z,23.50
2022-11-29T05:06:48.119Z,24.70
2022-11-29T05:07:48.131Z,27.50
2022-11-29T05:08:48.068Z,23.10
2022-11-29T05:09:48.050Z,23.40
2022-11-29T05:10:48.064Z,22.00
2022-11-29T05:11:48.046Z,14.70
2022-11-29T05:12:48.029Z,19.30
2022-11-29T05:13:47.981Z,16.80
2022-11-29T05:14:48.023Z,17.90
2022-11-29T05:15:48.042Z,22.40
2022-11-29T05:16:47.969Z,18.80
2022-11-29T05:17:47.965Z,23.30
2022-11-29T05:18:47.969Z,17.40
2022-11-29T05:19:47.902Z,21.50
2022-11-29T05:20:47.909Z,17.50
2022-11-29T05:21:47.893Z,19.20
2022-11-29T05:22:47.890Z,22.50
2022-11-29T05:23:47.858Z,23.90
2022-11-29T05:24:47.913Z,18.70
2022-11-29T05:25:47.819Z,20.40
2022-11-29T05:26:47.847Z,21.80
2022-11-29T05:27:47.832Z,17.60
2022-11-29T05:28:47.810Z,19.40
2022-11-29T05:29:47.763Z,20.70
2022-11-29T05:30:47.861Z,18.70
2022-11-29T05:31:47.759Z,18.30
2022-11-29T05:32:47.747Z,16.10
2022-11-29T05:33:47.713Z,17.70
2022-11-29T05:34:48.045Z,17.30
2022-11-29T05:35:47.783Z,18.50
2022-11-29T05:36:47.724Z,19.60
2022-11-29T05:37:47.686Z,18.60
2022-11-29T05:38:47.686Z,24.90
2022-11-29T05:39:47.641Z,18.10
2022-11-29T05:40:47.685Z,19.50
2022-11-29T05:41:47.630Z,20.60
2022-11-29T05:42:47.642Z,20.80
2022-11-29T05:43:47.589Z,19.10
2022-11-29T05:44:47.898Z,23.10
2022-11-29T05:45:47.590Z,21.70
2022-11-29T05:46:47.645Z,20.70
2022-11-29T05:47:47.548Z,24.20
2022-11-29T05:48:47.559Z,18.60
2022-11-29T05:49:47.523Z,19.20
2022-11-29T05:50:47.589Z,22.50
2022-11-29T05:51:47.498Z,24.10
2022-11-29T05:52:47.521Z,24.00
2022-11-29T05:53:47.493Z,20.40
2022-11-29T05:54:47.776Z,21.40
2022-11-29T05:55:47.441Z,20.40
2022-11-29T05:56:47.504Z,19.80
2022-11-29T05:57:47.423Z,19.30
2022-11-29T05:58:47.422Z,23.80
2022-11-29T05:59:47.393Z,21.40
2022-11-29T06:00:47.401Z,21.70
2022-11-29T06:01:47.453Z,22.80
2022-11-29T06:02:47.438Z,24.10
2022-11-29T06:03:47.372Z,19.10
2022-11-29T06:04:47.646Z,22.00
2022-11-29T06:05:47.314Z,21.10
2022-11-29T06:06:47.309Z,20.30
2022-11-29T06:07:47.474Z,18.40
2022-11-29T06:08:47.306Z,21.50
2022-11-29T06:09:47.266Z,29.50
2022-11-29T06:10:47.262Z,22.80
2022-11-29T06:11:47.224Z,24.60
2022-11-29T06:12:47.269Z,23.10
2022-11-29T06:13:47.215Z,23.00
2022-11-29T06:14:47.494Z,26.10
2022-11-29T06:15:47.188Z,20.20
2022-11-29T06:16:47.191Z,21.10
2022-11-29T06:17:47.155Z,22.40
2022-11-29T06:18:47.183Z,23.90
2022-11-29T06:19:47.145Z,24.10
2022-11-29T06:20:47.154Z,25.10
2022-11-29T06:21:47.097Z,22.90
2022-11-29T06:22:47.172Z,25.20
2022-11-29T06:23:47.094Z,23.80
2022-11-29T06:24:47.406Z,22.70
2022-11-29T06:25:47.049Z,27.80
2022-11-29T06:26:47.091Z,22.40
2022-11-29T06:27:47.020Z,27.50
2022-11-29T06:28:47.036Z,22.60
2022-11-29T06:29:47.034Z,25.10
2022-11-29T06:30:47.003Z,26.00
2022-11-29T06:31:47.009Z,23.10
2022-11-29T06:32:46.985Z,20.10
2022-11-29T06:33:46.962Z,21.80
2022-11-29T06:34:47.377Z,22.70
2022-11-29T06:35:46.941Z,26.20
2022-11-29T06:36:46.933Z,21.80
2022-11-29T06:37:46.896Z,23.00
2022-11-29T06:38:46.897Z,20.20
2022-11-29T06:39:46.898Z,19.70
2022-11-29T06:40:46.868Z,22.30
2022-11-29T06:41:46.842Z,19.40
2022-11-29T06:42:46.905Z,24.10
2022-11-29T06:43:46.810Z,21.50
2022-11-29T06:44:47.129Z,23.10
2022-11-29T06:45:46.784Z,20.00
2022-11-29T06:46:46.899Z,21.90
2022-11-29T06:47:46.762Z,22.00
2022-11-29T06:48:46.808Z,23.20
2022-11-29T06:49:46.741Z,21.10
2022-11-29T06:50:46.741Z,20.90
2022-11-29T06:51:46.848Z,21.20
2022-11-29T06:52:46.744Z,21.50
2022-11-29T06:53:46.696Z,20.80
2022-11-29T06:54:47.146Z,20.00
2022-11-29T06:55:46.686Z,16.40
2022-11-29T06:56:46.690Z,21.90
2022-11-29T06:57:46.653Z,22.60
2022-11-29T06:58:46.642Z,20.60
2022-11-29T06:59:46.607Z,20.90
2022-11-29T07:00:46.667Z,23.20
2022-11-29T07:01:46.616Z,21.10
2022-11-29T07:02:46.634Z,22.00
2022-11-29T07:03:46.577Z,19.30
2022-11-29T07:04:46.851Z,21.60
2022-11-29T07:05:46.565Z,22.00
2022-11-29T07:06:46.537Z,19.20
2022-11-29T07:07:46.548Z,21.20
2022-11-29T07:08:46.576Z,22.80
2022-11-29T07:09:46.485Z,19.70
2022-11-29T07:10:46.524Z,19.60
2022-11-29T07:11:46.465Z,21.60
2022-11-29T07:12:46.448Z,26.90
2022-11-29T07:13:46.440Z,22.10
2022-11-29T07:14:46.672Z,19.10
2022-11-29T07:15:46.428Z,22.60
2022-11-29T07:16:46.402Z,21.30
2022-11-29T07:17:46.375Z,19.40
2022-11-29T07:18:46.409Z,21.50
2022-11-29T07:19:46.399Z,18.40
2022-11-29T07:20:46.371Z,20.70
2022-11-29T07:21:46.328Z,21.00
2022-11-29T07:22:46.322Z,19.10
2022-11-29T07:23:46.309Z,15.40
2022-11-29T07:24:46.622Z,16.50
2022-11-29T07:25:46.300Z,16.70
2022-11-29T07:26:46.285Z,17.50
2022-11-29T07:27:46.251Z,22.10
2022-11-29T07:28:46.302Z,18.80
2022-11-29T07:29:46.234Z,24.90
2022-11-29T07:30:46.237Z,22.00
2022-11-29T07:31:46.291Z,20.30
2022-11-29T07:32:50.483Z,26.30
2022-11-29T07:33:46.158Z,19.10
2022-11-29T07:34:46.503Z,23.00
2022-11-29T07:35:46.173Z,24.60
2022-11-29T07:36:46.169Z,23.60
2022-11-29T07:37:46.116Z,20.80
2022-11-29T07:38:46.145Z,23.10
2022-11-29T07:39:46.094Z,24.20
2022-11-29T07:40:46.104Z,25.90
2022-11-29T07:41:46.081Z,24.20
2022-11-29T07:42:46.071Z,26.70
2022-11-29T07:43:46.026Z,28.40
2022-11-29T07:44:46.272Z,27.40
2022-11-29T07:45:46.043Z,28.10
2022-11-29T07:46:46.126Z,26.70
2022-11-29T07:47:46.011Z,24.00
2022-11-29T07:48:45.963Z,24.20
2022-11-29T07:49:45.970Z,22.90
2022-11-29T07:50:45.981Z,19.90
2022-11-29T07:51:45.961Z,29.20
2022-11-29T07:52:45.927Z,25.80
2022-11-29T07:53:45.940Z,24.60
2022-11-29T07:54:46.162Z,25.50
2022-11-29T07:55:45.910Z,31.60
2022-11-29T07:56:45.944Z,25.30
2022-11-29T07:57:45.880Z,27.80
2022-11-29T07:58:45.935Z,30.60
2022-11-29T07:59:46.064Z,30.10
2022-11-29T08:00:45.933Z,24.40
2022-11-29T08:01:45.887Z,30.20
2022-11-29T08:02:45.784Z,27.80
2022-11-29T08:03:45.800Z,26.50
2022-11-29T08:04:46.064Z,29.10
2022-11-29T08:05:45.816Z,29.90
2022-11-29T08:06:45.777Z,28.10
2022-11-29T08:07:45.805Z,25.90
2022-11-29T08:08:45.713Z,31.90
2022-11-29T08:09:45.959Z,31.00
2022-11-29T08:10:45.723Z,26.70
2022-11-29T08:11:45.719Z,29.20
2022-11-29T08:12:45.653Z,30.10
2022-11-29T08:13:45.661Z,29.10
2022-11-29T08:14:45.885Z,27.40
2022-11-29T08:15:45.675Z,24.90
2022-11-29T08:16:45.656Z,25.30
2022-11-29T08:17:45.622Z,26.90
2022-11-29T08:18:45.589Z,31.50
2022-11-29T08:19:45.600Z,23.10
2022-11-29T08:20:45.577Z,24.80
2022-11-29T08:21:45.565Z,28.00
2022-11-29T08:22:45.637Z,26.20
2022-11-29T08:23:45.536Z,24.00
2022-11-29T08:24:45.729Z,30.90
2022-11-29T08:25:45.520Z,27.40
2022-11-29T08:26:45.477Z,27.50
2022-11-29T08:27:45.482Z,26.80
2022-11-29T08:28:45.468Z,26.40
2022-11-29T08:29:45.473Z,30.10
2022-11-29T08:30:45.468Z,27.20
2022-11-29T08:31:45.476Z,32.30
2022-11-29T08:32:51.108Z,29.80
2022-11-29T08:33:45.420Z,31.10
2022-11-29T08:34:45.713Z,27.40
2022-11-29T08:35:45.379Z,29.80
2022-11-29T08:36:45.365Z,26.90
2022-11-29T08:37:45.382Z,25.00
2022-11-29T08:38:45.348Z,30.40
2022-11-29T08:39:45.325Z,30.80
2022-11-29T08:40:45.289Z,29.80
2022-11-29T08:41:45.308Z,35.40
2022-11-29T08:42:45.279Z,30.00
2022-11-29T08:43:45.414Z,32.10
2022-11-29T08:44:45.665Z,29.20
2022-11-29T08:45:45.282Z,37.00
2022-11-29T08:46:45.216Z,38.60
2022-11-29T08:47:45.236Z,36.40
2022-11-29T08:48:45.208Z,31.50
2022-11-29T08:49:45.242Z,31.50
2022-11-29T08:50:45.176Z,33.00
2022-11-29T08:51:45.189Z,33.90
2022-11-29T08:52:45.140Z,35.80
2022-11-29T08:53:45.150Z,38.50
2022-11-29T08:54:45.466Z,38.20
2022-11-29T08:55:45.156Z,34.50
2022-11-29T08:57:31.436Z,36.60
2022-11-29T08:57:45.105Z,32.90
2022-11-29T08:58:45.060Z,35.90
2022-11-29T08:59:45.125Z,32.50
2022-11-29T09:00:45.070Z,32.30
2022-11-29T09:01:45.042Z,38.90
2022-11-29T09:02:45.002Z,31.30
2022-11-29T09:03:45.046Z,33.90
2022-11-29T09:04:45.252Z,34.40
2022-11-29T09:05:45.005Z,33.10
2022-11-29T09:06:44.984Z,30.90
2022-11-29T09:07:44.979Z,30.50
2022-11-29T09:08:44.933Z,32.50
2022-11-29T09:09:44.944Z,29.10
2022-11-29T09:10:44.897Z,32.40
2022-11-29T09:11:49.226Z,30.30
2022-11-29T09:12:44.867Z,33.00
2022-11-29T09:13:44.891Z,30.70
2022-11-29T09:14:45.354Z,30.90
2022-11-29T09:15:44.865Z,28.50
2022-11-29T09:16:44.986Z,33.80
2022-11-29T09:17:44.839Z,38.60
2022-11-29T09:18:48.618Z,30.20
2022-11-29T09:19:44.827Z,39.70
2022-11-29T09:20:44.804Z,37.90
2022-11-29T09:21:44.814Z,40.60
2022-11-29T09:22:44.770Z,38.50
2022-11-29T09:23:44.754Z,40.90
2022-11-29T09:24:44.846Z,36.20
2022-11-29T09:25:44.757Z,43.90
2022-11-29T09:26:44.687Z,37.50
2022-11-29T09:27:44.706Z,41.20
2022-11-29T09:28:44.668Z,38.10
2022-11-29T09:29:44.700Z,41.20
2022-11-29T09:30:44.645Z,39.30
2022-11-29T09:31:44.731Z,42.00
2022-11-29T09:32:44.634Z,37.70
2022-11-29T09:33:44.646Z,37.30
2022-11-29T09:34:44.958Z,36.40
2022-11-29T09:35:44.592Z,37.10
2022-11-29T09:36:44.564Z,39.50
2022-11-29T09:37:44.594Z,35.10
2022-11-29T09:38:44.563Z,41.20
2022-11-29T09:39:44.567Z,35.50
2022-11-29T09:40:44.538Z,37.40
2022-11-29T09:41:48.403Z,32.10
2022-11-29T09:42:44.501Z,36.20
2022-11-29T09:43:44.500Z,37.20
2022-11-29T09:44:44.957Z,36.90
2022-11-29T09:45:44.514Z,39.60
2022-11-29T09:46:44.430Z,38.70
2022-11-29T09:47:44.452Z,39.30
2022-11-29T09:48:44.416Z,39.80
2022-11-29T09:49:44.430Z,40.30
2022-11-29T09:50:44.419Z,32.40
2022-11-29T09:51:44.709Z,31.70
2022-11-29T09:52:44.351Z,34.60
2022-11-29T09:53:44.399Z,35.10
2022-11-29T09:54:44.673Z,33.10
2022-11-29T09:55:44.372Z,34.70
2022-11-29T09:56:44.308Z,28.70
2022-11-29T09:57:44.344Z,33.90
2022-11-29T09:58:44.275Z,33.00
2022-11-29T09:59:44.322Z,31.30
2022-11-29T10:00:44.278Z,33.10
2022-11-29T10:01:44.287Z,33.60
2022-11-29T10:02:44.288Z,31.80
2022-11-29T10:03:44.265Z,33.50
2022-11-29T10:04:44.509Z,33.30
2022-11-29T10:05:44.264Z,30.90
2022-11-29T10:06:44.173Z,31.50
2022-11-29T10:07:44.235Z,28.60
2022-11-29T10:08:44.150Z,32.00
2022-11-29T10:09:44.177Z,31.40
2022-11-29T10:10:44.151Z,30.50
2022-11-29T10:11:44.187Z,31.20
2022-11-29T10:12:44.088Z,30.60
2022-11-29T10:13:44.107Z,33.30
2022-11-29T10:14:44.462Z,27.20
2022-11-29T10:15:44.108Z,33.50
2022-11-29T10:16:44.146Z,33.10
2022-11-29T10:17:44.090Z,30.90
2022-11-29T10:18:44.013Z,32.60
2022-11-29T10:19:44.033Z,29.30
2022-11-29T10:20:48.812Z,32.70
2022-11-29T10:21:44.048Z,29.80
2022-11-29T10:22:43.981Z,30.20
2022-11-29T10:23:43.982Z,30.20
2022-11-29T10:24:44.269Z,28.50
2022-11-29T10:25:43.962Z,29.90
2022-11-29T10:26:43.906Z,30.00
2022-11-29T10:27:43.945Z,29.80
2022-11-29T10:28:43.882Z,31.60
2022-11-29T10:29:43.919Z,32.30
2022-11-29T10:30:43.930Z,32.60
2022-11-29T10:31:43.878Z,30.40
2022-11-29T10:32:43.853Z,32.50
2022-11-29T10:33:43.870Z,31.50
2022-11-29T10:34:44.196Z,31.30
2022-11-29T10:35:43.809Z,29.50
2022-11-29T10:36:43.803Z,28.90
2022-11-29T10:37:56.355Z,32.10
2022-11-29T10:38:43.752Z,31.00
2022-11-29T10:39:43.803Z,32.40
2022-11-29T10:40:43.755Z,33.10
2022-11-29T10:41:43.756Z,31.50
2022-11-29T10:42:43.713Z,36.10
2022-11-29T10:43:43.727Z,30.20
2022-11-29T10:44:44.235Z,29.60
2022-11-29T10:45:43.770Z,31.30
2022-11-29T10:46:43.655Z,31.90
2022-11-29T10:47:43.656Z,28.90
2022-11-29T10:48:43.655Z,24.90
2022-11-29T10:49:43.655Z,31.00
2022-11-29T10:50:43.625Z,25.20
2022-11-29T10:51:43.613Z,30.90
2022-11-29T10:52:43.607Z,22.00
2022-11-29T10:53:43.581Z,25.70
2022-11-29T10:54:44.129Z,25.90
2022-11-29T10:55:43.573Z,27.30
2022-11-29T10:56:43.541Z,29.70
2022-11-29T10:57:43.545Z,30.10
2022-11-29T10:58:43.500Z,28.50
2022-11-29T10:59:43.507Z,25.30
2022-11-29T11:00:43.462Z,25.30
2022-11-29T11:01:43.573Z,26.10
2022-11-29T11:02:43.439Z,24.00
2022-11-29T11:03:43.445Z,25.70
2022-11-29T11:04:43.789Z,25.70
2022-11-29T11:05:43.474Z,24.40
2022-11-29T11:06:43.436Z,26.10
2022-11-29T11:07:43.537Z,20.90
2022-11-29T11:08:43.377Z,22.80
2022-11-29T11:09:43.373Z,26.30
2022-11-29T11:10:46.976Z,25.60
2022-11-29T11:11:43.374Z,26.00
2022-11-29T11:12:43.334Z,24.50
2022-11-29T11:13:43.331Z,22.40
2022-11-29T11:14:43.692Z,25.20
2022-11-29T11:15:43.310Z,26.20
2022-11-29T11:16:43.297Z,23.60
2022-11-29T11:17:43.294Z,24.10
2022-11-29T11:18:43.261Z,23.50
2022-11-29T11:19:43.232Z,22.60
2022-11-29T11:20:43.225Z,26.70
2022-11-29T11:21:43.259Z,29.60
2022-11-29T11:22:43.217Z,27.90
2022-11-29T11:23:43.190Z,31.90
2022-11-29T11:24:43.611Z,28.10
2022-11-29T11:25:43.162Z,29.00
2022-11-29T11:26:43.124Z,28.00
2022-11-29T11:27:43.166Z,30.80
2022-11-29T11:28:43.099Z,28.20
2022-11-29T11:29:43.124Z,28.40
2022-11-29T11:30:43.108Z,30.60
2022-11-29T11:31:43.140Z,25.30
2022-11-29T11:32:43.054Z,24.10
2022-11-29T11:33:43.072Z,29.00
2022-11-29T11:34:43.484Z,28.90
2022-11-29T11:35:43.043Z,27.80
2022-11-29T11:36:43.038Z,27.70
2022-11-29T11:37:43.022Z,26.70
2022-11-29T11:38:42.976Z,25.50
2022-11-29T11:39:43.086Z,22.50
2022-11-29T11:40:42.997Z,23.00
2022-11-29T11:41:43.002Z,25.50
2022-11-29T11:42:42.936Z,21.70
2022-11-29T11:43:42.972Z,22.30
2022-11-29T11:44:47.298Z,23.40
2022-11-29T11:45:42.908Z,28.90
2022-11-29T11:46:42.929Z,26.20
2022-11-29T11:47:42.917Z,26.60
2022-11-29T11:48:42.871Z,26.90
2022-11-29T11:49:42.834Z,25.60
2022-11-29T11:50:42.862Z,25.90
2022-11-29T11:51:42.815Z,26.10
2022-11-29T11:52:47.463Z,20.80
2022-11-29T11:53:42.807Z,20.60
2022-11-29T11:54:43.125Z,25.40
2022-11-29T11:55:42.755Z,24.90
2022-11-29T11:56:42.757Z,22.20
2022-11-29T11:57:42.720Z,23.70
2022-11-29T11:58:42.761Z,23.10
2022-11-29T11:59:42.699Z,23.20
2022-11-29T12:01:42.702Z,26.40
2022-11-29T12:02:42.778Z,25.10
2022-11-29T12:03:42.761Z,29.50
2022-11-29T12:04:43.036Z,27.50
2022-11-29T12:05:46.244Z,27.30
2022-11-29T12:06:42.595Z,30.00
2022-11-29T12:08:07.523Z,30.70
2022-11-29T12:08:42.612Z,27.40
2022-11-29T12:09:42.606Z,49.70
2022-11-29T12:10:42.561Z,37.40
2022-11-29T12:11:42.560Z,29.70
2022-11-29T12:12:42.529Z,30.40
2022-11-29T12:13:42.560Z,28.80
2022-11-29T12:14:42.760Z,31.30
2022-11-29T12:15:42.590Z,29.80
2022-11-29T12:16:42.475Z,26.50
2022-11-29T12:17:42.475Z,26.80
2022-11-29T12:18:42.447Z,21.40
2022-11-29T12:19:42.467Z,21.50
2022-11-29T12:20:42.484Z,28.10
2022-11-29T12:21:42.443Z,30.90
2022-11-29T12:22:47.907Z,26.70
2022-11-29T12:23:42.414Z,27.90
2022-11-29T12:24:42.367Z,26.90
2022-11-29T12:25:42.407Z,28.80
2022-11-29T12:26:56.810Z,24.30
2022-11-29T12:27:42.377Z,28.10
2022-11-29T12:28:42.342Z,22.60
2022-11-29T12:29:42.322Z,26.60
2022-11-29T12:30:42.290Z,20.60
2022-11-29T12:31:42.344Z,23.90
2022-11-29T12:32:42.270Z,25.80
2022-11-29T12:33:42.272Z,24.50
2022-11-29T12:34:43.327Z,21.50
2022-11-29T12:35:42.268Z,21.50
2022-11-29T12:36:42.235Z,30.10
2022-11-29T12:37:42.231Z,27.30
2022-11-29T12:38:42.190Z,23.50
2022-11-29T12:39:42.202Z,24.20
2022-11-29T12:40:42.200Z,25.50
2022-11-29T12:41:42.152Z,25.50
2022-11-29T12:42:42.130Z,26.90
2022-11-29T12:43:42.141Z,22.40
2022-11-29T12:44:42.179Z,24.90
2022-11-29T12:45:42.162Z,22.50
2022-11-29T12:46:42.158Z,26.80
2022-11-29T12:47:42.138Z,22.80
2022-11-29T12:48:42.102Z,25.80
2022-11-29T12:49:42.079Z,24.90
2022-11-29T12:50:42.039Z,24.60
2022-11-29T12:51:42.041Z,25.40
2022-11-29T12:52:42.023Z,26.10
2022-11-29T12:53:42.007Z,29.60