createdAt,value
2019-03-31T00:01:54.825Z,87.80
2019-03-31T00:04:25.529Z,88.40
2019-03-31T00:06:56.282Z,88.10
2019-03-31T00:09:27.033Z,89.10
2019-03-31T00:11:57.833Z,89.50
2019-03-31T00:14:28.569Z,90.00
2019-03-31T00:16:59.388Z,90.40
2019-03-31T00:19:30.175Z,90.60
2019-03-31T00:22:01.001Z,90.60
2019-03-31T00:24:31.739Z,90.80
2019-03-31T00:27:02.546Z,90.80
2019-03-31T00:29:33.275Z,90.80
2019-03-31T00:32:04.111Z,90.70
2019-03-31T00:34:34.817Z,90.40
2019-03-31T00:37:07.673Z,90.60
2019-03-31T00:39:38.041Z,91.00
2019-03-31T00:42:08.844Z,91.20
2019-03-31T00:44:39.716Z,91.10
2019-03-31T00:47:10.554Z,90.90
2019-03-31T00:49:41.377Z,91.00
2019-03-31T00:52:12.097Z,90.80
2019-03-31T00:54:42.824Z,90.60
2019-03-31T00:57:13.643Z,90.50
2019-03-31T00:59:44.412Z,90.70
2019-03-31T01:02:18.700Z,90.80
2019-03-31T01:04:49.612Z,91.00
2019-03-31T01:07:21.425Z,90.90
2019-03-31T01:09:53.545Z,90.60
2019-03-31T01:12:25.913Z,90.70
2019-03-31T01:14:56.645Z,90.80
2019-03-31T01:17:27.684Z,91.00
2019-03-31T01:19:59.757Z,91.30
2019-03-31T01:22:30.581Z,91.30
2019-03-31T01:25:01.490Z,91.20
2019-03-31T01:27:32.340Z,91.40
2019-03-31T01:30:03.140Z,91.70
2019-03-31T01:32:34.129Z,91.40
2019-03-31T01:35:05.719Z,91.90
2019-03-31T01:37:36.460Z,92.30
2019-03-31T01:40:07.477Z,92.50
2019-03-31T01:42:38.188Z,92.80
2019-03-31T01:45:09.538Z,92.80
2019-03-31T01:47:40.284Z,96.30
2019-03-31T01:50:12.425Z,99.90
2019-03-31T01:52:43.157Z,99.90
2019-03-31T01:55:13.957Z,99.90
2019-03-31T01:57:44.711Z,99.90
2019-03-31T02:00:29.532Z,99.90
2019-03-31T02:03:00.336Z,99.90
2019-03-31T02:05:31.176Z,99.90
2019-03-31T02:08:01.909Z,99.90
2019-03-31T02:10:32.622Z,99.90
2019-03-31T02:13:03.421Z,99.90
2019-03-31T02:15:34.196Z,99.90
2019-03-31T02:18:05.102Z,98.90
2019-03-31T02:20:35.853Z,99.00
2019-03-31T02:23:06.604Z,98.90
2019-03-31T02:25:37.380Z,99.00
2019-03-31T02:28:08.102Z,96.80
2019-03-31T02:30:38.897Z,96.90
2019-03-31T02:33:09.710Z,96.50
2019-03-31T02:35:40.472Z,96.00
2019-03-31T02:38:11.197Z,96.20
2019-03-31T02:40:41.980Z,94.70
2019-03-31T02:43:12.709Z,93.50
2019-03-31T02:45:43.586Z,93.10
2019-03-31T02:48:14.304Z,93.80
2019-03-31T02:50:51.836Z,94.00
2019-03-31T02:53:22.974Z,94.30
2019-03-31T02:55:55.970Z,94.50
2019-03-31T02:58:27.248Z,94.30
2019-03-31T03:00:58.585Z,94.00
2019-03-31T03:03:29.811Z,93.80
2019-03-31T03:06:02.992Z,93.70
2019-03-31T03:08:36.493Z,93.60
2019-03-31T03:11:08.482Z,94.00
2019-03-31T03:13:41.015Z,94.00
2019-03-31T03:16:19.201Z,94.40
2019-03-31T03:18:50.132Z,94.90
2019-03-31T03:21:24.161Z,95.00
2019-03-31T03:26:23.775Z,95.20
2019-03-31T03:28:54.568Z,95.50
2019-03-31T03:31:25.340Z,95.40
2019-03-31T03:33:56.135Z,95.10
2019-03-31T03:36:26.919Z,95.10
2019-03-31T03:38:57.672Z,95.50
2019-03-31T03:41:28.415Z,95.50
2019-03-31T03:44:02.310Z,95.30
2019-03-31T03:46:31.675Z,95.00
2019-03-31T03:49:02.437Z,95.00
2019-03-31T03:51:33.195Z,95.30
2019-03-31T03:54:03.928Z,95.50
2019-03-31T03:56:34.643Z,95.80
2019-03-31T03:59:05.367Z,95.90
2019-03-31T04:01:36.148Z,95.80
2019-03-31T04:04:06.860Z,95.60
2019-03-31T04:06:37.607Z,95.50
2019-03-31T04:09:08.413Z,95.50
2019-03-31T04:11:39.219Z,95.40
2019-03-31T04:14:10.032Z,95.20
2019-03-31T04:16:40.754Z,95.40
2019-03-31T04:19:11.832Z,95.40
2019-03-31T04:21:42.582Z,95.20
2019-03-31T04:24:13.444Z,95.20
2019-03-31T04:26:44.226Z,95.20
2019-03-31T04:29:14.994Z,95.10
2019-03-31T04:31:45.848Z,95.50
2019-03-31T04:34:16.667Z,95.30
2019-03-31T04:36:47.416Z,95.30
2019-03-31T04:39:18.191Z,95.20
2019-03-31T04:41:48.937Z,95.20
2019-03-31T04:44:19.731Z,95.10
2019-03-31T04:46:50.541Z,95.20
2019-03-31T04:49:21.238Z,95.10
2019-03-31T04:51:51.976Z,95.10
2019-03-31T04:54:22.776Z,95.00
2019-03-31T04:56:53.555Z,95.10
2019-03-31T04:59:24.308Z,95.20
2019-03-31T05:01:55.108Z,95.60
2019-03-31T05:04:25.844Z,95.60
2019-03-31T05:06:56.547Z,95.50
2019-03-31T05:09:27.280Z,95.60
2019-03-31T05:11:58.012Z,95.50
2019-03-31T05:14:28.895Z,95.50
2019-03-31T05:16:59.604Z,95.20
2019-03-31T05:19:30.347Z,95.40
2019-03-31T05:22:01.062Z,95.30
2019-03-31T05:24:31.786Z,95.40
2019-03-31T05:27:02.491Z,95.30
2019-03-31T05:29:33.308Z,95.60
2019-03-31T05:32:04.007Z,95.80
2019-03-31T05:34:34.732Z,95.60
2019-03-31T05:37:05.503Z,95.70
2019-03-31T05:39:36.225Z,95.80
2019-03-31T05:42:06.943Z,95.50
2019-03-31T05:44:37.680Z,95.80
2019-03-31T05:47:08.388Z,95.60
2019-03-31T05:49:39.144Z,95.40
2019-03-31T05:52:09.901Z,95.50
2019-03-31T05:54:40.609Z,95.60
2019-03-31T05:57:11.404Z,95.60
2019-03-31T05:59:42.194Z,95.50
2019-03-31T06:02:12.904Z,95.50
2019-03-31T06:04:43.628Z,95.50
2019-03-31T06:07:14.341Z,95.40
2019-03-31T06:09:45.092Z,95.50
2019-03-31T06:12:15.817Z,95.30
2019-03-31T06:14:46.629Z,95.30
2019-03-31T06:17:17.356Z,95.20
2019-03-31T06:19:48.165Z,95.10
2019-03-31T06:22:18.876Z,95.10
2019-03-31T06:24:49.615Z,95.10
2019-03-31T06:27:20.407Z,95.10
2019-03-31T06:29:51.140Z,95.00
2019-03-31T06:32:21.852Z,95.00
2019-03-31T06:34:52.616Z,95.00
2019-03-31T06:37:23.364Z,95.00
2019-03-31T06:39:54.160Z,95.00
2019-03-31T06:42:24.997Z,95.10
2019-03-31T06:44:55.739Z,95.00
2019-03-31T06:47:26.520Z,94.90
2019-03-31T06:49:57.243Z,94.70
2019-03-31T06:52:28.051Z,94.50
2019-03-31T06:54:58.773Z,94.50
2019-03-31T06:57:29.485Z,94.50
2019-03-31T07:00:00.418Z,94.50
2019-03-31T07:02:31.112Z,94.50
2019-03-31T07:05:02.132Z,94.30
2019-03-31T07:07:32.877Z,94.10
2019-03-31T07:10:03.781Z,94.10
2019-03-31T07:12:34.623Z,94.20
2019-03-31T07:15:06.554Z,94.10
2019-03-31T07:17:37.256Z,94.00
2019-03-31T07:20:09.442Z,93.80
2019-03-31T07:22:40.189Z,93.80
2019-03-31T07:25:11.691Z,93.70
2019-03-31T07:27:42.437Z,93.70
2019-03-31T07:30:14.615Z,93.60
2019-03-31T07:32:45.323Z,93.50
2019-03-31T07:35:18.602Z,93.60
2019-03-31T07:37:48.835Z,93.50
2019-03-31T07:40:20.422Z,93.50
2019-03-31T07:42:51.524Z,93.40
2019-03-31T07:45:22.400Z,93.30
2019-03-31T07:47:53.207Z,93.40
2019-03-31T07:50:23.945Z,93.20
2019-03-31T07:52:54.653Z,93.10
2019-03-31T07:55:25.388Z,93.10
2019-03-31T07:57:56.273Z,92.90
2019-03-31T08:00:27.178Z,92.60
2019-03-31T08:03:00.448Z,92.50
2019-03-31T08:05:33.434Z,92.50
2019-03-31T08:08:04.106Z,92.40
2019-03-31T08:10:34.986Z,92.20
2019-03-31T08:13:05.797Z,92.00
2019-03-31T08:15:36.133Z,91.60
2019-03-31T08:18:06.528Z,91.10
2019-03-31T08:20:39.108Z,90.40
2019-03-31T08:23:10.052Z,90.10
2019-03-31T08:25:41.124Z,89.80
2019-03-31T08:28:11.915Z,89.50
2019-03-31T08:30:43.198Z,89.50
2019-03-31T08:33:14.088Z,89.20
2019-03-31T08:35:47.667Z,89.00
2019-03-31T08:38:17.938Z,88.70
2019-03-31T08:40:48.731Z,88.60
2019-03-31T08:43:19.516Z,88.20
2019-03-31T08:45:50.364Z,87.50
2019-03-31T08:48:21.139Z,87.10
2019-03-31T08:50:52.037Z,87.00
2019-03-31T08:53:22.933Z,86.60
2019-03-31T08:55:53.776Z,86.30
2019-03-31T08:58:24.553Z,86.00
2019-03-31T09:00:58.981Z,85.90
2019-03-31T09:03:29.835Z,85.90
2019-03-31T09:06:02.546Z,85.40
2019-03-31T09:08:33.584Z,85.00
2019-03-31T09:11:04.486Z,83.80
2019-03-31T09:13:35.321Z,82.50
2019-03-31T09:16:06.200Z,82.00
2019-03-31T09:18:37.025Z,81.10
2019-03-31T09:21:07.884Z,80.50
2019-03-31T09:23:38.701Z,79.90
2019-03-31T09:26:09.663Z,79.70
2019-03-31T09:28:40.516Z,79.30
2019-03-31T09:31:11.397Z,78.70
2019-03-31T09:33:42.278Z,78.40
2019-03-31T09:36:16.291Z,77.60
2019-03-31T09:38:45.616Z,77.10
2019-03-31T09:41:16.496Z,77.30
2019-03-31T09:43:47.336Z,76.40
2019-03-31T09:46:18.150Z,76.10
2019-03-31T09:48:48.928Z,76.20
2019-03-31T09:51:19.775Z,75.90
2019-03-31T09:53:50.601Z,76.10
2019-03-31T09:56:21.456Z,75.20
2019-03-31T09:58:52.204Z,75.00
2019-03-31T10:01:24.274Z,73.70
2019-03-31T10:03:55.044Z,73.70
2019-03-31T10:06:30.463Z,73.20
2019-03-31T10:08:58.765Z,73.10
2019-03-31T10:11:29.557Z,72.70
2019-03-31T10:14:00.454Z,72.40
2019-03-31T10:16:31.367Z,72.00
2019-03-31T10:19:02.192Z,70.90
2019-03-31T10:21:32.894Z,70.40
2019-03-31T10:24:03.669Z,69.30
2019-03-31T10:26:34.442Z,69.30
2019-03-31T10:29:05.463Z,69.80
2019-03-31T10:31:36.514Z,68.30
2019-03-31T10:34:07.931Z,68.60
2019-03-31T10:36:44.587Z,68.30
2019-03-31T10:39:11.969Z,68.00
2019-03-31T10:41:42.794Z,67.60
2019-03-31T10:44:44.284Z,67.20
2019-03-31T10:47:15.260Z,66.80
2019-03-31T10:49:46.127Z,66.80
2019-03-31T10:52:16.968Z,66.30
2019-03-31T10:54:47.789Z,65.70
2019-03-31T10:57:18.630Z,64.00
2019-03-31T10:59:49.369Z,62.10
2019-03-31T11:02:23.503Z,61.60
2019-03-31T11:04:54.364Z,60.90
2019-03-31T11:07:25.163Z,61.40
2019-03-31T11:09:56.111Z,61.40
2019-03-31T11:12:26.999Z,60.10
2019-03-31T11:14:57.825Z,61.40
2019-03-31T11:17:28.686Z,59.80
2019-03-31T11:20:00.781Z,58.80
2019-03-31T11:22:45.250Z,59.00
2019-03-31T11:25:21.247Z,59.20
2019-03-31T11:27:48.656Z,58.20
2019-03-31T11:30:19.510Z,57.60
2019-03-31T11:32:50.384Z,57.30
2019-03-31T11:35:21.305Z,57.00
2019-03-31T11:37:52.265Z,56.40
2019-03-31T11:40:23.908Z,56.90
2019-03-31T11:42:54.814Z,55.70
2019-03-31T11:45:25.678Z,55.10
2019-03-31T11:47:56.516Z,56.50
2019-03-31T11:50:27.291Z,57.10
2019-03-31T11:52:58.046Z,54.00
2019-03-31T11:55:28.857Z,53.00
2019-03-31T11:57:59.749Z,50.60
2019-03-31T12:00:33.104Z,50.40
2019-03-31T12:03:03.988Z,52.00
2019-03-31T12:05:34.895Z,50.60
2019-03-31T12:08:05.737Z,47.90
2019-03-31T12:10:36.885Z,50.50
2019-03-31T12:13:07.725Z,51.60
2019-03-31T12:15:39.024Z,49.00
2019-03-31T12:18:09.971Z,48.00
2019-03-31T12:20:41.503Z,45.00
2019-03-31T12:23:12.413Z,45.50
2019-03-31T12:25:43.330Z,46.50
2019-03-31T12:28:14.251Z,45.90
2019-03-31T12:30:45.367Z,45.70
2019-03-31T12:33:16.707Z,46.10
2019-03-31T12:35:47.753Z,45.90
2019-03-31T12:38:21.782Z,45.60
2019-03-31T12:40:52.201Z,46.40
2019-03-31T12:43:23.092Z,47.20
2019-03-31T12:45:54.052Z,48.40
2019-03-31T12:48:24.998Z,46.50
2019-03-31T12:50:55.929Z,47.50
2019-03-31T12:53:43.571Z,47.70
2019-03-31T12:56:14.388Z,48.10
2019-03-31T12:58:45.281Z,48.10
2019-03-31T13:01:16.065Z,48.70
2019-03-31T13:03:46.892Z,48.60
2019-03-31T13:06:17.695Z,48.50
2019-03-31T13:08:48.566Z,48.10
2019-03-31T13:11:19.469Z,48.20
2019-03-31T13:13:50.335Z,48.10
2019-03-31T13:16:21.067Z,47.70
2019-03-31T13:18:51.920Z,47.80
2019-03-31T13:21:22.772Z,48.10
2019-03-31T13:23:53.600Z,48.60
2019-03-31T13:26:24.425Z,47.30
2019-03-31T13:28:55.233Z,47.50
2019-03-31T13:31:26.138Z,47.30
2019-03-31T13:33:56.893Z,46.70
2019-03-31T13:36:27.744Z,46.00
2019-03-31T13:38:58.643Z,45.20
2019-03-31T13:41:29.496Z,45.40
2019-03-31T13:44:00.342Z,45.80
2019-03-31T13:46:31.382Z,45.50
2019-03-31T13:49:02.220Z,45.30
2019-03-31T13:51:33.072Z,45.30
2019-03-31T13:54:03.901Z,44.80
2019-03-31T13:56:35.146Z,44.20
2019-03-31T13:59:09.124Z,43.70
2019-03-31T14:01:38.955Z,43.40
2019-03-31T14:04:09.822Z,42.60
2019-03-31T14:06:40.633Z,42.90
2019-03-31T14:09:11.498Z,43.00
2019-03-31T14:11:42.371Z,44.20
2019-03-31T14:14:13.289Z,44.70
2019-03-31T14:16:44.133Z,43.40
2019-03-31T14:19:14.924Z,43.40
2019-03-31T14:21:45.754Z,43.40
2019-03-31T14:24:16.553Z,43.80
2019-03-31T14:26:47.829Z,43.80
2019-03-31T14:29:18.882Z,43.90
2019-03-31T14:31:52.011Z,44.30
2019-03-31T14:34:22.237Z,44.40
2019-03-31T14:36:53.052Z,44.20
2019-03-31T14:39:23.901Z,43.40
2019-03-31T14:41:54.696Z,43.30
2019-03-31T14:44:25.578Z,43.30
2019-03-31T14:46:56.408Z,43.40
2019-03-31T14:49:27.159Z,43.30
2019-03-31T14:52:01.089Z,42.90
2019-03-31T14:54:30.415Z,43.30
2019-03-31T14:57:04.094Z,43.60
2019-03-31T14:59:34.961Z,44.00
2019-03-31T15:02:05.792Z,44.10
2019-03-31T15:04:36.632Z,43.90
2019-03-31T15:07:07.540Z,44.20
2019-03-31T15:09:38.366Z,44.00
2019-03-31T15:12:09.211Z,43.50
2019-03-31T15:14:40.070Z,42.90
2019-03-31T15:17:10.807Z,43.10
2019-03-31T15:19:41.625Z,43.50
2019-03-31T15:22:12.475Z,43.50
2019-03-31T15:24:43.305Z,43.20
2019-03-31T15:27:14.177Z,43.00
2019-03-31T15:29:45.025Z,43.10
2019-03-31T15:32:15.851Z,42.80
2019-03-31T15:34:46.700Z,42.70
2019-03-31T15:37:17.570Z,43.10
2019-03-31T15:39:48.398Z,42.60
2019-03-31T15:42:19.248Z,42.60
2019-03-31T15:44:50.058Z,43.00
2019-03-31T15:47:20.875Z,43.40
2019-03-31T15:49:51.676Z,43.20
2019-03-31T15:52:22.539Z,43.60
2019-03-31T15:54:53.305Z,43.40
2019-03-31T15:57:24.057Z,43.50
2019-03-31T15:59:54.932Z,43.60
2019-03-31T16:02:27.068Z,44.20
2019-03-31T16:04:57.876Z,44.00
2019-03-31T16:07:28.641Z,44.20
2019-03-31T16:09:58.935Z,44.50
2019-03-31T16:12:29.287Z,44.60
2019-03-31T16:14:59.655Z,45.10
2019-03-31T16:17:30.036Z,45.60
2019-03-31T16:20:00.360Z,45.40
2019-03-31T16:22:30.711Z,45.50
2019-03-31T16:25:01.925Z,45.20
2019-03-31T16:27:32.194Z,45.00
2019-03-31T16:30:02.450Z,45.30
2019-03-31T16:32:32.747Z,45.40
2019-03-31T16:35:03.135Z,45.80
2019-03-31T16:37:33.476Z,46.20
2019-03-31T16:40:03.903Z,45.80
2019-03-31T16:42:34.163Z,45.80
2019-03-31T16:45:04.776Z,45.90
2019-03-31T16:47:35.057Z,46.40
2019-03-31T16:50:05.623Z,46.60
2019-03-31T16:52:35.920Z,46.30
2019-03-31T16:55:06.504Z,46.40
2019-03-31T16:57:36.753Z,46.60
2019-03-31T17:00:08.277Z,47.40
2019-03-31T17:02:38.560Z,47.10
2019-03-31T17:05:21.245Z,47.00
2019-03-31T17:07:41.045Z,47.10
2019-03-31T17:10:11.836Z,47.00
2019-03-31T17:12:42.120Z,46.80
2019-03-31T17:15:12.758Z,46.50
2019-03-31T17:17:43.054Z,46.90
2019-03-31T17:20:13.558Z,46.90
2019-03-31T17:22:43.841Z,47.60
2019-03-31T17:25:14.128Z,47.00
2019-03-31T17:27:44.412Z,46.80
2019-03-31T17:30:15.212Z,47.10
2019-03-31T17:32:45.470Z,47.10
2019-03-31T17:35:15.708Z,46.70
2019-03-31T17:37:45.974Z,47.00
2019-03-31T17:40:16.266Z,47.00
2019-03-31T17:42:46.538Z,47.50
2019-03-31T17:45:17.442Z,47.70
2019-03-31T17:47:47.812Z,48.20
2019-03-31T17:50:18.938Z,48.30
2019-03-31T17:52:49.326Z,48.20
2019-03-31T17:55:19.634Z,48.60
2019-03-31T17:57:49.987Z,49.50
2019-03-31T18:00:20.291Z,49.40
2019-03-31T18:02:50.610Z,49.60
2019-03-31T18:05:20.985Z,49.20
2019-03-31T18:07:51.367Z,49.70
2019-03-31T18:10:21.770Z,49.80
2019-03-31T18:12:52.157Z,50.00
2019-03-31T18:15:22.562Z,50.20
2019-03-31T18:17:52.774Z,50.30
2019-03-31T18:20:23.084Z,50.60
2019-03-31T18:22:53.421Z,50.40
2019-03-31T18:25:23.718Z,50.70
2019-03-31T18:27:54.053Z,50.80
2019-03-31T18:30:24.334Z,51.50
2019-03-31T18:32:54.753Z,51.40
2019-03-31T18:35:25.096Z,51.30
2019-03-31T18:37:55.435Z,51.40
2019-03-31T18:40:34.796Z,51.30
2019-03-31T18:42:57.730Z,52.00
2019-03-31T18:45:28.069Z,52.70
2019-03-31T18:48:01.123Z,53.30
2019-03-31T18:50:30.436Z,54.10
2019-03-31T18:53:00.919Z,54.10
2019-03-31T18:55:42.556Z,54.20
2019-03-31T18:58:22.088Z,53.90
2019-03-31T19:01:20.177Z,55.20
2019-03-31T19:04:08.232Z,54.80
2019-03-31T19:07:03.520Z,54.80
2019-03-31T19:09:58.942Z,54.70
2019-03-31T19:12:43.919Z,54.80
2019-03-31T19:15:33.163Z,55.00
2019-03-31T19:18:17.132Z,55.30
2019-03-31T19:21:18.303Z,55.80
2019-03-31T19:24:00.884Z,56.20
2019-03-31T19:26:48.507Z,56.30
2019-03-31T19:29:35.592Z,56.30
2019-03-31T19:32:24.830Z,56.10
2019-03-31T19:35:02.797Z,56.50
2019-03-31T19:37:50.620Z,57.50
2019-03-31T19:40:31.240Z,57.40
2019-03-31T19:43:23.537Z,57.70
2019-03-31T19:46:11.435Z,57.80
2019-03-31T19:48:59.316Z,57.50
2019-03-31T19:52:06.852Z,58.10
2019-03-31T19:55:05.306Z,58.50
2019-03-31T19:58:00.628Z,58.80
2019-03-31T20:00:53.025Z,59.30
2019-03-31T20:03:31.105Z,59.80
2019-03-31T20:06:12.814Z,59.90
2019-03-31T20:08:52.487Z,59.80
2019-03-31T20:11:39.132Z,60.10
2019-03-31T20:14:18.014Z,60.20
2019-03-31T20:17:04.130Z,60.20
2019-03-31T20:19:52.861Z,60.80
2019-03-31T20:22:40.497Z,61.30
2019-03-31T20:25:35.526Z,61.50
2019-03-31T20:28:33.953Z,62.90
2019-03-31T20:31:25.300Z,62.80
2019-03-31T20:34:16.854Z,63.50
2019-03-31T20:37:08.867Z,64.10
2019-03-31T20:39:56.528Z,64.70
2019-03-31T20:42:37.096Z,65.10
2019-03-31T20:45:07.409Z,65.70
2019-03-31T20:47:37.707Z,65.90
2019-03-31T20:50:08.448Z,66.20
2019-03-31T20:52:38.861Z,66.80
2019-03-31T20:55:16.138Z,67.40
2019-03-31T20:57:41.114Z,67.80
2019-03-31T21:00:11.955Z,68.30
2019-03-31T21:02:42.330Z,68.30
2019-03-31T21:05:12.630Z,68.50
2019-03-31T21:07:42.885Z,68.80
2019-03-31T21:10:13.225Z,69.40
2019-03-31T21:12:43.526Z,69.90
2019-03-31T21:15:13.789Z,70.60
2019-03-31T21:17:44.137Z,70.90
2019-03-31T21:20:14.370Z,71.30
2019-03-31T21:22:44.668Z,71.50
2019-03-31T21:25:15.006Z,71.90
2019-03-31T21:27:45.275Z,72.20
2019-03-31T21:30:15.736Z,72.10
2019-03-31T21:32:46.042Z,71.90
2019-03-31T21:35:16.353Z,72.00
2019-03-31T21:37:46.632Z,72.20
2019-03-31T21:40:16.937Z,72.40
2019-03-31T21:42:47.244Z,72.80
2019-03-31T21:45:17.590Z,73.30
2019-03-31T21:47:47.786Z,73.70
2019-03-31T21:50:18.012Z,74.30
2019-03-31T21:52:48.217Z,74.70
2019-03-31T21:55:18.477Z,75.20
2019-03-31T21:57:48.740Z,75.80
2019-03-31T22:00:21.631Z,76.40
2019-03-31T22:02:51.945Z,76.80
2019-03-31T22:05:22.172Z,77.20
2019-03-31T22:07:52.456Z,77.70
2019-03-31T22:10:22.742Z,78.10
2019-03-31T22:12:52.997Z,78.60
2019-03-31T22:15:23.312Z,79.10
2019-03-31T22:17:53.580Z,79.80
2019-03-31T22:20:23.866Z,80.60
2019-03-31T22:22:54.308Z,80.90
2019-03-31T22:25:24.607Z,81.60
2019-03-31T22:27:54.792Z,82.20
2019-03-31T22:30:24.986Z,82.40
2019-03-31T22:32:55.203Z,83.10
2019-03-31T22:35:25.476Z,83.80
2019-03-31T22:37:55.743Z,84.40
2019-03-31T22:40:25.973Z,84.90
2019-03-31T22:42:56.495Z,85.60
2019-03-31T22:45:26.701Z,86.00
2019-03-31T22:47:56.894Z,86.70
2019-03-31T22:50:27.273Z,87.10
2019-03-31T22:52:57.515Z,87.60
2019-03-31T22:55:27.781Z,88.20
2019-03-31T22:57:58.012Z,88.80
2019-03-31T23:00:28.725Z,89.20
2019-03-31T23:02:58.994Z,89.70
2019-03-31T23:05:29.212Z,90.10
2019-03-31T23:07:59.394Z,90.20
2019-03-31T23:10:29.608Z,90.50
2019-03-31T23:12:59.865Z,90.60
2019-03-31T23:15:30.212Z,90.80
2019-03-31T23:18:00.386Z,91.00
2019-03-31T23:20:30.564Z,91.10
2019-03-31T23:23:00.744Z,91.50
2019-03-31T23:25:30.956Z,91.60
2019-03-31T23:28:01.112Z,91.60
2019-03-31T23:30:31.388Z,91.70
2019-03-31T23:33:01.678Z,91.90
2019-03-31T23:35:31.917Z,92.00
2019-03-31T23:38:02.075Z,92.20
2019-03-31T23:40:32.284Z,92.40
2019-03-31T23:43:02.463Z,92.60
2019-03-31T23:45:33.364Z,92.90
2019-03-31T23:48:03.531Z,92.90
2019-03-31T23:50:33.802Z,93.10
2019-03-31T23:53:04.257Z,93.30
2019-03-31T23:55:34.460Z,93.30
2019-03-31T23:58:04.682Z,93.30
