createdAt,value
2022-08-05T00:00:19.524Z,22
2022-08-05T00:01:19.525Z,17
2022-08-05T00:02:19.590Z,17
2022-08-05T00:03:19.526Z,17
2022-08-05T00:04:19.527Z,17
2022-08-05T00:05:19.527Z,18
2022-08-05T00:06:19.528Z,19
2022-08-05T00:07:19.528Z,19
2022-08-05T00:08:19.529Z,20
2022-08-05T00:09:19.507Z,20
2022-08-05T00:10:19.507Z,18
2022-08-05T00:11:19.508Z,18
2022-08-05T00:12:19.508Z,18
2022-08-05T00:13:19.509Z,18
2022-08-05T00:14:19.509Z,17
2022-08-05T00:15:19.532Z,18
2022-08-05T00:16:19.533Z,14
2022-08-05T00:17:19.533Z,15
2022-08-05T00:18:19.534Z,12
2022-08-05T00:19:19.534Z,13
2022-08-05T00:20:19.535Z,14
2022-08-05T00:21:19.535Z,14
2022-08-05T00:22:19.536Z,15
2022-08-05T00:23:19.536Z,12
2022-08-05T00:24:19.514Z,8
2022-08-05T00:25:19.515Z,8
2022-08-05T00:26:19.515Z,9
2022-08-05T00:27:19.516Z,8
2022-08-05T00:28:19.516Z,8
2022-08-05T00:29:19.517Z,8
2022-08-05T00:30:19.539Z,11
2022-08-05T00:31:19.540Z,9
2022-08-05T00:32:19.540Z,9
2022-08-05T00:33:19.541Z,8
2022-08-05T00:34:19.542Z,10
2022-08-05T00:35:19.542Z,12
2022-08-05T00:36:19.543Z,13
2022-08-05T00:37:19.543Z,13
2022-08-05T00:38:19.544Z,14
2022-08-05T00:39:19.609Z,13
2022-08-05T00:40:19.522Z,15
2022-08-05T00:41:19.522Z,12
2022-08-05T00:42:19.545Z,15
2022-08-05T00:43:19.523Z,16
2022-08-05T00:44:19.524Z,16
2022-08-05T00:45:19.558Z,17
2022-08-05T00:46:19.547Z,18
2022-08-05T00:47:19.548Z,17
2022-08-05T00:48:19.565Z,18
2022-08-05T00:49:19.549Z,17
2022-08-05T00:50:19.549Z,22
2022-08-05T00:51:19.550Z,22
2022-08-05T00:52:19.550Z,22
2022-08-05T00:53:19.551Z,18
2022-08-05T00:54:19.551Z,19
2022-08-05T00:55:19.529Z,18
2022-08-05T00:56:19.625Z,19
2022-08-05T00:57:19.552Z,19
2022-08-05T00:58:19.531Z,21
2022-08-05T00:59:19.531Z,20
2022-08-05T01:00:19.565Z,23
2022-08-05T01:01:19.554Z,25
2022-08-05T01:02:19.555Z,22
2022-08-05T01:03:19.572Z,27
2022-08-05T01:04:19.556Z,23
2022-08-05T01:05:19.557Z,24
2022-08-05T01:06:19.557Z,24
2022-08-05T01:07:19.558Z,23
2022-08-05T01:08:19.558Z,23
2022-08-05T01:09:19.559Z,22
2022-08-05T01:10:19.537Z,22
2022-08-05T01:11:19.537Z,22
2022-08-05T01:12:19.538Z,21
2022-08-05T01:13:19.538Z,22
2022-08-05T01:15:19.539Z,17
2022-08-05T01:16:19.562Z,21
2022-08-05T01:17:19.562Z,25
2022-08-05T01:18:19.563Z,20
2022-08-05T01:19:19.563Z,22
2022-08-05T01:20:19.564Z,23
2022-08-05T01:21:19.564Z,25
2022-08-05T01:22:19.565Z,24
2022-08-05T01:23:19.565Z,23
2022-08-05T01:24:19.566Z,22
2022-08-05T01:25:19.544Z,24
2022-08-05T01:26:19.544Z,21
2022-08-05T01:27:19.545Z,22
2022-08-05T01:28:19.545Z,19
2022-08-05T01:29:19.546Z,20
2022-08-05T01:30:19.546Z,24
2022-08-05T01:31:19.569Z,20
2022-08-05T01:32:19.570Z,20
2022-08-05T01:33:19.570Z,19
2022-08-05T01:34:19.571Z,17
2022-08-05T01:35:19.571Z,17
2022-08-05T01:36:19.572Z,16
2022-08-05T01:37:19.572Z,16
2022-08-05T01:38:19.573Z,15
2022-08-05T01:39:19.573Z,13
2022-08-05T01:40:19.638Z,11
2022-08-05T01:41:19.552Z,12
2022-08-05T01:42:19.552Z,14
2022-08-05T01:43:19.575Z,10
2022-08-05T01:44:19.553Z,14
2022-08-05T01:45:19.554Z,15
2022-08-05T01:46:19.589Z,14
2022-08-05T01:47:19.577Z,11
2022-08-05T01:48:19.577Z,13
2022-08-05T01:49:19.594Z,13
2022-08-05T01:50:19.578Z,13
2022-08-05T01:51:19.579Z,15
2022-08-05T01:52:19.579Z,14
2022-08-05T01:53:19.580Z,14
2022-08-05T01:54:19.580Z,13
2022-08-05T01:55:19.581Z,14
2022-08-05T01:56:31.203Z,15
2022-08-05T01:57:19.559Z,14
2022-08-05T01:58:19.560Z,15
2022-08-05T01:59:19.560Z,16
2022-08-05T02:00:19.561Z,19
2022-08-05T02:01:19.583Z,20
2022-08-05T02:02:19.584Z,18
2022-08-05T02:03:19.585Z,19
2022-08-05T02:04:19.585Z,16
2022-08-05T02:05:19.586Z,17
2022-08-05T02:06:19.586Z,16
2022-08-05T02:07:19.587Z,14
2022-08-05T02:08:19.587Z,14
2022-08-05T02:09:19.588Z,15
2022-08-05T02:10:19.613Z,13
2022-08-05T02:11:19.566Z,14
2022-08-05T02:12:19.567Z,12
2022-08-05T02:13:19.567Z,11
2022-08-05T02:14:19.567Z,12
2022-08-05T02:15:19.568Z,13
2022-08-05T02:16:19.591Z,14
2022-08-05T02:17:19.591Z,14
2022-08-05T02:18:19.592Z,11
2022-08-05T02:19:19.600Z,13
2022-08-05T02:20:19.593Z,12
2022-08-05T02:21:19.593Z,12
2022-08-05T02:22:19.594Z,10
2022-08-05T02:23:19.594Z,11
2022-08-05T02:24:19.595Z,10
2022-08-05T02:25:19.595Z,10
2022-08-05T02:26:19.573Z,11
2022-08-05T02:27:19.574Z,11
2022-08-05T02:28:19.574Z,10
2022-08-05T02:29:19.575Z,13
2022-08-05T02:30:19.575Z,14
2022-08-05T02:31:19.576Z,13
2022-08-05T02:32:19.598Z,15
2022-08-05T02:33:19.599Z,14
2022-08-05T02:34:19.599Z,15
2022-08-05T02:35:19.600Z,14
2022-08-05T02:36:19.600Z,13
2022-08-05T02:37:19.601Z,15
2022-08-05T02:38:19.601Z,18
2022-08-05T02:39:19.602Z,20
2022-08-05T02:40:19.602Z,19
2022-08-05T02:41:19.580Z,20
2022-08-05T02:42:19.581Z,20
2022-08-05T02:43:19.581Z,19
2022-08-05T02:44:19.582Z,21
2022-08-05T02:45:19.582Z,20
2022-08-05T02:46:19.583Z,20
2022-08-05T02:47:19.605Z,20
2022-08-05T02:48:19.606Z,21
2022-08-05T02:49:19.606Z,20
2022-08-05T02:50:19.607Z,18
2022-08-05T02:51:19.607Z,18
2022-08-05T02:52:19.608Z,20
2022-08-05T02:53:19.609Z,20
2022-08-05T02:54:19.609Z,19
2022-08-05T02:55:19.609Z,20
2022-08-05T02:56:25.037Z,18
2022-08-05T02:57:19.588Z,19
2022-08-05T02:58:19.588Z,19
2022-08-05T02:59:19.589Z,19
2022-08-05T03:00:19.589Z,22
2022-08-05T03:01:19.590Z,17
2022-08-05T03:02:19.613Z,18
2022-08-05T03:03:19.613Z,17
2022-08-05T03:04:19.614Z,17
2022-08-05T03:05:19.614Z,18
2022-08-05T03:06:19.615Z,15
2022-08-05T03:07:19.615Z,17
2022-08-05T03:08:19.616Z,16
2022-08-05T03:09:19.616Z,12
2022-08-05T03:10:19.617Z,12
2022-08-05T03:11:19.658Z,14
2022-08-05T03:12:19.595Z,12
2022-08-05T03:13:19.596Z,12
2022-08-05T03:14:19.596Z,13
2022-08-05T03:15:19.596Z,16
2022-08-05T03:16:19.597Z,13
2022-08-05T03:17:19.597Z,14
2022-08-05T03:18:19.620Z,14
2022-08-05T03:19:19.621Z,16
2022-08-05T03:20:19.630Z,20
2022-08-05T03:21:19.622Z,20
2022-08-05T03:23:19.623Z,19
2022-08-05T03:24:19.623Z,18
2022-08-05T03:25:19.624Z,18
2022-08-05T03:26:19.624Z,20
2022-08-05T03:27:19.602Z,21
2022-08-05T03:28:19.603Z,22
2022-08-05T03:29:19.603Z,20
2022-08-05T03:30:19.604Z,19
2022-08-05T03:31:19.604Z,22
2022-08-05T03:32:19.605Z,19
2022-08-05T03:33:19.628Z,19
2022-08-05T03:34:19.628Z,21
2022-08-05T03:35:19.628Z,20
2022-08-05T03:36:19.629Z,21
2022-08-05T03:37:19.629Z,17
2022-08-05T03:38:19.630Z,18
2022-08-05T03:39:19.631Z,17
2022-08-05T03:40:19.631Z,20
2022-08-05T03:41:19.632Z,15
2022-08-05T03:42:19.609Z,14
2022-08-05T03:43:19.610Z,11
2022-08-05T03:44:19.610Z,12
2022-08-05T03:45:19.611Z,13
2022-08-05T03:46:19.611Z,14
2022-08-05T03:47:19.612Z,14
2022-08-05T03:48:19.635Z,14
2022-08-05T03:49:19.635Z,12
2022-08-05T03:50:19.636Z,11
2022-08-05T03:51:19.636Z,12
2022-08-05T03:52:19.637Z,13
2022-08-05T03:53:19.637Z,12
2022-08-05T03:54:19.638Z,14
2022-08-05T03:55:19.638Z,16
2022-08-05T03:56:19.639Z,12
2022-08-05T03:57:19.617Z,12
2022-08-05T03:58:19.617Z,12
2022-08-05T03:59:19.617Z,12
2022-08-05T04:00:19.618Z,14
2022-08-05T04:01:19.618Z,15
2022-08-05T04:02:19.619Z,15
2022-08-05T04:03:19.642Z,16
2022-08-05T04:04:19.642Z,13
2022-08-05T04:05:19.643Z,17
2022-08-05T04:06:19.643Z,15
2022-08-05T04:07:19.644Z,13
2022-08-05T04:08:19.644Z,13
2022-08-05T04:09:19.645Z,17
2022-08-05T04:10:19.645Z,16
2022-08-05T04:11:19.646Z,17
2022-08-05T04:12:19.624Z,12
2022-08-05T04:13:19.624Z,11
2022-08-05T04:14:19.625Z,12
2022-08-05T04:15:19.625Z,14
2022-08-05T04:16:19.626Z,15
2022-08-05T04:17:19.626Z,15
2022-08-05T04:18:19.649Z,12
2022-08-05T04:19:19.649Z,14
2022-08-05T04:20:19.650Z,9
2022-08-05T04:21:19.650Z,11
2022-08-05T04:22:19.651Z,10
2022-08-05T04:23:19.651Z,11
2022-08-05T04:24:19.652Z,13
2022-08-05T04:25:19.652Z,14
2022-08-05T04:26:19.653Z,14
2022-08-05T04:27:19.678Z,10
2022-08-05T04:28:19.631Z,9
2022-08-05T04:29:19.632Z,9
2022-08-05T04:30:19.632Z,10
2022-08-05T04:31:19.633Z,9
2022-08-05T04:32:19.633Z,9
2022-08-05T04:33:19.656Z,9
2022-08-05T04:34:19.656Z,8
2022-08-05T04:35:19.657Z,16
2022-08-05T04:36:19.666Z,11
2022-08-05T04:37:19.658Z,10
2022-08-05T04:38:19.658Z,10
2022-08-05T04:39:19.659Z,11
2022-08-05T04:40:19.659Z,11
2022-08-05T04:41:19.660Z,12
2022-08-05T04:42:19.660Z,13
2022-08-05T04:43:19.638Z,13
2022-08-05T04:44:19.639Z,14
2022-08-05T04:45:19.639Z,15
2022-08-05T04:46:19.640Z,15
2022-08-05T04:47:19.640Z,17
2022-08-05T04:48:19.641Z,21
2022-08-05T04:49:19.663Z,20
2022-08-05T04:50:19.664Z,20
2022-08-05T04:51:19.665Z,19
2022-08-05T04:52:19.665Z,17
2022-08-05T04:53:19.666Z,18
2022-08-05T04:54:19.666Z,17
2022-08-05T04:55:19.667Z,19
2022-08-05T04:56:19.667Z,22
2022-08-05T04:57:19.668Z,24
2022-08-05T04:58:19.646Z,19
2022-08-05T04:59:19.646Z,17
2022-08-05T05:00:19.646Z,20
2022-08-05T05:01:19.647Z,21
2022-08-05T05:02:19.647Z,21
2022-08-05T05:03:19.648Z,16
2022-08-05T05:04:19.671Z,14
2022-08-05T05:05:19.671Z,18
2022-08-05T05:06:19.672Z,16
2022-08-05T05:07:19.672Z,19
2022-08-05T05:08:19.673Z,21
2022-08-05T05:09:19.673Z,22
2022-08-05T05:10:19.674Z,19
2022-08-05T05:11:19.674Z,21
2022-08-05T05:12:19.675Z,20
2022-08-05T05:13:19.653Z,18
2022-08-05T05:14:19.653Z,20
2022-08-05T05:15:19.654Z,22
2022-08-05T05:16:19.654Z,24
2022-08-05T05:17:19.655Z,26
2022-08-05T05:18:19.655Z,21
2022-08-05T05:19:19.678Z,26
2022-08-05T05:20:19.678Z,23
2022-08-05T05:21:19.679Z,25
2022-08-05T05:22:19.679Z,24
2022-08-05T05:23:19.680Z,22
2022-08-05T05:24:19.680Z,25
2022-08-05T05:25:19.681Z,28
2022-08-05T05:26:19.681Z,25
2022-08-05T05:27:19.682Z,22
2022-08-05T05:28:19.660Z,22
2022-08-05T05:29:19.661Z,24
2022-08-05T05:30:19.661Z,25
2022-08-05T05:31:19.661Z,24
2022-08-05T05:32:19.662Z,26
2022-08-05T05:33:19.662Z,26
2022-08-05T05:34:19.685Z,25
2022-08-05T05:35:19.686Z,24
2022-08-05T05:36:19.686Z,24
2022-08-05T05:37:19.687Z,25
2022-08-05T05:38:19.687Z,25
2022-08-05T05:39:19.688Z,25
2022-08-05T05:40:19.713Z,24
2022-08-05T05:41:19.689Z,25
2022-08-05T05:42:19.689Z,23
2022-08-05T05:43:19.690Z,26
2022-08-05T05:44:19.668Z,23
2022-08-05T05:45:19.668Z,26
2022-08-05T05:46:19.669Z,20
2022-08-05T05:47:19.669Z,21
2022-08-05T05:48:19.670Z,26
2022-08-05T05:49:19.670Z,28
2022-08-05T05:50:19.693Z,21
2022-08-05T05:51:19.693Z,24
2022-08-05T05:52:19.694Z,20
2022-08-05T05:53:19.695Z,24
2022-08-05T05:54:19.695Z,23
2022-08-05T05:55:19.695Z,20
2022-08-05T05:56:19.696Z,16
2022-08-05T05:57:19.697Z,17
2022-08-05T05:58:19.697Z,20
2022-08-05T05:59:19.675Z,20
2022-08-05T06:00:19.676Z,26
2022-08-05T06:01:19.676Z,27
2022-08-05T06:02:19.677Z,21
2022-08-05T06:03:19.677Z,21
2022-08-05T06:04:19.678Z,22
2022-08-05T06:05:19.700Z,21
2022-08-05T06:06:19.701Z,20
2022-08-05T06:07:19.741Z,27
2022-08-05T06:08:19.702Z,30
2022-08-05T06:09:19.703Z,25
2022-08-05T06:10:19.703Z,24
2022-08-05T06:11:19.704Z,26
2022-08-05T06:12:19.704Z,22
2022-08-05T06:13:19.705Z,22
2022-08-05T06:14:19.683Z,23
2022-08-05T06:15:19.683Z,26
2022-08-05T06:16:19.684Z,30
2022-08-05T06:17:19.684Z,24
2022-08-05T06:18:19.685Z,28
2022-08-05T06:19:19.685Z,25
2022-08-05T06:20:19.708Z,20
2022-08-05T06:21:19.708Z,25
2022-08-05T06:22:19.709Z,21
2022-08-05T06:23:19.709Z,25
2022-08-05T06:24:19.710Z,26
2022-08-05T06:25:19.710Z,20
2022-08-05T06:26:19.711Z,20
2022-08-05T06:27:19.711Z,20
2022-08-05T06:28:19.712Z,27
2022-08-05T06:29:19.690Z,28
2022-08-05T06:30:19.690Z,29
2022-08-05T06:31:19.691Z,38
2022-08-05T06:32:19.692Z,33
2022-08-05T06:33:19.692Z,39
2022-08-05T06:34:19.693Z,35
2022-08-05T06:35:19.715Z,29
2022-08-05T06:36:19.716Z,31
2022-08-05T06:37:19.716Z,36
2022-08-05T06:38:19.717Z,41
2022-08-05T06:39:19.717Z,36
2022-08-05T06:40:19.718Z,32
2022-08-05T06:41:19.718Z,34
2022-08-05T06:42:19.719Z,36
2022-08-05T06:43:19.719Z,35
2022-08-05T06:44:19.761Z,39
2022-08-05T06:45:19.698Z,36
2022-08-05T06:46:19.698Z,39
2022-08-05T06:47:19.699Z,30
2022-08-05T06:48:19.699Z,34
2022-08-05T06:49:19.700Z,38
2022-08-05T06:50:19.700Z,43
2022-08-05T06:51:19.723Z,36
2022-08-05T06:52:19.724Z,41
2022-08-05T06:53:19.764Z,45
2022-08-05T06:54:19.725Z,49
2022-08-05T06:55:19.725Z,42
2022-08-05T06:56:19.726Z,47
2022-08-05T06:57:19.726Z,47
2022-08-05T06:58:19.727Z,40
2022-08-05T06:59:19.727Z,42
2022-08-05T07:00:19.705Z,52
2022-08-05T07:01:19.706Z,52
2022-08-05T07:02:19.707Z,45
2022-08-05T07:03:19.707Z,37
2022-08-05T07:04:19.708Z,41
2022-08-05T07:05:19.708Z,45
2022-08-05T07:06:19.731Z,35
2022-08-05T07:07:19.731Z,35
2022-08-05T07:08:19.732Z,39
2022-08-05T07:09:19.733Z,37
2022-08-05T07:10:19.733Z,36
2022-08-05T07:11:19.733Z,40
2022-08-05T07:12:19.734Z,36
2022-08-05T07:13:19.735Z,40
2022-08-05T07:14:19.735Z,38
2022-08-05T07:15:19.713Z,44
2022-08-05T07:16:19.714Z,38
2022-08-05T07:17:19.714Z,38
2022-08-05T07:18:19.715Z,42
2022-08-05T07:19:19.715Z,43
2022-08-05T07:20:19.716Z,38
2022-08-05T07:21:19.738Z,38
2022-08-05T07:22:19.739Z,36
2022-08-05T07:23:19.740Z,39
2022-08-05T07:24:19.740Z,41
2022-08-05T07:25:19.741Z,53
2022-08-05T07:26:19.741Z,48
2022-08-05T07:27:19.742Z,51
2022-08-05T07:28:19.742Z,44
2022-08-05T07:29:19.743Z,48
2022-08-05T07:30:19.721Z,45
2022-08-05T07:31:19.721Z,51
2022-08-05T07:32:19.722Z,50
2022-08-05T07:33:19.722Z,46
2022-08-05T07:34:19.723Z,50
2022-08-05T07:35:19.723Z,52
2022-08-05T07:36:19.746Z,39
2022-08-05T07:37:19.747Z,41
2022-08-05T07:38:19.747Z,43
2022-08-05T07:39:19.748Z,45
2022-08-05T07:40:19.748Z,38
2022-08-05T07:41:19.749Z,45
2022-08-05T07:42:19.774Z,48
2022-08-05T07:43:19.750Z,49
2022-08-05T07:44:19.751Z,54
2022-08-05T07:45:19.752Z,48
2022-08-05T07:46:19.729Z,47
2022-08-05T07:47:19.730Z,43
2022-08-05T07:48:19.730Z,46
2022-08-05T07:49:19.731Z,44
2022-08-05T07:50:19.731Z,50
2022-08-05T07:51:19.732Z,62
2022-08-05T07:52:19.755Z,61
2022-08-05T07:53:19.755Z,48
2022-08-05T07:54:19.756Z,50
2022-08-05T07:55:19.756Z,56
2022-08-05T07:56:19.757Z,50
2022-08-05T07:57:19.757Z,49
2022-08-05T07:58:19.758Z,52
2022-08-05T07:59:19.759Z,48
2022-08-05T08:00:19.759Z,52
2022-08-05T08:01:19.737Z,55
2022-08-05T08:02:19.738Z,54
2022-08-05T08:03:19.738Z,43
2022-08-05T08:04:19.739Z,54
2022-08-05T08:05:19.739Z,54
2022-08-05T08:06:19.740Z,58
2022-08-05T08:07:19.763Z,69
2022-08-05T08:08:19.763Z,66
2022-08-05T08:09:19.764Z,66
2022-08-05T08:10:19.765Z,55
2022-08-05T08:11:19.765Z,62
2022-08-05T08:12:19.766Z,50
2022-08-05T08:13:19.766Z,44
2022-08-05T08:14:19.767Z,50
2022-08-05T08:15:19.767Z,58
2022-08-05T08:16:19.745Z,51
2022-08-05T08:17:19.746Z,46
2022-08-05T08:18:19.746Z,57
2022-08-05T08:19:19.747Z,61
2022-08-05T08:20:19.747Z,52
2022-08-05T08:21:19.748Z,50
2022-08-05T08:22:19.771Z,50
2022-08-05T08:23:19.771Z,60
2022-08-05T08:24:19.772Z,57
2022-08-05T08:25:19.773Z,61
2022-08-05T08:26:19.773Z,60
2022-08-05T08:27:19.774Z,64
2022-08-05T08:28:19.774Z,76
2022-08-05T08:29:19.775Z,82
2022-08-05T08:30:19.776Z,83
2022-08-05T08:31:19.754Z,87
2022-08-05T08:32:19.754Z,85
2022-08-05T08:33:19.755Z,92
2022-08-05T08:34:19.755Z,87
2022-08-05T08:35:19.756Z,83
2022-08-05T08:36:19.757Z,79
2022-08-05T08:37:19.780Z,76
2022-08-05T08:38:19.780Z,82
2022-08-05T08:39:19.781Z,81
2022-08-05T08:40:19.782Z,74
2022-08-05T08:41:19.782Z,85
2022-08-05T08:42:19.782Z,94
2022-08-05T08:43:19.783Z,81
2022-08-05T08:44:19.784Z,73
2022-08-05T08:45:19.784Z,76
2022-08-05T08:46:19.850Z,72
2022-08-05T08:47:19.763Z,76
2022-08-05T08:48:19.764Z,76
2022-08-05T08:49:19.786Z,74
2022-08-05T08:50:19.765Z,86
2022-08-05T08:51:19.765Z,66
2022-08-05T08:52:19.789Z,74
2022-08-05T08:53:19.789Z,77
2022-08-05T08:54:19.790Z,79
2022-08-05T08:55:19.790Z,73
2022-08-05T08:56:19.791Z,82
2022-08-05T08:57:19.791Z,72
2022-08-05T08:58:19.792Z,69
2022-08-05T08:59:19.793Z,78
2022-08-05T09:00:19.793Z,67
2022-08-05T09:01:19.794Z,55
2022-08-05T09:02:19.772Z,55
2022-08-05T09:03:19.772Z,55
2022-08-05T09:04:19.773Z,60
2022-08-05T09:05:19.774Z,58
2022-08-05T09:06:19.774Z,53
2022-08-05T09:07:19.775Z,57
2022-08-05T09:08:19.798Z,56
2022-08-05T09:09:19.798Z,59
2022-08-05T09:10:19.799Z,61
2022-08-05T09:11:19.800Z,63
2022-08-05T09:12:19.800Z,57
2022-08-05T09:13:19.801Z,60
2022-08-05T09:14:19.801Z,63
2022-08-05T09:15:19.802Z,56
2022-08-05T09:16:19.803Z,62
2022-08-05T09:17:19.781Z,56
2022-08-05T09:18:19.781Z,53
2022-08-05T09:19:19.782Z,51
2022-08-05T09:20:19.783Z,43
2022-08-05T09:21:19.783Z,55
2022-08-05T09:22:19.784Z,49
2022-08-05T09:23:19.807Z,56
2022-08-05T09:24:19.807Z,49
2022-08-05T09:25:19.808Z,51
2022-08-05T09:26:19.808Z,54
2022-08-05T09:27:19.809Z,55
2022-08-05T09:28:19.810Z,59
2022-08-05T09:29:19.810Z,56
2022-08-05T09:30:19.811Z,63
2022-08-05T09:31:19.812Z,54
2022-08-05T09:32:19.790Z,59
2022-08-05T09:33:19.790Z,58
2022-08-05T09:34:19.791Z,62
2022-08-05T09:35:19.791Z,56
2022-08-05T09:36:19.792Z,52
2022-08-05T09:37:19.793Z,55
2022-08-05T09:38:19.815Z,60
2022-08-05T09:39:19.816Z,53
2022-08-05T09:40:19.817Z,48
2022-08-05T09:41:19.817Z,51
2022-08-05T09:42:19.818Z,52
2022-08-05T09:43:19.818Z,50
2022-08-05T09:44:19.836Z,47
2022-08-05T09:45:19.820Z,58
2022-08-05T09:46:19.820Z,53
2022-08-05T09:47:19.822Z,54
2022-08-05T09:48:19.799Z,64
2022-08-05T09:49:19.800Z,64
2022-08-05T09:50:19.800Z,61
2022-08-05T09:51:19.801Z,57
2022-08-05T09:52:19.801Z,59
2022-08-05T09:53:19.802Z,60
2022-08-05T09:54:19.825Z,68
2022-08-05T09:55:19.826Z,67
2022-08-05T09:56:19.826Z,66
2022-08-05T09:57:19.827Z,64
2022-08-05T09:58:19.828Z,67
2022-08-05T09:59:19.828Z,71
2022-08-05T10:00:19.829Z,73
2022-08-05T10:01:19.829Z,74
2022-08-05T10:02:19.830Z,79
2022-08-05T10:03:19.808Z,67
2022-08-05T10:04:19.808Z,67
2022-08-05T10:05:19.809Z,68
2022-08-05T10:06:19.810Z,60
2022-08-05T10:07:19.810Z,60
2022-08-05T10:08:19.811Z,65
2022-08-05T10:09:19.834Z,68
2022-08-05T10:10:19.834Z,67
2022-08-05T10:11:19.835Z,50
2022-08-05T10:12:19.836Z,54
2022-08-05T10:13:19.836Z,58
2022-08-05T10:14:19.837Z,61
2022-08-05T10:15:19.838Z,58
2022-08-05T10:16:19.838Z,65
2022-08-05T10:17:19.839Z,67
2022-08-05T10:18:19.817Z,70
2022-08-05T10:19:19.817Z,73
2022-08-05T10:20:19.818Z,66
2022-08-05T10:21:19.819Z,59
2022-08-05T10:22:19.819Z,56
2022-08-05T10:23:19.820Z,50
2022-08-05T10:24:19.843Z,51
2022-08-05T10:25:19.843Z,62
2022-08-05T10:26:19.844Z,61
2022-08-05T10:27:19.844Z,54
2022-08-05T10:28:19.845Z,55
2022-08-05T10:29:19.846Z,64
2022-08-05T10:30:19.846Z,60
2022-08-05T10:31:19.847Z,64
2022-08-05T10:32:19.848Z,53
2022-08-05T10:33:19.826Z,55
2022-08-05T10:34:19.826Z,67
2022-08-05T10:35:19.827Z,73
2022-08-05T10:36:19.827Z,61
2022-08-05T10:37:19.828Z,64
2022-08-05T10:38:19.829Z,58
2022-08-05T10:39:19.852Z,59
2022-08-05T10:40:19.852Z,64
2022-08-05T10:41:19.853Z,62
2022-08-05T10:42:19.853Z,62
2022-08-05T10:43:19.854Z,61
2022-08-05T10:44:19.855Z,69
2022-08-05T10:45:19.920Z,79
2022-08-05T10:46:19.856Z,75
2022-08-05T10:47:19.857Z,86
2022-08-05T10:48:19.858Z,78
2022-08-05T10:49:19.835Z,84
2022-08-05T10:50:19.836Z,81
2022-08-05T10:51:19.837Z,85
2022-08-05T10:52:19.837Z,70
2022-08-05T10:53:19.838Z,74
2022-08-05T10:54:19.838Z,71
2022-08-05T10:55:19.861Z,76
2022-08-05T10:56:19.862Z,76
2022-08-05T10:57:19.862Z,74
2022-08-05T10:58:19.863Z,68
2022-08-05T10:59:19.864Z,81
2022-08-05T11:00:19.865Z,64
2022-08-05T11:01:19.865Z,63
2022-08-05T11:02:19.866Z,56
2022-08-05T11:03:19.866Z,62
2022-08-05T11:04:19.844Z,66
2022-08-05T11:05:19.845Z,66
2022-08-05T11:06:19.845Z,59
2022-08-05T11:07:20.642Z,60
2022-08-05T11:08:19.847Z,59
2022-08-05T11:09:19.847Z,61
2022-08-05T11:10:19.870Z,58
2022-08-05T11:11:19.871Z,57
2022-08-05T11:12:19.880Z,52
2022-08-05T11:13:19.872Z,53
2022-08-05T11:14:19.873Z,52
2022-08-05T11:15:19.873Z,56
2022-08-05T11:16:19.874Z,40
2022-08-05T11:17:19.874Z,53
2022-08-05T11:18:19.875Z,55
2022-08-05T11:19:19.853Z,53
2022-08-05T11:20:19.854Z,57
2022-08-05T11:21:19.854Z,60
2022-08-05T11:22:19.855Z,46
2022-08-05T11:23:19.856Z,46
2022-08-05T11:24:19.856Z,47
2022-08-05T11:25:19.879Z,56
2022-08-05T11:26:19.880Z,50
2022-08-05T11:27:19.880Z,56
2022-08-05T11:28:19.881Z,52
2022-08-05T11:29:19.882Z,48
2022-08-05T11:30:19.882Z,51
2022-08-05T11:31:19.883Z,49
2022-08-05T11:32:19.884Z,59
2022-08-05T11:33:19.884Z,58
2022-08-05T11:34:19.862Z,63
2022-08-05T11:35:19.863Z,64
2022-08-05T11:36:19.863Z,65
2022-08-05T11:37:19.864Z,72
2022-08-05T11:38:19.864Z,70
2022-08-05T11:39:19.865Z,69
2022-08-05T11:40:19.888Z,60
2022-08-05T11:41:19.889Z,54
2022-08-05T11:42:19.889Z,55
2022-08-05T11:43:19.890Z,53
2022-08-05T11:44:19.890Z,50
2022-08-05T11:45:19.891Z,53
2022-08-05T11:46:19.892Z,58
2022-08-05T11:47:19.892Z,64
2022-08-05T11:48:19.893Z,61
2022-08-05T11:49:19.871Z,70
2022-08-05T11:50:19.872Z,67
2022-08-05T11:51:19.872Z,68
2022-08-05T11:52:19.873Z,66
2022-08-05T11:53:19.873Z,62
2022-08-05T11:54:19.874Z,56
2022-08-05T11:55:19.897Z,58
2022-08-05T11:56:19.897Z,60
2022-08-05T11:57:19.898Z,56
2022-08-05T11:58:19.899Z,57
2022-08-05T11:59:19.899Z,55
2022-08-05T12:00:19.900Z,53
2022-08-05T12:01:19.925Z,62
2022-08-05T12:02:19.901Z,65
2022-08-05T12:03:19.902Z,63
2022-08-05T12:04:19.902Z,60
2022-08-05T12:05:19.880Z,57
2022-08-05T12:06:19.881Z,62
2022-08-05T12:07:19.882Z,52
2022-08-05T12:08:19.882Z,46
2022-08-05T12:09:19.883Z,51
2022-08-05T12:10:19.906Z,55
2022-08-05T12:11:19.906Z,45
2022-08-05T12:12:19.907Z,56
2022-08-05T12:13:19.907Z,59
2022-08-05T12:14:19.908Z,47
2022-08-05T12:15:19.909Z,54
2022-08-05T12:16:19.926Z,57
2022-08-05T12:17:19.910Z,48
2022-08-05T12:18:19.910Z,48
2022-08-05T12:19:19.911Z,46
2022-08-05T12:20:19.889Z,55
2022-08-05T12:21:19.890Z,41
2022-08-05T12:22:19.890Z,50
2022-08-05T12:23:19.891Z,40
2022-08-05T12:24:19.891Z,44
2022-08-05T12:25:19.892Z,48
2022-08-05T12:26:19.915Z,47
2022-08-05T12:27:19.915Z,46
2022-08-05T12:28:19.916Z,44
2022-08-05T12:29:19.917Z,47
2022-08-05T12:30:19.917Z,53
2022-08-05T12:31:19.918Z,59
2022-08-05T12:32:19.919Z,51
2022-08-05T12:33:19.919Z,44
2022-08-05T12:34:19.920Z,51
2022-08-05T12:35:19.898Z,53
2022-08-05T12:36:19.899Z,57
2022-08-05T12:37:19.899Z,53
2022-08-05T12:38:19.900Z,54
2022-08-05T12:39:19.900Z,58
2022-08-05T12:40:19.901Z,53
2022-08-05T12:41:19.924Z,59
2022-08-05T12:42:19.925Z,50
2022-08-05T12:43:19.925Z,47
2022-08-05T12:44:19.926Z,46
2022-08-05T12:45:19.927Z,52
2022-08-05T12:46:19.927Z,58
2022-08-05T12:47:19.928Z,48
2022-08-05T12:48:19.928Z,43
2022-08-05T12:49:19.929Z,39
2022-08-05T12:50:19.907Z,39
2022-08-05T12:51:19.908Z,44
2022-08-05T12:52:19.908Z,49
2022-08-05T12:53:19.909Z,61
2022-08-05T12:54:19.910Z,56
2022-08-05T12:55:19.910Z,58
2022-08-05T12:56:19.933Z,47
2022-08-05T12:57:19.934Z,47
2022-08-05T12:58:19.935Z,43
2022-08-05T12:59:19.935Z,52
2022-08-05T13:00:19.936Z,54
2022-08-05T13:01:19.937Z,52
2022-08-05T13:02:20.002Z,49
2022-08-05T13:03:19.938Z,41
2022-08-05T13:04:19.938Z,43
2022-08-05T13:05:19.939Z,50
2022-08-05T13:06:19.917Z,39
2022-08-05T13:07:19.918Z,39
2022-08-05T13:08:19.918Z,44
2022-08-05T13:09:19.919Z,46
2022-08-05T13:10:19.919Z,48
2022-08-05T13:11:19.942Z,48
2022-08-05T13:12:19.943Z,46
2022-08-05T13:13:19.946Z,44
2022-08-05T13:14:20.009Z,38
2022-08-05T13:15:19.945Z,44
2022-08-05T13:16:19.946Z,40
2022-08-05T13:17:19.946Z,44
2022-08-05T13:18:19.947Z,44
2022-08-05T13:19:19.947Z,43
2022-08-05T13:20:19.926Z,33
2022-08-05T13:21:19.926Z,42
2022-08-05T13:22:19.927Z,45
2022-08-05T13:23:19.927Z,45
2022-08-05T13:24:19.928Z,51
2022-08-05T13:25:19.929Z,62
2022-08-05T13:26:19.952Z,56
2022-08-05T13:27:19.952Z,61
2022-08-05T13:28:19.953Z,52
2022-08-05T13:29:19.954Z,62
2022-08-05T13:30:19.954Z,48
2022-08-05T13:31:19.955Z,45
2022-08-05T13:32:19.956Z,48
2022-08-05T13:33:19.956Z,42
2022-08-05T13:34:19.957Z,34
2022-08-05T13:35:19.935Z,29
2022-08-05T13:36:19.935Z,28
2022-08-05T13:37:19.936Z,36
2022-08-05T13:38:19.937Z,37
2022-08-05T13:39:19.937Z,34
2022-08-05T13:40:19.938Z,40
2022-08-05T13:41:19.961Z,40
2022-08-05T13:42:19.962Z,42
2022-08-05T13:43:19.962Z,40
2022-08-05T13:44:19.963Z,47
2022-08-05T13:45:19.964Z,45
2022-08-05T13:46:19.964Z,59
2022-08-05T13:47:19.965Z,54
2022-08-05T13:48:19.965Z,56
2022-08-05T13:49:19.966Z,44
2022-08-05T13:50:19.991Z,38
2022-08-05T13:51:19.945Z,41
2022-08-05T13:52:19.945Z,47
2022-08-05T13:53:19.946Z,51
2022-08-05T13:54:19.947Z,37
2022-08-05T13:55:19.947Z,34
2022-08-05T13:56:19.970Z,43
2022-08-05T13:57:19.971Z,42
2022-08-05T13:58:19.971Z,54
2022-08-05T13:59:19.980Z,40
2022-08-05T14:00:19.973Z,42
2022-08-05T14:01:19.973Z,46
2022-08-05T14:02:19.974Z,49
2022-08-05T14:03:19.975Z,56
2022-08-05T14:04:19.975Z,50
2022-08-05T14:05:19.976Z,43
2022-08-05T14:06:19.954Z,59
2022-08-05T14:07:19.955Z,53
2022-08-05T14:08:19.955Z,53
2022-08-05T14:09:19.956Z,56
2022-08-05T14:10:19.956Z,56
2022-08-05T14:11:19.957Z,55
2022-08-05T14:12:19.980Z,49
2022-08-05T14:13:19.980Z,47
2022-08-05T14:14:19.981Z,48
2022-08-05T14:15:19.982Z,65
2022-08-05T14:16:19.983Z,61
2022-08-05T14:17:19.983Z,60
2022-08-05T14:18:19.984Z,56