createdAt,value
2022-09-17T00:01:28.654Z,16.02
2022-09-17T00:04:00.250Z,15.75
2022-09-17T00:06:27.760Z,15.15
2022-09-17T00:08:55.182Z,15.44
2022-09-17T00:11:25.273Z,15.68
2022-09-17T00:13:53.130Z,15.78
2022-09-17T00:16:31.246Z,15.57
2022-09-17T00:18:59.308Z,14.95
2022-09-17T00:21:26.876Z,15.31
2022-09-17T00:23:58.850Z,15.05
2022-09-17T00:26:26.665Z,15.37
2022-09-17T00:28:54.206Z,15.14
2022-09-17T00:31:21.587Z,14.65
2022-09-17T00:33:49.335Z,14.97
2022-09-17T00:36:16.738Z,14.70
2022-09-17T00:38:44.214Z,14.47
2022-09-17T00:41:11.803Z,14.76
2022-09-17T00:43:46.204Z,15.00
2022-09-17T00:46:29.075Z,15.03
2022-09-17T00:48:57.434Z,15.22
2022-09-17T00:51:28.843Z,15.02
2022-09-17T00:53:56.394Z,14.89
2022-09-17T00:56:29.738Z,14.85
2022-09-17T00:58:57.449Z,15.24
2022-09-17T01:01:24.841Z,14.59
2022-09-17T01:03:52.272Z,14.73
2022-09-17T01:06:32.617Z,15.52
2022-09-17T01:09:25.279Z,15.78
2022-09-17T01:12:18.278Z,15.59
2022-09-17T01:15:10.304Z,15.51
2022-09-17T01:17:43.886Z,15.60
2022-09-17T01:20:33.973Z,15.33
2022-09-17T01:23:16.958Z,15.77
2022-09-17T01:26:21.110Z,15.87
2022-09-17T01:29:00.936Z,15.41
2022-09-17T01:31:37.591Z,15.32
2022-09-17T01:34:31.949Z,15.36
2022-09-17T01:37:19.176Z,15.39
2022-09-17T01:39:49.073Z,15.44
2022-09-17T01:42:26.064Z,15.34
2022-09-17T01:45:04.853Z,15.70
2022-09-17T01:47:44.785Z,15.23
2022-09-17T01:50:14.267Z,15.48
2022-09-17T01:52:41.857Z,15.57
2022-09-17T01:55:10.862Z,15.29
2022-09-17T01:57:52.963Z,14.94
2022-09-17T02:00:20.571Z,15.17
2022-09-17T02:03:20.581Z,15.15
2022-09-17T02:06:12.126Z,14.78
2022-09-17T02:08:46.765Z,14.81
2022-09-17T02:11:15.479Z,15.00
2022-09-17T02:14:05.277Z,15.28
2022-09-17T02:16:34.717Z,15.00
2022-09-17T02:19:16.695Z,14.93
2022-09-17T02:21:47.213Z,14.41
2022-09-17T02:24:20.576Z,14.69
2022-09-17T02:27:15.047Z,14.79
2022-09-17T02:29:42.937Z,15.50
2022-09-17T02:32:11.200Z,15.54
2022-09-17T02:34:38.769Z,15.27
2022-09-17T02:37:06.239Z,14.70
2022-09-17T02:39:33.844Z,15.20
2022-09-17T02:42:20.719Z,14.80
2022-09-17T02:45:16.397Z,14.71
2022-09-17T02:47:52.977Z,15.30
2022-09-17T02:50:41.599Z,15.25
2022-09-17T02:53:17.963Z,14.66
2022-09-17T02:56:04.154Z,14.19
2022-09-17T02:58:34.226Z,14.95
2022-09-17T03:01:06.076Z,14.68
2022-09-17T03:03:35.522Z,15.03
2022-09-17T03:06:03.137Z,15.05
2022-09-17T03:08:34.181Z,15.25
2022-09-17T03:11:01.496Z,14.71
2022-09-17T03:13:29.089Z,14.42
2022-09-17T03:15:56.568Z,14.92
2022-09-17T03:18:24.000Z,14.85
2022-09-17T03:20:51.623Z,14.53
2022-09-17T03:23:19.103Z,14.93
2022-09-17T03:25:46.866Z,14.75
2022-09-17T03:28:14.452Z,14.78
2022-09-17T03:30:43.549Z,14.55
2022-09-17T03:33:10.907Z,14.29
2022-09-17T03:35:38.871Z,13.90
2022-09-17T03:38:06.206Z,14.49
2022-09-17T03:40:33.631Z,14.45
2022-09-17T03:43:01.229Z,14.52
2022-09-17T03:45:28.580Z,14.15
2022-09-17T03:47:56.901Z,14.20
2022-09-17T03:50:24.524Z,14.50
2022-09-17T03:52:51.945Z,14.40
2022-09-17T03:55:19.335Z,14.48
2022-09-17T03:57:46.934Z,13.50
2022-09-17T04:00:17.395Z,13.77
2022-09-17T04:02:45.304Z,13.90
2022-09-17T04:05:12.712Z,13.93
2022-09-17T04:07:41.058Z,13.89
2022-09-17T04:10:08.803Z,13.99
2022-09-17T04:12:36.350Z,14.02
2022-09-17T04:15:04.140Z,13.81
2022-09-17T04:17:31.884Z,13.73
2022-09-17T04:19:59.365Z,13.80
2022-09-17T04:22:26.694Z,14.61
2022-09-17T04:24:54.402Z,14.16
2022-09-17T04:27:21.751Z,13.73
2022-09-17T04:29:49.069Z,13.77
2022-09-17T04:32:16.698Z,13.95
2022-09-17T04:34:44.032Z,13.47
2022-09-17T04:37:11.404Z,13.99
2022-09-17T04:39:39.513Z,13.26
2022-09-17T04:42:06.924Z,13.02
2022-09-17T04:44:34.259Z,13.21
2022-09-17T04:47:01.870Z,13.14
2022-09-17T04:49:30.987Z,12.95
2022-09-17T04:51:58.454Z,13.06
2022-09-17T04:54:26.047Z,13.05
2022-09-17T04:56:53.424Z,13.23
2022-09-17T04:59:20.778Z,12.87
2022-09-17T05:01:49.476Z,13.20
2022-09-17T05:04:16.907Z,13.14
2022-09-17T05:06:44.239Z,13.05
2022-09-17T05:09:11.852Z,13.01
2022-09-17T05:11:39.184Z,13.25
2022-09-17T05:14:06.527Z,13.08
2022-09-17T05:16:34.162Z,13.13
2022-09-17T05:19:01.772Z,13.13
2022-09-17T05:21:29.179Z,13.56
2022-09-17T05:23:56.795Z,13.20
2022-09-17T05:26:24.791Z,13.42
2022-09-17T05:28:52.152Z,13.28
2022-09-17T05:31:19.847Z,13.45
2022-09-17T05:33:47.221Z,13.82
2022-09-17T05:36:14.531Z,14.05
2022-09-17T05:38:42.169Z,13.39
2022-09-17T05:41:09.509Z,13.28
2022-09-17T05:43:36.866Z,13.24
2022-09-17T05:46:04.847Z,13.74
2022-09-17T05:48:32.602Z,13.57
2022-09-17T05:50:59.957Z,14.11
2022-09-17T05:53:27.585Z,13.97
2022-09-17T05:55:58.666Z,14.09
2022-09-17T05:58:26.065Z,13.63
2022-09-17T06:00:53.968Z,13.39
2022-09-17T06:03:22.888Z,13.08
2022-09-17T06:05:58.325Z,13.54
2022-09-17T06:08:27.082Z,13.66
2022-09-17T06:10:56.132Z,13.88
2022-09-17T06:13:26.697Z,14.13
2022-09-17T06:15:54.209Z,13.45
2022-09-17T06:18:21.556Z,13.23
2022-09-17T06:21:02.061Z,13.91
2022-09-17T06:23:35.224Z,13.95
2022-09-17T06:26:04.615Z,13.50
2022-09-17T06:28:32.129Z,14.11
2022-09-17T06:31:03.587Z,14.56
2022-09-17T06:33:31.592Z,14.62
2022-09-17T06:36:16.739Z,14.36
2022-09-17T06:38:45.190Z,14.43
2022-09-17T06:41:14.518Z,13.44
2022-09-17T06:43:41.877Z,14.05
2022-09-17T06:46:10.258Z,14.02
2022-09-17T06:48:37.679Z,14.26
2022-09-17T06:51:06.982Z,13.52
2022-09-17T06:53:34.598Z,14.31
2022-09-17T06:56:06.319Z,14.91
2022-09-17T06:58:37.066Z,14.85
2022-09-17T07:01:05.029Z,14.71
2022-09-17T07:03:32.793Z,14.64
2022-09-17T07:06:00.170Z,14.20
2022-09-17T07:08:27.791Z,14.81
2022-09-17T07:10:56.465Z,14.97
2022-09-17T07:13:24.450Z,14.68
2022-09-17T07:15:55.710Z,15.06
2022-09-17T07:18:23.424Z,14.49
2022-09-17T07:20:55.246Z,15.14
2022-09-17T07:23:24.338Z,15.28
2022-09-17T07:25:55.805Z,15.74
2022-09-17T07:28:23.880Z,15.61
2022-09-17T07:30:51.489Z,14.71
2022-09-17T07:33:23.261Z,14.52
2022-09-17T07:36:00.501Z,14.59
2022-09-17T07:38:28.341Z,15.15
2022-09-17T07:40:57.577Z,15.52
2022-09-17T07:43:28.837Z,15.47
2022-09-17T07:46:00.555Z,14.88
2022-09-17T07:48:28.291Z,15.39
2022-09-17T07:50:56.178Z,15.34
2022-09-17T07:53:23.548Z,14.85
2022-09-17T07:55:57.286Z,15.42
2022-09-17T07:58:29.373Z,15.56
2022-09-17T08:01:09.985Z,15.49
2022-09-17T08:03:38.500Z,14.78
2022-09-17T08:06:07.519Z,14.75
2022-09-17T08:08:35.772Z,14.63
2022-09-17T08:11:04.491Z,14.78
2022-09-17T08:13:32.054Z,15.12
2022-09-17T08:16:00.841Z,15.04
2022-09-17T08:18:28.666Z,14.72
2022-09-17T08:20:59.549Z,15.62
2022-09-17T08:23:27.250Z,15.43
2022-09-17T08:25:55.463Z,15.25
2022-09-17T08:28:23.882Z,14.42
2022-09-17T08:30:51.781Z,14.78
2022-09-17T08:33:19.544Z,14.55
2022-09-17T08:35:53.698Z,14.47
2022-09-17T08:38:21.393Z,14.03
2022-09-17T08:41:00.786Z,14.88
2022-09-17T08:43:28.381Z,14.51
2022-09-17T08:45:55.781Z,14.00
2022-09-17T08:48:23.109Z,14.72
2022-09-17T08:50:51.165Z,14.24
2022-09-17T08:53:29.196Z,14.88
2022-09-17T08:56:13.844Z,14.43
2022-09-17T08:59:22.176Z,15.17
2022-09-17T09:02:00.817Z,14.72
2022-09-17T09:04:34.285Z,14.88
2022-09-17T09:07:10.174Z,14.74
2022-09-17T09:09:39.957Z,14.10
2022-09-17T09:12:22.737Z,14.07
2022-09-17T09:15:05.679Z,13.60
2022-09-17T09:17:42.205Z,14.02
2022-09-17T09:20:45.359Z,14.55
2022-09-17T09:23:18.666Z,14.59
2022-09-17T09:25:59.398Z,13.76
2022-09-17T09:28:33.151Z,14.11
2022-09-17T09:31:06.597Z,14.47
2022-09-17T09:33:37.951Z,14.99
2022-09-17T09:36:11.702Z,14.61
2022-09-17T09:39:01.788Z,14.68
2022-09-17T09:41:32.961Z,14.53
2022-09-17T09:44:04.720Z,14.47
2022-09-17T09:46:50.926Z,14.55
2022-09-17T09:49:31.089Z,14.81
2022-09-17T09:52:20.986Z,14.50
2022-09-17T09:55:08.689Z,14.30
2022-09-17T09:57:43.891Z,14.16
2022-09-17T10:00:37.685Z,14.68
2022-09-17T10:03:20.139Z,14.95
2022-09-17T10:05:59.284Z,15.51
2022-09-17T10:08:27.603Z,14.79
2022-09-17T10:11:05.712Z,14.29
2022-09-17T10:13:37.402Z,13.94
2022-09-17T10:16:17.908Z,14.60
2022-09-17T10:18:49.069Z,14.72
2022-09-17T10:21:36.406Z,14.84
2022-09-17T10:24:04.486Z,14.98
2022-09-17T10:26:35.792Z,15.01
2022-09-17T10:29:04.964Z,14.53
2022-09-17T10:31:54.786Z,14.84
2022-09-17T10:34:23.118Z,14.45
2022-09-17T10:36:50.784Z,14.60
2022-09-17T10:39:44.421Z,14.77
2022-09-17T10:42:11.860Z,14.17
2022-09-17T10:44:39.445Z,15.26
2022-09-17T10:47:29.482Z,15.31
2022-09-17T10:50:20.826Z,14.51
2022-09-17T10:52:49.646Z,14.23
2022-09-17T10:55:37.575Z,14.38
2022-09-17T10:58:07.940Z,14.44
2022-09-17T11:00:47.882Z,14.74
2022-09-17T11:03:27.018Z,14.44
2022-09-17T11:06:15.414Z,14.69
2022-09-17T11:08:54.770Z,14.20
2022-09-17T11:11:45.788Z,14.75
2022-09-17T11:14:35.874Z,14.72
2022-09-17T11:17:40.951Z,14.61
2022-09-17T11:20:14.250Z,14.21
2022-09-17T11:23:15.621Z,14.74
2022-09-17T11:26:01.286Z,14.27
2022-09-17T11:29:11.260Z,14.23
2022-09-17T11:32:14.071Z,14.35
2022-09-17T11:34:53.939Z,14.35
2022-09-17T11:37:24.308Z,14.19
2022-09-17T11:39:57.339Z,14.34
2022-09-17T11:42:28.302Z,14.57
2022-09-17T11:45:10.891Z,14.30
2022-09-17T11:48:00.291Z,14.88
2022-09-17T11:50:38.084Z,14.49
2022-09-17T11:53:23.567Z,14.69
2022-09-17T11:56:00.329Z,14.46
2022-09-17T11:58:40.272Z,14.15
2022-09-17T12:01:32.585Z,14.58
2022-09-17T12:04:01.771Z,14.31
2022-09-17T12:06:42.002Z,14.20
2022-09-17T12:09:14.211Z,14.35
2022-09-17T12:11:45.858Z,14.69
2022-09-17T12:14:26.728Z,14.41
2022-09-17T12:16:57.642Z,13.89
2022-09-17T12:19:41.078Z,14.02
2022-09-17T12:22:12.375Z,14.49
2022-09-17T12:24:41.572Z,13.87
2022-09-17T12:27:17.067Z,13.75
2022-09-17T12:29:47.690Z,14.36
2022-09-17T12:32:22.467Z,14.33
2022-09-17T12:35:02.961Z,14.41
2022-09-17T12:37:52.164Z,14.18
2022-09-17T12:40:35.017Z,14.10
2022-09-17T12:43:36.669Z,14.09
2022-09-17T12:46:07.368Z,14.77
2022-09-17T12:48:37.668Z,14.31
2022-09-17T12:51:05.335Z,14.03
2022-09-17T12:53:36.915Z,14.00
2022-09-17T12:56:27.288Z,13.72
2022-09-17T12:59:00.357Z,13.68
2022-09-17T13:01:41.542Z,14.37
2022-09-17T13:04:16.282Z,13.76
2022-09-17T13:06:59.224Z,13.82
2022-09-17T13:09:35.513Z,14.10
2022-09-17T13:12:04.694Z,14.29
2022-09-17T13:15:09.538Z,13.59
2022-09-17T13:17:52.413Z,13.84
2022-09-17T13:20:32.884Z,14.35
2022-09-17T13:23:00.599Z,13.96
2022-09-17T13:25:27.964Z,13.70
2022-09-17T13:28:09.167Z,14.02
2022-09-17T13:30:59.430Z,14.05
2022-09-17T13:33:50.407Z,13.50
2022-09-17T13:36:33.071Z,13.29
2022-09-17T13:39:02.233Z,13.36
2022-09-17T13:41:30.169Z,13.49
2022-09-17T13:43:57.894Z,13.17
2022-09-17T13:46:25.821Z,13.44
2022-09-17T13:48:56.391Z,13.94
2022-09-17T13:51:32.807Z,13.83
2022-09-17T13:54:04.482Z,13.47
2022-09-17T13:56:34.804Z,13.60
2022-09-17T13:59:10.501Z,13.77
2022-09-17T14:02:17.430Z,13.98
2022-09-17T14:04:45.361Z,13.66
2022-09-17T14:07:21.104Z,13.96
2022-09-17T14:09:58.429Z,13.65
2022-09-17T14:13:00.983Z,13.98
2022-09-17T14:15:40.442Z,14.14
2022-09-17T14:18:29.295Z,13.62
2022-09-17T14:21:10.064Z,14.01
2022-09-17T14:23:49.517Z,14.16
2022-09-17T14:26:24.952Z,13.46
2022-09-17T14:29:00.561Z,13.16
2022-09-17T14:31:32.105Z,13.58
2022-09-17T14:34:01.583Z,13.66
2022-09-17T14:36:35.752Z,13.39
2022-09-17T14:39:03.226Z,13.57
2022-09-17T14:41:35.604Z,13.34
2022-09-17T14:44:08.347Z,14.02
2022-09-17T14:46:36.708Z,13.49
2022-09-17T14:49:23.031Z,13.49
2022-09-17T14:51:51.546Z,13.78
2022-09-17T14:54:36.010Z,13.64
2022-09-17T14:57:10.313Z,13.35
2022-09-17T14:59:59.604Z,12.97
2022-09-17T15:02:36.242Z,12.97
2022-09-17T15:05:36.769Z,13.72
2022-09-17T15:08:10.405Z,13.81
2022-09-17T15:10:52.593Z,13.39
2022-09-17T15:13:24.192Z,13.39
2022-09-17T15:16:07.720Z,13.86
2022-09-17T15:18:38.246Z,13.99
2022-09-17T15:21:15.112Z,14.37
2022-09-17T15:23:42.718Z,14.58
2022-09-17T15:26:10.048Z,14.55
2022-09-17T15:28:39.381Z,13.87
2022-09-17T15:31:10.152Z,14.40
2022-09-17T15:33:37.909Z,14.52
2022-09-17T15:36:15.875Z,13.99
2022-09-17T15:38:44.612Z,14.74
2022-09-17T15:41:33.803Z,13.33
2022-09-17T15:44:31.168Z,13.11
2022-09-17T15:47:37.785Z,12.93
2022-09-17T15:50:16.431Z,13.45
2022-09-17T15:52:44.080Z,13.01
2022-09-17T15:55:34.602Z,12.85
2022-09-17T15:58:04.607Z,13.01
2022-09-17T16:00:31.966Z,12.61
2022-09-17T16:03:16.621Z,13.38
2022-09-17T16:05:47.330Z,13.10
2022-09-17T16:08:19.285Z,13.16
2022-09-17T16:10:46.668Z,13.09
2022-09-17T16:13:14.033Z,12.77
2022-09-17T16:15:41.740Z,13.36
2022-09-17T16:18:12.587Z,13.24
2022-09-17T16:20:39.912Z,13.12
2022-09-17T16:23:07.576Z,13.25
2022-09-17T16:25:36.625Z,13.04
2022-09-17T16:28:10.417Z,13.36
2022-09-17T16:30:43.573Z,13.32
2022-09-17T16:33:12.193Z,13.67
2022-09-17T16:35:40.007Z,13.27
2022-09-17T16:38:07.544Z,13.33
2022-09-17T16:40:35.377Z,13.64
2022-09-17T16:43:04.159Z,13.16
2022-09-17T16:45:32.897Z,13.33
2022-09-17T16:48:00.363Z,13.16
2022-09-17T16:50:28.075Z,13.45
2022-09-17T16:52:57.449Z,13.04
2022-09-17T16:55:26.044Z,13.39
2022-09-17T16:57:53.878Z,13.04
2022-09-17T17:00:21.281Z,13.35
2022-09-17T17:02:56.157Z,12.97
2022-09-17T17:05:25.034Z,13.33
2022-09-17T17:07:54.950Z,13.33
2022-09-17T17:10:24.300Z,13.35
2022-09-17T17:12:52.858Z,12.79
2022-09-17T17:15:21.644Z,13.08
2022-09-17T17:17:49.293Z,13.42
2022-09-17T17:20:17.905Z,12.92
2022-09-17T17:22:47.035Z,12.88
2022-09-17T17:25:14.672Z,13.82
2022-09-17T17:27:42.309Z,13.43
2022-09-17T17:30:17.852Z,12.92
2022-09-17T17:32:47.016Z,13.80
2022-09-17T17:35:14.744Z,13.27
2022-09-17T17:37:42.533Z,13.23
2022-09-17T17:40:10.403Z,13.47
2022-09-17T17:42:39.442Z,13.24
2022-09-17T17:45:07.295Z,13.20
2022-09-17T17:47:35.688Z,13.23
2022-09-17T17:50:03.502Z,13.03
2022-09-17T17:52:31.915Z,12.78
2022-09-17T17:54:59.536Z,13.07
2022-09-17T17:57:26.880Z,13.02
2022-09-17T17:59:54.249Z,12.62
2022-09-17T18:02:21.967Z,12.40
2022-09-17T18:04:49.681Z,12.69
2022-09-17T18:07:17.005Z,12.99
2022-09-17T18:09:44.567Z,13.14
2022-09-17T18:12:12.174Z,13.44
2022-09-17T18:14:39.502Z,12.99
2022-09-17T18:17:06.819Z,13.29
2022-09-17T18:19:34.451Z,12.39
2022-09-17T18:22:01.837Z,12.67
2022-09-17T18:24:29.185Z,12.76
2022-09-17T18:26:56.770Z,12.45
2022-09-17T18:29:24.141Z,12.56
2022-09-17T18:31:51.546Z,12.81
2022-09-17T18:34:21.621Z,12.51
2022-09-17T18:36:51.365Z,12.35
2022-09-17T18:42:08.789Z,12.55
2022-09-17T18:44:36.500Z,12.22
2022-09-17T18:47:03.860Z,12.94
2022-09-17T18:49:31.181Z,12.68
2022-09-17T18:51:58.795Z,13.12
2022-09-17T18:54:26.156Z,12.43
2022-09-17T18:56:53.487Z,12.54
2022-09-17T18:59:22.281Z,12.44
2022-09-17T19:01:50.795Z,12.40
2022-09-17T19:04:18.228Z,12.97
2022-09-17T19:06:46.799Z,12.55
2022-09-17T19:09:16.337Z,12.17
2022-09-17T19:11:43.649Z,12.16
2022-09-17T19:14:11.778Z,12.47
2022-09-17T19:16:39.149Z,12.61
2022-09-17T19:19:06.591Z,12.56
2022-09-17T19:21:34.178Z,12.23
2022-09-17T19:24:03.373Z,12.46
2022-09-17T19:26:31.808Z,13.15
2022-09-17T19:29:00.460Z,12.50
2022-09-17T19:31:28.028Z,12.90
2022-09-17T19:33:56.401Z,12.94
2022-09-17T19:36:24.361Z,12.76
2022-09-17T19:38:52.123Z,12.33
2022-09-17T19:41:20.322Z,12.16
2022-09-17T19:43:48.168Z,12.28
2022-09-17T19:46:17.886Z,12.67
2022-09-17T19:48:53.039Z,13.11
2022-09-17T19:51:21.056Z,12.84
2022-09-17T19:53:48.480Z,12.79
2022-09-17T19:56:17.207Z,13.18
2022-09-17T19:58:44.899Z,12.18
2022-09-17T20:01:13.274Z,12.32
2022-09-17T20:03:41.652Z,11.91
2022-09-17T20:06:11.153Z,12.51
2022-09-17T20:08:47.209Z,12.67
2022-09-17T20:11:15.192Z,12.01
2022-09-17T20:13:42.582Z,11.94
2022-09-17T20:16:13.356Z,11.92
2022-09-17T20:18:41.372Z,11.88
2022-09-17T20:21:15.805Z,11.98
2022-09-17T20:23:43.827Z,12.02
2022-09-17T20:26:12.057Z,12.12
2022-09-17T20:28:39.819Z,12.04
2022-09-17T20:31:10.652Z,12.37
2022-09-17T20:33:38.008Z,11.74
2022-09-17T20:36:15.709Z,11.61
2022-09-17T20:41:34.907Z,11.36
2022-09-17T20:44:02.681Z,11.53
2022-09-17T20:46:30.106Z,11.34
2022-09-17T20:48:58.230Z,11.49
2022-09-17T20:51:27.532Z,11.55
2022-09-17T20:53:55.340Z,11.51
2022-09-17T20:56:24.344Z,11.49
2022-09-17T20:59:02.806Z,11.51
2022-09-17T21:01:32.944Z,11.45
2022-09-17T21:04:01.054Z,11.24
2022-09-17T21:06:30.119Z,11.43
2022-09-17T21:08:57.515Z,11.23
2022-09-17T21:11:25.105Z,11.13
2022-09-17T21:13:52.717Z,11.23
2022-09-17T21:16:20.936Z,11.18
2022-09-17T21:18:48.571Z,11.30
2022-09-17T21:21:17.816Z,11.11
2022-09-17T21:23:45.176Z,11.34
2022-09-17T21:26:17.110Z,11.15
2022-09-17T21:28:45.285Z,10.92
2022-09-17T21:31:17.641Z,11.29
2022-09-17T21:33:45.556Z,11.16
2022-09-17T21:36:14.989Z,10.76
2022-09-17T21:38:42.345Z,10.65
2022-09-17T21:41:11.992Z,10.82
2022-09-17T21:43:39.934Z,10.41
2022-09-17T21:46:08.098Z,10.68
2022-09-17T21:48:36.793Z,10.54
2022-09-17T21:51:08.661Z,10.46
2022-09-17T21:53:36.021Z,10.83
2022-09-17T21:56:13.552Z,10.53
2022-09-17T21:58:41.272Z,10.58
2022-09-17T22:01:13.253Z,10.82
2022-09-17T22:03:41.220Z,10.92
2022-09-17T22:06:11.057Z,10.52
2022-09-17T22:08:38.417Z,10.49
2022-09-17T22:11:16.529Z,10.46
2022-09-17T22:14:08.952Z,10.28
2022-09-17T22:16:41.649Z,10.36
2022-09-17T22:19:09.502Z,10.24
2022-09-17T22:21:38.465Z,10.72
2022-09-17T22:24:06.219Z,10.56
2022-09-17T22:26:35.445Z,10.70
2022-09-17T22:29:08.312Z,10.50
2022-09-17T22:31:35.729Z,10.31
2022-09-17T22:34:07.164Z,10.05
2022-09-17T22:36:34.541Z,10.14
2022-09-17T22:39:01.915Z,10.29
2022-09-17T22:41:31.153Z,10.24
2022-09-17T22:43:59.190Z,9.96
2022-09-17T22:46:27.955Z,10.09
2022-09-17T22:48:55.874Z,9.86
2022-09-17T22:51:23.758Z,10.23
2022-09-17T22:53:51.182Z,10.10
2022-09-17T22:56:19.740Z,9.96
2022-09-17T22:58:47.334Z,9.79
2022-09-17T23:01:18.956Z,10.23
2022-09-17T23:03:47.468Z,10.31
2022-09-17T23:06:16.479Z,10.51
2022-09-17T23:08:43.885Z,10.72
2022-09-17T23:11:33.040Z,10.57
2022-09-17T23:14:02.358Z,10.32
2022-09-17T23:16:34.675Z,10.96
2022-09-17T23:19:02.020Z,10.61
2022-09-17T23:21:29.801Z,10.25
2022-09-17T23:23:57.252Z,10.63
2022-09-17T23:26:25.222Z,10.58
2022-09-17T23:28:52.838Z,10.88
2022-09-17T23:31:26.806Z,11.17
2022-09-17T23:33:55.171Z,10.61
2022-09-17T23:36:24.174Z,10.42
2022-09-17T23:38:51.704Z,10.51
2022-09-17T23:41:36.262Z,10.42
2022-09-17T23:44:05.357Z,10.50
2022-09-17T23:46:34.179Z,10.38
2022-09-17T23:49:02.359Z,10.32
2022-09-17T23:51:30.998Z,10.25
2022-09-17T23:53:58.656Z,10.32
2022-09-17T23:56:26.557Z,10.24
2022-09-17T23:58:54.530Z,10.62
