createdAt,value
2023-04-01T00:00:28.676Z,10.85
2023-04-01T00:02:55.398Z,10.87
2023-04-01T00:05:23.552Z,10.83
2023-04-01T00:07:50.058Z,10.88
2023-04-01T00:10:16.832Z,10.91
2023-04-01T00:12:44.750Z,10.72
2023-04-01T00:15:12.905Z,10.76
2023-04-01T00:17:39.530Z,10.73
2023-04-01T00:20:07.859Z,10.51
2023-04-01T00:22:36.055Z,10.70
2023-04-01T00:25:02.933Z,10.66
2023-04-01T00:27:29.602Z,10.57
2023-04-01T00:29:56.323Z,10.62
2023-04-01T00:32:22.889Z,10.65
2023-04-01T00:34:51.201Z,10.65
2023-04-01T00:37:18.023Z,10.60
2023-04-01T00:39:46.069Z,10.49
2023-04-01T00:42:12.829Z,10.51
2023-04-01T00:44:39.731Z,10.60
2023-04-01T00:47:06.803Z,10.43
2023-04-01T00:49:38.456Z,10.65
2023-04-01T00:52:07.916Z,10.60
2023-04-01T00:54:36.904Z,10.39
2023-04-01T00:57:07.242Z,10.65
2023-04-01T00:59:36.587Z,10.54
2023-04-01T01:02:06.314Z,10.63
2023-04-01T01:04:34.753Z,10.61
2023-04-01T01:07:18.895Z,10.70
2023-04-01T01:09:53.402Z,10.64
2023-04-01T01:12:25.198Z,10.73
2023-04-01T01:15:00.500Z,10.64
2023-04-01T01:17:38.322Z,10.65
2023-04-01T01:20:55.588Z,10.66
2023-04-01T01:23:43.502Z,10.64
2023-04-01T01:29:19.037Z,10.60
2023-04-01T01:31:57.395Z,10.66
2023-04-01T01:34:34.649Z,10.46
2023-04-01T01:37:09.501Z,10.65
2023-04-01T01:39:38.429Z,10.53
2023-04-01T01:42:09.227Z,10.64
2023-04-01T01:44:38.481Z,10.60
2023-04-01T01:47:06.520Z,10.06
2023-04-01T01:49:36.215Z,10.59
2023-04-01T01:52:04.394Z,10.54
2023-04-01T01:54:30.932Z,10.67
2023-04-01T01:57:05.441Z,10.69
2023-04-01T01:59:36.128Z,10.69
2023-04-01T02:02:04.432Z,10.59
2023-04-01T02:04:32.635Z,10.59
2023-04-01T02:07:03.672Z,10.68
2023-04-01T02:09:32.531Z,10.69
2023-04-01T02:12:03.511Z,10.69
2023-04-01T02:14:42.526Z,10.62
2023-04-01T02:17:12.861Z,10.71
2023-04-01T02:19:41.903Z,10.43
2023-04-01T02:22:12.728Z,10.67
2023-04-01T02:24:42.354Z,10.64
2023-04-01T02:27:10.397Z,10.54
2023-04-01T02:29:37.407Z,10.61
2023-04-01T02:32:09.740Z,10.61
2023-04-01T02:34:38.344Z,10.58
2023-04-01T02:37:05.239Z,10.53
2023-04-01T02:39:32.272Z,10.54
2023-04-01T02:42:00.426Z,10.57
2023-04-01T02:44:27.121Z,10.36
2023-04-01T02:46:53.968Z,10.40
2023-04-01T02:49:20.834Z,10.38
2023-04-01T02:51:47.429Z,10.41
2023-04-01T02:54:14.239Z,10.37
2023-04-01T02:56:41.687Z,9.58
2023-04-01T02:59:09.715Z,10.31
2023-04-01T03:01:36.389Z,10.32
2023-04-01T03:04:03.497Z,9.89
2023-04-01T03:06:30.241Z,10.16
2023-04-01T03:08:57.005Z,9.99
2023-04-01T03:11:23.596Z,10.12
2023-04-01T03:13:50.362Z,10.16
2023-04-01T03:16:18.429Z,9.91
2023-04-01T03:18:45.154Z,10.03
2023-04-01T03:21:16.712Z,10.00
2023-04-01T03:23:43.542Z,10.02
2023-04-01T03:26:10.162Z,10.02
2023-04-01T03:28:37.905Z,9.97
2023-04-01T03:31:04.622Z,10.02
2023-04-01T03:33:38.915Z,9.88
2023-04-01T03:36:08.930Z,9.82
2023-04-01T03:38:36.544Z,9.55
2023-04-01T03:41:03.571Z,9.70
2023-04-01T03:43:31.699Z,9.72
2023-04-01T03:45:58.324Z,9.80
2023-04-01T03:48:25.924Z,9.62
2023-04-01T03:50:53.894Z,9.74
2023-04-01T03:53:20.787Z,9.66
2023-04-01T03:55:48.134Z,9.48
2023-04-01T03:58:15.606Z,9.61
2023-04-01T04:00:42.181Z,9.59
2023-04-01T04:03:10.175Z,9.47
2023-04-01T04:05:36.903Z,9.22
2023-04-01T04:08:05.389Z,9.46
2023-04-01T04:10:32.658Z,9.46
2023-04-01T04:12:59.216Z,9.45
2023-04-01T04:15:29.343Z,9.52
2023-04-01T04:17:56.014Z,9.38
2023-04-01T04:20:22.937Z,9.51
2023-04-01T04:22:49.472Z,9.47
2023-04-01T04:25:17.487Z,9.42
2023-04-01T04:27:45.052Z,9.48
2023-04-01T04:30:14.088Z,9.55
2023-04-01T04:32:41.099Z,9.34
2023-04-01T04:35:08.626Z,9.54
2023-04-01T04:37:35.180Z,9.57
2023-04-01T04:40:01.783Z,9.60
2023-04-01T04:42:30.887Z,9.68
2023-04-01T04:45:05.027Z,9.71
2023-04-01T04:47:32.399Z,9.65
2023-04-01T04:49:58.978Z,9.73
2023-04-01T04:52:25.656Z,9.69
2023-04-01T04:54:52.275Z,9.74
2023-04-01T04:57:18.922Z,9.80
2023-04-01T04:59:54.248Z,9.78
2023-04-01T05:02:32.294Z,9.77
2023-04-01T05:04:58.896Z,9.77
2023-04-01T05:07:25.449Z,9.82
2023-04-01T05:09:52.097Z,9.80
2023-04-01T05:12:18.779Z,9.77
2023-04-01T05:14:57.478Z,9.73
2023-04-01T05:17:24.539Z,9.73
2023-04-01T05:19:51.103Z,9.40
2023-04-01T05:22:17.675Z,9.73
2023-04-01T05:24:44.510Z,9.64
2023-04-01T05:27:12.158Z,9.52
2023-04-01T05:29:40.452Z,9.40
2023-04-01T05:32:12.788Z,9.48
2023-04-01T05:34:39.406Z,9.46
2023-04-01T05:37:06.324Z,9.54
2023-04-01T05:39:36.451Z,9.57
2023-04-01T05:42:03.297Z,9.52
2023-04-01T05:44:30.134Z,9.48
2023-04-01T05:47:03.097Z,9.58
2023-04-01T05:49:31.504Z,9.61
2023-04-01T05:51:58.172Z,9.63
2023-04-01T05:54:25.175Z,9.61
2023-04-01T05:56:52.083Z,9.58
2023-04-01T05:59:20.241Z,9.17
2023-04-01T06:01:46.905Z,9.47
2023-04-01T06:04:18.173Z,9.58
2023-04-01T06:06:47.098Z,9.41
2023-04-01T06:09:16.658Z,9.52
2023-04-01T06:12:09.365Z,9.57
2023-04-01T06:14:50.993Z,9.58
2023-04-01T06:17:27.198Z,9.57
2023-04-01T06:20:03.544Z,9.58
2023-04-01T06:22:57.768Z,9.65
2023-04-01T06:25:38.145Z,9.56
2023-04-01T06:28:30.352Z,9.55
2023-04-01T06:31:04.638Z,9.62
2023-04-01T06:33:53.055Z,9.59
2023-04-01T06:36:47.554Z,9.69
2023-04-01T06:39:31.532Z,9.74
2023-04-01T06:42:14.342Z,9.41
2023-04-01T06:44:53.539Z,9.79
2023-04-01T06:47:51.765Z,9.88
2023-04-01T06:50:44.966Z,9.77
2023-04-01T06:53:35.883Z,9.87
2023-04-01T06:56:28.035Z,9.95
2023-04-01T06:59:05.607Z,9.88
2023-04-01T07:01:38.374Z,9.96
2023-04-01T07:04:10.743Z,10.00
2023-04-01T07:06:43.799Z,9.87
2023-04-01T07:09:14.528Z,10.00
2023-04-01T07:12:10.417Z,10.01
2023-04-01T07:15:04.160Z,10.09
2023-04-01T07:17:34.878Z,10.07
2023-04-01T07:20:06.212Z,10.28
2023-04-01T07:22:35.954Z,10.22
2023-04-01T07:25:24.914Z,10.31
2023-04-01T07:28:05.836Z,10.37
2023-04-01T07:30:45.384Z,10.42
2023-04-01T07:33:16.286Z,10.36
2023-04-01T07:35:48.794Z,10.42
2023-04-01T07:38:23.684Z,10.52
2023-04-01T07:40:59.510Z,10.53
2023-04-01T07:43:54.555Z,10.58
2023-04-01T07:46:47.487Z,10.58
2023-04-01T07:49:18.214Z,10.69
2023-04-01T07:51:53.181Z,10.69
2023-04-01T07:54:26.334Z,10.65
2023-04-01T07:57:02.149Z,10.68
2023-04-01T07:59:54.018Z,10.64
2023-04-01T08:02:36.682Z,10.70
2023-04-01T08:05:17.568Z,10.73
2023-04-01T08:07:51.992Z,10.63
2023-04-01T08:10:47.945Z,10.65
2023-04-01T08:13:41.247Z,10.55
2023-04-01T08:16:39.197Z,10.58
2023-04-01T08:19:18.908Z,10.64
2023-04-01T08:21:48.776Z,10.64
2023-04-01T08:24:37.149Z,10.51
2023-04-01T08:27:18.674Z,10.46
2023-04-01T08:29:52.264Z,10.59
2023-04-01T08:32:26.971Z,10.62
2023-04-01T08:35:08.311Z,10.39
2023-04-01T08:37:40.954Z,10.57
2023-04-01T08:40:28.406Z,10.63
2023-04-01T08:43:08.811Z,10.56
2023-04-01T08:45:53.133Z,10.55
2023-04-01T08:48:41.359Z,10.62
2023-04-01T08:51:33.760Z,10.49
2023-04-01T08:54:31.005Z,10.61
2023-04-01T08:57:09.049Z,10.60
2023-04-01T08:59:58.555Z,10.70
2023-04-01T09:03:21.983Z,10.64
2023-04-01T09:06:13.451Z,10.73
2023-04-01T09:08:53.528Z,10.63
2023-04-01T09:11:34.481Z,10.68
2023-04-01T09:14:30.307Z,10.64
2023-04-01T09:17:42.504Z,10.69
2023-04-01T09:20:40.392Z,10.75
2023-04-01T09:23:27.604Z,10.72
2023-04-01T09:26:08.425Z,10.88
2023-04-01T09:28:43.739Z,10.75
2023-04-01T09:31:37.508Z,10.81
2023-04-01T09:34:52.509Z,10.86
2023-04-01T09:37:24.508Z,10.87
2023-04-01T09:40:15.369Z,10.98
2023-04-01T09:42:55.129Z,11.09
2023-04-01T09:45:37.326Z,11.06
2023-04-01T09:48:16.183Z,11.08
2023-04-01T09:50:51.377Z,11.04
2023-04-01T09:53:38.193Z,11.01
2023-04-01T09:56:41.415Z,11.02
2023-04-01T09:59:47.358Z,11.03
2023-04-01T10:02:56.389Z,10.95
2023-04-01T10:05:55.282Z,10.99
2023-04-01T10:08:46.939Z,10.83
2023-04-01T10:11:50.379Z,10.94
2023-04-01T10:14:33.296Z,10.98
2023-04-01T10:17:37.178Z,10.94
2023-04-01T10:20:30.671Z,10.83
2023-04-01T10:23:04.613Z,10.76
2023-04-01T10:26:04.228Z,10.88
2023-04-01T10:28:45.460Z,10.92
2023-04-01T10:32:09.931Z,10.84
2023-04-01T10:35:09.472Z,10.91
2023-04-01T10:37:54.885Z,10.86
2023-04-01T10:40:38.760Z,10.95
2023-04-01T10:43:54.037Z,10.85
2023-04-01T10:46:42.833Z,11.10
2023-04-01T10:49:42.248Z,11.11
2023-04-01T10:52:32.948Z,11.09
2023-04-01T10:55:38.766Z,11.04
2023-04-01T10:59:05.293Z,11.11
2023-04-01T11:02:24.613Z,11.11
2023-04-01T11:05:50.099Z,11.13
2023-04-01T11:08:48.128Z,11.11
2023-04-01T11:12:08.823Z,11.12
2023-04-01T11:15:32.257Z,11.06
2023-04-01T11:18:50.752Z,11.10
2023-04-01T11:21:49.895Z,11.03
2023-04-01T11:25:11.426Z,11.01
2023-04-01T11:28:05.974Z,11.11
2023-04-01T11:30:48.869Z,11.23
2023-04-01T11:33:21.868Z,11.18
2023-04-01T11:36:00.243Z,11.25
2023-04-01T11:38:40.482Z,11.33
2023-04-01T11:41:42.742Z,11.42
2023-04-01T11:44:57.603Z,11.54
2023-04-01T11:47:53.150Z,11.59
2023-04-01T11:50:32.736Z,11.56
2023-04-01T11:53:19.736Z,11.67
2023-04-01T11:55:57.482Z,11.74
2023-04-01T11:58:43.298Z,11.90
2023-04-01T12:01:18.653Z,12.05
2023-04-01T12:04:25.007Z,12.07
2023-04-01T12:07:01.213Z,12.24
2023-04-01T12:09:38.703Z,12.24
2023-04-01T12:12:18.876Z,12.31
2023-04-01T12:14:54.580Z,12.36
2023-04-01T12:17:34.932Z,12.41
2023-04-01T12:20:23.091Z,12.43
2023-04-01T12:23:00.164Z,12.26
2023-04-01T12:25:48.238Z,12.16
2023-04-01T12:28:25.470Z,12.07
2023-04-01T12:31:03.652Z,12.10
2023-04-01T12:33:52.046Z,12.07
2023-04-01T12:36:33.400Z,11.99
2023-04-01T12:39:29.765Z,12.02
2023-04-01T12:42:06.177Z,12.07
2023-04-01T12:44:53.552Z,12.01
2023-04-01T12:47:45.978Z,11.84
2023-04-01T12:50:27.949Z,12.00
2023-04-01T12:53:15.125Z,12.02
2023-04-01T12:55:42.950Z,12.06
2023-04-01T12:58:33.438Z,12.05
2023-04-01T13:01:25.553Z,12.14
2023-04-01T13:04:09.340Z,12.14
2023-04-01T13:06:51.086Z,12.22
2023-04-01T13:09:27.227Z,12.30
2023-04-01T13:12:17.522Z,12.39
2023-04-01T13:14:58.120Z,12.12
2023-04-01T13:17:35.269Z,12.21
2023-04-01T13:20:07.195Z,12.23
2023-04-01T13:22:50.124Z,12.31
2023-04-01T13:25:27.031Z,12.25
2023-04-01T13:28:01.299Z,12.26
2023-04-01T13:30:33.985Z,12.20
2023-04-01T13:33:07.094Z,12.10
2023-04-01T13:35:42.680Z,12.19
2023-04-01T13:38:50.605Z,12.09
2023-04-01T13:41:28.397Z,12.05
2023-04-01T13:44:03.087Z,12.07
2023-04-01T13:46:55.524Z,11.95
2023-04-01T13:49:45.900Z,11.95
2023-04-01T13:52:30.645Z,11.88
2023-04-01T13:55:21.743Z,11.91
2023-04-01T13:58:12.077Z,11.84
2023-04-01T14:00:54.291Z,11.89
2023-04-01T14:03:31.089Z,11.95
2023-04-01T14:06:07.266Z,11.85
2023-04-01T14:09:01.719Z,11.91
2023-04-01T14:11:37.257Z,11.88
2023-04-01T14:14:19.029Z,11.81
2023-04-01T14:16:59.743Z,11.71
2023-04-01T14:19:40.164Z,11.71
2023-04-01T14:22:19.247Z,11.83
2023-04-01T14:25:21.922Z,11.90
2023-04-01T14:27:58.007Z,11.88
2023-04-01T14:30:47.624Z,11.93
2023-04-01T14:33:29.749Z,11.96
2023-04-01T14:36:13.000Z,12.07
2023-04-01T14:39:01.557Z,11.70
2023-04-01T14:41:45.708Z,11.91
2023-04-01T14:44:24.711Z,12.01
2023-04-01T14:47:26.939Z,12.21
2023-04-01T14:50:05.074Z,11.82
2023-04-01T14:52:34.856Z,12.26
2023-04-01T14:55:02.240Z,12.41
2023-04-01T14:57:30.406Z,12.41
2023-04-01T15:00:02.396Z,12.42
2023-04-01T15:02:53.051Z,12.32
2023-04-01T15:05:33.212Z,12.26
2023-04-01T15:08:10.574Z,12.18
2023-04-01T15:10:50.230Z,12.25
2023-04-01T15:13:31.418Z,12.10
2023-04-01T15:16:10.288Z,12.07
2023-04-01T15:18:46.409Z,12.03
2023-04-01T15:21:24.115Z,11.97
2023-04-01T15:24:00.813Z,11.94
2023-04-01T15:26:39.969Z,12.05
2023-04-01T15:29:29.815Z,11.96
2023-04-01T15:32:02.147Z,12.18
2023-04-01T15:34:36.862Z,12.13
2023-04-01T15:37:14.832Z,12.18
2023-04-01T15:39:55.210Z,12.22
2023-04-01T15:42:42.509Z,12.19
2023-04-01T15:45:18.838Z,12.04
2023-04-01T15:47:54.389Z,11.99
2023-04-01T15:53:33.125Z,11.85
2023-04-01T15:56:15.640Z,11.99
2023-04-01T15:58:53.013Z,12.01
2023-04-01T16:01:30.026Z,11.93
2023-04-01T16:04:06.629Z,11.99
2023-04-01T16:06:51.713Z,11.96
2023-04-01T16:09:43.875Z,12.00
2023-04-01T16:12:17.211Z,12.00
2023-04-01T16:15:00.342Z,11.98
2023-04-01T16:17:39.919Z,11.98
2023-04-01T16:20:18.578Z,11.99
2023-04-01T16:22:54.165Z,11.82
2023-04-01T16:25:32.598Z,11.89
2023-04-01T16:28:16.047Z,11.77
2023-04-01T16:30:47.799Z,11.69
2023-04-01T16:33:19.995Z,11.65
2023-04-01T16:35:48.400Z,11.69
2023-04-01T16:38:22.238Z,11.52
2023-04-01T16:41:05.625Z,11.66
2023-04-01T16:43:41.988Z,11.57
2023-04-01T16:46:34.725Z,11.50
2023-04-01T16:49:15.006Z,11.31
2023-04-01T16:51:47.398Z,11.59
2023-04-01T16:54:26.893Z,11.54
2023-04-01T16:57:03.155Z,11.46
2023-04-01T16:59:36.630Z,11.49
2023-04-01T17:02:10.952Z,11.49
2023-04-01T17:04:42.042Z,11.55
2023-04-01T17:07:22.052Z,11.43
2023-04-01T17:10:03.140Z,11.31
2023-04-01T17:12:37.252Z,11.46
2023-04-01T17:15:14.955Z,11.49
2023-04-01T17:17:50.836Z,11.46
2023-04-01T17:20:32.758Z,11.48
2023-04-01T17:23:04.487Z,11.42
2023-04-01T17:25:46.574Z,11.26
2023-04-01T17:28:28.721Z,11.21
2023-04-01T17:31:03.519Z,11.17
2023-04-01T17:33:46.299Z,11.11
2023-04-01T17:36:23.224Z,11.21
2023-04-01T17:39:02.558Z,11.13
2023-04-01T17:41:43.455Z,11.04
2023-04-01T17:44:25.791Z,10.99
2023-04-01T17:47:11.370Z,11.03
2023-04-01T17:49:46.287Z,10.98
2023-04-01T17:52:25.441Z,10.65
2023-04-01T17:54:58.269Z,10.90
2023-04-01T17:57:37.930Z,10.79
2023-04-01T18:00:19.639Z,10.78
2023-04-01T18:02:58.170Z,10.79
2023-04-01T18:05:51.818Z,10.79
2023-04-01T18:08:34.121Z,10.79
2023-04-01T18:11:09.427Z,10.71
2023-04-01T18:13:59.315Z,10.71
2023-04-01T18:16:48.180Z,10.68
2023-04-01T18:19:21.596Z,10.64
2023-04-01T18:21:51.652Z,10.58
2023-04-01T18:24:25.821Z,10.32
2023-04-01T18:27:03.654Z,10.56
2023-04-01T18:29:40.271Z,10.61
2023-04-01T18:32:23.839Z,10.55
2023-04-01T18:34:58.465Z,10.50
2023-04-01T18:37:30.757Z,10.48
2023-04-01T18:40:04.694Z,10.41
2023-04-01T18:42:43.987Z,10.41
2023-04-01T18:45:20.968Z,10.45
2023-04-01T18:47:58.661Z,10.34
2023-04-01T18:50:29.340Z,10.35
2023-04-01T18:53:01.366Z,10.39
2023-04-01T18:55:37.894Z,10.41
2023-04-01T18:58:19.641Z,10.32
2023-04-01T19:00:52.742Z,10.31
2023-04-01T19:03:24.219Z,10.27
2023-04-01T19:05:53.143Z,10.30
2023-04-01T19:08:27.868Z,10.21
2023-04-01T19:11:05.956Z,10.23
2023-04-01T19:13:44.490Z,10.27
2023-04-01T19:16:22.211Z,10.30
2023-04-01T19:19:08.577Z,10.24
2023-04-01T19:21:40.381Z,10.24
2023-04-01T19:24:38.341Z,10.24
2023-04-01T19:27:15.621Z,10.17
2023-04-01T19:29:55.106Z,10.13
2023-04-01T19:32:31.365Z,10.16
2023-04-01T19:35:13.943Z,10.17
2023-04-01T19:37:42.142Z,10.12
2023-04-01T19:40:29.088Z,10.07
2023-04-01T19:43:03.490Z,10.19
2023-04-01T19:45:39.340Z,10.06
2023-04-01T19:48:18.172Z,10.17
2023-04-01T19:50:52.086Z,10.16
2023-04-01T19:53:28.890Z,10.13
2023-04-01T19:56:02.962Z,10.11
2023-04-01T19:58:38.141Z,9.99
2023-04-01T20:01:06.891Z,10.04
2023-04-01T20:03:43.458Z,9.84
2023-04-01T20:06:21.689Z,10.06
2023-04-01T20:09:00.233Z,10.04
2023-04-01T20:11:39.329Z,10.04
2023-04-01T20:14:15.886Z,10.01
2023-04-01T20:17:01.999Z,9.81
2023-04-01T20:19:38.716Z,9.99
2023-04-01T20:22:21.736Z,9.86
2023-04-01T20:24:49.767Z,9.92
2023-04-01T20:27:22.028Z,9.94
2023-04-01T20:30:02.518Z,9.95
2023-04-01T20:32:46.017Z,10.00
2023-04-01T20:35:37.382Z,10.00
2023-04-01T20:38:29.564Z,9.95
2023-04-01T20:41:03.937Z,9.97
2023-04-01T20:43:57.961Z,9.98
2023-04-01T20:46:31.576Z,9.99
2023-04-01T20:49:15.766Z,9.93
2023-04-01T20:51:47.877Z,9.98
2023-04-01T20:54:31.671Z,9.92
2023-04-01T20:57:06.261Z,9.97
2023-04-01T21:00:27.150Z,9.99
2023-04-01T21:03:10.019Z,9.89
2023-04-01T21:06:15.978Z,9.81
2023-04-01T21:09:00.248Z,9.93
2023-04-01T21:11:40.561Z,9.89
2023-04-01T21:14:34.846Z,9.91
2023-04-01T21:17:09.305Z,9.93
2023-04-01T21:19:57.052Z,9.95
2023-04-01T21:22:37.827Z,9.96
2023-04-01T21:25:18.913Z,9.88
2023-04-01T21:28:12.092Z,9.88
2023-04-01T21:30:52.658Z,9.76
2023-04-01T21:33:41.998Z,9.79
2023-04-01T21:36:20.218Z,9.88
2023-04-01T21:39:00.920Z,9.90
2023-04-01T21:41:40.055Z,9.93
2023-04-01T21:44:38.003Z,9.90
2023-04-01T21:47:32.382Z,9.89
2023-04-01T21:50:28.881Z,9.90
2023-04-01T21:53:34.922Z,9.88
2023-04-01T21:56:49.439Z,9.87
2023-04-01T22:00:08.799Z,9.86
2023-04-01T22:03:26.166Z,9.88
2023-04-01T22:06:01.647Z,9.78
2023-04-01T22:08:40.743Z,9.87
2023-04-01T22:11:17.886Z,9.88
2023-04-01T22:13:50.980Z,9.86
2023-04-01T22:16:25.604Z,9.90
2023-04-01T22:19:01.184Z,9.82
2023-04-01T22:21:33.349Z,9.89
2023-04-01T22:24:07.695Z,9.88
2023-04-01T22:26:39.725Z,9.89
2023-04-01T22:29:12.179Z,9.84
2023-04-01T22:31:48.260Z,9.90
2023-04-01T22:34:20.415Z,9.82
2023-04-01T22:36:56.555Z,9.90
2023-04-01T22:39:51.610Z,9.83
2023-04-01T22:42:34.849Z,9.82
2023-04-01T22:45:17.407Z,9.78
2023-04-01T22:47:53.054Z,9.78
2023-04-01T22:50:22.729Z,9.78
2023-04-01T22:52:56.021Z,9.62
2023-04-01T22:55:26.534Z,9.75
2023-04-01T22:57:59.608Z,9.75
2023-04-01T23:00:30.874Z,9.76
2023-04-01T23:03:12.232Z,9.76
2023-04-01T23:05:45.636Z,9.69
2023-04-01T23:08:39.080Z,9.74
2023-04-01T23:11:08.785Z,9.61
2023-04-01T23:13:40.905Z,9.77
2023-04-01T23:16:09.811Z,9.73
2023-04-01T23:18:47.320Z,9.74
2023-04-01T23:21:18.738Z,9.75
2023-04-01T23:23:59.285Z,9.77
2023-04-01T23:26:34.098Z,9.75
2023-04-01T23:29:01.293Z,9.74
2023-04-01T23:31:30.973Z,9.73
2023-04-01T23:34:00.872Z,9.74
2023-04-01T23:36:28.975Z,9.72
2023-04-01T23:38:56.008Z,9.46
2023-04-01T23:41:25.756Z,9.72
2023-04-01T23:43:56.281Z,9.65
2023-04-01T23:46:23.520Z,9.72
2023-04-01T23:48:51.132Z,9.72
2023-04-01T23:51:23.059Z,9.72
2023-04-01T23:53:59.761Z,9.60
2023-04-01T23:56:35.302Z,9.71
2023-04-01T23:59:03.543Z,9.71
