createdAt,value
2019-03-10T00:01:16.439Z,1.9
2019-03-10T00:04:16.289Z,1.9
2019-03-10T00:07:16.274Z,1.9
2019-03-10T00:10:16.310Z,1.9
2019-03-10T00:13:16.673Z,1.9
2019-03-10T00:16:16.546Z,1.9
2019-03-10T00:19:16.451Z,1.9
2019-03-10T00:22:16.501Z,1.9
2019-03-10T00:25:16.440Z,1.9
2019-03-10T00:28:16.199Z,1.9
2019-03-10T00:31:16.346Z,1.9
2019-03-10T00:34:17.232Z,1.9
2019-03-10T00:37:16.241Z,1.9
2019-03-10T00:40:16.487Z,1.9
2019-03-10T00:43:16.713Z,1.9
2019-03-10T00:46:16.384Z,1.9
2019-03-10T00:49:16.395Z,1.9
2019-03-10T00:52:16.375Z,1.9
2019-03-10T00:55:16.289Z,1.9
2019-03-10T00:58:16.479Z,1.9
2019-03-10T01:01:16.448Z,1.8
2019-03-10T01:04:16.408Z,1.8
2019-03-10T01:07:16.579Z,1.8
2019-03-10T01:10:16.443Z,1.8
2019-03-10T01:13:16.457Z,1.8
2019-03-10T01:16:16.458Z,1.8
2019-03-10T01:19:16.250Z,1.8
2019-03-10T01:22:16.359Z,1.8
2019-03-10T01:25:16.251Z,1.8
2019-03-10T01:28:16.330Z,1.8
2019-03-10T01:31:16.325Z,1.8
2019-03-10T01:34:16.346Z,1.8
2019-03-10T01:37:16.289Z,1.8
2019-03-10T01:40:16.403Z,1.8
2019-03-10T01:43:16.431Z,1.8
2019-03-10T01:46:16.293Z,1.8
2019-03-10T01:49:16.317Z,1.8
2019-03-10T01:52:16.305Z,1.8
2019-03-10T01:55:16.332Z,1.8
2019-03-10T01:58:16.349Z,1.8
2019-03-10T02:01:16.415Z,1.8
2019-03-10T02:04:16.349Z,1.8
2019-03-10T02:07:16.451Z,1.8
2019-03-10T02:10:16.364Z,1.8
2019-03-10T02:13:16.507Z,1.8
2019-03-10T02:16:16.439Z,1.8
2019-03-10T02:19:16.319Z,1.8
2019-03-10T02:22:16.511Z,1.8
2019-03-10T02:25:16.329Z,1.8
2019-03-10T02:28:16.597Z,1.8
2019-03-10T02:31:16.371Z,1.8
2019-03-10T02:34:16.402Z,1.8
2019-03-10T02:37:16.441Z,1.8
2019-03-10T02:40:16.450Z,1.8
2019-03-10T02:43:16.680Z,1.8
2019-03-10T02:46:16.373Z,1.8
2019-03-10T02:49:16.343Z,1.8
2019-03-10T02:52:16.239Z,1.8
2019-03-10T02:55:16.352Z,1.8
2019-03-10T02:58:16.347Z,1.8
2019-03-10T03:01:16.364Z,1.8
2019-03-10T03:04:16.470Z,1.8
2019-03-10T03:07:16.549Z,1.8
2019-03-10T03:10:16.579Z,1.8
2019-03-10T03:13:16.544Z,1.8
2019-03-10T03:16:16.384Z,1.8
2019-03-10T03:19:16.580Z,1.8
2019-03-10T03:22:16.263Z,1.8
2019-03-10T03:25:16.410Z,1.8
2019-03-10T03:28:16.315Z,1.8
2019-03-10T03:31:16.436Z,1.8
2019-03-10T03:34:16.531Z,1.8
2019-03-10T03:37:16.464Z,1.8
2019-03-10T03:40:16.188Z,1.8
2019-03-10T03:43:16.222Z,1.8
2019-03-10T03:46:16.355Z,1.8
2019-03-10T03:49:16.388Z,1.8
2019-03-10T03:52:16.664Z,1.8
2019-03-10T03:55:16.293Z,1.8
2019-03-10T03:58:16.361Z,1.8
2019-03-10T04:01:16.477Z,1.8
2019-03-10T04:04:16.459Z,1.8
2019-03-10T04:07:16.219Z,1.8
2019-03-10T04:10:16.164Z,1.8
2019-03-10T04:13:16.505Z,1.8
2019-03-10T04:16:16.404Z,1.8
2019-03-10T04:19:16.315Z,1.8
2019-03-10T04:22:16.447Z,1.8
2019-03-10T04:25:16.400Z,1.8
2019-03-10T04:28:16.259Z,1.8
2019-03-10T04:31:16.259Z,1.8
2019-03-10T04:34:16.253Z,1.8
2019-03-10T04:37:16.268Z,1.8
2019-03-10T04:40:16.298Z,1.8
2019-03-10T04:43:16.405Z,1.8
2019-03-10T04:46:16.374Z,1.8
2019-03-10T04:49:16.330Z,1.8
2019-03-10T04:52:16.438Z,1.8
2019-03-10T04:55:16.344Z,1.8
2019-03-10T04:58:16.154Z,1.8
2019-03-10T05:01:16.120Z,1.8
2019-03-10T05:04:16.200Z,1.8
2019-03-10T05:07:17.093Z,1.8
2019-03-10T05:10:16.195Z,1.8
2019-03-10T05:13:16.312Z,1.8
2019-03-10T05:16:16.355Z,1.8
2019-03-10T05:19:16.300Z,1.8
2019-03-10T05:22:16.193Z,1.8
2019-03-10T05:25:16.224Z,1.8
2019-03-10T05:28:16.439Z,1.8
2019-03-10T05:31:16.203Z,1.8
2019-03-10T05:34:16.262Z,1.8
2019-03-10T05:37:16.240Z,1.8
2019-03-10T05:40:16.294Z,1.8
2019-03-10T05:43:16.302Z,1.8
2019-03-10T05:46:16.309Z,1.8
2019-03-10T05:49:16.306Z,1.8
2019-03-10T05:52:16.098Z,1.8
2019-03-10T05:55:16.200Z,1.8
2019-03-10T05:58:16.339Z,1.8
2019-03-10T06:01:16.365Z,1.8
2019-03-10T06:04:16.250Z,1.8
2019-03-10T06:07:16.398Z,1.8
2019-03-10T06:10:16.244Z,1.8
2019-03-10T06:13:16.337Z,1.8
2019-03-10T06:16:16.290Z,1.8
2019-03-10T06:19:16.422Z,1.8
2019-03-10T06:22:16.301Z,1.8
2019-03-10T06:25:16.134Z,1.8
2019-03-10T06:28:16.187Z,1.8
2019-03-10T06:31:16.280Z,1.8
2019-03-10T06:34:16.381Z,1.8
2019-03-10T06:37:16.263Z,1.8
2019-03-10T06:40:16.300Z,1.8
2019-03-10T06:43:16.307Z,1.8
2019-03-10T06:46:16.356Z,1.8
2019-03-10T06:49:16.092Z,1.8
2019-03-10T06:52:16.206Z,1.8
2019-03-10T06:55:16.426Z,1.8
2019-03-10T06:58:16.343Z,1.8
2019-03-10T07:01:16.160Z,1.7
2019-03-10T07:04:16.284Z,1.7
2019-03-10T07:07:16.171Z,1.7
2019-03-10T07:10:16.253Z,1.7
2019-03-10T07:13:16.400Z,1.7
2019-03-10T07:16:16.317Z,1.7
2019-03-10T07:19:16.267Z,1.7
2019-03-10T07:22:16.113Z,1.7
2019-03-10T07:25:16.202Z,1.7
2019-03-10T07:28:16.251Z,1.7
2019-03-10T07:31:16.154Z,1.7
2019-03-10T07:34:16.213Z,1.7
2019-03-10T07:37:16.286Z,1.7
2019-03-10T07:40:16.295Z,1.7
2019-03-10T07:43:16.060Z,1.7
2019-03-10T07:46:16.109Z,1.7
2019-03-10T07:49:18.678Z,1.7
2019-03-10T07:52:21.158Z,1.7
2019-03-10T07:55:16.069Z,1.7
2019-03-10T07:58:16.095Z,1.7
2019-03-10T08:01:16.181Z,1.7
2019-03-10T08:04:16.240Z,1.7
2019-03-10T08:07:16.354Z,1.7
2019-03-10T08:10:16.247Z,1.7
2019-03-10T08:13:16.322Z,1.7
2019-03-10T08:16:16.406Z,1.7
2019-03-10T08:19:16.100Z,1.7
2019-03-10T08:22:16.134Z,1.7
2019-03-10T08:25:16.170Z,1.7
2019-03-10T08:28:16.208Z,1.7
2019-03-10T08:31:16.147Z,1.7
2019-03-10T08:34:16.325Z,1.7
2019-03-10T08:37:16.274Z,1.7
2019-03-10T08:40:16.297Z,1.7
2019-03-10T08:43:16.263Z,1.7
2019-03-10T08:46:15.997Z,1.7
2019-03-10T08:49:16.151Z,1.7
2019-03-10T08:52:16.063Z,1.7
2019-03-10T08:55:16.097Z,1.7
2019-03-10T08:58:16.017Z,1.7
2019-03-10T09:01:16.094Z,1.7
2019-03-10T09:04:16.161Z,1.7
2019-03-10T09:07:17.463Z,1.7
2019-03-10T09:10:16.426Z,1.7
2019-03-10T09:13:16.056Z,1.7
2019-03-10T09:16:16.151Z,1.7
2019-03-10T09:19:16.257Z,1.7
2019-03-10T09:22:16.187Z,1.7
2019-03-10T09:25:16.198Z,1.7
2019-03-10T09:28:16.309Z,1.7
2019-03-10T09:31:16.238Z,1.7
2019-03-10T09:34:16.415Z,1.7
2019-03-10T09:37:15.999Z,1.7
2019-03-10T09:40:16.072Z,1.7
2019-03-10T09:43:16.112Z,1.7
2019-03-10T09:46:16.093Z,1.7
2019-03-10T09:49:16.138Z,1.7
2019-03-10T09:52:16.219Z,1.7
2019-03-10T09:55:16.163Z,1.7
2019-03-10T09:58:16.351Z,1.7
2019-03-10T10:01:16.072Z,1.6
2019-03-10T10:04:16.082Z,1.6
2019-03-10T10:07:16.186Z,1.6
2019-03-10T10:10:16.319Z,1.6
2019-03-10T10:13:16.257Z,1.6
2019-03-10T10:16:16.301Z,1.6
2019-03-10T10:19:16.304Z,1.6
2019-03-10T10:22:16.382Z,1.6
2019-03-10T10:25:16.086Z,1.6
2019-03-10T10:28:16.077Z,1.6
2019-03-10T10:31:16.088Z,1.6
2019-03-10T10:34:16.128Z,1.6
2019-03-10T10:37:16.204Z,1.6
2019-03-10T10:40:16.209Z,1.6
2019-03-10T10:43:16.193Z,1.6
2019-03-10T10:46:16.270Z,1.6
2019-03-10T10:49:16.369Z,1.6
2019-03-10T10:52:16.340Z,1.6
2019-03-10T10:55:16.482Z,1.6
2019-03-10T10:58:16.282Z,1.6
2019-03-10T11:01:16.236Z,1.7
2019-03-10T11:04:16.076Z,1.7
2019-03-10T11:07:16.022Z,1.7
2019-03-10T11:10:16.023Z,1.7
2019-03-10T11:13:16.086Z,1.7
2019-03-10T12:02:17.144Z,6.5
2019-03-10T12:05:14.396Z,6.5
2019-03-10T12:08:14.395Z,6.5
2019-03-10T12:11:14.369Z,6.5
2019-03-10T12:14:14.351Z,6.5
2019-03-10T12:17:14.389Z,6.5
2019-03-10T12:20:14.307Z,6.5
2019-03-10T12:23:14.310Z,6.5
2019-03-10T12:26:14.386Z,6.5
2019-03-10T12:29:14.256Z,6.5
2019-03-10T12:32:14.501Z,6.5
2019-03-10T12:35:14.459Z,6.5
2019-03-10T12:38:14.433Z,6.5
2019-03-10T12:41:14.529Z,6.5
2019-03-10T12:44:14.374Z,6.5
2019-03-10T12:47:14.298Z,6.5
2019-03-10T12:50:14.475Z,6.5
2019-03-10T12:53:14.410Z,6.5
2019-03-10T12:56:14.392Z,6.5
2019-03-10T12:59:14.639Z,6.5
2019-03-10T13:02:14.336Z,5
2019-03-10T13:05:14.710Z,5
2019-03-10T13:08:14.387Z,5
2019-03-10T13:11:14.298Z,5
2019-03-10T13:14:14.428Z,5
2019-03-10T13:17:14.308Z,5
2019-03-10T13:20:14.493Z,5
2019-03-10T13:23:14.423Z,5
2019-03-10T13:26:14.468Z,5
2019-03-10T13:29:14.364Z,5
2019-03-10T13:32:14.456Z,5
2019-03-10T13:35:14.566Z,5
2019-03-10T13:38:14.500Z,5
2019-03-10T13:41:14.408Z,5
2019-03-10T13:44:14.414Z,5
2019-03-10T13:47:14.299Z,5
2019-03-10T13:50:14.382Z,5
2019-03-10T13:53:14.197Z,5
2019-03-10T13:56:14.569Z,5
2019-03-10T13:59:14.411Z,5
2019-03-10T14:02:14.482Z,3.9
2019-03-10T14:05:14.372Z,3.9
2019-03-10T14:08:14.409Z,3.9
2019-03-10T14:11:14.771Z,3.9
2019-03-10T14:14:14.375Z,3.9
2019-03-10T14:17:14.265Z,3.9
2019-03-10T14:20:14.270Z,3.9
2019-03-10T16:02:30.821Z,2.4
2019-03-10T16:05:33.560Z,2.4
2019-03-10T16:08:30.968Z,2.4
2019-03-10T16:11:30.935Z,2.4
2019-03-10T16:14:31.045Z,2.4
2019-03-10T16:17:31.099Z,2.4
2019-03-10T16:20:31.091Z,2.4
2019-03-10T16:23:31.005Z,2.4
2019-03-10T16:26:31.053Z,2.4
2019-03-10T16:29:30.879Z,2.4
2019-03-10T16:32:30.909Z,2.4
2019-03-10T16:35:30.931Z,2.4
2019-03-10T16:38:30.973Z,2.4
2019-03-10T16:41:31.020Z,2.4
2019-03-10T16:44:31.305Z,2.4
2019-03-10T17:00:58.218Z,8.6
2019-03-10T17:03:58.200Z,8.6
2019-03-10T17:06:58.177Z,8.6
2019-03-10T17:09:58.261Z,8.6
2019-03-10T17:12:58.154Z,8.6
2019-03-10T17:15:58.231Z,8.6
2019-03-10T17:18:58.178Z,8.6
2019-03-10T17:21:58.213Z,8.6
2019-03-10T17:24:58.297Z,8.6
2019-03-10T17:27:58.239Z,8.6
2019-03-10T17:30:58.265Z,8.6
2019-03-10T17:33:58.312Z,8.6
2019-03-10T17:36:58.247Z,8.6
2019-03-10T17:39:58.334Z,8.6
2019-03-10T17:42:58.364Z,8.6
2019-03-10T17:45:58.337Z,8.6
2019-03-10T17:48:58.453Z,8.6
2019-03-10T17:51:58.380Z,8.6
2019-03-10T17:54:58.339Z,8.6
2019-03-10T17:57:58.298Z,8.6
2019-03-10T18:00:58.331Z,6.6
2019-03-10T18:03:58.355Z,6.6
2019-03-10T18:06:58.422Z,6.6
2019-03-10T18:09:58.218Z,6.6
2019-03-10T18:12:58.017Z,6.6
2019-03-10T18:15:58.321Z,6.6
2019-03-10T18:18:58.369Z,6.6
2019-03-10T18:21:58.312Z,6.6
2019-03-10T18:24:58.406Z,6.6
2019-03-10T18:27:58.303Z,6.6
2019-03-10T18:30:58.341Z,6.6
2019-03-10T18:33:58.702Z,6.6
2019-03-10T18:36:58.335Z,6.6
2019-03-10T18:39:58.332Z,6.6
2019-03-10T18:42:58.180Z,6.6
2019-03-10T18:45:58.074Z,6.6
2019-03-10T18:48:58.393Z,6.6
2019-03-10T18:51:58.069Z,6.6
2019-03-10T18:54:58.365Z,6.6
2019-03-10T18:57:58.044Z,6.6
2019-03-10T19:00:58.173Z,5.4
2019-03-10T19:03:58.099Z,5.4
2019-03-10T19:06:58.221Z,5.4
2019-03-10T19:09:58.461Z,5.4
2019-03-10T19:12:58.156Z,5.4
2019-03-10T19:15:58.226Z,5.4
2019-03-10T19:18:58.241Z,5.4
2019-03-10T19:21:58.163Z,5.4
2019-03-10T19:24:58.215Z,5.4
2019-03-10T19:27:58.257Z,5.4
2019-03-10T19:30:58.206Z,5.4
2019-03-10T19:33:58.259Z,5.4
2019-03-10T19:36:58.172Z,5.4
2019-03-10T19:39:58.150Z,5.4
2019-03-10T19:42:58.181Z,5.4
2019-03-10T19:45:58.180Z,5.4
2019-03-10T19:48:58.167Z,5.4
2019-03-10T19:51:58.285Z,5.4
2019-03-10T19:54:58.289Z,5.4
2019-03-10T19:57:58.216Z,5.4
2019-03-10T20:00:59.284Z,4.8
2019-03-10T20:03:58.301Z,4.8
2019-03-10T20:06:58.200Z,4.8
2019-03-10T20:09:58.252Z,4.8
2019-03-10T20:12:58.253Z,4.8
2019-03-10T20:15:58.339Z,4.8
2019-03-10T20:18:58.064Z,4.8
2019-03-10T20:21:58.134Z,4.8
2019-03-10T20:24:58.347Z,4.8
2019-03-10T20:27:58.105Z,4.8
2019-03-10T20:30:58.089Z,4.8
2019-03-10T20:33:58.176Z,4.8
2019-03-10T20:36:58.153Z,4.8
2019-03-10T20:39:58.157Z,4.8
2019-03-10T20:42:58.105Z,4.8
2019-03-10T20:45:58.499Z,4.8
2019-03-10T20:48:58.318Z,4.8
2019-03-10T20:51:58.069Z,4.8
2019-03-10T20:54:58.081Z,4.8
2019-03-10T20:57:58.088Z,4.8
2019-03-10T21:00:58.336Z,4.3
2019-03-10T21:03:58.164Z,4.3
2019-03-10T21:06:58.279Z,4.3
2019-03-10T21:09:58.162Z,4.3
2019-03-10T21:12:58.241Z,4.3
2019-03-10T21:15:58.144Z,4.3
2019-03-10T21:18:58.206Z,4.3
2019-03-10T21:21:58.159Z,4.3
2019-03-10T21:24:58.316Z,4.3
2019-03-10T21:27:58.267Z,4.3
2019-03-10T21:30:58.245Z,4.3
2019-03-10T21:33:58.307Z,4.3
2019-03-10T21:36:58.283Z,4.3
2019-03-10T21:39:58.284Z,4.3
2019-03-10T21:42:58.310Z,4.3
2019-03-10T21:45:58.360Z,4.3
2019-03-10T21:48:58.118Z,4.3
2019-03-10T21:51:58.859Z,4.3
2019-03-10T21:54:58.174Z,4.3
2019-03-10T21:57:58.070Z,4.3
2019-03-10T22:00:58.031Z,4
2019-03-10T22:03:58.185Z,4
2019-03-10T22:06:58.110Z,4
2019-03-10T22:09:58.051Z,4
2019-03-10T22:12:58.139Z,4
2019-03-10T22:15:58.139Z,4
2019-03-10T22:18:58.179Z,4
2019-03-10T22:21:58.186Z,4
2019-03-10T22:24:58.166Z,4
2019-03-10T22:27:58.387Z,4
2019-03-10T22:30:58.060Z,4
2019-03-10T22:33:58.076Z,4
2019-03-10T22:36:58.547Z,4
2019-03-10T22:39:58.209Z,4
2019-03-10T22:42:58.091Z,4
2019-03-10T22:45:58.165Z,4
2019-03-10T22:48:58.192Z,4
2019-03-10T22:51:58.211Z,4
2019-03-10T22:54:58.171Z,4
2019-03-10T22:58:00.117Z,4
2019-03-10T23:00:58.212Z,3.7
2019-03-10T23:03:58.288Z,3.7
2019-03-10T23:06:58.201Z,3.7
2019-03-10T23:09:58.018Z,3.7
2019-03-10T23:12:58.003Z,3.7
2019-03-10T23:15:58.101Z,3.7
2019-03-10T23:18:58.026Z,3.7
2019-03-10T23:21:58.002Z,3.7
2019-03-10T23:24:58.089Z,3.7
2019-03-10T23:27:58.053Z,3.7
2019-03-10T23:30:58.306Z,3.7
2019-03-10T23:33:58.006Z,3.7
2019-03-10T23:36:58.138Z,3.7
2019-03-10T23:39:58.151Z,3.7
2019-03-10T23:42:58.492Z,3.7
2019-03-10T23:45:58.074Z,3.7
2019-03-10T23:48:58.128Z,3.7
2019-03-10T23:51:58.104Z,3.7
2019-03-10T23:54:58.139Z,3.7
2019-03-10T23:58:01.075Z,3.7
