createdAt,value
2023-04-24T00:00:50.106Z,16.59
2023-04-24T00:06:03.583Z,16.50
2023-04-24T00:11:06.810Z,16.42
2023-04-24T00:16:10.349Z,16.31
2023-04-24T00:21:13.441Z,16.22
2023-04-24T00:26:16.585Z,16.13
2023-04-24T00:31:20.314Z,16.03
2023-04-24T00:36:23.460Z,15.94
2023-04-24T00:41:26.987Z,15.85
2023-04-24T00:46:30.221Z,15.73
2023-04-24T00:51:35.616Z,15.63
2023-04-24T00:56:38.774Z,15.56
2023-04-24T01:01:43.256Z,15.51
2023-04-24T01:06:46.769Z,15.43
2023-04-24T01:11:51.114Z,15.34
2023-04-24T01:16:54.212Z,15.26
2023-04-24T01:22:00.119Z,15.19
2023-04-24T01:27:03.505Z,15.11
2023-04-24T01:32:06.998Z,15.03
2023-04-24T01:37:10.051Z,14.94
2023-04-24T01:42:14.281Z,14.86
2023-04-24T01:47:17.675Z,14.78
2023-04-24T01:52:20.921Z,14.70
2023-04-24T01:57:25.281Z,14.61
2023-04-24T02:02:31.159Z,14.52
2023-04-24T02:07:34.764Z,14.46
2023-04-24T02:12:38.132Z,14.39
2023-04-24T02:17:41.371Z,14.34
2023-04-24T02:22:44.444Z,14.28
2023-04-24T02:27:47.544Z,14.23
2023-04-24T02:32:50.893Z,14.17
2023-04-24T02:37:54.823Z,14.11
2023-04-24T02:43:00.609Z,14.07
2023-04-24T02:48:04.419Z,14.02
2023-04-24T02:53:07.785Z,13.96
2023-04-24T02:58:11.994Z,13.91
2023-04-24T03:03:18.154Z,13.82
2023-04-24T03:08:21.341Z,13.71
2023-04-24T03:13:25.333Z,13.61
2023-04-24T03:18:31.300Z,13.55
2023-04-24T03:25:29.673Z,13.45
2023-04-24T03:30:32.995Z,13.41
2023-04-24T03:35:37.554Z,13.35
2023-04-24T03:40:44.628Z,13.31
2023-04-24T03:46:10.571Z,13.28
2023-04-24T03:51:17.565Z,13.25
2023-04-24T03:56:23.808Z,13.20
2023-04-24T04:01:27.054Z,13.16
2023-04-24T04:06:40.192Z,13.12
2023-04-24T04:11:43.435Z,13.11
2023-04-24T04:16:46.726Z,13.08
2023-04-24T04:21:55.149Z,13.07
2023-04-24T04:27:04.562Z,13.08
2023-04-24T04:32:13.883Z,13.10
2023-04-24T04:37:17.538Z,13.11
2023-04-24T04:42:30.290Z,13.14
2023-04-24T04:47:33.689Z,13.19
2023-04-24T04:52:38.142Z,13.25
2023-04-24T04:58:02.200Z,13.36
2023-04-24T05:03:19.869Z,13.47
2023-04-24T05:08:28.009Z,13.60
2023-04-24T05:13:40.395Z,13.73
2023-04-24T05:18:49.791Z,13.87
2023-04-24T05:23:55.179Z,14.03
2023-04-24T05:29:20.360Z,14.24
2023-04-24T05:34:24.052Z,14.46
2023-04-24T05:39:31.298Z,14.68
2023-04-24T05:44:36.289Z,14.89
2023-04-24T05:49:39.263Z,15.07
2023-04-24T05:54:42.393Z,15.23
2023-04-24T05:59:46.622Z,15.39
2023-04-24T06:04:51.120Z,15.54
2023-04-24T06:09:54.576Z,15.70
2023-04-24T06:14:58.685Z,15.84
2023-04-24T06:20:26.657Z,16.00
2023-04-24T06:25:29.797Z,16.13
2023-04-24T06:30:33.476Z,16.27
2023-04-24T06:35:37.744Z,16.42
2023-04-24T06:40:41.484Z,16.57
2023-04-24T06:45:45.206Z,16.72
2023-04-24T06:50:51.568Z,16.88
2023-04-24T06:55:54.582Z,17.02
2023-04-24T07:00:57.571Z,17.16
2023-04-24T07:06:00.660Z,17.31
2023-04-24T07:11:04.215Z,17.59
2023-04-24T07:16:07.371Z,18.00
2023-04-24T07:21:10.687Z,18.42
2023-04-24T07:26:15.912Z,18.81
2023-04-24T07:31:19.034Z,19.05
2023-04-24T07:36:22.189Z,19.18
2023-04-24T07:41:25.702Z,19.29
2023-04-24T07:46:31.180Z,19.31
2023-04-24T07:51:39.263Z,19.42
2023-04-24T07:56:44.021Z,19.69
2023-04-24T08:01:47.117Z,19.80
2023-04-24T08:06:50.140Z,19.99
2023-04-24T08:11:54.363Z,20.04
2023-04-24T08:16:57.582Z,20.09
2023-04-24T08:22:00.539Z,20.14
2023-04-24T08:27:03.914Z,20.20
2023-04-24T08:32:08.031Z,20.25
2023-04-24T08:37:11.273Z,20.28
2023-04-24T08:42:15.943Z,20.36
2023-04-24T08:47:20.492Z,20.48
2023-04-24T08:52:24.182Z,20.63
2023-04-24T08:57:27.970Z,20.80
2023-04-24T09:02:32.211Z,20.95
2023-04-24T09:07:47.398Z,21.09
2023-04-24T09:12:52.128Z,21.24
2023-04-24T09:17:55.170Z,21.35
2023-04-24T09:22:59.872Z,21.40
2023-04-24T09:28:04.794Z,21.44
2023-04-24T09:33:14.863Z,21.48
2023-04-24T09:38:18.060Z,21.58
2023-04-24T09:43:21.271Z,21.74
2023-04-24T09:48:38.290Z,21.90
2023-04-24T09:53:46.471Z,22.05
2023-04-24T09:58:49.840Z,22.11
2023-04-24T10:03:52.962Z,22.23
2023-04-24T10:08:57.493Z,22.40
2023-04-24T10:14:00.761Z,22.60
2023-04-24T10:19:04.840Z,22.86
2023-04-24T10:24:08.688Z,23.05
2023-04-24T10:29:14.213Z,23.23
2023-04-24T10:34:26.203Z,23.40
2023-04-24T10:39:30.324Z,23.48
2023-04-24T10:44:38.179Z,23.58
2023-04-24T10:49:41.533Z,23.71
2023-04-24T10:54:48.503Z,23.58
2023-04-24T11:00:13.785Z,23.37
2023-04-24T11:05:19.655Z,23.25
2023-04-24T11:10:29.005Z,23.24
2023-04-24T11:15:32.090Z,23.31
2023-04-24T11:20:35.432Z,23.25
2023-04-24T11:25:38.630Z,23.22
2023-04-24T11:30:41.735Z,23.29
2023-04-24T11:35:45.028Z,23.38
2023-04-24T11:40:50.527Z,23.56
2023-04-24T11:45:54.067Z,23.72
2023-04-24T11:50:57.812Z,23.93
2023-04-24T11:56:05.094Z,24.07
2023-04-24T12:01:08.190Z,23.93
2023-04-24T12:06:13.202Z,23.88
2023-04-24T12:11:17.877Z,23.94
2023-04-24T12:16:20.967Z,23.99
2023-04-24T12:21:26.185Z,23.87
2023-04-24T12:26:30.195Z,23.69
2023-04-24T12:31:33.855Z,23.55
2023-04-24T12:36:37.152Z,23.32
2023-04-24T12:41:52.140Z,23.08
2023-04-24T12:46:55.147Z,22.97
2023-04-24T12:51:58.187Z,22.87
2023-04-24T12:57:01.435Z,22.81
2023-04-24T13:02:04.623Z,22.70
2023-04-24T13:07:07.700Z,22.53
2023-04-24T13:12:12.075Z,22.26
2023-04-24T13:17:15.412Z,21.93
2023-04-24T13:25:36.033Z,21.40
2023-04-24T13:30:39.570Z,21.11
2023-04-24T13:35:42.687Z,20.90
2023-04-24T13:40:45.861Z,20.68
2023-04-24T13:45:49.109Z,20.54
2023-04-24T13:50:52.308Z,20.47
2023-04-24T13:55:55.846Z,20.39
2023-04-24T14:00:59.127Z,20.31
2023-04-24T14:06:02.500Z,20.25
2023-04-24T14:11:05.758Z,20.18
2023-04-24T14:16:09.571Z,20.08
2023-04-24T14:21:12.785Z,20.04
2023-04-24T14:26:16.193Z,20.01
2023-04-24T14:31:20.184Z,19.89
2023-04-24T14:36:23.560Z,19.79
2023-04-24T14:41:26.542Z,19.75
2023-04-24T14:46:31.546Z,19.68
2023-04-24T14:51:34.654Z,19.65
2023-04-24T14:56:37.839Z,19.60
2023-04-24T15:01:40.985Z,19.55
2023-04-24T15:06:44.032Z,19.48
2023-04-24T15:11:47.617Z,19.41
2023-04-24T15:16:51.598Z,19.30
2023-04-24T15:21:55.491Z,19.25
2023-04-24T15:27:00.917Z,19.23
2023-04-24T15:32:04.510Z,19.22
2023-04-24T15:37:07.801Z,19.22
2023-04-24T15:42:10.860Z,19.19
2023-04-24T15:47:15.237Z,19.20
2023-04-24T15:52:18.306Z,19.24
2023-04-24T15:57:21.511Z,19.28
2023-04-24T16:02:24.761Z,19.28
2023-04-24T16:07:28.135Z,19.18
2023-04-24T16:12:31.309Z,19.09
2023-04-24T16:17:34.472Z,19.00
2023-04-24T16:22:39.869Z,18.93
2023-04-24T16:27:43.601Z,18.84
2023-04-24T16:32:49.217Z,18.77
2023-04-24T16:37:52.295Z,18.68
2023-04-24T16:42:55.720Z,18.58
2023-04-24T16:47:59.015Z,18.52
2023-04-24T17:25:25.897Z,18.08
2023-04-24T17:30:29.258Z,18.03
2023-04-24T17:35:32.715Z,17.96
2023-04-24T17:40:38.712Z,17.90
2023-04-24T17:45:42.670Z,17.88
2023-04-24T17:50:46.359Z,17.87
2023-04-24T17:55:49.848Z,17.84
2023-04-24T18:00:52.966Z,17.84
2023-04-24T18:05:56.155Z,17.82
2023-04-24T18:10:59.223Z,17.78
2023-04-24T20:25:37.675Z,16.88
2023-04-24T20:30:41.488Z,16.84
2023-04-24T20:35:44.770Z,16.81
2023-04-24T20:45:56.009Z,16.75
2023-04-24T20:50:59.536Z,16.73
2023-04-24T20:56:03.792Z,16.71
2023-04-24T21:01:07.369Z,16.68
2023-04-24T21:06:11.424Z,16.67
2023-04-24T21:11:15.043Z,16.67
2023-04-24T21:16:18.484Z,16.66
2023-04-24T21:21:22.592Z,16.66
2023-04-24T21:26:26.622Z,16.64
2023-04-24T21:31:31.230Z,16.57
2023-04-24T21:36:36.637Z,16.53
2023-04-24T21:41:40.002Z,16.52
2023-04-24T21:46:44.638Z,16.52
2023-04-24T21:51:47.972Z,16.44
2023-04-24T21:56:51.276Z,16.39
2023-04-24T22:01:54.611Z,16.35
2023-04-24T22:06:58.239Z,16.31
2023-04-24T22:12:02.040Z,16.27
2023-04-24T22:17:05.282Z,16.24
2023-04-24T22:22:08.644Z,16.19
2023-04-24T22:27:11.951Z,16.12
2023-04-24T22:32:15.262Z,16.05
2023-04-24T22:37:18.454Z,15.96
2023-04-24T22:42:21.649Z,15.90
2023-04-24T22:47:25.005Z,16.22
2023-04-24T22:52:29.084Z,18.45
2023-04-24T22:57:32.480Z,19.43
2023-04-24T23:02:35.838Z,18.35
2023-04-24T23:07:39.461Z,17.67
2023-04-24T23:12:43.914Z,17.18
2023-04-24T23:17:47.264Z,16.84
2023-04-24T23:22:51.099Z,16.56
2023-04-24T23:27:54.706Z,16.98
2023-04-24T23:32:58.128Z,19.15
2023-04-24T23:38:01.962Z,19.86
2023-04-24T23:43:07.879Z,18.62
2023-04-24T23:48:11.846Z,17.85
2023-04-24T23:53:14.960Z,17.36
2023-04-24T23:58:18.116Z,16.97
