createdAt,value
2022-10-15T00:01:22.105Z,12.5
2022-10-15T00:07:22.608Z,12.5
2022-10-15T00:13:22.005Z,12.6
2022-10-15T00:19:21.997Z,12.6
2022-10-15T00:25:22.017Z,12.7
2022-10-15T00:31:22.000Z,12.8
2022-10-15T00:37:22.007Z,12.8
2022-10-15T00:43:22.014Z,12.8
2022-10-15T00:49:21.988Z,12.7
2022-10-15T00:55:22.018Z,12.7
2022-10-15T01:01:22.095Z,12.6
2022-10-15T01:07:22.016Z,12.4
2022-10-15T01:13:21.987Z,12.4
2022-10-15T01:19:22.035Z,12.1
2022-10-15T01:25:22.007Z,12.1
2022-10-15T01:31:21.982Z,12.2
2022-10-15T01:37:22.515Z,12.1
2022-10-15T01:49:22.004Z,12.1
2022-10-15T01:55:22.043Z,12.2
2022-10-15T02:01:22.084Z,12.1
2022-10-15T02:07:22.010Z,12
2022-10-15T02:13:22.027Z,12
2022-10-15T02:19:22.018Z,12.1
2022-10-15T02:25:22.023Z,12
2022-10-15T02:31:22.041Z,12.2
2022-10-15T02:37:22.052Z,12.4
2022-10-15T02:43:22.007Z,12.1
2022-10-15T02:49:22.033Z,12.3
2022-10-15T02:55:22.017Z,12.4
2022-10-15T03:01:22.128Z,12.4
2022-10-15T03:07:22.302Z,12.4
2022-10-15T03:13:22.036Z,12.5
2022-10-15T03:19:22.022Z,12.6
2022-10-15T03:25:22.048Z,12.5
2022-10-15T03:31:22.030Z,12.5
2022-10-15T03:37:22.365Z,12.6
2022-10-15T03:43:22.043Z,12.5
2022-10-15T03:49:22.021Z,12.7
2022-10-15T03:55:22.014Z,12.6
2022-10-15T04:01:22.166Z,12.4
2022-10-15T04:07:22.022Z,12.2
2022-10-15T04:13:22.009Z,12.2
2022-10-15T04:19:22.154Z,12.2
2022-10-15T04:25:22.012Z,12.1
2022-10-15T04:31:22.024Z,12.1
2022-10-15T04:37:22.317Z,12.1
2022-10-15T04:43:22.005Z,12
2022-10-15T04:49:22.043Z,12
2022-10-15T04:55:22.041Z,11.9
2022-10-15T05:01:22.061Z,11.8
2022-10-15T05:07:22.486Z,12
2022-10-15T05:13:22.053Z,11.9
2022-10-15T05:19:22.021Z,12
2022-10-15T05:25:22.044Z,12.1
2022-10-15T05:31:22.063Z,12.2
2022-10-15T05:37:22.374Z,12.1
2022-10-15T05:43:22.029Z,12.1
2022-10-15T05:49:22.052Z,12
2022-10-15T05:55:22.054Z,12
2022-10-15T06:01:22.037Z,11.9
2022-10-15T06:07:22.373Z,11.8
2022-10-15T06:13:22.091Z,11.8
2022-10-15T06:19:22.023Z,11.8
2022-10-15T06:25:22.060Z,11.8
2022-10-15T06:31:22.051Z,11.7
2022-10-15T06:37:22.511Z,11.8
2022-10-15T06:43:22.102Z,11.7
2022-10-15T06:49:22.037Z,11.8
2022-10-15T06:55:22.011Z,11.9
2022-10-15T07:01:22.051Z,12.1
2022-10-15T07:07:22.023Z,13.7
2022-10-15T07:13:22.033Z,13.4
2022-10-15T07:19:22.146Z,12.9
2022-10-15T07:25:22.049Z,12.7
2022-10-15T07:31:22.056Z,12.4
2022-10-15T07:37:22.081Z,12.8
2022-10-15T07:43:22.068Z,13.5
2022-10-15T07:49:22.032Z,13.7
2022-10-15T07:55:22.239Z,13.7
2022-10-15T08:01:22.058Z,13.7
2022-10-15T08:07:22.035Z,13.5
2022-10-15T08:13:22.082Z,14.6
2022-10-15T08:19:22.028Z,14.9
2022-10-15T08:25:22.074Z,14.6
2022-10-15T08:31:22.079Z,14.4
2022-10-15T08:37:22.070Z,14.2
2022-10-15T08:43:22.055Z,13.8
2022-10-15T08:49:22.076Z,13.8
2022-10-15T08:55:22.036Z,13.8
2022-10-15T09:01:22.036Z,13.8
2022-10-15T09:07:22.399Z,13.7
2022-10-15T09:13:22.068Z,14
2022-10-15T09:19:22.051Z,14.3
2022-10-15T09:25:22.080Z,14.5
2022-10-15T09:31:22.061Z,14.8
2022-10-15T09:37:22.058Z,14.5
2022-10-15T09:43:22.085Z,14.5
2022-10-15T09:49:22.055Z,15.5
2022-10-15T09:55:22.058Z,15
2022-10-15T10:01:22.101Z,14.9
2022-10-15T10:07:22.034Z,14.8
2022-10-15T10:13:22.072Z,15.3
2022-10-15T10:19:22.092Z,15.4
2022-10-15T10:25:22.038Z,15
2022-10-15T10:31:22.083Z,14.9
2022-10-15T10:37:22.596Z,15.5
2022-10-15T10:43:22.055Z,15.6
2022-10-15T10:49:22.086Z,15.4
2022-10-15T10:55:22.101Z,15.2
2022-10-15T11:01:22.122Z,15.2
2022-10-15T11:07:22.507Z,15.7
2022-10-15T11:13:22.124Z,14.8
2022-10-15T11:19:50.254Z,15.3
2022-10-15T11:25:22.071Z,14.9
2022-10-15T11:37:22.138Z,15.4
2022-10-15T11:43:22.072Z,15
2022-10-15T11:49:22.136Z,15.1
2022-10-15T11:55:22.103Z,14.8
2022-10-15T12:01:22.080Z,15
2022-10-15T12:07:22.083Z,15.1
2022-10-15T12:13:22.070Z,15.3
2022-10-15T12:19:22.085Z,15.2
2022-10-15T12:25:22.131Z,15.5
2022-10-15T12:31:22.073Z,15.4
2022-10-15T12:37:22.433Z,15.4
2022-10-15T12:43:22.181Z,15.5
2022-10-15T12:49:22.098Z,15.5
2022-10-15T12:55:22.067Z,15.5
2022-10-15T13:01:22.208Z,15.8
2022-10-15T13:07:22.526Z,16
2022-10-15T13:13:22.119Z,15.9
2022-10-15T13:19:22.105Z,15.8
2022-10-15T13:25:22.082Z,16.2
2022-10-15T13:31:24.701Z,15.8
2022-10-15T13:37:22.152Z,15.3
2022-10-15T13:43:22.098Z,15.6
2022-10-15T13:49:23.186Z,15.5
2022-10-15T13:55:22.126Z,15.5
2022-10-15T14:01:22.099Z,15.8
2022-10-15T14:07:22.450Z,15.6
2022-10-15T14:13:22.112Z,15.7
2022-10-15T14:19:22.105Z,15.3
2022-10-15T14:25:22.107Z,15.5
2022-10-15T14:31:22.121Z,15.6
2022-10-15T14:37:22.441Z,15.2
2022-10-15T14:43:22.151Z,15.5
2022-10-15T14:49:22.144Z,15.5
2022-10-15T14:55:22.105Z,15.3
2022-10-15T15:01:22.108Z,15.4
2022-10-15T15:07:22.156Z,15.4
2022-10-15T15:13:22.119Z,15.4
2022-10-15T15:19:22.096Z,15.6
2022-10-15T15:25:22.152Z,16.1
2022-10-15T15:31:22.115Z,16
2022-10-15T15:37:22.123Z,15.7
2022-10-15T15:43:22.124Z,15.5
2022-10-15T15:49:22.122Z,15.6
2022-10-15T15:55:22.091Z,15.5
2022-10-15T16:01:22.211Z,15.6
2022-10-15T16:07:23.903Z,15.5
2022-10-15T16:13:22.132Z,15.5
2022-10-15T16:19:22.146Z,14.9
2022-10-15T16:25:24.145Z,14.7
2022-10-15T16:31:25.195Z,14.6
2022-10-15T16:37:22.428Z,14.5
2022-10-15T16:43:22.122Z,14.3
2022-10-15T16:49:22.127Z,14.3
2022-10-15T16:55:22.139Z,14.5
2022-10-15T17:01:22.164Z,14.6
2022-10-15T17:07:22.399Z,14.6
2022-10-15T17:13:22.168Z,14.2
2022-10-15T17:19:22.119Z,14.4
2022-10-15T17:25:22.134Z,14.4
2022-10-15T17:31:22.132Z,14.5
2022-10-15T17:37:22.251Z,14.3
2022-10-15T17:43:22.120Z,14.1
2022-10-15T17:49:22.157Z,14
2022-10-15T17:55:22.108Z,13.9
2022-10-15T18:01:33.553Z,13.8
2022-10-15T18:07:22.518Z,13.7
2022-10-15T18:13:22.184Z,13.5
2022-10-15T18:19:22.142Z,13.6
2022-10-15T18:25:22.155Z,13.7
2022-10-15T18:31:22.138Z,13.6
2022-10-15T18:37:22.395Z,13.5
2022-10-15T18:43:22.175Z,13.6
2022-10-15T18:49:22.143Z,13.6
2022-10-15T18:55:22.142Z,13.5
2022-10-15T19:01:24.590Z,13.6
2022-10-15T19:07:22.158Z,13.5
2022-10-15T19:13:22.156Z,13.4
2022-10-15T19:19:22.172Z,13.3
2022-10-15T19:25:22.136Z,13.3
2022-10-15T19:31:22.147Z,13.2
2022-10-15T19:37:22.525Z,13.1
2022-10-15T19:43:22.155Z,13
2022-10-15T19:49:22.172Z,13.1
2022-10-15T19:55:22.167Z,12.9
2022-10-15T20:01:22.221Z,12.9
2022-10-15T20:07:22.144Z,13
2022-10-15T20:13:22.163Z,12.9
2022-10-15T20:19:22.155Z,13
2022-10-15T20:25:22.150Z,13
2022-10-15T20:31:22.182Z,13.1
2022-10-15T20:37:22.174Z,12.9
2022-10-15T20:43:22.140Z,12.9
2022-10-15T20:49:22.182Z,12.8
2022-10-15T20:55:22.161Z,12.9
2022-10-15T21:01:22.164Z,12.9
2022-10-15T21:13:22.157Z,13.2
2022-10-15T21:19:22.143Z,13.4
2022-10-15T21:25:22.182Z,13.5
2022-10-15T21:31:22.183Z,13.5
2022-10-15T21:37:22.225Z,13.4
2022-10-15T21:43:22.187Z,13.5
2022-10-15T21:49:22.151Z,13.3
2022-10-15T21:55:22.158Z,13.3
2022-10-15T22:01:22.263Z,13.3
2022-10-15T22:07:22.441Z,13.3
2022-10-15T22:13:22.193Z,13.2
2022-10-15T22:19:22.214Z,13.1
2022-10-15T22:25:22.166Z,13.1
2022-10-15T22:31:22.164Z,12.8
2022-10-15T22:37:22.181Z,13
2022-10-15T22:43:22.188Z,12.9
2022-10-15T22:49:22.173Z,12.9
2022-10-15T22:55:22.179Z,12.7
2022-10-15T23:01:22.236Z,12.6
2022-10-15T23:07:22.175Z,12.5
2022-10-15T23:13:22.168Z,12.5
2022-10-15T23:19:22.278Z,12.6
2022-10-15T23:25:22.172Z,12.7
2022-10-15T23:31:22.189Z,12.8
2022-10-15T23:37:22.210Z,12.8
2022-10-15T23:43:22.181Z,12.9
2022-10-15T23:49:22.183Z,12.8
2022-10-15T23:55:22.164Z,12.8
