createdAt,value
2023-05-10T00:01:48.028Z,2.80
2023-05-10T00:04:34.579Z,2.90
2023-05-10T00:07:20.659Z,3.03
2023-05-10T00:10:08.948Z,2.77
2023-05-10T00:12:55.215Z,2.90
2023-05-10T00:15:41.747Z,3.67
2023-05-10T00:18:28.418Z,2.60
2023-05-10T00:21:14.590Z,3.27
2023-05-10T00:24:00.817Z,2.90
2023-05-10T00:26:48.441Z,3.47
2023-05-10T00:29:34.929Z,3.17
2023-05-10T00:32:21.816Z,3.27
2023-05-10T00:35:08.570Z,2.63
2023-05-10T00:37:55.608Z,2.83
2023-05-10T00:40:42.905Z,3.30
2023-05-10T00:43:31.033Z,2.80
2023-05-10T00:46:17.858Z,3.13
2023-05-10T00:49:04.442Z,2.83
2023-05-10T00:51:51.261Z,2.90
2023-05-10T00:54:38.253Z,2.87
2023-05-10T00:57:24.579Z,2.77
2023-05-10T01:00:18.888Z,2.70
2023-05-10T01:03:05.409Z,3.00
2023-05-10T01:05:51.941Z,3.03
2023-05-10T01:08:38.488Z,3.23
2023-05-10T01:11:25.064Z,2.83
2023-05-10T01:14:11.572Z,2.80
2023-05-10T01:16:59.474Z,3.13
2023-05-10T01:19:45.925Z,2.57
2023-05-10T01:22:44.294Z,2.83
2023-05-10T01:25:48.755Z,2.80
2023-05-10T01:28:41.208Z,2.80
2023-05-10T01:31:44.149Z,2.70
2023-05-10T01:34:35.404Z,2.50
2023-05-10T01:37:23.211Z,3.03
2023-05-10T01:40:12.634Z,2.73
2023-05-10T01:43:02.270Z,2.50
2023-05-10T01:45:52.939Z,2.90
2023-05-10T01:48:40.106Z,3.03
2023-05-10T01:51:29.678Z,3.03
2023-05-10T01:54:16.401Z,3.53
2023-05-10T01:57:05.855Z,3.80
2023-05-10T01:59:52.936Z,3.70
2023-05-10T02:02:41.046Z,3.33
2023-05-10T02:05:28.386Z,3.27
2023-05-10T02:08:18.501Z,3.17
2023-05-10T02:11:05.368Z,3.30
2023-05-10T02:13:52.636Z,3.20
2023-05-10T02:16:40.245Z,3.40
2023-05-10T02:19:27.385Z,3.47
2023-05-10T02:22:13.885Z,3.30
2023-05-10T02:25:02.647Z,2.40
2023-05-10T02:27:49.639Z,3.30
2023-05-10T02:30:36.940Z,3.40
2023-05-10T02:33:24.028Z,3.57
2023-05-10T02:36:11.434Z,4.57
2023-05-10T02:38:58.302Z,3.57
2023-05-10T02:41:47.621Z,3.60
2023-05-10T02:44:34.449Z,3.23
2023-05-10T02:47:21.554Z,5.63
2023-05-10T02:50:08.463Z,4.90
2023-05-10T02:52:56.692Z,7.90
2023-05-10T02:55:44.090Z,16.07
2023-05-10T02:58:32.413Z,16.00
2023-05-10T03:01:18.882Z,10.80
2023-05-10T03:04:05.547Z,8.50
2023-05-10T03:06:52.289Z,7.83
2023-05-10T03:09:38.814Z,8.57
2023-05-10T03:12:29.184Z,8.53
2023-05-10T03:15:24.517Z,7.80
2023-05-10T03:18:12.857Z,6.07
2023-05-10T03:21:00.471Z,5.23
2023-05-10T03:23:48.635Z,3.73
2023-05-10T03:26:36.027Z,4.67
2023-05-10T03:29:22.570Z,4.20
2023-05-10T03:32:10.400Z,3.83
2023-05-10T03:34:56.794Z,3.77
2023-05-10T03:37:43.147Z,3.63
2023-05-10T03:40:32.511Z,3.97
2023-05-10T03:43:18.930Z,3.67
2023-05-10T03:46:05.386Z,3.00
2023-05-10T03:48:53.388Z,4.50
2023-05-10T03:51:39.568Z,3.63
2023-05-10T03:54:26.451Z,3.63
2023-05-10T03:57:12.728Z,3.70
2023-05-10T03:59:59.395Z,3.33
2023-05-10T04:02:46.346Z,3.93
2023-05-10T04:05:34.450Z,3.57
2023-05-10T04:08:20.975Z,5.00
2023-05-10T04:11:08.635Z,5.03
2023-05-10T04:13:54.745Z,3.77
2023-05-10T04:16:41.141Z,4.20
2023-05-10T04:19:31.050Z,4.23
2023-05-10T04:22:19.174Z,4.13
2023-05-10T04:25:06.456Z,4.07
2023-05-10T04:27:53.963Z,4.10
2023-05-10T04:30:41.482Z,3.70
2023-05-10T04:33:28.071Z,3.53
2023-05-10T04:36:14.527Z,3.60
2023-05-10T04:39:03.766Z,3.50
2023-05-10T04:41:49.854Z,3.57
2023-05-10T04:44:36.454Z,3.40
2023-05-10T04:47:22.683Z,3.20
2023-05-10T04:50:09.723Z,3.63
2023-05-10T04:52:56.298Z,3.40
2023-05-10T04:55:43.729Z,3.57
2023-05-10T04:58:30.568Z,3.20
2023-05-10T05:01:16.730Z,3.40
2023-05-10T05:04:03.201Z,3.37
2023-05-10T05:06:51.110Z,3.47
2023-05-10T05:09:39.632Z,3.20
2023-05-10T05:12:27.420Z,3.37
2023-05-10T05:15:13.836Z,3.10
2023-05-10T05:18:00.491Z,3.53
2023-05-10T05:20:47.515Z,3.47
2023-05-10T05:23:34.059Z,3.33
2023-05-10T05:26:20.545Z,3.00
2023-05-10T05:29:08.321Z,3.13
2023-05-10T05:31:55.639Z,3.23
2023-05-10T05:34:42.772Z,3.63
2023-05-10T05:37:29.325Z,3.20
2023-05-10T05:40:16.028Z,3.13
2023-05-10T05:43:02.791Z,3.63
2023-05-10T05:45:50.736Z,3.67
2023-05-10T05:48:37.114Z,2.87
2023-05-10T05:51:23.653Z,2.90
2023-05-10T05:54:10.724Z,3.50
2023-05-10T05:56:59.253Z,2.40
2023-05-10T05:59:47.542Z,3.13
2023-05-10T06:02:35.753Z,3.20
2023-05-10T06:05:22.446Z,3.00
2023-05-10T06:08:08.897Z,2.77
2023-05-10T06:10:55.864Z,3.30
2023-05-10T06:13:43.216Z,2.80
2023-05-10T06:16:29.663Z,3.37
2023-05-10T06:19:17.636Z,2.83
2023-05-10T06:22:04.524Z,2.93
2023-05-10T06:24:50.978Z,3.30
2023-05-10T06:27:37.671Z,2.63
2023-05-10T06:30:28.327Z,3.17
2023-05-10T06:33:14.620Z,3.07
2023-05-10T06:36:03.308Z,2.70
2023-05-10T06:38:49.871Z,2.60
2023-05-10T06:41:36.410Z,2.60
2023-05-10T06:44:23.032Z,2.73
2023-05-10T06:47:09.720Z,3.00
2023-05-10T06:49:55.878Z,2.37
2023-05-10T06:52:44.177Z,2.40
2023-05-10T06:55:30.978Z,2.87
2023-05-10T06:58:17.780Z,3.43
2023-05-10T07:01:05.205Z,3.00
2023-05-10T07:03:51.718Z,2.57
2023-05-10T07:06:38.248Z,2.60
2023-05-10T07:09:26.106Z,2.80
2023-05-10T07:12:14.741Z,2.67
2023-05-10T07:15:01.709Z,3.60
2023-05-10T07:17:48.193Z,2.40
2023-05-10T07:20:34.536Z,2.47
2023-05-10T07:23:21.276Z,3.10
2023-05-10T07:26:10.542Z,2.97
2023-05-10T07:28:56.926Z,3.40
2023-05-10T07:31:43.903Z,2.47
2023-05-10T07:34:31.274Z,2.20
2023-05-10T07:37:17.946Z,2.70
2023-05-10T07:40:04.784Z,3.00
2023-05-10T07:42:52.955Z,9.93
2023-05-10T07:45:39.604Z,3.87
2023-05-10T07:48:26.154Z,2.40
2023-05-10T07:51:13.158Z,2.50
2023-05-10T07:53:59.295Z,2.60
2023-05-10T07:56:48.300Z,2.33
2023-05-10T07:59:36.323Z,2.30
2023-05-10T08:02:22.842Z,2.50
2023-05-10T08:05:09.367Z,2.33
2023-05-10T08:07:55.939Z,2.60
2023-05-10T08:10:42.445Z,2.83
2023-05-10T08:13:29.108Z,2.50
2023-05-10T08:16:17.953Z,3.17
2023-05-10T08:19:04.503Z,2.27
2023-05-10T08:21:50.992Z,2.40
2023-05-10T08:24:39.436Z,2.73
2023-05-10T08:27:26.035Z,2.80
2023-05-10T08:30:13.112Z,2.00
2023-05-10T08:33:00.441Z,2.40
2023-05-10T08:35:46.750Z,2.37
2023-05-10T08:38:33.261Z,2.20
2023-05-10T08:41:19.943Z,2.27
2023-05-10T08:44:07.270Z,2.07
2023-05-10T08:46:55.790Z,2.27
2023-05-10T08:49:43.974Z,1.93
2023-05-10T08:52:30.992Z,2.23
2023-05-10T08:55:17.748Z,2.00
2023-05-10T08:58:04.467Z,2.30
2023-05-10T09:00:52.003Z,2.57
2023-05-10T09:03:40.544Z,2.30
2023-05-10T09:06:29.825Z,2.60
2023-05-10T09:09:17.205Z,2.10
2023-05-10T09:12:03.827Z,2.23
2023-05-10T09:14:52.623Z,2.53
2023-05-10T09:17:39.259Z,2.27
2023-05-10T09:20:26.242Z,2.30
2023-05-10T09:23:13.911Z,1.97
2023-05-10T09:26:06.681Z,2.30
2023-05-10T09:28:53.273Z,2.47
2023-05-10T09:31:47.458Z,2.37
2023-05-10T09:34:38.331Z,2.40
2023-05-10T09:37:31.598Z,2.30
2023-05-10T09:40:20.199Z,1.90
2023-05-10T09:43:08.187Z,3.00
2023-05-10T09:45:54.411Z,2.27
2023-05-10T09:48:43.728Z,1.97
2023-05-10T09:51:30.418Z,2.33
2023-05-10T09:54:17.513Z,2.10
2023-05-10T09:57:06.085Z,1.73
2023-05-10T09:59:54.663Z,1.93
2023-05-10T10:02:41.412Z,2.00
2023-05-10T10:05:30.395Z,2.40
2023-05-10T10:08:17.709Z,2.37
2023-05-10T10:11:04.818Z,2.23
2023-05-10T10:13:52.863Z,2.20
2023-05-10T10:16:45.998Z,2.10
2023-05-10T10:19:42.393Z,2.07
2023-05-10T10:22:28.718Z,2.00
2023-05-10T10:25:16.919Z,2.10
2023-05-10T10:28:10.719Z,3.80
2023-05-10T10:31:04.210Z,2.43
2023-05-10T10:33:58.887Z,2.60
2023-05-10T10:36:46.981Z,2.10
2023-05-10T10:39:33.627Z,1.80
2023-05-10T10:42:34.993Z,1.93
2023-05-10T10:45:22.146Z,1.93
2023-05-10T10:48:25.862Z,2.17
2023-05-10T10:51:12.995Z,1.90
2023-05-10T10:54:10.550Z,1.63
2023-05-10T10:57:11.727Z,1.90
2023-05-10T11:00:17.106Z,1.90
2023-05-10T11:03:07.541Z,2.20
2023-05-10T11:06:02.452Z,2.23
2023-05-10T11:08:50.406Z,1.90
2023-05-10T11:11:37.504Z,3.37
2023-05-10T11:14:24.472Z,2.43
2023-05-10T11:17:26.576Z,2.00
2023-05-10T11:20:16.792Z,1.90
2023-05-10T11:23:16.803Z,2.10
2023-05-10T11:26:03.459Z,1.60
2023-05-10T11:28:50.833Z,1.53
2023-05-10T11:31:37.659Z,1.90
2023-05-10T11:34:27.617Z,1.70
2023-05-10T11:37:13.999Z,1.77
2023-05-10T11:40:01.935Z,1.80
2023-05-10T11:42:48.666Z,1.70
2023-05-10T11:45:35.470Z,2.03
2023-05-10T11:48:24.824Z,1.83
2023-05-10T11:51:12.347Z,2.10
2023-05-10T11:53:58.883Z,2.00
2023-05-10T11:56:47.035Z,2.47
2023-05-10T11:59:33.280Z,1.90
2023-05-10T12:02:19.878Z,2.00
2023-05-10T12:05:07.390Z,2.33
2023-05-10T12:07:53.858Z,1.97
2023-05-10T12:10:39.958Z,2.30
2023-05-10T12:13:27.782Z,1.80
2023-05-10T12:16:18.088Z,2.00
2023-05-10T12:19:04.841Z,2.00
2023-05-10T12:21:51.546Z,1.80
2023-05-10T12:24:39.004Z,2.20
2023-05-10T12:27:25.505Z,2.10
2023-05-10T12:30:14.197Z,2.23
2023-05-10T12:33:02.279Z,2.40
2023-05-10T12:35:49.281Z,2.00
2023-05-10T12:38:36.636Z,1.87
2023-05-10T12:41:23.258Z,2.23
2023-05-10T12:44:09.718Z,2.20
2023-05-10T12:46:57.817Z,2.10
2023-05-10T12:49:44.016Z,2.40
2023-05-10T12:52:30.958Z,2.60
2023-05-10T12:55:17.357Z,2.20
2023-05-10T12:58:03.884Z,2.30
2023-05-10T13:00:50.166Z,1.97
2023-05-10T13:03:38.243Z,1.90
2023-05-10T13:06:24.349Z,2.20
2023-05-10T13:09:10.862Z,2.00
2023-05-10T13:11:57.430Z,2.10
2023-05-10T13:14:43.792Z,2.10
2023-05-10T13:17:31.536Z,2.10
2023-05-10T13:20:19.772Z,3.03
2023-05-10T13:23:06.640Z,2.27
2023-05-10T13:25:53.387Z,2.53
2023-05-10T13:28:41.710Z,2.30
2023-05-10T13:31:28.319Z,2.53
2023-05-10T13:34:14.626Z,2.63
2023-05-10T13:37:02.700Z,2.17
2023-05-10T13:39:49.293Z,2.00
2023-05-10T13:42:35.470Z,2.10
2023-05-10T13:45:22.303Z,2.10
2023-05-10T13:48:08.551Z,2.20
2023-05-10T13:50:55.893Z,2.03
2023-05-10T13:53:43.916Z,2.20
2023-05-10T13:56:30.394Z,2.43
2023-05-10T13:59:17.119Z,2.83
2023-05-10T14:02:04.204Z,2.47
2023-05-10T14:04:50.621Z,3.93
2023-05-10T14:07:36.965Z,3.73
2023-05-10T14:10:24.766Z,2.33
2023-05-10T14:13:11.245Z,2.10
2023-05-10T14:15:57.714Z,2.20
2023-05-10T14:18:44.463Z,2.33
2023-05-10T14:21:31.722Z,2.30
2023-05-10T14:24:18.091Z,2.60
2023-05-10T14:27:07.042Z,2.10
2023-05-10T14:29:54.237Z,2.30
2023-05-10T14:32:40.559Z,3.00
2023-05-10T14:35:26.939Z,2.40
2023-05-10T14:38:13.520Z,2.73
2023-05-10T14:41:00.048Z,2.30
2023-05-10T14:43:47.508Z,2.30
2023-05-10T14:46:37.146Z,2.70
2023-05-10T14:49:26.520Z,2.40
2023-05-10T14:52:13.394Z,2.07
2023-05-10T14:55:02.253Z,2.10
2023-05-10T14:57:51.319Z,2.13
2023-05-10T15:00:38.819Z,2.40
2023-05-10T15:03:26.043Z,2.43
2023-05-10T15:06:13.037Z,2.00
2023-05-10T15:08:59.863Z,2.33
2023-05-10T15:11:46.108Z,2.23
2023-05-10T15:14:32.493Z,2.07
2023-05-10T15:17:21.500Z,2.10
2023-05-10T15:20:08.878Z,2.40
2023-05-10T15:22:55.012Z,2.13
2023-05-10T15:25:42.403Z,2.50
2023-05-10T15:28:28.848Z,2.20
2023-05-10T15:31:15.265Z,2.60
2023-05-10T15:34:02.956Z,2.70
2023-05-10T15:36:49.656Z,3.03
2023-05-10T15:39:35.912Z,2.47
2023-05-10T15:42:22.209Z,2.60
2023-05-10T15:45:09.184Z,2.20
2023-05-10T15:47:56.101Z,2.50
2023-05-10T15:50:43.921Z,2.90
2023-05-10T15:53:30.480Z,2.17
2023-05-10T15:56:16.990Z,2.43
2023-05-10T15:59:03.817Z,2.70
2023-05-10T16:01:50.411Z,2.40
2023-05-10T16:04:37.168Z,3.30
2023-05-10T16:07:24.947Z,2.50
2023-05-10T16:10:11.885Z,2.73
2023-05-10T16:12:58.516Z,2.60
2023-05-10T16:15:45.157Z,2.83
2023-05-10T16:18:31.383Z,3.20
2023-05-10T16:21:18.375Z,2.63
2023-05-10T16:24:06.493Z,2.63
2023-05-10T16:26:52.903Z,3.10
2023-05-10T16:29:39.027Z,4.03
2023-05-10T16:32:25.589Z,5.50
2023-05-10T16:35:12.025Z,4.70
2023-05-10T16:37:58.666Z,2.80
2023-05-10T16:40:46.273Z,2.30
2023-05-10T16:43:33.694Z,2.30
2023-05-10T16:46:20.457Z,2.87
2023-05-10T16:49:07.634Z,2.47
2023-05-10T16:51:53.997Z,1.97
2023-05-10T16:54:40.531Z,2.70
2023-05-10T16:57:28.381Z,18.10
2023-05-10T17:00:15.528Z,3.33
2023-05-10T17:03:02.256Z,8.33
2023-05-10T17:05:48.678Z,3.50
2023-05-10T17:08:36.173Z,3.47
2023-05-10T17:11:22.891Z,2.40
2023-05-10T17:14:11.042Z,3.00
2023-05-10T17:16:57.537Z,3.40
2023-05-10T17:19:45.898Z,3.43
2023-05-10T17:22:32.381Z,3.97
2023-05-10T17:25:19.284Z,3.37
2023-05-10T17:28:06.435Z,3.80
2023-05-10T17:30:58.466Z,4.67
2023-05-10T17:33:44.858Z,3.33
2023-05-10T17:36:31.455Z,5.00
2023-05-10T17:39:17.893Z,6.93
2023-05-10T17:42:04.037Z,3.73
2023-05-10T17:44:50.527Z,3.90
2023-05-10T17:47:38.038Z,4.83
2023-05-10T17:50:24.563Z,3.83
2023-05-10T17:53:11.188Z,3.83
2023-05-10T17:55:59.041Z,4.67
2023-05-10T17:58:45.193Z,4.27
2023-05-10T18:01:31.685Z,3.87
2023-05-10T18:04:19.739Z,4.30
2023-05-10T18:07:06.974Z,3.53
2023-05-10T18:09:54.776Z,3.00
2023-05-10T18:12:41.177Z,2.73
2023-05-10T18:15:27.807Z,2.73
2023-05-10T18:18:14.441Z,3.03
2023-05-10T18:21:02.197Z,3.00
2023-05-10T18:23:49.763Z,2.80
2023-05-10T18:26:36.175Z,3.00
2023-05-10T18:29:24.014Z,3.80
2023-05-10T18:32:11.187Z,3.50
2023-05-10T18:34:58.290Z,3.67
2023-05-10T18:37:46.202Z,4.23
2023-05-10T18:40:32.674Z,4.00
2023-05-10T18:43:19.066Z,4.63
2023-05-10T18:46:05.600Z,3.07
2023-05-10T18:48:51.791Z,3.00
2023-05-10T18:51:38.197Z,3.60
2023-05-10T18:54:26.765Z,3.30
2023-05-10T18:57:13.863Z,3.43
2023-05-10T19:00:00.549Z,3.10
2023-05-10T19:02:47.645Z,3.43
2023-05-10T19:05:34.371Z,3.33
2023-05-10T19:08:21.154Z,3.30
2023-05-10T19:11:09.149Z,3.60
2023-05-10T19:13:55.852Z,3.57
2023-05-10T19:16:42.843Z,4.00
2023-05-10T19:19:32.199Z,3.70
2023-05-10T19:22:21.409Z,3.30
2023-05-10T19:25:16.935Z,3.50
2023-05-10T19:28:05.082Z,3.67
2023-05-10T19:30:51.372Z,3.60
2023-05-10T19:33:39.047Z,4.03
2023-05-10T19:36:25.487Z,3.90
2023-05-10T19:39:12.075Z,3.90
2023-05-10T19:41:58.158Z,3.73
2023-05-10T19:44:46.494Z,3.80
2023-05-10T19:47:32.662Z,3.90
2023-05-10T19:50:19.400Z,3.90
2023-05-10T19:53:06.177Z,3.63
2023-05-10T19:55:53.043Z,3.50
2023-05-10T19:58:39.526Z,3.97
2023-05-10T20:01:27.658Z,3.87
2023-05-10T20:04:14.236Z,4.27
2023-05-10T20:07:01.352Z,4.17
2023-05-10T20:09:47.787Z,3.97
2023-05-10T20:12:34.308Z,4.27
2023-05-10T20:15:21.544Z,3.60
2023-05-10T20:18:09.330Z,4.00
2023-05-10T20:20:56.386Z,4.17
2023-05-10T20:23:43.226Z,4.53
2023-05-10T20:26:30.081Z,4.30
2023-05-10T20:29:16.220Z,3.93
2023-05-10T20:32:02.476Z,4.43
2023-05-10T20:34:50.774Z,4.53
2023-05-10T20:37:39.276Z,4.50
2023-05-10T20:40:25.904Z,4.47
2023-05-10T20:43:12.714Z,4.30
2023-05-10T20:46:05.200Z,4.37
2023-05-10T20:48:51.603Z,4.50
2023-05-10T20:51:39.392Z,5.17
2023-05-10T20:54:25.780Z,4.07
2023-05-10T20:57:13.022Z,5.80
2023-05-10T20:59:59.668Z,5.80
2023-05-10T21:02:46.666Z,6.37
2023-05-10T21:05:33.219Z,6.87
2023-05-10T21:08:21.263Z,7.00
2023-05-10T21:11:07.652Z,5.93
2023-05-10T21:13:54.145Z,5.23
2023-05-10T21:16:40.863Z,5.70
2023-05-10T21:19:27.484Z,5.33
2023-05-10T21:22:14.041Z,4.67
2023-05-10T21:25:01.575Z,5.37
2023-05-10T21:27:48.086Z,4.77
2023-05-10T21:30:34.604Z,4.93
2023-05-10T21:33:21.226Z,9.00
2023-05-10T21:36:07.669Z,6.87
2023-05-10T21:38:54.225Z,8.10
2023-05-10T21:41:42.382Z,9.03
2023-05-10T21:44:28.636Z,9.50
2023-05-10T21:47:14.933Z,7.10
2023-05-10T21:50:01.547Z,5.70
2023-05-10T21:52:48.381Z,5.50
2023-05-10T21:55:34.381Z,5.47
2023-05-10T21:58:22.355Z,6.10
2023-05-10T22:01:09.025Z,5.27
2023-05-10T22:03:55.213Z,5.43
2023-05-10T22:06:41.598Z,5.07
2023-05-10T22:09:28.206Z,4.57
2023-05-10T22:12:14.813Z,5.77
2023-05-10T22:17:52.172Z,4.70
2023-05-10T22:20:38.780Z,4.40
2023-05-10T22:23:24.865Z,4.63
2023-05-10T22:26:12.000Z,4.67
2023-05-10T22:28:58.466Z,4.53
2023-05-10T22:31:46.300Z,4.70
2023-05-10T22:34:32.884Z,4.60
2023-05-10T22:37:19.294Z,4.43
2023-05-10T22:40:06.120Z,4.97
2023-05-10T22:42:52.517Z,4.93
2023-05-10T22:45:39.494Z,5.03
2023-05-10T22:48:27.504Z,5.00
2023-05-10T22:51:13.848Z,4.47
2023-05-10T22:54:00.217Z,4.13
2023-05-10T22:56:46.554Z,3.87
2023-05-10T22:59:33.264Z,3.93
2023-05-10T23:02:19.534Z,3.70
2023-05-10T23:05:08.594Z,3.40
2023-05-10T23:07:54.963Z,2.87
2023-05-10T23:10:41.404Z,3.00
2023-05-10T23:13:27.635Z,3.07
2023-05-10T23:16:13.986Z,3.20
2023-05-10T23:19:00.366Z,3.43
2023-05-10T23:21:47.984Z,3.17
2023-05-10T23:24:34.409Z,3.40
2023-05-10T23:27:20.872Z,3.23
2023-05-10T23:30:07.911Z,3.20
2023-05-10T23:32:54.660Z,3.10
2023-05-10T23:35:41.485Z,3.60
2023-05-10T23:38:29.243Z,5.13
2023-05-10T23:41:15.503Z,17.07
2023-05-10T23:44:02.609Z,10.57
2023-05-10T23:46:48.887Z,7.03
2023-05-10T23:49:35.498Z,4.27
2023-05-10T23:52:25.031Z,7.53
2023-05-10T23:55:13.056Z,3.67
2023-05-10T23:57:59.621Z,6.50
