createdAt,value
2018-07-12T00:01:31.314Z,0.0
2018-07-12T00:12:16.107Z,0.0
2018-07-12T00:22:30.234Z,0.0
2018-07-12T00:32:44.430Z,0.0
2018-07-12T00:42:58.651Z,0.0
2018-07-12T00:53:12.911Z,0.0
2018-07-12T01:03:27.087Z,0.0
2018-07-12T01:13:41.390Z,0.0
2018-07-12T01:23:55.620Z,0.0
2018-07-12T01:34:09.806Z,0.0
2018-07-12T01:44:24.009Z,0.0
2018-07-12T01:54:38.281Z,0.0
2018-07-12T02:04:52.388Z,0.0
2018-07-12T02:15:05.708Z,0.0
2018-07-12T02:25:50.504Z,0.0
2018-07-12T02:36:04.763Z,0.0
2018-07-12T02:46:18.848Z,0.0
2018-07-12T02:56:33.040Z,4.0
2018-07-12T03:06:47.196Z,24.0
2018-07-12T03:17:00.987Z,76.0
2018-07-12T03:27:15.610Z,188.0
2018-07-12T03:37:29.080Z,368.0
2018-07-12T03:47:43.270Z,608.0
2018-07-12T03:57:57.897Z,868.0
2018-07-12T04:08:11.764Z,1152.0
2018-07-12T04:18:25.913Z,1436.0
2018-07-12T04:28:40.188Z,1704.0
2018-07-12T04:38:54.219Z,1964.0
2018-07-12T04:49:09.674Z,2276.0
2018-07-12T04:59:23.704Z,2584.0
2018-07-12T05:09:37.838Z,2924.0
2018-07-12T05:19:51.342Z,3312.0
2018-07-12T05:30:06.225Z,3648.0
2018-07-12T05:40:19.394Z,4012.0
2018-07-12T05:50:32.699Z,4440.0
2018-07-12T06:00:46.911Z,5152.0
2018-07-12T06:11:31.494Z,5056.0
2018-07-12T06:21:44.854Z,6612.0
2018-07-12T06:31:58.092Z,8080.0
2018-07-12T06:42:11.288Z,7540.0
2018-07-12T06:52:24.498Z,7952.0
2018-07-12T07:02:37.807Z,8388.0
2018-07-12T07:12:51.454Z,8912.0
2018-07-12T07:23:05.262Z,9676.0
2018-07-12T07:33:18.908Z,12352.0
2018-07-12T07:43:31.053Z,15968.0
2018-07-12T07:53:45.214Z,11916.0
2018-07-12T08:03:59.278Z,13736.0
2018-07-12T08:14:13.981Z,21120.0
2018-07-12T08:24:58.582Z,19808.0
2018-07-12T08:35:12.805Z,20640.0
2018-07-12T08:45:30.251Z,30048.0
2018-07-12T08:55:43.897Z,27168.0
2018-07-12T09:05:58.170Z,18848.0
2018-07-12T09:16:12.370Z,24896.0
2018-07-12T09:26:26.459Z,35584.0
2018-07-12T09:36:40.068Z,38752.0
2018-07-12T09:47:24.779Z,39424.0
2018-07-12T09:57:35.920Z,41472.0
2018-07-12T10:07:50.228Z,39680.0
2018-07-12T10:18:34.983Z,40896.0
2018-07-12T10:28:49.054Z,41088.0
2018-07-12T10:39:02.454Z,13336.0
2018-07-12T10:49:16.488Z,13668.0
2018-07-12T10:59:29.922Z,15136.0
2018-07-12T11:09:44.304Z,18848.0
2018-07-12T11:20:00.518Z,15264.0
2018-07-12T11:30:14.975Z,30688.0
2018-07-12T11:40:26.852Z,50304.0
2018-07-12T11:50:41.111Z,46112.0
2018-07-12T12:00:55.590Z,45088.0
2018-07-12T12:11:09.531Z,18240.0
2018-07-12T12:21:54.329Z,20832.0
2018-07-12T12:32:08.394Z,46912.0
2018-07-12T12:42:22.603Z,44608.0
2018-07-12T12:52:37.403Z,47296.0
2018-07-12T13:02:51.032Z,38560.0
2018-07-12T13:13:05.319Z,39680.0
2018-07-12T13:23:19.717Z,9432.0
2018-07-12T13:33:33.807Z,21504.0
2018-07-12T13:43:48.018Z,28384.0
2018-07-12T13:54:02.549Z,8580.0
2018-07-12T14:04:16.548Z,6224.0
2018-07-12T14:14:27.862Z,4784.0
2018-07-12T14:24:42.019Z,5060.0
2018-07-12T14:34:55.937Z,5028.0
2018-07-12T14:45:09.362Z,4972.0
2018-07-12T14:55:23.596Z,6016.0
2018-07-12T15:06:08.610Z,5612.0
2018-07-12T15:16:23.067Z,6656.0
2018-07-12T15:26:36.877Z,12532.0
2018-07-12T15:37:21.799Z,12376.0
2018-07-12T15:58:31.259Z,9376.0
2018-07-12T16:08:45.161Z,9044.0
2018-07-12T16:19:29.774Z,6584.0
2018-07-12T16:29:43.210Z,6724.0
2018-07-12T16:39:55.323Z,7452.0
2018-07-12T16:50:09.788Z,5984.0
2018-07-12T17:00:23.853Z,5004.0
2018-07-12T17:10:38.154Z,7168.0
2018-07-12T17:20:52.257Z,4656.0
2018-07-12T17:31:06.639Z,3032.0
2018-07-12T17:41:20.598Z,2084.0
2018-07-12T17:51:37.430Z,2940.0
2018-07-12T18:01:51.014Z,3520.0
2018-07-12T18:35:25.220Z,2612.0
2018-07-12T18:45:41.358Z,2136.0
2018-07-12T19:10:11.378Z,1160.0
2018-07-12T19:42:42.652Z,268.0
2018-07-12T19:53:11.935Z,124.0
2018-07-12T20:17:24.541Z,12.0
2018-07-12T20:27:38.853Z,0.0
2018-07-12T20:37:52.982Z,0.0
2018-07-12T20:48:07.373Z,0.0
2018-07-12T20:58:51.952Z,0.0
2018-07-12T21:09:06.126Z,0.0
2018-07-12T21:19:51.701Z,0.0
2018-07-12T21:30:05.985Z,0.0
2018-07-12T21:40:20.258Z,0.0
2018-07-12T21:50:31.708Z,0.0
2018-07-12T22:00:42.972Z,0.0
2018-07-12T22:10:56.951Z,0.0
2018-07-12T22:21:10.461Z,0.0
2018-07-12T22:31:56.168Z,0.0
2018-07-12T22:42:10.312Z,0.0
2018-07-12T22:52:24.508Z,0.0
2018-07-12T23:02:38.768Z,0.0
2018-07-12T23:12:50.112Z,0.0
2018-07-12T23:23:34.982Z,0.0
2018-07-12T23:33:50.188Z,0.0
2018-07-12T23:44:04.283Z,0.0
2018-07-12T23:54:18.466Z,0.0
