createdAt,value
2019-04-14T00:01:26.187Z,28.55
2019-04-14T00:04:07.366Z,33.98
2019-04-14T00:06:41.881Z,27.13
2019-04-14T00:09:43.498Z,24.57
2019-04-14T00:15:25.683Z,28.35
2019-04-14T00:17:47.903Z,29.57
2019-04-14T00:20:31.987Z,36.88
2019-04-14T00:23:02.137Z,27.93
2019-04-14T00:25:57.216Z,30.37
2019-04-14T00:28:27.121Z,35.15
2019-04-14T00:30:56.325Z,32.10
2019-04-14T00:33:26.013Z,30.30
2019-04-14T00:36:11.374Z,31.33
2019-04-14T00:38:43.445Z,29.52
2019-04-14T00:41:37.299Z,29.07
2019-04-14T00:44:27.570Z,33.70
2019-04-14T00:47:05.008Z,31.75
2019-04-14T00:49:35.341Z,29.70
2019-04-14T00:52:05.722Z,27.77
2019-04-14T00:54:37.039Z,28.38
2019-04-14T00:57:09.395Z,32.45
2019-04-14T01:00:27.578Z,31.35
2019-04-14T01:02:12.393Z,30.57
2019-04-14T01:04:42.423Z,31.15
2019-04-14T01:07:12.972Z,31.48
2019-04-14T01:09:42.283Z,29.85
2019-04-14T01:12:11.366Z,27.75
2019-04-14T01:14:40.982Z,32.25
2019-04-14T01:17:11.186Z,31.90
2019-04-14T01:19:41.658Z,31.17
2019-04-14T01:24:58.165Z,31.23
2019-04-14T01:27:29.926Z,29.82
2019-04-14T01:30:09.384Z,30.45
2019-04-14T01:32:39.400Z,30.20
2019-04-14T01:35:09.638Z,27.10
2019-04-14T01:37:39.744Z,31.50
2019-04-14T01:40:09.974Z,32.03
2019-04-14T01:42:40.131Z,27.22
2019-04-14T01:45:12.190Z,26.62
2019-04-14T01:47:45.328Z,26.65
2019-04-14T01:50:21.267Z,27.32
2019-04-14T01:53:07.581Z,23.07
2019-04-14T01:55:59.250Z,25.95
2019-04-14T01:58:49.112Z,24.25
2019-04-14T02:01:23.853Z,27.75
2019-04-14T02:03:54.440Z,21.57
2019-04-14T02:06:31.828Z,27.17
2019-04-14T02:09:01.546Z,25.40
2019-04-14T02:11:33.428Z,25.15
2019-04-14T02:14:18.972Z,27.80
2019-04-14T02:16:52.596Z,26.65
2019-04-14T02:19:19.887Z,25.68
2019-04-14T02:21:49.905Z,26.05
2019-04-14T02:24:20.012Z,29.72
2019-04-14T02:26:50.278Z,22.82
2019-04-14T02:29:21.173Z,29.65
2019-04-14T02:32:17.535Z,31.97
2019-04-14T02:41:35.752Z,28.30
2019-04-14T02:44:04.601Z,28.50
2019-04-14T02:46:38.279Z,27.37
2019-04-14T02:51:35.924Z,30.75
2019-04-14T02:54:07.244Z,34.63
2019-04-14T02:56:35.795Z,30.92
2019-04-14T02:59:04.170Z,37.33
2019-04-14T03:01:38.944Z,26.23
2019-04-14T03:04:09.153Z,30.62
2019-04-14T03:06:33.577Z,31.00
2019-04-14T03:09:24.239Z,30.40
2019-04-14T03:14:15.213Z,29.60
2019-04-14T03:17:43.338Z,26.85
2019-04-14T03:20:24.437Z,32.23
2019-04-14T03:23:00.846Z,30.60
2019-04-14T03:25:27.757Z,32.08
2019-04-14T03:28:28.375Z,33.83
2019-04-14T03:38:54.840Z,31.05
2019-04-14T03:41:08.646Z,32.00
2019-04-14T03:43:43.008Z,40.23
2019-04-14T03:46:09.435Z,29.80
2019-04-14T03:51:08.501Z,29.48
2019-04-14T03:53:38.723Z,30.45
2019-04-14T03:56:20.092Z,33.83
2019-04-14T03:58:51.045Z,31.93
2019-04-14T04:01:21.514Z,34.23
2019-04-14T04:03:52.082Z,31.70
2019-04-14T04:06:22.457Z,30.00
2019-04-14T04:08:51.611Z,34.53
2019-04-14T04:11:21.498Z,33.05
2019-04-14T04:13:50.565Z,39.03
2019-04-14T04:16:24.880Z,33.98
2019-04-14T04:19:03.550Z,31.17
2019-04-14T04:21:50.946Z,35.08
2019-04-14T04:24:37.014Z,35.65
2019-04-14T04:27:24.389Z,32.20
2019-04-14T04:30:16.539Z,29.48
2019-04-14T04:33:04.432Z,32.60
2019-04-14T04:35:37.141Z,31.95
2019-04-14T04:38:31.636Z,33.30
2019-04-14T04:41:01.596Z,32.65
2019-04-14T04:43:31.880Z,32.95
2019-04-14T04:46:02.653Z,38.23
2019-04-14T04:48:32.884Z,39.40
2019-04-14T04:51:02.958Z,34.23
2019-04-14T04:53:33.052Z,41.15
2019-04-14T04:56:03.550Z,31.07
2019-04-14T04:58:32.880Z,36.60
2019-04-14T05:01:03.421Z,33.50
2019-04-14T05:03:33.947Z,29.65
2019-04-14T05:06:50.523Z,36.68
2019-04-14T05:09:30.232Z,36.03
2019-04-14T05:12:17.737Z,32.75
2019-04-14T05:14:56.899Z,31.17
2019-04-14T05:17:27.695Z,32.28
2019-04-14T05:19:58.297Z,33.10
2019-04-14T05:22:28.843Z,34.03
2019-04-14T05:24:59.472Z,29.42
2019-04-14T05:27:32.314Z,32.95
2019-04-14T05:30:02.582Z,32.60
2019-04-14T05:32:32.651Z,36.98
2019-04-14T05:35:03.126Z,35.17
2019-04-14T05:37:33.320Z,30.02
2019-04-14T05:40:03.693Z,32.05
2019-04-14T05:42:34.023Z,31.40
2019-04-14T05:45:04.382Z,30.95
2019-04-14T05:47:34.918Z,30.70
2019-04-14T05:50:05.174Z,33.58
2019-04-14T05:52:34.170Z,32.58
2019-04-14T05:55:04.423Z,27.60
2019-04-14T05:57:35.089Z,26.62
2019-04-14T06:00:06.198Z,31.05
2019-04-14T06:02:35.630Z,25.20
2019-04-14T06:05:06.465Z,28.05
2019-04-14T06:07:35.902Z,29.15
2019-04-14T06:10:06.058Z,33.13
2019-04-14T06:12:35.165Z,33.48
2019-04-14T06:15:04.872Z,33.18
2019-04-14T06:17:34.046Z,29.10
2019-04-14T06:20:03.171Z,29.23
2019-04-14T06:22:32.426Z,29.37
2019-04-14T06:25:01.632Z,32.55
2019-04-14T06:27:30.911Z,31.70
2019-04-14T06:30:06.346Z,30.92
2019-04-14T06:32:41.256Z,28.02
2019-04-14T06:35:32.508Z,26.60
2019-04-14T06:38:05.820Z,23.00
2019-04-14T06:40:42.456Z,28.65
2019-04-14T06:43:11.772Z,26.73
2019-04-14T06:45:41.122Z,26.25
2019-04-14T06:48:10.093Z,30.45
2019-04-14T06:50:39.512Z,26.65
2019-04-14T06:53:08.850Z,29.12
2019-04-14T06:55:38.121Z,27.93
2019-04-14T06:58:07.241Z,30.52
2019-04-14T07:00:36.334Z,39.20
2019-04-14T07:03:05.579Z,24.87
2019-04-14T07:05:34.771Z,30.65
2019-04-14T07:08:04.038Z,29.18
2019-04-14T07:10:33.248Z,29.07
2019-04-14T07:13:02.541Z,38.38
2019-04-14T07:15:31.798Z,27.93
2019-04-14T07:18:00.936Z,24.43
2019-04-14T07:20:29.986Z,23.77
2019-04-14T07:22:59.035Z,28.42
2019-04-14T07:25:28.743Z,31.80
2019-04-14T07:27:58.417Z,29.07
2019-04-14T07:30:45.593Z,30.23
2019-04-14T07:33:29.790Z,27.98
2019-04-14T07:36:13.079Z,27.20
2019-04-14T07:38:48.760Z,28.23
2019-04-14T07:41:36.800Z,27.52
2019-04-14T07:44:11.842Z,28.65
2019-04-14T07:46:49.737Z,33.05
2019-04-14T07:49:40.948Z,36.65
2019-04-14T07:52:32.766Z,36.48
2019-04-14T07:55:26.664Z,29.60
2019-04-14T07:58:12.833Z,23.40
2019-04-14T08:00:49.219Z,28.35
2019-04-14T08:03:36.921Z,25.43
2019-04-14T08:06:05.987Z,27.58
2019-04-14T08:08:34.927Z,25.40
2019-04-14T08:11:04.496Z,23.83
2019-04-14T08:13:33.346Z,27.60
2019-04-14T08:16:02.513Z,26.42
2019-04-14T08:18:31.608Z,22.10
2019-04-14T08:21:00.695Z,22.30
2019-04-14T08:23:29.741Z,21.85
2019-04-14T08:25:58.836Z,22.75
2019-04-14T08:28:27.925Z,22.15
2019-04-14T08:30:56.910Z,22.25
2019-04-14T08:33:25.958Z,21.07
2019-04-14T08:35:55.037Z,27.17
2019-04-14T08:38:24.087Z,27.05
2019-04-14T08:40:53.363Z,25.55
2019-04-14T08:43:42.594Z,22.77
2019-04-14T08:46:42.638Z,20.43
2019-04-14T08:49:17.562Z,21.90
2019-04-14T08:52:11.436Z,24.18
2019-04-14T08:54:59.514Z,19.67
2019-04-14T08:57:46.432Z,19.87
2019-04-14T09:00:26.547Z,19.75
2019-04-14T09:03:22.945Z,24.60
2019-04-14T09:06:08.658Z,19.75
2019-04-14T09:09:01.264Z,20.37
2019-04-14T09:11:34.981Z,23.35
2019-04-14T09:14:04.018Z,22.37
2019-04-14T09:16:33.022Z,27.52
2019-04-14T09:19:07.862Z,19.10
2019-04-14T09:21:32.777Z,17.65
2019-04-14T09:24:01.881Z,19.25
2019-04-14T09:26:30.877Z,19.50
2019-04-14T09:28:59.853Z,19.87
2019-04-14T09:31:28.907Z,22.50
2019-04-14T09:33:57.879Z,17.45
2019-04-14T09:36:26.935Z,18.60
2019-04-14T09:38:55.818Z,25.65
2019-04-14T09:41:24.702Z,22.15
2019-04-14T09:43:53.721Z,18.55
2019-04-14T09:46:22.956Z,24.02
2019-04-14T09:48:51.973Z,20.90
2019-04-14T09:51:20.872Z,19.52
2019-04-14T09:53:49.796Z,23.65
2019-04-14T09:56:18.722Z,18.73
2019-04-14T09:58:47.919Z,21.27
2019-04-14T10:01:16.871Z,19.62
2019-04-14T10:03:45.879Z,22.77
2019-04-14T10:06:15.078Z,17.65
2019-04-14T10:08:44.088Z,17.00
2019-04-14T10:11:13.137Z,18.48
2019-04-14T10:13:42.010Z,18.60
2019-04-14T10:16:11.403Z,18.80
2019-04-14T10:18:40.392Z,19.50
2019-04-14T10:21:17.232Z,18.55
2019-04-14T10:23:40.162Z,16.97
2019-04-14T10:26:09.185Z,18.37
2019-04-14T10:28:38.145Z,18.77
2019-04-14T10:31:07.231Z,17.20
2019-04-14T10:33:36.266Z,15.95
2019-04-14T10:36:05.301Z,21.95
2019-04-14T10:38:34.174Z,19.90
2019-04-14T10:41:03.046Z,19.13
2019-04-14T10:43:31.954Z,14.97
2019-04-14T10:46:01.001Z,16.10
2019-04-14T10:48:29.862Z,16.82
2019-04-14T10:50:58.772Z,16.57
2019-04-14T10:53:27.748Z,15.65
2019-04-14T10:55:56.639Z,22.58
2019-04-14T10:58:25.623Z,16.85
2019-04-14T11:00:55.053Z,18.82
2019-04-14T11:03:23.929Z,16.85
2019-04-14T11:06:17.930Z,18.70
2019-04-14T11:08:46.899Z,15.72
2019-04-14T11:11:15.952Z,23.03
2019-04-14T11:13:44.938Z,24.83
2019-04-14T11:16:13.955Z,13.83
2019-04-14T11:18:43.048Z,16.10
2019-04-14T11:21:12.291Z,19.87
2019-04-14T11:23:41.281Z,17.63
2019-04-14T11:26:10.668Z,17.17
2019-04-14T11:28:39.553Z,18.60
2019-04-14T11:31:09.163Z,19.00
2019-04-14T11:33:55.914Z,17.07
2019-04-14T11:36:39.604Z,14.57
2019-04-14T11:39:13.683Z,12.77
2019-04-14T11:41:42.621Z,17.07
2019-04-14T11:44:11.582Z,18.80
2019-04-14T11:46:40.654Z,20.80
2019-04-14T11:49:09.598Z,15.43
2019-04-14T11:51:38.773Z,26.00
2019-04-14T11:54:07.755Z,20.57
2019-04-14T11:56:36.740Z,23.63
2019-04-14T11:59:05.865Z,17.23
2019-04-14T12:02:12.349Z,19.33
2019-04-14T12:05:06.613Z,15.73
2019-04-14T12:07:58.365Z,16.90
2019-04-14T12:10:29.744Z,16.40
2019-04-14T12:12:58.615Z,22.63
2019-04-14T12:15:27.667Z,17.03
2019-04-14T12:17:57.087Z,19.70
2019-04-14T12:20:26.013Z,20.80
2019-04-14T12:22:55.108Z,16.80
2019-04-14T12:25:24.123Z,15.80
2019-04-14T12:27:53.560Z,16.40
2019-04-14T12:30:24.379Z,21.33
2019-04-14T12:32:53.519Z,21.07
2019-04-14T12:35:22.546Z,21.73
2019-04-14T12:37:51.484Z,18.77
2019-04-14T12:40:21.376Z,18.20
2019-04-14T12:43:00.915Z,21.77
2019-04-14T12:45:50.103Z,24.00
2019-04-14T12:48:36.784Z,20.90
2019-04-14T12:51:13.569Z,19.57
2019-04-14T12:53:42.592Z,21.25
2019-04-14T12:56:13.235Z,21.43
2019-04-14T12:59:13.603Z,22.63
2019-04-14T13:01:49.891Z,20.60
2019-04-14T13:04:18.936Z,22.10
2019-04-14T13:06:47.874Z,24.50
2019-04-14T13:09:16.920Z,21.70
2019-04-14T13:11:45.934Z,20.53
2019-04-14T13:14:14.885Z,22.73
2019-04-14T13:16:43.812Z,18.43
2019-04-14T13:19:12.658Z,24.47
2019-04-14T13:21:41.887Z,22.70
2019-04-14T13:24:10.816Z,19.80
2019-04-14T13:26:39.840Z,23.73
2019-04-14T13:29:18.081Z,24.07
2019-04-14T13:31:47.447Z,20.80
2019-04-14T13:34:16.403Z,19.63
2019-04-14T13:36:45.414Z,19.83
2019-04-14T13:39:14.419Z,20.30
2019-04-14T13:41:43.861Z,19.70
2019-04-14T13:44:12.830Z,20.90
2019-04-14T13:46:41.967Z,23.10
2019-04-14T13:49:11.155Z,22.13
2019-04-14T13:51:40.173Z,22.77
2019-04-14T13:54:09.266Z,23.80
2019-04-14T13:56:38.224Z,20.83
2019-04-14T13:59:07.294Z,22.83
2019-04-14T14:01:48.534Z,18.67
2019-04-14T14:04:17.586Z,23.10
2019-04-14T14:06:46.678Z,18.03
2019-04-14T14:09:15.700Z,18.47
2019-04-14T14:11:54.320Z,20.30
2019-04-14T14:14:34.485Z,23.23
2019-04-14T14:17:13.831Z,21.67
2019-04-14T14:19:54.312Z,17.00
2019-04-14T14:22:59.510Z,24.43
2019-04-14T14:25:30.040Z,20.50
2019-04-14T14:27:59.118Z,18.67
2019-04-14T14:30:28.162Z,23.50
2019-04-14T14:32:57.075Z,27.10
2019-04-14T14:35:25.989Z,19.63
2019-04-14T14:37:54.819Z,20.97
2019-04-14T14:40:23.914Z,22.57
2019-04-14T14:42:52.916Z,19.73
2019-04-14T14:45:40.288Z,20.90
2019-04-14T14:48:20.160Z,17.20
2019-04-14T14:51:00.184Z,16.65
2019-04-14T14:53:29.068Z,18.42
2019-04-14T14:55:58.078Z,29.15
2019-04-14T14:58:27.119Z,21.93
2019-04-14T15:00:56.259Z,15.20
2019-04-14T15:03:25.242Z,15.88
2019-04-14T15:05:54.267Z,19.55
2019-04-14T15:08:23.528Z,15.10
2019-04-14T15:10:52.397Z,16.10
2019-04-14T15:13:21.342Z,17.52
2019-04-14T15:15:50.550Z,18.20
2019-04-14T15:18:19.572Z,17.45
2019-04-14T15:20:48.460Z,15.83
2019-04-14T15:23:24.790Z,18.87
2019-04-14T15:25:48.243Z,21.10
2019-04-14T15:28:17.137Z,22.00
2019-04-14T15:30:46.159Z,21.20
2019-04-14T15:33:16.173Z,20.27
2019-04-14T15:35:45.117Z,18.55
2019-04-14T15:38:14.518Z,17.90
2019-04-14T15:40:43.480Z,18.90
2019-04-14T15:43:12.546Z,19.73
2019-04-14T15:45:41.414Z,20.50
2019-04-14T15:48:10.536Z,20.55
2019-04-14T15:50:39.581Z,16.70
2019-04-14T15:53:08.507Z,17.10
2019-04-14T15:55:37.947Z,25.95
2019-04-14T15:58:16.421Z,17.50
2019-04-14T16:01:03.508Z,18.25
2019-04-14T16:03:39.936Z,18.60
2019-04-14T16:06:27.344Z,19.35
2019-04-14T16:09:18.290Z,21.95
2019-04-14T16:12:09.439Z,25.77
2019-04-14T16:15:03.657Z,17.90
2019-04-14T16:17:43.219Z,16.75
2019-04-14T16:20:15.819Z,17.50
2019-04-14T16:22:44.672Z,20.52
2019-04-14T16:25:14.089Z,18.00
2019-04-14T16:28:05.995Z,17.48
2019-04-14T16:30:52.860Z,20.60
2019-04-14T16:33:53.333Z,18.02
2019-04-14T16:36:22.383Z,23.10
2019-04-14T16:38:51.414Z,18.25
2019-04-14T16:41:20.379Z,17.05
2019-04-14T16:43:49.486Z,21.48
2019-04-14T16:46:18.551Z,21.55
2019-04-14T16:48:47.953Z,22.82
2019-04-14T16:51:22.862Z,18.87
2019-04-14T16:54:02.688Z,25.45
2019-04-14T16:56:50.805Z,18.20
2019-04-14T16:59:19.731Z,17.35
2019-04-14T17:01:49.502Z,17.73
2019-04-14T17:04:18.462Z,30.80
2019-04-14T17:06:47.334Z,14.78
2019-04-14T17:09:16.309Z,22.80
2019-04-14T17:11:45.306Z,15.85
2019-04-14T17:14:17.993Z,14.33
2019-04-14T17:16:58.332Z,16.35
2019-04-14T17:19:32.832Z,19.27
2019-04-14T17:22:20.783Z,14.07
2019-04-14T17:24:57.647Z,18.42
2019-04-14T17:27:40.135Z,14.55
2019-04-14T17:30:43.628Z,21.17
2019-04-14T17:33:22.128Z,15.30
2019-04-14T17:36:25.327Z,18.70
2019-04-14T17:39:12.083Z,17.67
2019-04-14T17:41:51.870Z,17.73
2019-04-14T17:44:45.953Z,16.62
2019-04-14T17:47:34.018Z,17.42
2019-04-14T17:50:10.995Z,24.30
2019-04-14T17:52:42.643Z,16.95
2019-04-14T17:55:31.566Z,18.85
2019-04-14T17:58:04.225Z,16.02
2019-04-14T18:00:50.882Z,18.02
2019-04-14T18:03:42.093Z,19.87
2019-04-14T18:06:18.798Z,17.12
2019-04-14T18:09:05.717Z,26.10
2019-04-14T18:11:48.556Z,16.85
2019-04-14T18:14:35.744Z,16.73
2019-04-14T18:17:09.026Z,17.48
2019-04-14T18:19:57.540Z,18.40
2019-04-14T18:22:27.250Z,18.73
2019-04-14T18:24:56.732Z,23.52
2019-04-14T18:27:26.669Z,16.65
2019-04-14T18:30:15.000Z,20.05
2019-04-14T18:33:18.809Z,18.85
2019-04-14T18:36:01.722Z,19.32
2019-04-14T18:38:38.997Z,24.80
2019-04-14T18:41:26.012Z,26.20
2019-04-14T18:44:21.146Z,25.62
2019-04-14T18:47:12.367Z,19.65
2019-04-14T18:50:03.458Z,42.65
2019-04-14T18:52:47.474Z,20.70
2019-04-14T18:55:39.135Z,22.95
2019-04-14T18:58:28.105Z,16.35
2019-04-14T19:01:07.051Z,15.72
2019-04-14T19:03:36.157Z,16.12
2019-04-14T19:06:05.291Z,20.17
2019-04-14T19:08:34.374Z,18.37
2019-04-14T19:11:34.029Z,16.95
2019-04-14T19:14:04.344Z,20.72
2019-04-14T19:16:40.002Z,15.75
2019-04-14T19:19:09.651Z,15.58
2019-04-14T19:21:39.216Z,13.05
2019-04-14T19:24:08.814Z,14.35
2019-04-14T19:26:41.158Z,15.08
2019-04-14T19:29:32.671Z,9.78
2019-04-14T19:32:01.702Z,12.68
2019-04-14T19:34:30.687Z,16.48
2019-04-14T19:36:59.807Z,13.15
2019-04-14T19:39:28.937Z,11.53
2019-04-14T19:41:58.229Z,17.90
2019-04-14T19:44:27.328Z,10.20
2019-04-14T19:46:57.011Z,10.20
2019-04-14T19:49:26.085Z,12.78
2019-04-14T19:51:55.395Z,50.23
2019-04-14T19:54:24.414Z,15.65
2019-04-14T19:56:53.634Z,17.48
2019-04-14T19:59:22.683Z,8.68
2019-04-14T20:01:51.768Z,8.65
2019-04-14T20:04:20.690Z,15.93
2019-04-14T20:07:00.585Z,29.32
2019-04-14T20:09:30.922Z,12.78
2019-04-14T20:12:00.963Z,14.85
2019-04-14T20:14:30.807Z,14.43
2019-04-14T20:17:09.395Z,13.50
2019-04-14T20:19:52.952Z,11.55
2019-04-14T20:22:37.667Z,11.68
2019-04-14T20:25:18.060Z,9.83
2019-04-14T20:28:06.514Z,20.15
2019-04-14T20:30:48.454Z,11.35
2019-04-14T20:33:17.893Z,9.55
2019-04-14T20:35:47.548Z,18.23
2019-04-14T20:38:16.819Z,11.08
2019-04-14T20:40:45.938Z,13.45
2019-04-14T20:43:15.045Z,16.25
2019-04-14T20:45:44.347Z,13.58
2019-04-14T20:48:14.125Z,14.35
2019-04-14T20:50:43.422Z,19.65
2019-04-14T20:53:12.616Z,17.00
2019-04-14T20:55:47.150Z,8.80
2019-04-14T20:58:12.836Z,15.30
2019-04-14T21:00:42.210Z,12.03
2019-04-14T21:03:20.151Z,14.63
2019-04-14T21:06:11.741Z,11.78
2019-04-14T21:09:00.360Z,10.60
2019-04-14T21:11:38.024Z,13.22
2019-04-14T21:14:26.351Z,13.25
2019-04-14T21:17:03.848Z,10.85
2019-04-14T21:19:52.277Z,9.43
2019-04-14T21:22:41.491Z,12.47
2019-04-14T21:25:30.199Z,10.32
2019-04-14T21:28:17.510Z,15.00
2019-04-14T21:30:59.095Z,10.88
2019-04-14T21:33:47.428Z,9.20
2019-04-14T21:36:28.029Z,11.40
2019-04-14T21:39:10.794Z,9.10
2019-04-14T21:41:40.131Z,12.30
2019-04-14T21:44:09.127Z,9.33
2019-04-14T21:46:38.552Z,9.73
2019-04-14T21:49:07.911Z,8.53
2019-04-14T21:52:11.181Z,10.65
2019-04-14T21:54:42.124Z,8.25
2019-04-14T21:57:30.509Z,9.18
2019-04-14T22:00:10.695Z,13.30
2019-04-14T22:02:57.603Z,9.98
2019-04-14T22:05:35.614Z,10.85
2019-04-14T22:08:09.826Z,10.32
2019-04-14T22:10:56.327Z,10.50
2019-04-14T22:13:26.004Z,11.53
2019-04-14T22:15:55.722Z,9.53
2019-04-14T22:18:25.124Z,9.78
2019-04-14T22:20:54.398Z,10.70
2019-04-14T22:23:23.629Z,9.80
2019-04-14T22:25:56.027Z,10.63
2019-04-14T22:28:25.263Z,11.55
2019-04-14T22:30:54.336Z,12.80
2019-04-14T22:33:23.371Z,12.60
2019-04-14T22:35:52.471Z,13.28
2019-04-14T22:38:22.065Z,11.45
2019-04-14T22:40:51.245Z,11.03
2019-04-14T22:43:22.374Z,10.63
2019-04-14T22:45:51.443Z,13.18
2019-04-14T22:48:20.665Z,13.95
2019-04-14T22:50:52.882Z,12.58
2019-04-14T22:53:22.068Z,17.77
2019-04-14T22:55:51.323Z,12.25
2019-04-14T22:58:20.509Z,12.63
2019-04-14T23:00:53.757Z,11.38
2019-04-14T23:03:40.957Z,12.03
2019-04-14T23:06:38.427Z,15.80
2019-04-14T23:09:22.474Z,18.00
2019-04-14T23:12:03.444Z,16.75
2019-04-14T23:15:10.291Z,12.15
2019-04-14T23:18:04.285Z,13.80
2019-04-14T23:21:05.033Z,13.13
2019-04-14T23:23:50.026Z,13.85
2019-04-14T23:26:19.166Z,14.55
2019-04-14T23:28:48.384Z,14.60
2019-04-14T23:31:17.829Z,18.70
2019-04-14T23:33:47.238Z,16.45
2019-04-14T23:36:16.190Z,15.30
2019-04-14T23:38:45.260Z,15.18
2019-04-14T23:41:14.616Z,16.60
2019-04-14T23:43:45.346Z,16.67
2019-04-14T23:46:14.460Z,16.52
2019-04-14T23:48:43.679Z,13.28
2019-04-14T23:51:14.318Z,15.35
2019-04-14T23:53:43.919Z,17.52
2019-04-14T23:56:13.233Z,14.47
2019-04-14T23:58:42.427Z,15.10
