createdAt,value
2022-09-26T00:00:05.860Z,11.07
2022-09-26T00:00:17.819Z,11.60
2022-09-26T00:00:31.540Z,11.00
2022-09-26T00:00:43.988Z,10.15
2022-09-26T00:01:04.577Z,9.30
2022-09-26T00:01:22.478Z,11.95
2022-09-26T00:01:37.659Z,13.10
2022-09-26T00:01:49.757Z,10.13
2022-09-26T00:02:01.763Z,9.63
2022-09-26T00:02:13.734Z,9.80
2022-09-26T00:02:28.780Z,9.27
2022-09-26T00:02:40.832Z,9.82
2022-09-26T00:02:52.776Z,9.95
2022-09-26T00:03:04.738Z,10.90
2022-09-26T00:03:16.701Z,9.82
2022-09-26T00:03:28.597Z,9.93
2022-09-26T00:03:46.733Z,9.93
2022-09-26T00:04:01.883Z,9.55
2022-09-26T00:04:15.866Z,10.13
2022-09-26T00:04:32.626Z,10.48
2022-09-26T00:04:45.042Z,10.38
2022-09-26T00:04:56.926Z,10.48
2022-09-26T00:05:11.003Z,10.18
2022-09-26T00:05:22.954Z,9.27
2022-09-26T00:05:35.901Z,10.90
2022-09-26T00:05:47.914Z,11.70
2022-09-26T00:06:01.839Z,10.65
2022-09-26T00:06:16.050Z,10.38
2022-09-26T00:06:28.372Z,10.40
2022-09-26T00:06:40.256Z,10.35
2022-09-26T00:06:54.289Z,10.70
2022-09-26T00:07:06.196Z,11.10
2022-09-26T00:07:18.591Z,10.55
2022-09-26T00:07:31.067Z,10.05
2022-09-26T00:07:42.960Z,9.95
2022-09-26T00:07:54.852Z,9.07
2022-09-26T00:08:07.671Z,9.05
2022-09-26T00:08:19.720Z,9.50
2022-09-26T00:08:32.163Z,9.38
2022-09-26T00:08:45.405Z,9.18
2022-09-26T00:08:57.489Z,9.93
2022-09-26T00:09:10.121Z,10.13
2022-09-26T00:09:24.464Z,10.02
2022-09-26T00:09:36.340Z,10.32
2022-09-26T00:09:48.791Z,10.57
2022-09-26T00:10:00.663Z,10.18
2022-09-26T00:10:12.566Z,11.45
2022-09-26T00:10:24.495Z,9.98
2022-09-26T00:10:36.374Z,10.85
2022-09-26T00:10:57.646Z,10.27
2022-09-26T00:11:11.121Z,8.63
2022-09-26T00:11:30.086Z,8.90
2022-09-26T00:11:43.143Z,9.70
2022-09-26T00:11:55.404Z,9.25
2022-09-26T00:12:07.571Z,10.40
2022-09-26T00:12:19.471Z,12.65
2022-09-26T00:12:31.372Z,12.30
2022-09-26T00:12:43.448Z,10.60
2022-09-26T00:12:56.175Z,8.52
2022-09-26T00:13:08.074Z,11.75
2022-09-26T00:13:19.958Z,12.77
2022-09-26T00:13:32.613Z,11.35
2022-09-26T00:13:44.696Z,8.73
2022-09-26T00:14:00.187Z,9.05
2022-09-26T00:14:18.813Z,9.75
2022-09-26T00:14:30.727Z,13.10
2022-09-26T00:14:42.910Z,13.55
2022-09-26T00:14:54.850Z,11.63
2022-09-26T00:15:07.599Z,11.35
2022-09-26T00:15:19.537Z,11.68
2022-09-26T00:15:31.443Z,10.82
2022-09-26T00:15:43.332Z,10.48
2022-09-26T00:15:56.226Z,8.60
2022-09-26T00:16:10.236Z,9.48
2022-09-26T00:16:23.156Z,10.65
2022-09-26T00:16:35.698Z,11.30
2022-09-26T00:16:48.488Z,10.85
2022-09-26T00:17:00.472Z,10.57
2022-09-26T00:17:12.745Z,11.20
2022-09-26T00:17:24.720Z,13.13
2022-09-26T00:17:36.763Z,13.55
2022-09-26T00:17:49.002Z,12.38
2022-09-26T00:18:00.910Z,10.98
2022-09-26T00:18:12.783Z,9.68
2022-09-26T00:18:24.948Z,9.07
2022-09-26T00:18:37.501Z,8.20
2022-09-26T00:18:50.754Z,9.45
2022-09-26T00:19:04.371Z,9.43
2022-09-26T00:19:17.075Z,9.27
2022-09-26T00:19:28.963Z,9.65
2022-09-26T00:19:40.899Z,9.20
2022-09-26T00:19:52.791Z,10.10
2022-09-26T00:20:05.159Z,10.23
2022-09-26T00:20:17.458Z,10.73
2022-09-26T00:20:29.343Z,11.05
2022-09-26T00:20:41.248Z,11.48
2022-09-26T00:20:53.167Z,11.73
2022-09-26T00:21:07.705Z,10.68
2022-09-26T00:21:21.107Z,10.10
2022-09-26T00:21:33.161Z,11.02
2022-09-26T00:21:45.393Z,10.57
2022-09-26T00:21:57.370Z,10.48
2022-09-26T00:22:09.286Z,12.00
2022-09-26T00:22:21.156Z,11.10
2022-09-26T00:22:33.053Z,9.88
2022-09-26T00:22:44.931Z,10.25
2022-09-26T00:22:56.876Z,9.55
2022-09-26T00:23:08.794Z,8.82
2022-09-26T00:23:20.676Z,8.20
2022-09-26T00:23:32.831Z,9.07
2022-09-26T00:23:45.482Z,9.60
2022-09-26T00:23:58.948Z,10.63
2022-09-26T00:24:11.117Z,10.65
2022-09-26T00:24:23.063Z,9.85
2022-09-26T00:24:35.102Z,8.57
2022-09-26T00:24:47.093Z,9.30
2022-09-26T00:24:59.052Z,9.57
2022-09-26T00:25:10.974Z,9.10
2022-09-26T00:25:22.915Z,8.88
2022-09-26T00:25:35.126Z,8.38
2022-09-26T00:25:51.630Z,11.35
2022-09-26T00:26:04.443Z,11.10
2022-09-26T00:26:18.222Z,8.25
2022-09-26T00:26:32.031Z,8.85
2022-09-26T00:26:44.434Z,9.77
2022-09-26T00:26:56.334Z,10.32
2022-09-26T00:27:08.203Z,9.77
2022-09-26T00:27:20.888Z,10.15
2022-09-26T00:27:32.898Z,9.45
2022-09-26T00:27:45.390Z,9.80
2022-09-26T00:27:57.431Z,9.98
2022-09-26T00:28:09.332Z,10.68
2022-09-26T00:28:21.204Z,10.45
2022-09-26T00:28:33.504Z,10.93
2022-09-26T00:28:45.981Z,10.20
2022-09-26T00:28:59.080Z,10.05
2022-09-26T00:29:13.015Z,10.88
2022-09-26T00:29:25.072Z,10.98
2022-09-26T00:29:36.970Z,11.77
2022-09-26T00:29:48.855Z,12.05
2022-09-26T00:30:00.728Z,11.25
2022-09-26T00:30:12.764Z,9.25
2022-09-26T00:30:24.747Z,9.15
2022-09-26T00:30:37.238Z,9.88
2022-09-26T00:30:49.276Z,10.43
2022-09-26T00:31:10.417Z,11.32
2022-09-26T00:31:27.116Z,11.80
2022-09-26T00:31:41.859Z,10.93
2022-09-26T00:31:53.758Z,10.80
2022-09-26T00:32:06.290Z,11.57
2022-09-26T00:32:18.249Z,11.80
2022-09-26T00:32:30.152Z,11.10
2022-09-26T00:32:42.077Z,10.93
2022-09-26T00:32:53.974Z,9.38
2022-09-26T00:33:05.845Z,11.02
2022-09-26T00:33:17.764Z,11.73
2022-09-26T00:33:29.724Z,10.88
2022-09-26T00:33:41.858Z,10.65
2022-09-26T00:33:53.903Z,10.82
2022-09-26T00:34:06.385Z,10.57
2022-09-26T00:34:19.688Z,8.88
2022-09-26T00:34:31.617Z,8.75
2022-09-26T00:34:43.507Z,10.73
2022-09-26T00:34:55.400Z,10.55
2022-09-26T00:35:07.704Z,10.38
2022-09-26T00:35:19.688Z,9.77
2022-09-26T00:35:31.664Z,10.55
2022-09-26T00:35:51.197Z,11.00
2022-09-26T00:36:03.966Z,11.60
2022-09-26T00:36:16.537Z,12.23
2022-09-26T00:36:37.398Z,11.10
2022-09-26T00:36:50.195Z,9.93
2022-09-26T00:37:02.105Z,10.43
2022-09-26T00:37:14.021Z,11.13
2022-09-26T00:37:25.959Z,12.45
2022-09-26T00:37:37.835Z,11.65
2022-09-26T00:37:49.722Z,10.80
2022-09-26T00:38:02.221Z,11.05
2022-09-26T00:38:14.106Z,11.40
2022-09-26T00:38:26.165Z,11.10
2022-09-26T00:38:38.107Z,10.65
2022-09-26T00:38:49.996Z,13.00
2022-09-26T00:39:02.018Z,13.82
2022-09-26T00:39:15.316Z,12.40
2022-09-26T00:39:27.454Z,9.52
2022-09-26T00:39:39.410Z,10.18
2022-09-26T00:39:51.324Z,9.73
2022-09-26T00:40:04.358Z,9.80
2022-09-26T00:40:16.554Z,9.73
2022-09-26T00:40:30.433Z,10.35
2022-09-26T00:40:42.672Z,10.18
2022-09-26T00:40:54.765Z,10.95
2022-09-26T00:41:07.373Z,11.40
2022-09-26T00:41:19.377Z,11.35
2022-09-26T00:41:31.281Z,11.52
2022-09-26T00:41:43.834Z,12.30
2022-09-26T00:41:55.762Z,11.57
2022-09-26T00:42:12.667Z,10.48
2022-09-26T00:42:24.671Z,9.70
2022-09-26T00:42:36.619Z,11.13
2022-09-26T00:42:48.536Z,11.13
2022-09-26T00:43:00.422Z,11.15
2022-09-26T00:43:37.693Z,10.88
2022-09-26T00:43:52.143Z,10.35
2022-09-26T00:44:35.246Z,11.70
2022-09-26T00:44:54.796Z,12.13
2022-09-26T00:45:08.761Z,11.63
2022-09-26T00:45:23.748Z,10.52
2022-09-26T00:45:35.990Z,9.13
2022-09-26T00:45:48.529Z,8.90
2022-09-26T00:46:36.454Z,10.27
2022-09-26T00:46:49.131Z,10.27
2022-09-26T00:47:01.873Z,10.18
2022-09-26T00:47:44.917Z,11.57
2022-09-26T00:48:03.960Z,12.27
2022-09-26T00:48:17.705Z,10.70
2022-09-26T00:48:30.616Z,9.00
2022-09-26T00:48:46.322Z,9.38
2022-09-26T00:49:25.618Z,9.95
2022-09-26T00:49:42.323Z,9.75
2022-09-26T00:50:02.161Z,10.63
2022-09-26T00:50:22.651Z,10.38
2022-09-26T00:50:39.243Z,8.95
2022-09-26T00:50:52.668Z,9.32
2022-09-26T00:51:06.112Z,10.52
2022-09-26T00:51:18.285Z,10.48
2022-09-26T00:51:31.700Z,10.30
2022-09-26T00:51:49.027Z,11.73
2022-09-26T00:52:07.441Z,11.88
2022-09-26T00:52:28.175Z,10.20
2022-09-26T00:52:45.227Z,10.75
2022-09-26T00:53:09.017Z,11.30
2022-09-26T00:53:27.290Z,10.05
2022-09-26T00:53:45.299Z,9.73
2022-09-26T00:53:57.414Z,10.23
2022-09-26T00:54:14.008Z,11.07
2022-09-26T00:54:28.388Z,11.33
2022-09-26T00:54:45.211Z,11.63
2022-09-26T00:55:01.242Z,11.35
2022-09-26T00:55:15.078Z,12.43
2022-09-26T00:55:31.083Z,14.10
2022-09-26T00:55:54.663Z,13.13
2022-09-26T00:56:18.425Z,11.88
2022-09-26T00:56:35.909Z,13.77
2022-09-26T00:56:53.478Z,12.85
2022-09-26T00:57:15.556Z,11.85
2022-09-26T00:57:35.630Z,12.10
2022-09-26T00:57:54.044Z,13.02
2022-09-26T00:58:19.133Z,11.45
2022-09-26T00:58:35.481Z,10.32
2022-09-26T00:58:55.845Z,11.88
2022-09-26T00:59:29.496Z,13.02
2022-09-26T00:59:48.581Z,13.50
2022-09-26T01:00:08.784Z,13.15
2022-09-26T01:00:21.238Z,12.18
2022-09-26T01:00:34.204Z,11.23
2022-09-26T01:00:47.899Z,9.93
2022-09-26T01:01:00.668Z,11.50
2022-09-26T01:01:14.004Z,12.10
2022-09-26T01:01:26.259Z,12.02
2022-09-26T01:01:38.857Z,11.82
2022-09-26T01:01:53.321Z,11.45
2022-09-26T01:02:05.895Z,10.85
2022-09-26T01:02:18.698Z,11.18
2022-09-26T01:02:31.165Z,12.57
2022-09-26T01:02:46.717Z,12.43
2022-09-26T01:02:58.827Z,10.80
2022-09-26T01:03:10.709Z,11.40
2022-09-26T01:03:24.631Z,12.00
2022-09-26T01:03:39.408Z,11.55
2022-09-26T01:03:51.982Z,11.82
2022-09-26T01:04:07.235Z,12.13
2022-09-26T01:04:19.813Z,12.75
2022-09-26T01:04:34.451Z,13.30
2022-09-26T01:04:47.600Z,11.68
2022-09-26T01:05:00.181Z,15.07
2022-09-26T01:05:15.677Z,17.33
2022-09-26T01:05:28.121Z,14.40
2022-09-26T01:05:40.114Z,13.90
2022-09-26T01:05:52.175Z,14.88
2022-09-26T01:06:04.207Z,12.80
2022-09-26T01:06:17.329Z,12.75
2022-09-26T01:06:29.482Z,11.93
2022-09-26T01:06:41.964Z,11.57
2022-09-26T01:06:59.782Z,11.23
2022-09-26T01:07:21.069Z,12.23
2022-09-26T01:07:34.204Z,11.70
2022-09-26T01:07:46.852Z,10.25
2022-09-26T01:07:59.133Z,10.80
2022-09-26T01:08:13.182Z,11.73
2022-09-26T01:08:51.064Z,12.90
2022-09-26T01:09:08.860Z,12.77
2022-09-26T01:09:21.091Z,13.25
2022-09-26T01:09:33.210Z,14.00
2022-09-26T01:09:47.439Z,12.00
2022-09-26T01:10:00.499Z,11.70
2022-09-26T01:10:13.147Z,11.55
2022-09-26T01:10:25.243Z,11.65
2022-09-26T01:10:38.004Z,12.00
2022-09-26T01:10:50.416Z,12.73
2022-09-26T01:11:03.567Z,13.68
2022-09-26T01:11:17.083Z,13.60
2022-09-26T01:11:31.930Z,12.15
2022-09-26T01:11:45.261Z,11.07
2022-09-26T01:11:59.847Z,11.70
2022-09-26T01:12:12.511Z,10.95
2022-09-26T01:12:24.645Z,11.77
2022-09-26T01:12:38.115Z,12.15
2022-09-26T01:12:51.304Z,11.57
2022-09-26T01:13:04.775Z,10.70
2022-09-26T01:13:17.146Z,11.07
2022-09-26T01:13:32.891Z,11.38
2022-09-26T01:13:45.268Z,10.75
2022-09-26T01:13:58.069Z,12.52
2022-09-26T01:14:12.507Z,14.10
2022-09-26T01:14:24.899Z,12.35
2022-09-26T01:14:40.235Z,12.15
2022-09-26T01:14:55.092Z,11.52
2022-09-26T01:15:09.053Z,10.65
2022-09-26T01:15:21.086Z,10.77
2022-09-26T01:15:34.834Z,10.60
2022-09-26T01:15:46.734Z,9.57
2022-09-26T01:15:58.628Z,9.70
2022-09-26T01:16:10.649Z,12.38
2022-09-26T01:16:22.650Z,12.43
2022-09-26T01:16:36.273Z,11.77
2022-09-26T01:16:54.078Z,11.52
2022-09-26T01:17:06.823Z,11.88
2022-09-26T01:17:19.925Z,11.00
2022-09-26T01:17:32.182Z,12.10
2022-09-26T01:17:45.540Z,12.60
2022-09-26T01:17:57.757Z,11.07
2022-09-26T01:18:09.785Z,10.45
2022-09-26T01:18:21.810Z,10.07
2022-09-26T01:18:34.906Z,10.60
2022-09-26T01:18:47.843Z,11.93
2022-09-26T01:19:03.885Z,11.15
2022-09-26T01:19:22.011Z,10.95
2022-09-26T01:19:49.347Z,11.35
2022-09-26T01:20:03.797Z,11.90
2022-09-26T01:20:38.781Z,11.43
2022-09-26T01:21:33.366Z,9.70
2022-09-26T01:22:10.877Z,11.05
2022-09-26T01:22:56.815Z,10.80
2022-09-26T01:23:23.427Z,11.82
2022-09-26T01:23:44.047Z,12.88
2022-09-26T01:24:08.252Z,12.45
2022-09-26T01:24:48.253Z,10.15
2022-09-26T01:25:21.525Z,11.80
2022-09-26T01:25:59.092Z,8.98
2022-09-26T01:26:29.347Z,12.75
2022-09-26T01:27:18.604Z,11.98
2022-09-26T01:27:45.330Z,9.95
2022-09-26T01:28:04.684Z,11.57
2022-09-26T01:28:44.428Z,10.57
2022-09-26T01:29:05.733Z,12.80
2022-09-26T01:29:17.626Z,10.55
2022-09-26T01:29:29.443Z,9.93
2022-09-26T01:30:06.593Z,10.52
2022-09-26T01:30:26.521Z,12.93
2022-09-26T01:30:44.187Z,12.32
2022-09-26T01:31:33.283Z,8.70
2022-09-26T01:32:24.771Z,11.43
2022-09-26T01:33:07.535Z,10.82
2022-09-26T01:33:29.383Z,10.07
2022-09-26T01:33:49.672Z,8.82
2022-09-26T01:34:07.518Z,10.93
2022-09-26T01:34:27.919Z,10.48
2022-09-26T01:35:11.041Z,11.52
2022-09-26T01:35:32.167Z,9.75
2022-09-26T01:36:19.854Z,9.45
2022-09-26T01:36:54.604Z,10.23
2022-09-26T01:37:14.385Z,9.15
2022-09-26T01:37:32.041Z,9.27
2022-09-26T01:38:20.136Z,8.98
2022-09-26T01:38:37.843Z,9.45
2022-09-26T01:39:16.537Z,9.15
2022-09-26T01:39:31.089Z,9.13
2022-09-26T01:39:58.148Z,9.18
2022-09-26T01:40:22.018Z,10.25
2022-09-26T01:40:54.211Z,11.63
2022-09-26T01:41:18.473Z,10.63
2022-09-26T01:42:02.854Z,10.23
2022-09-26T01:42:23.550Z,8.88
2022-09-26T01:42:52.348Z,9.43
2022-09-26T01:43:25.750Z,9.95
2022-09-26T01:43:45.722Z,9.25
2022-09-26T01:44:25.135Z,10.35
2022-09-26T01:44:48.963Z,8.80
2022-09-26T01:45:11.245Z,9.23
2022-09-26T01:45:29.119Z,10.15
2022-09-26T01:46:07.953Z,9.70
2022-09-26T01:46:34.169Z,10.10
2022-09-26T01:47:13.555Z,11.98
2022-09-26T01:47:49.930Z,10.48
2022-09-26T01:48:19.805Z,8.95
2022-09-26T01:48:39.610Z,11.68
2022-09-26T01:49:03.061Z,10.23
2022-09-26T01:49:26.135Z,10.55
2022-09-26T01:49:56.924Z,8.98
2022-09-26T01:50:22.506Z,9.32
2022-09-26T01:50:43.210Z,14.25
2022-09-26T01:51:00.517Z,9.40
2022-09-26T01:51:29.915Z,10.20
2022-09-26T01:51:59.722Z,9.93
2022-09-26T01:52:20.959Z,9.73
2022-09-26T01:52:45.441Z,11.20
2022-09-26T01:53:06.364Z,10.18
2022-09-26T01:53:34.434Z,11.05
2022-09-26T01:53:55.571Z,11.68
2022-09-26T01:54:39.157Z,8.35
2022-09-26T01:55:07.053Z,8.93
2022-09-26T01:55:29.703Z,12.27
2022-09-26T01:55:49.874Z,9.85
2022-09-26T01:56:26.400Z,10.80
2022-09-26T01:56:40.449Z,12.20
2022-09-26T01:56:58.257Z,12.65
2022-09-26T01:57:15.835Z,10.00
2022-09-26T01:57:34.073Z,9.57
2022-09-26T01:58:10.077Z,8.57
2022-09-26T01:58:40.866Z,10.05
2022-09-26T01:58:58.673Z,10.23
2022-09-26T01:59:20.173Z,9.27
2022-09-26T01:59:38.415Z,9.00
2022-09-26T01:59:55.187Z,10.00
2022-09-26T02:00:12.451Z,9.85
2022-09-26T02:00:24.720Z,10.60
2022-09-26T02:00:39.754Z,11.10
2022-09-26T02:00:52.708Z,8.77
2022-09-26T02:01:10.816Z,8.63
2022-09-26T02:01:27.851Z,9.93
2022-09-26T02:01:43.593Z,10.75
2022-09-26T02:02:02.834Z,10.60
2022-09-26T02:02:21.382Z,10.18
2022-09-26T02:02:39.295Z,9.77
2022-09-26T02:02:51.449Z,10.50
2022-09-26T02:03:08.775Z,10.10
2022-09-26T02:03:27.323Z,9.75
2022-09-26T02:03:47.455Z,11.68
2022-09-26T02:04:08.404Z,10.75
2022-09-26T02:04:25.328Z,8.52
2022-09-26T02:04:42.689Z,8.75
2022-09-26T02:05:20.483Z,10.77
2022-09-26T02:05:38.188Z,9.68
2022-09-26T02:05:59.577Z,12.73
2022-09-26T02:06:28.835Z,12.43
2022-09-26T02:06:49.429Z,9.55
2022-09-26T02:07:11.691Z,10.32
2022-09-26T02:07:31.685Z,8.75
2022-09-26T02:07:50.499Z,9.10
2022-09-26T02:08:06.891Z,9.55
2022-09-26T02:08:27.168Z,11.48
2022-09-26T02:08:43.205Z,10.07
2022-09-26T02:09:04.303Z,9.55
2022-09-26T02:09:28.411Z,8.88
2022-09-26T02:09:48.824Z,9.40
2022-09-26T02:10:07.635Z,9.05
2022-09-26T02:10:28.829Z,9.15
2022-09-26T02:10:48.981Z,8.60
2022-09-26T02:11:09.361Z,8.18
2022-09-26T02:11:21.423Z,7.53
2022-09-26T02:11:33.442Z,8.88
2022-09-26T02:11:49.714Z,9.02
2022-09-26T02:12:06.542Z,9.45
2022-09-26T02:12:27.454Z,9.70
2022-09-26T02:12:45.505Z,9.40
2022-09-26T02:13:04.616Z,11.45
2022-09-26T02:13:22.402Z,10.10
2022-09-26T02:13:51.041Z,9.23
2022-09-26T02:14:19.396Z,9.15
2022-09-26T02:14:36.501Z,11.73
2022-09-26T02:14:52.329Z,11.38
2022-09-26T02:15:08.650Z,11.05
2022-09-26T02:15:25.534Z,10.18
2022-09-26T02:15:38.730Z,10.63
2022-09-26T02:15:56.210Z,11.73
2022-09-26T02:16:14.472Z,10.20
2022-09-26T02:16:48.245Z,9.20
2022-09-26T02:17:22.457Z,9.68
2022-09-26T02:17:41.465Z,9.52
2022-09-26T02:18:01.206Z,10.13
2022-09-26T02:18:52.080Z,9.57
2022-09-26T02:19:12.747Z,10.02
2022-09-26T02:19:52.165Z,10.65
2022-09-26T02:20:11.627Z,9.07
2022-09-26T02:20:32.485Z,8.98
2022-09-26T02:20:51.873Z,8.57
2022-09-26T02:21:12.601Z,9.05
2022-09-26T02:21:25.121Z,11.15
2022-09-26T02:21:37.352Z,10.57
2022-09-26T02:21:50.368Z,9.32
2022-09-26T02:22:02.886Z,9.63
2022-09-26T02:22:14.981Z,9.93
2022-09-26T02:22:31.657Z,9.35
2022-09-26T02:22:44.064Z,10.38
2022-09-26T02:22:59.081Z,10.30
2022-09-26T02:23:11.128Z,8.57
2022-09-26T02:23:23.155Z,10.27
2022-09-26T02:23:35.111Z,11.25
2022-09-26T02:23:48.854Z,12.18
2022-09-26T02:24:01.789Z,10.90
2022-09-26T02:24:14.323Z,10.95
2022-09-26T02:24:27.234Z,10.48
2022-09-26T02:24:39.404Z,12.45
2022-09-26T02:24:52.581Z,10.88
2022-09-26T02:25:05.212Z,10.32
2022-09-26T02:25:17.207Z,10.50
2022-09-26T02:25:29.935Z,11.52
2022-09-26T02:25:41.831Z,10.73
2022-09-26T02:25:55.107Z,8.30
2022-09-26T02:26:07.628Z,9.18
2022-09-26T02:26:20.090Z,10.13
2022-09-26T02:26:33.625Z,10.48
2022-09-26T02:26:46.161Z,9.90
2022-09-26T02:26:58.148Z,9.68
2022-09-26T02:27:10.140Z,9.25
2022-09-26T02:27:22.115Z,9.95
2022-09-26T02:27:34.844Z,9.50
2022-09-26T02:27:48.459Z,9.63
2022-09-26T02:28:00.997Z,11.57
2022-09-26T02:28:14.242Z,12.93
2022-09-26T02:28:26.276Z,13.32
2022-09-26T02:28:38.481Z,12.20
2022-09-26T02:28:50.740Z,10.15
2022-09-26T02:29:02.715Z,11.40
2022-09-26T02:29:15.425Z,10.38
2022-09-26T02:29:27.941Z,9.90
2022-09-26T02:29:40.459Z,9.13
2022-09-26T02:29:52.520Z,8.70
2022-09-26T02:30:07.069Z,9.38
2022-09-26T02:30:19.047Z,10.38
2022-09-26T02:30:31.096Z,10.63
2022-09-26T02:30:46.878Z,10.63
2022-09-26T02:31:01.203Z,10.80
2022-09-26T02:31:20.414Z,11.43
2022-09-26T02:31:36.539Z,10.40
2022-09-26T02:31:55.854Z,10.85
2022-09-26T02:32:15.916Z,9.73
2022-09-26T02:32:30.995Z,10.85
2022-09-26T02:32:43.166Z,11.80
2022-09-26T02:32:55.164Z,11.20
2022-09-26T02:33:07.076Z,11.23
2022-09-26T02:33:19.235Z,10.45
2022-09-26T02:33:31.309Z,9.95
2022-09-26T02:33:43.714Z,10.43
2022-09-26T02:33:56.447Z,11.32
2022-09-26T02:34:08.591Z,13.70
2022-09-26T02:34:20.584Z,12.85
2022-09-26T02:34:33.189Z,10.82
2022-09-26T02:34:48.192Z,10.10
2022-09-26T02:35:01.152Z,11.18
2022-09-26T02:35:31.784Z,11.32
2022-09-26T02:35:55.591Z,11.73
2022-09-26T02:36:10.247Z,10.63
2022-09-26T02:36:23.178Z,10.10
2022-09-26T02:36:36.532Z,9.45
2022-09-26T02:36:48.995Z,9.50
2022-09-26T02:37:01.169Z,10.43
2022-09-26T02:37:15.736Z,11.07
2022-09-26T02:37:30.897Z,11.68
2022-09-26T02:37:42.789Z,10.87
2022-09-26T02:37:54.896Z,9.65
2022-09-26T02:38:07.060Z,8.90
2022-09-26T02:38:18.962Z,9.50
2022-09-26T02:38:31.767Z,12.30
2022-09-26T02:38:43.839Z,12.25
2022-09-26T02:38:55.853Z,11.30
2022-09-26T02:39:10.605Z,10.63
2022-09-26T02:39:23.104Z,10.88
2022-09-26T02:39:36.416Z,9.80
2022-09-26T02:39:52.992Z,10.13
2022-09-26T02:40:05.468Z,11.00
2022-09-26T02:40:18.957Z,10.10
2022-09-26T02:41:14.867Z,9.63
2022-09-26T02:41:44.749Z,9.93
2022-09-26T02:42:21.117Z,10.93
2022-09-26T02:42:53.417Z,10.38
2022-09-26T02:43:49.980Z,10.25
2022-09-26T02:44:12.019Z,10.65
2022-09-26T02:45:00.610Z,8.43
2022-09-26T02:45:26.101Z,10.70
2022-09-26T02:45:51.542Z,10.52
2022-09-26T02:46:15.091Z,7.97
2022-09-26T02:46:51.329Z,8.85
2022-09-26T02:47:27.533Z,10.73
2022-09-26T02:48:15.709Z,9.80
2022-09-26T02:48:55.363Z,10.45
2022-09-26T02:49:13.203Z,12.27
2022-09-26T02:49:45.331Z,10.88
2022-09-26T02:50:34.937Z,9.75
2022-09-26T02:51:08.788Z,9.05
2022-09-26T02:51:58.292Z,9.32
2022-09-26T02:52:17.154Z,10.38
2022-09-26T02:52:41.897Z,8.27
2022-09-26T02:53:18.324Z,9.23
2022-09-26T02:53:44.028Z,10.07
2022-09-26T02:54:22.708Z,12.35
2022-09-26T02:54:40.472Z,8.30
2022-09-26T02:55:07.302Z,8.95
2022-09-26T02:55:26.950Z,9.10
2022-09-26T02:55:44.817Z,9.35
2022-09-26T02:56:03.516Z,8.75
2022-09-26T02:56:27.457Z,10.48
2022-09-26T02:57:06.703Z,10.68
2022-09-26T02:57:22.831Z,9.88
2022-09-26T02:57:45.560Z,10.88
2022-09-26T02:58:06.395Z,12.25
2022-09-26T02:58:36.146Z,10.88
2022-09-26T02:59:00.073Z,8.73
2022-09-26T02:59:17.588Z,9.60
2022-09-26T02:59:47.299Z,9.83
2022-09-26T03:00:08.378Z,10.13
2022-09-26T03:00:39.289Z,10.05
2022-09-26T03:01:15.955Z,9.05
2022-09-26T03:01:34.932Z,8.90
2022-09-26T03:02:11.474Z,9.88
2022-09-26T03:02:31.515Z,11.15
2022-09-26T03:02:56.752Z,7.38
2022-09-26T03:03:35.560Z,9.68
2022-09-26T03:03:53.602Z,8.45
2022-09-26T03:04:15.100Z,8.27
2022-09-26T03:04:34.350Z,8.23
2022-09-26T03:04:54.969Z,8.23
2022-09-26T03:05:15.220Z,8.13
2022-09-26T03:05:44.272Z,10.15
2022-09-26T03:06:01.106Z,10.95
2022-09-26T03:06:21.925Z,10.63
2022-09-26T03:06:41.698Z,9.23
2022-09-26T03:07:00.018Z,10.88
2022-09-26T03:07:16.637Z,10.20
2022-09-26T03:07:36.975Z,9.95
2022-09-26T03:07:59.649Z,11.20
2022-09-26T03:08:17.126Z,9.68
2022-09-26T03:08:33.385Z,9.73
2022-09-26T03:08:48.617Z,8.88
2022-09-26T03:09:08.792Z,10.02
2022-09-26T03:09:23.074Z,10.32
2022-09-26T03:09:39.427Z,8.70
2022-09-26T03:09:52.974Z,9.90
2022-09-26T03:10:08.438Z,10.13
2022-09-26T03:10:23.453Z,8.00
2022-09-26T03:10:37.729Z,7.78
2022-09-26T03:10:51.502Z,8.38
2022-09-26T03:11:06.220Z,8.75
2022-09-26T03:11:24.811Z,9.73
2022-09-26T03:11:41.660Z,10.55
2022-09-26T03:11:54.697Z,9.10
2022-09-26T03:12:09.994Z,7.95
2022-09-26T03:12:24.988Z,8.63
2022-09-26T03:12:38.021Z,9.30
2022-09-26T03:12:51.323Z,8.35
2022-09-26T03:13:11.436Z,8.02
2022-09-26T03:13:24.712Z,9.30
2022-09-26T03:13:40.308Z,10.63
2022-09-26T03:13:54.167Z,10.90
2022-09-26T03:14:08.792Z,10.93
2022-09-26T03:14:23.820Z,10.40
2022-09-26T03:14:39.108Z,8.90
2022-09-26T03:14:56.586Z,9.00
2022-09-26T03:15:16.196Z,9.63
2022-09-26T03:15:31.718Z,9.70
2022-09-26T03:15:53.493Z,8.95
2022-09-26T03:16:09.306Z,8.85
2022-09-26T03:16:31.839Z,9.20
2022-09-26T03:16:47.254Z,8.37
2022-09-26T03:17:01.346Z,7.95
2022-09-26T03:17:18.768Z,8.68
2022-09-26T03:17:33.347Z,8.05
2022-09-26T03:17:52.040Z,7.68
2022-09-26T03:18:08.091Z,10.73
2022-09-26T03:18:24.617Z,9.45
2022-09-26T03:19:20.462Z,7.95
2022-09-26T03:19:43.698Z,11.65
2022-09-26T03:20:02.863Z,9.95
2022-09-26T03:20:17.366Z,8.50
2022-09-26T03:20:29.322Z,9.75
2022-09-26T03:20:41.523Z,11.05
2022-09-26T03:20:56.595Z,12.20
2022-09-26T03:21:08.665Z,10.10
2022-09-26T03:21:23.525Z,8.48
2022-09-26T03:21:37.094Z,8.52
2022-09-26T03:21:49.225Z,8.93
2022-09-26T03:22:04.881Z,8.95
2022-09-26T03:22:17.029Z,9.57
2022-09-26T03:22:29.126Z,9.43
2022-09-26T03:22:42.339Z,8.70
2022-09-26T03:22:54.303Z,8.97
2022-09-26T03:23:06.315Z,8.65
2022-09-26T03:23:23.118Z,9.02
2022-09-26T03:23:35.209Z,10.07
2022-09-26T03:23:50.712Z,12.00
2022-09-26T03:24:02.749Z,14.85
2022-09-26T03:24:15.408Z,23.45
2022-09-26T03:24:27.822Z,24.00
2022-09-26T03:24:48.064Z,37.85
2022-09-26T03:25:00.825Z,36.10
2022-09-26T03:25:22.438Z,15.45
2022-09-26T03:25:34.522Z,11.15
2022-09-26T03:25:56.903Z,13.50
2022-09-26T03:26:12.957Z,44.03
2022-09-26T03:26:30.769Z,32.22
2022-09-26T03:26:42.961Z,24.92
2022-09-26T03:26:55.600Z,37.70
2022-09-26T03:27:12.104Z,83.90
2022-09-26T03:27:24.353Z,150.77
2022-09-26T03:27:38.834Z,149.60
2022-09-26T03:27:52.984Z,87.97
2022-09-26T03:28:05.600Z,33.47
2022-09-26T03:28:17.513Z,19.15
2022-09-26T03:28:32.776Z,16.63
2022-09-26T03:28:47.371Z,14.88
2022-09-26T03:28:59.358Z,14.63
2022-09-26T03:29:14.290Z,13.15
2022-09-26T03:29:26.727Z,12.60
2022-09-26T03:29:43.175Z,11.13
2022-09-26T03:29:59.313Z,9.73
2022-09-26T03:30:15.526Z,9.13
2022-09-26T03:30:29.667Z,9.10
2022-09-26T03:30:41.836Z,10.25
2022-09-26T03:30:53.823Z,11.25
2022-09-26T03:31:05.850Z,11.23
2022-09-26T03:31:22.120Z,9.90
2022-09-26T03:31:34.075Z,8.48
2022-09-26T03:31:46.977Z,8.25
2022-09-26T03:32:01.645Z,8.50
2022-09-26T03:32:13.751Z,9.60
2022-09-26T03:32:26.706Z,10.25
2022-09-26T03:32:38.592Z,9.98
2022-09-26T03:32:51.441Z,9.68
2022-09-26T03:33:03.339Z,9.50
2022-09-26T03:33:15.368Z,7.85
2022-09-26T03:33:27.513Z,7.50
2022-09-26T03:33:40.618Z,8.50
2022-09-26T03:33:52.590Z,8.90
2022-09-26T03:34:04.705Z,9.32
2022-09-26T03:34:17.496Z,9.38
2022-09-26T03:34:29.369Z,8.30
2022-09-26T03:34:41.271Z,7.60
2022-09-26T03:34:53.170Z,8.25
2022-09-26T03:35:05.386Z,8.60
2022-09-26T03:35:17.712Z,8.98
2022-09-26T03:35:30.151Z,8.45
2022-09-26T03:35:42.025Z,8.65
2022-09-26T03:35:53.889Z,8.95
2022-09-26T03:36:08.859Z,9.93
2022-09-26T03:36:24.424Z,9.93
2022-09-26T03:36:36.525Z,8.30
2022-09-26T03:36:48.624Z,7.95
2022-09-26T03:37:00.713Z,8.68
2022-09-26T03:37:13.380Z,9.20
2022-09-26T03:37:25.275Z,11.15
2022-09-26T03:37:37.459Z,9.75
2022-09-26T03:37:49.416Z,9.55
2022-09-26T03:38:01.567Z,8.95
2022-09-26T03:38:14.476Z,10.05
2022-09-26T03:38:27.328Z,9.02
2022-09-26T03:38:39.351Z,9.48
2022-09-26T03:38:51.543Z,10.40
2022-09-26T03:39:03.824Z,9.80
2022-09-26T03:39:15.872Z,7.93
2022-09-26T03:39:27.889Z,9.45
2022-09-26T03:39:39.770Z,10.30
2022-09-26T03:39:51.775Z,9.50
2022-09-26T03:40:06.867Z,9.23
2022-09-26T03:40:19.224Z,8.73
2022-09-26T03:40:31.162Z,8.20
2022-09-26T03:40:43.387Z,9.18
2022-09-26T03:40:58.639Z,9.45
2022-09-26T03:41:10.980Z,9.00
2022-09-26T03:41:22.982Z,8.80
2022-09-26T03:41:34.894Z,9.57
2022-09-26T03:41:46.787Z,9.40
2022-09-26T03:41:58.667Z,9.02
2022-09-26T03:42:10.553Z,9.23
2022-09-26T03:42:22.830Z,10.10
2022-09-26T03:42:34.910Z,10.23
2022-09-26T03:42:47.924Z,9.77
2022-09-26T03:42:59.845Z,9.00
2022-09-26T03:43:12.260Z,8.75
2022-09-26T03:43:24.693Z,8.98
2022-09-26T03:43:36.645Z,9.25
2022-09-26T03:43:49.491Z,8.45
2022-09-26T03:44:01.905Z,8.30