createdAt,value
2023-05-07T00:01:03.969Z,99.90
2023-05-07T00:03:31.584Z,99.90
2023-05-07T00:05:59.120Z,99.90
2023-05-07T00:08:26.685Z,99.90
2023-05-07T00:10:54.210Z,99.90
2023-05-07T00:13:21.840Z,99.90
2023-05-07T00:15:49.310Z,99.90
2023-05-07T00:18:16.860Z,99.90
2023-05-07T00:20:45.472Z,99.90
2023-05-07T00:23:13.007Z,99.90
2023-05-07T00:25:40.536Z,99.90
2023-05-07T00:28:08.903Z,99.90
2023-05-07T00:30:36.417Z,99.90
2023-05-07T00:33:03.971Z,99.90
2023-05-07T00:35:32.268Z,99.90
2023-05-07T00:37:59.802Z,99.90
2023-05-07T00:40:27.329Z,99.90
2023-05-07T00:42:55.933Z,99.90
2023-05-07T00:45:23.805Z,99.90
2023-05-07T00:47:51.414Z,99.90
2023-05-07T00:50:19.658Z,99.90
2023-05-07T00:52:47.204Z,99.90
2023-05-07T00:55:14.733Z,99.90
2023-05-07T00:57:43.083Z,99.90
2023-05-07T01:00:10.913Z,99.90
2023-05-07T01:02:38.216Z,99.90
2023-05-07T01:05:05.806Z,99.90
2023-05-07T01:07:33.329Z,99.90
2023-05-07T01:10:00.864Z,99.90
2023-05-07T01:12:28.443Z,99.90
2023-05-07T01:14:55.963Z,99.90
2023-05-07T01:17:23.699Z,99.90
2023-05-07T01:19:51.694Z,99.90
2023-05-07T01:22:19.241Z,99.90
2023-05-07T01:24:46.767Z,99.90
2023-05-07T01:27:14.361Z,99.90
2023-05-07T01:29:41.882Z,99.90
2023-05-07T01:32:10.175Z,99.90
2023-05-07T01:34:38.508Z,99.90
2023-05-07T01:37:06.033Z,99.90
2023-05-07T01:39:33.556Z,99.90
2023-05-07T01:42:01.935Z,99.90
2023-05-07T01:44:29.440Z,99.90
2023-05-07T01:46:56.991Z,99.90
2023-05-07T01:49:25.176Z,99.90
2023-05-07T01:51:52.691Z,99.90
2023-05-07T01:54:20.243Z,99.90
2023-05-07T01:56:48.865Z,99.90
2023-05-07T01:59:16.397Z,99.90
2023-05-07T02:01:44.727Z,99.90
2023-05-07T02:04:12.300Z,99.90
2023-05-07T02:06:39.804Z,99.90
2023-05-07T02:09:07.378Z,99.90
2023-05-07T02:11:35.675Z,99.90
2023-05-07T02:14:03.214Z,99.90
2023-05-07T02:16:30.751Z,99.90
2023-05-07T02:18:59.482Z,99.90
2023-05-07T02:21:28.388Z,99.90
2023-05-07T02:23:55.288Z,99.90
2023-05-07T02:26:22.872Z,99.90
2023-05-07T02:28:50.385Z,99.90
2023-05-07T02:31:18.771Z,99.90
2023-05-07T02:33:46.634Z,99.90
2023-05-07T02:36:14.128Z,99.90
2023-05-07T02:38:41.649Z,99.90
2023-05-07T02:41:10.561Z,99.90
2023-05-07T02:43:38.076Z,99.90
2023-05-07T02:46:05.666Z,99.90
2023-05-07T02:48:33.263Z,99.90
2023-05-07T02:51:00.806Z,99.90
2023-05-07T02:53:29.063Z,99.90
2023-05-07T02:55:59.944Z,99.90
2023-05-07T02:58:27.468Z,99.90
2023-05-07T03:00:55.022Z,99.90
2023-05-07T03:03:23.912Z,99.90
2023-05-07T03:05:51.447Z,99.90
2023-05-07T03:08:18.967Z,99.90
2023-05-07T03:10:47.028Z,99.90
2023-05-07T03:13:14.582Z,99.90
2023-05-07T03:15:42.132Z,99.90
2023-05-07T03:18:10.565Z,99.90
2023-05-07T03:20:38.010Z,99.90
2023-05-07T03:23:05.496Z,99.90
2023-05-07T03:25:33.844Z,99.90
2023-05-07T03:28:01.412Z,99.90
2023-05-07T03:30:28.889Z,99.90
2023-05-07T03:32:57.111Z,99.90
2023-05-07T03:35:24.617Z,99.90
2023-05-07T03:37:52.929Z,99.90
2023-05-07T03:40:20.504Z,99.90
2023-05-07T03:42:48.034Z,99.90
2023-05-07T03:45:15.594Z,99.90
2023-05-07T03:47:43.958Z,99.90
2023-05-07T03:50:11.927Z,99.90
2023-05-07T03:52:39.065Z,99.90
2023-05-07T03:55:08.704Z,99.90
2023-05-07T03:57:36.968Z,99.90
2023-05-07T04:00:04.504Z,99.90
2023-05-07T04:02:32.926Z,99.90
2023-05-07T04:05:00.404Z,99.90
2023-05-07T04:07:27.940Z,99.90
2023-05-07T04:09:55.540Z,99.90
2023-05-07T04:12:23.034Z,99.90
2023-05-07T04:14:50.561Z,99.90
2023-05-07T04:17:18.158Z,99.90
2023-05-07T04:19:45.709Z,99.90
2023-05-07T04:22:13.997Z,99.90
2023-05-07T04:24:41.565Z,99.90
2023-05-07T04:27:09.093Z,99.90
2023-05-07T04:29:37.379Z,99.90
2023-05-07T04:32:05.020Z,99.90
2023-05-07T04:34:32.470Z,99.90
2023-05-07T04:37:00.793Z,99.90
2023-05-07T04:39:28.369Z,99.90
2023-05-07T04:41:55.902Z,99.90
2023-05-07T04:44:23.434Z,99.90
2023-05-07T04:46:51.804Z,99.90
2023-05-07T04:49:19.291Z,99.90
2023-05-07T04:51:46.817Z,99.90
2023-05-07T04:54:14.392Z,99.90
2023-05-07T04:56:42.686Z,99.90
2023-05-07T04:59:10.209Z,99.90
2023-05-07T05:01:38.348Z,99.90
2023-05-07T05:04:06.009Z,99.90
2023-05-07T05:06:33.405Z,99.90
2023-05-07T05:09:01.001Z,99.90
2023-05-07T05:11:28.528Z,99.90
2023-05-07T05:13:56.821Z,99.90
2023-05-07T05:16:24.759Z,99.90
2023-05-07T05:18:52.244Z,99.90
2023-05-07T05:21:20.551Z,99.90
2023-05-07T05:23:48.113Z,99.90
2023-05-07T05:26:15.704Z,99.90
2023-05-07T05:28:43.221Z,99.90
2023-05-07T05:31:11.104Z,99.90
2023-05-07T05:33:39.349Z,99.90
2023-05-07T05:36:07.045Z,99.90
2023-05-07T05:38:35.218Z,99.90
2023-05-07T05:41:02.736Z,99.90
2023-05-07T05:43:31.045Z,99.90
2023-05-07T05:45:58.659Z,99.90
2023-05-07T05:48:26.156Z,99.90
2023-05-07T05:50:53.692Z,99.90
2023-05-07T05:53:22.999Z,99.90
2023-05-07T05:55:50.536Z,99.90
2023-05-07T05:58:18.826Z,99.90
2023-05-07T06:00:47.216Z,99.90
2023-05-07T06:03:14.784Z,99.90
2023-05-07T06:05:43.061Z,99.90
2023-05-07T06:08:10.680Z,99.90
2023-05-07T06:10:38.199Z,99.90
2023-05-07T06:13:05.755Z,99.90
2023-05-07T06:15:33.619Z,99.90
2023-05-07T06:18:01.160Z,99.90
2023-05-07T06:20:28.683Z,99.90
2023-05-07T06:22:56.371Z,99.90
2023-05-07T06:25:23.922Z,99.90
2023-05-07T06:27:52.210Z,99.90
2023-05-07T06:30:19.782Z,99.90
2023-05-07T06:32:47.354Z,99.90
2023-05-07T06:35:15.601Z,99.90
2023-05-07T06:37:43.178Z,99.90
2023-05-07T06:40:11.121Z,99.90
2023-05-07T06:42:38.365Z,99.90
2023-05-07T06:45:06.838Z,99.90
2023-05-07T06:47:35.170Z,99.90
2023-05-07T06:50:02.740Z,99.90
2023-05-07T06:52:31.043Z,99.90
2023-05-07T06:54:58.579Z,99.90
2023-05-07T06:57:26.102Z,99.90
2023-05-07T06:59:54.242Z,99.90
2023-05-07T07:02:21.795Z,99.90
2023-05-07T07:04:49.314Z,99.90
2023-05-07T07:07:17.615Z,99.90
2023-05-07T07:09:45.141Z,99.90
2023-05-07T07:12:12.665Z,99.90
2023-05-07T07:14:40.238Z,99.90
2023-05-07T07:17:07.780Z,99.90
2023-05-07T07:19:36.064Z,99.90
2023-05-07T07:22:03.644Z,99.90
2023-05-07T07:24:31.179Z,99.90
2023-05-07T07:26:59.493Z,99.90
2023-05-07T07:29:27.076Z,99.90
2023-05-07T07:31:54.667Z,99.90
2023-05-07T07:34:22.172Z,99.90
2023-05-07T07:36:49.745Z,99.90
2023-05-07T07:39:17.289Z,99.90
2023-05-07T07:41:44.840Z,99.90
2023-05-07T07:44:14.360Z,99.90
2023-05-07T07:46:40.023Z,99.90
2023-05-07T07:49:07.542Z,99.90
2023-05-07T07:51:35.364Z,99.90
2023-05-07T07:54:02.911Z,99.90
2023-05-07T07:56:30.455Z,99.90
2023-05-07T07:58:58.018Z,99.90
2023-05-07T08:01:26.332Z,99.90
2023-05-07T08:03:53.979Z,99.90
2023-05-07T08:06:21.428Z,99.90
2023-05-07T08:08:48.952Z,99.90
2023-05-07T08:11:16.480Z,99.90
2023-05-07T08:13:44.074Z,99.90
2023-05-07T08:16:11.609Z,99.90
2023-05-07T08:18:39.147Z,99.90
2023-05-07T08:21:06.708Z,99.90
2023-05-07T08:23:34.237Z,99.90
2023-05-07T08:26:01.764Z,99.90
2023-05-07T08:28:29.343Z,99.90
2023-05-07T08:30:56.932Z,99.90
2023-05-07T08:33:24.407Z,99.90
2023-05-07T08:35:52.015Z,99.90
2023-05-07T08:38:19.580Z,99.90
2023-05-07T08:40:47.163Z,99.90
2023-05-07T08:43:14.753Z,99.90
2023-05-07T08:45:42.262Z,99.90
2023-05-07T08:48:10.639Z,99.90
2023-05-07T08:50:38.434Z,99.90
2023-05-07T08:53:05.971Z,99.90
2023-05-07T08:55:34.260Z,99.90
2023-05-07T08:58:02.157Z,99.90
2023-05-07T09:00:29.689Z,99.90
2023-05-07T09:02:57.316Z,99.90
2023-05-07T09:05:24.841Z,99.90
2023-05-07T09:07:54.585Z,99.90
2023-05-07T09:10:21.008Z,99.90
2023-05-07T09:12:49.402Z,99.90
2023-05-07T09:15:16.886Z,99.90
2023-05-07T09:17:44.473Z,99.90
2023-05-07T09:20:11.997Z,99.90
2023-05-07T09:22:40.344Z,99.90
2023-05-07T09:25:07.885Z,99.90
2023-05-07T09:27:35.740Z,99.90
2023-05-07T09:30:06.348Z,99.90
2023-05-07T09:32:36.682Z,99.90
2023-05-07T09:35:05.559Z,99.90
2023-05-07T09:37:33.124Z,99.90
2023-05-07T09:40:01.394Z,99.90
2023-05-07T09:42:29.000Z,99.90
2023-05-07T09:44:56.532Z,99.90
2023-05-07T09:47:24.099Z,99.90
2023-05-07T09:49:51.651Z,99.90
2023-05-07T09:52:19.189Z,99.90
2023-05-07T09:54:46.732Z,99.90
2023-05-07T09:57:14.298Z,99.90
2023-05-07T09:59:42.022Z,99.90
2023-05-07T10:02:09.563Z,99.90
2023-05-07T10:04:37.134Z,99.90
2023-05-07T10:07:04.677Z,99.90
2023-05-07T10:09:32.209Z,99.80
2023-05-07T10:12:00.376Z,99.60
2023-05-07T10:14:27.897Z,99.20
2023-05-07T10:16:56.243Z,98.70
2023-05-07T10:19:23.790Z,98.70
2023-05-07T10:21:53.953Z,98.70
2023-05-07T10:24:22.266Z,98.00
2023-05-07T10:26:49.822Z,98.00
2023-05-07T10:29:17.358Z,97.20
2023-05-07T10:32:07.046Z,95.70
2023-05-07T10:34:34.572Z,95.70
2023-05-07T10:37:02.115Z,94.90
2023-05-07T10:39:29.825Z,94.50
2023-05-07T10:41:57.313Z,93.70
2023-05-07T10:44:27.859Z,90.80
2023-05-07T10:47:17.098Z,89.20
2023-05-07T10:49:47.323Z,88.10
2023-05-07T10:52:14.897Z,87.70
2023-05-07T10:54:43.204Z,84.80
2023-05-07T10:57:29.374Z,84.70
2023-05-07T10:59:59.120Z,83.80
2023-05-07T11:02:24.512Z,84.20
2023-05-07T11:05:22.826Z,84.60
2023-05-07T11:08:01.853Z,84.20
2023-05-07T11:10:48.620Z,82.70
2023-05-07T11:13:16.303Z,82.70
2023-05-07T11:15:43.703Z,82.40
2023-05-07T11:18:11.392Z,81.90
2023-05-07T11:20:50.464Z,80.50
2023-05-07T11:23:36.176Z,79.40
2023-05-07T11:26:09.243Z,79.60
2023-05-07T11:28:40.309Z,78.60
2023-05-07T11:31:07.982Z,78.50
2023-05-07T11:33:36.133Z,78.00
2023-05-07T11:36:03.716Z,77.20
2023-05-07T11:38:37.278Z,79.20
2023-05-07T11:41:05.579Z,90.30
2023-05-07T11:43:33.145Z,90.60
2023-05-07T11:46:12.601Z,92.60
2023-05-07T11:48:40.143Z,93.40
2023-05-07T11:51:08.415Z,90.30
2023-05-07T11:53:41.972Z,90.20
2023-05-07T11:56:12.455Z,91.10
2023-05-07T11:58:39.964Z,90.90
2023-05-07T12:01:07.490Z,92.10
2023-05-07T12:03:36.357Z,91.90
2023-05-07T12:06:03.889Z,96.30
2023-05-07T12:08:31.411Z,96.30
2023-05-07T12:10:59.121Z,99.50
2023-05-07T12:13:26.825Z,98.90
2023-05-07T12:15:54.957Z,98.30
2023-05-07T12:18:22.525Z,98.30
2023-05-07T12:20:50.271Z,97.80
2023-05-07T12:23:17.753Z,97.00
2023-05-07T12:25:45.338Z,96.30
2023-05-07T12:28:12.891Z,95.10
2023-05-07T12:30:40.441Z,96.30
2023-05-07T12:33:08.046Z,97.80
2023-05-07T12:35:38.227Z,97.80
2023-05-07T12:38:05.751Z,97.10
2023-05-07T12:40:42.235Z,96.50
2023-05-07T12:43:09.769Z,95.80
2023-05-07T12:45:41.006Z,96.40
2023-05-07T12:48:09.934Z,96.00
2023-05-07T12:50:37.458Z,96.00
2023-05-07T12:53:05.765Z,95.10
2023-05-07T12:55:34.903Z,95.10
2023-05-07T12:58:00.875Z,94.90
2023-05-07T13:00:33.956Z,94.00
2023-05-07T13:03:01.616Z,93.60
2023-05-07T13:05:29.164Z,93.30
2023-05-07T13:07:57.495Z,92.70
2023-05-07T13:10:25.628Z,92.70
2023-05-07T13:12:53.174Z,92.60
2023-05-07T13:15:21.451Z,93.30
2023-05-07T13:17:51.129Z,93.10
2023-05-07T13:20:18.504Z,93.10
2023-05-07T13:22:46.798Z,93.30
2023-05-07T13:25:15.914Z,93.60
2023-05-07T13:27:43.249Z,93.60
2023-05-07T13:30:10.780Z,93.80
2023-05-07T13:32:39.168Z,93.80
2023-05-07T13:35:06.814Z,93.80
2023-05-07T13:37:34.350Z,94.20
2023-05-07T13:40:01.874Z,94.40
2023-05-07T13:42:29.410Z,94.70
2023-05-07T13:44:57.714Z,94.80
2023-05-07T13:47:25.279Z,94.80
2023-05-07T13:49:52.802Z,95.10
2023-05-07T13:52:21.093Z,95.40
2023-05-07T13:54:48.656Z,95.40
2023-05-07T13:57:16.179Z,95.70
2023-05-07T13:59:43.712Z,95.70
2023-05-07T14:02:11.366Z,96.30
2023-05-07T14:04:38.815Z,96.40
2023-05-07T14:07:06.637Z,96.10
2023-05-07T14:09:34.195Z,95.90
2023-05-07T14:12:02.484Z,95.20
2023-05-07T14:14:30.025Z,95.20
2023-05-07T14:16:58.418Z,94.70
2023-05-07T14:19:25.895Z,94.70
2023-05-07T14:21:53.426Z,94.70
2023-05-07T14:24:34.473Z,95.30
2023-05-07T14:26:49.295Z,95.30
2023-05-07T14:29:16.832Z,95.50
2023-05-07T14:31:44.402Z,95.40
2023-05-07T14:34:11.937Z,95.10
2023-05-07T14:36:40.250Z,94.90
2023-05-07T14:39:07.820Z,94.90
2023-05-07T14:41:35.358Z,94.90
2023-05-07T14:44:02.892Z,95.00
2023-05-07T14:46:30.485Z,95.10
2023-05-07T14:48:58.750Z,95.40
2023-05-07T14:51:26.279Z,95.30
2023-05-07T14:53:53.819Z,95.40
2023-05-07T14:56:21.384Z,95.30
2023-05-07T14:58:48.883Z,95.70
2023-05-07T15:01:16.542Z,95.00
2023-05-07T15:03:44.140Z,95.20
2023-05-07T15:06:12.339Z,96.30
2023-05-07T15:08:39.902Z,96.30
2023-05-07T15:11:07.426Z,96.50
2023-05-07T15:13:34.963Z,96.70
2023-05-07T15:16:03.294Z,96.40
2023-05-07T15:18:30.678Z,96.50
2023-05-07T15:20:59.002Z,97.20
2023-05-07T15:23:26.598Z,97.20
2023-05-07T15:25:54.894Z,97.70
2023-05-07T15:28:22.423Z,98.00
2023-05-07T15:30:50.409Z,97.70
2023-05-07T15:33:18.027Z,97.80
2023-05-07T15:35:45.550Z,97.80
2023-05-07T15:38:13.436Z,97.90
2023-05-07T15:40:43.661Z,98.10
2023-05-07T15:43:11.182Z,98.30
2023-05-07T15:45:42.296Z,98.80
2023-05-07T15:48:09.822Z,98.80
2023-05-07T15:50:38.062Z,99.30
2023-05-07T15:53:05.637Z,99.30
2023-05-07T15:55:33.174Z,99.30
2023-05-07T15:58:00.695Z,99.40
2023-05-07T16:00:31.232Z,99.40
2023-05-07T16:02:58.837Z,99.50
2023-05-07T16:05:26.297Z,99.40
2023-05-07T16:07:54.244Z,99.20
2023-05-07T16:10:22.627Z,99.50
2023-05-07T16:12:50.993Z,99.70
2023-05-07T16:15:18.581Z,99.60
2023-05-07T16:17:49.131Z,99.80
2023-05-07T16:20:16.318Z,99.80
2023-05-07T16:22:44.252Z,99.90
2023-05-07T16:25:11.999Z,99.90
2023-05-07T16:27:39.338Z,99.90
2023-05-07T16:30:07.721Z,99.90
2023-05-07T16:32:35.267Z,99.90
2023-05-07T16:35:03.579Z,99.90
2023-05-07T16:37:31.144Z,99.90
2023-05-07T16:39:58.681Z,99.90
2023-05-07T16:42:26.204Z,99.90
2023-05-07T16:44:55.123Z,99.90
2023-05-07T16:47:22.781Z,99.90
2023-05-07T16:49:50.965Z,99.90
2023-05-07T16:52:18.602Z,99.90
2023-05-07T16:54:46.099Z,99.90
2023-05-07T16:57:13.623Z,99.90
2023-05-07T16:59:42.537Z,99.90
2023-05-07T17:02:10.113Z,99.90
2023-05-07T17:04:38.360Z,99.90
2023-05-07T17:07:05.928Z,99.90
2023-05-07T17:09:33.492Z,99.90
2023-05-07T17:12:01.104Z,99.90
2023-05-07T17:14:28.740Z,99.90
2023-05-07T17:16:56.275Z,99.90
2023-05-07T17:19:23.795Z,99.90
2023-05-07T17:21:52.124Z,99.90
2023-05-07T17:24:19.700Z,99.90
2023-05-07T17:26:47.208Z,99.90
2023-05-07T17:29:18.215Z,99.90
2023-05-07T17:31:45.835Z,99.90
2023-05-07T17:34:13.300Z,99.90
2023-05-07T17:36:40.884Z,99.90
2023-05-07T17:39:08.413Z,99.90
2023-05-07T17:41:38.386Z,99.90
2023-05-07T17:44:06.740Z,99.90
2023-05-07T17:46:34.242Z,99.90
2023-05-07T17:49:01.795Z,99.90
2023-05-07T17:51:33.860Z,99.90
2023-05-07T17:53:57.649Z,99.90
2023-05-07T17:56:25.171Z,99.90
2023-05-07T17:58:59.165Z,99.90
2023-05-07T18:01:21.100Z,99.90
2023-05-07T18:03:48.732Z,99.90
2023-05-07T18:06:16.664Z,99.90
2023-05-07T18:08:44.218Z,99.90
2023-05-07T18:11:11.742Z,99.90
2023-05-07T18:13:40.360Z,99.90
2023-05-07T18:16:07.932Z,99.90
2023-05-07T18:18:36.181Z,99.90
2023-05-07T18:21:03.772Z,99.90
2023-05-07T18:23:31.288Z,99.90
2023-05-07T18:25:59.618Z,99.90
2023-05-07T18:28:28.582Z,99.90
2023-05-07T18:30:56.120Z,99.90
2023-05-07T18:33:24.416Z,99.90
2023-05-07T18:35:52.278Z,99.90
2023-05-07T18:38:19.827Z,99.90
2023-05-07T18:40:48.139Z,99.90
2023-05-07T18:43:15.712Z,99.90
2023-05-07T18:45:43.229Z,99.90
2023-05-07T18:48:11.542Z,99.90
2023-05-07T18:50:39.089Z,99.90
2023-05-07T18:53:06.619Z,99.90
2023-05-07T18:55:34.923Z,99.90
2023-05-07T18:58:02.503Z,99.90
2023-05-07T19:00:30.047Z,99.90
2023-05-07T19:02:57.634Z,99.90
2023-05-07T19:05:25.900Z,99.90
2023-05-07T19:07:53.445Z,99.90
2023-05-07T19:10:21.101Z,99.90
2023-05-07T19:12:49.350Z,99.90
2023-05-07T19:15:17.111Z,99.90
2023-05-07T19:17:44.689Z,99.90
2023-05-07T19:20:12.404Z,99.90
2023-05-07T19:22:39.932Z,99.90
2023-05-07T19:25:07.615Z,99.90
2023-05-07T19:27:35.199Z,99.90
2023-05-07T19:30:03.495Z,99.90
2023-05-07T19:32:31.057Z,99.90
2023-05-07T19:34:59.661Z,99.90
2023-05-07T19:37:27.213Z,99.90
2023-05-07T19:39:54.756Z,99.90
2023-05-07T19:42:22.316Z,99.90
2023-05-07T19:44:49.839Z,99.90
2023-05-07T19:47:17.360Z,99.90
2023-05-07T19:49:45.237Z,99.90
2023-05-07T19:52:12.732Z,99.90
2023-05-07T19:54:41.039Z,99.90
2023-05-07T19:57:08.680Z,99.90
2023-05-07T19:59:36.189Z,99.90
2023-05-07T20:02:03.782Z,99.90
2023-05-07T20:04:31.287Z,99.90
2023-05-07T20:06:58.824Z,99.90
2023-05-07T20:09:26.362Z,99.90
2023-05-07T20:11:53.943Z,99.90
2023-05-07T20:14:21.498Z,99.90
2023-05-07T20:16:49.787Z,99.90
2023-05-07T20:19:18.117Z,99.90
2023-05-07T20:21:45.653Z,99.90
2023-05-07T20:24:13.182Z,99.90
2023-05-07T20:26:40.778Z,99.90
2023-05-07T20:29:08.267Z,99.90
2023-05-07T20:31:35.921Z,99.90
2023-05-07T20:34:03.414Z,99.90
2023-05-07T20:36:31.694Z,99.90
2023-05-07T20:38:59.235Z,99.90
2023-05-07T20:41:27.585Z,99.90
2023-05-07T20:43:55.105Z,99.90
2023-05-07T20:46:23.276Z,99.90
2023-05-07T20:48:50.976Z,99.90
2023-05-07T20:51:18.532Z,99.90
2023-05-07T20:53:47.808Z,99.90
2023-05-07T20:56:14.394Z,99.90
2023-05-07T20:58:41.892Z,99.90
2023-05-07T21:01:09.597Z,99.90
2023-05-07T21:03:37.773Z,99.90
2023-05-07T21:06:05.324Z,99.90
2023-05-07T21:08:32.849Z,99.90
2023-05-07T21:11:00.414Z,99.90
2023-05-07T21:13:28.065Z,99.90
2023-05-07T21:15:56.232Z,99.90
2023-05-07T21:18:23.821Z,99.90
2023-05-07T21:20:51.356Z,99.90
2023-05-07T21:23:19.177Z,99.90
2023-05-07T21:25:47.726Z,99.90
2023-05-07T21:28:15.205Z,99.90
2023-05-07T21:30:42.740Z,99.90
2023-05-07T21:33:10.382Z,99.90
2023-05-07T21:35:37.857Z,99.90
2023-05-07T21:38:05.386Z,99.90
2023-05-07T21:40:33.294Z,99.90
2023-05-07T21:43:00.832Z,99.90
2023-05-07T21:45:28.368Z,99.90
2023-05-07T21:47:55.997Z,99.90
2023-05-07T21:50:23.497Z,99.90
2023-05-07T21:52:51.017Z,99.90
2023-05-07T21:55:18.585Z,99.90
2023-05-07T21:57:57.839Z,99.90
2023-05-07T22:00:14.812Z,99.90
2023-05-07T22:02:42.704Z,99.90
2023-05-07T22:05:10.233Z,99.90
2023-05-07T22:07:37.755Z,99.90
2023-05-07T22:10:05.394Z,99.90
2023-05-07T22:12:32.905Z,99.90
2023-05-07T22:15:00.473Z,99.90
2023-05-07T22:17:28.647Z,99.90
2023-05-07T22:19:56.130Z,99.90
2023-05-07T22:22:24.432Z,99.90
2023-05-07T22:24:52.282Z,99.90
2023-05-07T22:27:19.836Z,99.90
2023-05-07T22:29:47.381Z,99.90
2023-05-07T22:32:16.164Z,99.90
2023-05-07T22:34:43.608Z,99.90
2023-05-07T22:37:11.135Z,99.90
2023-05-07T22:39:38.710Z,99.90
2023-05-07T22:42:06.234Z,99.90
2023-05-07T22:44:33.780Z,99.90
2023-05-07T22:47:01.354Z,99.90
2023-05-07T22:49:28.878Z,99.90
2023-05-07T22:51:57.179Z,99.90
2023-05-07T22:54:25.663Z,99.90
2023-05-07T22:56:52.305Z,99.90
2023-05-07T22:59:19.828Z,99.90
2023-05-07T23:01:48.195Z,99.90
2023-05-07T23:04:15.712Z,99.90
2023-05-07T23:06:43.253Z,99.90
2023-05-07T23:09:10.812Z,99.90
2023-05-07T23:11:38.349Z,99.90
2023-05-07T23:14:06.658Z,99.90
2023-05-07T23:16:34.283Z,99.90
2023-05-07T23:19:01.790Z,99.90
2023-05-07T23:21:29.292Z,99.90
2023-05-07T23:23:57.663Z,99.90
2023-05-07T23:26:25.179Z,99.90
2023-05-07T23:28:52.714Z,99.90
2023-05-07T23:31:20.298Z,99.90
2023-05-07T23:33:47.805Z,99.90
2023-05-07T23:36:16.106Z,99.90
2023-05-07T23:38:43.674Z,99.90
2023-05-07T23:41:11.196Z,99.90
2023-05-07T23:43:39.530Z,99.90
2023-05-07T23:46:07.107Z,99.90
2023-05-07T23:48:34.609Z,99.90
2023-05-07T23:51:02.898Z,99.90
2023-05-07T23:53:30.484Z,99.90
2023-05-07T23:55:58.008Z,99.90
2023-05-07T23:58:25.557Z,99.90
