createdAt,value
2018-11-13T00:01:42.873Z,101.37
2018-11-13T00:04:10.597Z,90.33
2018-11-13T00:06:38.188Z,94.03
2018-11-13T00:09:07.467Z,98.27
2018-11-13T00:11:36.264Z,100.80
2018-11-13T00:14:04.000Z,91.63
2018-11-13T00:16:32.700Z,96.50
2018-11-13T00:19:00.280Z,96.30
2018-11-13T00:21:27.910Z,95.33
2018-11-13T00:23:55.509Z,98.10
2018-11-13T00:26:23.154Z,91.97
2018-11-13T00:28:50.715Z,86.83
2018-11-13T00:31:18.346Z,101.23
2018-11-13T00:33:45.956Z,97.27
2018-11-13T00:36:14.578Z,89.77
2018-11-13T00:38:42.091Z,89.70
2018-11-13T00:41:09.668Z,88.17
2018-11-13T00:43:37.336Z,83.60
2018-11-13T00:46:05.171Z,79.23
2018-11-13T00:48:32.857Z,83.40
2018-11-13T00:51:00.576Z,83.27
2018-11-13T00:53:28.144Z,83.63
2018-11-13T00:55:55.848Z,81.47
2018-11-13T00:58:23.457Z,81.63
2018-11-13T01:00:51.105Z,83.40
2018-11-13T01:03:19.069Z,83.10
2018-11-13T01:05:46.717Z,83.90
2018-11-13T01:08:14.417Z,80.03
2018-11-13T01:10:41.988Z,82.60
2018-11-13T01:13:09.935Z,86.23
2018-11-13T01:15:38.572Z,83.10
2018-11-13T01:18:06.197Z,80.60
2018-11-13T01:20:33.830Z,88.57
2018-11-13T01:23:01.366Z,86.93
2018-11-13T01:25:28.958Z,84.03
2018-11-13T01:27:56.559Z,79.30
2018-11-13T01:30:24.180Z,77.80
2018-11-13T01:32:51.825Z,86.30
2018-11-13T01:35:19.487Z,81.20
2018-11-13T01:37:47.096Z,87.60
2018-11-13T01:40:18.441Z,83.57
2018-11-13T01:42:46.188Z,94.93
2018-11-13T01:45:15.908Z,89.90
2018-11-13T01:47:43.575Z,88.07
2018-11-13T01:50:11.793Z,84.37
2018-11-13T01:52:39.445Z,85.53
2018-11-13T01:55:08.991Z,80.97
2018-11-13T01:57:36.827Z,87.23
2018-11-13T02:00:09.246Z,86.03
2018-11-13T02:02:36.951Z,87.43
2018-11-13T02:05:04.598Z,87.83
2018-11-13T02:07:32.197Z,87.17
2018-11-13T02:09:59.814Z,95.50
2018-11-13T02:12:27.454Z,91.30
2018-11-13T02:14:55.148Z,92.57
2018-11-13T02:17:22.751Z,85.23
2018-11-13T02:19:50.381Z,89.40
2018-11-13T02:22:17.957Z,84.30
2018-11-13T02:24:45.563Z,81.80
2018-11-13T02:27:13.140Z,91.87
2018-11-13T02:29:40.825Z,90.33
2018-11-13T02:32:08.409Z,93.47
2018-11-13T02:34:36.046Z,90.50
2018-11-13T02:37:03.674Z,107.70
2018-11-13T02:39:31.282Z,102.07
2018-11-13T02:41:58.836Z,96.53
2018-11-13T02:44:26.461Z,99.90
2018-11-13T02:46:54.063Z,99.37
2018-11-13T02:49:21.727Z,93.67
2018-11-13T02:51:49.330Z,105.53
2018-11-13T02:54:16.916Z,94.50
2018-11-13T02:56:44.648Z,95.63
2018-11-13T02:59:12.311Z,101.80
2018-11-13T03:01:39.868Z,105.47
2018-11-13T03:04:07.522Z,113.40
2018-11-13T03:06:35.283Z,106.20
2018-11-13T03:09:03.344Z,112.47
2018-11-13T03:11:30.992Z,104.27
2018-11-13T03:13:58.724Z,98.13
2018-11-13T03:16:26.398Z,107.50
2018-11-13T03:18:54.014Z,96.13
2018-11-13T03:21:21.740Z,101.97
2018-11-13T03:23:49.381Z,103.00
2018-11-13T03:26:17.023Z,95.70
2018-11-13T03:28:44.663Z,102.40
2018-11-13T03:31:12.420Z,101.50
2018-11-13T03:33:39.883Z,98.00
2018-11-13T03:36:07.520Z,105.07
2018-11-13T03:38:35.165Z,101.67
2018-11-13T03:41:03.850Z,108.40
2018-11-13T03:43:31.540Z,102.70
2018-11-13T03:45:59.226Z,102.20
2018-11-13T03:48:26.857Z,114.77
2018-11-13T03:50:54.599Z,97.60
2018-11-13T03:53:22.168Z,98.20
2018-11-13T03:55:50.817Z,95.63
2018-11-13T03:58:18.466Z,100.90
2018-11-13T04:00:47.157Z,99.27
2018-11-13T04:03:14.803Z,92.07
2018-11-13T04:05:42.391Z,102.80
2018-11-13T04:08:09.927Z,106.03
2018-11-13T04:10:37.541Z,102.80
2018-11-13T04:13:05.736Z,101.60
2018-11-13T04:15:33.333Z,101.03
2018-11-13T04:18:00.949Z,114.47
2018-11-13T04:20:28.551Z,100.33
2018-11-13T04:22:56.091Z,95.63
2018-11-13T04:25:23.884Z,99.80
2018-11-13T04:27:51.463Z,94.60
2018-11-13T04:30:20.257Z,108.20
2018-11-13T04:32:47.906Z,103.33
2018-11-13T04:35:16.651Z,100.67
2018-11-13T04:37:44.257Z,89.47
2018-11-13T04:40:14.134Z,95.03
2018-11-13T04:42:43.235Z,96.23
2018-11-13T04:45:12.424Z,94.40
2018-11-13T04:47:40.053Z,96.70
2018-11-13T04:50:09.369Z,93.70
2018-11-13T04:52:37.002Z,95.43
2018-11-13T04:55:05.570Z,93.10
2018-11-13T04:57:34.211Z,96.00
2018-11-13T05:00:01.907Z,98.90
2018-11-13T05:02:29.494Z,98.97
2018-11-13T05:04:58.086Z,106.50
2018-11-13T05:07:27.796Z,98.63
2018-11-13T05:09:55.418Z,107.97
2018-11-13T05:12:22.956Z,99.20
2018-11-13T05:14:50.590Z,108.20
2018-11-13T05:17:18.233Z,110.90
2018-11-13T05:19:45.835Z,112.60
2018-11-13T05:22:13.376Z,123.93
2018-11-13T05:24:40.946Z,112.00
2018-11-13T05:27:08.519Z,125.87
2018-11-13T05:29:36.240Z,115.70
2018-11-13T05:32:03.941Z,120.00
2018-11-13T05:34:31.706Z,107.47
2018-11-13T05:37:00.541Z,124.00
2018-11-13T05:39:28.160Z,119.03
2018-11-13T05:41:57.118Z,125.80
2018-11-13T05:44:24.734Z,102.80
2018-11-13T05:46:52.363Z,107.50
2018-11-13T05:49:20.044Z,100.93
2018-11-13T05:51:47.624Z,100.77
2018-11-13T05:54:15.228Z,106.20
2018-11-13T05:56:43.012Z,112.50
2018-11-13T05:59:11.645Z,97.87
2018-11-13T06:01:39.246Z,116.60
2018-11-13T06:04:06.827Z,111.63
2018-11-13T06:06:34.474Z,107.17
2018-11-13T06:09:02.124Z,116.53
2018-11-13T06:11:30.684Z,123.43
2018-11-13T06:13:58.328Z,128.70
2018-11-13T06:16:25.912Z,115.37
2018-11-13T06:18:53.520Z,118.13
2018-11-13T06:21:22.219Z,116.97
2018-11-13T06:23:49.814Z,112.70
2018-11-13T06:26:17.461Z,118.73
2018-11-13T06:28:45.131Z,121.60
2018-11-13T06:31:13.911Z,120.97
2018-11-13T06:33:41.477Z,108.93
2018-11-13T06:36:09.038Z,110.57
2018-11-13T06:38:36.712Z,119.00
2018-11-13T06:41:04.588Z,112.63
2018-11-13T06:43:32.220Z,120.27
2018-11-13T06:46:00.836Z,122.30
2018-11-13T06:48:28.441Z,111.10
2018-11-13T06:50:56.044Z,117.23
2018-11-13T06:53:23.612Z,118.23
2018-11-13T06:55:53.114Z,116.50
2018-11-13T06:58:20.717Z,116.23
2018-11-13T07:00:48.301Z,114.80
2018-11-13T07:03:15.876Z,101.20
2018-11-13T07:05:43.489Z,104.43
2018-11-13T07:08:11.182Z,102.90
2018-11-13T07:10:38.803Z,105.70
2018-11-13T07:13:06.363Z,104.67
2018-11-13T07:15:34.073Z,105.27
2018-11-13T07:18:03.038Z,108.87
2018-11-13T07:20:31.914Z,104.00
2018-11-13T07:22:59.520Z,115.10
2018-11-13T07:26:51.685Z,112.20
2018-11-13T07:29:19.340Z,111.07
2018-11-13T07:31:48.895Z,130.37
2018-11-13T07:34:16.570Z,127.93
2018-11-13T07:36:44.195Z,119.33
2018-11-13T07:39:11.777Z,119.53
2018-11-13T07:41:39.414Z,132.77
2018-11-13T07:44:07.028Z,121.83
2018-11-13T07:46:34.791Z,125.07
2018-11-13T07:49:03.283Z,122.13
2018-11-13T07:51:30.864Z,123.57
2018-11-13T07:53:58.618Z,132.20
2018-11-13T07:56:27.257Z,111.97
2018-11-13T07:58:54.897Z,113.47
2018-11-13T08:01:23.582Z,111.30
2018-11-13T08:03:51.139Z,110.00
2018-11-13T08:06:18.761Z,111.10
2018-11-13T08:08:46.330Z,112.20
2018-11-13T08:11:13.967Z,107.20
2018-11-13T08:13:41.624Z,109.43
2018-11-13T08:16:09.210Z,115.57
2018-11-13T08:18:37.968Z,111.87
2018-11-13T08:21:05.576Z,107.73
2018-11-13T08:23:33.210Z,97.90
2018-11-13T08:26:00.819Z,92.07
2018-11-13T08:28:29.479Z,96.20
2018-11-13T08:30:57.066Z,102.40
2018-11-13T08:33:24.717Z,94.57
2018-11-13T08:35:53.339Z,92.77
2018-11-13T08:38:20.958Z,84.77
2018-11-13T08:40:48.521Z,86.43
2018-11-13T08:43:16.084Z,88.43
2018-11-13T08:45:43.636Z,86.13
2018-11-13T08:48:11.273Z,85.27
2018-11-13T08:50:38.895Z,87.10
2018-11-13T08:53:07.623Z,83.50
2018-11-13T08:55:35.211Z,78.10
2018-11-13T08:58:02.781Z,86.23
2018-11-13T09:00:30.391Z,77.23
2018-11-13T09:02:57.978Z,81.07
2018-11-13T09:05:25.631Z,87.07
2018-11-13T09:07:53.203Z,85.20
2018-11-13T09:10:21.861Z,78.50
2018-11-13T09:12:49.427Z,81.50
2018-11-13T09:15:18.494Z,77.93
2018-11-13T09:17:46.121Z,74.90
2018-11-13T09:20:14.938Z,73.43
2018-11-13T09:22:42.610Z,71.67
2018-11-13T09:25:12.617Z,69.57
2018-11-13T09:27:40.218Z,65.27
2018-11-13T09:30:11.371Z,59.00
2018-11-13T09:32:39.362Z,52.33
2018-11-13T09:35:07.555Z,51.90
2018-11-13T09:37:35.547Z,51.23
2018-11-13T09:40:03.198Z,54.10
2018-11-13T09:42:31.818Z,47.80
2018-11-13T09:44:59.488Z,45.77
2018-11-13T09:47:27.131Z,43.63
2018-11-13T09:49:54.724Z,44.50
2018-11-13T09:52:22.568Z,44.20
2018-11-13T09:54:51.169Z,43.00
2018-11-13T09:57:18.818Z,42.33
2018-11-13T09:59:46.473Z,40.23
2018-11-13T10:02:14.955Z,39.57
2018-11-13T10:04:42.762Z,41.50
2018-11-13T10:07:09.587Z,40.97
2018-11-13T10:16:33.504Z,38.70
2018-11-13T10:19:00.858Z,37.80
2018-11-13T10:21:28.260Z,45.47
2018-11-13T10:23:55.880Z,38.40
2018-11-13T10:26:23.736Z,39.27
2018-11-13T10:28:51.603Z,42.53
2018-11-13T10:31:19.243Z,39.27
2018-11-13T10:33:46.863Z,35.50
2018-11-13T10:36:14.530Z,40.60
2018-11-13T10:38:42.194Z,38.83
2018-11-13T10:41:09.969Z,34.67
2018-11-13T10:43:37.481Z,37.40
2018-11-13T10:46:05.511Z,36.10
2018-11-13T10:48:33.105Z,45.03
2018-11-13T10:51:00.810Z,37.00
2018-11-13T10:53:28.464Z,37.30
2018-11-13T10:55:56.096Z,39.90
2018-11-13T10:58:23.661Z,33.70
2018-11-13T11:00:53.264Z,36.43
2018-11-13T11:03:26.600Z,34.70
2018-11-13T11:05:54.298Z,35.77
2018-11-13T11:08:21.902Z,36.30
2018-11-13T11:10:49.463Z,37.13
2018-11-13T11:13:17.267Z,38.27
2018-11-13T11:15:44.745Z,36.10
2018-11-13T11:18:12.471Z,34.30
2018-11-13T11:20:40.074Z,35.47
2018-11-13T11:23:07.862Z,39.03
2018-11-13T11:25:35.476Z,33.43
2018-11-13T11:28:03.125Z,34.30
2018-11-13T11:30:30.846Z,34.53
2018-11-13T11:32:58.443Z,37.00
2018-11-13T11:35:25.969Z,35.30
2018-11-13T11:37:53.586Z,35.37
2018-11-13T11:40:21.167Z,35.37
2018-11-13T11:42:48.816Z,38.70
2018-11-13T11:45:16.438Z,34.90
2018-11-13T11:47:44.034Z,36.87
2018-11-13T11:50:12.604Z,36.40
2018-11-13T11:52:41.385Z,35.67
2018-11-13T11:55:09.758Z,39.50
2018-11-13T11:57:37.359Z,35.50
2018-11-13T12:00:09.101Z,35.83
2018-11-13T12:02:36.753Z,35.30
2018-11-13T12:05:05.965Z,36.23
2018-11-13T12:07:34.913Z,38.83
2018-11-13T12:10:02.897Z,35.40
2018-11-13T12:12:31.346Z,33.97
2018-11-13T12:14:59.900Z,34.60
2018-11-13T12:17:28.023Z,34.43
2018-11-13T12:19:56.903Z,36.17
2018-11-13T12:23:29.690Z,32.80
2018-11-13T12:25:58.416Z,34.80
2018-11-13T12:28:27.042Z,36.23
2018-11-13T12:30:54.648Z,37.93
2018-11-13T12:33:22.279Z,33.07
2018-11-13T12:35:49.875Z,33.53
2018-11-13T12:38:17.492Z,34.33
2018-11-13T12:40:45.357Z,34.77
2018-11-13T12:43:13.010Z,35.80
2018-11-13T12:45:40.508Z,36.07
2018-11-13T12:48:08.046Z,34.43
2018-11-13T12:50:41.594Z,35.53
2018-11-13T12:53:09.187Z,34.63
2018-11-13T12:55:37.090Z,33.93
2018-11-13T12:58:04.671Z,32.30
2018-11-13T13:00:32.176Z,34.30
2018-11-13T13:02:59.739Z,32.53
2018-11-13T13:05:27.308Z,36.10
2018-11-13T13:07:54.865Z,35.83
2018-11-13T13:10:22.394Z,38.20
2018-11-13T13:12:51.281Z,40.97
2018-11-13T13:15:19.208Z,34.00
2018-11-13T13:17:46.841Z,35.23
2018-11-13T13:20:16.697Z,32.60
2018-11-13T13:22:46.237Z,33.80
2018-11-13T13:25:15.138Z,34.67
2018-11-13T13:27:43.742Z,33.30
2018-11-13T13:30:13.931Z,31.87
2018-11-13T13:32:41.509Z,35.53
2018-11-13T13:35:49.543Z,35.00
2018-11-13T13:38:17.080Z,31.40
2018-11-13T13:40:45.707Z,36.70
2018-11-13T13:43:13.934Z,34.03
2018-11-13T13:45:42.187Z,33.90
2018-11-13T13:48:09.750Z,34.37
2018-11-13T13:50:37.877Z,35.80
2018-11-13T13:53:05.861Z,33.20
2018-11-13T13:55:33.373Z,34.97
2018-11-13T13:58:02.116Z,35.60
2018-11-13T14:00:29.904Z,35.83
2018-11-13T14:04:01.845Z,33.17
2018-11-13T14:06:29.344Z,38.77
2018-11-13T14:08:56.993Z,36.23
2018-11-13T14:11:24.638Z,33.80
2018-11-13T14:13:52.352Z,38.33
2018-11-13T14:16:20.937Z,33.43
2018-11-13T14:18:48.482Z,31.87
2018-11-13T14:21:16.172Z,32.97
2018-11-13T14:23:43.763Z,36.43
2018-11-13T14:26:12.351Z,32.87
2018-11-13T14:28:40.050Z,33.60
2018-11-13T14:31:07.770Z,33.40
2018-11-13T14:33:35.409Z,33.00
2018-11-13T14:36:03.081Z,32.77
2018-11-13T14:38:30.895Z,32.30
2018-11-13T14:40:58.628Z,33.83
2018-11-13T14:43:26.203Z,31.60
2018-11-13T14:45:53.814Z,31.53
2018-11-13T14:48:21.430Z,31.60
2018-11-13T14:50:49.017Z,31.73
2018-11-13T14:53:20.530Z,32.77
2018-11-13T14:55:48.785Z,33.60
2018-11-13T14:58:16.776Z,33.93
2018-11-13T15:00:44.425Z,36.90
2018-11-13T15:03:13.608Z,32.77
2018-11-13T15:05:41.361Z,32.23
2018-11-13T15:08:09.717Z,32.83
2018-11-13T15:10:39.525Z,32.00
2018-11-13T15:13:07.513Z,33.73
2018-11-13T15:15:35.059Z,32.07
2018-11-13T15:18:02.550Z,32.80
2018-11-13T15:20:30.170Z,33.27
2018-11-13T15:22:57.873Z,34.30
2018-11-13T15:25:25.637Z,33.40
2018-11-13T15:27:53.266Z,35.53
2018-11-13T15:30:23.414Z,35.40
2018-11-13T15:32:55.536Z,32.93
2018-11-13T15:35:23.129Z,32.63
2018-11-13T15:37:50.768Z,33.63
2018-11-13T15:40:22.125Z,33.17
2018-11-13T15:42:50.424Z,33.00
2018-11-13T15:45:18.665Z,33.17
2018-11-13T15:47:47.074Z,32.87
2018-11-13T15:50:17.969Z,33.97
2018-11-13T15:52:45.602Z,33.10
2018-11-13T15:55:14.794Z,34.30
2018-11-13T15:57:44.122Z,32.10
2018-11-13T16:00:15.441Z,35.60
2018-11-13T16:02:43.569Z,33.77
2018-11-13T16:05:26.603Z,32.77
2018-11-13T16:07:55.490Z,34.03
2018-11-13T16:10:23.396Z,34.27
2018-11-13T16:12:50.974Z,33.80
2018-11-13T16:15:19.712Z,37.70
2018-11-13T16:17:48.977Z,35.47
2018-11-13T16:20:16.782Z,34.60
2018-11-13T16:22:44.400Z,34.07
2018-11-13T16:25:12.099Z,35.47
2018-11-13T16:27:40.289Z,36.57
2018-11-13T16:30:09.971Z,35.33
2018-11-13T16:32:37.619Z,38.60
2018-11-13T16:35:07.030Z,36.97
2018-11-13T16:37:35.598Z,40.93
2018-11-13T16:40:03.398Z,37.37
2018-11-13T16:42:31.043Z,39.53
2018-11-13T16:44:59.741Z,39.60
2018-11-13T16:47:27.721Z,44.23
2018-11-13T16:49:55.471Z,33.70
2018-11-13T16:52:24.986Z,36.40
2018-11-13T16:54:52.608Z,37.37
2018-11-13T16:57:22.408Z,34.57
2018-11-13T16:59:48.622Z,34.27
2018-11-13T17:02:16.480Z,38.37
2018-11-13T17:04:44.174Z,41.17
2018-11-13T17:07:11.884Z,35.40
2018-11-13T17:09:41.703Z,35.93
2018-11-13T17:12:09.396Z,37.80
2018-11-13T17:14:37.134Z,34.00
2018-11-13T17:17:04.907Z,35.70
2018-11-13T17:19:32.816Z,41.43
2018-11-13T17:22:00.488Z,38.57
2018-11-13T17:24:28.408Z,35.63
2018-11-13T17:26:55.970Z,35.33
2018-11-13T17:29:23.679Z,39.30
2018-11-13T17:31:51.608Z,41.93
2018-11-13T17:34:19.239Z,37.00
2018-11-13T17:36:46.978Z,37.77
2018-11-13T17:39:14.853Z,41.67
2018-11-13T17:41:43.476Z,35.60
2018-11-13T17:44:11.402Z,40.00
2018-11-13T17:46:44.730Z,39.53
2018-11-13T17:49:18.148Z,35.27
2018-11-13T17:51:45.817Z,38.73
2018-11-13T17:54:13.442Z,39.37
2018-11-13T17:56:41.165Z,36.20
2018-11-13T17:59:08.963Z,39.47
2018-11-13T18:01:36.672Z,41.93
2018-11-13T18:04:04.571Z,38.17
2018-11-13T18:06:32.247Z,40.27
2018-11-13T18:08:59.897Z,39.57
2018-11-13T18:11:27.616Z,38.93
2018-11-13T18:13:55.282Z,38.80
2018-11-13T18:16:22.889Z,39.10
2018-11-13T18:18:50.502Z,39.33
2018-11-13T18:21:18.085Z,41.10
2018-11-13T18:23:45.811Z,36.70
2018-11-13T18:26:13.391Z,35.10
2018-11-13T18:28:41.018Z,43.63
2018-11-13T18:31:08.539Z,37.47
2018-11-13T18:33:38.187Z,43.00
2018-11-13T18:36:07.841Z,40.27
2018-11-13T18:38:35.615Z,37.30
2018-11-13T18:41:04.555Z,36.77
2018-11-13T18:43:32.269Z,38.83
2018-11-13T18:46:02.197Z,40.73
2018-11-13T18:48:31.415Z,40.77
2018-11-13T18:50:59.085Z,36.70
2018-11-13T18:53:26.976Z,39.43
2018-11-13T18:55:54.762Z,39.93
2018-11-13T18:58:22.552Z,39.37
2018-11-13T19:00:50.972Z,36.83
2018-11-13T19:03:19.773Z,39.90
2018-11-13T19:05:48.460Z,37.40
2018-11-13T19:08:17.154Z,35.60
2018-11-13T19:10:46.141Z,37.43
2018-11-13T19:13:15.331Z,38.13
2018-11-13T19:15:44.666Z,42.23
2018-11-13T19:18:15.507Z,40.60
2018-11-13T19:20:44.527Z,41.87
2018-11-13T19:23:14.549Z,45.60
2018-11-13T19:25:43.381Z,39.13
2018-11-13T19:28:11.265Z,38.37
2018-11-13T19:30:40.091Z,44.43
2018-11-13T19:33:08.019Z,35.60
2018-11-13T19:35:36.531Z,36.93
2018-11-13T19:38:04.832Z,37.50
2018-11-13T19:40:33.535Z,37.03
2018-11-13T19:43:02.555Z,36.13
2018-11-13T19:45:30.328Z,40.67
2018-11-13T19:47:57.905Z,37.23
2018-11-13T19:50:27.171Z,35.37
2018-11-13T19:52:54.525Z,37.73
2018-11-13T19:55:22.745Z,37.90
2018-11-13T19:57:50.491Z,43.63
2018-11-13T20:00:22.392Z,36.87
2018-11-13T20:02:51.069Z,36.67
2018-11-13T20:05:19.237Z,40.23
2018-11-13T20:07:47.741Z,37.33
2018-11-13T20:10:17.809Z,39.30
2018-11-13T20:12:46.396Z,37.27
2018-11-13T20:15:14.033Z,37.00
2018-11-13T20:17:41.816Z,35.97
2018-11-13T20:20:15.746Z,36.37
2018-11-13T20:22:43.982Z,37.33
2018-11-13T20:25:13.398Z,42.13
2018-11-13T20:27:41.184Z,36.80
2018-11-13T20:30:14.619Z,41.47
2018-11-13T20:32:43.365Z,43.10
2018-11-13T20:35:12.520Z,34.90
2018-11-13T20:37:41.089Z,39.13
2018-11-13T20:40:10.693Z,38.80
2018-11-13T20:42:39.633Z,40.43
2018-11-13T20:45:08.112Z,37.97
2018-11-13T20:47:35.951Z,38.80
2018-11-13T20:50:04.121Z,40.83
2018-11-13T20:52:31.897Z,40.23
2018-11-13T20:55:00.471Z,36.47
2018-11-13T20:57:28.407Z,34.83
2018-11-13T20:59:56.124Z,39.47
2018-11-13T21:02:23.826Z,36.97
2018-11-13T21:04:52.636Z,38.60
2018-11-13T21:07:21.298Z,38.20
2018-11-13T21:09:49.004Z,38.80
2018-11-13T21:12:16.766Z,45.30
2018-11-13T21:14:44.471Z,42.83
2018-11-13T21:17:12.728Z,38.50
2018-11-13T21:19:40.177Z,40.63
2018-11-13T21:22:07.950Z,40.77
2018-11-13T21:24:35.605Z,37.97
2018-11-13T21:27:03.264Z,41.90
2018-11-13T21:29:31.131Z,38.80
2018-11-13T21:31:59.120Z,46.07
2018-11-13T21:34:26.861Z,41.70
2018-11-13T21:36:54.624Z,37.30
2018-11-13T21:39:22.303Z,49.17
2018-11-13T21:41:50.022Z,36.07
2018-11-13T21:44:17.630Z,36.87
2018-11-13T21:46:45.290Z,41.23
2018-11-13T21:49:14.009Z,36.40
2018-11-13T21:51:42.751Z,37.73
2018-11-13T21:54:10.364Z,39.83
2018-11-13T21:56:37.939Z,41.83
2018-11-13T21:59:05.682Z,39.87
2018-11-13T22:01:34.479Z,52.93
2018-11-13T22:04:02.114Z,47.40
2018-11-13T22:06:29.956Z,43.50
2018-11-13T22:08:57.627Z,41.67
2018-11-13T22:11:25.318Z,37.83
2018-11-13T22:13:52.895Z,44.57
2018-11-13T22:16:20.759Z,41.20
2018-11-13T22:18:48.469Z,54.77
2018-11-13T22:21:16.080Z,41.57
2018-11-13T22:23:43.733Z,45.80
2018-11-13T22:26:11.302Z,45.10
2018-11-13T22:28:39.150Z,40.80
2018-11-13T22:31:06.596Z,44.07
2018-11-13T22:33:34.286Z,49.23
2018-11-13T22:36:02.164Z,43.10
2018-11-13T22:38:29.742Z,42.77
2018-11-13T22:40:57.419Z,43.13
2018-11-13T22:43:26.079Z,50.73
2018-11-13T22:45:53.698Z,45.07
2018-11-13T22:48:21.395Z,41.47
2018-11-13T22:50:49.114Z,45.23
2018-11-13T22:53:16.742Z,44.50
2018-11-13T22:55:44.480Z,45.53
2018-11-13T22:58:12.157Z,41.10
2018-11-13T23:00:41.108Z,46.47
2018-11-13T23:03:10.422Z,45.67
2018-11-13T23:05:38.162Z,42.60
2018-11-13T23:08:07.376Z,47.77
2018-11-13T23:10:35.055Z,49.67
2018-11-13T23:13:03.066Z,49.00
2018-11-13T23:15:30.417Z,44.80
2018-11-13T23:17:57.997Z,49.40
2018-11-13T23:20:25.814Z,49.70
2018-11-13T23:22:53.459Z,46.00
2018-11-13T23:25:21.183Z,47.10
2018-11-13T23:27:49.971Z,55.13
2018-11-13T23:30:19.491Z,54.17
2018-11-13T23:32:49.866Z,48.00
2018-11-13T23:35:18.934Z,52.47
2018-11-13T23:37:49.022Z,54.33
2018-11-13T23:40:19.227Z,51.77
2018-11-13T23:42:47.533Z,49.93
2018-11-13T23:45:16.254Z,52.03
2018-11-13T23:47:44.189Z,50.10
2018-11-13T23:50:12.028Z,48.47
2018-11-13T23:52:39.859Z,51.77
2018-11-13T23:55:08.925Z,53.50
2018-11-13T23:57:36.835Z,52.33
