createdAt,value
2023-05-14T00:00:13.365Z,571.00
2023-05-14T00:01:13.126Z,569.00
2023-05-14T00:02:13.194Z,567.00
2023-05-14T00:03:13.290Z,568.00
2023-05-14T00:04:13.254Z,570.00
2023-05-14T00:05:13.388Z,569.00
2023-05-14T00:06:13.231Z,568.00
2023-05-14T00:07:13.218Z,568.00
2023-05-14T00:08:13.253Z,571.00
2023-05-14T00:09:13.277Z,571.00
2023-05-14T00:10:13.288Z,571.00
2023-05-14T00:11:13.306Z,574.00
2023-05-14T00:12:13.311Z,571.00
2023-05-14T00:13:13.313Z,571.00
2023-05-14T00:14:13.393Z,572.00
2023-05-14T00:15:13.391Z,571.00
2023-05-14T00:16:13.451Z,571.00
2023-05-14T00:17:13.411Z,569.00
2023-05-14T00:18:13.446Z,568.00
2023-05-14T00:19:13.576Z,565.00
2023-05-14T00:20:13.904Z,564.00
2023-05-14T00:21:13.517Z,566.00
2023-05-14T00:22:13.540Z,568.00
2023-05-14T00:23:13.583Z,569.00
2023-05-14T00:24:13.556Z,573.00
2023-05-14T00:25:13.599Z,574.00
2023-05-14T00:26:13.603Z,575.00
2023-05-14T00:27:13.635Z,574.00
2023-05-14T00:28:13.673Z,575.00
2023-05-14T00:29:13.679Z,574.00
2023-05-14T00:30:13.700Z,574.00
2023-05-14T00:31:13.755Z,576.00
2023-05-14T00:32:13.759Z,577.00
2023-05-14T00:33:13.788Z,576.00
2023-05-14T00:34:13.775Z,576.00
2023-05-14T00:35:13.838Z,576.00
2023-05-14T00:36:13.830Z,573.00
2023-05-14T00:37:13.879Z,571.00
2023-05-14T00:38:13.851Z,570.00
2023-05-14T00:39:13.869Z,569.00
2023-05-14T00:40:13.891Z,569.00
2023-05-14T00:41:13.883Z,570.00
2023-05-14T00:42:13.894Z,569.00
2023-05-14T00:43:13.907Z,567.00
2023-05-14T00:44:14.002Z,568.00
2023-05-14T00:45:13.931Z,568.00
2023-05-14T00:46:13.947Z,568.00
2023-05-14T00:47:13.953Z,571.00
2023-05-14T00:48:14.919Z,571.00
2023-05-14T00:49:13.958Z,571.00
2023-05-14T00:50:14.432Z,570.00
2023-05-14T00:51:13.977Z,571.00
2023-05-14T00:52:13.959Z,569.00
2023-05-14T00:53:13.995Z,567.00
2023-05-14T00:54:13.992Z,566.00
2023-05-14T00:55:14.423Z,566.00
2023-05-14T00:56:14.025Z,568.00
2023-05-14T00:57:14.105Z,568.00
2023-05-14T00:58:14.103Z,568.00
2023-05-14T00:59:14.112Z,566.00
2023-05-14T01:00:14.130Z,567.00
2023-05-14T01:01:14.182Z,567.00
2023-05-14T01:02:14.210Z,569.00
2023-05-14T01:03:14.326Z,568.00
2023-05-14T01:04:14.879Z,572.00
2023-05-14T01:05:14.401Z,575.00
2023-05-14T01:06:14.331Z,574.00
2023-05-14T01:07:14.321Z,573.00
2023-05-14T01:08:14.362Z,574.00
2023-05-14T01:09:14.395Z,572.00
2023-05-14T01:10:14.385Z,570.00
2023-05-14T01:11:14.419Z,569.00
2023-05-14T01:12:14.468Z,569.00
2023-05-14T01:13:14.484Z,568.00
2023-05-14T01:14:14.492Z,564.00
2023-05-14T01:15:14.922Z,566.00
2023-05-14T01:16:14.587Z,567.00
2023-05-14T01:17:14.675Z,565.00
2023-05-14T01:18:14.623Z,566.00
2023-05-14T01:19:14.679Z,565.00
2023-05-14T01:20:15.099Z,564.00
2023-05-14T01:21:14.649Z,565.00
2023-05-14T01:22:14.735Z,568.00
2023-05-14T01:23:14.745Z,570.00
2023-05-14T01:24:14.733Z,572.00
2023-05-14T01:25:14.777Z,572.00
2023-05-14T01:26:14.815Z,573.00
2023-05-14T01:27:14.822Z,573.00
2023-05-14T01:28:14.826Z,574.00
2023-05-14T01:29:14.921Z,574.00
2023-05-14T01:30:14.937Z,573.00
2023-05-14T01:31:14.917Z,570.00
2023-05-14T01:32:14.928Z,569.00
2023-05-14T01:33:14.992Z,568.00
2023-05-14T01:34:14.990Z,566.00
2023-05-14T01:35:15.041Z,565.00
2023-05-14T01:36:15.042Z,564.00
2023-05-14T01:37:15.156Z,565.00
2023-05-14T01:38:15.099Z,566.00
2023-05-14T01:39:15.170Z,568.00
2023-05-14T01:40:15.164Z,568.00
2023-05-14T01:41:15.217Z,569.00
2023-05-14T01:42:15.228Z,569.00
2023-05-14T01:43:15.311Z,568.00
2023-05-14T01:44:15.296Z,569.00
2023-05-14T01:45:15.300Z,569.00
2023-05-14T01:46:15.342Z,570.00
2023-05-14T01:47:15.352Z,574.00
2023-05-14T01:48:15.435Z,573.00
2023-05-14T01:49:15.409Z,570.00
2023-05-14T01:50:15.985Z,568.00
2023-05-14T01:51:15.516Z,569.00
2023-05-14T01:52:15.476Z,568.00
2023-05-14T01:53:15.502Z,568.00
2023-05-14T01:54:16.435Z,566.00
2023-05-14T01:55:16.039Z,566.00
2023-05-14T01:56:15.588Z,567.00
2023-05-14T01:57:16.423Z,567.00
2023-05-14T01:58:15.653Z,569.00
2023-05-14T01:59:15.664Z,570.00
2023-05-14T02:00:15.915Z,570.00
2023-05-14T02:01:15.743Z,569.00
2023-05-14T02:02:15.733Z,569.00
2023-05-14T02:03:15.744Z,572.00
2023-05-14T02:04:15.873Z,571.00
2023-05-14T02:05:15.922Z,571.00
2023-05-14T02:06:15.861Z,572.00
2023-05-14T02:07:15.880Z,574.00
2023-05-14T02:08:15.911Z,574.00
2023-05-14T02:09:15.923Z,575.00
2023-05-14T02:10:15.987Z,573.00
2023-05-14T02:11:15.998Z,571.00
2023-05-14T02:12:16.000Z,568.00
2023-05-14T02:13:16.058Z,567.00
2023-05-14T02:14:16.071Z,566.00
2023-05-14T02:15:16.435Z,563.00
2023-05-14T02:16:16.115Z,565.00
2023-05-14T02:17:16.144Z,563.00
2023-05-14T02:18:16.203Z,562.00
2023-05-14T02:19:16.239Z,564.00
2023-05-14T02:20:16.430Z,563.00
2023-05-14T02:21:16.274Z,561.00
2023-05-14T02:22:16.280Z,562.00
2023-05-14T02:23:16.296Z,565.00
2023-05-14T02:24:16.330Z,564.00
2023-05-14T02:25:16.456Z,564.00
2023-05-14T02:26:16.423Z,560.00
2023-05-14T02:27:16.397Z,562.00
2023-05-14T02:28:16.455Z,561.00
2023-05-14T02:29:16.474Z,563.00
2023-05-14T02:30:16.959Z,563.00
2023-05-14T02:31:16.554Z,563.00
2023-05-14T02:32:16.531Z,562.00
2023-05-14T02:33:16.702Z,561.00
2023-05-14T02:34:16.580Z,562.00
2023-05-14T02:35:17.055Z,562.00
2023-05-14T02:36:16.636Z,564.00
2023-05-14T02:37:16.707Z,565.00
2023-05-14T02:38:16.712Z,570.00
2023-05-14T02:39:16.739Z,569.00
2023-05-14T02:40:16.826Z,570.00
2023-05-14T02:41:16.808Z,569.00
2023-05-14T02:42:16.806Z,567.00
2023-05-14T02:43:16.858Z,567.00
2023-05-14T02:44:16.886Z,570.00
2023-05-14T02:45:16.909Z,568.00
2023-05-14T02:46:16.997Z,567.00
2023-05-14T02:47:16.932Z,567.00
2023-05-14T02:48:16.987Z,568.00
2023-05-14T02:49:16.993Z,571.00
2023-05-14T02:50:17.027Z,571.00
2023-05-14T02:51:17.058Z,571.00
2023-05-14T02:52:17.063Z,572.00
2023-05-14T02:53:17.131Z,569.00
2023-05-14T02:54:17.126Z,569.00
2023-05-14T02:55:17.475Z,569.00
2023-05-14T02:56:17.189Z,569.00
2023-05-14T02:57:18.380Z,567.00
2023-05-14T02:58:17.207Z,566.00
2023-05-14T02:59:17.941Z,566.00
2023-05-14T03:00:17.289Z,567.00
2023-05-14T03:01:17.451Z,566.00
2023-05-14T03:02:17.357Z,566.00
2023-05-14T03:03:17.432Z,567.00
2023-05-14T03:04:17.361Z,568.00
2023-05-14T03:05:17.401Z,567.00
2023-05-14T03:06:17.462Z,566.00
2023-05-14T03:07:17.466Z,565.00
2023-05-14T03:08:17.479Z,566.00
2023-05-14T03:09:17.492Z,566.00
2023-05-14T03:10:17.548Z,566.00
2023-05-14T03:11:17.961Z,567.00
2023-05-14T03:12:17.555Z,569.00
2023-05-14T03:13:17.608Z,568.00
2023-05-14T03:14:17.598Z,566.00
2023-05-14T03:15:17.619Z,567.00
2023-05-14T03:16:18.038Z,566.00
2023-05-14T03:17:17.691Z,566.00
2023-05-14T03:18:17.706Z,566.00
2023-05-14T03:19:17.831Z,566.00
2023-05-14T03:20:17.757Z,565.00
2023-05-14T03:21:17.792Z,564.00
2023-05-14T03:22:17.835Z,565.00
2023-05-14T03:23:17.865Z,564.00
2023-05-14T03:24:17.903Z,565.00
2023-05-14T03:25:17.880Z,567.00
2023-05-14T03:26:17.925Z,565.00
2023-05-14T03:27:17.968Z,563.00
2023-05-14T03:28:17.980Z,565.00
2023-05-14T03:29:18.018Z,566.00
2023-05-14T03:30:18.040Z,563.00
2023-05-14T03:31:18.116Z,564.00
2023-05-14T03:32:18.070Z,567.00
2023-05-14T03:33:18.121Z,566.00
2023-05-14T03:34:18.127Z,566.00
2023-05-14T03:35:18.174Z,566.00
2023-05-14T03:36:18.198Z,566.00
2023-05-14T03:37:18.221Z,567.00
2023-05-14T03:38:18.245Z,570.00
2023-05-14T03:39:18.278Z,568.00
2023-05-14T03:40:18.317Z,567.00
2023-05-14T03:41:18.479Z,564.00
2023-05-14T03:42:18.360Z,564.00
2023-05-14T03:43:18.368Z,563.00
2023-05-14T03:44:18.361Z,563.00
2023-05-14T03:45:18.440Z,564.00
2023-05-14T03:46:18.469Z,563.00
2023-05-14T03:47:18.479Z,563.00
2023-05-14T03:48:18.606Z,562.00
2023-05-14T03:49:18.536Z,562.00
2023-05-14T03:50:18.590Z,565.00
2023-05-14T03:51:18.988Z,565.00
2023-05-14T03:52:18.591Z,567.00
2023-05-14T03:53:18.653Z,569.00
2023-05-14T03:54:18.663Z,570.00
2023-05-14T03:55:18.700Z,570.00
2023-05-14T03:56:18.723Z,572.00
2023-05-14T03:57:18.720Z,570.00
2023-05-14T03:58:18.772Z,571.00
2023-05-14T03:59:18.788Z,571.00
2023-05-14T04:00:18.827Z,572.00
2023-05-14T04:01:18.856Z,571.00
2023-05-14T04:02:18.924Z,572.00
2023-05-14T04:03:18.999Z,571.00
2023-05-14T04:04:18.975Z,572.00
2023-05-14T04:05:18.962Z,574.00
2023-05-14T04:06:18.985Z,573.00
2023-05-14T04:07:18.996Z,573.00
2023-05-14T04:08:19.057Z,574.00
2023-05-14T04:09:19.109Z,577.00
2023-05-14T04:10:19.081Z,579.00
2023-05-14T04:11:19.138Z,579.00
2023-05-14T04:12:19.134Z,577.00
2023-05-14T04:13:19.151Z,579.00
2023-05-14T04:14:19.230Z,577.00
2023-05-14T04:15:19.300Z,576.00
2023-05-14T04:16:19.344Z,576.00
2023-05-14T04:17:19.269Z,575.00
2023-05-14T04:18:19.334Z,572.00
2023-05-14T04:19:19.429Z,572.00
2023-05-14T04:20:19.378Z,569.00
2023-05-14T04:21:19.398Z,566.00
2023-05-14T04:22:19.409Z,563.00
2023-05-14T04:23:19.447Z,563.00
2023-05-14T04:24:19.498Z,561.00
2023-05-14T04:25:19.503Z,560.00
2023-05-14T04:26:19.550Z,559.00
2023-05-14T04:27:19.554Z,560.00
2023-05-14T04:28:19.641Z,561.00
2023-05-14T04:29:19.594Z,563.00
2023-05-14T04:30:19.641Z,564.00
2023-05-14T04:31:19.782Z,566.00
2023-05-14T04:32:19.706Z,566.00
2023-05-14T04:33:19.700Z,565.00
2023-05-14T04:34:19.746Z,566.00
2023-05-14T04:35:20.210Z,567.00
2023-05-14T04:36:19.990Z,565.00
2023-05-14T04:37:19.828Z,568.00
2023-05-14T04:38:19.836Z,570.00
2023-05-14T04:39:19.852Z,570.00
2023-05-14T04:40:19.917Z,568.00
2023-05-14T04:41:20.107Z,568.00
2023-05-14T04:42:19.977Z,568.00
2023-05-14T04:43:19.967Z,572.00
2023-05-14T04:44:20.005Z,571.00
2023-05-14T04:45:20.042Z,572.00
2023-05-14T04:46:20.588Z,572.00
2023-05-14T04:47:20.230Z,571.00
2023-05-14T04:48:20.110Z,568.00
2023-05-14T04:49:20.112Z,565.00
2023-05-14T04:50:20.191Z,563.00
2023-05-14T04:51:20.507Z,561.00
2023-05-14T04:52:20.242Z,562.00
2023-05-14T04:53:20.251Z,563.00
2023-05-14T04:54:20.299Z,563.00
2023-05-14T04:55:20.329Z,561.00
2023-05-14T04:56:20.325Z,560.00
2023-05-14T04:57:20.371Z,559.00
2023-05-14T04:58:20.398Z,559.00
2023-05-14T04:59:20.469Z,560.00
2023-05-14T05:00:20.473Z,562.00
2023-05-14T05:01:20.497Z,563.00
2023-05-14T05:02:20.516Z,562.00
2023-05-14T05:03:20.607Z,561.00
2023-05-14T05:04:20.551Z,561.00
2023-05-14T05:05:20.600Z,560.00
2023-05-14T05:06:20.612Z,560.00
2023-05-14T05:07:20.623Z,558.00
2023-05-14T05:08:20.662Z,558.00
2023-05-14T05:09:20.664Z,558.00
2023-05-14T05:10:20.768Z,556.00
2023-05-14T05:11:20.758Z,555.00
2023-05-14T05:12:20.776Z,554.00
2023-05-14T05:13:20.812Z,556.00
2023-05-14T05:14:20.815Z,555.00
2023-05-14T05:15:20.854Z,555.00
2023-05-14T05:16:20.917Z,556.00
2023-05-14T05:17:20.922Z,556.00
2023-05-14T05:18:20.936Z,556.00
2023-05-14T05:19:26.539Z,554.00
2023-05-14T05:20:22.197Z,555.00
2023-05-14T05:21:20.960Z,554.00
2023-05-14T05:22:20.929Z,553.00
2023-05-14T05:23:20.941Z,552.00
2023-05-14T05:24:20.900Z,552.00
2023-05-14T05:25:20.922Z,553.00
2023-05-14T05:26:20.937Z,552.00
2023-05-14T05:27:20.911Z,550.00
2023-05-14T05:28:20.920Z,549.00
2023-05-14T05:29:20.889Z,551.00
2023-05-14T05:30:20.916Z,550.00
2023-05-14T05:31:20.939Z,551.00
2023-05-14T05:32:20.925Z,549.00
2023-05-14T05:33:20.847Z,547.00
2023-05-14T05:34:20.846Z,549.00
2023-05-14T05:35:20.878Z,550.00
2023-05-14T05:36:20.859Z,552.00
2023-05-14T05:37:20.832Z,554.00
2023-05-14T05:38:20.884Z,555.00
2023-05-14T05:39:20.889Z,553.00
2023-05-14T05:40:20.921Z,553.00
2023-05-14T05:41:20.963Z,552.00
2023-05-14T05:42:20.960Z,554.00
2023-05-14T05:43:20.990Z,552.00
2023-05-14T05:44:21.010Z,551.00
2023-05-14T05:45:21.055Z,549.00
2023-05-14T05:46:21.100Z,549.00
2023-05-14T05:47:21.127Z,548.00
2023-05-14T05:48:21.145Z,547.00
2023-05-14T05:49:21.158Z,550.00
2023-05-14T05:50:21.457Z,549.00
2023-05-14T05:51:21.217Z,548.00
2023-05-14T05:52:21.259Z,550.00
2023-05-14T05:53:21.252Z,552.00
2023-05-14T05:54:21.292Z,550.00
2023-05-14T05:55:21.310Z,551.00
2023-05-14T05:56:21.369Z,550.00
2023-05-14T05:57:21.383Z,550.00
2023-05-14T05:58:21.439Z,551.00
2023-05-14T05:59:21.435Z,553.00
2023-05-14T06:00:21.639Z,553.00
2023-05-14T06:01:21.521Z,550.00
2023-05-14T06:02:21.589Z,548.00
2023-05-14T06:03:21.617Z,548.00
2023-05-14T06:04:21.604Z,547.00
2023-05-14T06:05:21.693Z,549.00
2023-05-14T06:06:21.689Z,551.00
2023-05-14T06:07:21.665Z,550.00
2023-05-14T06:08:21.714Z,550.00
2023-05-14T06:09:21.697Z,551.00
2023-05-14T06:10:22.029Z,551.00
2023-05-14T06:11:21.797Z,553.00
2023-05-14T06:12:21.797Z,551.00
2023-05-14T06:13:21.819Z,552.00
2023-05-14T06:14:21.845Z,554.00
2023-05-14T06:15:21.873Z,557.00
2023-05-14T06:16:21.916Z,557.00
2023-05-14T06:17:21.985Z,554.00
2023-05-14T06:18:21.977Z,554.00
2023-05-14T06:19:21.963Z,552.00
2023-05-14T06:20:22.162Z,554.00
2023-05-14T06:21:22.541Z,555.00
2023-05-14T06:22:22.025Z,555.00
2023-05-14T06:23:22.101Z,554.00
2023-05-14T06:24:22.196Z,554.00
2023-05-14T06:25:22.176Z,556.00
2023-05-14T06:26:22.563Z,558.00
2023-05-14T06:27:22.247Z,556.00
2023-05-14T06:28:22.224Z,555.00
2023-05-14T06:29:22.229Z,554.00
2023-05-14T06:30:22.533Z,555.00
2023-05-14T06:31:22.351Z,553.00
2023-05-14T06:32:22.379Z,552.00
2023-05-14T06:33:22.374Z,551.00
2023-05-14T06:34:22.384Z,551.00
2023-05-14T06:35:22.385Z,550.00
2023-05-14T06:36:22.449Z,549.00
2023-05-14T06:37:22.459Z,549.00
2023-05-14T06:38:22.484Z,550.00
2023-05-14T06:39:22.494Z,552.00
2023-05-14T06:40:22.985Z,551.00
2023-05-14T06:41:22.537Z,550.00
2023-05-14T06:42:22.575Z,550.00
2023-05-14T06:43:22.624Z,547.00
2023-05-14T06:44:22.647Z,545.00
2023-05-14T06:45:22.682Z,548.00
2023-05-14T06:46:23.030Z,550.00
2023-05-14T06:47:22.749Z,547.00
2023-05-14T06:48:22.964Z,547.00
2023-05-14T06:49:22.740Z,547.00
2023-05-14T06:50:22.944Z,548.00
2023-05-14T06:51:22.827Z,548.00
2023-05-14T06:52:22.833Z,547.00
2023-05-14T06:53:22.860Z,548.00
2023-05-14T06:54:22.901Z,549.00
2023-05-14T06:55:22.920Z,550.00
2023-05-14T06:56:22.974Z,553.00
2023-05-14T06:57:22.972Z,552.00
2023-05-14T06:58:22.997Z,554.00
2023-05-14T06:59:23.055Z,553.00
2023-05-14T07:00:23.234Z,552.00
2023-05-14T07:01:23.128Z,550.00
2023-05-14T07:02:23.104Z,551.00
2023-05-14T07:03:23.127Z,551.00
2023-05-14T07:04:23.197Z,549.00
2023-05-14T07:05:23.192Z,547.00
2023-05-14T07:06:23.188Z,546.00
2023-05-14T07:07:23.248Z,548.00
2023-05-14T07:08:23.273Z,549.00
2023-05-14T07:09:23.281Z,549.00
2023-05-14T07:10:23.494Z,552.00
2023-05-14T07:11:23.364Z,554.00
2023-05-14T07:12:23.371Z,554.00
2023-05-14T07:13:23.410Z,555.00
2023-05-14T07:14:23.424Z,556.00
2023-05-14T07:15:23.460Z,556.00
2023-05-14T07:16:23.493Z,556.00
2023-05-14T07:17:23.664Z,554.00
2023-05-14T07:18:23.524Z,555.00
2023-05-14T07:19:23.556Z,556.00
2023-05-14T07:20:23.808Z,557.00
2023-05-14T07:21:23.622Z,556.00
2023-05-14T07:22:23.614Z,554.00
2023-05-14T07:23:23.659Z,552.00
2023-05-14T07:24:23.677Z,552.00
2023-05-14T07:25:23.719Z,551.00
2023-05-14T07:26:23.763Z,551.00
2023-05-14T07:27:23.836Z,553.00
2023-05-14T07:28:23.790Z,553.00
2023-05-14T07:29:23.816Z,554.00
2023-05-14T07:30:24.198Z,555.00
2023-05-14T07:31:23.923Z,556.00
2023-05-14T07:32:23.924Z,558.00
2023-05-14T07:33:23.904Z,557.00
2023-05-14T07:34:23.939Z,557.00
2023-05-14T07:35:24.007Z,557.00
2023-05-14T07:36:23.982Z,558.00
2023-05-14T07:37:24.354Z,557.00
2023-05-14T07:38:24.048Z,554.00
2023-05-14T07:39:24.103Z,555.00
2023-05-14T07:40:24.281Z,557.00
2023-05-14T07:41:24.172Z,555.00
2023-05-14T07:42:35.119Z,557.00
2023-05-14T07:43:25.174Z,560.00
2023-05-14T07:44:24.157Z,562.00
2023-05-14T07:45:24.150Z,560.00
2023-05-14T07:46:24.172Z,559.00
2023-05-14T07:47:24.221Z,557.00
2023-05-14T07:48:24.136Z,554.00
2023-05-14T07:49:24.127Z,553.00
2023-05-14T07:50:24.236Z,551.00
2023-05-14T07:51:24.096Z,551.00
2023-05-14T07:52:24.108Z,551.00
2023-05-14T07:53:24.087Z,549.00
2023-05-14T07:54:24.078Z,547.00
2023-05-14T07:55:24.067Z,546.00
2023-05-14T07:56:24.068Z,547.00
2023-05-14T07:57:24.070Z,548.00
2023-05-14T07:58:24.063Z,547.00
2023-05-14T07:59:24.017Z,549.00
2023-05-14T08:00:24.214Z,550.00
2023-05-14T08:01:24.016Z,550.00
2023-05-14T08:02:24.154Z,548.00
2023-05-14T08:03:24.089Z,547.00
2023-05-14T08:04:24.094Z,547.00
2023-05-14T08:05:24.079Z,547.00
2023-05-14T08:06:24.080Z,549.00
2023-05-14T08:07:24.124Z,548.00
2023-05-14T08:08:24.141Z,548.00
2023-05-14T08:09:24.153Z,549.00
2023-05-14T08:10:24.342Z,549.00
2023-05-14T08:11:24.188Z,549.00
2023-05-14T08:12:24.207Z,548.00
2023-05-14T08:13:24.226Z,544.00
2023-05-14T08:14:24.259Z,542.00
2023-05-14T08:15:26.347Z,541.00
2023-05-14T08:16:24.343Z,542.00
2023-05-14T08:17:24.297Z,543.00
2023-05-14T08:18:24.280Z,540.00
2023-05-14T08:19:24.224Z,540.00
2023-05-14T08:20:24.447Z,541.00
2023-05-14T08:21:24.220Z,542.00
2023-05-14T08:22:24.263Z,542.00
2023-05-14T08:23:24.209Z,543.00
2023-05-14T08:24:24.202Z,541.00
2023-05-14T08:25:24.206Z,540.00
2023-05-14T08:26:24.187Z,540.00
2023-05-14T08:27:24.176Z,540.00
2023-05-14T08:28:24.190Z,540.00
2023-05-14T08:29:24.201Z,542.00
2023-05-14T08:30:24.482Z,543.00
2023-05-14T08:31:24.196Z,543.00
2023-05-14T08:32:24.432Z,543.00
2023-05-14T08:33:24.171Z,542.00
2023-05-14T08:34:24.120Z,541.00
2023-05-14T08:35:24.141Z,542.00
2023-05-14T08:36:24.149Z,541.00
2023-05-14T08:37:24.125Z,540.00
2023-05-14T08:38:24.087Z,540.00
2023-05-14T08:39:24.107Z,539.00
2023-05-14T08:40:24.370Z,539.00
2023-05-14T08:41:24.092Z,539.00
2023-05-14T08:42:24.088Z,540.00
2023-05-14T08:43:24.099Z,540.00
2023-05-14T08:44:24.033Z,541.00
2023-05-14T08:45:24.046Z,542.00
2023-05-14T08:46:24.059Z,544.00
2023-05-14T08:47:24.220Z,545.00
2023-05-14T08:48:24.076Z,545.00
2023-05-14T08:49:24.004Z,545.00
2023-05-14T08:50:24.040Z,544.00
2023-05-14T08:51:24.025Z,544.00
2023-05-14T08:52:24.098Z,543.00
2023-05-14T08:53:23.998Z,543.00
2023-05-14T08:54:24.003Z,542.00
2023-05-14T08:55:23.968Z,544.00
2023-05-14T08:56:23.986Z,543.00
2023-05-14T08:57:24.003Z,543.00
2023-05-14T08:58:23.965Z,544.00
2023-05-14T08:59:23.924Z,545.00
2023-05-14T09:00:24.117Z,545.00
2023-05-14T09:01:23.929Z,548.00
2023-05-14T09:02:24.174Z,550.00
2023-05-14T09:03:23.921Z,549.00
2023-05-14T09:04:23.892Z,549.00
2023-05-14T09:05:23.883Z,549.00
2023-05-14T09:06:23.871Z,549.00
2023-05-14T09:07:24.118Z,548.00
2023-05-14T09:08:23.855Z,547.00
2023-05-14T09:09:23.919Z,548.00
2023-05-14T09:10:24.080Z,545.00
2023-05-14T09:11:23.837Z,545.00
2023-05-14T09:12:23.841Z,543.00
2023-05-14T09:13:24.735Z,543.00
2023-05-14T09:14:23.839Z,542.00
2023-05-14T09:15:23.833Z,545.00
2023-05-14T09:16:23.896Z,544.00
2023-05-14T09:17:23.855Z,544.00
2023-05-14T09:18:23.793Z,545.00
2023-05-14T09:19:23.827Z,543.00
2023-05-14T09:20:23.940Z,542.00
2023-05-14T09:21:23.774Z,541.00
2023-05-14T09:22:23.791Z,543.00
2023-05-14T09:23:23.779Z,545.00
2023-05-14T09:24:23.761Z,546.00
2023-05-14T09:25:23.725Z,548.00
2023-05-14T09:26:23.738Z,548.00
2023-05-14T09:27:23.711Z,548.00
2023-05-14T09:28:23.733Z,545.00
2023-05-14T09:29:23.759Z,544.00
2023-05-14T09:30:23.978Z,544.00
2023-05-14T09:31:23.745Z,545.00
2023-05-14T09:32:23.732Z,544.00
2023-05-14T09:33:23.692Z,543.00
2023-05-14T09:34:23.735Z,542.00
2023-05-14T09:35:23.681Z,538.00
2023-05-14T09:36:23.679Z,534.00
2023-05-14T09:37:23.702Z,533.00
2023-05-14T09:38:23.658Z,534.00
2023-05-14T09:39:23.671Z,535.00
2023-05-14T09:40:24.297Z,535.00
2023-05-14T09:41:23.656Z,534.00
2023-05-14T09:42:24.145Z,536.00
2023-05-14T09:43:23.633Z,536.00
2023-05-14T09:44:23.674Z,536.00
2023-05-14T09:45:23.671Z,538.00
2023-05-14T09:46:23.631Z,540.00
2023-05-14T09:47:23.662Z,542.00
2023-05-14T09:48:23.590Z,542.00
2023-05-14T09:49:23.584Z,541.00
2023-05-14T09:50:23.777Z,539.00
2023-05-14T09:51:23.590Z,539.00
2023-05-14T09:52:23.616Z,537.00
2023-05-14T09:53:23.615Z,533.00
2023-05-14T09:54:23.637Z,532.00
2023-05-14T09:55:23.640Z,532.00
2023-05-14T09:56:23.657Z,532.00
2023-05-14T09:57:23.695Z,533.00
2023-05-14T09:58:23.640Z,535.00
2023-05-14T09:59:23.664Z,536.00
2023-05-14T10:00:23.851Z,537.00
2023-05-14T10:01:23.766Z,538.00
2023-05-14T10:02:23.715Z,536.00
2023-05-14T10:03:23.711Z,535.00
2023-05-14T10:04:23.746Z,534.00
2023-05-14T10:05:23.731Z,536.00
2023-05-14T10:06:23.733Z,537.00
2023-05-14T10:07:23.762Z,537.00
2023-05-14T10:08:24.644Z,538.00
2023-05-14T10:09:23.740Z,540.00
2023-05-14T10:10:23.876Z,540.00
2023-05-14T10:11:23.764Z,539.00
2023-05-14T10:12:23.807Z,539.00
2023-05-14T10:13:23.758Z,541.00
2023-05-14T10:14:23.758Z,542.00
2023-05-14T10:15:23.786Z,542.00
2023-05-14T10:16:23.812Z,542.00
2023-05-14T10:17:23.773Z,543.00
2023-05-14T10:18:23.782Z,544.00
2023-05-14T10:19:23.855Z,542.00
2023-05-14T10:20:23.957Z,540.00
2023-05-14T10:21:23.814Z,542.00
2023-05-14T10:22:23.829Z,544.00
2023-05-14T10:23:23.862Z,547.00
2023-05-14T10:24:23.879Z,549.00
2023-05-14T10:25:23.872Z,547.00
2023-05-14T10:26:24.204Z,547.00
2023-05-14T10:27:23.881Z,546.00
2023-05-14T10:28:23.880Z,547.00
2023-05-14T10:29:23.914Z,547.00
2023-05-14T10:30:24.235Z,548.00
2023-05-14T10:31:24.015Z,547.00
2023-05-14T10:32:23.943Z,547.00
2023-05-14T10:33:23.930Z,546.00
2023-05-14T10:34:23.926Z,547.00
2023-05-14T10:35:23.914Z,546.00
2023-05-14T10:36:23.923Z,545.00
2023-05-14T10:37:24.007Z,544.00
2023-05-14T10:38:23.944Z,547.00
2023-05-14T10:39:23.934Z,548.00
2023-05-14T10:40:24.370Z,548.00
2023-05-14T10:41:23.976Z,549.00
2023-05-14T10:42:23.992Z,551.00
2023-05-14T10:43:23.947Z,548.00
2023-05-14T10:44:23.961Z,549.00
2023-05-14T10:45:24.014Z,548.00
2023-05-14T10:46:24.038Z,548.00
2023-05-14T10:47:24.144Z,546.00
2023-05-14T10:48:24.101Z,545.00
2023-05-14T10:49:39.837Z,543.00
2023-05-14T10:50:25.176Z,542.00
2023-05-14T10:51:23.978Z,542.00
2023-05-14T10:52:23.983Z,541.00
2023-05-14T10:53:23.947Z,543.00
2023-05-14T10:54:23.957Z,544.00
2023-05-14T10:55:23.941Z,545.00
2023-05-14T10:56:23.940Z,545.00
2023-05-14T10:57:23.940Z,546.00
2023-05-14T10:58:23.946Z,546.00
2023-05-14T10:59:23.922Z,547.00
2023-05-14T11:00:24.265Z,546.00
2023-05-14T11:01:23.944Z,546.00
2023-05-14T11:02:24.190Z,546.00
2023-05-14T11:03:23.960Z,548.00
2023-05-14T11:04:23.891Z,550.00
2023-05-14T11:05:23.872Z,550.00
2023-05-14T11:06:23.866Z,547.00
2023-05-14T11:07:24.159Z,549.00
2023-05-14T11:08:26.514Z,552.00
2023-05-14T11:09:23.848Z,553.00
2023-05-14T11:10:24.150Z,555.00
2023-05-14T11:11:23.842Z,554.00
2023-05-14T11:12:23.888Z,554.00
2023-05-14T11:13:23.881Z,553.00
2023-05-14T11:14:23.845Z,553.00
2023-05-14T11:15:23.841Z,554.00
2023-05-14T11:16:24.182Z,551.00
2023-05-14T11:17:23.889Z,551.00
2023-05-14T11:18:23.833Z,550.00
2023-05-14T11:19:23.797Z,550.00
2023-05-14T11:20:24.045Z,552.00
2023-05-14T11:21:23.854Z,553.00
2023-05-14T11:22:23.757Z,554.00
2023-05-14T11:23:23.784Z,555.00
2023-05-14T11:24:23.755Z,557.00
2023-05-14T11:25:23.729Z,555.00
2023-05-14T11:26:23.815Z,553.00
2023-05-14T11:27:23.721Z,551.00
2023-05-14T11:28:23.709Z,551.00
2023-05-14T11:29:23.682Z,552.00
2023-05-14T11:30:23.830Z,553.00
2023-05-14T11:31:23.724Z,552.00
2023-05-14T11:32:23.751Z,550.00
2023-05-14T11:33:23.681Z,550.00
2023-05-14T11:34:23.665Z,552.00
2023-05-14T11:35:23.689Z,551.00
2023-05-14T11:36:23.636Z,550.00
2023-05-14T11:37:23.658Z,549.00
2023-05-14T11:38:23.688Z,550.00
2023-05-14T11:39:23.626Z,548.00
2023-05-14T11:40:23.862Z,548.00
2023-05-14T11:41:23.658Z,546.00
2023-05-14T11:42:23.620Z,544.00
2023-05-14T11:43:23.607Z,542.00
2023-05-14T11:44:23.609Z,545.00
2023-05-14T11:45:23.612Z,545.00
2023-05-14T11:46:23.605Z,546.00
2023-05-14T11:47:23.591Z,545.00
2023-05-14T11:48:23.575Z,546.00
2023-05-14T11:49:23.564Z,546.00
2023-05-14T11:50:23.981Z,548.00
2023-05-14T11:51:23.563Z,547.00
2023-05-14T11:52:23.563Z,548.00
2023-05-14T11:53:23.534Z,548.00
2023-05-14T11:54:23.529Z,549.00
2023-05-14T11:55:23.504Z,550.00
2023-05-14T11:56:23.515Z,551.00
2023-05-14T11:57:23.530Z,551.00
2023-05-14T11:58:23.687Z,551.00
2023-05-14T11:59:23.477Z,547.00
2023-05-14T12:00:23.586Z,545.00
2023-05-14T12:01:23.463Z,545.00
2023-05-14T12:02:23.486Z,545.00
2023-05-14T12:03:23.964Z,545.00
2023-05-14T12:04:23.484Z,546.00
2023-05-14T12:05:23.467Z,546.00
2023-05-14T12:06:23.416Z,546.00
2023-05-14T12:07:23.429Z,548.00
2023-05-14T12:08:23.670Z,549.00
2023-05-14T12:09:23.388Z,547.00
2023-05-14T12:10:23.558Z,546.00
2023-05-14T12:11:23.368Z,547.00
2023-05-14T12:12:23.378Z,551.00
2023-05-14T12:13:23.369Z,552.00
2023-05-14T12:14:23.359Z,554.00
2023-05-14T12:15:23.335Z,555.00
2023-05-14T12:16:23.433Z,555.00
2023-05-14T12:17:23.413Z,553.00
2023-05-14T12:18:24.957Z,550.00
2023-05-14T12:19:24.278Z,550.00
2023-05-14T12:20:23.564Z,550.00
2023-05-14T12:21:23.296Z,549.00
2023-05-14T12:22:23.306Z,548.00
2023-05-14T12:23:23.668Z,546.00
2023-05-14T12:24:23.292Z,544.00
2023-05-14T12:25:23.290Z,544.00
2023-05-14T12:26:23.286Z,543.00
2023-05-14T12:27:23.265Z,542.00
2023-05-14T12:28:23.266Z,543.00