createdAt,value
2023-03-20T00:00:40.876Z,20.20
2023-03-20T00:03:14.247Z,20.20
2023-03-20T00:05:45.974Z,20.30
2023-03-20T00:08:17.889Z,20.30
2023-03-20T00:10:49.929Z,20.30
2023-03-20T00:13:30.540Z,20.40
2023-03-20T00:16:00.808Z,20.50
2023-03-20T00:18:31.054Z,20.60
2023-03-20T00:21:02.324Z,20.70
2023-03-20T00:23:34.425Z,20.80
2023-03-20T00:26:05.304Z,20.90
2023-03-20T00:28:44.238Z,21.00
2023-03-20T00:31:42.717Z,21.00
2023-03-20T00:34:21.553Z,21.10
2023-03-20T00:36:53.795Z,21.10
2023-03-20T00:39:25.845Z,21.20
2023-03-20T00:42:05.575Z,21.20
2023-03-20T00:44:42.519Z,21.30
2023-03-20T00:47:23.320Z,21.30
2023-03-20T00:49:56.395Z,21.30
2023-03-20T00:52:28.817Z,21.40
2023-03-20T00:54:59.499Z,21.40
2023-03-20T00:57:32.772Z,21.40
2023-03-20T01:00:09.289Z,21.40
2023-03-20T01:02:39.810Z,21.50
2023-03-20T01:05:12.186Z,21.60
2023-03-20T01:07:43.279Z,21.70
2023-03-20T01:10:14.950Z,21.70
2023-03-20T01:12:46.977Z,21.70
2023-03-20T01:15:25.604Z,21.70
2023-03-20T01:17:56.102Z,21.70
2023-03-20T01:20:35.605Z,21.70
2023-03-20T01:23:06.379Z,21.70
2023-03-20T01:25:37.222Z,21.70
2023-03-20T01:28:20.244Z,21.80
2023-03-20T01:30:51.533Z,21.80
2023-03-20T01:33:25.055Z,21.90
2023-03-20T01:35:55.734Z,21.90
2023-03-20T01:38:32.828Z,22.00
2023-03-20T01:41:18.635Z,22.00
2023-03-20T01:43:52.189Z,22.10
2023-03-20T01:46:33.386Z,22.20
2023-03-20T01:49:34.814Z,22.20
2023-03-20T01:52:05.802Z,22.20
2023-03-20T01:54:41.632Z,22.20
2023-03-20T01:57:19.348Z,22.30
2023-03-20T02:00:14.705Z,22.50
2023-03-20T02:02:49.416Z,22.60
2023-03-20T02:05:24.173Z,22.70
2023-03-20T02:08:30.720Z,22.80
2023-03-20T02:11:03.408Z,22.90
2023-03-20T02:13:35.047Z,22.90
2023-03-20T02:16:10.676Z,22.90
2023-03-20T02:18:44.191Z,22.90
2023-03-20T02:21:21.196Z,22.90
2023-03-20T02:24:35.943Z,22.90
2023-03-20T02:27:36.793Z,22.90
2023-03-20T02:30:32.688Z,22.90
2023-03-20T02:33:41.363Z,22.80
2023-03-20T02:36:44.224Z,22.90
2023-03-20T02:39:32.927Z,22.90
2023-03-20T02:42:14.502Z,22.90
2023-03-20T02:45:06.308Z,22.70
2023-03-20T02:47:59.156Z,22.70
2023-03-20T02:50:45.161Z,22.70
2023-03-20T02:53:34.677Z,22.70
2023-03-20T02:56:32.636Z,22.70
2023-03-20T02:59:27.995Z,22.70
2023-03-20T03:02:21.764Z,22.70
2023-03-20T03:05:32.868Z,22.70
2023-03-20T03:08:05.672Z,22.80
2023-03-20T03:10:49.497Z,22.90
2023-03-20T03:13:24.039Z,22.90
2023-03-20T03:15:57.785Z,22.90
2023-03-20T03:18:30.283Z,22.80
2023-03-20T03:21:02.943Z,22.90
2023-03-20T03:23:48.929Z,22.80
2023-03-20T03:26:24.917Z,22.80
2023-03-20T03:29:07.318Z,22.80
2023-03-20T03:31:40.052Z,22.80
2023-03-20T03:34:17.937Z,22.80
2023-03-20T03:36:48.565Z,22.80
2023-03-20T03:39:36.124Z,22.70
2023-03-20T03:42:13.121Z,22.70
2023-03-20T03:45:03.980Z,22.70
2023-03-20T03:47:42.010Z,22.80
2023-03-20T03:50:33.759Z,22.80
2023-03-20T03:53:09.887Z,22.90
2023-03-20T03:55:50.472Z,23.00
2023-03-20T03:58:33.691Z,23.00
2023-03-20T04:01:07.910Z,23.00
2023-03-20T04:03:42.633Z,23.10
2023-03-20T04:06:15.271Z,23.10
2023-03-20T04:08:46.356Z,23.00
2023-03-20T04:11:32.439Z,22.90
2023-03-20T04:14:02.657Z,22.80
2023-03-20T04:16:33.570Z,22.80
2023-03-20T04:19:05.016Z,22.70
2023-03-20T04:21:36.332Z,22.70
2023-03-20T04:24:06.987Z,22.80
2023-03-20T04:26:37.223Z,22.90
2023-03-20T04:29:07.454Z,22.80
2023-03-20T04:31:38.020Z,22.70
2023-03-20T04:34:09.355Z,22.70
2023-03-20T04:36:39.667Z,22.70
2023-03-20T04:39:09.983Z,22.70
2023-03-20T04:41:40.215Z,22.70
2023-03-20T04:44:11.254Z,22.70
2023-03-20T04:46:41.522Z,22.60
2023-03-20T04:49:12.034Z,22.20
2023-03-20T04:51:43.246Z,21.90
2023-03-20T04:54:13.929Z,21.80
2023-03-20T04:56:44.590Z,21.70
2023-03-20T04:59:15.759Z,21.70
2023-03-20T05:01:46.493Z,21.80
2023-03-20T05:04:17.262Z,21.90
2023-03-20T05:06:50.799Z,21.90
2023-03-20T05:09:21.950Z,21.90
2023-03-20T05:11:52.341Z,21.80
2023-03-20T05:14:22.572Z,21.60
2023-03-20T05:16:53.598Z,21.60
2023-03-20T05:19:24.176Z,21.50
2023-03-20T05:21:54.597Z,21.40
2023-03-20T05:24:25.205Z,21.40
2023-03-20T05:26:55.594Z,21.50
2023-03-20T05:29:26.546Z,21.50
2023-03-20T05:31:57.910Z,21.40
2023-03-20T05:34:30.846Z,21.30
2023-03-20T05:37:01.822Z,21.40
2023-03-20T05:39:32.456Z,21.40
2023-03-20T05:42:03.028Z,21.40
2023-03-20T05:44:33.377Z,21.40
2023-03-20T05:47:03.740Z,21.40
2023-03-20T05:49:34.415Z,21.40
2023-03-20T05:52:04.878Z,21.20
2023-03-20T05:54:35.159Z,21.10
2023-03-20T05:57:05.568Z,20.90
2023-03-20T05:59:35.971Z,20.70
2023-03-20T06:02:20.187Z,20.60
2023-03-20T06:04:50.930Z,20.40
2023-03-20T06:07:22.201Z,20.30
2023-03-20T06:09:53.680Z,20.20
2023-03-20T06:12:24.028Z,20.20
2023-03-20T06:14:54.844Z,20.20
2023-03-20T06:17:25.924Z,20.20
2023-03-20T06:19:56.630Z,20.20
2023-03-20T06:22:27.364Z,20.20
2023-03-20T06:24:59.604Z,20.20
2023-03-20T06:27:33.494Z,20.20
2023-03-20T06:30:03.842Z,20.10
2023-03-20T06:32:34.836Z,20.10
2023-03-20T06:35:07.864Z,20.10
2023-03-20T06:37:39.015Z,19.90
2023-03-20T06:40:10.975Z,19.80
2023-03-20T06:42:41.289Z,19.80
2023-03-20T06:45:13.487Z,19.70
2023-03-20T06:47:44.249Z,19.60
2023-03-20T06:50:15.559Z,19.50
2023-03-20T06:52:47.515Z,19.60
2023-03-20T06:55:17.865Z,19.50
2023-03-20T06:57:49.707Z,19.50
2023-03-20T07:00:22.131Z,19.50
2023-03-20T07:02:52.470Z,19.40
2023-03-20T07:05:22.739Z,19.40
2023-03-20T07:07:53.937Z,19.30
2023-03-20T07:10:25.793Z,19.10
2023-03-20T07:12:56.656Z,19.10
2023-03-20T07:15:27.747Z,19.00
2023-03-20T07:17:58.233Z,19.00
2023-03-20T07:20:29.538Z,18.90
2023-03-20T07:22:59.828Z,19.00
2023-03-20T07:25:41.937Z,18.90
2023-03-20T07:28:12.830Z,18.90
2023-03-20T07:30:43.622Z,18.70
2023-03-20T07:33:14.040Z,18.70
2023-03-20T07:35:44.427Z,18.70
2023-03-20T07:38:15.139Z,18.60
2023-03-20T07:40:45.381Z,18.60
2023-03-20T07:43:15.791Z,18.60
2023-03-20T07:45:53.509Z,18.50
2023-03-20T07:48:24.384Z,18.40
2023-03-20T07:50:55.599Z,18.20
2023-03-20T07:53:26.670Z,18.10
2023-03-20T07:55:57.628Z,18.20
2023-03-20T07:58:27.849Z,18.10
2023-03-20T08:01:01.168Z,18.10
2023-03-20T08:03:31.691Z,18.00
2023-03-20T08:06:02.437Z,18.00
2023-03-20T08:08:33.027Z,18.10
2023-03-20T08:11:03.832Z,18.10
2023-03-20T08:13:34.537Z,18.00
2023-03-20T08:16:05.453Z,18.00
2023-03-20T08:18:36.246Z,18.00
2023-03-20T08:21:07.479Z,17.90
2023-03-20T08:23:38.397Z,17.90
2023-03-20T08:26:08.835Z,17.80
2023-03-20T08:28:47.479Z,17.80
2023-03-20T08:31:21.186Z,17.70
2023-03-20T08:33:52.289Z,17.70
2023-03-20T08:36:23.034Z,17.70
2023-03-20T08:38:53.327Z,17.70
2023-03-20T08:41:24.251Z,17.80
2023-03-20T08:43:54.555Z,17.80
2023-03-20T08:46:24.896Z,17.70
2023-03-20T08:48:55.200Z,17.70
2023-03-20T08:51:25.475Z,17.70
2023-03-20T08:53:56.633Z,17.70
2023-03-20T08:56:28.239Z,17.60
2023-03-20T08:58:59.154Z,17.70
2023-03-20T09:01:46.038Z,17.70
2023-03-20T09:04:18.449Z,17.60
2023-03-20T09:06:48.903Z,17.70
2023-03-20T09:09:21.794Z,17.70
2023-03-20T09:11:52.557Z,17.70
2023-03-20T09:14:22.876Z,17.70
2023-03-20T09:16:53.537Z,17.70
2023-03-20T09:19:23.806Z,17.70
2023-03-20T09:21:54.068Z,17.70
2023-03-20T09:24:24.720Z,17.60
2023-03-20T09:26:55.442Z,17.70
2023-03-20T09:29:26.217Z,17.60
2023-03-20T09:31:59.206Z,17.70
2023-03-20T09:34:29.846Z,17.60
2023-03-20T09:37:01.227Z,17.60
2023-03-20T09:39:32.259Z,17.60
2023-03-20T09:42:21.506Z,17.60
2023-03-20T09:45:02.357Z,17.60
2023-03-20T09:47:36.112Z,17.60
2023-03-20T09:50:15.040Z,17.50
2023-03-20T09:52:57.178Z,17.60
2023-03-20T09:55:44.624Z,17.50
2023-03-20T09:58:40.240Z,17.50
2023-03-20T10:01:15.866Z,17.50
2023-03-20T10:04:12.420Z,17.60
2023-03-20T10:06:43.792Z,17.60
2023-03-20T10:09:23.749Z,17.60
2023-03-20T10:12:16.425Z,17.60
2023-03-20T10:14:50.118Z,17.50
2023-03-20T10:17:55.716Z,17.50
2023-03-20T10:20:55.359Z,17.50
2023-03-20T10:23:29.049Z,17.50
2023-03-20T10:26:29.765Z,17.50
2023-03-20T10:29:18.566Z,17.50
2023-03-20T10:31:57.678Z,17.40
2023-03-20T10:34:40.267Z,17.40
2023-03-20T10:37:26.301Z,17.40
2023-03-20T10:40:28.904Z,17.30
2023-03-20T10:43:06.753Z,17.30
2023-03-20T10:45:46.555Z,17.30
2023-03-20T10:48:29.028Z,17.30
2023-03-20T10:51:03.671Z,17.30
2023-03-20T10:54:05.063Z,17.20
2023-03-20T10:56:49.827Z,17.20
2023-03-20T10:59:42.157Z,17.20
2023-03-20T11:02:17.866Z,17.20
2023-03-20T11:04:49.479Z,17.20
2023-03-20T11:07:31.465Z,17.20
2023-03-20T11:10:08.549Z,17.20
2023-03-20T11:12:48.464Z,17.20
2023-03-20T11:15:24.380Z,17.10
2023-03-20T11:18:04.010Z,17.10
2023-03-20T11:20:52.009Z,17.10
2023-03-20T11:23:36.248Z,17.00
2023-03-20T11:26:11.507Z,17.00
2023-03-20T11:28:44.714Z,17.00
2023-03-20T11:31:34.647Z,17.00
2023-03-20T11:34:14.285Z,17.00
2023-03-20T11:37:10.227Z,17.00
2023-03-20T11:39:46.889Z,17.00
2023-03-20T11:42:30.012Z,17.00
2023-03-20T11:45:06.499Z,17.00
2023-03-20T11:47:38.683Z,17.00
2023-03-20T11:50:30.824Z,17.00
2023-03-20T11:53:03.286Z,17.00
2023-03-20T11:55:37.339Z,16.90
2023-03-20T11:58:10.482Z,16.90
2023-03-20T12:00:44.482Z,16.90
2023-03-20T12:04:15.916Z,16.90
2023-03-20T12:07:14.797Z,17.00
2023-03-20T12:09:48.418Z,17.00
2023-03-20T12:12:38.144Z,17.00
2023-03-20T12:15:12.021Z,17.00
2023-03-20T12:18:28.624Z,16.90
2023-03-20T12:21:04.933Z,16.90
2023-03-20T12:23:35.385Z,16.90
2023-03-20T12:26:20.670Z,16.90
2023-03-20T12:29:15.287Z,16.90
2023-03-20T12:32:08.774Z,16.90
2023-03-20T12:34:48.772Z,16.80
2023-03-20T12:37:23.653Z,16.90
2023-03-20T12:40:05.323Z,17.00
2023-03-20T12:42:42.448Z,17.00
2023-03-20T12:45:46.066Z,17.00
2023-03-20T12:48:24.565Z,16.90
2023-03-20T12:51:49.143Z,16.90
2023-03-20T12:54:43.804Z,16.90
2023-03-20T12:57:29.788Z,17.00
2023-03-20T13:00:00.122Z,17.00
2023-03-20T13:02:46.297Z,17.00
2023-03-20T13:05:25.707Z,17.00
2023-03-20T13:08:18.202Z,16.90
2023-03-20T13:10:57.934Z,16.90
2023-03-20T13:13:49.433Z,16.90
2023-03-20T13:16:23.070Z,16.90
2023-03-20T13:19:13.153Z,16.90
2023-03-20T13:22:00.145Z,16.90
2023-03-20T13:24:40.446Z,17.00
2023-03-20T13:27:15.674Z,17.00
2023-03-20T13:29:55.783Z,16.90
2023-03-20T13:32:46.304Z,16.90
2023-03-20T13:35:28.241Z,16.90
2023-03-20T13:38:09.176Z,16.80
2023-03-20T13:40:45.983Z,16.80
2023-03-20T13:43:32.255Z,16.80
2023-03-20T13:46:14.065Z,16.80
2023-03-20T13:48:46.539Z,16.80
2023-03-20T13:51:24.483Z,16.70
2023-03-20T13:54:02.849Z,16.70
2023-03-20T13:56:48.791Z,16.70
2023-03-20T14:00:00.535Z,16.70
2023-03-20T14:02:49.049Z,16.70
2023-03-20T14:05:26.154Z,16.70
2023-03-20T14:08:02.484Z,16.60
2023-03-20T14:10:36.278Z,16.70
2023-03-20T14:13:14.014Z,16.60
2023-03-20T14:15:53.460Z,16.60
2023-03-20T14:18:29.440Z,16.50
2023-03-20T14:21:13.995Z,16.50
2023-03-20T14:24:03.111Z,16.50
2023-03-20T14:26:40.396Z,16.40
2023-03-20T14:29:13.732Z,16.40
2023-03-20T14:31:46.819Z,16.40
2023-03-20T14:34:23.384Z,16.30
2023-03-20T14:37:05.474Z,16.30
2023-03-20T14:39:52.373Z,16.30
2023-03-20T14:42:54.313Z,16.30
2023-03-20T14:45:25.005Z,16.30
2023-03-20T14:48:07.811Z,16.30
2023-03-20T14:50:57.430Z,16.30
2023-03-20T14:53:34.037Z,16.30
2023-03-20T14:56:17.131Z,16.30
2023-03-20T14:59:00.177Z,16.30
2023-03-20T15:01:42.818Z,16.20
2023-03-20T15:04:17.135Z,16.20
2023-03-20T15:07:16.932Z,16.20
2023-03-20T15:09:51.177Z,16.20
2023-03-20T15:12:28.559Z,16.10
2023-03-20T15:15:03.009Z,16.10
2023-03-20T15:17:43.468Z,16.00
2023-03-20T15:20:32.781Z,16.00
2023-03-20T15:23:04.818Z,16.00
2023-03-20T15:25:52.998Z,16.00
2023-03-20T15:28:29.252Z,16.00
2023-03-20T15:31:03.585Z,16.00
2023-03-20T15:33:40.081Z,15.90
2023-03-20T15:36:20.851Z,15.90
2023-03-20T15:38:54.889Z,15.90
2023-03-20T15:41:40.662Z,15.90
2023-03-20T15:44:26.019Z,15.90
2023-03-20T15:47:01.140Z,15.90
2023-03-20T15:49:37.267Z,15.90
2023-03-20T15:52:23.254Z,15.90
2023-03-20T15:54:54.216Z,15.90
2023-03-20T15:57:40.075Z,15.80
2023-03-20T16:00:20.341Z,15.80
2023-03-20T16:02:51.747Z,15.80
2023-03-20T16:05:26.793Z,15.80
2023-03-20T16:07:58.367Z,15.80
2023-03-20T16:10:40.044Z,15.90
2023-03-20T16:13:14.870Z,15.90
2023-03-20T16:15:45.804Z,15.90
2023-03-20T16:18:23.440Z,15.90
2023-03-20T16:21:01.261Z,15.90
2023-03-20T16:23:43.674Z,15.90
2023-03-20T16:26:25.449Z,16.00
2023-03-20T16:29:04.159Z,16.00
2023-03-20T16:31:36.741Z,16.00
2023-03-20T16:34:17.678Z,16.00
2023-03-20T16:37:04.667Z,16.00
2023-03-20T16:39:36.494Z,16.00
2023-03-20T16:42:13.913Z,16.00
2023-03-20T16:44:45.397Z,16.00
2023-03-20T16:47:22.361Z,16.00
2023-03-20T16:49:58.247Z,16.00
2023-03-20T16:52:32.798Z,16.00
2023-03-20T16:55:05.265Z,15.90
2023-03-20T16:57:40.127Z,15.90
2023-03-20T17:00:30.241Z,15.90
2023-03-20T17:03:18.522Z,15.80
2023-03-20T17:06:08.930Z,15.80
2023-03-20T17:08:47.874Z,15.90
2023-03-20T17:11:25.627Z,15.90
2023-03-20T17:13:55.937Z,15.90
2023-03-20T17:16:27.931Z,15.90
2023-03-20T17:19:23.150Z,15.90
2023-03-20T17:21:53.964Z,15.90
2023-03-20T17:24:24.305Z,15.90
2023-03-20T17:26:59.273Z,15.90
2023-03-20T17:29:29.702Z,15.90
2023-03-20T17:32:00.158Z,15.90
2023-03-20T17:34:30.558Z,15.90
2023-03-20T17:37:05.421Z,15.90
2023-03-20T17:39:36.027Z,15.90
2023-03-20T17:42:08.080Z,15.90
2023-03-20T17:44:38.910Z,15.90
2023-03-20T17:47:11.784Z,15.90
2023-03-20T17:49:42.417Z,15.90
2023-03-20T17:52:21.469Z,15.90
2023-03-20T17:54:52.020Z,15.90
2023-03-20T17:57:28.242Z,15.90
2023-03-20T17:59:58.962Z,15.90
2023-03-20T18:02:29.595Z,15.90
2023-03-20T18:04:59.909Z,15.90
2023-03-20T18:07:30.547Z,15.90
2023-03-20T18:10:01.027Z,15.80
2023-03-20T18:12:31.244Z,15.80
2023-03-20T18:15:01.504Z,15.80
2023-03-20T18:17:32.348Z,15.80
2023-03-20T18:20:02.662Z,15.80
2023-03-20T18:22:34.387Z,15.80
2023-03-20T18:25:04.685Z,15.80
2023-03-20T18:27:34.904Z,15.80
2023-03-20T18:30:05.255Z,15.80
2023-03-20T18:32:35.976Z,15.80
2023-03-20T18:35:06.427Z,15.80
2023-03-20T18:37:37.150Z,15.80
2023-03-20T18:40:10.653Z,15.80
2023-03-20T18:42:40.939Z,15.80
2023-03-20T18:45:11.694Z,15.80
2023-03-20T18:47:42.693Z,15.80
2023-03-20T18:50:22.246Z,15.80
2023-03-20T18:52:53.520Z,15.90
2023-03-20T18:55:24.926Z,15.90
2023-03-20T18:57:55.467Z,15.90
2023-03-20T19:00:38.048Z,15.90
2023-03-20T19:03:14.709Z,15.90
2023-03-20T19:05:45.172Z,15.80
2023-03-20T19:08:21.870Z,15.80
2023-03-20T19:10:55.038Z,15.80
2023-03-20T19:13:26.901Z,15.80
2023-03-20T19:15:57.799Z,15.90
2023-03-20T19:18:29.477Z,15.90
2023-03-20T19:21:01.042Z,15.90
2023-03-20T19:23:31.788Z,15.90
2023-03-20T19:26:02.051Z,15.90
2023-03-20T19:28:41.263Z,15.90
2023-03-20T19:31:13.108Z,15.90
2023-03-20T19:33:44.339Z,15.90
2023-03-20T19:36:32.179Z,15.90
2023-03-20T19:39:04.050Z,15.90
2023-03-20T19:41:34.826Z,15.90
2023-03-20T19:44:06.405Z,15.90
2023-03-20T19:46:40.769Z,15.90
2023-03-20T19:49:30.757Z,15.90
2023-03-20T19:52:02.139Z,15.90
2023-03-20T19:54:33.026Z,16.00
2023-03-20T19:57:04.196Z,16.00
2023-03-20T19:59:34.789Z,16.00
2023-03-20T20:02:05.225Z,16.00
2023-03-20T20:04:35.605Z,16.00
2023-03-20T20:07:41.184Z,16.00
2023-03-20T20:09:57.156Z,16.00
2023-03-20T20:12:27.810Z,16.00
2023-03-20T20:14:59.151Z,16.00
2023-03-20T20:17:30.096Z,16.00
2023-03-20T20:20:01.394Z,16.00
2023-03-20T20:22:31.967Z,16.00
2023-03-20T20:25:04.178Z,16.10
2023-03-20T20:27:35.081Z,16.00
2023-03-20T20:30:08.426Z,16.10
2023-03-20T20:32:40.796Z,16.10
2023-03-20T20:35:43.583Z,16.10
2023-03-20T20:40:57.274Z,16.20
2023-03-20T20:43:59.482Z,16.20
2023-03-20T20:46:19.523Z,16.20
2023-03-20T20:48:51.174Z,16.30
2023-03-20T20:51:22.903Z,16.30
2023-03-20T20:53:54.081Z,16.30
2023-03-20T20:56:26.123Z,16.30
2023-03-20T20:58:59.636Z,16.30
2023-03-20T21:01:30.388Z,16.30
2023-03-20T21:04:00.668Z,16.30
2023-03-20T21:07:03.522Z,16.40
2023-03-20T21:09:22.771Z,16.40
2023-03-20T21:11:53.092Z,16.40
2023-03-20T21:14:23.880Z,16.50
2023-03-20T21:16:55.022Z,16.60
2023-03-20T21:19:26.615Z,16.60
2023-03-20T21:22:00.982Z,16.50
2023-03-20T21:24:34.680Z,16.60
2023-03-20T21:27:09.658Z,16.60
2023-03-20T21:29:41.048Z,16.70
2023-03-20T21:32:14.947Z,16.70
2023-03-20T21:34:45.952Z,16.70
2023-03-20T21:40:11.763Z,16.70
2023-03-20T21:42:42.536Z,16.70
2023-03-20T21:46:10.844Z,16.50
2023-03-20T21:48:42.396Z,16.60
2023-03-20T21:51:39.915Z,16.70
2023-03-20T21:54:43.908Z,16.70
2023-03-20T21:57:11.297Z,16.50
2023-03-20T22:02:26.515Z,16.60
2023-03-20T22:05:41.959Z,16.60
2023-03-20T22:08:30.601Z,16.70
2023-03-20T22:11:31.576Z,16.70
2023-03-20T22:14:25.192Z,16.80
2023-03-20T22:20:02.838Z,16.70
2023-03-20T22:25:46.568Z,16.70
2023-03-20T22:28:22.484Z,16.70
2023-03-20T22:39:50.839Z,16.70
2023-03-20T22:42:40.409Z,16.80
2023-03-20T22:45:00.552Z,16.80
2023-03-20T22:47:32.501Z,16.90
2023-03-20T22:50:02.959Z,16.90
2023-03-20T22:52:49.864Z,16.90
2023-03-20T22:55:20.915Z,16.90
2023-03-20T22:58:05.889Z,16.90
2023-03-20T23:00:38.883Z,16.90
2023-03-20T23:06:01.057Z,17.00
2023-03-20T23:08:36.268Z,17.00
2023-03-20T23:11:14.374Z,17.10
2023-03-20T23:13:45.583Z,17.20
2023-03-20T23:16:17.632Z,17.20
2023-03-20T23:18:48.393Z,17.30
2023-03-20T23:21:19.123Z,17.30
2023-03-20T23:23:49.350Z,17.40
2023-03-20T23:26:22.726Z,17.50
2023-03-20T23:28:54.986Z,17.70
2023-03-20T23:31:28.609Z,17.80
2023-03-20T23:34:00.367Z,18.10
2023-03-20T23:36:36.844Z,18.20
2023-03-20T23:39:10.089Z,18.20
2023-03-20T23:42:05.102Z,18.20
2023-03-20T23:44:31.071Z,18.20
2023-03-20T23:47:05.716Z,18.20
2023-03-20T23:49:43.558Z,18.20
2023-03-20T23:52:14.833Z,18.20
2023-03-20T23:54:45.517Z,18.30
2023-03-20T23:57:15.993Z,18.40
2023-03-20T23:59:46.715Z,18.40
