createdAt,value
2019-06-10T00:00:57.274Z,0.00
2019-06-10T00:01:57.433Z,0.00
2019-06-10T00:02:57.673Z,0.00
2019-06-10T00:03:57.792Z,0.00
2019-06-10T00:04:57.613Z,0.00
2019-06-10T00:05:57.627Z,0.00
2019-06-10T00:06:57.754Z,0.00
2019-06-10T00:07:56.383Z,0.00
2019-06-10T00:08:56.322Z,0.00
2019-06-10T00:09:56.275Z,0.00
2019-06-10T00:10:56.260Z,0.00
2019-06-10T00:11:56.324Z,0.00
2019-06-10T00:12:57.286Z,0.00
2019-06-10T00:13:56.600Z,0.00
2019-06-10T00:14:56.672Z,0.00
2019-06-10T00:15:56.659Z,0.00
2019-06-10T00:16:56.801Z,0.00
2019-06-10T00:18:20.831Z,0.00
2019-06-10T00:18:55.843Z,0.00
2019-06-10T00:19:57.093Z,0.00
2019-06-10T00:20:55.772Z,0.00
2019-06-10T00:21:55.692Z,0.00
2019-06-10T00:22:55.641Z,0.00
2019-06-10T00:23:55.600Z,0.00
2019-06-10T00:24:55.548Z,0.00
2019-06-10T00:25:55.543Z,0.00
2019-06-10T00:26:55.449Z,0.00
2019-06-10T00:27:55.402Z,0.00
2019-06-10T00:28:55.355Z,0.00
2019-06-10T00:29:55.303Z,0.00
2019-06-10T00:30:55.335Z,0.00
2019-06-10T00:31:55.208Z,0.00
2019-06-10T00:32:55.160Z,0.00
2019-06-10T00:33:55.140Z,0.00
2019-06-10T00:34:55.088Z,0.00
2019-06-10T00:35:55.014Z,0.00
2019-06-10T00:36:54.964Z,0.00
2019-06-10T00:37:54.916Z,0.00
2019-06-10T00:38:54.902Z,0.00
2019-06-10T00:39:54.823Z,0.00
2019-06-10T00:40:54.770Z,0.00
2019-06-10T00:41:54.724Z,0.00
2019-06-10T00:42:54.714Z,0.00
2019-06-10T00:43:54.649Z,0.00
2019-06-10T00:44:54.591Z,0.00
2019-06-10T00:45:54.527Z,0.00
2019-06-10T00:46:54.479Z,0.00
2019-06-10T00:48:07.699Z,0.00
2019-06-10T00:48:54.416Z,0.00
2019-06-10T00:49:54.332Z,0.00
2019-06-10T00:50:54.284Z,0.00
2019-06-10T00:51:54.242Z,0.00
2019-06-10T00:52:54.190Z,0.00
2019-06-10T00:53:54.178Z,0.00
2019-06-10T00:54:54.091Z,0.00
2019-06-10T00:55:54.041Z,0.00
2019-06-10T00:56:53.993Z,0.00
2019-06-10T00:57:53.945Z,0.00
2019-06-10T00:58:53.927Z,0.00
2019-06-10T00:59:53.848Z,0.00
2019-06-10T01:00:53.809Z,0.00
2019-06-10T01:01:53.752Z,0.00
2019-06-10T01:02:53.734Z,0.00
2019-06-10T01:03:53.656Z,0.00
2019-06-10T01:04:53.638Z,0.00
2019-06-10T01:05:53.561Z,0.00
2019-06-10T01:06:53.517Z,0.00
2019-06-10T01:07:53.458Z,0.00
2019-06-10T01:08:53.450Z,0.00
2019-06-10T01:09:53.361Z,0.00
2019-06-10T01:10:53.347Z,0.00
2019-06-10T01:11:53.266Z,0.00
2019-06-10T01:12:53.250Z,0.00
2019-06-10T01:13:53.168Z,0.00
2019-06-10T01:14:53.116Z,0.00
2019-06-10T01:15:53.101Z,0.00
2019-06-10T01:16:53.024Z,0.00
2019-06-10T01:17:52.971Z,0.00
2019-06-10T01:18:53.725Z,0.00
2019-06-10T01:19:52.877Z,0.00
2019-06-10T01:20:52.827Z,0.00
2019-06-10T01:21:52.815Z,0.00
2019-06-10T01:22:52.727Z,0.00
2019-06-10T01:23:52.680Z,0.00
2019-06-10T01:24:52.664Z,0.00
2019-06-10T01:25:52.581Z,0.00
2019-06-10T01:26:52.567Z,0.00
2019-06-10T01:27:52.486Z,0.00
2019-06-10T01:28:52.439Z,0.00
2019-06-10T01:29:52.418Z,0.00
2019-06-10T01:30:52.339Z,0.00
2019-06-10T01:31:52.293Z,0.00
2019-06-10T01:32:52.242Z,0.00
2019-06-10T01:33:52.192Z,0.00
2019-06-10T01:34:52.168Z,0.00
2019-06-10T01:35:52.098Z,0.00
2019-06-10T01:36:52.050Z,0.00
2019-06-10T01:37:52.090Z,0.00
2019-06-10T01:38:51.953Z,0.00
2019-06-10T01:39:51.950Z,0.00
2019-06-10T01:40:51.853Z,0.00
2019-06-10T01:41:51.801Z,0.00
2019-06-10T01:42:51.755Z,0.00
2019-06-10T01:43:51.708Z,0.00
2019-06-10T01:44:51.690Z,0.00
2019-06-10T01:45:51.641Z,0.00
2019-06-10T01:46:51.735Z,0.00
2019-06-10T01:47:51.514Z,0.00
2019-06-10T01:48:52.046Z,0.00
2019-06-10T01:49:51.781Z,0.00
2019-06-10T01:50:51.514Z,0.00
2019-06-10T01:51:51.677Z,0.00
2019-06-10T01:52:51.697Z,0.00
2019-06-10T01:53:51.637Z,0.00
2019-06-10T01:54:51.685Z,0.00
2019-06-10T01:55:52.039Z,0.00
2019-06-10T01:56:51.329Z,0.00
2019-06-10T01:57:51.830Z,0.00
2019-06-10T01:58:51.465Z,0.00
2019-06-10T01:59:51.050Z,0.00
2019-06-10T02:00:50.878Z,0.00
2019-06-10T02:01:51.784Z,0.00
2019-06-10T02:02:52.410Z,0.00
2019-06-10T02:03:51.869Z,0.00
2019-06-10T02:04:51.731Z,0.00
2019-06-10T02:05:51.685Z,0.00
2019-06-10T02:06:51.106Z,0.00
2019-06-10T02:07:51.655Z,0.00
2019-06-10T02:08:51.024Z,0.00
2019-06-10T02:09:51.746Z,0.00
2019-06-10T02:10:50.927Z,0.00
2019-06-10T02:11:51.413Z,0.00
2019-06-10T02:12:50.849Z,0.00
2019-06-10T02:13:51.539Z,0.00
2019-06-10T02:14:50.893Z,0.00
2019-06-10T02:15:51.399Z,0.00
2019-06-10T02:16:50.669Z,0.00
2019-06-10T02:17:51.006Z,0.00
2019-06-10T02:19:00.123Z,0.00
2019-06-10T02:19:50.937Z,0.00
2019-06-10T02:20:51.416Z,0.00
2019-06-10T02:21:51.081Z,0.00
2019-06-10T02:22:51.562Z,0.00
2019-06-10T02:23:51.869Z,0.00
2019-06-10T02:24:50.658Z,0.00
2019-06-10T02:25:51.272Z,0.00
2019-06-10T02:26:51.633Z,0.00
2019-06-10T02:27:50.774Z,0.00
2019-06-10T02:28:51.222Z,0.00
2019-06-10T02:29:50.704Z,0.00
2019-06-10T02:30:54.429Z,0.00
2019-06-10T02:31:52.164Z,0.00
2019-06-10T02:32:52.153Z,0.00
2019-06-10T02:33:52.461Z,0.00
2019-06-10T02:35:03.560Z,0.00
2019-06-10T02:35:49.509Z,0.00
2019-06-10T02:36:49.117Z,0.00
2019-06-10T02:37:49.100Z,0.00
2019-06-10T02:38:49.023Z,0.00
2019-06-10T02:39:48.970Z,0.00
2019-06-10T02:40:48.923Z,0.00
2019-06-10T02:41:48.870Z,0.00
2019-06-10T02:42:48.856Z,0.00
2019-06-10T02:43:48.776Z,0.00
2019-06-10T02:44:48.726Z,0.00
2019-06-10T02:45:48.677Z,0.00
2019-06-10T02:46:48.662Z,0.00
2019-06-10T02:47:48.627Z,0.00
2019-06-10T02:48:48.528Z,4.00
2019-06-10T02:49:59.075Z,4.00
2019-06-10T02:50:48.429Z,0.00
2019-06-10T02:51:48.385Z,0.00
2019-06-10T02:52:48.362Z,4.00
2019-06-10T02:53:48.314Z,4.00
2019-06-10T02:54:48.240Z,0.00
2019-06-10T02:55:48.230Z,4.00
2019-06-10T02:56:48.134Z,4.00
2019-06-10T02:57:48.086Z,4.00
2019-06-10T02:58:48.034Z,4.00
2019-06-10T02:59:48.013Z,4.00
2019-06-10T03:00:49.107Z,4.00
2019-06-10T03:01:47.913Z,8.00
2019-06-10T03:02:47.837Z,8.00
2019-06-10T03:03:49.714Z,8.00
2019-06-10T03:04:47.740Z,8.00
2019-06-10T03:05:47.735Z,8.00
2019-06-10T03:06:47.648Z,12.00
2019-06-10T03:07:47.603Z,16.00
2019-06-10T03:08:47.542Z,20.00
2019-06-10T03:09:47.499Z,24.00
2019-06-10T03:10:47.478Z,28.00
2019-06-10T03:11:47.396Z,32.00
2019-06-10T03:12:47.348Z,36.00
2019-06-10T03:13:47.296Z,36.00
2019-06-10T03:14:47.246Z,40.00
2019-06-10T03:15:47.231Z,44.00
2019-06-10T03:16:47.153Z,48.00
2019-06-10T03:17:47.143Z,48.00
2019-06-10T03:18:47.063Z,52.00
2019-06-10T03:19:50.527Z,56.00
2019-06-10T03:20:46.951Z,60.00
2019-06-10T03:21:46.905Z,64.00
2019-06-10T03:22:46.896Z,64.00
2019-06-10T03:23:46.810Z,68.00
2019-06-10T03:24:46.755Z,68.00
2019-06-10T03:25:46.704Z,72.00
2019-06-10T03:26:46.654Z,76.00
2019-06-10T03:27:46.640Z,68.00
2019-06-10T03:28:46.600Z,68.00
2019-06-10T03:29:46.517Z,72.00
2019-06-10T03:30:52.755Z,76.00
2019-06-10T03:31:48.172Z,76.00
2019-06-10T03:32:47.533Z,76.00
2019-06-10T03:33:47.967Z,80.00
2019-06-10T03:34:47.620Z,84.00
2019-06-10T03:35:46.212Z,84.00
2019-06-10T03:36:46.166Z,92.00
2019-06-10T03:37:46.115Z,96.00
2019-06-10T03:38:46.107Z,96.00
2019-06-10T03:39:46.019Z,104.00
2019-06-10T03:40:45.969Z,108.00
2019-06-10T03:41:45.922Z,116.00
2019-06-10T03:42:45.870Z,120.00
2019-06-10T03:43:45.853Z,140.00
2019-06-10T03:44:45.771Z,164.00
2019-06-10T03:45:45.722Z,192.00
2019-06-10T03:46:45.679Z,212.00
2019-06-10T03:47:45.622Z,228.00
2019-06-10T03:48:45.604Z,236.00
2019-06-10T03:49:52.333Z,240.00
2019-06-10T03:50:45.510Z,244.00
2019-06-10T03:51:45.439Z,244.00
2019-06-10T03:52:45.380Z,248.00
2019-06-10T03:53:45.330Z,248.00
2019-06-10T03:54:45.308Z,240.00
2019-06-10T03:55:45.265Z,240.00
2019-06-10T03:56:45.179Z,248.00
2019-06-10T03:57:45.133Z,260.00
2019-06-10T03:58:45.085Z,272.00
2019-06-10T03:59:45.074Z,280.00
2019-06-10T04:00:44.990Z,292.00
2019-06-10T04:01:44.966Z,312.00
2019-06-10T04:02:44.887Z,324.00
2019-06-10T04:03:44.835Z,344.00
2019-06-10T04:04:44.787Z,352.00
2019-06-10T04:05:44.769Z,340.00
2019-06-10T04:06:44.688Z,348.00
2019-06-10T04:07:44.644Z,360.00
2019-06-10T04:08:44.626Z,372.00
2019-06-10T04:09:44.540Z,388.00
2019-06-10T04:10:44.491Z,416.00
2019-06-10T04:11:44.445Z,440.00
2019-06-10T04:12:44.394Z,456.00
2019-06-10T04:13:44.379Z,484.00
2019-06-10T04:14:44.294Z,492.00
2019-06-10T04:15:44.277Z,520.00
2019-06-10T04:16:44.197Z,560.00
2019-06-10T04:17:44.147Z,564.00
2019-06-10T04:18:44.125Z,568.00
2019-06-10T04:19:44.055Z,572.00
2019-06-10T04:20:44.002Z,580.00
2019-06-10T04:21:43.951Z,592.00
2019-06-10T04:22:44.450Z,604.00
2019-06-10T04:23:43.950Z,612.00
2019-06-10T04:24:43.805Z,608.00
2019-06-10T04:25:43.754Z,584.00
2019-06-10T04:26:43.707Z,568.00
2019-06-10T04:27:43.700Z,556.00
2019-06-10T04:28:43.608Z,560.00
2019-06-10T04:29:43.557Z,560.00
2019-06-10T04:30:43.507Z,540.00
2019-06-10T04:31:43.459Z,496.00
2019-06-10T04:32:43.433Z,464.00
2019-06-10T04:33:43.360Z,448.00
2019-06-10T04:34:43.464Z,472.00
2019-06-10T04:35:43.265Z,512.00
2019-06-10T04:36:43.243Z,548.00
2019-06-10T04:37:43.160Z,564.00
2019-06-10T04:38:43.410Z,596.00
2019-06-10T04:39:43.098Z,624.00
2019-06-10T04:40:43.158Z,632.00
2019-06-10T04:41:42.967Z,644.00
2019-06-10T04:42:43.603Z,660.00
2019-06-10T04:43:43.317Z,680.00
2019-06-10T04:44:42.845Z,668.00
2019-06-10T04:45:42.999Z,696.00
2019-06-10T04:46:42.962Z,716.00
2019-06-10T04:47:43.234Z,692.00
2019-06-10T04:48:42.918Z,688.00
2019-06-10T04:49:42.933Z,688.00
2019-06-10T04:50:46.169Z,720.00
2019-06-10T04:51:43.562Z,740.00
2019-06-10T04:52:43.070Z,764.00
2019-06-10T04:53:43.484Z,796.00
2019-06-10T04:54:42.328Z,832.00
2019-06-10T04:55:43.122Z,876.00
2019-06-10T04:56:42.796Z,900.00
2019-06-10T04:57:43.151Z,916.00
2019-06-10T04:58:43.369Z,932.00
2019-06-10T04:59:42.883Z,948.00
2019-06-10T05:00:42.915Z,964.00
2019-06-10T05:01:42.610Z,964.00
2019-06-10T05:02:43.090Z,948.00
2019-06-10T05:03:43.423Z,936.00
2019-06-10T05:04:42.626Z,932.00
2019-06-10T05:05:43.033Z,972.00
2019-06-10T05:06:42.323Z,1024.00
2019-06-10T05:07:42.731Z,1068.00
2019-06-10T05:08:42.655Z,1108.00
2019-06-10T05:09:42.210Z,1164.00
2019-06-10T05:10:42.394Z,1236.00
2019-06-10T05:11:43.116Z,1304.00
2019-06-10T05:12:43.302Z,1368.00
2019-06-10T05:13:42.964Z,1412.00
2019-06-10T05:14:43.245Z,1448.00
2019-06-10T05:15:43.331Z,1508.00
2019-06-10T05:16:43.215Z,1540.00
2019-06-10T05:17:43.744Z,1604.00
2019-06-10T05:18:42.380Z,1684.00
2019-06-10T05:19:42.875Z,1688.00
2019-06-10T05:20:51.949Z,1760.00
2019-06-10T05:21:42.357Z,1756.00
2019-06-10T05:22:42.478Z,1800.00
2019-06-10T05:23:43.046Z,1788.00
2019-06-10T05:24:42.449Z,1796.00
2019-06-10T05:25:42.786Z,1772.00
2019-06-10T05:26:42.634Z,1728.00
2019-06-10T05:27:42.845Z,1748.00
2019-06-10T05:28:42.976Z,1716.00
2019-06-10T05:29:42.191Z,1724.00
2019-06-10T05:30:42.672Z,1656.00
2019-06-10T05:31:43.230Z,1568.00
2019-06-10T05:32:42.980Z,1576.00
2019-06-10T05:33:42.651Z,1620.00
2019-06-10T05:34:43.511Z,1696.00
2019-06-10T05:35:42.587Z,1884.00
2019-06-10T05:36:43.282Z,1872.00
2019-06-10T05:37:42.255Z,1940.00
2019-06-10T05:38:40.184Z,1920.00
2019-06-10T05:39:42.276Z,1908.00
2019-06-10T05:40:40.087Z,1876.00
2019-06-10T05:41:40.067Z,1880.00
2019-06-10T05:42:42.421Z,1920.00
2019-06-10T05:43:39.939Z,1992.00
2019-06-10T05:44:39.891Z,2084.00
2019-06-10T05:45:42.311Z,2140.00
2019-06-10T05:46:39.838Z,2136.00
2019-06-10T05:47:39.744Z,2240.00
2019-06-10T05:48:39.698Z,2288.00
2019-06-10T05:49:39.648Z,2436.00
2019-06-10T05:50:39.598Z,2744.00
2019-06-10T05:51:42.116Z,2612.00
2019-06-10T05:52:39.501Z,2436.00
2019-06-10T05:53:39.452Z,2224.00
2019-06-10T05:54:39.402Z,2044.00
2019-06-10T05:55:39.359Z,1952.00
2019-06-10T05:56:39.346Z,1852.00
2019-06-10T05:57:39.263Z,1768.00
2019-06-10T05:58:39.211Z,1648.00
2019-06-10T05:59:39.211Z,1604.00
2019-06-10T06:00:39.116Z,1616.00
2019-06-10T06:01:39.068Z,1660.00
2019-06-10T06:02:39.022Z,1684.00
2019-06-10T06:03:38.978Z,1696.00
2019-06-10T06:04:38.954Z,1728.00
2019-06-10T06:05:38.874Z,1816.00
2019-06-10T06:06:41.649Z,2024.00
2019-06-10T06:07:38.778Z,2316.00
2019-06-10T06:08:38.730Z,2492.00
2019-06-10T06:09:38.711Z,2652.00
2019-06-10T06:10:38.671Z,2916.00
2019-06-10T06:11:38.606Z,2992.00
2019-06-10T06:12:38.537Z,3040.00
2019-06-10T06:13:38.488Z,2948.00
2019-06-10T06:14:38.440Z,2860.00
2019-06-10T06:15:38.423Z,2964.00
2019-06-10T06:16:38.394Z,3064.00
2019-06-10T06:17:38.648Z,3168.00
2019-06-10T06:18:38.402Z,3244.00
2019-06-10T06:19:38.859Z,2960.00
2019-06-10T06:20:38.188Z,2856.00
2019-06-10T06:21:42.929Z,2624.00
2019-06-10T06:22:38.065Z,2688.00
2019-06-10T06:23:38.315Z,2980.00
2019-06-10T06:24:38.063Z,3200.00
2019-06-10T06:25:43.024Z,3412.00
2019-06-10T06:26:39.403Z,3304.00
2019-06-10T06:27:38.254Z,3568.00
2019-06-10T06:28:38.278Z,3940.00
2019-06-10T06:29:38.281Z,3948.00
2019-06-10T06:30:37.707Z,3716.00
2019-06-10T06:31:37.763Z,3744.00
2019-06-10T06:32:38.212Z,3740.00
2019-06-10T06:33:39.734Z,3828.00
2019-06-10T06:34:38.801Z,3940.00
2019-06-10T06:35:42.517Z,3932.00
2019-06-10T06:36:38.316Z,3868.00
2019-06-10T06:37:39.445Z,3796.00
2019-06-10T06:38:38.456Z,3740.00
2019-06-10T06:39:38.276Z,3496.00
2019-06-10T06:40:38.801Z,3428.00
2019-06-10T06:41:37.655Z,3448.00
2019-06-10T06:42:38.346Z,3504.00
2019-06-10T06:43:41.554Z,3432.00
2019-06-10T06:44:38.156Z,3496.00
2019-06-10T06:45:37.728Z,3436.00
2019-06-10T06:46:39.504Z,3468.00
2019-06-10T06:47:37.724Z,3436.00
2019-06-10T06:48:39.098Z,3352.00
2019-06-10T06:49:37.145Z,3336.00
2019-06-10T06:50:41.579Z,3316.00
2019-06-10T06:51:50.446Z,3352.00
2019-06-10T06:53:09.222Z,3316.00
2019-06-10T06:53:45.408Z,3200.00
2019-06-10T06:54:37.736Z,3224.00
2019-06-10T06:55:37.794Z,3216.00
2019-06-10T06:56:38.830Z,3172.00
2019-06-10T06:57:37.307Z,3372.00
2019-06-10T06:58:37.361Z,3232.00
2019-06-10T06:59:37.399Z,3008.00
2019-06-10T07:00:48.955Z,2912.00
2019-06-10T07:01:37.740Z,2508.00
2019-06-10T07:02:37.570Z,2264.00
2019-06-10T07:03:38.201Z,2532.00
2019-06-10T07:04:37.485Z,2208.00
2019-06-10T07:05:37.271Z,2288.00
2019-06-10T07:06:37.125Z,2464.00
2019-06-10T07:07:37.104Z,2464.00
2019-06-10T07:08:36.591Z,2348.00
2019-06-10T07:09:37.315Z,2268.00
2019-06-10T07:10:37.047Z,2460.00
2019-06-10T07:11:38.367Z,2504.00
2019-06-10T07:12:36.717Z,2676.00
2019-06-10T07:13:38.800Z,3008.00
2019-06-10T07:14:37.604Z,2956.00
2019-06-10T07:15:37.730Z,2964.00
2019-06-10T07:16:37.793Z,3080.00
2019-06-10T07:17:37.455Z,2940.00
2019-06-10T07:18:41.167Z,2892.00
2019-06-10T07:19:39.157Z,2848.00
2019-06-10T07:20:36.673Z,2936.00
2019-06-10T07:21:52.832Z,2784.00
2019-06-10T07:22:37.006Z,2648.00
2019-06-10T07:23:37.973Z,2684.00
2019-06-10T07:24:37.749Z,2652.00
2019-06-10T07:25:38.428Z,2460.00
2019-06-10T07:26:41.384Z,2124.00
2019-06-10T07:27:37.570Z,2184.00
2019-06-10T07:28:37.450Z,2496.00
2019-06-10T07:29:37.417Z,2876.00
2019-06-10T07:30:37.658Z,3232.00
2019-06-10T07:31:36.491Z,3160.00
2019-06-10T07:32:37.368Z,3104.00
2019-06-10T07:33:37.513Z,3020.00
2019-06-10T07:34:36.670Z,3008.00
2019-06-10T07:35:35.812Z,3048.00
2019-06-10T07:36:35.691Z,3208.00
2019-06-10T07:37:35.001Z,3268.00
2019-06-10T07:38:37.260Z,3200.00
2019-06-10T07:39:36.459Z,3020.00
2019-06-10T07:40:35.043Z,2908.00
2019-06-10T07:41:35.623Z,2908.00
2019-06-10T07:42:35.744Z,2956.00
2019-06-10T07:43:38.296Z,3088.00
2019-06-10T07:44:34.890Z,3248.00
2019-06-10T07:45:37.754Z,3348.00
2019-06-10T07:46:35.111Z,3408.00
2019-06-10T07:47:35.268Z,3448.00
2019-06-10T07:48:36.502Z,3448.00
2019-06-10T07:49:35.332Z,3540.00
2019-06-10T07:50:34.987Z,3652.00
2019-06-10T07:51:34.613Z,3992.00
2019-06-10T07:52:34.688Z,4204.00
2019-06-10T07:53:36.322Z,4380.00
2019-06-10T07:54:34.803Z,4512.00
2019-06-10T07:55:35.030Z,4404.00
2019-06-10T07:56:38.937Z,4372.00
2019-06-10T07:57:34.741Z,4312.00
2019-06-10T07:58:36.454Z,4316.00
2019-06-10T07:59:33.855Z,4260.00
2019-06-10T08:00:34.973Z,4356.00
2019-06-10T08:01:35.100Z,4168.00
2019-06-10T08:02:34.045Z,3920.00
2019-06-10T08:03:34.899Z,3592.00
2019-06-10T08:04:34.846Z,3612.00
2019-06-10T08:05:34.200Z,3552.00
2019-06-10T08:06:34.763Z,3708.00
2019-06-10T08:07:33.879Z,4064.00
2019-06-10T08:08:33.151Z,4092.00
2019-06-10T08:09:33.503Z,4252.00
2019-06-10T08:10:32.942Z,4440.00
2019-06-10T08:11:33.290Z,4772.00
2019-06-10T08:12:32.882Z,5240.00
2019-06-10T08:13:32.802Z,5364.00
2019-06-10T08:14:33.054Z,5232.00
2019-06-10T08:15:32.709Z,5212.00
2019-06-10T08:16:32.873Z,5180.00
2019-06-10T08:17:32.873Z,5192.00
2019-06-10T08:18:43.178Z,5208.00
2019-06-10T08:19:38.240Z,5368.00
2019-06-10T08:20:32.653Z,5396.00
2019-06-10T08:21:32.477Z,5168.00
2019-06-10T08:22:37.265Z,4996.00
2019-06-10T08:23:33.011Z,5056.00
2019-06-10T08:24:32.900Z,5016.00
2019-06-10T08:25:32.867Z,5012.00
2019-06-10T08:26:32.507Z,5092.00
2019-06-10T08:27:33.577Z,5224.00
2019-06-10T08:28:33.358Z,5368.00
2019-06-10T08:29:33.038Z,5704.00
2019-06-10T08:30:32.947Z,5804.00
2019-06-10T08:31:33.232Z,6044.00
2019-06-10T08:32:33.489Z,6308.00
2019-06-10T08:33:33.166Z,6520.00
2019-06-10T08:34:32.926Z,6832.00
2019-06-10T08:35:39.319Z,7132.00
2019-06-10T08:36:33.305Z,7032.00
2019-06-10T08:37:33.172Z,7012.00
2019-06-10T08:38:32.944Z,6804.00
2019-06-10T08:39:33.511Z,6756.00
2019-06-10T08:40:32.583Z,6900.00
2019-06-10T08:41:32.249Z,7188.00
2019-06-10T08:42:32.448Z,7272.00
2019-06-10T08:43:33.135Z,7376.00
2019-06-10T08:44:32.742Z,6508.00
2019-06-10T08:45:33.351Z,7112.00
2019-06-10T08:46:32.991Z,7036.00
2019-06-10T08:47:32.588Z,7248.00
2019-06-10T08:48:32.980Z,6388.00
2019-06-10T08:49:32.705Z,6304.00
2019-06-10T08:50:33.693Z,6540.00
2019-06-10T08:51:32.467Z,6392.00
2019-06-10T08:52:44.274Z,5788.00
2019-06-10T08:53:32.957Z,5768.00
2019-06-10T08:54:32.453Z,5524.00
2019-06-10T08:55:33.332Z,5744.00
2019-06-10T08:56:32.824Z,5284.00
2019-06-10T08:57:33.361Z,5052.00
2019-06-10T08:58:32.857Z,5076.00
2019-06-10T08:59:32.610Z,5320.00
2019-06-10T09:00:33.129Z,5184.00
2019-06-10T09:01:31.133Z,4880.00
2019-06-10T09:02:31.148Z,5128.00
2019-06-10T09:03:32.415Z,4712.00
2019-06-10T09:04:32.931Z,4352.00
2019-06-10T09:05:32.425Z,3936.00
2019-06-10T09:06:32.791Z,3788.00
2019-06-10T09:07:32.329Z,3768.00
2019-06-10T09:08:32.386Z,3848.00
2019-06-10T09:09:32.864Z,3900.00
2019-06-10T09:10:30.192Z,4048.00
2019-06-10T09:11:32.709Z,4268.00
2019-06-10T09:12:36.420Z,4352.00
2019-06-10T09:13:31.123Z,5044.00
2019-06-10T09:14:32.442Z,4524.00
2019-06-10T09:15:32.362Z,4568.00
2019-06-10T09:16:32.209Z,4576.00
2019-06-10T09:17:33.610Z,4732.00
2019-06-10T09:18:29.841Z,4700.00
2019-06-10T09:19:30.174Z,4800.00
2019-06-10T09:20:29.779Z,4924.00
2019-06-10T09:21:29.736Z,4936.00
2019-06-10T09:22:29.656Z,5328.00
2019-06-10T09:23:29.613Z,6212.00
2019-06-10T09:24:29.567Z,6072.00
2019-06-10T09:25:29.525Z,6328.00
2019-06-10T09:26:29.520Z,7340.00
2019-06-10T09:27:29.433Z,6352.00
2019-06-10T09:28:29.389Z,6652.00
2019-06-10T09:29:29.370Z,6600.00
2019-06-10T09:30:29.302Z,6536.00
2019-06-10T09:31:29.257Z,6436.00
2019-06-10T09:32:29.213Z,7036.00
2019-06-10T09:33:29.166Z,6856.00
2019-06-10T09:34:29.159Z,6924.00
2019-06-10T09:35:29.079Z,7264.00
2019-06-10T09:36:29.041Z,7140.00
2019-06-10T09:37:28.999Z,6912.00
2019-06-10T09:38:28.949Z,6908.00
2019-06-10T09:39:28.935Z,6336.00
2019-06-10T09:40:28.877Z,6712.00
2019-06-10T09:41:37.360Z,6660.00
2019-06-10T09:42:28.808Z,6992.00
2019-06-10T09:43:28.731Z,7188.00
2019-06-10T09:44:28.687Z,7236.00
2019-06-10T09:45:28.647Z,7644.00
2019-06-10T09:46:28.633Z,7444.00
2019-06-10T09:47:28.593Z,7800.00
2019-06-10T09:48:28.548Z,7740.00
2019-06-10T09:49:28.470Z,7540.00
2019-06-10T09:50:28.429Z,7240.00
2019-06-10T09:51:28.391Z,6992.00
2019-06-10T09:52:28.379Z,6996.00
2019-06-10T09:53:35.755Z,6756.00
2019-06-10T09:54:28.291Z,6468.00
2019-06-10T09:55:28.215Z,7676.00
2019-06-10T09:56:28.173Z,6744.00
2019-06-10T09:57:28.129Z,7260.00
2019-06-10T09:58:28.087Z,7408.00
2019-06-10T09:59:28.081Z,7080.00
2019-06-10T10:00:29.213Z,6768.00
2019-06-10T10:01:27.960Z,7468.00
2019-06-10T10:02:27.929Z,7156.00
2019-06-10T10:03:27.910Z,7460.00
2019-06-10T10:04:27.865Z,7292.00
2019-06-10T10:05:27.792Z,6704.00
2019-06-10T10:06:27.756Z,6320.00
2019-06-10T10:07:27.716Z,5992.00
2019-06-10T10:08:27.670Z,6412.00
2019-06-10T10:09:27.655Z,6800.00
2019-06-10T10:10:27.587Z,6800.00
2019-06-10T10:11:28.624Z,7040.00
2019-06-10T10:12:27.504Z,6436.00
2019-06-10T10:13:27.500Z,6808.00
2019-06-10T10:14:27.429Z,6356.00
2019-06-10T10:15:30.761Z,6380.00
2019-06-10T10:16:27.328Z,6320.00
2019-06-10T10:17:27.299Z,5932.00
2019-06-10T10:18:27.279Z,6116.00
2019-06-10T10:19:27.208Z,6524.00
2019-06-10T10:20:27.162Z,6764.00
2019-06-10T10:21:27.122Z,5892.00
2019-06-10T10:22:27.077Z,5764.00
2019-06-10T10:23:27.063Z,6444.00
2019-06-10T10:24:26.990Z,4876.00
2019-06-10T10:25:26.948Z,4784.00
2019-06-10T10:26:26.906Z,4800.00
2019-06-10T10:27:26.871Z,4900.00
2019-06-10T10:28:26.856Z,5248.00
2019-06-10T10:29:26.815Z,5604.00
2019-06-10T10:30:26.739Z,5528.00
2019-06-10T10:31:26.702Z,6620.00
2019-06-10T10:32:26.689Z,5280.00
2019-06-10T10:33:29.986Z,5000.00
2019-06-10T10:34:26.595Z,4744.00
2019-06-10T10:35:26.537Z,4556.00
2019-06-10T10:36:26.489Z,4508.00
2019-06-10T10:37:26.453Z,4516.00
2019-06-10T10:38:26.434Z,4564.00
2019-06-10T10:39:27.063Z,4684.00
2019-06-10T10:40:26.323Z,5052.00
2019-06-10T10:41:26.280Z,4980.00
2019-06-10T10:42:41.439Z,4940.00
2019-06-10T10:43:33.032Z,4528.00
2019-06-10T10:44:26.173Z,4512.00
2019-06-10T10:45:26.107Z,4536.00
2019-06-10T10:46:26.636Z,4568.00
2019-06-10T10:47:27.672Z,4660.00
2019-06-10T10:48:25.989Z,4768.00
2019-06-10T10:49:25.968Z,5160.00
2019-06-10T10:50:25.897Z,6316.00
2019-06-10T10:51:25.914Z,5388.00
2019-06-10T10:52:25.813Z,4644.00
2019-06-10T10:53:25.782Z,4464.00
2019-06-10T10:54:34.067Z,5020.00
2019-06-10T10:55:25.687Z,5112.00
2019-06-10T10:56:25.671Z,6216.00
2019-06-10T10:57:25.598Z,4516.00
2019-06-10T10:58:25.564Z,4684.00
2019-06-10T10:59:25.512Z,4352.00
2019-06-10T11:00:25.511Z,6480.00
2019-06-10T11:01:25.459Z,5464.00
2019-06-10T11:02:25.394Z,4440.00
2019-06-10T11:03:25.379Z,3512.00
2019-06-10T11:04:25.332Z,3092.00
2019-06-10T11:05:25.259Z,2876.00
2019-06-10T11:06:25.215Z,2740.00
2019-06-10T11:07:25.205Z,2688.00
2019-06-10T11:08:25.133Z,2636.00
2019-06-10T11:09:25.095Z,2552.00
2019-06-10T11:10:25.044Z,2412.00
2019-06-10T11:11:25.006Z,2252.00
2019-06-10T11:12:24.994Z,2176.00
2019-06-10T11:13:24.916Z,2148.00
2019-06-10T11:14:24.872Z,2092.00
2019-06-10T11:15:24.832Z,2028.00
2019-06-10T11:16:24.786Z,1976.00
2019-06-10T11:17:24.776Z,1924.00
2019-06-10T11:18:24.704Z,1884.00
2019-06-10T11:19:24.662Z,1860.00
2019-06-10T11:20:24.620Z,1824.00
2019-06-10T11:21:24.794Z,1792.00
2019-06-10T11:22:24.597Z,1776.00
2019-06-10T11:23:24.490Z,1744.00
2019-06-10T11:24:36.760Z,1668.00
2019-06-10T11:25:24.415Z,1576.00
2019-06-10T11:26:26.867Z,1492.00
2019-06-10T11:27:24.388Z,1392.00
2019-06-10T11:28:24.296Z,1296.00
2019-06-10T11:29:24.230Z,1240.00
2019-06-10T11:30:24.210Z,1204.00
2019-06-10T11:31:24.186Z,1172.00
2019-06-10T11:32:24.991Z,1172.00
2019-06-10T11:33:24.093Z,1204.00
2019-06-10T11:34:24.050Z,1260.00
2019-06-10T11:35:23.971Z,1344.00
2019-06-10T11:36:23.939Z,1440.00
2019-06-10T11:37:23.888Z,1536.00
2019-06-10T11:38:23.848Z,1628.00
2019-06-10T11:39:23.857Z,1724.00
2019-06-10T11:40:23.760Z,1816.00
2019-06-10T11:41:23.825Z,1868.00
2019-06-10T11:42:23.672Z,1896.00
2019-06-10T11:43:23.629Z,1936.00
2019-06-10T11:44:23.615Z,2008.00
2019-06-10T11:45:23.540Z,2096.00
2019-06-10T11:46:23.496Z,2140.00
2019-06-10T11:47:23.452Z,2108.00
2019-06-10T11:48:24.416Z,2100.00
2019-06-10T11:49:23.856Z,2104.00
2019-06-10T11:50:23.376Z,2128.00
2019-06-10T11:51:23.621Z,2184.00
2019-06-10T11:52:23.230Z,2248.00
2019-06-10T11:53:23.188Z,2316.00
2019-06-10T11:54:24.177Z,2388.00
2019-06-10T11:55:23.761Z,2468.00
2019-06-10T11:56:23.094Z,2580.00
2019-06-10T11:57:23.051Z,2736.00
2019-06-10T11:58:22.975Z,2916.00
2019-06-10T11:59:22.932Z,3172.00
2019-06-10T12:00:23.256Z,3520.00
2019-06-10T12:01:23.050Z,4004.00
2019-06-10T12:02:22.918Z,4864.00
2019-06-10T12:03:23.150Z,5760.00
2019-06-10T12:04:23.895Z,5984.00
2019-06-10T12:05:23.541Z,6340.00
2019-06-10T12:06:22.918Z,6224.00
2019-06-10T12:07:22.580Z,6260.00
2019-06-10T12:08:23.730Z,5812.00
2019-06-10T12:09:23.019Z,4696.00
2019-06-10T12:10:23.306Z,3776.00
2019-06-10T12:11:23.192Z,3724.00
2019-06-10T12:12:22.369Z,4544.00
2019-06-10T12:13:22.710Z,5232.00
2019-06-10T12:14:26.918Z,6216.00
2019-06-10T12:15:22.761Z,4204.00
2019-06-10T12:17:12.305Z,5372.00
2019-06-10T12:17:41.107Z,3612.00
2019-06-10T12:18:22.964Z,3800.00
2019-06-10T12:19:23.512Z,3816.00
2019-06-10T12:20:22.830Z,3732.00
2019-06-10T12:21:23.506Z,3832.00
2019-06-10T12:22:22.670Z,4004.00
2019-06-10T12:23:22.231Z,3992.00
2019-06-10T12:24:23.070Z,3856.00
2019-06-10T12:25:34.747Z,3752.00
2019-06-10T12:26:22.698Z,3756.00
2019-06-10T12:27:22.084Z,3676.00