createdAt,value
2019-01-10T00:01:24.491Z,4.63
2019-01-10T00:03:55.666Z,4.66
2019-01-10T00:06:26.766Z,4.58
2019-01-10T00:08:57.742Z,4.70
2019-01-10T00:11:28.780Z,4.60
2019-01-10T00:14:00.107Z,4.59
2019-01-10T00:16:31.071Z,4.58
2019-01-10T00:19:02.357Z,4.47
2019-01-10T00:21:33.317Z,4.51
2019-01-10T00:24:05.322Z,4.57
2019-01-10T00:26:36.611Z,4.47
2019-01-10T00:29:07.687Z,4.61
2019-01-10T00:31:38.961Z,4.58
2019-01-10T00:34:10.251Z,4.51
2019-01-10T00:36:41.205Z,4.57
2019-01-10T00:39:12.395Z,4.53
2019-01-10T00:41:43.350Z,4.50
2019-01-10T00:44:15.437Z,4.54
2019-01-10T00:46:46.502Z,4.51
2019-01-10T00:49:17.548Z,4.62
2019-01-10T00:51:48.582Z,4.67
2019-01-10T00:54:19.939Z,4.59
2019-01-10T00:56:50.970Z,4.58
2019-01-10T00:59:22.029Z,4.59
2019-01-10T01:01:52.985Z,4.56
2019-01-10T01:04:24.009Z,4.58
2019-01-10T01:06:54.969Z,4.50
2019-01-10T01:09:26.019Z,4.55
2019-01-10T01:11:57.428Z,4.41
2019-01-10T01:14:28.478Z,4.42
2019-01-10T01:16:59.437Z,4.53
2019-01-10T01:19:30.556Z,4.50
2019-01-10T01:22:01.875Z,4.48
2019-01-10T01:24:32.866Z,4.52
2019-01-10T01:27:04.083Z,4.43
2019-01-10T01:29:35.186Z,4.43
2019-01-10T01:32:06.217Z,4.33
2019-01-10T01:34:37.259Z,4.47
2019-01-10T01:37:08.456Z,4.51
2019-01-10T01:39:39.501Z,4.53
2019-01-10T01:42:10.722Z,4.48
2019-01-10T01:44:41.787Z,4.54
2019-01-10T01:47:12.748Z,4.56
2019-01-10T01:49:43.793Z,4.50
2019-01-10T01:52:14.897Z,4.54
2019-01-10T01:54:45.943Z,4.53
2019-01-10T01:57:17.279Z,4.62
2019-01-10T01:59:48.325Z,4.67
2019-01-10T02:02:19.355Z,4.62
2019-01-10T02:04:50.335Z,4.67
2019-01-10T02:07:21.547Z,4.69
2019-01-10T02:09:52.883Z,4.76
2019-01-10T02:12:24.346Z,4.60
2019-01-10T02:14:55.464Z,4.61
2019-01-10T02:17:26.834Z,4.48
2019-01-10T02:19:57.909Z,4.67
2019-01-10T02:22:29.223Z,4.72
2019-01-10T02:25:00.700Z,4.74
2019-01-10T02:27:31.623Z,4.75
2019-01-10T02:30:02.697Z,4.71
2019-01-10T02:32:33.840Z,4.64
2019-01-10T02:35:06.699Z,4.69
2019-01-10T02:37:37.734Z,4.80
2019-01-10T02:40:20.448Z,4.72
2019-01-10T02:42:51.487Z,4.55
2019-01-10T02:45:22.554Z,4.65
2019-01-10T02:47:53.773Z,4.56
2019-01-10T02:50:24.988Z,4.63
2019-01-10T02:52:55.954Z,4.63
2019-01-10T02:55:27.084Z,4.72
2019-01-10T02:57:58.338Z,4.60
2019-01-10T03:00:31.491Z,4.63
2019-01-10T03:03:02.231Z,4.51
2019-01-10T03:05:33.585Z,4.54
2019-01-10T03:08:04.824Z,4.55
2019-01-10T03:10:35.951Z,4.56
2019-01-10T03:13:07.264Z,4.58
2019-01-10T03:15:38.329Z,4.66
2019-01-10T03:18:09.434Z,4.61
2019-01-10T03:20:40.407Z,4.62
2019-01-10T03:23:11.605Z,4.70
2019-01-10T03:25:42.697Z,4.63
2019-01-10T03:28:13.888Z,4.68
2019-01-10T03:30:45.257Z,4.57
2019-01-10T03:33:16.550Z,4.60
2019-01-10T03:35:47.525Z,4.48
2019-01-10T03:38:18.808Z,4.52
2019-01-10T03:40:49.878Z,4.53
2019-01-10T03:43:20.936Z,4.59
2019-01-10T03:45:52.159Z,4.61
2019-01-10T03:48:23.129Z,4.74
2019-01-10T03:50:54.444Z,4.62
2019-01-10T03:53:25.656Z,4.54
2019-01-10T03:55:57.001Z,4.61
2019-01-10T03:58:27.944Z,4.53
2019-01-10T04:00:59.237Z,4.52
2019-01-10T04:03:30.206Z,4.63
2019-01-10T04:06:01.510Z,4.53
2019-01-10T04:08:32.471Z,4.58
2019-01-10T04:11:04.786Z,4.69
2019-01-10T04:13:35.777Z,4.62
2019-01-10T04:16:06.905Z,4.56
2019-01-10T04:18:38.237Z,4.56
2019-01-10T04:21:16.858Z,4.55
2019-01-10T04:23:42.039Z,4.51
2019-01-10T04:26:13.103Z,4.59
2019-01-10T04:28:44.070Z,4.51
2019-01-10T04:31:15.198Z,4.65
2019-01-10T04:33:46.390Z,4.59
2019-01-10T04:36:17.364Z,4.47
2019-01-10T04:38:48.516Z,4.62
2019-01-10T04:41:19.570Z,4.67
2019-01-10T04:43:50.537Z,4.66
2019-01-10T04:46:21.823Z,4.60
2019-01-10T04:48:53.066Z,4.58
2019-01-10T04:51:24.447Z,4.49
2019-01-10T04:53:56.003Z,4.59
2019-01-10T04:56:27.028Z,4.64
2019-01-10T04:58:59.009Z,4.61
2019-01-10T05:01:30.053Z,4.56
2019-01-10T05:04:01.366Z,4.64
2019-01-10T05:06:32.583Z,4.60
2019-01-10T05:09:06.976Z,4.62
2019-01-10T05:11:37.993Z,4.65
2019-01-10T05:14:16.382Z,4.73
2019-01-10T05:16:41.679Z,4.68
2019-01-10T05:19:12.649Z,4.69
2019-01-10T05:21:43.981Z,4.75
2019-01-10T05:24:15.064Z,4.69
2019-01-10T05:26:46.774Z,4.67
2019-01-10T05:29:17.821Z,4.66
2019-01-10T05:31:48.920Z,4.51
2019-01-10T05:34:20.209Z,4.60
2019-01-10T05:36:51.173Z,4.55
2019-01-10T05:39:22.144Z,4.68
2019-01-10T05:41:53.197Z,4.61
2019-01-10T05:44:26.717Z,4.66
2019-01-10T05:46:56.960Z,4.67
2019-01-10T05:49:28.206Z,4.76
2019-01-10T05:51:59.166Z,4.78
2019-01-10T05:54:30.133Z,4.78
2019-01-10T05:57:01.105Z,4.78
2019-01-10T05:59:32.355Z,4.73
2019-01-10T06:02:04.660Z,4.72
2019-01-10T06:04:35.677Z,4.66
2019-01-10T06:07:06.913Z,4.76
2019-01-10T06:09:37.878Z,4.65
2019-01-10T06:12:09.179Z,4.70
2019-01-10T06:14:40.448Z,4.63
2019-01-10T06:17:11.417Z,4.72
2019-01-10T06:19:42.711Z,4.72
2019-01-10T06:22:13.685Z,4.69
2019-01-10T06:24:44.930Z,4.66
2019-01-10T06:27:16.591Z,4.66
2019-01-10T06:29:47.559Z,4.68
2019-01-10T06:32:18.824Z,4.61
2019-01-10T06:34:50.219Z,4.66
2019-01-10T06:37:21.454Z,4.69
2019-01-10T06:39:52.420Z,4.76
2019-01-10T06:42:23.751Z,4.72
2019-01-10T06:44:54.786Z,4.61
2019-01-10T06:47:27.829Z,4.60
2019-01-10T06:49:58.795Z,4.68
2019-01-10T06:52:29.767Z,4.69
2019-01-10T06:55:00.970Z,4.71
2019-01-10T06:57:32.266Z,4.63
2019-01-10T07:00:03.621Z,4.63
2019-01-10T07:02:36.042Z,4.64
2019-01-10T07:05:07.551Z,4.61
2019-01-10T07:07:38.876Z,4.71
2019-01-10T07:10:16.228Z,4.67
2019-01-10T07:12:47.204Z,4.79
2019-01-10T07:15:19.121Z,4.69
2019-01-10T07:17:51.264Z,4.83
2019-01-10T07:20:22.360Z,4.75
2019-01-10T07:22:54.993Z,4.69
2019-01-10T07:25:26.267Z,4.70
2019-01-10T07:27:57.238Z,4.69
2019-01-10T07:30:35.819Z,4.69
2019-01-10T07:33:01.710Z,4.62
2019-01-10T07:35:32.671Z,4.68
2019-01-10T07:38:08.467Z,4.56
2019-01-10T07:40:41.153Z,4.65
2019-01-10T07:43:12.127Z,4.62
2019-01-10T07:45:43.261Z,4.63
2019-01-10T07:48:14.371Z,4.54
2019-01-10T07:50:45.336Z,4.61
2019-01-10T07:53:16.393Z,4.66
2019-01-10T07:55:47.344Z,4.58
2019-01-10T07:58:18.496Z,4.66
2019-01-10T08:00:49.531Z,4.72
2019-01-10T08:03:21.796Z,4.84
2019-01-10T08:05:52.856Z,4.86
2019-01-10T08:08:23.974Z,4.72
2019-01-10T08:10:55.108Z,4.85
2019-01-10T08:13:26.394Z,4.70
2019-01-10T08:15:57.667Z,4.72
2019-01-10T08:18:28.733Z,4.66
2019-01-10T08:20:59.963Z,4.76
2019-01-10T08:23:30.947Z,4.83
2019-01-10T08:26:01.997Z,4.81
2019-01-10T08:28:34.553Z,4.72
2019-01-10T08:31:06.945Z,4.78
2019-01-10T08:33:37.954Z,4.84
2019-01-10T08:36:08.976Z,4.81
2019-01-10T08:38:39.954Z,4.79
2019-01-10T08:41:10.984Z,4.88
2019-01-10T08:43:42.034Z,4.90
2019-01-10T08:46:13.048Z,4.92
2019-01-10T08:48:44.379Z,4.91
2019-01-10T08:51:15.514Z,4.92
2019-01-10T08:53:53.737Z,4.97
2019-01-10T08:56:19.319Z,4.99
2019-01-10T08:58:50.435Z,4.89
2019-01-10T09:01:21.842Z,4.88
2019-01-10T09:03:53.293Z,4.82
2019-01-10T09:06:24.255Z,4.89
2019-01-10T09:08:55.303Z,4.88
2019-01-10T09:11:27.049Z,4.88
2019-01-10T09:13:58.383Z,4.80
2019-01-10T09:16:29.429Z,4.85
2019-01-10T09:19:00.489Z,4.99
2019-01-10T09:21:31.535Z,4.92
2019-01-10T09:24:02.524Z,4.94
2019-01-10T09:26:37.714Z,4.99
2019-01-10T09:29:07.600Z,5.07
2019-01-10T09:31:38.954Z,4.99
2019-01-10T09:34:09.923Z,5.05
2019-01-10T09:36:40.952Z,5.02
2019-01-10T09:39:12.280Z,5.05
2019-01-10T09:41:43.244Z,5.05
2019-01-10T09:44:15.203Z,5.01
2019-01-10T09:46:46.309Z,5.13
2019-01-10T09:49:17.356Z,5.11
2019-01-10T09:51:48.678Z,5.12
2019-01-10T09:54:19.719Z,5.15
2019-01-10T09:56:51.134Z,5.08
2019-01-10T09:59:22.316Z,5.08
2019-01-10T10:01:53.422Z,4.99
2019-01-10T10:04:24.825Z,5.03
2019-01-10T10:06:56.145Z,5.02
2019-01-10T10:09:27.348Z,5.01
2019-01-10T10:11:58.684Z,4.95
2019-01-10T10:14:29.666Z,4.89
2019-01-10T10:17:01.085Z,4.89
2019-01-10T10:19:32.443Z,4.91
2019-01-10T10:22:06.155Z,4.95
2019-01-10T10:24:37.148Z,5.02
2019-01-10T10:27:09.540Z,4.99
2019-01-10T10:29:40.508Z,5.00
2019-01-10T10:32:11.636Z,4.92
2019-01-10T10:34:42.745Z,4.92
2019-01-10T10:37:13.705Z,4.91
2019-01-10T10:39:45.360Z,4.97
2019-01-10T10:42:16.398Z,4.94
2019-01-10T10:44:47.368Z,4.95
2019-01-10T10:47:18.507Z,4.86
2019-01-10T10:49:49.616Z,4.91
2019-01-10T10:52:20.975Z,4.87
2019-01-10T10:54:52.076Z,4.94
2019-01-10T10:57:23.633Z,4.90
2019-01-10T10:59:54.634Z,4.95
2019-01-10T11:02:26.269Z,4.99
2019-01-10T11:04:57.265Z,5.06
2019-01-10T11:07:28.248Z,4.96
2019-01-10T11:09:59.314Z,4.98
2019-01-10T11:12:30.281Z,4.96
2019-01-10T11:15:01.673Z,5.06
2019-01-10T11:17:32.848Z,5.03
2019-01-10T11:20:04.344Z,5.05
2019-01-10T11:22:36.537Z,5.05
2019-01-10T11:25:11.754Z,5.07
2019-01-10T11:27:42.785Z,5.03
2019-01-10T11:30:17.137Z,4.95
2019-01-10T11:32:48.437Z,5.04
2019-01-10T11:35:19.801Z,5.12
2019-01-10T11:37:51.113Z,5.13
2019-01-10T11:40:23.293Z,5.10
2019-01-10T11:42:54.771Z,5.16
2019-01-10T11:45:27.580Z,5.20
2019-01-10T11:47:58.948Z,5.14
2019-01-10T11:50:29.993Z,5.21
2019-01-10T11:53:01.034Z,5.19
2019-01-10T11:55:32.250Z,5.14
2019-01-10T11:58:03.365Z,5.23
2019-01-10T12:00:35.724Z,5.12
2019-01-10T12:03:08.890Z,5.13
2019-01-10T12:05:47.859Z,5.20
2019-01-10T12:08:16.389Z,5.11
2019-01-10T12:10:47.388Z,5.09
2019-01-10T12:13:18.794Z,5.13
2019-01-10T12:15:50.748Z,5.15
2019-01-10T12:18:21.790Z,5.18
2019-01-10T12:20:53.673Z,5.22
2019-01-10T12:23:25.307Z,5.25
2019-01-10T12:25:56.282Z,5.21
2019-01-10T12:28:27.396Z,5.15
2019-01-10T12:30:58.648Z,5.11
2019-01-10T12:33:29.869Z,5.20
2019-01-10T12:36:00.852Z,5.23
2019-01-10T12:38:31.818Z,5.16
2019-01-10T12:41:03.340Z,5.23
2019-01-10T12:43:34.612Z,5.26
2019-01-10T12:46:06.168Z,5.16
2019-01-10T12:48:37.225Z,5.15
2019-01-10T12:51:10.540Z,5.17
2019-01-10T12:53:41.777Z,5.11
2019-01-10T12:56:12.745Z,5.09
2019-01-10T12:58:44.549Z,5.18
2019-01-10T13:01:15.883Z,5.03
2019-01-10T13:03:47.240Z,5.08
2019-01-10T13:06:18.354Z,5.13
2019-01-10T13:08:50.372Z,5.21
2019-01-10T13:11:21.496Z,5.13
2019-01-10T13:13:52.783Z,5.10
2019-01-10T13:16:23.844Z,5.16
2019-01-10T13:18:54.946Z,5.21
2019-01-10T13:21:26.316Z,5.19
2019-01-10T13:23:57.521Z,5.14
2019-01-10T13:26:28.619Z,5.25
2019-01-10T13:28:59.647Z,5.21
2019-01-10T13:31:31.134Z,5.15
2019-01-10T13:34:02.257Z,5.16
2019-01-10T13:36:33.350Z,5.14
2019-01-10T13:39:07.786Z,5.19
2019-01-10T13:41:39.308Z,5.30
2019-01-10T13:44:10.571Z,5.18
2019-01-10T13:46:41.724Z,5.17
2019-01-10T13:49:12.770Z,5.23
2019-01-10T13:51:43.763Z,5.25
2019-01-10T13:54:14.771Z,5.21
2019-01-10T13:56:46.020Z,5.13
2019-01-10T13:59:17.231Z,5.20
2019-01-10T14:01:48.329Z,5.25
2019-01-10T14:04:20.053Z,5.25
2019-01-10T14:06:51.390Z,5.17
2019-01-10T14:09:22.587Z,5.19
2019-01-10T14:11:55.211Z,5.20
2019-01-10T14:14:27.045Z,5.25
2019-01-10T14:17:01.588Z,5.17
2019-01-10T14:19:31.228Z,5.11
2019-01-10T14:22:02.394Z,5.16
2019-01-10T14:24:33.425Z,5.13
2019-01-10T14:27:05.377Z,5.07
2019-01-10T14:29:36.777Z,5.12
2019-01-10T14:32:08.081Z,5.10
2019-01-10T14:34:39.115Z,5.12
2019-01-10T14:37:10.354Z,5.12
2019-01-10T14:39:41.672Z,5.16
2019-01-10T14:42:13.124Z,5.18
2019-01-10T14:44:44.391Z,5.08
2019-01-10T14:47:15.933Z,4.97
2019-01-10T14:49:47.434Z,5.01
2019-01-10T14:52:18.481Z,5.06
2019-01-10T14:54:49.922Z,5.09
2019-01-10T14:57:21.228Z,5.14
2019-01-10T14:59:52.606Z,5.05
2019-01-10T15:02:23.954Z,5.07
2019-01-10T15:04:55.092Z,4.99
2019-01-10T15:07:26.153Z,4.95
2019-01-10T15:09:57.423Z,4.98
2019-01-10T15:12:28.434Z,4.96
2019-01-10T15:14:59.460Z,4.99
2019-01-10T15:17:30.742Z,5.03
2019-01-10T15:20:01.747Z,5.01
2019-01-10T15:22:32.830Z,5.06
2019-01-10T15:25:04.129Z,5.08
2019-01-10T15:27:35.419Z,5.16
2019-01-10T15:30:10.446Z,5.10
2019-01-10T15:32:41.503Z,5.14
2019-01-10T15:35:13.455Z,5.16
2019-01-10T15:37:44.863Z,5.06
2019-01-10T15:40:29.218Z,5.16
2019-01-10T15:43:00.219Z,5.16
2019-01-10T15:45:32.374Z,5.12
2019-01-10T15:48:03.598Z,5.10
2019-01-10T15:50:35.348Z,4.98
2019-01-10T15:53:06.878Z,5.00
2019-01-10T15:55:37.991Z,4.97
2019-01-10T15:58:10.694Z,5.00
2019-01-10T16:00:42.284Z,5.00
2019-01-10T16:03:13.386Z,5.03
2019-01-10T16:05:44.746Z,5.01
2019-01-10T16:08:16.099Z,5.01
2019-01-10T16:10:47.135Z,4.91
2019-01-10T16:13:18.165Z,5.02
2019-01-10T16:15:49.422Z,5.04
2019-01-10T16:18:20.743Z,4.99
2019-01-10T16:20:52.122Z,4.94
2019-01-10T16:23:23.191Z,4.90
2019-01-10T16:25:54.255Z,4.88
2019-01-10T16:28:25.315Z,5.04
2019-01-10T16:30:56.797Z,5.06
2019-01-10T16:33:27.877Z,5.05
2019-01-10T16:35:59.199Z,4.92
2019-01-10T16:38:30.367Z,4.93
2019-01-10T16:41:01.963Z,4.86
2019-01-10T16:43:33.273Z,4.99
2019-01-10T16:46:04.684Z,4.98
2019-01-10T16:48:37.190Z,4.89
2019-01-10T16:51:08.366Z,4.87
2019-01-10T16:53:39.970Z,5.00
2019-01-10T16:56:11.224Z,5.03
2019-01-10T16:58:42.550Z,5.01
2019-01-10T17:01:13.592Z,4.92
2019-01-10T17:03:47.724Z,4.97
2019-01-10T17:06:19.689Z,5.02
2019-01-10T17:08:50.944Z,4.96
2019-01-10T17:11:22.270Z,5.03
2019-01-10T17:13:53.280Z,5.04
2019-01-10T17:16:25.980Z,4.95
2019-01-10T17:18:57.270Z,4.88
2019-01-10T17:21:28.307Z,4.89
2019-01-10T17:23:59.349Z,4.88
2019-01-10T17:26:30.396Z,4.79
2019-01-10T17:29:01.762Z,4.88
2019-01-10T17:31:32.854Z,4.83
2019-01-10T17:34:04.228Z,4.80
2019-01-10T17:36:35.527Z,4.87
2019-01-10T17:39:09.742Z,4.87
2019-01-10T17:41:40.810Z,4.90
2019-01-10T17:44:11.910Z,4.79
2019-01-10T17:46:43.218Z,4.88
2019-01-10T17:49:14.444Z,4.84
2019-01-10T17:51:45.800Z,4.77
2019-01-10T17:54:16.826Z,4.84
2019-01-10T17:56:47.898Z,4.81
2019-01-10T17:59:18.974Z,4.83
2019-01-10T18:01:50.090Z,4.80
2019-01-10T18:04:21.181Z,4.80
2019-01-10T18:06:52.648Z,4.83
2019-01-10T18:09:24.003Z,4.91
2019-01-10T18:11:55.652Z,4.82
2019-01-10T18:14:26.962Z,4.73
2019-01-10T18:16:58.998Z,4.73
2019-01-10T18:19:30.726Z,4.82
2019-01-10T18:22:02.253Z,4.75
2019-01-10T18:24:33.637Z,4.70
2019-01-10T18:27:04.732Z,4.74
2019-01-10T18:29:36.019Z,4.67
2019-01-10T18:32:08.275Z,4.68
2019-01-10T18:34:40.130Z,4.57
2019-01-10T18:37:12.092Z,4.67
2019-01-10T18:39:43.664Z,4.62
2019-01-10T18:42:14.717Z,4.54
2019-01-10T18:44:45.790Z,4.59
2019-01-10T18:47:16.881Z,4.70
2019-01-10T18:49:47.975Z,4.67
2019-01-10T18:52:18.985Z,4.72
2019-01-10T18:54:50.247Z,4.72
2019-01-10T18:57:21.412Z,4.74
2019-01-10T18:59:52.448Z,4.73
2019-01-10T19:02:24.115Z,4.70
2019-01-10T19:04:55.259Z,4.70
2019-01-10T19:07:26.661Z,4.78
2019-01-10T19:09:57.900Z,4.74
2019-01-10T19:12:29.264Z,4.77
2019-01-10T19:15:00.624Z,4.80
2019-01-10T19:17:32.250Z,4.82
2019-01-10T19:20:03.415Z,4.78
2019-01-10T19:22:34.466Z,4.76
2019-01-10T19:25:06.935Z,4.88
2019-01-10T19:27:38.619Z,4.84
2019-01-10T19:30:22.177Z,4.84
2019-01-10T19:32:53.294Z,4.78
2019-01-10T19:35:24.847Z,4.78
2019-01-10T19:37:56.246Z,4.83
2019-01-10T19:40:28.000Z,4.86
2019-01-10T19:42:58.955Z,4.83
2019-01-10T19:45:30.155Z,4.79
2019-01-10T19:48:01.263Z,4.90
2019-01-10T19:50:33.514Z,4.95
2019-01-10T19:53:07.076Z,4.86
2019-01-10T19:55:38.193Z,4.83
2019-01-10T19:58:12.771Z,4.88
2019-01-10T20:00:46.618Z,4.85
2019-01-10T20:03:18.027Z,4.76
2019-01-10T20:05:49.188Z,4.80
2019-01-10T20:08:20.828Z,4.79
2019-01-10T20:10:52.004Z,4.91
2019-01-10T20:13:23.114Z,4.86
2019-01-10T20:15:54.840Z,4.88
2019-01-10T20:18:25.821Z,4.79
2019-01-10T20:20:56.986Z,4.85
2019-01-10T20:23:32.535Z,4.79
2019-01-10T20:26:03.957Z,4.86
2019-01-10T20:28:35.053Z,4.87
2019-01-10T20:31:06.613Z,4.82
2019-01-10T20:33:37.888Z,4.86
2019-01-10T20:36:09.102Z,4.87
2019-01-10T20:38:40.387Z,4.81
2019-01-10T20:41:11.441Z,4.86
2019-01-10T20:43:42.674Z,4.75
2019-01-10T20:46:14.066Z,4.80
2019-01-10T20:48:45.316Z,4.85
2019-01-10T20:51:16.628Z,4.81
2019-01-10T20:53:47.669Z,4.79
2019-01-10T20:56:19.006Z,4.73
2019-01-10T20:58:49.968Z,4.81
2019-01-10T21:01:21.184Z,4.87
2019-01-10T21:03:52.537Z,4.87
2019-01-10T21:06:24.730Z,4.90
2019-01-10T21:08:56.934Z,4.79
2019-01-10T21:11:27.956Z,4.78
2019-01-10T21:13:59.239Z,4.84
2019-01-10T21:16:30.352Z,4.84
2019-01-10T21:19:01.508Z,4.72
2019-01-10T21:21:32.878Z,4.74
2019-01-10T21:24:04.622Z,4.83
2019-01-10T21:26:35.837Z,4.75
2019-01-10T21:29:06.904Z,4.79
2019-01-10T21:31:38.078Z,4.75
2019-01-10T21:34:09.115Z,4.84
2019-01-10T21:36:40.479Z,4.83
2019-01-10T21:39:11.441Z,4.72
2019-01-10T21:41:42.713Z,4.78
2019-01-10T21:44:13.898Z,4.78
2019-01-10T21:46:45.233Z,4.69
2019-01-10T21:49:16.583Z,4.67
2019-01-10T21:51:47.713Z,4.66
2019-01-10T21:54:18.748Z,4.52
2019-01-10T21:56:49.866Z,4.48
2019-01-10T21:59:21.405Z,4.50
2019-01-10T22:01:52.670Z,4.61
2019-01-10T22:04:23.649Z,4.62
2019-01-10T22:06:55.437Z,4.66
2019-01-10T22:09:26.395Z,4.81
2019-01-10T22:11:57.693Z,4.75
2019-01-10T22:14:29.056Z,4.71
2019-01-10T22:17:00.065Z,4.73
2019-01-10T22:19:31.365Z,4.70
2019-01-10T22:22:02.800Z,4.67
2019-01-10T22:24:33.770Z,4.66
2019-01-10T22:27:04.838Z,4.54
2019-01-10T22:29:36.031Z,4.46
2019-01-10T22:32:07.080Z,4.36
2019-01-10T22:34:38.128Z,4.47
2019-01-10T22:37:09.193Z,4.47
2019-01-10T22:39:40.631Z,4.38
2019-01-10T22:42:11.900Z,4.45
2019-01-10T22:44:43.024Z,4.48
2019-01-10T22:47:14.056Z,4.48
2019-01-10T22:49:45.205Z,4.33
2019-01-10T22:52:16.274Z,4.36
2019-01-10T22:54:47.487Z,4.28
2019-01-10T22:57:19.882Z,4.03
2019-01-10T22:59:50.845Z,4.15
2019-01-10T23:02:22.378Z,4.13
2019-01-10T23:04:53.422Z,4.14
2019-01-10T23:07:25.134Z,4.09
2019-01-10T23:10:04.751Z,4.04
2019-01-10T23:12:37.017Z,4.02
2019-01-10T23:15:32.362Z,3.88
2019-01-10T23:18:06.085Z,3.91
2019-01-10T23:20:37.823Z,3.94
2019-01-10T23:23:10.574Z,3.76
2019-01-10T23:25:42.287Z,3.73
2019-01-10T23:28:13.411Z,3.76
2019-01-10T23:30:59.495Z,3.77
2019-01-10T23:33:30.726Z,3.76
2019-01-10T23:36:04.190Z,3.60
2019-01-10T23:38:35.348Z,3.66
2019-01-10T23:41:07.355Z,3.58
2019-01-10T23:43:38.427Z,3.59
2019-01-10T23:46:09.640Z,3.54
2019-01-10T23:48:40.985Z,3.74
2019-01-10T23:51:11.978Z,3.70
2019-01-10T23:53:43.398Z,3.61
2019-01-10T23:56:14.369Z,3.65
2019-01-10T23:58:45.577Z,3.69
