createdAt,value
2023-05-14T00:01:04.626Z,65.34
2023-05-14T00:03:31.013Z,65.65
2023-05-14T00:05:57.395Z,66.32
2023-05-14T00:08:23.742Z,65.90
2023-05-14T00:10:52.095Z,66.99
2023-05-14T00:13:18.397Z,66.39
2023-05-14T00:15:44.765Z,66.59
2023-05-14T00:18:11.266Z,67.06
2023-05-14T00:20:37.585Z,67.39
2023-05-14T00:23:03.917Z,67.34
2023-05-14T00:25:30.240Z,67.09
2023-05-14T00:27:56.538Z,67.71
2023-05-14T00:30:23.127Z,67.58
2023-05-14T00:32:49.579Z,67.86
2023-05-14T00:35:15.928Z,68.23
2023-05-14T00:37:42.258Z,67.78
2023-05-14T00:40:08.645Z,68.09
2023-05-14T00:42:35.038Z,68.05
2023-05-14T00:45:01.410Z,67.69
2023-05-14T00:47:27.852Z,67.87
2023-05-14T00:49:54.195Z,68.31
2023-05-14T00:52:20.522Z,67.34
2023-05-14T00:54:46.819Z,67.64
2023-05-14T00:57:13.128Z,68.23
2023-05-14T00:59:39.486Z,67.86
2023-05-14T01:02:05.787Z,68.21
2023-05-14T01:04:32.093Z,68.01
2023-05-14T01:06:58.409Z,68.43
2023-05-14T01:09:24.728Z,68.66
2023-05-14T01:11:51.067Z,68.35
2023-05-14T01:14:17.388Z,68.10
2023-05-14T01:16:43.739Z,68.24
2023-05-14T01:19:10.224Z,68.31
2023-05-14T01:21:36.684Z,68.92
2023-05-14T01:24:02.990Z,67.37
2023-05-14T01:26:29.296Z,68.98
2023-05-14T01:28:55.611Z,68.67
2023-05-14T01:31:21.930Z,67.84
2023-05-14T01:33:48.236Z,68.02
2023-05-14T01:36:14.570Z,67.95
2023-05-14T01:38:40.883Z,66.78
2023-05-14T01:41:07.179Z,67.92
2023-05-14T01:43:33.562Z,68.31
2023-05-14T01:45:59.960Z,68.61
2023-05-14T01:48:26.335Z,66.84
2023-05-14T01:50:52.676Z,68.39
2023-05-14T01:53:19.000Z,68.87
2023-05-14T01:55:45.315Z,68.49
2023-05-14T01:58:11.633Z,67.22
2023-05-14T02:00:37.942Z,68.35
2023-05-14T02:03:04.339Z,68.65
2023-05-14T02:05:30.740Z,67.66
2023-05-14T02:07:57.058Z,68.20
2023-05-14T02:10:23.499Z,68.62
2023-05-14T02:12:50.072Z,67.79
2023-05-14T02:15:16.379Z,67.95
2023-05-14T02:17:42.761Z,67.60
2023-05-14T02:20:09.112Z,66.65
2023-05-14T02:22:35.424Z,67.86
2023-05-14T02:25:01.724Z,68.69
2023-05-14T02:27:28.067Z,68.07
2023-05-14T02:29:54.394Z,67.38
2023-05-14T02:32:20.758Z,68.40
2023-05-14T02:34:47.123Z,68.29
2023-05-14T02:37:13.455Z,68.64
2023-05-14T02:39:39.745Z,68.36
2023-05-14T02:42:06.072Z,67.39
2023-05-14T02:44:32.399Z,68.13
2023-05-14T02:46:58.760Z,68.13
2023-05-14T02:49:25.128Z,68.62
2023-05-14T02:51:51.417Z,68.01
2023-05-14T02:54:17.735Z,68.76
2023-05-14T02:56:44.056Z,68.02
2023-05-14T02:59:10.398Z,68.97
2023-05-14T03:01:37.231Z,68.61
2023-05-14T03:04:04.070Z,69.24
2023-05-14T03:06:30.378Z,68.71
2023-05-14T03:08:56.693Z,67.91
2023-05-14T03:11:23.037Z,69.02
2023-05-14T03:13:49.331Z,68.08
2023-05-14T03:16:15.683Z,68.79
2023-05-14T03:18:42.038Z,67.91
2023-05-14T03:21:08.374Z,67.59
2023-05-14T03:23:34.704Z,67.90
2023-05-14T03:26:01.023Z,68.18
2023-05-14T03:28:27.319Z,68.69
2023-05-14T03:30:53.665Z,67.85
2023-05-14T03:33:20.091Z,68.12
2023-05-14T03:35:46.418Z,68.56
2023-05-14T03:38:12.726Z,68.74
2023-05-14T03:40:39.089Z,69.18
2023-05-14T03:43:05.438Z,68.25
2023-05-14T03:45:31.730Z,68.56
2023-05-14T03:48:01.562Z,67.17
2023-05-14T03:50:27.923Z,67.60
2023-05-14T03:52:54.214Z,67.83
2023-05-14T03:55:20.540Z,68.23
2023-05-14T03:57:46.834Z,67.94
2023-05-14T04:00:13.139Z,68.71
2023-05-14T04:02:39.614Z,68.41
2023-05-14T04:05:06.067Z,68.54
2023-05-14T04:07:32.375Z,68.38
2023-05-14T04:09:58.809Z,67.70
2023-05-14T04:12:25.105Z,68.69
2023-05-14T04:14:51.396Z,68.13
2023-05-14T04:17:17.748Z,68.40
2023-05-14T04:19:44.052Z,68.20
2023-05-14T04:22:10.360Z,68.02
2023-05-14T04:24:36.689Z,68.13
2023-05-14T04:27:02.976Z,69.21
2023-05-14T04:29:29.298Z,68.84
2023-05-14T04:31:55.705Z,68.13
2023-05-14T04:34:22.100Z,69.48
2023-05-14T04:36:48.400Z,67.58
2023-05-14T04:39:14.710Z,67.84
2023-05-14T04:41:41.018Z,66.66
2023-05-14T04:44:07.325Z,68.18
2023-05-14T04:46:33.664Z,68.93
2023-05-14T04:49:00.041Z,67.87
2023-05-14T04:51:26.346Z,68.32
2023-05-14T04:53:52.673Z,68.66
2023-05-14T04:56:18.988Z,67.92
2023-05-14T04:58:45.302Z,67.57
2023-05-14T05:01:11.629Z,68.16
2023-05-14T05:03:38.163Z,68.41
2023-05-14T05:06:04.484Z,68.13
2023-05-14T05:08:30.818Z,69.13
2023-05-14T05:10:57.120Z,67.83
2023-05-14T05:13:23.427Z,68.46
2023-05-14T05:15:49.826Z,68.58
2023-05-14T05:18:16.164Z,68.14
2023-05-14T05:20:44.786Z,68.20
2023-05-14T05:23:11.141Z,68.97
2023-05-14T05:25:37.446Z,68.62
2023-05-14T05:28:03.756Z,69.35
2023-05-14T05:30:30.072Z,68.83
2023-05-14T05:32:56.392Z,68.18
2023-05-14T05:35:22.715Z,68.68
2023-05-14T05:37:49.095Z,68.23
2023-05-14T05:40:15.393Z,68.67
2023-05-14T05:42:41.705Z,69.81
2023-05-14T05:45:08.051Z,68.80
2023-05-14T05:47:34.394Z,67.63
2023-05-14T05:50:00.764Z,67.58
2023-05-14T05:52:27.255Z,68.59
2023-05-14T05:54:53.546Z,69.38
2023-05-14T05:57:19.838Z,67.85
2023-05-14T05:59:46.153Z,67.73
2023-05-14T06:02:12.492Z,68.56
2023-05-14T06:04:38.807Z,68.65
2023-05-14T06:07:05.123Z,70.87
2023-05-14T06:09:31.437Z,70.54
2023-05-14T06:11:57.781Z,71.61
2023-05-14T06:14:24.111Z,72.26
2023-05-14T06:16:50.469Z,71.31
2023-05-14T06:19:17.107Z,71.34
2023-05-14T06:21:43.556Z,72.47
2023-05-14T06:24:09.879Z,72.86
2023-05-14T06:26:36.212Z,71.17
2023-05-14T06:29:02.589Z,71.56
2023-05-14T06:31:28.886Z,71.29
2023-05-14T06:33:55.215Z,71.34
2023-05-14T06:36:21.662Z,71.33
2023-05-14T06:38:47.972Z,72.09
2023-05-14T06:41:14.280Z,71.11
2023-05-14T06:43:40.599Z,73.15
2023-05-14T06:46:06.908Z,72.40
2023-05-14T06:48:33.242Z,73.46
2023-05-14T06:50:59.633Z,73.03
2023-05-14T06:53:25.958Z,71.97
2023-05-14T06:55:52.341Z,71.08
2023-05-14T06:58:18.730Z,71.00
2023-05-14T07:00:45.042Z,72.21
2023-05-14T07:03:11.371Z,71.42
2023-05-14T07:05:37.800Z,71.17
2023-05-14T07:08:04.110Z,70.91
2023-05-14T07:10:30.421Z,70.03
2023-05-14T07:12:56.759Z,71.03
2023-05-14T07:15:23.102Z,70.59
2023-05-14T07:17:49.462Z,69.34
2023-05-14T07:20:15.849Z,69.22
2023-05-14T07:22:42.132Z,70.53
2023-05-14T07:25:08.441Z,69.59
2023-05-14T07:27:34.765Z,69.22
2023-05-14T07:30:01.064Z,69.80
2023-05-14T07:32:27.377Z,69.87
2023-05-14T07:34:53.765Z,68.53
2023-05-14T07:37:21.009Z,70.31
2023-05-14T07:39:48.739Z,66.88
2023-05-14T07:42:24.646Z,67.56
2023-05-14T07:44:58.469Z,68.89
2023-05-14T07:47:24.874Z,66.64
2023-05-14T07:49:51.266Z,68.39
2023-05-14T07:52:17.553Z,68.06
2023-05-14T07:54:43.881Z,67.59
2023-05-14T07:57:10.170Z,66.46
2023-05-14T07:59:36.458Z,65.01
2023-05-14T08:02:02.778Z,64.96
2023-05-14T08:04:29.270Z,64.15
2023-05-14T08:06:55.691Z,66.61
2023-05-14T08:09:22.002Z,64.60
2023-05-14T08:11:48.317Z,63.83
2023-05-14T08:14:14.627Z,62.67
2023-05-14T08:16:41.031Z,61.78
2023-05-14T08:19:07.378Z,61.77
2023-05-14T08:21:33.716Z,62.50
2023-05-14T08:24:00.045Z,61.38
2023-05-14T08:26:26.333Z,61.23
2023-05-14T08:28:52.663Z,61.88
2023-05-14T08:31:19.047Z,59.55
2023-05-14T08:33:45.412Z,60.04
2023-05-14T08:36:11.707Z,59.59
2023-05-14T08:38:38.085Z,55.60
2023-05-14T08:41:04.375Z,54.02
2023-05-14T08:43:30.681Z,53.96
2023-05-14T08:45:56.986Z,55.60
2023-05-14T08:48:23.315Z,56.85
2023-05-14T08:50:49.640Z,58.45
2023-05-14T08:53:15.956Z,56.44
2023-05-14T08:55:42.255Z,55.43
2023-05-14T08:58:08.617Z,55.36
2023-05-14T09:00:34.934Z,57.83
2023-05-14T09:03:01.317Z,53.45
2023-05-14T09:05:27.650Z,51.72
2023-05-14T09:07:53.980Z,53.53
2023-05-14T09:10:20.266Z,50.92
2023-05-14T09:12:46.555Z,48.55
2023-05-14T09:15:12.897Z,50.05
2023-05-14T09:17:39.276Z,51.50
2023-05-14T09:20:05.645Z,50.71
2023-05-14T09:22:31.948Z,51.17
2023-05-14T09:24:58.246Z,50.18
2023-05-14T09:27:24.546Z,51.71
2023-05-14T09:29:50.851Z,51.44
2023-05-14T09:32:17.147Z,52.29
2023-05-14T09:34:43.442Z,51.53
2023-05-14T09:37:09.780Z,51.04
2023-05-14T09:39:36.082Z,52.96
2023-05-14T09:42:02.381Z,52.61
2023-05-14T09:44:28.734Z,52.42
2023-05-14T09:46:55.079Z,51.73
2023-05-14T09:49:21.393Z,51.38
2023-05-14T09:51:47.707Z,48.77
2023-05-14T09:54:13.999Z,49.96
2023-05-14T09:56:40.311Z,48.73
2023-05-14T09:59:06.620Z,49.83
2023-05-14T10:01:32.949Z,50.44
2023-05-14T10:03:59.336Z,50.43
2023-05-14T10:06:25.708Z,50.64
2023-05-14T10:08:52.014Z,51.11
2023-05-14T10:11:18.311Z,50.27
2023-05-14T10:13:44.629Z,51.54
2023-05-14T10:16:10.926Z,51.52
2023-05-14T10:18:37.284Z,51.59
2023-05-14T10:21:03.660Z,50.76
2023-05-14T10:23:29.950Z,51.60
2023-05-14T10:25:56.243Z,51.87
2023-05-14T10:28:22.556Z,50.69
2023-05-14T10:30:49.049Z,49.19
2023-05-14T10:33:15.484Z,50.42
2023-05-14T10:35:41.884Z,49.52
2023-05-14T10:38:08.199Z,50.72
2023-05-14T10:40:34.506Z,49.52
2023-05-14T10:43:00.813Z,50.80
2023-05-14T10:45:27.108Z,49.91
2023-05-14T10:47:53.441Z,48.92
2023-05-14T10:50:19.883Z,49.91
2023-05-14T10:52:46.269Z,48.36
2023-05-14T10:55:12.611Z,48.69
2023-05-14T10:57:38.940Z,48.31
2023-05-14T11:00:05.311Z,49.01
2023-05-14T11:02:31.672Z,50.37
2023-05-14T11:04:58.029Z,50.61
2023-05-14T11:07:24.314Z,49.46
2023-05-14T11:09:50.610Z,50.13
2023-05-14T11:12:16.924Z,50.92
2023-05-14T11:14:43.212Z,50.81
2023-05-14T11:17:09.550Z,49.76
2023-05-14T11:19:35.914Z,51.03
2023-05-14T11:22:02.199Z,51.31
2023-05-14T11:24:28.636Z,50.47
2023-05-14T11:26:54.944Z,51.23
2023-05-14T11:29:21.242Z,50.82
2023-05-14T11:31:47.607Z,49.83
2023-05-14T11:34:13.931Z,49.32
2023-05-14T11:36:40.215Z,50.28
2023-05-14T11:39:06.499Z,48.86
2023-05-14T11:41:32.803Z,49.32
2023-05-14T11:43:59.108Z,49.15
2023-05-14T11:46:25.422Z,48.21
2023-05-14T11:48:51.777Z,49.64
2023-05-14T11:51:18.064Z,49.94
2023-05-14T11:53:44.437Z,49.68
2023-05-14T11:56:10.781Z,49.88
2023-05-14T11:58:37.104Z,49.60
2023-05-14T12:01:03.399Z,50.89
2023-05-14T12:03:30.233Z,49.60
2023-05-14T12:05:56.753Z,49.43
2023-05-14T12:08:23.125Z,49.41
2023-05-14T12:10:49.417Z,48.84
2023-05-14T12:13:15.724Z,49.80
2023-05-14T12:15:42.067Z,52.66
2023-05-14T12:18:22.932Z,53.07
2023-05-14T12:20:50.047Z,53.29
2023-05-14T12:23:16.384Z,52.40
2023-05-14T12:25:42.690Z,50.59
2023-05-14T12:28:08.981Z,51.78
2023-05-14T12:30:35.368Z,48.85
2023-05-14T12:33:01.767Z,48.51
2023-05-14T12:35:28.196Z,50.84
2023-05-14T12:37:54.513Z,49.64
2023-05-14T12:40:20.789Z,49.84
2023-05-14T12:42:47.073Z,49.63
2023-05-14T12:45:13.386Z,49.99
2023-05-14T12:47:39.709Z,51.00
2023-05-14T12:50:06.214Z,52.30
2023-05-14T12:52:38.433Z,51.35
2023-05-14T12:55:05.842Z,51.18
2023-05-14T12:57:32.192Z,50.69
2023-05-14T12:59:58.498Z,48.01
2023-05-14T13:02:24.797Z,49.69
2023-05-14T13:04:51.130Z,48.45
2023-05-14T13:07:17.418Z,49.30
2023-05-14T13:09:43.695Z,50.37
2023-05-14T13:12:10.008Z,50.25
2023-05-14T13:14:36.346Z,44.21
2023-05-14T13:17:02.764Z,44.25
2023-05-14T13:19:29.084Z,46.68
2023-05-14T13:21:55.370Z,45.38
2023-05-14T13:24:21.669Z,47.21
2023-05-14T13:26:47.975Z,45.79
2023-05-14T13:29:14.280Z,45.99
2023-05-14T13:31:40.581Z,46.79
2023-05-14T13:34:06.904Z,48.52
2023-05-14T13:36:33.198Z,48.38
2023-05-14T13:38:59.492Z,46.97
2023-05-14T13:41:25.803Z,47.46
2023-05-14T13:43:52.093Z,47.16
2023-05-14T13:46:18.403Z,49.05
2023-05-14T13:48:44.743Z,48.49
2023-05-14T13:51:11.040Z,48.07
2023-05-14T13:53:37.451Z,49.28
2023-05-14T13:56:03.760Z,49.54
2023-05-14T13:58:30.163Z,49.72
2023-05-14T14:00:56.468Z,48.80
2023-05-14T14:03:22.839Z,47.70
2023-05-14T14:05:49.117Z,48.19
2023-05-14T14:08:23.251Z,49.48
2023-05-14T14:10:49.979Z,47.10
2023-05-14T14:13:16.316Z,47.56
2023-05-14T14:15:42.612Z,45.14
2023-05-14T14:18:09.032Z,45.84
2023-05-14T14:20:35.352Z,44.52
2023-05-14T14:23:01.636Z,44.85
2023-05-14T14:25:27.960Z,45.22
2023-05-14T14:27:54.294Z,44.74
2023-05-14T14:30:20.605Z,45.31
2023-05-14T14:32:46.966Z,45.34
2023-05-14T14:35:13.297Z,46.33
2023-05-14T14:37:39.636Z,45.85
2023-05-14T14:40:05.990Z,45.66
2023-05-14T14:42:32.273Z,46.51
2023-05-14T14:44:58.561Z,42.48
2023-05-14T14:47:24.884Z,41.78
2023-05-14T14:49:51.187Z,43.22
2023-05-14T14:52:17.482Z,46.64
2023-05-14T14:54:43.805Z,48.54
2023-05-14T14:57:10.089Z,47.60
2023-05-14T14:59:36.398Z,47.22
2023-05-14T15:02:02.730Z,47.70
2023-05-14T15:04:29.039Z,47.28
2023-05-14T15:06:55.345Z,47.03
2023-05-14T15:09:21.700Z,48.84
2023-05-14T15:11:48.010Z,50.00
2023-05-14T15:14:14.311Z,48.37
2023-05-14T15:16:40.682Z,49.53
2023-05-14T15:19:07.056Z,53.13
2023-05-14T15:21:33.371Z,50.76
2023-05-14T15:23:59.690Z,46.42
2023-05-14T15:26:25.991Z,46.33
2023-05-14T15:28:52.296Z,47.86
2023-05-14T15:31:18.651Z,51.56
2023-05-14T15:33:44.972Z,53.99
2023-05-14T15:36:11.266Z,54.66
2023-05-14T15:38:37.574Z,55.40
2023-05-14T15:41:03.872Z,54.07
2023-05-14T15:43:30.168Z,53.20
2023-05-14T15:45:56.525Z,54.20
2023-05-14T15:48:22.883Z,53.55
2023-05-14T15:50:49.760Z,52.08
2023-05-14T15:53:16.486Z,52.57
2023-05-14T15:55:42.823Z,49.69
2023-05-14T15:58:09.127Z,51.53
2023-05-14T16:00:35.478Z,52.48
2023-05-14T16:03:01.893Z,52.38
2023-05-14T16:05:28.220Z,50.51
2023-05-14T16:07:54.544Z,51.54
2023-05-14T16:10:20.854Z,52.93
2023-05-14T16:12:47.203Z,53.03
2023-05-14T16:15:13.566Z,52.45
2023-05-14T16:17:39.935Z,51.43
2023-05-14T16:20:06.253Z,49.66
2023-05-14T16:22:32.588Z,49.81
2023-05-14T16:24:59.759Z,49.90
2023-05-14T16:27:27.544Z,50.06
2023-05-14T16:29:53.873Z,49.46
2023-05-14T16:32:20.291Z,50.69
2023-05-14T16:34:46.618Z,52.94
2023-05-14T16:37:13.491Z,56.71
2023-05-14T16:39:39.851Z,56.31
2023-05-14T16:42:06.131Z,56.57
2023-05-14T16:44:32.449Z,58.42
2023-05-14T16:46:58.750Z,58.57
2023-05-14T16:49:25.059Z,60.26
2023-05-14T16:51:51.376Z,59.26
2023-05-14T16:54:17.664Z,58.15
2023-05-14T16:56:43.966Z,57.65
2023-05-14T16:59:10.260Z,56.73
2023-05-14T17:01:37.069Z,56.62
2023-05-14T17:04:03.415Z,57.09
2023-05-14T17:06:29.772Z,56.41
2023-05-14T17:08:56.061Z,55.25
2023-05-14T17:11:22.354Z,56.48
2023-05-14T17:13:48.671Z,55.92
2023-05-14T17:16:15.010Z,55.49
2023-05-14T17:18:41.365Z,57.17
2023-05-14T17:21:07.709Z,55.69
2023-05-14T17:23:34.000Z,57.29
2023-05-14T17:26:00.327Z,61.49
2023-05-14T17:28:26.662Z,65.21
2023-05-14T17:30:52.967Z,63.56
2023-05-14T17:33:19.288Z,61.95
2023-05-14T17:35:45.611Z,62.53
2023-05-14T17:38:11.921Z,62.70
2023-05-14T17:40:38.208Z,61.95
2023-05-14T17:43:04.533Z,64.25
2023-05-14T17:45:39.405Z,65.12
2023-05-14T17:48:09.271Z,65.47
2023-05-14T17:50:35.596Z,66.47
2023-05-14T17:53:01.890Z,70.98
2023-05-14T17:55:28.207Z,71.74
2023-05-14T17:57:54.502Z,75.44
2023-05-14T18:00:20.807Z,69.60
2023-05-14T18:02:47.223Z,70.69
2023-05-14T18:05:13.588Z,68.76
2023-05-14T18:07:39.891Z,69.88
2023-05-14T18:10:06.204Z,72.14
2023-05-14T18:12:32.497Z,67.00
2023-05-14T18:14:58.779Z,68.24
2023-05-14T18:17:25.109Z,70.83
2023-05-14T18:19:51.424Z,70.20
2023-05-14T18:22:17.711Z,71.21
2023-05-14T18:24:44.081Z,71.24
2023-05-14T18:27:10.386Z,70.10
2023-05-14T18:29:36.686Z,74.13
2023-05-14T18:32:03.002Z,73.41
2023-05-14T18:34:29.324Z,73.06
2023-05-14T18:36:55.620Z,70.94
2023-05-14T18:39:21.944Z,71.72
2023-05-14T18:41:48.258Z,73.09
2023-05-14T18:44:14.641Z,73.68
2023-05-14T18:46:41.073Z,73.68
2023-05-14T18:49:07.481Z,74.19
2023-05-14T18:51:33.773Z,71.92
2023-05-14T18:54:00.122Z,72.27
2023-05-14T18:56:26.429Z,70.63
2023-05-14T18:58:52.784Z,73.56
2023-05-14T19:01:19.141Z,73.80
2023-05-14T19:03:45.560Z,71.64
2023-05-14T19:06:11.924Z,73.56
2023-05-14T19:08:38.255Z,72.96
2023-05-14T19:11:04.562Z,71.72
2023-05-14T19:13:30.866Z,72.29
2023-05-14T19:15:57.209Z,70.52
2023-05-14T19:18:23.523Z,74.31
2023-05-14T19:20:49.813Z,72.86
2023-05-14T19:23:16.158Z,73.45
2023-05-14T19:25:42.456Z,74.16
2023-05-14T19:28:08.760Z,74.08
2023-05-14T19:30:35.119Z,74.66
2023-05-14T19:33:01.500Z,74.23
2023-05-14T19:35:27.838Z,73.69
2023-05-14T19:37:54.285Z,74.97
2023-05-14T19:40:20.593Z,75.22
2023-05-14T19:42:46.886Z,74.34
2023-05-14T19:45:13.222Z,74.32
2023-05-14T19:47:39.637Z,74.04
2023-05-14T19:50:06.010Z,75.01
2023-05-14T19:52:32.326Z,73.78
2023-05-14T19:54:58.622Z,73.26
2023-05-14T19:57:24.923Z,75.07
2023-05-14T19:59:51.239Z,74.52
2023-05-14T20:02:17.601Z,74.10
2023-05-14T20:04:43.926Z,74.95
2023-05-14T20:07:10.247Z,74.47
2023-05-14T20:09:36.553Z,73.20
2023-05-14T20:12:02.853Z,74.15
2023-05-14T20:14:29.183Z,73.86
2023-05-14T20:16:55.557Z,73.72
2023-05-14T20:19:22.117Z,74.12
2023-05-14T20:21:48.473Z,73.66
2023-05-14T20:24:14.764Z,74.56
2023-05-14T20:26:41.056Z,75.07
2023-05-14T20:29:07.459Z,74.52
2023-05-14T20:31:33.776Z,73.82
2023-05-14T20:34:00.073Z,73.20
2023-05-14T20:36:26.471Z,74.16
2023-05-14T20:38:52.764Z,75.63
2023-05-14T20:41:19.058Z,77.16
2023-05-14T20:43:45.394Z,76.13
2023-05-14T20:46:11.774Z,75.51
2023-05-14T20:48:38.095Z,74.07
2023-05-14T20:51:04.429Z,74.71
2023-05-14T20:53:30.727Z,74.90
2023-05-14T20:55:57.033Z,74.55
2023-05-14T20:58:23.380Z,75.69
2023-05-14T21:00:49.673Z,74.58
2023-05-14T21:03:16.099Z,75.20
2023-05-14T21:05:42.582Z,73.71
2023-05-14T21:08:08.939Z,74.83
2023-05-14T21:10:35.250Z,75.17
2023-05-14T21:13:01.588Z,75.15
2023-05-14T21:15:27.893Z,76.04
2023-05-14T21:17:54.295Z,76.07
2023-05-14T21:20:20.683Z,75.80
2023-05-14T21:22:46.986Z,75.22
2023-05-14T21:25:13.298Z,74.84
2023-05-14T21:27:39.703Z,75.51
2023-05-14T21:30:05.997Z,75.79
2023-05-14T21:32:32.319Z,74.72
2023-05-14T21:34:58.720Z,74.55
2023-05-14T21:37:25.031Z,72.50
2023-05-14T21:39:51.350Z,73.68
2023-05-14T21:42:17.752Z,75.78
2023-05-14T21:44:44.070Z,77.49
2023-05-14T21:47:10.392Z,77.46
2023-05-14T21:49:36.737Z,77.29
2023-05-14T21:52:03.221Z,76.81
2023-05-14T21:54:29.524Z,77.23
2023-05-14T21:56:55.885Z,77.29
2023-05-14T21:59:22.183Z,78.54
2023-05-14T22:02:05.707Z,77.11
2023-05-14T22:04:32.971Z,75.78
2023-05-14T22:07:01.207Z,75.84
2023-05-14T22:09:31.096Z,76.98
2023-05-14T22:11:57.438Z,77.01
2023-05-14T22:14:23.737Z,77.34
2023-05-14T22:16:50.100Z,77.96
2023-05-14T22:19:16.590Z,77.32
2023-05-14T22:21:43.004Z,76.78
2023-05-14T22:24:09.301Z,76.71
2023-05-14T22:26:35.621Z,77.34
2023-05-14T22:29:01.949Z,77.44
2023-05-14T22:31:28.395Z,78.65
2023-05-14T22:33:54.812Z,78.29
2023-05-14T22:36:21.104Z,77.80
2023-05-14T22:38:47.421Z,77.00
2023-05-14T22:41:13.752Z,78.31
2023-05-14T22:43:40.055Z,78.56
2023-05-14T22:46:06.376Z,77.99
2023-05-14T22:48:32.754Z,78.49
2023-05-14T22:50:59.068Z,78.04
2023-05-14T22:53:25.467Z,78.65
2023-05-14T22:55:51.892Z,78.37
2023-05-14T22:58:18.274Z,79.22
2023-05-14T23:00:44.582Z,79.12
2023-05-14T23:03:10.902Z,78.77
2023-05-14T23:05:37.203Z,79.58
2023-05-14T23:08:03.501Z,78.51
2023-05-14T23:10:29.842Z,78.40
2023-05-14T23:12:56.134Z,78.36
2023-05-14T23:15:22.486Z,78.48
2023-05-14T23:17:48.894Z,78.89
2023-05-14T23:20:15.228Z,78.79
2023-05-14T23:22:41.532Z,78.19
2023-05-14T23:25:07.853Z,78.65
2023-05-14T23:27:34.207Z,78.74
2023-05-14T23:30:00.581Z,78.68
2023-05-14T23:32:27.027Z,78.88
2023-05-14T23:34:53.469Z,78.98
2023-05-14T23:37:19.842Z,79.12
2023-05-14T23:39:46.233Z,79.61
2023-05-14T23:42:12.639Z,79.48
2023-05-14T23:44:39.046Z,78.08
2023-05-14T23:47:05.442Z,79.07
2023-05-14T23:49:31.854Z,78.99
2023-05-14T23:51:58.278Z,78.31
2023-05-14T23:54:24.731Z,79.54
2023-05-14T23:56:51.111Z,78.96
2023-05-14T23:59:17.488Z,79.37
