createdAt,value
2018-03-18T00:00:45.095Z,20.60
2018-03-18T00:03:12.647Z,20.62
2018-03-18T00:05:40.174Z,21.05
2018-03-18T00:08:08.465Z,21.90
2018-03-18T00:10:36.031Z,20.83
2018-03-18T00:13:03.550Z,21.55
2018-03-18T00:15:31.075Z,21.83
2018-03-18T00:17:58.642Z,21.35
2018-03-18T00:20:26.172Z,20.65
2018-03-18T00:22:53.690Z,23.08
2018-03-18T00:25:21.245Z,23.48
2018-03-18T00:27:48.774Z,21.95
2018-03-18T00:30:16.308Z,21.80
2018-03-18T00:32:43.848Z,21.75
2018-03-18T00:35:11.440Z,21.15
2018-03-18T00:37:38.977Z,24.37
2018-03-18T00:40:06.532Z,23.87
2018-03-18T00:42:34.064Z,21.92
2018-03-18T00:45:02.372Z,23.90
2018-03-18T00:47:29.930Z,24.20
2018-03-18T00:49:57.453Z,24.27
2018-03-18T00:52:24.996Z,24.48
2018-03-18T00:54:52.549Z,24.35
2018-03-18T00:57:20.080Z,22.50
2018-03-18T00:59:47.621Z,24.40
2018-03-18T01:02:15.169Z,24.17
2018-03-18T01:04:43.451Z,23.27
2018-03-18T01:07:11.758Z,25.58
2018-03-18T01:09:39.316Z,24.17
2018-03-18T01:12:06.859Z,25.40
2018-03-18T01:14:34.385Z,25.27
2018-03-18T01:17:01.940Z,25.42
2018-03-18T01:19:29.471Z,25.73
2018-03-18T01:21:57.005Z,24.90
2018-03-18T01:24:24.562Z,25.45
2018-03-18T01:26:52.117Z,27.17
2018-03-18T01:29:19.661Z,24.42
2018-03-18T01:31:47.986Z,24.58
2018-03-18T01:34:15.504Z,25.73
2018-03-18T01:36:43.057Z,25.00
2018-03-18T01:39:10.612Z,21.85
2018-03-18T01:41:38.910Z,24.40
2018-03-18T01:44:06.446Z,25.62
2018-03-18T01:46:34.761Z,25.60
2018-03-18T01:49:02.280Z,24.48
2018-03-18T01:51:30.576Z,24.70
2018-03-18T01:53:58.128Z,23.90
2018-03-18T01:56:25.652Z,25.88
2018-03-18T01:58:53.166Z,26.55
2018-03-18T02:01:20.716Z,27.77
2018-03-18T02:03:48.235Z,25.42
2018-03-18T02:06:15.764Z,25.75
2018-03-18T02:08:43.341Z,27.15
2018-03-18T02:11:10.862Z,24.55
2018-03-18T02:13:38.398Z,26.65
2018-03-18T02:16:05.967Z,24.05
2018-03-18T02:18:33.508Z,28.60
2018-03-18T02:21:01.791Z,25.17
2018-03-18T02:23:30.123Z,24.75
2018-03-18T02:25:57.652Z,26.00
2018-03-18T02:28:25.187Z,25.33
2018-03-18T02:30:53.521Z,25.37
2018-03-18T02:33:21.042Z,23.67
2018-03-18T02:35:48.575Z,24.67
2018-03-18T02:38:16.902Z,25.10
2018-03-18T02:40:44.444Z,25.73
2018-03-18T02:43:11.993Z,24.65
2018-03-18T02:45:39.552Z,24.60
2018-03-18T02:48:07.086Z,25.42
2018-03-18T02:50:35.370Z,24.73
2018-03-18T02:53:03.695Z,26.02
2018-03-18T02:55:31.213Z,24.23
2018-03-18T02:57:58.743Z,23.70
2018-03-18T03:00:26.308Z,24.80
2018-03-18T03:02:54.600Z,23.80
2018-03-18T03:05:22.137Z,25.83
2018-03-18T03:07:49.705Z,22.25
2018-03-18T03:10:18.001Z,22.60
2018-03-18T03:12:46.284Z,25.33
2018-03-18T03:15:13.839Z,22.35
2018-03-18T03:17:41.376Z,20.55
2018-03-18T03:20:09.668Z,22.73
2018-03-18T03:22:37.995Z,24.23
2018-03-18T03:25:05.541Z,24.63
2018-03-18T03:27:33.066Z,23.70
2018-03-18T03:30:00.652Z,24.15
2018-03-18T03:32:28.187Z,22.85
2018-03-18T03:34:55.731Z,22.33
2018-03-18T03:37:24.068Z,24.10
2018-03-18T03:39:51.593Z,23.20
2018-03-18T03:42:19.128Z,23.27
2018-03-18T03:44:47.442Z,22.17
2018-03-18T03:47:14.961Z,23.42
2018-03-18T03:49:43.257Z,24.12
2018-03-18T03:52:10.806Z,22.48
2018-03-18T03:54:39.098Z,23.62
2018-03-18T03:57:06.643Z,22.45
2018-03-18T03:59:34.957Z,21.40
2018-03-18T04:02:02.486Z,23.98
2018-03-18T04:04:30.023Z,23.10
2018-03-18T04:06:58.348Z,22.75
2018-03-18T04:09:25.863Z,21.05
2018-03-18T04:11:54.163Z,22.65
2018-03-18T04:14:21.713Z,21.77
2018-03-18T04:16:50.007Z,22.25
2018-03-18T04:19:17.527Z,19.80
2018-03-18T04:21:45.090Z,23.73
2018-03-18T04:24:13.392Z,22.25
2018-03-18T04:26:40.947Z,22.45
2018-03-18T04:29:08.485Z,22.62
2018-03-18T04:31:36.767Z,23.58
2018-03-18T04:34:05.072Z,22.67
2018-03-18T04:36:32.615Z,21.35
2018-03-18T04:39:00.211Z,23.15
2018-03-18T04:41:27.748Z,22.62
2018-03-18T04:43:55.312Z,21.02
2018-03-18T04:46:22.830Z,24.05
2018-03-18T04:48:50.350Z,22.87
2018-03-18T04:51:17.900Z,22.27
2018-03-18T04:53:45.436Z,22.75
2018-03-18T04:56:12.961Z,19.70
2018-03-18T04:58:40.524Z,20.73
2018-03-18T05:01:08.056Z,23.75
2018-03-18T05:03:35.583Z,22.45
2018-03-18T05:06:03.146Z,22.60
2018-03-18T05:08:30.678Z,24.17
2018-03-18T05:10:58.986Z,22.85
2018-03-18T05:13:26.554Z,23.60
2018-03-18T05:15:54.076Z,22.00
2018-03-18T05:18:22.386Z,23.05
2018-03-18T05:20:49.945Z,22.40
2018-03-18T05:23:17.462Z,22.23
2018-03-18T05:25:45.772Z,23.20
2018-03-18T05:28:13.320Z,22.48
2018-03-18T05:30:40.856Z,23.10
2018-03-18T05:33:09.139Z,24.50
2018-03-18T05:35:37.936Z,21.70
2018-03-18T05:38:05.478Z,22.27
2018-03-18T05:40:33.776Z,21.70
2018-03-18T05:43:01.343Z,23.87
2018-03-18T05:45:28.889Z,21.85
2018-03-18T05:47:57.199Z,22.58
2018-03-18T05:50:24.771Z,21.77
2018-03-18T05:52:52.303Z,21.30
2018-03-18T05:55:19.821Z,22.65
2018-03-18T05:57:48.169Z,21.87
2018-03-18T06:00:15.696Z,22.08
2018-03-18T06:02:43.215Z,21.05
2018-03-18T06:05:10.770Z,22.23
2018-03-18T06:07:38.392Z,22.33
2018-03-18T06:10:05.917Z,21.85
2018-03-18T06:12:34.285Z,21.92
2018-03-18T06:15:01.774Z,22.10
2018-03-18T06:17:29.294Z,22.55
2018-03-18T06:19:57.619Z,23.38
2018-03-18T06:22:25.162Z,21.10
2018-03-18T06:24:52.757Z,21.15
2018-03-18T06:27:20.282Z,21.90
2018-03-18T06:29:47.830Z,22.15
2018-03-18T06:32:15.360Z,20.95
2018-03-18T06:34:42.919Z,21.10
2018-03-18T06:37:10.451Z,20.65
2018-03-18T06:39:37.977Z,22.83
2018-03-18T06:42:05.534Z,23.87
2018-03-18T06:44:33.055Z,23.05
2018-03-18T06:47:00.586Z,21.12
2018-03-18T06:49:28.230Z,23.27
2018-03-18T06:51:55.754Z,22.42
2018-03-18T06:54:24.059Z,20.50
2018-03-18T06:56:51.607Z,22.75
2018-03-18T06:59:19.134Z,22.40
2018-03-18T07:01:46.654Z,22.80
2018-03-18T07:04:14.212Z,22.98
2018-03-18T07:06:41.748Z,21.90
2018-03-18T07:09:09.265Z,24.30
2018-03-18T07:11:36.815Z,24.77
2018-03-18T07:14:04.356Z,23.25
2018-03-18T07:16:31.879Z,23.15
2018-03-18T07:18:59.434Z,23.55
2018-03-18T07:21:26.955Z,23.98
2018-03-18T07:23:54.478Z,21.45
2018-03-18T07:26:22.024Z,21.58
2018-03-18T07:28:49.576Z,24.15
2018-03-18T07:31:17.103Z,22.45
2018-03-18T07:33:45.424Z,24.75
2018-03-18T07:36:12.973Z,23.62
2018-03-18T07:38:40.525Z,23.10
2018-03-18T07:41:08.081Z,23.33
2018-03-18T07:43:35.607Z,24.17
2018-03-18T07:46:03.127Z,24.02
2018-03-18T07:48:30.686Z,22.40
2018-03-18T07:50:58.228Z,23.73
2018-03-18T07:53:25.760Z,23.62
2018-03-18T07:55:54.088Z,23.80
2018-03-18T07:58:21.619Z,21.77
2018-03-18T08:00:49.138Z,21.77
2018-03-18T08:03:16.698Z,22.92
2018-03-18T08:05:44.216Z,26.25
2018-03-18T08:08:11.762Z,22.30
2018-03-18T08:10:39.317Z,22.50
2018-03-18T08:13:06.859Z,21.95
2018-03-18T08:15:35.965Z,21.55
2018-03-18T08:18:03.539Z,22.62
2018-03-18T08:20:31.063Z,22.37
2018-03-18T08:22:59.370Z,22.40
2018-03-18T08:25:26.960Z,21.95
2018-03-18T08:27:54.501Z,21.70
2018-03-18T08:30:22.027Z,25.30
2018-03-18T08:32:50.354Z,22.13
2018-03-18T08:35:17.910Z,23.25
2018-03-18T08:37:45.445Z,21.25
2018-03-18T08:40:13.003Z,23.58
2018-03-18T08:42:40.546Z,22.10
2018-03-18T08:45:08.844Z,21.75
2018-03-18T08:47:36.395Z,19.95
2018-03-18T08:50:04.140Z,21.25
2018-03-18T08:52:32.460Z,23.75
2018-03-18T08:55:00.023Z,21.40
2018-03-18T08:57:27.548Z,20.77
2018-03-18T08:59:55.182Z,21.60
2018-03-18T09:02:22.750Z,21.50
2018-03-18T09:04:51.052Z,22.17
2018-03-18T09:07:18.572Z,23.23
2018-03-18T09:09:46.163Z,23.92
2018-03-18T09:12:13.753Z,20.67
2018-03-18T09:14:41.274Z,22.92
2018-03-18T09:17:09.607Z,22.10
2018-03-18T09:19:37.144Z,24.90
2018-03-18T09:22:04.668Z,20.52
2018-03-18T09:24:33.031Z,22.23
2018-03-18T09:27:00.541Z,21.00
2018-03-18T09:29:28.071Z,22.52
2018-03-18T09:31:55.642Z,20.27
2018-03-18T09:34:23.192Z,21.05
2018-03-18T09:36:50.736Z,20.92
2018-03-18T09:39:19.075Z,22.02
2018-03-18T09:41:46.623Z,23.30
2018-03-18T09:44:14.164Z,22.83
2018-03-18T09:46:42.401Z,22.67
2018-03-18T09:49:10.711Z,20.25
2018-03-18T09:51:38.248Z,21.20
2018-03-18T09:54:06.579Z,19.08
2018-03-18T09:56:34.105Z,20.98
2018-03-18T09:59:01.641Z,20.45
2018-03-18T10:01:31.027Z,22.08
2018-03-18T10:03:58.562Z,21.42
2018-03-18T10:06:26.108Z,22.37
2018-03-18T10:08:53.679Z,20.25
2018-03-18T10:11:21.207Z,24.40
2018-03-18T10:13:48.744Z,20.42
2018-03-18T10:16:16.326Z,19.87
2018-03-18T10:18:43.858Z,23.30
2018-03-18T10:21:12.159Z,24.08
2018-03-18T10:23:39.713Z,20.25
2018-03-18T10:26:07.265Z,21.42
2018-03-18T10:28:34.798Z,19.60
2018-03-18T10:31:03.139Z,20.33
2018-03-18T10:33:30.705Z,18.50
2018-03-18T10:35:58.234Z,18.85
2018-03-18T10:38:25.784Z,19.33
2018-03-18T10:40:53.305Z,21.37
2018-03-18T10:43:20.834Z,18.98
2018-03-18T10:45:48.386Z,20.20
2018-03-18T10:48:15.903Z,19.62
2018-03-18T10:50:43.454Z,22.73
2018-03-18T10:53:11.775Z,19.08
2018-03-18T10:55:39.313Z,21.02
2018-03-18T10:58:06.839Z,19.90
2018-03-18T11:00:40.186Z,19.60
2018-03-18T11:03:07.803Z,20.77
2018-03-18T11:05:36.093Z,19.15
2018-03-18T11:08:03.646Z,20.37
2018-03-18T11:10:31.927Z,18.23
2018-03-18T11:13:00.222Z,20.15
2018-03-18T11:15:27.780Z,19.58
2018-03-18T11:17:55.307Z,19.45
2018-03-18T11:20:23.598Z,20.00
2018-03-18T11:22:52.778Z,19.80
2018-03-18T11:25:21.095Z,21.12
2018-03-18T11:27:48.637Z,20.90
2018-03-18T11:30:16.217Z,20.70
2018-03-18T11:32:43.735Z,20.42
2018-03-18T11:35:12.046Z,19.12
2018-03-18T11:37:39.601Z,20.10
2018-03-18T11:40:07.125Z,19.42
2018-03-18T11:42:34.653Z,20.77
2018-03-18T11:45:02.224Z,19.87
2018-03-18T11:47:29.764Z,18.92
2018-03-18T11:49:57.342Z,18.62
2018-03-18T11:52:24.902Z,20.00
2018-03-18T11:54:52.423Z,20.40
2018-03-18T11:57:19.958Z,20.27
2018-03-18T11:59:48.282Z,19.17
2018-03-18T12:02:15.829Z,18.77
2018-03-18T12:04:43.342Z,18.60
2018-03-18T12:07:11.666Z,19.02
2018-03-18T12:09:39.188Z,19.12
2018-03-18T12:12:07.531Z,19.20
2018-03-18T12:14:35.083Z,18.90
2018-03-18T12:17:02.626Z,19.83
2018-03-18T12:19:30.192Z,19.23
2018-03-18T12:21:57.719Z,20.55
2018-03-18T12:24:25.252Z,18.58
2018-03-18T12:26:53.551Z,18.87
2018-03-18T12:29:21.102Z,18.70
2018-03-18T12:31:49.390Z,17.52
2018-03-18T12:34:16.916Z,18.12
2018-03-18T12:36:44.466Z,17.70
2018-03-18T12:39:12.001Z,18.92
2018-03-18T12:41:39.546Z,17.50
2018-03-18T12:44:07.094Z,17.65
2018-03-18T12:46:34.631Z,17.62
2018-03-18T12:49:02.912Z,17.15
2018-03-18T12:51:30.480Z,15.95
2018-03-18T12:53:58.025Z,17.70
2018-03-18T12:56:26.314Z,18.25
2018-03-18T12:58:53.869Z,17.15
2018-03-18T13:01:21.402Z,16.95
2018-03-18T13:03:48.946Z,17.92
2018-03-18T13:06:16.502Z,15.35
2018-03-18T13:08:44.808Z,16.52
2018-03-18T13:11:13.119Z,17.37
2018-03-18T13:13:40.676Z,16.25
2018-03-18T13:16:08.217Z,15.48
2018-03-18T13:18:36.496Z,16.52
2018-03-18T13:21:04.070Z,17.37
2018-03-18T13:23:31.603Z,14.93
2018-03-18T13:25:59.881Z,15.25
2018-03-18T13:28:28.194Z,16.80
2018-03-18T13:30:55.724Z,15.20
2018-03-18T13:33:24.024Z,16.35
2018-03-18T13:35:51.592Z,15.05
2018-03-18T13:38:19.122Z,15.55
2018-03-18T13:40:46.635Z,16.45
2018-03-18T13:43:14.202Z,14.30
2018-03-18T13:45:41.721Z,14.82
2018-03-18T13:48:09.241Z,14.13
2018-03-18T13:50:37.563Z,15.38
2018-03-18T13:53:05.077Z,16.33
2018-03-18T13:55:33.398Z,14.70
2018-03-18T13:58:00.940Z,15.35
2018-03-18T14:00:28.469Z,14.15
2018-03-18T14:02:56.756Z,14.48
2018-03-18T14:05:24.318Z,14.93
2018-03-18T14:07:52.622Z,16.00
2018-03-18T14:10:20.282Z,15.07
2018-03-18T14:12:47.734Z,15.50
2018-03-18T14:15:15.263Z,14.85
2018-03-18T14:17:43.556Z,15.02
2018-03-18T14:20:11.102Z,16.92
2018-03-18T14:22:38.664Z,13.95
2018-03-18T14:25:06.991Z,14.77
2018-03-18T14:27:34.551Z,15.68
2018-03-18T14:30:02.089Z,14.95
2018-03-18T14:32:29.658Z,15.85
2018-03-18T14:34:57.240Z,15.13
2018-03-18T14:37:24.829Z,15.93
2018-03-18T14:39:52.313Z,15.02
2018-03-18T14:42:19.868Z,15.60
2018-03-18T14:44:47.410Z,15.43
2018-03-18T14:47:15.828Z,15.65
2018-03-18T14:49:43.391Z,14.45
2018-03-18T14:52:10.910Z,14.40
2018-03-18T14:54:38.471Z,14.75
2018-03-18T14:57:06.800Z,15.85
2018-03-18T14:59:34.319Z,15.38
2018-03-18T15:02:01.903Z,14.90
2018-03-18T15:04:30.200Z,15.57
2018-03-18T15:06:57.722Z,15.73
2018-03-18T15:09:25.296Z,15.48
2018-03-18T15:11:52.848Z,14.23
2018-03-18T15:14:20.375Z,15.55
2018-03-18T15:16:48.673Z,16.20
2018-03-18T15:19:16.221Z,15.25
2018-03-18T15:21:44.515Z,17.08
2018-03-18T15:24:12.057Z,15.38
2018-03-18T15:26:40.386Z,15.68
2018-03-18T15:29:07.923Z,15.68
2018-03-18T15:31:35.456Z,14.77
2018-03-18T15:34:03.016Z,16.17
2018-03-18T15:36:30.555Z,17.65
2018-03-18T15:38:58.856Z,16.60
2018-03-18T15:41:26.406Z,14.70
2018-03-18T15:43:54.717Z,16.00
2018-03-18T15:46:22.267Z,14.82
2018-03-18T15:48:49.815Z,15.52
2018-03-18T15:51:17.339Z,15.38
2018-03-18T15:53:44.872Z,15.52
2018-03-18T15:56:12.433Z,16.05
2018-03-18T15:58:39.953Z,16.30
2018-03-18T16:01:07.487Z,15.32
2018-03-18T16:03:35.819Z,17.15
2018-03-18T16:06:03.352Z,15.93
2018-03-18T16:08:30.879Z,15.95
2018-03-18T16:10:59.229Z,15.82
2018-03-18T16:13:26.775Z,15.45
2018-03-18T16:15:54.308Z,16.95
2018-03-18T16:18:21.908Z,15.32
2018-03-18T16:20:49.419Z,14.50
2018-03-18T16:23:17.799Z,14.70
2018-03-18T16:25:45.373Z,13.10
2018-03-18T16:28:12.892Z,15.05
2018-03-18T16:30:52.921Z,14.87
2018-03-18T16:33:20.405Z,13.55
2018-03-18T16:35:48.702Z,14.48
2018-03-18T16:38:16.266Z,15.80
2018-03-18T16:40:43.790Z,13.90
2018-03-18T16:43:12.102Z,16.00
2018-03-18T16:45:39.655Z,14.15
2018-03-18T16:48:08.160Z,13.18
2018-03-18T16:50:35.695Z,15.15
2018-03-18T16:53:03.270Z,13.82
2018-03-18T16:55:30.802Z,12.88
2018-03-18T16:57:59.096Z,14.05
2018-03-18T17:00:26.675Z,13.40
2018-03-18T17:02:54.226Z,11.85
2018-03-18T17:05:21.777Z,14.23
2018-03-18T17:07:49.355Z,13.82
2018-03-18T17:10:16.890Z,14.52
2018-03-18T17:12:44.424Z,13.93
2018-03-18T17:15:12.768Z,12.80
2018-03-18T17:17:40.299Z,16.30
2018-03-18T17:20:07.840Z,13.70
2018-03-18T17:22:35.398Z,14.10
2018-03-18T17:25:03.008Z,13.20
2018-03-18T17:27:30.538Z,14.63
2018-03-18T17:29:58.100Z,15.52
2018-03-18T17:32:25.624Z,14.35
2018-03-18T17:34:53.923Z,13.85
2018-03-18T17:37:21.474Z,12.80
2018-03-18T17:39:49.021Z,12.95
2018-03-18T17:42:17.314Z,15.00
2018-03-18T17:44:56.713Z,14.18
2018-03-18T17:47:36.026Z,13.75
2018-03-18T17:50:15.594Z,14.00
2018-03-18T17:52:55.713Z,14.40
2018-03-18T17:55:31.886Z,13.73
2018-03-18T17:57:59.414Z,13.18
2018-03-18T18:00:26.946Z,13.13
2018-03-18T18:02:55.275Z,13.10
2018-03-18T18:05:22.797Z,13.93
2018-03-18T18:07:50.336Z,13.93
2018-03-18T18:10:18.668Z,12.85
2018-03-18T18:12:46.212Z,14.15
2018-03-18T18:15:13.769Z,12.65
2018-03-18T18:17:41.338Z,14.98
2018-03-18T18:20:08.883Z,13.13
2018-03-18T18:22:36.408Z,16.33
2018-03-18T18:25:04.765Z,15.35
2018-03-18T18:27:32.308Z,13.88
2018-03-18T18:29:59.847Z,14.35
2018-03-18T18:32:27.444Z,14.55
2018-03-18T18:34:54.988Z,13.98
2018-03-18T18:37:22.536Z,15.73
2018-03-18T18:39:50.096Z,14.32
2018-03-18T18:42:17.675Z,15.38
2018-03-18T18:44:45.214Z,14.63
2018-03-18T18:47:12.781Z,14.50
2018-03-18T18:49:40.309Z,15.68
2018-03-18T18:52:07.850Z,15.20
2018-03-18T18:54:35.420Z,15.35
2018-03-18T18:57:02.967Z,15.75
2018-03-18T18:59:31.276Z,14.20
2018-03-18T19:01:58.836Z,15.00
2018-03-18T19:04:26.366Z,13.50
2018-03-18T19:06:53.896Z,15.48
2018-03-18T19:09:21.478Z,13.98
2018-03-18T19:11:49.791Z,14.18
2018-03-18T19:14:17.345Z,13.95
2018-03-18T19:16:44.966Z,17.58
2018-03-18T19:19:12.453Z,14.43
2018-03-18T19:21:39.996Z,14.70
2018-03-18T19:24:07.579Z,15.10
2018-03-18T19:26:35.112Z,13.52
2018-03-18T19:29:03.409Z,13.77
2018-03-18T19:31:30.954Z,14.23
2018-03-18T19:33:58.497Z,15.35
2018-03-18T19:36:26.798Z,14.05
2018-03-18T19:38:54.357Z,13.77
2018-03-18T19:41:21.891Z,13.60
2018-03-18T19:43:50.184Z,14.23
2018-03-18T19:46:18.512Z,15.27
2018-03-18T19:48:46.039Z,14.48
2018-03-18T19:51:13.565Z,13.73
2018-03-18T19:53:41.891Z,13.38
2018-03-18T19:56:09.425Z,14.48
2018-03-18T19:58:36.960Z,14.55
2018-03-18T20:01:05.294Z,14.18
2018-03-18T20:03:32.845Z,13.75
2018-03-18T20:06:00.383Z,13.73
2018-03-18T20:08:27.941Z,13.13
2018-03-18T20:10:55.498Z,13.25
2018-03-18T20:13:23.027Z,13.40
2018-03-18T20:15:50.604Z,14.27
2018-03-18T20:18:18.892Z,14.20
2018-03-18T20:20:46.419Z,13.85
2018-03-18T20:23:13.992Z,13.18
2018-03-18T20:25:42.298Z,14.35
2018-03-18T20:28:09.822Z,13.75
2018-03-18T20:30:38.171Z,12.27
2018-03-18T20:33:05.698Z,13.45
2018-03-18T20:35:33.215Z,13.00
2018-03-18T20:38:01.547Z,13.93
2018-03-18T20:40:29.125Z,12.23
2018-03-18T20:42:56.645Z,15.40
2018-03-18T20:45:24.198Z,14.65
2018-03-18T20:47:51.727Z,13.82
2018-03-18T20:50:19.274Z,16.15
2018-03-18T20:52:46.828Z,14.70
2018-03-18T20:55:15.162Z,14.80
2018-03-18T20:57:42.692Z,12.55
2018-03-18T21:00:11.009Z,15.85
2018-03-18T21:02:38.547Z,15.27
2018-03-18T21:05:06.083Z,12.77
2018-03-18T21:07:34.411Z,14.30
2018-03-18T21:10:01.936Z,14.43
2018-03-18T21:12:29.503Z,13.32
2018-03-18T21:14:57.066Z,13.95
2018-03-18T21:17:24.586Z,14.48
2018-03-18T21:19:52.121Z,13.73
2018-03-18T21:22:19.668Z,13.82
2018-03-18T21:24:47.216Z,13.60
2018-03-18T21:27:14.735Z,13.00
2018-03-18T21:29:43.056Z,14.45
2018-03-18T21:32:10.580Z,14.50
2018-03-18T21:34:39.755Z,13.35
2018-03-18T21:37:07.304Z,15.00
2018-03-18T21:39:34.847Z,13.43
2018-03-18T21:42:02.394Z,13.20
2018-03-18T21:44:29.962Z,15.65
2018-03-18T21:46:58.276Z,12.95
2018-03-18T21:49:26.601Z,13.32
2018-03-18T21:51:54.159Z,13.57
2018-03-18T21:54:21.684Z,15.20
2018-03-18T21:56:49.980Z,15.38
2018-03-18T21:59:17.551Z,13.88
2018-03-18T22:01:45.071Z,15.63
2018-03-18T22:04:13.391Z,13.88
2018-03-18T22:06:40.934Z,15.50
2018-03-18T22:09:08.466Z,14.27
2018-03-18T22:11:36.755Z,15.85
2018-03-18T22:14:05.086Z,13.90
2018-03-18T22:16:32.622Z,13.43
2018-03-18T22:19:00.144Z,15.35
2018-03-18T22:21:28.501Z,14.77
2018-03-18T22:23:56.036Z,16.15
2018-03-18T22:26:23.561Z,15.18
2018-03-18T22:28:51.121Z,15.27
2018-03-18T22:31:18.675Z,15.25
2018-03-18T22:33:46.215Z,14.98
2018-03-18T22:36:14.535Z,14.00
2018-03-18T22:38:42.073Z,14.43
2018-03-18T22:41:09.621Z,14.57
2018-03-18T22:43:37.952Z,14.52
2018-03-18T22:46:05.471Z,13.73
2018-03-18T22:48:33.001Z,13.62
2018-03-18T22:51:01.321Z,14.57
2018-03-18T22:53:28.833Z,14.60
2018-03-18T22:55:57.134Z,13.40
2018-03-18T22:58:24.681Z,15.15
2018-03-18T23:00:52.992Z,14.52
2018-03-18T23:03:20.533Z,14.57
2018-03-18T23:05:48.107Z,14.00
2018-03-18T23:08:15.643Z,13.80
2018-03-18T23:10:43.931Z,15.18
2018-03-18T23:13:11.495Z,14.38
2018-03-18T23:15:39.746Z,15.82
2018-03-18T23:18:08.032Z,15.85
2018-03-18T23:20:36.354Z,15.35
2018-03-18T23:23:03.892Z,14.55
2018-03-18T23:25:31.423Z,15.52
2018-03-18T23:27:59.749Z,15.43
2018-03-18T23:30:27.274Z,14.65
2018-03-18T23:32:54.803Z,13.90
2018-03-18T23:35:23.149Z,14.45
2018-03-18T23:37:50.687Z,14.00
2018-03-18T23:40:18.228Z,15.38
2018-03-18T23:42:45.783Z,15.38
2018-03-18T23:45:13.320Z,15.75
2018-03-18T23:47:41.603Z,14.18
2018-03-18T23:50:09.934Z,16.40
2018-03-18T23:52:37.458Z,15.45
2018-03-18T23:55:04.994Z,14.52
2018-03-18T23:57:33.319Z,14.85
