createdAt,value
2019-01-04T00:02:01.965Z,76.20
2019-01-04T00:04:44.269Z,76.70
2019-01-04T00:07:29.925Z,75.20
2019-01-04T00:10:12.360Z,75.70
2019-01-04T00:12:57.368Z,78.80
2019-01-04T00:15:38.911Z,78.70
2019-01-04T00:18:29.238Z,81.70
2019-01-04T00:21:14.729Z,76.30
2019-01-04T00:23:57.859Z,82.20
2019-01-04T00:26:45.788Z,76.90
2019-01-04T00:29:26.985Z,76.80
2019-01-04T00:32:11.794Z,76.60
2019-01-04T00:34:52.995Z,74.50
2019-01-04T00:37:51.995Z,75.70
2019-01-04T00:40:34.730Z,78.30
2019-01-04T00:43:18.732Z,77.60
2019-01-04T00:46:04.974Z,78.20
2019-01-04T00:48:48.408Z,75.30
2019-01-04T00:51:35.833Z,76.60
2019-01-04T00:54:19.524Z,75.00
2019-01-04T00:57:38.333Z,75.80
2019-01-04T01:01:18.226Z,75.50
2019-01-04T01:04:22.877Z,75.60
2019-01-04T01:07:47.736Z,76.20
2019-01-04T01:11:12.681Z,78.10
2019-01-04T01:14:26.889Z,77.00
2019-01-04T01:17:39.022Z,74.00
2019-01-04T01:20:51.981Z,74.90
2019-01-04T01:24:09.911Z,81.20
2019-01-04T01:27:26.566Z,75.10
2019-01-04T01:30:39.491Z,74.40
2019-01-04T01:33:50.880Z,78.50
2019-01-04T01:37:23.418Z,75.40
2019-01-04T01:40:56.312Z,76.70
2019-01-04T01:44:19.373Z,76.10
2019-01-04T01:47:11.087Z,75.10
2019-01-04T01:50:45.578Z,73.10
2019-01-04T01:53:27.421Z,73.70
2019-01-04T01:56:14.589Z,73.00
2019-01-04T01:58:58.898Z,73.70
2019-01-04T02:01:42.377Z,74.60
2019-01-04T02:04:25.522Z,76.30
2019-01-04T02:07:10.732Z,74.60
2019-01-04T02:09:53.901Z,75.00
2019-01-04T02:12:39.750Z,77.30
2019-01-04T02:15:23.794Z,78.20
2019-01-04T02:18:05.688Z,74.80
2019-01-04T02:20:51.626Z,72.40
2019-01-04T02:23:35.979Z,72.70
2019-01-04T02:26:19.410Z,71.20
2019-01-04T02:29:04.688Z,71.20
2019-01-04T02:31:47.461Z,71.90
2019-01-04T02:34:31.554Z,70.50
2019-01-04T02:37:15.088Z,69.40
2019-01-04T02:39:59.052Z,69.40
2019-01-04T02:42:43.170Z,72.90
2019-01-04T02:45:28.041Z,71.30
2019-01-04T02:48:13.583Z,71.40
2019-01-04T02:50:56.766Z,71.50
2019-01-04T02:53:40.801Z,70.70
2019-01-04T02:56:24.801Z,69.50
2019-01-04T02:59:09.777Z,71.40
2019-01-04T03:02:00.007Z,72.00
2019-01-04T03:04:48.050Z,72.60
2019-01-04T03:07:32.097Z,71.40
2019-01-04T03:10:14.911Z,68.50
2019-01-04T03:13:00.446Z,65.70
2019-01-04T03:15:45.776Z,67.00
2019-01-04T03:18:33.509Z,71.60
2019-01-04T03:21:22.079Z,69.20
2019-01-04T03:24:07.744Z,68.80
2019-01-04T03:26:50.831Z,65.10
2019-01-04T03:29:34.914Z,69.20
2019-01-04T03:32:16.469Z,67.80
2019-01-04T03:34:59.934Z,65.80
2019-01-04T03:37:45.824Z,62.80
2019-01-04T03:40:30.111Z,66.20
2019-01-04T03:43:16.639Z,69.50
2019-01-04T03:46:00.113Z,62.50
2019-01-04T03:48:43.856Z,60.30
2019-01-04T03:51:30.626Z,62.00
2019-01-04T03:54:21.425Z,65.40
2019-01-04T03:57:03.020Z,61.90
2019-01-04T03:59:45.154Z,62.30
2019-01-04T04:02:31.465Z,62.70
2019-01-04T04:05:17.046Z,60.20
2019-01-04T04:08:02.579Z,58.50
2019-01-04T04:10:45.162Z,56.80
2019-01-04T04:13:28.836Z,55.50
2019-01-04T04:16:15.038Z,54.90
2019-01-04T04:18:58.821Z,57.70
2019-01-04T04:21:43.129Z,56.70
2019-01-04T04:24:31.518Z,54.60
2019-01-04T04:27:15.520Z,54.80
2019-01-04T04:29:59.878Z,54.90
2019-01-04T04:32:44.845Z,53.00
2019-01-04T04:35:36.000Z,53.20
2019-01-04T04:38:26.457Z,53.10
2019-01-04T04:41:13.142Z,54.50
2019-01-04T04:44:01.043Z,52.20
2019-01-04T04:46:46.581Z,53.20
2019-01-04T04:49:31.549Z,51.20
2019-01-04T04:52:15.597Z,51.30
2019-01-04T04:54:59.082Z,52.80
2019-01-04T04:57:43.122Z,53.80
2019-01-04T05:00:30.546Z,51.50
2019-01-04T05:03:18.902Z,52.90
2019-01-04T05:06:03.727Z,51.80
2019-01-04T05:08:46.026Z,52.00
2019-01-04T05:11:30.112Z,53.60
2019-01-04T05:14:17.548Z,52.70
2019-01-04T05:17:05.218Z,51.70
2019-01-04T05:19:51.180Z,51.30
2019-01-04T05:22:35.229Z,50.50
2019-01-04T05:25:17.676Z,51.40
2019-01-04T05:28:07.223Z,51.40
2019-01-04T05:30:54.999Z,49.80
2019-01-04T05:33:43.187Z,50.40
2019-01-04T05:36:29.197Z,50.50
2019-01-04T05:39:19.154Z,52.80
2019-01-04T05:42:08.692Z,54.20
2019-01-04T05:44:53.656Z,54.50
2019-01-04T05:47:43.539Z,53.20
2019-01-04T05:50:38.077Z,52.10
2019-01-04T05:53:22.070Z,55.70
2019-01-04T05:56:09.262Z,53.10
2019-01-04T05:58:51.701Z,51.80
2019-01-04T06:01:35.751Z,51.50
2019-01-04T06:04:21.684Z,50.50
2019-01-04T06:07:06.605Z,51.00
2019-01-04T06:09:51.005Z,52.10
2019-01-04T06:12:36.216Z,53.20
2019-01-04T06:15:19.672Z,50.90
2019-01-04T06:18:04.069Z,50.30
2019-01-04T06:21:16.685Z,48.30
2019-01-04T06:24:03.810Z,49.70
2019-01-04T06:26:53.081Z,50.70
2019-01-04T06:29:39.533Z,51.60
2019-01-04T06:32:23.025Z,50.10
2019-01-04T06:35:08.545Z,51.50
2019-01-04T06:38:04.009Z,48.80
2019-01-04T06:40:48.293Z,49.50
2019-01-04T06:43:43.160Z,50.50
2019-01-04T06:46:29.239Z,51.00
2019-01-04T06:49:18.888Z,51.30
2019-01-04T06:52:06.621Z,51.80
2019-01-04T06:55:20.165Z,51.20
2019-01-04T06:58:03.270Z,49.70
2019-01-04T07:00:51.991Z,52.20
2019-01-04T07:03:37.269Z,52.20
2019-01-04T07:06:23.302Z,50.20
2019-01-04T07:09:15.139Z,52.10
2019-01-04T07:12:00.110Z,51.00
2019-01-04T07:14:47.318Z,50.90
2019-01-04T07:17:38.074Z,50.30
2019-01-04T07:20:30.118Z,50.50
2019-01-04T07:23:16.329Z,49.20
2019-01-04T07:26:06.808Z,49.00
2019-01-04T07:28:51.157Z,48.10
2019-01-04T07:31:37.011Z,52.60
2019-01-04T07:34:24.126Z,51.00
2019-01-04T07:37:05.148Z,47.80
2019-01-04T07:39:50.729Z,49.20
2019-01-04T07:42:39.996Z,48.30
2019-01-04T07:45:31.677Z,48.60
2019-01-04T07:48:15.155Z,47.60
2019-01-04T07:51:00.123Z,48.50
2019-01-04T07:53:43.863Z,48.50
2019-01-04T07:56:30.678Z,49.00
2019-01-04T07:59:12.219Z,50.80
2019-01-04T08:01:57.187Z,52.70
2019-01-04T08:04:44.612Z,51.00
2019-01-04T08:07:30.857Z,48.90
2019-01-04T08:10:15.780Z,53.50
2019-01-04T08:13:01.340Z,50.60
2019-01-04T08:15:48.363Z,50.20
2019-01-04T08:18:33.807Z,51.20
2019-01-04T08:21:19.038Z,50.30
2019-01-04T08:24:38.146Z,50.30
2019-01-04T08:27:22.181Z,48.50
2019-01-04T08:30:07.159Z,49.00
2019-01-04T08:32:52.743Z,49.90
2019-01-04T08:35:35.255Z,50.10
2019-01-04T08:38:18.033Z,49.90
2019-01-04T08:41:03.588Z,48.70
2019-01-04T08:43:50.725Z,50.30
2019-01-04T08:46:35.129Z,48.50
2019-01-04T08:49:20.666Z,48.10
2019-01-04T08:52:03.177Z,48.30
2019-01-04T08:54:45.344Z,50.00
2019-01-04T08:57:29.163Z,50.00
2019-01-04T09:00:12.291Z,52.60
2019-01-04T09:02:56.397Z,51.60
2019-01-04T09:05:43.147Z,49.80
2019-01-04T09:08:28.688Z,51.20
2019-01-04T09:11:17.409Z,51.00
2019-01-04T09:14:01.698Z,51.70
2019-01-04T09:16:45.175Z,51.20
2019-01-04T09:19:30.755Z,51.20
2019-01-04T09:22:15.846Z,51.80
2019-01-04T09:25:01.003Z,51.50
2019-01-04T09:27:45.354Z,52.00
2019-01-04T09:30:30.935Z,51.80
2019-01-04T09:33:15.860Z,50.90
2019-01-04T09:36:02.413Z,52.00
2019-01-04T09:38:45.227Z,52.60
2019-01-04T09:41:45.864Z,53.20
2019-01-04T09:44:28.022Z,54.10
2019-01-04T09:47:15.434Z,53.60
2019-01-04T09:50:03.182Z,54.00
2019-01-04T09:52:52.145Z,53.50
2019-01-04T09:55:44.291Z,52.20
2019-01-04T09:58:33.328Z,52.80
2019-01-04T10:01:16.448Z,55.10
2019-01-04T10:04:02.451Z,55.40
2019-01-04T10:06:49.324Z,54.80
2019-01-04T10:09:33.935Z,55.90
2019-01-04T10:12:24.171Z,58.00
2019-01-04T10:15:14.375Z,57.60
2019-01-04T10:17:53.186Z,58.60
2019-01-04T10:20:39.383Z,57.20
2019-01-04T10:23:26.742Z,56.40
2019-01-04T10:26:11.164Z,56.70
2019-01-04T10:29:05.931Z,56.90
2019-01-04T10:31:50.270Z,55.90
2019-01-04T10:34:34.374Z,57.70
2019-01-04T10:37:18.985Z,58.10
2019-01-04T10:40:11.004Z,56.30
2019-01-04T10:42:51.377Z,56.20
2019-01-04T10:45:37.922Z,57.50
2019-01-04T10:48:25.919Z,57.70
2019-01-04T10:51:09.396Z,57.40
2019-01-04T10:54:04.810Z,57.70
2019-01-04T10:56:47.935Z,58.40
2019-01-04T10:59:34.446Z,58.20
2019-01-04T11:02:17.872Z,59.00
2019-01-04T11:05:10.737Z,59.00
2019-01-04T11:08:00.165Z,60.40
2019-01-04T11:10:41.383Z,58.60
2019-01-04T11:13:35.613Z,58.70
2019-01-04T11:16:22.944Z,58.70
2019-01-04T11:19:11.338Z,58.70
2019-01-04T11:21:58.416Z,59.00
2019-01-04T11:25:05.238Z,59.40
2019-01-04T11:28:20.536Z,59.50
2019-01-04T11:31:39.946Z,61.20
2019-01-04T11:35:07.363Z,59.00
2019-01-04T11:38:34.376Z,59.20
2019-01-04T11:41:57.122Z,58.90
2019-01-04T11:45:18.035Z,58.40
2019-01-04T11:48:44.518Z,59.70
2019-01-04T11:51:52.490Z,59.70
2019-01-04T11:54:49.430Z,60.20
2019-01-04T11:57:44.537Z,60.30
2019-01-04T12:00:35.040Z,59.70
2019-01-04T12:03:31.416Z,59.00
2019-01-04T12:06:24.982Z,59.00
2019-01-04T12:09:21.934Z,58.70
2019-01-04T12:12:16.427Z,58.30
2019-01-04T12:15:02.315Z,58.80
2019-01-04T12:18:19.113Z,58.80
2019-01-04T12:21:56.429Z,59.90
2019-01-04T13:35:53.554Z,60.40
2019-01-04T16:42:37.801Z,66.60
2019-01-04T16:49:25.784Z,66.60
2019-01-04T16:52:34.255Z,66.40
2019-01-04T16:55:26.786Z,66.30
2019-01-04T17:02:27.207Z,66.80
2019-01-04T17:05:37.629Z,66.60
2019-01-04T17:15:57.302Z,66.50
2019-01-04T17:18:53.293Z,66.40
2019-01-04T17:22:03.185Z,66.70
2019-01-04T17:25:43.098Z,66.60
2019-01-04T17:31:42.568Z,66.20
2019-01-04T17:38:39.821Z,66.10
2019-01-04T17:41:27.746Z,66.10
2019-01-04T17:54:21.286Z,64.80
2019-01-04T18:01:19.742Z,64.90
2019-01-04T18:08:14.160Z,64.50
2019-01-04T18:14:00.334Z,62.50
2019-01-04T18:16:50.128Z,62.50
2019-01-04T18:19:35.802Z,62.40
2019-01-04T18:25:51.510Z,62.20
2019-01-04T18:28:42.315Z,61.90
2019-01-04T18:32:26.321Z,61.80
2019-01-04T18:42:22.830Z,61.80
2019-01-04T18:52:42.819Z,61.80
2019-01-04T18:55:27.811Z,62.50
2019-01-04T19:11:02.145Z,63.80
2019-01-04T19:13:41.366Z,64.10
2019-01-04T19:16:45.914Z,64.20
2019-01-04T19:23:44.009Z,64.70
2019-01-04T19:27:02.981Z,64.60
2019-01-04T19:30:12.084Z,64.80
