createdAt,value
2019-05-06T00:01:53.980Z,76.75
2019-05-06T00:04:22.009Z,50.08
2019-05-06T00:06:54.774Z,133.05
2019-05-06T00:09:24.032Z,316.80
2019-05-06T00:11:54.398Z,229.13
2019-05-06T00:14:23.534Z,65.97
2019-05-06T00:16:51.879Z,53.58
2019-05-06T00:19:20.074Z,190.22
2019-05-06T00:21:48.250Z,177.60
2019-05-06T00:24:16.432Z,46.83
2019-05-06T00:26:57.606Z,93.75
2019-05-06T00:29:27.352Z,54.60
2019-05-06T00:31:55.527Z,72.82
2019-05-06T00:34:24.597Z,56.75
2019-05-06T00:36:54.544Z,91.30
2019-05-06T00:39:27.463Z,66.97
2019-05-06T00:42:00.041Z,71.95
2019-05-06T00:44:28.241Z,73.75
2019-05-06T00:46:56.408Z,52.05
2019-05-06T00:49:24.596Z,63.70
2019-05-06T00:51:54.885Z,73.55
2019-05-06T00:54:30.411Z,88.35
2019-05-06T00:56:58.887Z,101.12
2019-05-06T00:59:27.092Z,163.25
2019-05-06T01:01:55.269Z,61.95
2019-05-06T01:04:24.522Z,58.33
2019-05-06T01:06:54.433Z,69.03
2019-05-06T01:09:23.512Z,128.40
2019-05-06T01:11:54.194Z,73.25
2019-05-06T01:14:36.390Z,82.25
2019-05-06T01:17:04.824Z,111.45
2019-05-06T01:19:34.188Z,50.73
2019-05-06T01:22:04.537Z,71.57
2019-05-06T01:24:34.460Z,107.60
2019-05-06T01:27:03.992Z,371.85
2019-05-06T01:29:32.299Z,70.70
2019-05-06T01:32:03.712Z,68.87
2019-05-06T01:34:33.888Z,126.30
2019-05-06T01:37:03.700Z,138.25
2019-05-06T01:39:53.729Z,106.92
2019-05-06T01:42:24.640Z,532.92
2019-05-06T01:44:53.890Z,143.00
2019-05-06T01:47:23.763Z,170.15
2019-05-06T01:49:53.762Z,116.65
2019-05-06T01:52:24.000Z,561.30
2019-05-06T01:54:54.050Z,207.92
2019-05-06T01:57:21.964Z,124.07
2019-05-06T01:59:50.437Z,273.20
2019-05-06T02:02:18.632Z,174.82
2019-05-06T02:04:47.076Z,60.60
2019-05-06T02:07:15.275Z,96.70
2019-05-06T02:09:44.729Z,75.83
2019-05-06T02:12:13.845Z,49.67
2019-05-06T02:14:43.690Z,82.30
2019-05-06T02:17:14.232Z,90.80
2019-05-06T02:19:43.731Z,175.82
2019-05-06T02:22:13.733Z,107.07
2019-05-06T02:24:43.995Z,63.05
2019-05-06T02:27:13.947Z,35.58
2019-05-06T02:29:56.378Z,112.35
2019-05-06T02:32:36.127Z,40.20
2019-05-06T02:35:26.378Z,38.23
2019-05-06T02:37:55.158Z,29.65
2019-05-06T02:40:27.682Z,40.55
2019-05-06T02:42:56.174Z,49.55
2019-05-06T02:45:24.555Z,33.65
2019-05-06T02:48:13.739Z,66.47
2019-05-06T02:50:46.882Z,56.88
2019-05-06T02:53:16.715Z,42.65
2019-05-06T02:55:44.898Z,46.18
2019-05-06T02:58:14.791Z,41.37
2019-05-06T03:00:43.281Z,36.53
2019-05-06T03:03:13.967Z,41.65
2019-05-06T03:05:43.920Z,49.25
2019-05-06T03:08:13.466Z,47.62
2019-05-06T03:10:44.016Z,52.33
2019-05-06T03:13:14.065Z,56.92
2019-05-06T03:15:43.329Z,50.65
2019-05-06T03:18:14.321Z,56.75
2019-05-06T03:20:46.989Z,41.85
2019-05-06T03:23:16.853Z,54.42
2019-05-06T03:25:46.670Z,62.30
2019-05-06T03:28:15.225Z,60.85
2019-05-06T03:30:45.831Z,44.33
2019-05-06T03:33:37.951Z,64.50
2019-05-06T03:35:57.675Z,40.25
2019-05-06T03:38:14.362Z,38.50
2019-05-06T03:40:45.920Z,57.80
2019-05-06T03:43:15.729Z,35.65
2019-05-06T03:45:53.764Z,59.35
2019-05-06T03:48:38.611Z,84.72
2019-05-06T03:51:07.112Z,50.20
2019-05-06T03:53:36.179Z,37.53
2019-05-06T03:56:05.041Z,40.60
2019-05-06T03:58:34.875Z,48.75
2019-05-06T04:01:03.852Z,84.47
2019-05-06T04:03:43.829Z,52.03
2019-05-06T04:06:04.422Z,50.17
2019-05-06T04:08:34.243Z,54.45
2019-05-06T04:11:03.263Z,40.25
2019-05-06T04:13:33.216Z,46.35
2019-05-06T04:16:09.219Z,46.00
2019-05-06T04:18:48.444Z,53.35
2019-05-06T04:21:18.736Z,45.48
2019-05-06T04:23:53.433Z,65.20
2019-05-06T04:26:38.444Z,45.38
2019-05-06T04:29:06.942Z,42.80
2019-05-06T04:31:35.124Z,48.13
2019-05-06T04:34:12.701Z,44.48
2019-05-06T04:36:33.868Z,56.83
2019-05-06T04:39:04.230Z,72.10
2019-05-06T04:41:34.243Z,59.45
2019-05-06T04:44:02.867Z,93.87
2019-05-06T04:46:34.856Z,62.27
2019-05-06T04:49:04.070Z,45.80
2019-05-06T04:51:32.798Z,54.25
2019-05-06T04:54:04.168Z,60.12
2019-05-06T04:56:33.296Z,53.73
2019-05-06T04:59:05.772Z,40.98
2019-05-06T05:01:34.115Z,42.93
2019-05-06T05:04:03.534Z,45.70
2019-05-06T05:06:32.844Z,33.73
2019-05-06T05:09:02.786Z,54.13
2019-05-06T05:11:35.880Z,53.33
2019-05-06T05:14:05.724Z,49.33
2019-05-06T05:16:47.538Z,36.80
2019-05-06T05:19:16.674Z,38.20
2019-05-06T05:21:45.231Z,52.45
2019-05-06T05:24:13.785Z,41.70
2019-05-06T05:26:45.065Z,42.60
2019-05-06T05:29:12.396Z,37.83
2019-05-06T05:31:40.615Z,37.25
2019-05-06T05:34:08.810Z,32.65
2019-05-06T05:36:36.988Z,33.28
2019-05-06T05:39:06.825Z,33.25
2019-05-06T05:41:35.458Z,29.63
2019-05-06T05:44:05.539Z,29.32
2019-05-06T05:46:33.718Z,27.27
2019-05-06T05:49:03.574Z,32.80
2019-05-06T05:51:32.158Z,30.02
2019-05-06T05:54:02.191Z,33.42
2019-05-06T05:56:33.015Z,29.12
2019-05-06T05:59:03.311Z,23.00
2019-05-06T06:01:32.674Z,24.65
2019-05-06T06:04:03.054Z,24.35
2019-05-06T06:06:33.238Z,24.95
2019-05-06T06:09:03.148Z,27.07
2019-05-06T06:11:36.237Z,26.85
2019-05-06T06:14:06.370Z,22.75
2019-05-06T06:16:42.323Z,24.67
2019-05-06T06:19:27.392Z,20.65
2019-05-06T06:22:03.671Z,18.85
2019-05-06T06:24:34.081Z,19.65
2019-05-06T06:27:03.135Z,18.73
2019-05-06T06:29:32.362Z,21.33
2019-05-06T06:32:08.209Z,19.57
2019-05-06T06:34:47.367Z,25.02
2019-05-06T06:37:26.505Z,16.62
2019-05-06T06:39:55.461Z,16.10
2019-05-06T06:42:24.176Z,16.85
2019-05-06T06:44:52.396Z,19.37
2019-05-06T06:47:22.516Z,15.60
2019-05-06T06:49:50.523Z,18.25
2019-05-06T06:52:19.199Z,16.10
2019-05-06T06:54:47.366Z,18.45
2019-05-06T06:57:17.201Z,16.93
2019-05-06T06:59:48.289Z,17.17
2019-05-06T07:02:22.997Z,15.70
2019-05-06T07:04:55.765Z,10.78
2019-05-06T07:07:39.966Z,9.10
2019-05-06T07:09:55.492Z,9.83
2019-05-06T07:12:23.713Z,11.00
2019-05-06T07:14:53.493Z,9.55
2019-05-06T07:17:22.846Z,9.90
2019-05-06T07:19:52.817Z,9.25
2019-05-06T07:22:23.261Z,11.40
2019-05-06T07:24:52.718Z,10.35
2019-05-06T07:27:22.922Z,11.83
2019-05-06T07:29:52.232Z,9.53
2019-05-06T07:32:22.784Z,7.12
2019-05-06T07:34:53.020Z,6.78
2019-05-06T07:37:22.119Z,8.95
2019-05-06T07:39:52.829Z,7.03
2019-05-06T07:42:33.680Z,8.43
2019-05-06T07:45:06.591Z,5.70
2019-05-06T07:47:35.404Z,9.18
2019-05-06T07:50:05.622Z,6.72
2019-05-06T07:52:34.089Z,10.05
2019-05-06T07:55:02.671Z,7.05
2019-05-06T07:57:32.911Z,6.92
2019-05-06T08:00:03.236Z,9.13
2019-05-06T08:02:32.117Z,6.97
2019-05-06T08:05:02.428Z,7.70
2019-05-06T08:07:30.291Z,8.23
2019-05-06T08:09:58.801Z,7.80
2019-05-06T08:12:27.024Z,7.92
2019-05-06T08:14:55.168Z,7.25
2019-05-06T08:17:24.996Z,7.83
2019-05-06T08:19:53.171Z,4.60
2019-05-06T08:22:22.993Z,7.83
2019-05-06T08:24:53.236Z,9.25
2019-05-06T08:27:22.716Z,4.72
2019-05-06T08:29:52.604Z,5.78
2019-05-06T08:32:22.779Z,7.72
2019-05-06T08:34:52.416Z,5.30
2019-05-06T08:37:32.207Z,3.50
2019-05-06T08:40:03.161Z,4.37
2019-05-06T08:42:32.786Z,5.12
2019-05-06T08:45:02.229Z,4.92
2019-05-06T08:47:30.524Z,6.37
2019-05-06T08:50:09.132Z,4.03
2019-05-06T08:52:44.965Z,6.75
2019-05-06T08:55:14.781Z,5.12
2019-05-06T08:57:43.261Z,4.97
2019-05-06T09:00:12.793Z,6.92
2019-05-06T09:02:42.501Z,6.70
2019-05-06T09:05:12.241Z,5.30
2019-05-06T09:07:42.897Z,5.22
2019-05-06T09:10:13.058Z,4.90
2019-05-06T09:12:42.513Z,5.40
2019-05-06T09:15:12.439Z,4.47
2019-05-06T09:17:42.046Z,3.27
2019-05-06T09:20:10.385Z,4.58
2019-05-06T09:22:38.554Z,3.65
2019-05-06T09:25:07.007Z,6.95
2019-05-06T09:27:49.203Z,3.55
2019-05-06T09:30:28.843Z,4.08
2019-05-06T09:32:57.327Z,7.22
2019-05-06T09:35:25.501Z,4.78
2019-05-06T09:37:53.994Z,5.67
2019-05-06T09:40:22.751Z,3.87
2019-05-06T09:42:52.099Z,4.62
2019-05-06T09:45:22.664Z,5.42
2019-05-06T09:47:58.365Z,5.22
2019-05-06T09:50:35.390Z,4.15
2019-05-06T09:53:03.624Z,5.08
2019-05-06T09:55:39.678Z,4.50
2019-05-06T09:58:09.237Z,4.90
2019-05-06T10:00:39.046Z,4.05
2019-05-06T10:03:07.890Z,3.90
2019-05-06T10:05:36.066Z,4.60
2019-05-06T10:08:04.247Z,4.85
2019-05-06T10:10:32.884Z,5.17
2019-05-06T10:13:02.809Z,4.97
2019-05-06T10:15:32.633Z,4.10
2019-05-06T10:18:12.730Z,5.45
2019-05-06T10:20:44.501Z,5.22
2019-05-06T10:23:13.045Z,6.22
2019-05-06T10:25:43.673Z,4.62
2019-05-06T10:28:13.387Z,3.92
2019-05-06T10:30:41.870Z,4.95
2019-05-06T10:33:14.633Z,5.25
2019-05-06T10:35:43.130Z,5.37
2019-05-06T10:38:29.979Z,4.72
2019-05-06T10:41:05.115Z,3.40
2019-05-06T10:44:07.359Z,4.22
2019-05-06T10:46:35.531Z,4.45
2019-05-06T10:49:03.717Z,5.37
2019-05-06T10:51:48.673Z,4.03
2019-05-06T10:54:17.157Z,8.73
2019-05-06T10:56:52.674Z,3.87
2019-05-06T10:59:18.824Z,4.83
2019-05-06T11:01:51.919Z,6.80
2019-05-06T11:04:20.106Z,5.92
2019-05-06T11:06:48.576Z,4.65
2019-05-06T11:09:16.766Z,6.10
2019-05-06T11:11:44.942Z,5.87
2019-05-06T11:14:13.117Z,6.40
2019-05-06T11:16:41.583Z,5.80
2019-05-06T11:19:10.065Z,4.33
2019-05-06T11:21:38.244Z,5.33
2019-05-06T11:24:06.500Z,5.58
2019-05-06T11:26:34.753Z,4.92
2019-05-06T11:29:05.405Z,6.72
2019-05-06T11:31:35.222Z,4.95
2019-05-06T11:34:12.598Z,5.55
2019-05-06T11:36:48.584Z,5.05
2019-05-06T11:39:16.767Z,4.90
2019-05-06T11:42:01.422Z,6.15
2019-05-06T11:44:15.167Z,7.75
2019-05-06T11:46:43.749Z,8.83
2019-05-06T11:49:12.563Z,5.75
2019-05-06T11:51:43.278Z,3.85
2019-05-06T11:54:17.520Z,7.05
2019-05-06T11:56:51.291Z,5.45
2019-05-06T11:59:12.955Z,5.50
2019-05-06T12:01:45.528Z,5.00
2019-05-06T12:04:14.086Z,6.17
2019-05-06T12:06:42.585Z,7.17
2019-05-06T12:09:16.043Z,4.35
2019-05-06T12:11:42.948Z,3.67
2019-05-06T12:14:12.414Z,6.50
2019-05-06T12:16:40.455Z,7.03
2019-05-06T12:19:08.624Z,6.37
2019-05-06T12:21:36.813Z,5.87
2019-05-06T12:24:04.991Z,6.55
2019-05-06T12:26:33.175Z,5.22
2019-05-06T12:29:02.334Z,6.47
2019-05-06T12:31:32.857Z,3.87
2019-05-06T12:34:02.691Z,6.17
2019-05-06T12:36:32.536Z,5.53
2019-05-06T12:39:17.803Z,5.60
2019-05-06T12:41:53.490Z,7.78
2019-05-06T12:44:23.052Z,5.15
2019-05-06T12:47:12.967Z,5.05
2019-05-06T12:49:42.664Z,5.30
2019-05-06T12:52:12.345Z,11.28
2019-05-06T12:54:42.889Z,10.90
2019-05-06T12:57:12.619Z,6.75
2019-05-06T12:59:42.550Z,9.48
2019-05-06T13:02:13.246Z,8.05
2019-05-06T13:04:51.776Z,10.70
2019-05-06T13:07:12.674Z,6.95
2019-05-06T13:09:43.280Z,5.47
2019-05-06T13:12:12.816Z,6.78
2019-05-06T13:14:43.149Z,6.60
2019-05-06T13:17:12.708Z,7.03
2019-05-06T13:19:42.805Z,6.97
2019-05-06T13:22:13.445Z,4.80
2019-05-06T13:24:42.083Z,7.10
2019-05-06T13:27:12.704Z,6.22
2019-05-06T13:29:42.753Z,6.53
2019-05-06T13:32:12.819Z,9.50
2019-05-06T13:34:42.472Z,5.62
2019-05-06T13:37:12.739Z,7.15
2019-05-06T13:39:43.310Z,5.42
2019-05-06T13:42:13.244Z,7.55
2019-05-06T13:44:42.585Z,5.30
2019-05-06T13:47:12.764Z,4.90
2019-05-06T13:49:43.040Z,6.97
2019-05-06T13:52:12.696Z,7.70
2019-05-06T13:54:42.178Z,5.47
2019-05-06T13:57:12.500Z,9.28
2019-05-06T13:59:43.633Z,5.78
2019-05-06T14:02:18.531Z,7.87
2019-05-06T14:04:46.728Z,7.03
2019-05-06T14:07:14.914Z,5.33
2019-05-06T14:09:43.804Z,9.08
2019-05-06T14:12:12.162Z,5.20
2019-05-06T14:14:42.949Z,16.67
2019-05-06T14:17:12.307Z,8.35
2019-05-06T14:19:42.969Z,5.60
2019-05-06T14:22:12.530Z,6.20
2019-05-06T14:24:43.178Z,6.83
2019-05-06T14:27:12.388Z,6.25
2019-05-06T14:29:54.085Z,5.55
2019-05-06T14:32:23.633Z,8.05
2019-05-06T14:34:52.154Z,5.12
2019-05-06T14:37:22.564Z,7.62
2019-05-06T14:39:58.890Z,9.88
2019-05-06T14:42:23.084Z,7.35
2019-05-06T14:44:51.338Z,7.92
2019-05-06T14:47:23.311Z,10.03
2019-05-06T14:49:53.162Z,7.10
2019-05-06T14:52:22.607Z,9.23
2019-05-06T14:54:53.440Z,9.95
2019-05-06T14:57:22.847Z,5.80
2019-05-06T14:59:55.243Z,9.83
2019-05-06T15:02:26.105Z,6.00
2019-05-06T15:04:53.554Z,6.90
2019-05-06T15:07:22.159Z,10.15
2019-05-06T15:10:02.390Z,6.53
2019-05-06T15:12:22.805Z,10.50
2019-05-06T15:14:52.702Z,7.35
2019-05-06T15:17:22.646Z,6.65
2019-05-06T15:19:52.514Z,6.28
2019-05-06T15:22:22.536Z,7.30
2019-05-06T15:24:53.248Z,7.70
2019-05-06T15:27:22.537Z,7.53
2019-05-06T15:29:53.204Z,8.13
2019-05-06T15:32:23.485Z,8.55
2019-05-06T15:34:56.082Z,5.00
2019-05-06T15:37:34.037Z,8.38
2019-05-06T15:40:03.194Z,6.65
2019-05-06T15:42:31.387Z,8.95
2019-05-06T15:44:59.578Z,9.80
2019-05-06T15:47:27.757Z,8.38
2019-05-06T15:49:56.249Z,9.85
2019-05-06T15:52:24.717Z,9.13
2019-05-06T15:54:52.907Z,9.55
2019-05-06T15:57:22.939Z,13.62
2019-05-06T15:59:53.050Z,13.80
2019-05-06T16:02:23.234Z,14.10
2019-05-06T16:04:51.411Z,9.88
2019-05-06T16:07:19.598Z,12.23
2019-05-06T16:09:47.794Z,8.80
2019-05-06T16:12:15.971Z,11.25
2019-05-06T16:14:44.151Z,8.18
2019-05-06T16:17:15.016Z,9.45
2019-05-06T16:19:42.688Z,13.62
2019-05-06T16:22:11.304Z,16.50
2019-05-06T16:24:46.870Z,17.92
2019-05-06T16:27:15.342Z,24.10
2019-05-06T16:29:43.549Z,12.50
2019-05-06T16:32:11.722Z,9.25
2019-05-06T16:34:40.161Z,18.02
2019-05-06T16:37:08.844Z,13.08
2019-05-06T16:39:37.340Z,11.78
2019-05-06T16:42:05.539Z,44.08
2019-05-06T16:44:33.987Z,54.13
2019-05-06T16:47:03.053Z,17.90
2019-05-06T16:49:33.203Z,19.82
2019-05-06T16:52:02.504Z,17.00
2019-05-06T16:54:31.616Z,11.95
2019-05-06T16:57:08.840Z,14.83
2019-05-06T16:59:37.267Z,12.03
2019-05-06T17:02:07.384Z,42.10
2019-05-06T17:04:49.596Z,59.80
2019-05-06T17:07:17.785Z,10.88
2019-05-06T17:09:45.963Z,10.20
2019-05-06T17:12:14.429Z,8.85
2019-05-06T17:14:42.887Z,11.12
2019-05-06T17:17:11.172Z,9.58
2019-05-06T17:19:39.670Z,11.55
2019-05-06T17:22:07.873Z,12.80
2019-05-06T17:24:36.029Z,9.73
2019-05-06T17:27:04.213Z,11.83
2019-05-06T17:29:43.316Z,12.58
2019-05-06T17:32:13.145Z,9.95
2019-05-06T17:34:42.965Z,10.68
2019-05-06T17:37:12.794Z,10.43
2019-05-06T17:39:42.463Z,10.95
2019-05-06T17:42:10.730Z,6.22
2019-05-06T17:44:38.914Z,6.28
2019-05-06T17:49:48.189Z,7.85
2019-05-06T17:52:24.637Z,5.30
2019-05-06T17:54:52.968Z,7.67
2019-05-06T17:57:22.401Z,7.55
2019-05-06T17:59:52.689Z,8.18
2019-05-06T18:02:22.887Z,8.65
2019-05-06T18:04:53.183Z,6.62
2019-05-06T18:07:22.282Z,7.92
2019-05-06T18:09:52.180Z,5.47
2019-05-06T18:12:22.600Z,7.33
2019-05-06T18:14:53.185Z,7.10
2019-05-06T18:17:22.005Z,5.47
2019-05-06T18:19:50.385Z,6.75
2019-05-06T18:22:19.028Z,6.22
2019-05-06T18:24:47.204Z,5.62
2019-05-06T18:27:15.385Z,8.05
2019-05-06T18:29:43.552Z,9.80
2019-05-06T18:32:12.624Z,6.72
2019-05-06T18:34:40.989Z,8.38
2019-05-06T18:37:09.182Z,7.75
2019-05-06T18:39:37.355Z,7.83
2019-05-06T18:42:16.905Z,9.73
2019-05-06T18:44:35.451Z,8.90
2019-05-06T18:47:03.935Z,7.58
2019-05-06T18:49:33.573Z,7.78
2019-05-06T18:52:02.317Z,8.95
2019-05-06T18:54:33.605Z,8.40
2019-05-06T18:57:04.581Z,7.75
2019-05-06T18:59:32.939Z,6.50
2019-05-06T19:02:02.113Z,9.23
2019-05-06T19:04:35.189Z,11.20
2019-05-06T19:07:12.262Z,11.40
2019-05-06T19:09:34.921Z,8.93
2019-05-06T19:12:03.781Z,9.78
2019-05-06T19:14:33.054Z,10.90
2019-05-06T19:17:02.721Z,7.75
2019-05-06T19:19:34.178Z,6.78
2019-05-06T19:22:02.889Z,6.92
2019-05-06T19:24:33.475Z,10.20
2019-05-06T19:27:02.084Z,8.10
2019-05-06T19:29:32.589Z,9.08
2019-05-06T19:32:02.810Z,7.87
2019-05-06T19:34:34.479Z,6.92
2019-05-06T19:37:02.436Z,8.28
2019-05-06T19:39:32.583Z,9.23
2019-05-06T19:42:02.871Z,7.67
2019-05-06T19:44:30.613Z,9.33
2019-05-06T19:46:58.788Z,8.68
2019-05-06T19:49:26.979Z,11.78
2019-05-06T19:51:55.319Z,10.15
2019-05-06T19:54:23.506Z,11.80
2019-05-06T19:56:52.709Z,10.53
2019-05-06T19:59:21.153Z,9.88
2019-05-06T20:01:49.619Z,8.30
2019-05-06T20:04:17.981Z,10.68
2019-05-06T20:06:52.703Z,10.98
2019-05-06T20:09:37.666Z,9.10
2019-05-06T20:12:07.838Z,8.35
2019-05-06T20:14:36.407Z,8.38
2019-05-06T20:17:04.656Z,10.58
2019-05-06T20:19:33.911Z,10.70
2019-05-06T20:22:02.473Z,10.98
2019-05-06T20:24:30.710Z,10.80
2019-05-06T20:26:58.894Z,10.03
2019-05-06T20:29:27.077Z,13.20
2019-05-06T20:31:55.582Z,9.68
2019-05-06T20:34:23.792Z,10.93
2019-05-06T20:36:52.795Z,10.03
2019-05-06T20:39:23.048Z,15.23
2019-05-06T20:41:51.746Z,9.78
2019-05-06T20:44:19.926Z,11.60
2019-05-06T20:46:48.117Z,12.20
2019-05-06T20:49:16.355Z,10.05
2019-05-06T20:51:44.537Z,11.22
2019-05-06T20:54:13.067Z,10.78
2019-05-06T20:56:42.738Z,11.75
2019-05-06T20:59:12.145Z,11.28
2019-05-06T21:01:42.480Z,11.33
2019-05-06T21:04:10.376Z,8.90
2019-05-06T21:06:38.829Z,7.30
2019-05-06T21:09:07.168Z,10.30
2019-05-06T21:11:35.357Z,10.50
2019-05-06T21:14:03.602Z,11.45
2019-05-06T21:16:32.106Z,14.50
2019-05-06T21:19:00.352Z,12.70
2019-05-06T21:21:29.219Z,13.08
2019-05-06T21:23:57.390Z,10.40
2019-05-06T21:26:25.828Z,9.78
2019-05-06T21:28:54.334Z,9.50
2019-05-06T21:31:22.815Z,8.50
2019-05-06T21:33:52.201Z,8.20
2019-05-06T21:36:20.542Z,8.03
2019-05-06T21:38:48.719Z,9.93
2019-05-06T21:41:17.886Z,7.33
2019-05-06T21:43:49.970Z,9.18
2019-05-06T21:46:16.483Z,7.75
2019-05-06T21:48:44.655Z,9.50
2019-05-06T21:51:12.898Z,7.12
2019-05-06T21:53:41.309Z,7.90
2019-05-06T21:56:09.507Z,9.58
2019-05-06T21:58:37.964Z,7.97
2019-05-06T22:01:07.520Z,11.38
2019-05-06T22:03:35.712Z,7.85
2019-05-06T22:06:04.059Z,8.58
2019-05-06T22:08:32.976Z,8.03
2019-05-06T22:11:02.897Z,7.80
2019-05-06T22:13:33.300Z,7.67
2019-05-06T22:16:02.368Z,7.17
2019-05-06T22:18:31.448Z,6.95
2019-05-06T22:21:10.274Z,7.90
2019-05-06T22:23:56.405Z,7.90
2019-05-06T22:26:24.930Z,9.90
2019-05-06T22:28:53.386Z,10.55
2019-05-06T22:31:24.044Z,8.60
2019-05-06T22:33:51.955Z,10.48
2019-05-06T22:36:22.475Z,9.03
2019-05-06T22:38:50.023Z,11.35
2019-05-06T22:41:18.507Z,8.83
2019-05-06T22:43:46.705Z,12.23
2019-05-06T22:46:17.865Z,10.70
2019-05-06T22:48:45.205Z,10.28
2019-05-06T22:51:13.379Z,9.38
2019-05-06T22:53:42.547Z,9.98
2019-05-06T22:56:12.690Z,9.40
2019-05-06T22:58:42.726Z,8.18
2019-05-06T23:01:12.492Z,9.10
2019-05-06T23:03:42.913Z,9.23
2019-05-06T23:06:12.537Z,8.20
2019-05-06T23:08:40.464Z,9.93
2019-05-06T23:11:08.998Z,10.08
2019-05-06T23:13:37.480Z,7.33
2019-05-06T23:16:05.659Z,10.55
2019-05-06T23:18:33.849Z,9.13
2019-05-06T23:21:02.533Z,12.75
2019-05-06T23:23:32.928Z,11.55
2019-05-06T23:26:18.526Z,8.80
2019-05-06T23:28:47.653Z,9.63
2019-05-06T23:31:16.124Z,9.95
2019-05-06T23:33:44.665Z,8.30
2019-05-06T23:36:13.385Z,10.90
2019-05-06T23:39:18.421Z,8.13
2019-05-06T23:42:23.652Z,10.25
2019-05-06T23:45:28.462Z,10.08
2019-05-06T23:48:33.237Z,10.15
2019-05-06T23:51:38.462Z,7.80
2019-05-06T23:54:43.033Z,7.80
2019-05-06T23:57:10.271Z,15.10
2019-05-06T23:59:38.726Z,10.78
