createdAt,value
2023-03-10T00:00:09.690Z,15.67
2023-03-10T00:02:38.456Z,20.37
2023-03-10T00:05:07.353Z,14.93
2023-03-10T00:07:40.827Z,15.73
2023-03-10T00:10:11.085Z,16.60
2023-03-10T00:12:40.811Z,15.00
2023-03-10T00:15:10.322Z,16.67
2023-03-10T00:17:39.223Z,20.20
2023-03-10T00:20:11.652Z,16.37
2023-03-10T00:22:42.115Z,17.50
2023-03-10T00:25:11.517Z,15.07
2023-03-10T00:27:40.501Z,17.37
2023-03-10T00:30:10.409Z,16.33
2023-03-10T00:32:39.412Z,15.87
2023-03-10T00:35:12.988Z,14.80
2023-03-10T00:37:42.155Z,19.23
2023-03-10T00:40:12.577Z,19.53
2023-03-10T00:42:41.774Z,15.83
2023-03-10T00:45:10.410Z,19.87
2023-03-10T00:47:46.310Z,17.60
2023-03-10T00:50:14.436Z,16.63
2023-03-10T00:52:46.078Z,20.07
2023-03-10T00:55:14.668Z,19.27
2023-03-10T00:57:42.805Z,15.33
2023-03-10T01:00:11.983Z,20.10
2023-03-10T01:02:40.473Z,17.77
2023-03-10T01:05:11.802Z,21.00
2023-03-10T01:07:39.968Z,19.00
2023-03-10T01:10:08.778Z,18.20
2023-03-10T01:12:59.685Z,22.77
2023-03-10T01:15:28.006Z,22.37
2023-03-10T01:17:56.122Z,22.60
2023-03-10T01:20:24.460Z,19.20
2023-03-10T01:22:52.581Z,17.70
2023-03-10T01:25:23.717Z,22.33
2023-03-10T01:27:52.178Z,26.07
2023-03-10T01:30:20.527Z,16.13
2023-03-10T01:32:51.145Z,30.30
2023-03-10T01:35:20.205Z,22.53
2023-03-10T01:37:50.506Z,22.77
2023-03-10T01:40:20.550Z,21.33
2023-03-10T01:42:50.671Z,22.33
2023-03-10T01:45:18.535Z,30.33
2023-03-10T01:47:47.016Z,22.90
2023-03-10T01:50:18.771Z,22.77
2023-03-10T01:52:52.756Z,23.63
2023-03-10T01:55:22.773Z,19.20
2023-03-10T01:57:53.525Z,22.23
2023-03-10T02:00:23.702Z,19.43
2023-03-10T02:03:09.408Z,18.13
2023-03-10T02:05:50.733Z,26.80
2023-03-10T02:08:19.321Z,21.80
2023-03-10T02:10:48.289Z,22.10
2023-03-10T02:13:16.375Z,20.07
2023-03-10T02:15:45.773Z,23.27
2023-03-10T02:18:15.679Z,21.47
2023-03-10T02:21:16.799Z,23.47
2023-03-10T02:23:58.625Z,23.33
2023-03-10T02:26:55.595Z,22.93
2023-03-10T02:29:31.880Z,22.23
2023-03-10T02:32:00.846Z,26.77
2023-03-10T02:34:29.465Z,23.93
2023-03-10T02:37:01.105Z,26.50
2023-03-10T02:39:29.332Z,24.47
2023-03-10T02:42:02.197Z,27.13
2023-03-10T02:44:30.758Z,23.10
2023-03-10T02:46:59.512Z,27.00
2023-03-10T02:49:31.949Z,29.30
2023-03-10T02:52:01.312Z,23.67
2023-03-10T02:54:29.412Z,24.57
2023-03-10T02:56:57.443Z,24.57
2023-03-10T02:59:26.168Z,22.67
2023-03-10T03:01:55.715Z,21.20
2023-03-10T03:04:23.587Z,20.83
2023-03-10T03:06:51.420Z,20.27
2023-03-10T03:09:19.915Z,19.13
2023-03-10T03:11:50.689Z,21.13
2023-03-10T03:14:20.108Z,19.40
2023-03-10T03:16:49.044Z,25.13
2023-03-10T03:19:17.470Z,23.03
2023-03-10T03:21:50.349Z,26.20
2023-03-10T03:24:21.491Z,24.23
2023-03-10T03:26:49.966Z,24.63
2023-03-10T03:29:18.372Z,21.53
2023-03-10T03:31:46.539Z,23.97
2023-03-10T03:34:19.030Z,27.17
2023-03-10T03:36:49.902Z,22.23
2023-03-10T03:39:18.248Z,22.57
2023-03-10T03:41:46.217Z,28.47
2023-03-10T03:44:14.185Z,29.77
2023-03-10T03:46:44.780Z,23.30
2023-03-10T03:49:13.372Z,26.63
2023-03-10T03:51:46.084Z,25.67
2023-03-10T03:54:17.656Z,27.27
2023-03-10T03:56:45.843Z,22.40
2023-03-10T03:59:15.297Z,24.47
2023-03-10T04:01:43.432Z,24.23
2023-03-10T04:04:11.736Z,25.87
2023-03-10T04:06:42.774Z,23.30
2023-03-10T04:09:11.275Z,23.60
2023-03-10T04:11:39.515Z,19.00
2023-03-10T04:14:08.504Z,23.60
2023-03-10T04:16:36.891Z,22.77
2023-03-10T04:19:08.030Z,22.57
2023-03-10T04:21:36.709Z,26.67
2023-03-10T04:24:07.256Z,22.10
2023-03-10T04:26:36.743Z,27.03
2023-03-10T04:29:04.895Z,21.80
2023-03-10T04:31:40.379Z,21.97
2023-03-10T04:34:11.707Z,20.00
2023-03-10T04:36:41.947Z,21.27
2023-03-10T04:39:10.284Z,17.57
2023-03-10T04:41:38.604Z,16.87
2023-03-10T04:44:17.645Z,17.63
2023-03-10T04:46:52.706Z,18.43
2023-03-10T04:49:21.345Z,15.83
2023-03-10T04:51:49.675Z,17.93
2023-03-10T04:54:17.837Z,16.93
2023-03-10T04:56:46.448Z,13.63
2023-03-10T04:59:16.689Z,13.40
2023-03-10T05:01:46.829Z,14.60
2023-03-10T05:04:15.230Z,17.40
2023-03-10T05:06:44.943Z,14.33
2023-03-10T05:09:13.471Z,18.03
2023-03-10T05:11:42.651Z,18.60
2023-03-10T05:14:17.302Z,17.30
2023-03-10T05:16:48.404Z,21.03
2023-03-10T05:19:19.076Z,16.20
2023-03-10T05:21:49.853Z,19.53
2023-03-10T05:24:17.935Z,19.17
2023-03-10T05:26:45.912Z,21.03
2023-03-10T05:29:16.136Z,20.17
2023-03-10T05:31:44.902Z,19.57
2023-03-10T05:34:17.174Z,16.60
2023-03-10T05:36:45.504Z,22.70
2023-03-10T05:39:13.682Z,21.13
2023-03-10T05:41:41.837Z,23.53
2023-03-10T05:44:10.591Z,20.10
2023-03-10T05:46:43.127Z,24.37
2023-03-10T05:49:11.534Z,20.13
2023-03-10T05:51:39.601Z,18.40
2023-03-10T05:54:10.047Z,19.87
2023-03-10T05:56:38.982Z,19.93
2023-03-10T05:59:07.695Z,22.40
2023-03-10T06:01:37.586Z,19.00
2023-03-10T06:04:08.657Z,18.53
2023-03-10T06:06:38.798Z,24.67
2023-03-10T06:09:10.177Z,19.77
2023-03-10T06:11:39.808Z,27.37
2023-03-10T06:14:08.080Z,20.37
2023-03-10T06:16:36.277Z,27.57
2023-03-10T06:19:04.423Z,23.73
2023-03-10T06:21:32.476Z,21.70
2023-03-10T06:24:02.876Z,21.73
2023-03-10T06:26:31.178Z,24.90
2023-03-10T06:28:59.504Z,20.83
2023-03-10T06:31:28.617Z,21.93
2023-03-10T06:33:56.966Z,28.63
2023-03-10T06:36:27.003Z,27.60
2023-03-10T06:38:55.934Z,24.97
2023-03-10T06:41:24.788Z,28.50
2023-03-10T06:43:53.470Z,30.33
2023-03-10T06:46:25.928Z,29.87
2023-03-10T06:48:54.992Z,24.13
2023-03-10T06:51:23.751Z,27.37
2023-03-10T06:53:52.935Z,33.63
2023-03-10T06:56:22.235Z,21.07
2023-03-10T06:58:52.264Z,24.43
2023-03-10T07:01:25.940Z,28.90
2023-03-10T07:03:54.687Z,24.73
2023-03-10T07:06:24.125Z,26.30
2023-03-10T07:09:11.992Z,27.53
2023-03-10T07:11:40.488Z,28.87
2023-03-10T07:14:08.905Z,20.00
2023-03-10T07:16:39.875Z,28.27
2023-03-10T07:19:08.407Z,27.17
2023-03-10T07:21:36.890Z,24.13
2023-03-10T07:24:06.672Z,29.27
2023-03-10T07:26:38.484Z,26.33
2023-03-10T07:29:08.461Z,19.00
2023-03-10T07:31:40.765Z,23.10
2023-03-10T07:34:10.218Z,35.37
2023-03-10T07:36:39.881Z,32.37
2023-03-10T07:39:08.547Z,26.17
2023-03-10T07:41:37.675Z,29.23
2023-03-10T07:44:06.289Z,25.90
2023-03-10T07:46:35.088Z,25.20
2023-03-10T07:49:05.363Z,26.40
2023-03-10T07:51:34.550Z,25.67
2023-03-10T07:54:02.642Z,25.10
2023-03-10T07:56:31.394Z,19.80
2023-03-10T07:59:01.107Z,22.13
2023-03-10T08:01:37.000Z,28.90
2023-03-10T08:04:09.619Z,23.40
2023-03-10T08:06:49.102Z,20.57
2023-03-10T08:09:19.380Z,18.23
2023-03-10T08:11:53.025Z,17.37
2023-03-10T08:14:24.405Z,15.30
2023-03-10T08:17:00.231Z,18.07
2023-03-10T08:19:28.904Z,17.03
2023-03-10T08:22:02.608Z,14.93
2023-03-10T08:24:33.208Z,17.87
2023-03-10T08:27:01.210Z,19.03
2023-03-10T08:29:29.631Z,17.07
2023-03-10T08:31:57.795Z,11.60
2023-03-10T08:34:34.237Z,11.07
2023-03-10T08:37:04.837Z,11.67
2023-03-10T08:39:35.376Z,12.43
2023-03-10T08:42:03.790Z,11.63
2023-03-10T08:44:33.915Z,14.87
2023-03-10T08:47:02.211Z,20.83
2023-03-10T08:49:35.039Z,16.27
2023-03-10T08:52:07.093Z,13.43
2023-03-10T08:54:35.128Z,20.07
2023-03-10T08:57:03.231Z,16.33
2023-03-10T08:59:31.350Z,16.53
2023-03-10T09:01:59.421Z,18.13
2023-03-10T09:04:27.960Z,15.93
2023-03-10T09:06:55.964Z,23.10
2023-03-10T09:09:23.889Z,22.83
2023-03-10T09:11:52.908Z,20.30
2023-03-10T09:14:21.102Z,20.60
2023-03-10T09:16:50.301Z,18.60
2023-03-10T09:19:21.486Z,22.93
2023-03-10T09:21:59.570Z,19.10
2023-03-10T09:24:27.877Z,18.40
2023-03-10T09:26:58.744Z,16.60
2023-03-10T09:29:42.311Z,17.67
2023-03-10T09:32:11.717Z,14.77
2023-03-10T09:34:45.786Z,14.87
2023-03-10T09:37:16.149Z,20.80
2023-03-10T09:39:45.158Z,13.70
2023-03-10T09:42:37.904Z,18.40
2023-03-10T09:45:18.456Z,16.07
2023-03-10T09:48:07.849Z,15.97
2023-03-10T09:50:43.446Z,17.10
2023-03-10T09:53:39.413Z,16.97
2023-03-10T09:56:17.663Z,17.10
2023-03-10T09:58:57.279Z,15.57
2023-03-10T10:01:28.770Z,12.27
2023-03-10T10:04:16.826Z,14.50
2023-03-10T10:06:48.074Z,12.90
2023-03-10T10:09:25.941Z,16.80
2023-03-10T10:11:58.030Z,14.40
2023-03-10T10:14:31.081Z,11.47
2023-03-10T10:17:37.297Z,11.90
2023-03-10T10:20:23.813Z,10.73
2023-03-10T10:22:53.768Z,14.07
2023-03-10T10:25:31.483Z,14.53
2023-03-10T10:28:01.813Z,11.10
2023-03-10T10:30:39.271Z,12.33
2023-03-10T10:33:16.647Z,14.33
2023-03-10T10:36:17.390Z,12.97
2023-03-10T10:38:54.566Z,13.47
2023-03-10T10:41:49.042Z,10.43
2023-03-10T10:44:18.204Z,10.33
2023-03-10T10:46:59.325Z,11.80
2023-03-10T10:49:29.569Z,14.13
2023-03-10T10:52:04.170Z,12.50
2023-03-10T10:54:41.958Z,10.23
2023-03-10T10:57:21.896Z,9.67
2023-03-10T10:59:53.385Z,11.57
2023-03-10T11:02:32.069Z,12.40
2023-03-10T11:05:19.340Z,12.73
2023-03-10T11:07:47.922Z,9.77
2023-03-10T11:10:20.354Z,13.10
2023-03-10T11:12:55.180Z,10.63
2023-03-10T11:15:33.471Z,13.63
2023-03-10T11:18:37.879Z,10.80
2023-03-10T11:21:22.526Z,10.30
2023-03-10T11:24:00.628Z,11.30
2023-03-10T11:27:00.085Z,14.33
2023-03-10T11:29:46.851Z,13.57
2023-03-10T11:32:36.936Z,12.43
2023-03-10T11:35:28.657Z,12.60
2023-03-10T11:38:25.286Z,12.73
2023-03-10T11:40:56.633Z,12.80
2023-03-10T11:44:06.548Z,9.77
2023-03-10T11:46:44.862Z,11.93
2023-03-10T11:49:17.882Z,11.87
2023-03-10T11:51:57.768Z,13.10
2023-03-10T11:54:32.299Z,11.13
2023-03-10T11:57:02.775Z,13.70
2023-03-10T11:59:37.382Z,11.77
2023-03-10T12:02:17.794Z,11.50
2023-03-10T12:05:01.940Z,12.60
2023-03-10T12:07:39.189Z,15.53
2023-03-10T12:10:11.805Z,19.47
2023-03-10T12:12:45.126Z,12.90
2023-03-10T12:15:30.609Z,26.83
2023-03-10T12:17:59.602Z,15.83
2023-03-10T12:20:33.585Z,15.53
2023-03-10T12:23:11.047Z,12.40
2023-03-10T12:25:39.797Z,14.97
2023-03-10T12:28:17.780Z,14.57
2023-03-10T12:31:02.398Z,12.70
2023-03-10T12:33:42.836Z,15.27
2023-03-10T12:36:15.533Z,12.40
2023-03-10T12:38:50.992Z,15.43
2023-03-10T12:41:28.191Z,12.03
2023-03-10T12:43:59.217Z,12.20
2023-03-10T12:46:43.352Z,14.63
2023-03-10T12:49:44.850Z,11.47
2023-03-10T12:52:37.066Z,10.07
2023-03-10T12:55:28.233Z,16.20
2023-03-10T12:58:13.602Z,11.90
2023-03-10T13:00:55.007Z,18.33
2023-03-10T13:03:46.295Z,14.10
2023-03-10T13:06:19.448Z,11.77
2023-03-10T13:08:50.625Z,12.60
2023-03-10T13:11:32.486Z,15.63
2023-03-10T13:14:21.984Z,8.87
2023-03-10T13:17:02.837Z,9.87
2023-03-10T13:19:37.306Z,13.33
2023-03-10T13:22:06.102Z,13.47
2023-03-10T13:24:37.021Z,12.43
2023-03-10T13:27:17.356Z,10.23
2023-03-10T13:30:04.664Z,11.57
2023-03-10T13:32:39.511Z,10.90
2023-03-10T13:35:27.111Z,12.13
2023-03-10T13:38:14.184Z,18.10
2023-03-10T13:41:05.466Z,11.27
2023-03-10T13:43:42.118Z,12.20
2023-03-10T13:46:19.375Z,10.13
2023-03-10T13:49:04.012Z,11.77
2023-03-10T13:51:36.758Z,10.30
2023-03-10T13:54:31.129Z,10.40
2023-03-10T13:57:26.409Z,12.90
2023-03-10T13:59:55.631Z,10.57
2023-03-10T14:02:50.707Z,11.30
2023-03-10T14:05:45.979Z,14.60
2023-03-10T14:08:34.165Z,10.67
2023-03-10T14:11:25.300Z,12.57
2023-03-10T14:13:53.701Z,10.53
2023-03-10T14:16:21.632Z,13.27
2023-03-10T14:18:51.874Z,10.30
2023-03-10T14:21:32.773Z,11.47
2023-03-10T14:24:07.164Z,11.63
2023-03-10T14:26:42.520Z,14.10
2023-03-10T14:29:16.494Z,24.83
2023-03-10T14:31:50.684Z,14.00
2023-03-10T14:34:18.776Z,8.57
2023-03-10T14:37:07.692Z,9.50
2023-03-10T14:39:35.879Z,12.37
2023-03-10T14:42:05.560Z,13.30
2023-03-10T14:44:38.116Z,9.70
2023-03-10T14:47:09.315Z,11.30
2023-03-10T14:49:37.603Z,11.80
2023-03-10T14:52:12.441Z,10.57
2023-03-10T14:54:40.948Z,12.50
2023-03-10T14:57:10.957Z,12.00
2023-03-10T14:59:40.138Z,15.30
2023-03-10T15:02:20.242Z,12.43
2023-03-10T15:04:48.750Z,20.47
2023-03-10T15:07:17.951Z,15.87
2023-03-10T15:09:47.190Z,11.80
2023-03-10T15:12:18.205Z,16.03
2023-03-10T15:14:52.595Z,11.67
2023-03-10T15:17:21.642Z,17.60
2023-03-10T15:19:50.072Z,11.50
2023-03-10T15:22:18.213Z,15.73
2023-03-10T15:24:46.938Z,12.00
2023-03-10T15:27:15.518Z,11.97
2023-03-10T15:29:50.431Z,13.33
2023-03-10T15:32:18.860Z,10.13
2023-03-10T15:34:48.217Z,13.30
2023-03-10T15:37:16.460Z,10.20
2023-03-10T15:39:44.711Z,11.90
2023-03-10T15:42:14.623Z,10.30
2023-03-10T15:44:43.546Z,11.80
2023-03-10T15:47:11.316Z,9.47
2023-03-10T15:49:40.176Z,11.10
2023-03-10T15:52:08.552Z,9.30
2023-03-10T15:54:37.097Z,12.93
2023-03-10T15:57:05.202Z,12.90
2023-03-10T15:59:36.840Z,13.20
2023-03-10T16:02:05.341Z,10.60
2023-03-10T16:16:29.835Z,10.10
2023-03-10T16:19:00.818Z,11.60
2023-03-10T16:21:29.710Z,10.43
2023-03-10T16:24:01.196Z,11.80
2023-03-10T16:26:29.804Z,13.97
2023-03-10T16:29:00.014Z,11.47
2023-03-10T16:31:31.200Z,19.77
2023-03-10T16:34:00.902Z,13.63
2023-03-10T16:36:29.807Z,15.70
2023-03-10T16:39:00.258Z,12.33
2023-03-10T16:41:29.780Z,13.87
2023-03-10T16:43:58.254Z,13.30
2023-03-10T16:46:30.264Z,15.23
2023-03-10T16:49:00.719Z,11.43
2023-03-10T16:51:38.592Z,14.70
2023-03-10T16:54:16.446Z,11.30
2023-03-10T16:56:46.743Z,12.67
2023-03-10T16:59:23.057Z,11.77
2023-03-10T17:01:52.215Z,12.50
2023-03-10T17:04:21.170Z,15.83
2023-03-10T17:06:53.266Z,16.13
2023-03-10T17:09:21.904Z,15.50
2023-03-10T17:11:55.491Z,22.13
2023-03-10T17:14:24.000Z,31.17
2023-03-10T17:16:57.715Z,26.97
2023-03-10T17:19:30.418Z,17.20
2023-03-10T17:21:59.266Z,16.40
2023-03-10T17:24:27.872Z,16.27
2023-03-10T17:26:57.694Z,18.13
2023-03-10T17:29:26.113Z,18.77
2023-03-10T17:31:59.568Z,19.27
2023-03-10T17:34:30.024Z,19.20
2023-03-10T17:37:01.021Z,16.20
2023-03-10T17:39:30.825Z,15.87
2023-03-10T17:41:59.129Z,17.30
2023-03-10T17:44:27.924Z,17.93
2023-03-10T17:46:58.952Z,21.10
2023-03-10T17:49:26.953Z,19.13
2023-03-10T17:51:55.241Z,23.60
2023-03-10T17:54:23.354Z,21.03
2023-03-10T17:56:51.339Z,24.23
2023-03-10T17:59:19.599Z,24.47
2023-03-10T18:01:49.705Z,22.63
2023-03-10T18:04:18.264Z,23.00
2023-03-10T18:06:48.510Z,26.33
2023-03-10T18:09:36.664Z,30.93
2023-03-10T18:12:07.430Z,30.07
2023-03-10T18:14:35.849Z,26.93
2023-03-10T18:17:04.597Z,28.40
2023-03-10T18:19:35.510Z,31.30
2023-03-10T18:22:08.619Z,28.70
2023-03-10T18:24:44.614Z,31.27
2023-03-10T18:27:14.520Z,33.77
2023-03-10T18:29:43.043Z,30.87
2023-03-10T18:32:13.094Z,32.50
2023-03-10T18:34:42.512Z,35.03
2023-03-10T18:37:10.549Z,32.87
2023-03-10T18:39:41.914Z,31.20
2023-03-10T18:42:10.917Z,37.23
2023-03-10T18:44:39.618Z,34.63
2023-03-10T18:47:08.148Z,43.83
2023-03-10T18:49:37.265Z,42.00
2023-03-10T18:52:06.542Z,38.53
2023-03-10T18:54:34.923Z,50.00
2023-03-10T18:57:05.131Z,45.50
2023-03-10T18:59:33.673Z,45.10
2023-03-10T19:02:02.341Z,52.47
2023-03-10T19:04:37.384Z,53.83
2023-03-10T19:07:08.840Z,52.53
2023-03-10T19:09:38.079Z,65.30
2023-03-10T19:12:07.239Z,55.33
2023-03-10T19:14:36.931Z,61.50
2023-03-10T19:17:05.535Z,63.10
2023-03-10T19:19:38.679Z,54.80
2023-03-10T19:22:07.441Z,66.40
2023-03-10T19:24:36.238Z,60.30
2023-03-10T19:27:04.655Z,53.80
2023-03-10T19:29:33.229Z,60.57
2023-03-10T19:32:03.945Z,52.83
2023-03-10T19:34:33.585Z,59.73
2023-03-10T19:37:02.310Z,49.87
2023-03-10T19:39:30.903Z,50.47
2023-03-10T19:42:00.137Z,53.00
2023-03-10T19:44:30.879Z,48.83
2023-03-10T19:47:01.250Z,54.87
2023-03-10T19:49:38.734Z,56.90
2023-03-10T19:52:07.500Z,54.97
2023-03-10T19:54:35.614Z,56.93
2023-03-10T19:57:03.776Z,59.23
2023-03-10T19:59:32.400Z,59.03
2023-03-10T20:02:02.822Z,56.70
2023-03-10T20:04:34.761Z,51.33
2023-03-10T20:07:02.865Z,57.87
2023-03-10T20:09:34.364Z,60.87
2023-03-10T20:12:04.775Z,54.10
2023-03-10T20:14:33.092Z,57.63
2023-03-10T20:17:04.135Z,60.13
2023-03-10T20:19:38.244Z,54.70
2023-03-10T20:22:08.849Z,58.33
2023-03-10T20:24:40.575Z,63.53
2023-03-10T20:27:08.915Z,61.80
2023-03-10T20:29:48.079Z,53.23
2023-03-10T20:32:16.270Z,61.13
2023-03-10T20:34:46.590Z,62.07
2023-03-10T20:37:15.932Z,67.43
2023-03-10T20:39:49.093Z,63.57
2023-03-10T20:42:17.196Z,55.17
2023-03-10T20:44:45.817Z,58.20
2023-03-10T20:47:15.413Z,55.90
2023-03-10T20:49:45.986Z,55.00
2023-03-10T20:52:14.401Z,59.33
2023-03-10T20:54:42.568Z,53.90
2023-03-10T20:57:13.219Z,76.47
2023-03-10T20:59:42.440Z,73.87
2023-03-10T21:02:15.278Z,64.00
2023-03-10T21:04:45.532Z,46.90
2023-03-10T21:07:14.096Z,53.40
2023-03-10T21:09:42.785Z,49.77
2023-03-10T21:12:14.012Z,50.67
2023-03-10T21:14:44.442Z,85.70
2023-03-10T21:17:15.985Z,49.97
2023-03-10T21:19:44.061Z,78.87
2023-03-10T21:22:12.607Z,65.53
2023-03-10T21:24:41.086Z,81.77
2023-03-10T21:27:09.141Z,61.30
2023-03-10T21:29:37.331Z,56.33
2023-03-10T21:32:05.446Z,47.43
2023-03-10T21:34:33.976Z,69.93
2023-03-10T21:37:02.250Z,72.53
2023-03-10T21:39:32.972Z,55.50
2023-03-10T21:42:01.463Z,60.77
2023-03-10T21:44:31.283Z,54.47
2023-03-10T21:47:02.263Z,58.63
2023-03-10T21:49:30.398Z,65.97
2023-03-10T21:51:58.740Z,67.70
2023-03-10T21:54:30.114Z,60.27
2023-03-10T21:57:01.544Z,48.53
2023-03-10T21:59:30.555Z,52.70
2023-03-10T22:01:58.865Z,53.03
2023-03-10T22:04:27.324Z,51.37
2023-03-10T22:06:55.373Z,58.43
2023-03-10T22:09:24.463Z,50.93
2023-03-10T22:11:53.140Z,45.70
2023-03-10T22:14:24.515Z,50.27
2023-03-10T22:16:52.658Z,51.07
2023-03-10T22:19:21.565Z,52.40
2023-03-10T22:21:51.785Z,51.47
2023-03-10T22:24:20.157Z,48.33
2023-03-10T22:26:48.236Z,48.73
2023-03-10T22:29:16.138Z,52.40
2023-03-10T22:31:44.092Z,51.70
2023-03-10T22:34:12.939Z,48.73
2023-03-10T22:36:41.091Z,60.43
2023-03-10T22:39:09.801Z,48.90
2023-03-10T22:41:38.781Z,50.33
2023-03-10T22:44:08.457Z,47.67
2023-03-10T22:46:37.262Z,49.77
2023-03-10T22:49:05.847Z,48.20
2023-03-10T22:51:36.340Z,53.43
2023-03-10T22:54:07.149Z,48.43
2023-03-10T22:56:35.199Z,51.27
2023-03-10T22:59:05.120Z,51.27
2023-03-10T23:01:35.449Z,52.40
2023-03-10T23:04:03.850Z,54.23
2023-03-10T23:06:34.111Z,51.53
2023-03-10T23:09:04.533Z,53.20
2023-03-10T23:11:32.689Z,45.80
2023-03-10T23:14:03.891Z,48.43
2023-03-10T23:16:36.862Z,51.03
2023-03-10T23:19:08.471Z,52.13
2023-03-10T23:21:37.025Z,56.43
2023-03-10T23:24:06.681Z,53.93
2023-03-10T23:26:36.969Z,57.93
2023-03-10T23:29:05.234Z,47.23
2023-03-10T23:31:33.935Z,53.60
2023-03-10T23:34:04.269Z,53.27
2023-03-10T23:36:34.407Z,49.90
2023-03-10T23:39:03.785Z,53.00
2023-03-10T23:41:37.264Z,50.80
2023-03-10T23:44:05.394Z,52.63
2023-03-10T23:46:35.828Z,50.13
2023-03-10T23:49:04.150Z,57.17
2023-03-10T23:51:36.682Z,51.47
2023-03-10T23:54:05.442Z,61.40
2023-03-10T23:56:33.747Z,60.50
2023-03-10T23:59:02.426Z,57.07
