createdAt,value
2019-01-12T00:02:21.987Z,7.10
2019-01-12T00:04:49.461Z,7.10
2019-01-12T00:07:16.902Z,7.10
2019-01-12T00:09:44.230Z,7.10
2019-01-12T00:12:11.526Z,7.10
2019-01-12T00:14:38.915Z,7.10
2019-01-12T00:17:06.258Z,7.10
2019-01-12T00:19:33.636Z,7.10
2019-01-12T00:22:01.074Z,7.10
2019-01-12T00:24:31.609Z,7.10
2019-01-12T00:26:57.628Z,7.00
2019-01-12T00:29:25.022Z,7.10
2019-01-12T00:31:52.447Z,7.00
2019-01-12T00:34:19.902Z,7.10
2019-01-12T00:36:47.408Z,7.10
2019-01-12T00:39:14.838Z,7.10
2019-01-12T00:41:42.187Z,7.00
2019-01-12T00:44:09.641Z,7.00
2019-01-12T00:46:37.059Z,7.00
2019-01-12T00:49:04.373Z,7.00
2019-01-12T00:51:31.731Z,7.10
2019-01-12T00:53:59.154Z,7.00
2019-01-12T00:56:26.592Z,7.00
2019-01-12T00:58:53.934Z,7.10
2019-01-12T01:01:21.318Z,7.00
2019-01-12T01:03:48.660Z,7.00
2019-01-12T01:06:16.094Z,7.00
2019-01-12T01:08:43.437Z,7.00
2019-01-12T01:11:10.746Z,7.10
2019-01-12T01:13:38.122Z,7.10
2019-01-12T01:16:05.452Z,7.00
2019-01-12T01:18:32.985Z,7.00
2019-01-12T01:21:00.338Z,7.10
2019-01-12T01:23:27.754Z,7.00
2019-01-12T01:25:55.176Z,7.10
2019-01-12T01:28:22.527Z,7.00
2019-01-12T01:30:49.870Z,7.10
2019-01-12T01:33:17.336Z,7.10
2019-01-12T01:35:44.783Z,7.00
2019-01-12T01:38:12.261Z,7.00
2019-01-12T01:40:39.723Z,7.00
2019-01-12T01:43:07.165Z,7.00
2019-01-12T01:45:34.611Z,7.10
2019-01-12T01:48:01.958Z,7.00
2019-01-12T01:50:29.326Z,7.00
2019-01-12T01:52:56.751Z,7.00
2019-01-12T01:55:24.230Z,7.10
2019-01-12T01:57:51.560Z,7.00
2019-01-12T02:00:18.908Z,7.10
2019-01-12T02:02:46.348Z,7.10
2019-01-12T02:05:13.824Z,7.10
2019-01-12T02:07:41.295Z,7.10
2019-01-12T02:10:14.924Z,7.10
2019-01-12T02:12:42.400Z,7.10
2019-01-12T02:15:10.460Z,7.10
2019-01-12T02:17:37.876Z,7.10
2019-01-12T02:20:05.740Z,7.10
2019-01-12T02:22:33.103Z,7.10
2019-01-12T02:25:00.536Z,7.00
2019-01-12T02:27:27.874Z,7.00
2019-01-12T02:29:55.221Z,7.00
2019-01-12T02:32:22.553Z,7.00
2019-01-12T02:34:49.994Z,7.00
2019-01-12T02:37:17.452Z,7.00
2019-01-12T02:39:44.932Z,7.00
2019-01-12T02:42:12.240Z,7.00
2019-01-12T02:44:39.590Z,7.00
2019-01-12T02:47:07.030Z,7.00
2019-01-12T02:49:34.368Z,7.00
2019-01-12T02:52:01.712Z,7.00
2019-01-12T02:54:29.143Z,7.00
2019-01-12T02:56:56.479Z,7.00
2019-01-12T02:59:23.911Z,7.00
2019-01-12T03:01:51.329Z,6.90
2019-01-12T03:04:18.669Z,6.90
2019-01-12T03:06:46.135Z,6.90
2019-01-12T03:09:13.590Z,6.90
2019-01-12T03:11:41.032Z,6.90
2019-01-12T03:14:08.340Z,6.90
2019-01-12T03:16:35.781Z,6.90
2019-01-12T03:19:03.188Z,6.90
2019-01-12T03:21:30.541Z,6.90
2019-01-12T03:23:57.895Z,6.90
2019-01-12T03:26:25.323Z,6.90
2019-01-12T03:28:52.778Z,6.80
2019-01-12T03:31:20.214Z,6.80
2019-01-12T03:33:47.639Z,6.80
2019-01-12T03:36:15.101Z,6.80
2019-01-12T03:38:42.583Z,6.80
2019-01-12T03:41:10.019Z,6.70
2019-01-12T03:43:37.457Z,6.70
2019-01-12T03:46:04.899Z,6.70
2019-01-12T03:48:32.375Z,6.70
2019-01-12T03:50:59.879Z,6.70
2019-01-12T03:53:27.278Z,6.70
2019-01-12T03:55:54.693Z,6.70
2019-01-12T03:58:22.061Z,6.70
2019-01-12T04:00:49.395Z,6.70
2019-01-12T04:03:16.742Z,6.60
2019-01-12T04:05:44.211Z,6.60
2019-01-12T04:08:11.662Z,6.60
2019-01-12T04:10:39.123Z,6.60
2019-01-12T04:13:06.548Z,6.60
2019-01-12T04:15:34.072Z,6.60
2019-01-12T04:18:01.510Z,6.60
2019-01-12T04:20:28.944Z,6.60
2019-01-12T04:22:56.397Z,6.60
2019-01-12T04:25:23.840Z,6.60
2019-01-12T04:27:51.293Z,6.60
2019-01-12T04:30:18.854Z,6.60
2019-01-12T04:32:46.496Z,6.60
2019-01-12T04:35:13.942Z,6.60
2019-01-12T04:37:41.388Z,6.60
2019-01-12T04:40:11.875Z,6.60
2019-01-12T04:42:39.286Z,6.60
2019-01-12T04:45:07.203Z,6.60
2019-01-12T04:47:34.614Z,6.50
2019-01-12T04:50:01.934Z,6.50
2019-01-12T04:52:29.367Z,6.50
2019-01-12T04:54:56.761Z,6.50
2019-01-12T04:57:24.194Z,6.60
2019-01-12T04:59:51.613Z,6.60
2019-01-12T05:02:19.127Z,6.50
2019-01-12T05:04:46.599Z,6.50
2019-01-12T05:07:13.950Z,6.50
2019-01-12T05:09:41.388Z,6.50
2019-01-12T05:12:08.839Z,6.50
2019-01-12T05:14:36.321Z,6.50
2019-01-12T05:17:03.928Z,6.50
2019-01-12T05:19:31.391Z,6.50
2019-01-12T05:21:58.831Z,6.50
2019-01-12T05:24:26.273Z,6.50
2019-01-12T05:26:53.679Z,6.50
2019-01-12T05:29:21.135Z,6.50
2019-01-12T05:31:48.476Z,6.50
2019-01-12T05:34:15.879Z,6.50
2019-01-12T05:36:43.331Z,6.50
2019-01-12T05:39:10.806Z,6.50
2019-01-12T05:41:38.231Z,6.60
2019-01-12T05:44:05.616Z,6.60
2019-01-12T05:46:33.053Z,6.50
2019-01-12T05:49:00.423Z,6.60
2019-01-12T05:51:27.867Z,6.50
2019-01-12T05:53:55.293Z,6.60
2019-01-12T05:56:22.622Z,6.60
2019-01-12T05:58:50.076Z,6.60
2019-01-12T06:01:17.392Z,6.60
2019-01-12T06:03:44.827Z,6.60
2019-01-12T06:06:12.175Z,6.60
2019-01-12T06:08:39.514Z,6.60
2019-01-12T06:11:06.862Z,6.50
2019-01-12T06:13:34.270Z,6.60
2019-01-12T06:16:01.783Z,6.50
2019-01-12T06:18:29.234Z,6.50
2019-01-12T06:20:56.731Z,6.50
2019-01-12T06:23:24.146Z,6.50
2019-01-12T06:25:51.582Z,6.50
2019-01-12T06:28:18.923Z,6.50
2019-01-12T06:30:46.372Z,6.50
2019-01-12T06:33:13.828Z,6.50
2019-01-12T06:35:41.260Z,6.50
2019-01-12T06:38:08.644Z,6.50
2019-01-12T06:40:35.976Z,6.50
2019-01-12T06:43:03.394Z,6.50
2019-01-12T06:45:30.750Z,6.50
2019-01-12T06:47:58.165Z,6.50
2019-01-12T06:50:25.455Z,6.50
2019-01-12T06:52:52.807Z,6.50
2019-01-12T06:55:20.150Z,6.50
2019-01-12T06:57:47.587Z,6.50
2019-01-12T07:00:16.927Z,6.50
2019-01-12T07:02:44.270Z,6.50
2019-01-12T07:05:11.958Z,6.50
2019-01-12T07:07:39.475Z,6.50
2019-01-12T07:10:08.276Z,6.50
2019-01-12T07:12:35.666Z,6.50
2019-01-12T07:15:04.684Z,6.50
2019-01-12T07:17:32.073Z,6.50
2019-01-12T07:19:59.500Z,6.50
2019-01-12T07:22:26.846Z,6.60
2019-01-12T07:24:54.154Z,6.60
2019-01-12T07:27:21.480Z,6.60
2019-01-12T07:29:48.888Z,6.60
2019-01-12T07:32:16.276Z,6.60
2019-01-12T07:34:43.628Z,6.60
2019-01-12T07:37:11.094Z,6.60
2019-01-12T07:39:38.466Z,6.70
2019-01-12T07:42:05.876Z,6.70
2019-01-12T07:44:33.324Z,6.70
2019-01-12T07:47:00.736Z,6.70
2019-01-12T07:49:28.073Z,6.70
2019-01-12T07:51:55.532Z,6.80
2019-01-12T07:54:22.872Z,6.80
2019-01-12T07:56:50.229Z,6.80
2019-01-12T07:59:17.576Z,6.80
2019-01-12T08:01:54.082Z,6.80
2019-01-12T08:04:21.514Z,6.80
2019-01-12T08:06:48.990Z,6.80
2019-01-12T08:09:16.433Z,6.80
2019-01-12T08:11:43.911Z,6.80
2019-01-12T08:14:11.258Z,6.90
2019-01-12T08:16:38.725Z,6.90
2019-01-12T08:19:06.097Z,6.90
2019-01-12T08:21:33.439Z,6.90
2019-01-12T08:24:00.799Z,7.00
2019-01-12T08:26:31.300Z,7.00
2019-01-12T08:28:57.768Z,7.00
2019-01-12T08:31:25.131Z,7.10
2019-01-12T08:33:52.985Z,7.10
2019-01-12T08:36:20.333Z,7.10
2019-01-12T08:38:47.698Z,7.10
2019-01-12T08:41:15.176Z,7.20
2019-01-12T08:43:42.577Z,7.20
2019-01-12T08:46:09.897Z,7.20
2019-01-12T08:48:37.273Z,7.30
2019-01-12T08:51:04.881Z,7.30
2019-01-12T08:53:32.331Z,7.40
2019-01-12T08:55:59.761Z,7.40
2019-01-12T08:58:27.187Z,7.40
2019-01-12T09:00:54.568Z,7.50
2019-01-12T09:03:21.961Z,7.50
2019-01-12T09:05:50.033Z,7.50
2019-01-12T09:08:17.536Z,7.50
2019-01-12T09:10:46.999Z,7.50
2019-01-12T09:13:14.421Z,7.60
2019-01-12T09:15:41.901Z,7.50
2019-01-12T09:18:09.337Z,7.50
2019-01-12T09:20:36.805Z,7.50
2019-01-12T09:23:04.171Z,7.50
2019-01-12T09:25:31.661Z,7.60
2019-01-12T09:27:59.344Z,7.50
2019-01-12T09:30:26.879Z,7.60
2019-01-12T09:32:54.347Z,7.60
2019-01-12T09:35:21.830Z,7.60
2019-01-12T09:37:49.257Z,7.70
2019-01-12T09:40:18.442Z,7.60
2019-01-12T09:42:45.883Z,7.60
2019-01-12T09:45:14.594Z,7.70
2019-01-12T09:47:42.029Z,7.70
2019-01-12T09:50:12.036Z,7.70
2019-01-12T09:52:39.439Z,7.70
2019-01-12T09:55:06.763Z,7.80
2019-01-12T09:57:34.215Z,7.80
2019-01-12T10:00:01.545Z,7.80
2019-01-12T10:02:29.047Z,7.80
2019-01-12T10:04:56.662Z,7.90
2019-01-12T10:07:24.192Z,7.90
2019-01-12T10:09:51.698Z,7.90
2019-01-12T10:12:19.164Z,7.90
2019-01-12T10:14:46.661Z,7.90
2019-01-12T10:17:14.270Z,8.00
2019-01-12T10:19:41.601Z,8.00
2019-01-12T10:22:09.274Z,8.00
2019-01-12T10:24:36.733Z,8.00
2019-01-12T10:27:04.455Z,8.00
2019-01-12T10:29:31.915Z,8.00
2019-01-12T10:31:59.350Z,8.10
2019-01-12T10:34:26.771Z,8.10
2019-01-12T10:36:54.388Z,8.10
2019-01-12T10:39:21.891Z,8.10
2019-01-12T10:41:49.304Z,8.10
2019-01-12T10:44:16.780Z,8.10
2019-01-12T10:46:44.252Z,8.10
2019-01-12T10:49:11.752Z,8.10
2019-01-12T10:51:39.390Z,8.10
2019-01-12T10:54:06.816Z,8.10
2019-01-12T10:56:34.249Z,8.00
2019-01-12T10:59:01.577Z,8.00
2019-01-12T11:01:28.940Z,8.00
2019-01-12T11:03:56.332Z,7.90
2019-01-12T11:06:23.662Z,7.90
2019-01-12T11:08:51.056Z,7.90
2019-01-12T11:11:18.672Z,7.90
2019-01-12T11:13:46.037Z,7.80
2019-01-12T11:16:14.340Z,7.80
2019-01-12T11:18:41.696Z,7.80
2019-01-12T11:21:09.090Z,7.80
2019-01-12T11:23:36.509Z,7.80
2019-01-12T11:26:03.864Z,7.90
2019-01-12T11:28:34.348Z,7.90
2019-01-12T11:31:01.681Z,7.90
2019-01-12T11:33:29.111Z,8.00
2019-01-12T11:35:56.622Z,8.00
2019-01-12T11:38:23.986Z,8.00
2019-01-12T11:40:51.470Z,8.00
2019-01-12T11:43:18.903Z,8.00
2019-01-12T11:45:46.293Z,8.00
2019-01-12T11:48:13.752Z,7.90
2019-01-12T11:50:41.184Z,7.90
2019-01-12T11:53:08.540Z,7.90
2019-01-12T11:55:36.194Z,7.90
2019-01-12T11:58:04.457Z,7.90
2019-01-12T12:00:32.011Z,7.90
2019-01-12T12:02:59.665Z,7.90
2019-01-12T12:05:27.124Z,7.90
2019-01-12T12:07:55.966Z,7.90
2019-01-12T12:10:23.837Z,7.90
2019-01-12T12:12:51.298Z,7.90
2019-01-12T12:15:20.722Z,7.90
2019-01-12T12:17:48.301Z,7.90
2019-01-12T12:20:17.847Z,7.90
2019-01-12T12:22:45.345Z,7.90
2019-01-12T12:25:13.824Z,7.90
2019-01-12T12:27:41.329Z,7.90
2019-01-12T12:30:21.148Z,7.90
2019-01-12T12:32:48.724Z,7.90
2019-01-12T12:35:16.151Z,7.90
2019-01-12T12:37:43.588Z,7.90
2019-01-12T12:40:12.295Z,7.90
2019-01-12T12:42:39.722Z,7.90
2019-01-12T12:45:10.703Z,7.90
2019-01-12T12:47:38.226Z,8.00
2019-01-12T12:50:07.666Z,8.00
2019-01-12T12:52:35.124Z,8.00
2019-01-12T12:55:03.080Z,8.00
2019-01-12T12:57:33.046Z,8.10
2019-01-12T12:59:59.878Z,8.10
2019-01-12T13:02:27.319Z,8.10
2019-01-12T13:04:54.771Z,8.10
2019-01-12T13:07:22.226Z,8.10
2019-01-12T13:09:49.730Z,8.20
2019-01-12T13:12:17.136Z,8.20
2019-01-12T13:14:44.638Z,8.20
2019-01-12T13:17:12.089Z,8.20
2019-01-12T13:19:39.665Z,8.30
2019-01-12T13:22:07.442Z,8.30
2019-01-12T13:24:35.017Z,8.30
2019-01-12T13:27:02.482Z,8.30
2019-01-12T13:29:30.030Z,8.40
2019-01-12T13:31:57.708Z,8.40
2019-01-12T13:34:25.199Z,8.40
2019-01-12T13:36:52.943Z,8.50
2019-01-12T13:39:20.499Z,8.50
2019-01-12T13:41:47.856Z,8.50
2019-01-12T13:44:15.299Z,8.50
2019-01-12T13:46:42.830Z,8.60
2019-01-12T13:49:10.325Z,8.60
2019-01-12T13:51:37.797Z,8.60
2019-01-12T13:54:05.115Z,8.70
2019-01-12T13:56:32.593Z,8.70
2019-01-12T13:59:00.068Z,8.70
2019-01-12T14:01:27.486Z,8.70
2019-01-12T14:03:54.927Z,8.80
2019-01-12T14:06:22.361Z,8.80
2019-01-12T14:08:49.796Z,8.80
2019-01-12T14:11:17.161Z,8.80
2019-01-12T14:13:44.600Z,8.80
2019-01-12T14:16:12.066Z,8.80
2019-01-12T14:18:39.517Z,8.80
2019-01-12T14:21:06.851Z,8.80
2019-01-12T14:23:34.335Z,8.80
2019-01-12T14:26:01.761Z,8.90
2019-01-12T14:28:29.123Z,8.90
2019-01-12T14:30:56.567Z,8.90
2019-01-12T14:33:23.994Z,8.90
2019-01-12T14:35:51.420Z,8.90
2019-01-12T14:38:18.878Z,8.90
2019-01-12T14:40:46.325Z,8.80
2019-01-12T14:43:13.791Z,8.80
2019-01-12T14:45:41.276Z,8.80
2019-01-12T14:48:08.709Z,8.80
2019-01-12T14:50:36.192Z,8.80
2019-01-12T14:53:03.720Z,8.80
2019-01-12T14:55:31.352Z,8.80
2019-01-12T14:58:02.796Z,8.80
2019-01-12T15:00:28.641Z,8.80
2019-01-12T15:02:56.326Z,8.80
2019-01-12T15:05:25.953Z,8.80
2019-01-12T15:07:53.546Z,8.80
2019-01-12T15:10:21.186Z,8.70
2019-01-12T15:12:48.772Z,8.70
2019-01-12T15:15:16.670Z,8.70
2019-01-12T15:17:44.032Z,8.70
2019-01-12T15:20:14.193Z,8.70
2019-01-12T15:22:41.530Z,8.70
2019-01-12T15:25:09.350Z,8.70
2019-01-12T15:27:36.822Z,8.70
2019-01-12T15:30:08.038Z,8.70
2019-01-12T15:32:35.483Z,8.60
2019-01-12T15:35:02.952Z,8.70
2019-01-12T15:37:30.387Z,8.60
2019-01-12T15:39:57.809Z,8.60
2019-01-12T15:42:25.176Z,8.60
2019-01-12T15:44:52.884Z,8.60
2019-01-12T15:47:20.323Z,8.50
2019-01-12T15:49:48.963Z,8.50
2019-01-12T15:52:16.539Z,8.50
2019-01-12T15:54:43.972Z,8.50
2019-01-12T15:57:11.339Z,8.50
2019-01-12T15:59:38.732Z,8.50
2019-01-12T16:02:06.130Z,8.50
2019-01-12T16:04:33.468Z,8.50
2019-01-12T16:07:00.822Z,8.50
2019-01-12T16:09:28.244Z,8.50
2019-01-12T16:11:55.705Z,8.50
2019-01-12T16:14:23.031Z,8.50
2019-01-12T16:16:50.453Z,8.50
2019-01-12T16:19:17.906Z,8.50
2019-01-12T16:21:45.262Z,8.50
2019-01-12T16:24:12.694Z,8.50
2019-01-12T16:26:40.172Z,8.50
2019-01-12T16:29:07.668Z,8.50
2019-01-12T16:31:35.168Z,8.50
2019-01-12T16:34:02.520Z,8.50
2019-01-12T16:36:29.869Z,8.50
2019-01-12T16:38:57.284Z,8.50
2019-01-12T16:41:24.630Z,8.60
2019-01-12T16:43:52.142Z,8.60
2019-01-12T16:46:19.497Z,8.60
2019-01-12T16:48:46.850Z,8.60
2019-01-12T16:51:14.279Z,8.60
2019-01-12T16:53:41.613Z,8.60
2019-01-12T16:56:08.978Z,8.60
2019-01-12T16:58:36.410Z,8.60
2019-01-12T17:01:03.732Z,8.60
2019-01-12T17:03:31.118Z,8.60
2019-01-12T17:05:58.442Z,8.60
2019-01-12T17:08:25.795Z,8.60
2019-01-12T17:10:53.526Z,8.60
2019-01-12T17:13:20.857Z,8.60
2019-01-12T17:15:48.282Z,8.60
2019-01-12T17:18:15.620Z,8.60
2019-01-12T17:20:42.956Z,8.60
2019-01-12T17:23:10.410Z,8.60
2019-01-12T17:25:37.837Z,8.70
2019-01-12T17:28:05.290Z,8.60
2019-01-12T17:30:32.772Z,8.60
2019-01-12T17:33:00.111Z,8.60
2019-01-12T17:35:27.541Z,8.60
2019-01-12T17:37:55.020Z,8.60
2019-01-12T17:40:22.540Z,8.60
2019-01-12T17:42:49.969Z,8.60
2019-01-12T17:45:19.234Z,8.60
2019-01-12T17:47:46.688Z,8.60
2019-01-12T17:50:16.748Z,8.60
2019-01-12T17:52:44.096Z,8.60
2019-01-12T17:55:13.303Z,8.60
2019-01-12T17:57:40.861Z,8.60
2019-01-12T18:00:13.471Z,8.60
2019-01-12T18:02:40.881Z,8.60
2019-01-12T18:05:08.394Z,8.60
2019-01-12T18:07:36.041Z,8.60
2019-01-12T18:10:04.977Z,8.60
2019-01-12T18:12:32.447Z,8.60
2019-01-12T18:14:59.991Z,8.70
2019-01-12T18:17:27.339Z,8.70
2019-01-12T18:19:54.730Z,8.70
2019-01-12T18:22:22.151Z,8.60
2019-01-12T18:24:49.524Z,8.60
2019-01-12T18:27:16.889Z,8.60
2019-01-12T18:29:44.277Z,8.60
2019-01-12T18:32:11.633Z,8.60
2019-01-12T18:34:39.134Z,8.60
2019-01-12T18:37:06.616Z,8.70
2019-01-12T18:39:34.073Z,8.60
2019-01-12T18:42:01.432Z,8.60
2019-01-12T18:44:29.113Z,8.60
2019-01-12T18:46:56.561Z,8.60
2019-01-12T18:49:23.903Z,8.60
2019-01-12T18:51:51.341Z,8.60
2019-01-12T18:54:18.793Z,8.60
2019-01-12T18:56:46.126Z,8.60
2019-01-12T18:59:13.465Z,8.60
2019-01-12T19:01:40.952Z,8.60
2019-01-12T19:04:10.085Z,8.50
2019-01-12T19:06:37.777Z,8.50
2019-01-12T19:09:07.200Z,8.50
2019-01-12T19:11:35.741Z,8.50
2019-01-12T19:14:03.292Z,8.50
2019-01-12T19:16:32.454Z,8.50
2019-01-12T19:19:04.082Z,8.50
2019-01-12T19:21:31.673Z,8.50
2019-01-12T19:23:59.298Z,8.50
2019-01-12T19:26:29.555Z,8.50
2019-01-12T19:28:56.987Z,8.50
2019-01-12T19:31:29.715Z,8.50
2019-01-12T19:33:57.148Z,8.50
2019-01-12T19:36:24.684Z,8.50
2019-01-12T19:38:52.229Z,8.50
2019-01-12T19:41:19.615Z,8.50
2019-01-12T19:43:47.122Z,8.50
2019-01-12T19:46:16.817Z,8.50
2019-01-12T19:48:44.225Z,8.50
2019-01-12T19:51:14.582Z,8.50
2019-01-12T19:53:42.051Z,8.50
2019-01-12T19:56:11.625Z,8.50
2019-01-12T19:58:42.101Z,8.50
2019-01-12T20:01:09.514Z,8.50
2019-01-12T20:03:36.853Z,8.50
2019-01-12T20:06:07.369Z,8.50
2019-01-12T20:08:40.919Z,8.50
2019-01-12T20:11:12.452Z,8.60
2019-01-12T20:13:40.001Z,8.50
2019-01-12T20:16:08.879Z,8.60
2019-01-12T20:18:36.465Z,8.60
2019-01-12T20:21:06.995Z,8.60
2019-01-12T20:23:34.455Z,8.60
2019-01-12T20:26:05.066Z,8.60
2019-01-12T20:28:52.557Z,8.60
2019-01-12T20:32:06.382Z,8.60
2019-01-12T20:35:07.972Z,8.60
2019-01-12T20:37:59.684Z,8.60
2019-01-12T20:41:14.862Z,8.70
2019-01-12T20:44:17.175Z,8.70
2019-01-12T20:47:40.722Z,8.60
2019-01-12T20:50:37.492Z,8.60
2019-01-12T20:53:29.921Z,8.60
2019-01-12T20:56:29.178Z,8.60
2019-01-12T20:59:55.234Z,8.70
2019-01-12T21:03:07.194Z,8.60
2019-01-12T21:05:42.827Z,8.70
2019-01-12T21:09:05.145Z,8.60
2019-01-12T21:12:17.890Z,8.70
2019-01-12T21:14:55.594Z,8.60
2019-01-12T21:17:23.105Z,8.70
2019-01-12T21:19:50.539Z,8.60
2019-01-12T21:22:17.878Z,8.70
2019-01-12T21:24:45.223Z,8.70
2019-01-12T21:27:12.684Z,8.70
2019-01-12T21:29:40.144Z,8.70
2019-01-12T21:32:07.607Z,8.70
2019-01-12T21:34:35.057Z,8.70
2019-01-12T21:37:02.518Z,8.70
2019-01-12T21:39:29.940Z,8.70
2019-01-12T21:41:57.357Z,8.70
2019-01-12T21:44:24.804Z,8.70
2019-01-12T21:46:52.184Z,8.70
2019-01-12T21:49:19.544Z,8.70
2019-01-12T21:51:47.021Z,8.70
2019-01-12T21:54:14.370Z,8.70
2019-01-12T21:56:41.862Z,8.70
2019-01-12T21:59:09.322Z,8.70
2019-01-12T22:01:36.678Z,8.70
2019-01-12T22:04:04.317Z,8.70
2019-01-12T22:06:31.786Z,8.70
2019-01-12T22:08:59.120Z,8.70
2019-01-12T22:11:26.631Z,8.70
2019-01-12T22:13:54.087Z,8.70
2019-01-12T22:16:21.425Z,8.70
2019-01-12T22:18:48.882Z,8.70
2019-01-12T22:21:16.225Z,8.70
2019-01-12T22:23:43.669Z,8.70
2019-01-12T22:26:13.060Z,8.70
2019-01-12T22:28:40.554Z,8.70
2019-01-12T22:31:08.010Z,8.70
2019-01-12T22:33:35.472Z,8.60
2019-01-12T22:36:02.996Z,8.60
2019-01-12T22:38:30.463Z,8.60
2019-01-12T22:40:57.894Z,8.60
2019-01-12T22:43:25.366Z,8.60
2019-01-12T22:45:52.830Z,8.60
2019-01-12T22:48:20.180Z,8.60
2019-01-12T22:50:47.599Z,8.60
2019-01-12T22:53:15.045Z,8.60
2019-01-12T22:55:42.404Z,8.50
2019-01-12T22:58:09.843Z,8.50
2019-01-12T23:00:56.091Z,8.40
2019-01-12T23:03:23.457Z,8.40
2019-01-12T23:05:50.882Z,8.40
2019-01-12T23:08:18.367Z,8.40
2019-01-12T23:10:45.697Z,8.30
2019-01-12T23:13:13.145Z,8.40
2019-01-12T23:15:40.991Z,8.40
2019-01-12T23:18:08.557Z,8.40
2019-01-12T23:20:35.884Z,8.40
2019-01-12T23:23:03.415Z,8.40
2019-01-12T23:25:30.760Z,8.40
2019-01-12T23:27:58.185Z,8.40
2019-01-12T23:30:25.630Z,8.40
2019-01-12T23:32:52.987Z,8.40
2019-01-12T23:35:20.330Z,8.40
2019-01-12T23:37:47.806Z,8.40
2019-01-12T23:40:15.503Z,8.40
2019-01-12T23:42:43.053Z,8.40
2019-01-12T23:45:10.615Z,8.40
2019-01-12T23:47:37.950Z,8.40
2019-01-12T23:50:06.435Z,8.40
2019-01-12T23:52:33.889Z,8.30
2019-01-12T23:55:01.204Z,8.30
2019-01-12T23:57:28.653Z,8.30
2019-01-12T23:59:56.107Z,8.20
