createdAt,value
2023-04-27T00:00:50.835Z,7.73
2023-04-27T00:03:23.878Z,7.72
2023-04-27T00:05:56.213Z,7.73
2023-04-27T00:08:30.857Z,7.75
2023-04-27T00:11:02.594Z,7.76
2023-04-27T00:13:34.441Z,7.72
2023-04-27T00:16:07.339Z,7.68
2023-04-27T00:18:39.222Z,7.62
2023-04-27T00:21:11.018Z,7.60
2023-04-27T00:23:45.233Z,7.59
2023-04-27T00:26:17.008Z,7.59
2023-04-27T00:28:52.468Z,7.59
2023-04-27T00:31:24.315Z,7.58
2023-04-27T00:33:59.245Z,7.58
2023-04-27T00:36:34.280Z,7.57
2023-04-27T00:39:06.556Z,7.52
2023-04-27T00:41:42.041Z,7.50
2023-04-27T00:44:13.715Z,7.49
2023-04-27T00:46:45.426Z,7.49
2023-04-27T00:49:19.774Z,7.50
2023-04-27T00:51:51.869Z,7.48
2023-04-27T00:54:24.689Z,7.45
2023-04-27T00:56:56.541Z,7.43
2023-04-27T00:59:32.476Z,7.40
2023-04-27T01:02:04.352Z,7.36
2023-04-27T01:04:38.988Z,7.28
2023-04-27T01:07:13.925Z,7.22
2023-04-27T01:09:48.659Z,7.18
2023-04-27T01:12:23.536Z,7.16
2023-04-27T01:14:55.780Z,7.12
2023-04-27T01:17:29.245Z,7.09
2023-04-27T01:20:02.709Z,7.05
2023-04-27T01:22:34.438Z,7.01
2023-04-27T01:25:08.790Z,6.93
2023-04-27T01:27:40.937Z,6.89
2023-04-27T01:30:12.714Z,6.82
2023-04-27T01:32:44.473Z,6.76
2023-04-27T01:35:16.674Z,6.70
2023-04-27T01:37:48.397Z,6.69
2023-04-27T01:40:22.570Z,6.68
2023-04-27T01:42:54.322Z,6.65
2023-04-27T01:48:47.321Z,6.61
2023-04-27T01:51:23.888Z,6.62
2023-04-27T01:53:56.122Z,6.53
2023-04-27T01:56:31.022Z,6.43
2023-04-27T01:59:02.759Z,6.42
2023-04-27T02:01:35.791Z,6.40
2023-04-27T02:04:09.091Z,6.41
2023-04-27T02:06:41.450Z,6.40
2023-04-27T02:09:14.279Z,6.40
2023-04-27T02:11:46.161Z,6.39
2023-04-27T02:14:18.303Z,6.35
2023-04-27T02:16:54.761Z,6.34
2023-04-27T02:19:27.744Z,6.35
2023-04-27T02:21:59.531Z,6.35
2023-04-27T02:24:35.137Z,6.33
2023-04-27T02:27:06.905Z,6.29
2023-04-27T02:29:39.466Z,6.27
2023-04-27T02:32:11.799Z,6.28
2023-04-27T02:34:47.430Z,6.27
2023-04-27T02:37:19.153Z,6.24
2023-04-27T02:39:52.044Z,6.24
2023-04-27T02:42:23.759Z,6.23
2023-04-27T02:44:56.557Z,6.20
2023-04-27T02:47:33.921Z,6.21
2023-04-27T02:50:10.966Z,6.18
2023-04-27T02:52:44.222Z,6.10
2023-04-27T02:55:16.080Z,6.15
2023-04-27T02:57:47.924Z,6.13
2023-04-27T03:00:22.038Z,6.16
2023-04-27T03:02:53.873Z,6.23
2023-04-27T03:05:29.142Z,6.26
2023-04-27T03:08:00.895Z,6.23
2023-04-27T03:10:32.615Z,6.23
2023-04-27T03:13:04.277Z,6.20
2023-04-27T03:15:35.993Z,6.15
2023-04-27T03:18:07.844Z,6.13
2023-04-27T03:20:39.649Z,6.09
2023-04-27T03:23:12.092Z,6.07
2023-04-27T03:25:43.815Z,6.04
2023-04-27T03:28:15.916Z,6.02
2023-04-27T03:30:47.659Z,6.03
2023-04-27T03:33:27.096Z,6.03
2023-04-27T03:36:05.069Z,6.02
2023-04-27T03:38:37.106Z,6.01
2023-04-27T03:41:09.247Z,6.03
2023-04-27T03:43:40.995Z,6.05
2023-04-27T03:46:12.831Z,6.08
2023-04-27T03:48:48.287Z,6.06
2023-04-27T03:51:20.117Z,6.06
2023-04-27T03:53:51.981Z,6.09
2023-04-27T03:56:23.742Z,6.08
2023-04-27T03:58:59.330Z,6.08
2023-04-27T04:01:43.496Z,6.09
2023-04-27T04:04:15.389Z,6.07
2023-04-27T04:06:49.580Z,6.07
2023-04-27T04:09:24.489Z,6.08
2023-04-27T04:12:03.801Z,6.09
2023-04-27T04:14:35.930Z,6.12
2023-04-27T04:17:13.774Z,6.15
2023-04-27T04:19:49.146Z,6.18
2023-04-27T04:22:21.511Z,6.20
2023-04-27T04:24:53.960Z,6.21
2023-04-27T04:27:28.750Z,6.25
2023-04-27T04:30:00.582Z,6.27
2023-04-27T04:32:38.270Z,6.29
2023-04-27T04:35:12.381Z,6.31
2023-04-27T04:37:44.063Z,6.35
2023-04-27T04:40:15.908Z,6.40
2023-04-27T04:42:47.721Z,6.45
2023-04-27T04:45:20.503Z,6.50
2023-04-27T04:47:55.557Z,6.60
2023-04-27T04:50:31.804Z,6.66
2023-04-27T04:53:03.937Z,6.75
2023-04-27T04:55:39.867Z,6.82
2023-04-27T05:01:12.588Z,7.12
2023-04-27T05:03:45.948Z,7.25
2023-04-27T05:06:18.929Z,7.28
2023-04-27T05:08:55.981Z,7.45
2023-04-27T05:11:30.746Z,7.66
2023-04-27T05:14:02.374Z,7.77
2023-04-27T05:16:34.124Z,7.87
2023-04-27T05:19:06.195Z,8.24
2023-04-27T05:21:37.899Z,8.56
2023-04-27T05:24:09.712Z,8.84
2023-04-27T05:26:43.489Z,9.04
2023-04-27T05:29:15.762Z,9.28
2023-04-27T05:31:47.913Z,9.39
2023-04-27T05:34:20.172Z,9.48
2023-04-27T05:36:53.869Z,9.70
2023-04-27T05:39:26.745Z,10.09
2023-04-27T05:41:58.893Z,10.19
2023-04-27T05:44:31.147Z,10.48
2023-04-27T05:47:03.179Z,10.56
2023-04-27T05:49:35.018Z,10.71
2023-04-27T05:52:06.721Z,11.00
2023-04-27T05:54:38.558Z,11.24
2023-04-27T05:57:13.225Z,11.23
2023-04-27T05:59:45.025Z,11.19
2023-04-27T06:02:18.409Z,11.22
2023-04-27T06:04:50.188Z,11.43
2023-04-27T06:07:21.968Z,11.69
2023-04-27T06:09:55.815Z,11.81
2023-04-27T06:12:28.786Z,11.99
2023-04-27T06:15:00.629Z,12.44
2023-04-27T06:17:36.243Z,12.98
2023-04-27T06:20:14.520Z,13.47
2023-04-27T06:22:49.446Z,13.72
2023-04-27T06:25:24.405Z,13.85
2023-04-27T06:28:02.337Z,14.14
2023-04-27T06:30:38.909Z,14.50
2023-04-27T06:33:11.437Z,14.63
2023-04-27T06:35:47.630Z,14.75
2023-04-27T06:38:19.389Z,15.12
2023-04-27T06:40:54.461Z,15.24
2023-04-27T06:43:27.213Z,15.30
2023-04-27T06:45:59.751Z,15.60
2023-04-27T06:48:31.818Z,16.05
2023-04-27T06:51:03.720Z,16.41
2023-04-27T06:53:36.273Z,16.44
2023-04-27T06:56:14.560Z,16.51
2023-04-27T06:58:46.460Z,16.61
2023-04-27T07:01:18.199Z,16.23
2023-04-27T07:03:50.038Z,16.03
2023-04-27T07:06:26.016Z,16.23
2023-04-27T07:08:57.745Z,16.58
2023-04-27T07:11:30.878Z,16.96
2023-04-27T07:14:02.896Z,17.08
2023-04-27T08:00:16.133Z,16.18
2023-04-27T08:02:48.374Z,16.37
2023-04-27T08:05:21.951Z,16.31
2023-04-27T08:07:56.739Z,16.49
2023-04-27T08:10:34.576Z,16.87
2023-04-27T08:13:09.788Z,17.50
2023-04-27T08:15:41.547Z,17.96
2023-04-27T08:18:13.318Z,17.86
2023-04-27T08:20:45.112Z,17.96
2023-04-27T08:23:18.585Z,18.09
2023-04-27T08:25:51.625Z,18.83
2023-04-27T08:28:23.541Z,19.38
2023-04-27T08:30:55.378Z,19.47
2023-04-27T08:33:29.223Z,19.77
2023-04-27T08:36:05.173Z,19.96
2023-04-27T08:38:39.733Z,20.17
2023-04-27T08:41:21.433Z,20.30
2023-04-27T08:43:54.213Z,20.07
2023-04-27T08:46:37.815Z,19.81
2023-04-27T08:49:10.049Z,19.54
2023-04-27T08:51:42.790Z,19.18
2023-04-27T08:54:14.464Z,18.78
2023-04-27T08:56:46.595Z,18.38
2023-04-27T08:59:21.559Z,17.87
2023-04-27T09:01:54.906Z,17.51
2023-04-27T09:04:37.908Z,17.44
2023-04-27T09:07:18.171Z,18.09
2023-04-27T09:09:50.324Z,17.98
2023-04-27T09:12:28.495Z,17.90
2023-04-27T09:15:06.245Z,17.49
2023-04-27T09:17:41.338Z,17.04
2023-04-27T09:20:13.651Z,17.13
2023-04-27T09:22:51.688Z,17.28
2023-04-27T09:25:33.955Z,17.19
2023-04-27T09:28:14.417Z,17.47
2023-04-27T09:31:09.678Z,18.33
2023-04-27T09:33:41.744Z,18.50
2023-04-27T09:36:14.937Z,18.21
2023-04-27T09:38:47.284Z,17.47
2023-04-27T09:41:19.467Z,17.14
2023-04-27T09:43:57.068Z,16.68
2023-04-27T09:46:29.958Z,16.79
2023-04-27T09:49:04.938Z,16.82
2023-04-27T09:51:36.660Z,17.20
2023-04-27T09:54:11.821Z,17.36
2023-04-27T09:57:16.007Z,17.27
2023-04-27T10:00:11.087Z,16.99
2023-04-27T10:03:15.085Z,16.85
2023-04-27T10:06:28.790Z,15.87
2023-04-27T10:09:07.066Z,15.53
2023-04-27T10:12:00.593Z,15.59
2023-04-27T10:14:33.726Z,15.06
2023-04-27T10:17:11.086Z,14.80
2023-04-27T10:19:57.340Z,14.78
2023-04-27T10:22:56.973Z,14.94
2023-04-27T10:25:30.672Z,15.01
2023-04-27T10:28:03.143Z,15.03
2023-04-27T10:30:38.174Z,15.15
2023-04-27T10:33:14.147Z,15.28
2023-04-27T10:36:00.287Z,15.62
2023-04-27T10:38:33.116Z,15.67
2023-04-27T10:41:07.529Z,15.90
2023-04-27T10:44:32.621Z,16.29
2023-04-27T10:47:19.945Z,16.50
2023-04-27T10:50:00.322Z,16.27
2023-04-27T10:52:34.901Z,16.32
2023-04-27T10:55:13.787Z,16.12
2023-04-27T10:57:47.748Z,16.07
2023-04-27T11:00:25.402Z,16.15
2023-04-27T11:03:11.581Z,16.46
2023-04-27T11:05:45.286Z,16.57
2023-04-27T11:08:18.913Z,16.65
2023-04-27T11:10:52.085Z,16.73
2023-04-27T11:13:25.464Z,17.08
2023-04-27T11:15:59.439Z,17.89
2023-04-27T11:18:35.412Z,18.64
2023-04-27T11:21:15.236Z,19.26
2023-04-27T11:23:49.351Z,19.35
2023-04-27T11:26:22.553Z,18.84
2023-04-27T11:29:05.680Z,17.97
2023-04-27T11:31:49.710Z,18.02
2023-04-27T11:34:34.321Z,18.24
2023-04-27T11:37:18.062Z,18.51
2023-04-27T11:39:54.102Z,18.29
2023-04-27T11:42:31.605Z,18.11
2023-04-27T11:45:08.308Z,18.22
2023-04-27T11:47:46.623Z,18.16
2023-04-27T11:50:19.234Z,18.18
2023-04-27T11:52:54.831Z,17.82
2023-04-27T11:55:26.798Z,17.58
2023-04-27T11:57:59.302Z,17.16
2023-04-27T12:00:31.225Z,16.65
2023-04-27T12:03:03.991Z,16.51
2023-04-27T12:05:36.010Z,16.59
2023-04-27T12:08:07.763Z,16.89
2023-04-27T12:10:40.193Z,16.81
2023-04-27T12:13:12.581Z,16.36
2023-04-27T12:15:44.572Z,15.95
2023-04-27T12:18:16.417Z,15.64
2023-04-27T12:20:48.234Z,15.87
2023-04-27T12:23:21.387Z,16.13
2023-04-27T12:25:53.544Z,16.28
2023-04-27T12:28:25.227Z,16.54
2023-04-27T12:31:04.005Z,16.50
2023-04-27T12:33:37.062Z,16.54
2023-04-27T12:36:08.828Z,16.64
2023-04-27T12:38:41.645Z,16.73
2023-04-27T12:41:13.428Z,16.71
2023-04-27T12:43:45.970Z,17.02
2023-04-27T12:46:20.680Z,17.09
2023-04-27T12:48:52.538Z,16.96
2023-04-27T12:51:24.368Z,16.71
2023-04-27T12:54:00.903Z,16.36
2023-04-27T12:56:34.323Z,16.32
2023-04-27T12:59:07.518Z,16.35
2023-04-27T13:01:42.215Z,16.59
2023-04-27T13:04:20.656Z,16.65
2023-04-27T13:06:53.116Z,16.57
2023-04-27T13:09:24.882Z,16.82
2023-04-27T13:11:58.714Z,17.11
2023-04-27T13:14:34.814Z,17.24
2023-04-27T13:17:09.712Z,17.48
2023-04-27T13:19:41.419Z,17.63
2023-04-27T13:22:13.380Z,17.36
2023-04-27T13:24:45.048Z,17.04
2023-04-27T13:27:17.303Z,16.74
2023-04-27T13:29:51.929Z,16.98
2023-04-27T13:32:23.627Z,17.16
2023-04-27T13:34:55.446Z,16.84
2023-04-27T13:37:27.949Z,16.63
2023-04-27T13:39:59.710Z,16.81
2023-04-27T13:42:31.458Z,16.85
2023-04-27T13:45:04.673Z,17.01
2023-04-27T13:47:42.381Z,17.05
2023-04-27T13:50:14.359Z,17.02
2023-04-27T13:52:46.356Z,17.01
2023-04-27T13:55:18.339Z,17.02
2023-04-27T13:57:50.067Z,17.19
2023-04-27T14:00:21.873Z,17.10
2023-04-27T14:02:56.236Z,16.90
2023-04-27T14:05:28.134Z,16.72
2023-04-27T14:08:03.288Z,16.41
2023-04-27T14:10:37.060Z,15.95
2023-04-27T14:13:09.157Z,15.58
2023-04-27T14:15:41.548Z,15.49
2023-04-27T14:18:13.453Z,15.43
2023-04-27T14:20:45.430Z,15.44
2023-04-27T14:23:17.205Z,15.49
2023-04-27T14:25:48.901Z,15.73
2023-04-27T14:28:20.698Z,15.59
2023-04-27T14:30:52.448Z,15.64
2023-04-27T14:33:24.223Z,15.72
2023-04-27T14:35:56.556Z,15.70
2023-04-27T14:38:31.827Z,15.70
2023-04-27T14:41:03.575Z,15.81
2023-04-27T14:43:38.564Z,15.88
2023-04-27T14:46:20.218Z,15.86
2023-04-27T14:48:53.048Z,15.75
2023-04-27T14:51:24.766Z,15.70
2023-04-27T14:53:56.738Z,15.80
2023-04-27T14:56:28.446Z,15.92
2023-04-27T14:59:02.005Z,16.02
2023-04-27T15:01:33.779Z,16.04
2023-04-27T15:04:05.778Z,16.04
2023-04-27T15:06:37.910Z,16.07
2023-04-27T15:09:09.781Z,16.03
2023-04-27T15:11:44.911Z,16.10
2023-04-27T15:14:17.685Z,16.06
2023-04-27T15:16:49.828Z,16.14
2023-04-27T15:19:21.621Z,16.04
2023-04-27T15:21:53.355Z,15.89
2023-04-27T15:24:29.156Z,15.86
2023-04-27T15:27:01.596Z,15.76
2023-04-27T15:29:33.585Z,15.85
2023-04-27T15:32:05.452Z,15.88
2023-04-27T15:34:37.340Z,16.00
2023-04-27T15:37:10.624Z,16.14
2023-04-27T15:39:43.209Z,16.16
2023-04-27T15:42:16.775Z,16.10
2023-04-27T15:44:48.498Z,16.00
2023-04-27T15:47:20.244Z,15.77
2023-04-27T15:49:57.464Z,15.63
2023-04-27T15:52:29.792Z,15.64
2023-04-27T15:55:01.797Z,15.61
2023-04-27T15:57:34.940Z,15.69
2023-04-27T16:00:10.341Z,15.74
2023-04-27T16:02:44.856Z,15.71
2023-04-27T16:05:20.697Z,15.66
2023-04-27T16:07:52.294Z,15.78
2023-04-27T16:10:24.210Z,15.87
2023-04-27T16:12:58.899Z,15.87
2023-04-27T16:15:30.644Z,15.65
2023-04-27T16:18:02.605Z,15.48
2023-04-27T16:20:36.517Z,15.34
2023-04-27T16:23:08.739Z,15.26
2023-04-27T16:25:41.542Z,15.16
2023-04-27T16:28:13.314Z,15.07
2023-04-27T16:30:45.239Z,14.92
2023-04-27T16:33:19.318Z,14.69
2023-04-27T16:35:51.883Z,14.57
2023-04-27T16:38:23.896Z,14.47
2023-04-27T16:40:56.378Z,14.39
2023-04-27T16:43:29.920Z,14.38
2023-04-27T16:46:01.737Z,14.31
2023-04-27T16:48:33.609Z,14.17
2023-04-27T16:51:09.397Z,14.09
2023-04-27T16:53:41.382Z,14.13
2023-04-27T16:56:14.237Z,14.13
2023-04-27T16:58:48.414Z,14.04
2023-04-27T17:01:20.244Z,13.98
2023-04-27T17:03:52.180Z,13.94
2023-04-27T17:06:28.406Z,13.85
2023-04-27T17:09:00.199Z,13.80
2023-04-27T17:11:32.443Z,13.75
2023-04-27T17:14:04.205Z,13.66
2023-04-27T17:16:36.006Z,13.56
2023-04-27T17:19:07.764Z,13.51
2023-04-27T17:21:39.513Z,13.45
2023-04-27T17:24:11.424Z,13.40
2023-04-27T17:26:43.258Z,13.41
2023-04-27T17:29:17.939Z,13.35
2023-04-27T17:31:50.578Z,13.27
2023-04-27T17:34:23.403Z,13.24
2023-04-27T17:36:55.273Z,13.16
2023-04-27T17:39:27.102Z,13.12
2023-04-27T17:41:59.239Z,13.05
2023-04-27T17:44:32.674Z,13.01
2023-04-27T17:47:06.439Z,12.98
2023-04-27T17:49:39.715Z,12.96
2023-04-27T17:52:11.516Z,12.95
2023-04-27T17:54:43.358Z,12.89
2023-04-27T17:57:15.194Z,12.84
2023-04-27T17:59:49.988Z,12.75
2023-04-27T18:02:22.250Z,12.70
2023-04-27T18:04:53.993Z,12.67
2023-04-27T18:07:25.804Z,12.61
2023-04-27T18:10:02.379Z,12.61
2023-04-27T18:12:34.872Z,12.59
2023-04-27T18:15:09.365Z,12.55
2023-04-27T18:17:41.905Z,12.50
2023-04-27T18:20:15.310Z,12.42
2023-04-27T18:22:48.574Z,12.36
2023-04-27T18:25:20.417Z,12.28
2023-04-27T18:27:55.506Z,12.28
2023-04-27T18:30:27.348Z,12.27
2023-04-27T18:32:59.394Z,12.26
2023-04-27T18:35:31.404Z,12.23
2023-04-27T18:38:03.661Z,12.20
2023-04-27T18:40:41.457Z,12.16
2023-04-27T18:43:13.290Z,12.13
2023-04-27T18:45:45.251Z,12.10
2023-04-27T18:48:17.637Z,12.05
2023-04-27T18:50:49.508Z,12.05
2023-04-27T18:53:21.604Z,12.03
2023-04-27T18:55:53.293Z,12.00
2023-04-27T18:58:25.048Z,11.97
2023-04-27T19:00:59.073Z,11.93
2023-04-27T19:03:31.082Z,11.87
2023-04-27T19:06:03.105Z,11.81
2023-04-27T19:08:37.825Z,11.80
2023-04-27T19:11:09.664Z,11.76
2023-04-27T19:13:43.276Z,11.72
2023-04-27T19:16:15.495Z,11.71
2023-04-27T19:18:50.444Z,11.67
2023-04-27T19:21:22.549Z,11.61
2023-04-27T19:23:54.668Z,11.58
2023-04-27T19:26:29.089Z,11.57
2023-04-27T19:29:05.637Z,11.53
2023-04-27T19:31:37.492Z,11.53
2023-04-27T19:34:09.352Z,11.49
2023-04-27T19:36:41.065Z,11.47
2023-04-27T19:39:14.047Z,11.46
2023-04-27T19:41:46.132Z,11.42
2023-04-27T19:44:19.431Z,11.40
2023-04-27T19:46:52.220Z,11.37
2023-04-27T19:49:24.076Z,11.34
2023-04-27T19:51:55.935Z,11.30
2023-04-27T19:54:31.120Z,11.24
2023-04-27T19:57:03.950Z,11.18
2023-04-27T19:59:36.219Z,11.14
2023-04-27T20:02:08.151Z,11.09
2023-04-27T20:04:41.447Z,11.01
2023-04-27T20:07:13.394Z,10.96
2023-04-27T20:09:47.138Z,10.92
2023-04-27T20:12:40.447Z,10.89
2023-04-27T20:15:10.659Z,10.83
2023-04-27T20:17:42.464Z,10.75
2023-04-27T20:20:14.840Z,10.66
2023-04-27T20:22:46.967Z,10.61
2023-04-27T20:25:19.627Z,10.55
2023-04-27T20:27:51.865Z,10.51
2023-04-27T20:30:23.661Z,10.49
2023-04-27T20:32:56.465Z,10.41
2023-04-27T20:35:33.636Z,10.35
2023-04-27T20:38:10.925Z,10.31
2023-04-27T20:40:42.706Z,10.25
2023-04-27T20:43:15.753Z,10.22
2023-04-27T20:45:47.549Z,10.18
2023-04-27T20:48:19.379Z,10.15
2023-04-27T20:50:51.839Z,10.15
2023-04-27T20:53:23.748Z,10.13
2023-04-27T20:55:56.952Z,10.12
2023-04-27T20:58:28.693Z,10.11
2023-04-27T21:01:03.470Z,10.08
2023-04-27T21:03:35.772Z,10.03
2023-04-27T21:06:07.618Z,10.03
2023-04-27T21:08:40.409Z,9.95
2023-04-27T21:11:18.054Z,9.92
2023-04-27T21:13:50.041Z,9.90
2023-04-27T21:16:24.607Z,9.88
2023-04-27T21:18:56.809Z,9.86
2023-04-27T21:21:28.650Z,9.83
2023-04-27T21:24:07.417Z,9.77
2023-04-27T21:26:40.060Z,9.70
2023-04-27T21:29:14.442Z,9.66
2023-04-27T21:31:46.256Z,9.61
2023-04-27T21:34:18.111Z,9.61
2023-04-27T21:36:53.001Z,9.60
2023-04-27T21:39:24.619Z,9.59
2023-04-27T21:41:56.377Z,9.55
2023-04-27T21:44:28.153Z,9.54
2023-04-27T21:47:01.257Z,9.51
2023-04-27T21:49:32.968Z,9.48
2023-04-27T21:52:05.000Z,9.48
2023-04-27T21:54:37.425Z,9.47
2023-04-27T21:57:09.181Z,9.39
2023-04-27T21:59:41.060Z,9.34
2023-04-27T22:02:13.652Z,9.30
2023-04-27T22:04:46.824Z,9.27
2023-04-27T22:07:21.637Z,9.26
2023-04-27T22:09:55.396Z,9.22
2023-04-27T22:12:27.209Z,9.20
2023-04-27T22:14:58.932Z,9.18
2023-04-27T22:17:30.684Z,9.10
2023-04-27T22:20:05.009Z,9.04
2023-04-27T22:22:37.816Z,9.00
2023-04-27T22:25:14.060Z,8.98
2023-04-27T22:27:45.806Z,8.96
2023-04-27T22:30:17.640Z,8.93
2023-04-27T22:32:50.298Z,8.88
2023-04-27T22:35:27.475Z,8.87
2023-04-27T22:38:00.186Z,8.84
2023-04-27T22:40:31.925Z,8.81
2023-04-27T22:43:03.884Z,8.76
2023-04-27T22:45:38.095Z,8.71
2023-04-27T22:48:11.119Z,8.66
2023-04-27T22:50:43.197Z,8.64
2023-04-27T22:53:14.967Z,8.61
2023-04-27T22:55:46.724Z,8.59
2023-04-27T22:58:18.493Z,8.57
2023-04-27T23:00:53.239Z,8.58
2023-04-27T23:03:25.048Z,8.54
2023-04-27T23:05:59.429Z,8.50
2023-04-27T23:08:31.472Z,8.48
2023-04-27T23:11:03.752Z,8.44
2023-04-27T23:13:35.515Z,8.39
2023-04-27T23:16:07.841Z,8.37
2023-04-27T23:18:39.679Z,8.35
2023-04-27T23:21:11.857Z,8.33
2023-04-27T23:23:43.710Z,8.30
2023-04-27T23:26:16.615Z,8.26
2023-04-27T23:28:49.725Z,8.21
2023-04-27T23:31:23.128Z,8.19
2023-04-27T23:33:54.942Z,8.17
2023-04-27T23:36:26.751Z,8.14
2023-04-27T23:38:58.468Z,8.07
2023-04-27T23:41:30.209Z,8.03
2023-04-27T23:44:08.546Z,7.97
2023-04-27T23:46:40.289Z,7.93
2023-04-27T23:49:12.153Z,7.92
2023-04-27T23:51:43.885Z,7.92
2023-04-27T23:54:16.224Z,7.91
2023-04-27T23:56:50.558Z,7.88
2023-04-27T23:59:22.302Z,7.86
