createdAt,value
2023-07-22T00:01:31.577Z,10.68
2023-07-22T00:04:01.400Z,10.84
2023-07-22T00:06:31.517Z,10.87
2023-07-22T00:09:01.496Z,11.06
2023-07-22T00:11:31.208Z,11.12
2023-07-22T00:14:03.623Z,10.99
2023-07-22T00:16:33.505Z,11.36
2023-07-22T00:19:03.289Z,11.62
2023-07-22T00:21:33.038Z,11.49
2023-07-22T00:24:03.117Z,10.79
2023-07-22T00:26:32.846Z,11.51
2023-07-22T00:29:06.166Z,10.70
2023-07-22T00:31:35.891Z,11.05
2023-07-22T00:34:05.799Z,11.83
2023-07-22T00:36:35.574Z,11.22
2023-07-22T00:39:06.440Z,11.08
2023-07-22T00:41:36.176Z,11.84
2023-07-22T00:44:08.517Z,12.39
2023-07-22T00:46:38.358Z,12.15
2023-07-22T00:49:09.772Z,11.98
2023-07-22T00:51:39.762Z,11.14
2023-07-22T00:54:09.569Z,11.29
2023-07-22T00:56:40.548Z,11.37
2023-07-22T00:59:13.013Z,11.46
2023-07-22T01:01:42.995Z,11.99
2023-07-22T01:04:12.823Z,11.71
2023-07-22T01:06:42.721Z,11.37
2023-07-22T01:09:12.579Z,11.48
2023-07-22T01:11:42.273Z,11.94
2023-07-22T01:14:14.587Z,11.67
2023-07-22T01:16:44.562Z,11.48
2023-07-22T01:19:15.025Z,12.14
2023-07-22T01:21:48.024Z,12.15
2023-07-22T01:24:20.677Z,12.69
2023-07-22T01:26:50.605Z,12.08
2023-07-22T01:29:20.302Z,12.54
2023-07-22T01:31:51.361Z,12.57
2023-07-22T01:34:21.098Z,12.49
2023-07-22T01:36:51.925Z,12.01
2023-07-22T01:39:24.638Z,12.64
2023-07-22T01:41:54.364Z,12.54
2023-07-22T01:44:24.083Z,12.44
2023-07-22T01:46:53.824Z,12.54
2023-07-22T01:49:25.696Z,12.41
2023-07-22T01:51:55.531Z,12.49
2023-07-22T01:54:27.880Z,12.03
2023-07-22T01:56:57.611Z,12.60
2023-07-22T01:59:27.331Z,12.51
2023-07-22T02:01:57.138Z,13.05
2023-07-22T02:04:26.903Z,12.80
2023-07-22T02:06:57.145Z,12.52
2023-07-22T02:09:29.532Z,12.95
2023-07-22T02:11:59.749Z,12.34
2023-07-22T02:14:29.618Z,12.41
2023-07-22T02:16:59.286Z,12.42
2023-07-22T02:19:29.148Z,13.00
2023-07-22T02:21:58.943Z,12.79
2023-07-22T02:24:31.333Z,12.15
2023-07-22T02:27:01.199Z,13.04
2023-07-22T02:29:32.454Z,12.91
2023-07-22T02:32:02.592Z,13.53
2023-07-22T02:34:32.671Z,12.58
2023-07-22T02:37:02.970Z,13.22
2023-07-22T02:39:35.345Z,12.68
2023-07-22T02:42:05.071Z,12.46
2023-07-22T02:44:34.867Z,12.89
2023-07-22T02:47:04.727Z,12.50
2023-07-22T02:49:34.497Z,13.52
2023-07-22T02:52:04.179Z,12.83
2023-07-22T02:54:36.478Z,12.10
2023-07-22T02:57:06.868Z,13.29
2023-07-22T02:59:37.076Z,13.01
2023-07-22T03:02:06.852Z,12.86
2023-07-22T03:04:36.793Z,12.53
2023-07-22T03:07:07.726Z,12.24
2023-07-22T03:09:40.096Z,12.36
2023-07-22T03:12:10.392Z,12.49
2023-07-22T03:14:40.305Z,12.52
2023-07-22T03:17:10.118Z,12.04
2023-07-22T03:19:39.879Z,12.38
2023-07-22T03:22:11.178Z,12.22
2023-07-22T03:24:43.594Z,12.28
2023-07-22T03:27:13.903Z,12.81
2023-07-22T03:29:45.115Z,12.74
2023-07-22T03:32:15.483Z,12.12
2023-07-22T03:34:45.727Z,12.10
2023-07-22T03:37:16.033Z,12.35
2023-07-22T03:39:48.374Z,12.83
2023-07-22T03:42:24.932Z,13.28
2023-07-22T03:44:54.645Z,12.27
2023-07-22T03:47:24.418Z,12.58
2023-07-22T03:49:54.265Z,12.29
2023-07-22T03:52:24.242Z,12.09
2023-07-22T03:54:56.563Z,12.14
2023-07-22T03:57:29.356Z,11.92
2023-07-22T03:59:59.385Z,12.52
2023-07-22T04:02:29.213Z,12.50
2023-07-22T04:04:59.354Z,12.96
2023-07-22T04:07:29.093Z,13.09
2023-07-22T04:10:01.620Z,13.66
2023-07-22T04:12:31.406Z,13.11
2023-07-22T04:15:01.692Z,12.37
2023-07-22T04:17:32.682Z,12.95
2023-07-22T04:20:02.610Z,12.84
2023-07-22T04:22:32.952Z,12.15
2023-07-22T04:25:05.943Z,12.42
2023-07-22T04:27:35.939Z,12.64
2023-07-22T04:30:05.932Z,13.02
2023-07-22T04:32:36.313Z,12.63
2023-07-22T04:35:07.829Z,12.96
2023-07-22T04:37:38.131Z,12.67
2023-07-22T04:40:15.320Z,12.30
2023-07-22T04:42:45.352Z,12.36
2023-07-22T04:45:15.331Z,12.05
2023-07-22T04:47:48.046Z,12.18
2023-07-22T04:50:19.226Z,11.75
2023-07-22T04:52:50.757Z,12.45
2023-07-22T04:55:23.845Z,11.99
2023-07-22T04:57:53.618Z,12.28
2023-07-22T05:00:23.723Z,12.03
2023-07-22T05:02:54.080Z,12.02
2023-07-22T05:05:23.889Z,11.68
2023-07-22T05:07:53.787Z,11.62
2023-07-22T05:10:26.377Z,12.29
2023-07-22T05:12:56.177Z,12.42
2023-07-22T05:15:26.410Z,12.41
2023-07-22T05:17:56.130Z,12.50
2023-07-22T05:20:26.021Z,13.01
2023-07-22T05:22:55.761Z,12.45
2023-07-22T05:25:28.097Z,11.98
2023-07-22T05:27:57.808Z,12.49
2023-07-22T05:30:35.286Z,12.50
2023-07-22T05:33:06.230Z,12.58
2023-07-22T05:35:35.950Z,12.65
2023-07-22T05:38:07.210Z,12.96
2023-07-22T05:40:39.493Z,13.07
2023-07-22T05:43:09.280Z,12.78
2023-07-22T05:45:39.334Z,12.04
2023-07-22T05:48:09.570Z,12.40
2023-07-22T05:50:39.374Z,13.14
2023-07-22T05:53:09.211Z,13.16
2023-07-22T05:55:41.616Z,13.50
2023-07-22T05:58:19.467Z,13.20
2023-07-22T06:00:50.336Z,13.10
2023-07-22T06:03:20.139Z,13.27
2023-07-22T06:05:49.981Z,14.05
2023-07-22T06:08:19.710Z,14.20
2023-07-22T06:10:52.115Z,13.91
2023-07-22T06:13:21.913Z,14.04
2023-07-22T06:15:51.674Z,14.11
2023-07-22T06:18:21.392Z,13.75
2023-07-22T06:20:51.354Z,13.69
2023-07-22T06:23:21.234Z,14.07
2023-07-22T06:25:53.532Z,14.04
2023-07-22T06:28:23.362Z,14.21
2023-07-22T06:30:53.120Z,14.64
2023-07-22T06:33:23.025Z,15.07
2023-07-22T06:35:54.452Z,14.66
2023-07-22T06:38:25.006Z,13.97
2023-07-22T06:40:58.862Z,14.72
2023-07-22T06:43:28.717Z,14.18
2023-07-22T06:45:58.487Z,13.76
2023-07-22T06:48:28.363Z,14.43
2023-07-22T06:50:58.069Z,14.53
2023-07-22T06:53:27.849Z,14.46
2023-07-22T06:56:00.193Z,14.14
2023-07-22T06:58:30.252Z,14.36
2023-07-22T07:00:59.945Z,13.95
2023-07-22T07:03:29.734Z,14.63
2023-07-22T07:06:00.002Z,15.05
2023-07-22T07:08:29.753Z,14.44
2023-07-22T07:11:02.899Z,13.98
2023-07-22T07:13:32.689Z,13.65
2023-07-22T07:16:22.512Z,14.11
2023-07-22T07:18:56.328Z,14.22
2023-07-22T07:21:26.541Z,13.98
2023-07-22T07:23:57.198Z,13.27
2023-07-22T07:26:27.392Z,13.54
2023-07-22T07:28:57.379Z,13.63
2023-07-22T07:31:27.341Z,12.65
2023-07-22T07:33:59.695Z,12.74
2023-07-22T07:36:29.773Z,13.11
2023-07-22T07:38:59.738Z,12.47
2023-07-22T07:41:29.569Z,12.69
2023-07-22T07:43:59.344Z,13.06
2023-07-22T07:46:30.952Z,13.48
2023-07-22T07:49:04.837Z,12.36
2023-07-22T07:51:35.476Z,12.57
2023-07-22T07:54:05.522Z,12.16
2023-07-22T07:56:35.278Z,12.02
2023-07-22T07:59:07.027Z,11.87
2023-07-22T08:01:36.987Z,11.85
2023-07-22T08:04:09.344Z,11.71
2023-07-22T08:06:39.107Z,11.44
2023-07-22T08:09:12.047Z,11.47
2023-07-22T08:11:42.009Z,11.51
2023-07-22T08:14:11.913Z,11.64
2023-07-22T08:16:41.674Z,11.50
2023-07-22T08:19:14.044Z,11.06
2023-07-22T08:21:43.718Z,10.41
2023-07-22T08:24:13.499Z,10.46
2023-07-22T08:26:43.209Z,10.30
2023-07-22T08:29:12.919Z,10.27
2023-07-22T08:31:44.165Z,10.05
2023-07-22T08:34:16.753Z,10.30
2023-07-22T08:36:46.480Z,10.49
2023-07-22T08:39:16.180Z,10.72
2023-07-22T08:41:51.811Z,10.06
2023-07-22T08:44:25.149Z,10.68
2023-07-22T08:46:59.975Z,10.52
2023-07-22T08:49:33.105Z,10.21
2023-07-22T08:52:03.501Z,10.40
2023-07-22T08:54:33.585Z,10.65
2023-07-22T08:57:03.647Z,11.03
2023-07-22T08:59:34.429Z,9.85
2023-07-22T09:02:05.494Z,11.34
2023-07-22T09:04:37.745Z,10.51
2023-07-22T09:07:08.107Z,9.93
2023-07-22T09:09:38.692Z,8.92
2023-07-22T09:12:09.250Z,9.23
2023-07-22T09:14:40.498Z,8.83
2023-07-22T09:17:10.640Z,8.42
2023-07-22T09:19:42.949Z,8.70
2023-07-22T09:22:12.671Z,8.61
2023-07-22T09:24:42.425Z,8.99
2023-07-22T09:27:12.236Z,8.12
2023-07-22T09:29:42.494Z,8.31
2023-07-22T09:32:12.205Z,8.42
2023-07-22T09:34:57.749Z,10.20
2023-07-22T09:37:41.766Z,8.48
2023-07-22T09:40:17.894Z,8.33
2023-07-22T09:42:51.570Z,8.42
2023-07-22T09:45:22.024Z,8.46
2023-07-22T09:47:52.698Z,8.63
2023-07-22T09:50:26.399Z,7.92
2023-07-22T09:52:57.288Z,8.42
2023-07-22T09:55:29.794Z,7.38
2023-07-22T09:58:00.434Z,7.70
2023-07-22T10:00:33.442Z,7.52
2023-07-22T10:03:05.759Z,7.58
2023-07-22T10:05:39.240Z,7.28
2023-07-22T10:08:10.453Z,7.50
2023-07-22T10:10:41.841Z,7.72
2023-07-22T10:13:12.048Z,7.72
2023-07-22T10:15:42.016Z,7.83
2023-07-22T10:18:14.002Z,7.30
2023-07-22T10:20:46.411Z,6.43
2023-07-22T10:23:17.372Z,6.88
2023-07-22T10:25:48.580Z,6.55
2023-07-22T10:28:19.309Z,5.87
2023-07-22T10:30:49.763Z,5.22
2023-07-22T10:33:20.138Z,5.57
2023-07-22T10:36:04.642Z,5.87
2023-07-22T10:38:38.212Z,5.77
2023-07-22T10:41:18.003Z,5.98
2023-07-22T10:43:57.828Z,5.60
2023-07-22T10:46:40.232Z,5.52
2023-07-22T10:49:17.692Z,5.84
2023-07-22T10:51:52.257Z,6.61
2023-07-22T10:54:37.897Z,5.57
2023-07-22T10:57:27.831Z,5.66
2023-07-22T10:59:59.230Z,5.53
2023-07-22T11:02:29.685Z,5.20
2023-07-22T11:05:01.084Z,5.17
2023-07-22T11:07:35.144Z,5.17
2023-07-22T11:10:20.182Z,5.36
2023-07-22T11:12:52.602Z,5.19
2023-07-22T11:15:24.122Z,5.12
2023-07-22T11:17:53.976Z,5.29
2023-07-22T11:20:25.653Z,5.55
2023-07-22T11:22:55.429Z,5.37
2023-07-22T11:25:25.213Z,5.56
2023-07-22T11:27:57.612Z,5.60
2023-07-22T11:30:27.512Z,5.53
2023-07-22T11:32:58.179Z,5.33
2023-07-22T11:35:27.982Z,5.19
2023-07-22T11:38:04.285Z,5.23
2023-07-22T11:40:36.937Z,4.88
2023-07-22T11:43:09.355Z,4.33
2023-07-22T11:45:42.879Z,4.25
2023-07-22T11:48:13.933Z,3.66
2023-07-22T11:50:43.832Z,3.85
2023-07-22T11:53:13.684Z,3.57
2023-07-22T11:55:43.418Z,3.43
2023-07-22T11:58:15.756Z,3.60
2023-07-22T12:00:56.652Z,4.19
2023-07-22T12:03:35.225Z,3.36
2023-07-22T12:06:05.522Z,2.85
2023-07-22T12:08:35.844Z,2.57
2023-07-22T12:11:05.850Z,2.84
2023-07-22T12:13:46.237Z,2.63
2023-07-22T12:16:16.541Z,2.43
2023-07-22T12:18:46.632Z,2.37
2023-07-22T12:21:16.973Z,2.70
2023-07-22T12:23:47.095Z,2.34
2023-07-22T12:26:16.820Z,2.27
2023-07-22T12:28:49.237Z,2.50
2023-07-22T12:31:19.020Z,2.54
2023-07-22T12:33:49.282Z,2.46
2023-07-22T12:36:19.091Z,3.05
2023-07-22T12:38:48.799Z,2.70
2023-07-22T12:41:18.821Z,2.55
2023-07-22T12:43:51.389Z,2.59
2023-07-22T12:46:21.229Z,2.79
2023-07-22T12:48:50.912Z,2.77
2023-07-22T12:51:20.704Z,2.78
2023-07-22T12:53:50.457Z,2.68
2023-07-22T12:56:20.534Z,2.59
2023-07-22T12:58:52.958Z,2.59
2023-07-22T13:01:22.711Z,2.71
2023-07-22T13:03:52.557Z,2.67
2023-07-22T13:06:22.326Z,2.68
2023-07-22T13:08:52.084Z,2.77
2023-07-22T13:11:21.997Z,2.48
2023-07-22T13:13:54.399Z,2.45
2023-07-22T13:16:24.911Z,2.72
2023-07-22T13:18:54.768Z,2.58
2023-07-22T13:21:24.811Z,2.71
2023-07-22T13:23:54.744Z,2.52
2023-07-22T13:26:24.494Z,2.59
2023-07-22T13:28:56.828Z,2.59
2023-07-22T13:31:26.897Z,2.82
2023-07-22T13:33:56.810Z,2.69
2023-07-22T13:36:26.520Z,2.70
2023-07-22T13:38:56.326Z,2.75
2023-07-22T13:41:26.268Z,2.72
2023-07-22T13:43:58.853Z,2.55
2023-07-22T13:46:28.599Z,2.90
2023-07-22T13:48:58.361Z,2.97
2023-07-22T13:51:28.445Z,2.68
2023-07-22T13:53:59.851Z,2.60
2023-07-22T13:56:29.699Z,2.76
2023-07-22T13:59:05.667Z,2.88
2023-07-22T14:01:35.458Z,2.85
2023-07-22T14:04:05.172Z,2.89
2023-07-22T14:06:36.155Z,3.03
2023-07-22T14:09:05.855Z,3.03
2023-07-22T14:11:35.708Z,2.85
2023-07-22T14:14:08.046Z,3.67
2023-07-22T14:16:37.770Z,3.53
2023-07-22T14:19:08.645Z,3.68
2023-07-22T14:21:38.359Z,3.13
2023-07-22T14:24:08.332Z,2.79
2023-07-22T14:26:38.094Z,2.56
2023-07-22T14:29:10.403Z,2.40
2023-07-22T14:31:40.120Z,2.54
2023-07-22T14:34:10.183Z,2.56
2023-07-22T14:36:39.889Z,2.47
2023-07-22T14:39:09.574Z,2.40
2023-07-22T14:41:39.520Z,2.36
2023-07-22T14:44:11.808Z,2.32
2023-07-22T14:46:41.520Z,2.48
2023-07-22T14:49:11.328Z,2.33
2023-07-22T14:51:41.161Z,2.31
2023-07-22T14:54:10.927Z,2.15
2023-07-22T14:56:41.963Z,2.13
2023-07-22T14:59:15.399Z,2.10
2023-07-22T15:01:46.361Z,2.23
2023-07-22T15:04:16.068Z,2.17
2023-07-22T15:06:45.796Z,2.09
2023-07-22T15:09:15.514Z,2.24
2023-07-22T15:11:45.341Z,2.48
2023-07-22T15:14:17.687Z,2.32
2023-07-22T15:16:47.402Z,2.14
2023-07-22T15:19:19.334Z,2.29
2023-07-22T15:21:49.044Z,2.27
2023-07-22T15:24:18.887Z,2.26
2023-07-22T15:26:48.637Z,2.38
2023-07-22T15:29:23.624Z,2.38
2023-07-22T15:31:53.609Z,2.61
2023-07-22T15:34:23.331Z,2.40
2023-07-22T15:36:53.038Z,2.44
2023-07-22T15:39:22.862Z,2.44
2023-07-22T15:41:52.723Z,2.54
2023-07-22T15:44:28.718Z,2.77
2023-07-22T15:46:58.683Z,2.77
2023-07-22T15:49:28.425Z,2.51
2023-07-22T15:51:58.152Z,2.48
2023-07-22T15:54:30.689Z,2.73
2023-07-22T15:57:00.400Z,2.75
2023-07-22T15:59:32.741Z,2.55
2023-07-22T16:02:02.615Z,2.57
2023-07-22T16:04:32.385Z,2.60
2023-07-22T16:07:07.458Z,2.79
2023-07-22T16:09:38.054Z,2.76
2023-07-22T16:12:08.198Z,3.04
2023-07-22T16:14:40.529Z,3.19
2023-07-22T16:17:10.279Z,13.71
2023-07-22T16:19:40.071Z,3.48
2023-07-22T16:22:11.365Z,3.60
2023-07-22T16:24:41.141Z,3.86
2023-07-22T16:27:11.070Z,3.69
2023-07-22T16:29:44.461Z,3.64
2023-07-22T16:32:14.270Z,3.85
2023-07-22T16:34:44.164Z,3.66
2023-07-22T16:37:13.921Z,3.52
2023-07-22T16:39:43.675Z,3.59
2023-07-22T16:42:13.395Z,3.75
2023-07-22T16:44:45.795Z,3.75
2023-07-22T16:47:15.744Z,3.91
2023-07-22T16:49:45.521Z,3.85
2023-07-22T16:52:15.286Z,3.78
2023-07-22T16:54:45.075Z,3.93
2023-07-22T16:57:14.827Z,3.87
2023-07-22T16:59:47.209Z,4.38
2023-07-22T17:02:16.917Z,4.11
2023-07-22T17:04:46.633Z,4.00
2023-07-22T17:07:17.719Z,3.88
2023-07-22T17:09:47.599Z,4.16
2023-07-22T17:12:17.587Z,4.65
2023-07-22T17:14:50.027Z,4.40
2023-07-22T17:17:19.766Z,4.30
2023-07-22T17:19:49.537Z,4.18
2023-07-22T17:22:19.298Z,4.40
2023-07-22T17:24:49.138Z,4.32
2023-07-22T17:27:18.985Z,4.63
2023-07-22T17:29:51.318Z,4.36
2023-07-22T17:32:21.060Z,4.34
2023-07-22T17:34:50.825Z,4.42
2023-07-22T17:37:20.538Z,4.54
2023-07-22T17:39:50.243Z,4.93
2023-07-22T17:42:20.575Z,5.47
2023-07-22T17:44:53.170Z,5.05
2023-07-22T17:47:22.991Z,4.88
2023-07-22T17:49:58.768Z,4.38
2023-07-22T17:52:28.524Z,4.22
2023-07-22T17:54:58.227Z,4.09
2023-07-22T17:57:27.972Z,3.42
2023-07-22T18:00:00.333Z,3.14
2023-07-22T18:02:30.164Z,3.06
2023-07-22T18:04:59.890Z,3.07
2023-07-22T18:07:29.631Z,2.92
2023-07-22T18:09:59.405Z,2.82
2023-07-22T18:12:29.137Z,2.68
2023-07-22T18:15:01.420Z,2.78
2023-07-22T18:17:31.377Z,2.96
2023-07-22T18:20:01.162Z,2.67
2023-07-22T18:22:31.855Z,2.69
2023-07-22T18:25:01.587Z,2.66
2023-07-22T18:27:31.229Z,2.73
2023-07-22T18:30:03.626Z,2.65
2023-07-22T18:32:33.414Z,2.75
2023-07-22T18:35:03.160Z,2.86
2023-07-22T18:37:32.921Z,2.85
2023-07-22T18:40:02.636Z,2.89
2023-07-22T18:42:32.348Z,2.74
2023-07-22T18:45:04.806Z,2.63
2023-07-22T18:47:34.515Z,2.74
2023-07-22T18:50:05.857Z,2.66
2023-07-22T18:52:35.604Z,2.88
2023-07-22T18:55:05.430Z,2.67
2023-07-22T18:57:35.326Z,2.68
2023-07-22T19:00:08.070Z,2.96
2023-07-22T19:02:37.802Z,2.69
2023-07-22T19:05:07.994Z,3.30
2023-07-22T19:07:37.764Z,3.05
2023-07-22T19:10:07.824Z,3.15
2023-07-22T19:12:37.536Z,3.16
2023-07-22T19:15:10.626Z,3.43
2023-07-22T19:17:40.414Z,3.11
2023-07-22T19:20:13.817Z,3.32
2023-07-22T19:22:43.574Z,3.30
2023-07-22T19:25:13.730Z,3.43
2023-07-22T19:27:43.480Z,3.06
2023-07-22T19:30:16.163Z,3.14
2023-07-22T19:32:45.943Z,3.38
2023-07-22T19:35:15.813Z,3.18
2023-07-22T19:37:45.894Z,3.65
2023-07-22T19:40:16.132Z,3.71
2023-07-22T19:42:45.922Z,3.36
2023-07-22T19:45:18.283Z,3.10
2023-07-22T19:47:48.072Z,3.72
2023-07-22T19:50:17.920Z,3.52
2023-07-22T19:52:47.634Z,3.32
2023-07-22T19:55:17.593Z,3.54
2023-07-22T19:57:47.251Z,3.74
2023-07-22T20:00:19.607Z,3.93
2023-07-22T20:02:49.472Z,3.75
2023-07-22T20:05:19.529Z,3.96
2023-07-22T20:07:50.691Z,4.12
2023-07-22T20:10:20.622Z,4.16
2023-07-22T20:12:50.330Z,4.16
2023-07-22T20:15:22.650Z,4.30
2023-07-22T20:17:54.255Z,4.30
2023-07-22T20:20:24.118Z,4.62
2023-07-22T20:22:54.048Z,4.43
2023-07-22T20:25:23.985Z,4.72
2023-07-22T20:27:54.671Z,4.38
2023-07-22T20:30:28.656Z,4.50
2023-07-22T20:32:58.406Z,4.24
2023-07-22T20:35:28.245Z,4.39
2023-07-22T20:37:58.273Z,4.30
2023-07-22T20:40:28.032Z,4.47
2023-07-22T20:42:58.694Z,4.74
2023-07-22T20:45:31.077Z,5.17
2023-07-22T20:48:00.862Z,5.36
2023-07-22T20:50:30.674Z,4.57
2023-07-22T20:53:00.767Z,4.94
2023-07-22T20:55:30.511Z,5.17
2023-07-22T20:58:00.360Z,5.72
2023-07-22T21:00:32.764Z,5.26
2023-07-22T21:03:04.261Z,5.20
2023-07-22T21:05:34.123Z,4.85
2023-07-22T21:08:04.004Z,4.92
2023-07-22T21:10:33.919Z,4.76
2023-07-22T21:13:03.996Z,4.95
2023-07-22T21:15:36.316Z,4.94
2023-07-22T21:18:06.312Z,5.05
2023-07-22T21:20:36.048Z,4.72
2023-07-22T21:23:06.271Z,4.91
2023-07-22T21:25:35.979Z,4.98
2023-07-22T21:28:05.682Z,5.00
2023-07-22T21:30:37.730Z,4.86
2023-07-22T21:33:10.108Z,5.27
2023-07-22T21:35:39.791Z,5.27
2023-07-22T21:38:09.501Z,4.65
2023-07-22T21:40:39.218Z,4.74
2023-07-22T21:43:10.482Z,5.11
2023-07-22T21:45:40.447Z,5.08
2023-07-22T21:48:12.866Z,5.08
2023-07-22T21:50:43.176Z,5.52
2023-07-22T21:53:13.083Z,5.39
2023-07-22T21:55:42.782Z,5.67
2023-07-22T21:58:12.428Z,5.30
2023-07-22T22:00:42.323Z,5.72
2023-07-22T22:03:15.176Z,5.27
2023-07-22T22:05:45.545Z,5.43
2023-07-22T22:08:15.414Z,5.04
2023-07-22T22:10:47.747Z,5.24
2023-07-22T22:13:17.454Z,5.20
2023-07-22T22:15:47.155Z,5.58
2023-07-22T22:18:19.510Z,5.71
2023-07-22T22:20:49.167Z,5.52
2023-07-22T22:23:18.903Z,5.58
2023-07-22T22:25:48.609Z,5.79
2023-07-22T22:28:18.361Z,5.94
2023-07-22T22:30:48.110Z,6.18
2023-07-22T22:33:20.498Z,6.39
2023-07-22T22:35:50.262Z,7.08
2023-07-22T22:38:20.084Z,7.61
2023-07-22T22:40:49.915Z,7.28
2023-07-22T22:43:21.160Z,7.47
2023-07-22T22:45:50.881Z,7.23
2023-07-22T22:48:25.283Z,7.05
2023-07-22T22:50:55.040Z,7.07
2023-07-22T22:53:24.768Z,7.13
2023-07-22T22:55:54.515Z,7.21
2023-07-22T22:58:24.713Z,7.57
2023-07-22T23:00:54.731Z,7.21
2023-07-22T23:03:27.167Z,7.91
2023-07-22T23:05:56.942Z,7.81
2023-07-22T23:08:26.781Z,7.47
2023-07-22T23:10:56.573Z,6.81
2023-07-22T23:13:26.468Z,6.69
2023-07-22T23:15:56.252Z,6.51
2023-07-22T23:18:28.564Z,6.67
2023-07-22T23:20:58.280Z,6.99
2023-07-22T23:23:28.047Z,6.38
2023-07-22T23:25:57.815Z,6.41
2023-07-22T23:28:27.556Z,6.51
2023-07-22T23:30:58.633Z,6.07
2023-07-22T23:33:32.688Z,6.27
2023-07-22T23:36:03.462Z,6.58
2023-07-22T23:38:33.803Z,6.59
2023-07-22T23:41:03.580Z,6.56
2023-07-22T23:43:33.311Z,6.69
2023-07-22T23:46:03.135Z,6.59
2023-07-22T23:48:35.470Z,6.50
2023-07-22T23:51:05.232Z,6.86
2023-07-22T23:53:35.002Z,6.79
2023-07-22T23:56:06.583Z,6.73
2023-07-22T23:58:36.468Z,6.70
