createdAt,value
2023-04-18T00:00:49.672Z,98723.91
2023-04-18T00:03:16.880Z,98726.78
2023-04-18T00:06:05.986Z,98699.47
2023-04-18T00:08:59.686Z,98726.06
2023-04-18T00:11:45.450Z,98727.53
2023-04-18T00:14:31.003Z,98730.22
2023-04-18T00:17:17.964Z,98716.50
2023-04-18T00:20:05.503Z,98729.47
2023-04-18T00:22:32.547Z,98728.19
2023-04-18T00:25:00.146Z,98722.69
2023-04-18T00:27:27.064Z,98721.03
2023-04-18T00:29:53.957Z,98734.69
2023-04-18T00:32:20.896Z,98727.63
2023-04-18T00:34:47.847Z,98728.75
2023-04-18T00:37:14.790Z,98729.59
2023-04-18T00:39:41.665Z,98721.88
2023-04-18T00:42:08.560Z,98725.88
2023-04-18T00:44:35.586Z,98720.53
2023-04-18T00:47:02.603Z,98718.06
2023-04-18T00:49:29.786Z,98725.59
2023-04-18T00:51:57.283Z,98723.91
2023-04-18T00:54:25.516Z,98725.03
2023-04-18T00:56:52.437Z,98731.63
2023-04-18T00:59:19.662Z,98722.78
2023-04-18T01:01:47.335Z,98709.41
2023-04-18T01:04:14.573Z,98710.34
2023-04-18T01:06:56.979Z,98714.03
2023-04-18T01:09:43.460Z,98713.25
2023-04-18T01:12:28.654Z,98718.06
2023-04-18T01:15:14.558Z,98727.47
2023-04-18T01:18:02.511Z,98722.13
2023-04-18T01:20:48.262Z,98704.13
2023-04-18T01:23:16.160Z,98719.53
2023-04-18T01:25:44.359Z,98719.81
2023-04-18T01:28:13.994Z,98717.78
2023-04-18T01:30:41.185Z,98712.69
2023-04-18T01:33:08.093Z,98709.75
2023-04-18T01:35:35.268Z,98715.44
2023-04-18T01:38:02.428Z,98715.44
2023-04-18T01:40:30.314Z,98717.22
2023-04-18T01:42:57.478Z,98722.91
2023-04-18T01:45:24.705Z,98720.00
2023-04-18T01:47:51.689Z,98713.78
2023-04-18T01:50:18.896Z,98721.88
2023-04-18T01:52:47.236Z,98718.06
2023-04-18T01:55:14.212Z,98723.91
2023-04-18T01:57:41.310Z,98721.22
2023-04-18T02:00:08.813Z,98716.22
2023-04-18T02:02:35.988Z,98713.50
2023-04-18T02:05:02.926Z,98670.63
2023-04-18T02:07:29.907Z,98718.13
2023-04-18T02:09:56.805Z,98717.13
2023-04-18T02:12:23.978Z,98713.13
2023-04-18T02:14:53.718Z,98718.06
2023-04-18T02:17:21.788Z,98714.16
2023-04-18T02:19:48.699Z,98712.13
2023-04-18T02:22:15.589Z,98711.91
2023-04-18T02:24:42.490Z,98721.03
2023-04-18T02:27:10.648Z,98716.50
2023-04-18T02:29:37.605Z,98687.28
2023-04-18T02:32:04.722Z,98721.03
2023-04-18T02:34:33.483Z,98707.28
2023-04-18T02:37:00.594Z,98714.81
2023-04-18T02:39:27.571Z,98709.41
2023-04-18T02:41:54.524Z,98719.81
2023-04-18T02:44:21.457Z,98707.06
2023-04-18T02:46:48.400Z,98719.81
2023-04-18T02:49:15.419Z,98713.78
2023-04-18T02:51:42.329Z,98715.09
2023-04-18T02:54:09.278Z,98720.66
2023-04-18T02:56:40.181Z,98721.03
2023-04-18T02:59:07.550Z,98717.78
2023-04-18T03:01:34.801Z,98723.44
2023-04-18T03:04:01.780Z,98727.63
2023-04-18T03:06:28.676Z,98718.97
2023-04-18T03:08:56.103Z,98729.41
2023-04-18T03:11:23.156Z,98728.47
2023-04-18T03:13:50.185Z,98721.03
2023-04-18T03:16:17.237Z,98727.28
2023-04-18T03:18:44.263Z,98721.88
2023-04-18T03:21:11.954Z,98726.88
2023-04-18T03:23:38.931Z,98718.22
2023-04-18T03:26:09.319Z,98729.19
2023-04-18T03:28:36.303Z,98732.56
2023-04-18T03:31:03.280Z,98721.03
2023-04-18T03:33:30.361Z,98721.97
2023-04-18T03:35:57.311Z,98729.66
2023-04-18T03:38:24.260Z,98731.56
2023-04-18T03:40:51.277Z,98732.75
2023-04-18T03:43:20.944Z,98732.91
2023-04-18T03:45:48.410Z,98727.16
2023-04-18T03:48:15.572Z,98723.19
2023-04-18T03:50:42.518Z,98740.66
2023-04-18T03:53:09.610Z,98732.75
2023-04-18T03:55:36.706Z,98733.13
2023-04-18T03:58:03.584Z,98738.97
2023-04-18T04:00:30.675Z,98743.91
2023-04-18T04:02:57.805Z,98735.06
2023-04-18T04:05:25.123Z,98750.13
2023-04-18T04:07:52.008Z,98752.16
2023-04-18T04:10:18.964Z,98748.44
2023-04-18T04:12:46.790Z,98761.75
2023-04-18T04:15:13.734Z,98772.53
2023-04-18T04:17:40.655Z,98773.72
2023-04-18T04:20:08.273Z,98773.44
2023-04-18T04:22:35.201Z,98779.50
2023-04-18T04:25:02.913Z,98776.25
2023-04-18T04:27:29.779Z,98768.16
2023-04-18T04:29:56.754Z,98772.31
2023-04-18T04:32:25.310Z,98773.63
2023-04-18T04:34:52.468Z,98776.81
2023-04-18T04:37:21.711Z,98757.56
2023-04-18T04:39:48.771Z,98782.09
2023-04-18T04:42:15.773Z,98791.78
2023-04-18T04:44:43.152Z,98792.69
2023-04-18T04:47:10.141Z,98788.34
2023-04-18T04:49:37.072Z,98772.16
2023-04-18T04:52:04.092Z,98786.38
2023-04-18T04:54:30.957Z,98795.03
2023-04-18T04:56:57.940Z,98786.09
2023-04-18T04:59:24.825Z,98801.19
2023-04-18T05:01:56.976Z,98792.16
2023-04-18T05:04:25.632Z,98798.84
2023-04-18T05:06:53.211Z,98798.50
2023-04-18T05:09:20.537Z,98802.84
2023-04-18T05:11:49.564Z,98802.38
2023-04-18T05:14:17.835Z,98803.78
2023-04-18T05:16:44.861Z,98812.34
2023-04-18T05:19:11.773Z,98805.91
2023-04-18T05:21:38.603Z,98819.69
2023-04-18T05:24:05.604Z,98809.75
2023-04-18T05:26:32.558Z,98819.19
2023-04-18T05:28:59.513Z,98816.31
2023-04-18T05:31:30.051Z,98824.69
2023-04-18T05:33:57.105Z,98826.00
2023-04-18T05:36:24.034Z,98833.06
2023-04-18T05:38:51.149Z,98832.50
2023-04-18T05:41:18.082Z,98836.06
2023-04-18T05:43:54.203Z,98836.63
2023-04-18T05:46:29.188Z,98841.53
2023-04-18T05:48:57.141Z,98848.31
2023-04-18T05:51:24.068Z,98844.88
2023-04-18T05:53:50.931Z,98847.47
2023-04-18T05:56:17.881Z,98856.03
2023-04-18T05:58:48.035Z,98845.69
2023-04-18T06:01:14.995Z,98852.47
2023-04-18T06:03:42.522Z,98839.53
2023-04-18T06:06:09.902Z,98850.69
2023-04-18T06:08:38.997Z,98850.78
2023-04-18T06:11:06.240Z,98850.22
2023-04-18T06:13:33.209Z,98849.19
2023-04-18T06:16:01.139Z,98850.50
2023-04-18T06:18:28.023Z,98847.00
2023-04-18T06:20:55.316Z,98857.31
2023-04-18T06:23:22.188Z,98854.53
2023-04-18T06:25:49.103Z,98850.50
2023-04-18T06:28:16.398Z,98867.00
2023-04-18T06:30:43.460Z,98864.50
2023-04-18T06:33:11.306Z,98867.53
2023-04-18T06:35:38.852Z,98868.75
2023-04-18T06:38:05.758Z,98872.13
2023-04-18T06:40:32.713Z,98864.56
2023-04-18T06:42:59.655Z,98872.31
2023-04-18T06:45:26.873Z,98869.59
2023-04-18T06:47:53.893Z,98885.31
2023-04-18T06:50:20.819Z,98882.34
2023-04-18T06:52:47.708Z,98884.94
2023-04-18T06:55:14.706Z,98885.19
2023-04-18T06:57:42.663Z,98872.03
2023-04-18T07:00:10.852Z,98888.00
2023-04-18T07:02:39.318Z,98889.97
2023-04-18T07:05:07.332Z,98885.13
2023-04-18T07:07:35.063Z,98889.19
2023-04-18T07:10:02.206Z,98887.31
2023-04-18T07:12:29.242Z,98889.78
2023-04-18T07:14:56.144Z,98889.91
2023-04-18T07:17:23.040Z,98892.75
2023-04-18T07:19:49.996Z,98896.81
2023-04-18T07:22:16.951Z,98891.72
2023-04-18T07:24:44.318Z,98895.13
2023-04-18T07:27:11.251Z,98898.09
2023-04-18T07:29:38.367Z,98898.31
2023-04-18T07:32:06.900Z,98890.63
2023-04-18T07:34:36.408Z,98896.09
2023-04-18T07:37:03.914Z,98894.91
2023-04-18T07:39:36.071Z,98890.91
2023-04-18T07:42:06.417Z,98900.81
2023-04-18T07:44:35.589Z,98903.53
2023-04-18T07:47:03.828Z,98901.03
2023-04-18T07:49:30.928Z,98909.78
2023-04-18T07:51:58.048Z,98915.38
2023-04-18T07:54:24.998Z,98913.63
2023-04-18T07:56:51.918Z,98910.81
2023-04-18T07:59:18.822Z,98914.66
2023-04-18T08:01:46.007Z,98924.50
2023-04-18T08:04:13.497Z,98925.31
2023-04-18T08:06:40.919Z,98915.91
2023-04-18T08:09:08.476Z,98912.97
2023-04-18T08:11:35.441Z,98919.13
2023-04-18T08:14:02.459Z,98914.31
2023-04-18T08:16:29.412Z,98923.94
2023-04-18T08:18:56.326Z,98920.44
2023-04-18T08:21:23.199Z,98927.34
2023-04-18T08:23:50.174Z,98923.66
2023-04-18T08:26:17.083Z,98922.84
2023-04-18T08:28:46.478Z,98931.44
2023-04-18T08:31:15.278Z,98914.53
2023-04-18T08:33:42.380Z,98932.06
2023-04-18T08:36:09.870Z,98921.19
2023-04-18T08:38:36.790Z,98904.09
2023-04-18T08:41:03.731Z,98916.41
2023-04-18T08:43:31.514Z,98920.97
2023-04-18T08:46:00.359Z,98928.94
2023-04-18T08:48:28.591Z,98917.88
2023-04-18T08:50:59.429Z,98922.19
2023-04-18T08:53:27.768Z,98916.00
2023-04-18T08:56:01.000Z,98927.44
2023-04-18T08:58:28.365Z,98914.88
2023-04-18T09:00:55.609Z,98921.91
2023-04-18T09:03:43.375Z,98918.84
2023-04-18T09:06:14.183Z,98932.78
2023-04-18T09:08:42.870Z,98915.31
2023-04-18T09:11:29.106Z,98924.56
2023-04-18T09:13:59.105Z,98918.06
2023-04-18T09:16:27.962Z,98923.31
2023-04-18T09:19:18.732Z,98925.78
2023-04-18T09:21:49.091Z,98917.69
2023-04-18T09:24:18.511Z,98900.84
2023-04-18T09:26:45.419Z,98910.84
2023-04-18T09:29:12.678Z,98915.72
2023-04-18T09:32:02.384Z,98921.75
2023-04-18T09:34:29.678Z,98923.06
2023-04-18T09:37:26.335Z,98920.41
2023-04-18T09:39:53.331Z,98913.75
2023-04-18T09:42:21.302Z,98908.63
2023-04-18T09:45:06.424Z,98911.25
2023-04-18T09:47:37.787Z,98922.97
2023-04-18T09:50:06.226Z,98913.22
2023-04-18T09:52:38.223Z,98918.78
2023-04-18T09:55:10.403Z,98913.34
2023-04-18T09:57:41.759Z,98912.22
2023-04-18T10:00:20.572Z,98909.34
2023-04-18T10:03:09.010Z,98922.47
2023-04-18T10:05:39.065Z,98914.47
2023-04-18T10:08:07.076Z,98909.53
2023-04-18T10:10:34.105Z,98917.41
2023-04-18T10:13:03.347Z,98911.78
2023-04-18T10:15:31.980Z,98905.66
2023-04-18T10:18:05.396Z,98909.22
2023-04-18T10:20:35.073Z,98906.50
2023-04-18T10:23:31.190Z,98906.00
2023-04-18T10:25:59.296Z,98903.16
2023-04-18T10:28:27.798Z,98905.72
2023-04-18T10:31:03.097Z,98902.09
2023-04-18T10:33:41.990Z,98904.56
2023-04-18T10:36:09.564Z,98903.06
2023-04-18T10:38:45.534Z,98887.38
2023-04-18T10:41:21.374Z,98893.66
2023-04-18T10:44:09.829Z,98893.81
2023-04-18T10:46:40.589Z,98896.19
2023-04-18T10:49:16.729Z,98894.88
2023-04-18T10:51:49.693Z,98888.09
2023-04-18T10:54:36.097Z,98886.00
2023-04-18T10:57:04.866Z,98879.56
2023-04-18T10:59:33.631Z,98883.19
2023-04-18T11:02:21.024Z,98883.81
2023-04-18T11:04:55.421Z,98880.28
2023-04-18T11:07:34.344Z,98879.88
2023-04-18T11:10:09.062Z,98892.91
2023-04-18T11:12:38.546Z,98890.44
2023-04-18T11:15:14.599Z,98873.84
2023-04-18T11:17:41.614Z,98887.50
2023-04-18T11:20:11.579Z,98881.78
2023-04-18T11:22:48.616Z,98866.06
2023-04-18T11:25:16.877Z,98866.81
2023-04-18T11:27:48.249Z,98873.22
2023-04-18T11:30:15.864Z,98875.72
2023-04-18T11:32:43.063Z,98844.22
2023-04-18T11:35:12.438Z,98866.25
2023-04-18T11:37:41.087Z,98855.16
2023-04-18T11:40:12.384Z,98860.63
2023-04-18T11:42:40.971Z,98867.59
2023-04-18T11:45:12.068Z,98869.97
2023-04-18T11:47:39.603Z,98871.72
2023-04-18T11:50:08.497Z,98862.56
2023-04-18T11:52:36.672Z,98849.97
2023-04-18T11:55:15.104Z,98866.22
2023-04-18T11:57:42.318Z,98813.25
2023-04-18T12:00:12.559Z,98853.81
2023-04-18T12:02:45.584Z,98854.59
2023-04-18T12:05:24.239Z,98862.38
2023-04-18T12:07:51.516Z,98838.19
2023-04-18T12:10:24.695Z,98851.16
2023-04-18T12:12:53.511Z,98834.19
2023-04-18T12:15:22.044Z,98849.72
2023-04-18T12:17:49.194Z,98851.19
2023-04-18T12:20:16.371Z,98837.47
2023-04-18T12:22:51.127Z,98844.75
2023-04-18T12:25:26.244Z,98843.44
2023-04-18T12:28:00.916Z,98833.47
2023-04-18T12:30:31.197Z,98847.22
2023-04-18T12:33:00.298Z,98852.94
2023-04-18T12:35:28.308Z,98844.94
2023-04-18T12:37:57.065Z,98837.00
2023-04-18T12:40:26.497Z,98840.16
2023-04-18T12:42:54.792Z,98831.22
2023-04-18T12:45:23.140Z,98847.44
2023-04-18T12:47:51.598Z,98844.81
2023-04-18T12:50:20.949Z,98828.63
2023-04-18T12:52:48.701Z,98847.63
2023-04-18T12:55:16.032Z,98846.41
2023-04-18T12:57:43.406Z,98840.53
2023-04-18T13:00:11.799Z,98849.59
2023-04-18T13:02:41.103Z,98832.25
2023-04-18T13:05:10.194Z,98846.28
2023-04-18T13:07:41.141Z,98835.59
2023-04-18T13:10:09.949Z,98830.00
2023-04-18T13:12:37.564Z,98824.44
2023-04-18T13:15:05.747Z,98825.41
2023-04-18T13:17:33.889Z,98829.50
2023-04-18T13:20:01.073Z,98818.59
2023-04-18T13:22:28.682Z,98820.59
2023-04-18T13:24:55.632Z,98836.66
2023-04-18T13:27:22.502Z,98834.72
2023-04-18T13:29:49.491Z,98831.94
2023-04-18T13:32:16.407Z,98835.44
2023-04-18T13:34:46.038Z,98823.34
2023-04-18T13:37:14.000Z,98831.63
2023-04-18T13:39:44.599Z,98824.16
2023-04-18T13:42:12.293Z,98824.97
2023-04-18T13:44:39.991Z,98817.41
2023-04-18T13:47:08.125Z,98825.69
2023-04-18T13:49:36.589Z,98821.91
2023-04-18T13:52:04.551Z,98828.34
2023-04-18T15:33:55.832Z,98833.13
2023-04-18T15:36:22.778Z,98833.03
2023-04-18T15:38:49.659Z,98838.31
2023-04-18T15:41:16.573Z,98828.47
2023-04-18T15:43:45.612Z,98822.88
2023-04-18T15:46:12.754Z,98831.78
2023-04-18T15:48:40.291Z,98836.78
2023-04-18T15:51:07.388Z,98839.03
2023-04-18T15:53:34.314Z,98809.09
2023-04-18T15:56:02.018Z,98838.91
2023-04-18T15:58:30.486Z,98831.94
2023-04-18T16:00:59.497Z,98841.53
2023-04-18T16:03:26.628Z,98838.56
2023-04-18T16:05:53.738Z,98841.13
2023-04-18T16:08:20.722Z,98835.31
2023-04-18T16:10:47.680Z,98835.78
2023-04-18T16:13:14.647Z,98839.19
2023-04-18T16:15:44.279Z,98841.31
2023-04-18T16:18:11.373Z,98837.56
2023-04-18T16:20:38.330Z,98838.78
2023-04-18T16:23:05.267Z,98839.69
2023-04-18T16:25:32.219Z,98839.91
2023-04-18T16:27:59.109Z,98840.63
2023-04-18T16:30:25.995Z,98848.56
2023-04-18T16:32:53.193Z,98849.78
2023-04-18T16:35:20.189Z,98840.22
2023-04-18T16:37:47.478Z,98846.53
2023-04-18T16:40:15.659Z,98788.25
2023-04-18T16:42:42.563Z,98849.09
2023-04-18T16:45:09.635Z,98845.56
2023-04-18T16:47:36.987Z,98850.78
2023-04-18T16:50:04.307Z,98845.56
2023-04-18T16:52:31.569Z,98847.47
2023-04-18T16:54:58.543Z,98846.22
2023-04-18T16:57:25.505Z,98842.28
2023-04-18T16:59:52.418Z,98840.84
2023-04-18T17:02:19.456Z,98839.81
2023-04-18T17:04:46.428Z,98847.63
2023-04-18T17:07:13.504Z,98839.50
2023-04-18T17:09:40.574Z,98852.03
2023-04-18T17:12:07.665Z,98848.94
2023-04-18T17:14:35.031Z,98858.56
2023-04-18T17:17:01.923Z,98848.13
2023-04-18T17:19:28.853Z,98859.41
2023-04-18T17:21:55.919Z,98845.63
2023-04-18T17:24:22.889Z,98858.38
2023-04-18T17:26:49.975Z,98857.72
2023-04-18T17:29:17.133Z,98861.91
2023-04-18T17:31:44.061Z,98858.16
2023-04-18T17:34:11.207Z,98862.75
2023-04-18T17:36:38.226Z,98863.38
2023-04-18T17:39:07.981Z,98860.66
2023-04-18T17:41:39.072Z,98854.38
2023-04-18T17:44:08.584Z,98865.69
2023-04-18T17:46:35.589Z,98866.53
2023-04-18T17:49:02.711Z,98873.81
2023-04-18T17:51:29.621Z,98877.75
2023-04-18T17:53:56.871Z,98874.00
2023-04-18T17:56:23.798Z,98875.25
2023-04-18T17:58:50.966Z,98881.09
2023-04-18T18:01:19.890Z,98884.84
2023-04-18T18:03:47.586Z,98880.88
2023-04-18T18:06:15.979Z,98889.00
2023-04-18T18:08:43.670Z,98878.97
2023-04-18T18:11:11.017Z,98868.31
2023-04-18T18:13:40.792Z,98883.59
2023-04-18T18:16:07.976Z,98882.13
2023-04-18T18:18:35.077Z,98852.25
2023-04-18T18:21:02.084Z,98873.16
2023-04-18T18:23:29.519Z,98879.00
2023-04-18T18:25:56.440Z,98881.88
2023-04-18T18:28:23.396Z,98858.91
2023-04-18T18:30:50.384Z,98885.00
2023-04-18T18:33:17.353Z,98880.84
2023-04-18T18:35:44.290Z,98888.75
2023-04-18T18:38:11.377Z,98877.91
2023-04-18T18:40:38.309Z,98891.44
2023-04-18T18:43:05.274Z,98881.44
2023-04-18T18:45:32.183Z,98890.78
2023-04-18T18:47:59.188Z,98891.56
2023-04-18T18:50:26.224Z,98887.00
2023-04-18T18:52:53.227Z,98885.09
2023-04-18T18:55:20.135Z,98888.38
2023-04-18T18:57:47.466Z,98883.81
2023-04-18T19:00:14.993Z,98885.69
2023-04-18T19:02:42.210Z,98885.06
2023-04-18T19:05:09.746Z,98885.78
2023-04-18T19:07:36.854Z,98882.69
2023-04-18T19:10:04.809Z,98874.09
2023-04-18T19:12:31.830Z,98889.31
2023-04-18T19:14:58.794Z,98887.63
2023-04-18T19:17:25.893Z,98884.44
2023-04-18T19:19:53.582Z,98873.34
2023-04-18T19:22:20.600Z,98875.63
2023-04-18T19:24:47.718Z,98881.41
2023-04-18T19:27:14.597Z,98873.47
2023-04-18T19:29:41.663Z,98871.78
2023-04-18T19:32:08.765Z,98866.72
2023-04-18T19:34:36.360Z,98871.53
2023-04-18T19:37:03.858Z,98858.41
2023-04-18T19:39:30.977Z,98861.09
2023-04-18T19:41:58.030Z,98875.44
2023-04-18T19:44:25.043Z,98873.78
2023-04-18T19:46:52.012Z,98846.25
2023-04-18T19:49:18.945Z,98854.16
2023-04-18T19:51:45.889Z,98864.53
2023-04-18T19:54:13.033Z,98853.66
2023-04-18T19:56:39.931Z,98863.06
2023-04-18T19:59:07.564Z,98852.19
2023-04-18T20:01:34.471Z,98866.16
2023-04-18T20:04:01.618Z,98863.59
2023-04-18T20:06:28.858Z,98858.28
2023-04-18T20:08:55.900Z,98863.38
2023-04-18T20:11:23.070Z,98863.06
2023-04-18T20:13:52.502Z,98867.44
2023-04-18T20:16:19.410Z,98873.09
2023-04-18T20:18:47.558Z,98853.63
2023-04-18T20:21:15.883Z,98840.56
2023-04-18T20:23:42.979Z,98856.00
2023-04-18T20:26:10.035Z,98856.09
2023-04-18T20:28:38.053Z,98837.09
2023-04-18T20:31:05.230Z,98858.13
2023-04-18T20:33:33.151Z,98845.03
2023-04-18T20:36:00.244Z,98852.16
2023-04-18T20:38:29.777Z,98847.06
2023-04-18T20:40:59.039Z,98830.53
2023-04-18T20:43:26.383Z,98839.09
2023-04-18T20:45:54.181Z,98844.53
2023-04-18T20:48:21.600Z,98826.22
2023-04-18T20:50:51.743Z,98847.44
2023-04-18T20:53:26.288Z,98836.44
2023-04-18T20:55:53.298Z,98820.81
2023-04-18T20:58:20.232Z,98836.72
2023-04-18T21:00:48.515Z,98836.63
2023-04-18T21:03:16.955Z,98843.69
2023-04-18T21:05:45.212Z,98832.88
2023-04-18T21:08:12.258Z,98833.94
2023-04-18T21:10:39.986Z,98826.84
2023-04-18T21:13:07.382Z,98811.00
2023-04-18T21:15:36.048Z,98806.38
2023-04-18T21:18:03.139Z,98824.78
2023-04-18T21:20:30.172Z,98804.22
2023-04-18T21:22:57.066Z,98802.72
2023-04-18T21:25:24.066Z,98811.28
2023-04-18T21:27:51.027Z,98793.78
2023-04-18T21:30:18.225Z,98806.53
2023-04-18T21:32:47.389Z,98800.94
2023-04-18T21:35:15.306Z,98798.59
2023-04-18T21:37:43.347Z,98796.16
2023-04-18T21:40:10.663Z,98797.00
2023-04-18T21:42:37.602Z,98800.34
2023-04-18T21:45:05.508Z,98788.16
2023-04-18T21:47:33.112Z,98787.94
2023-04-18T21:50:00.065Z,98791.28
2023-04-18T21:52:27.088Z,98780.84
2023-04-18T21:54:53.957Z,98793.22
2023-04-18T21:57:20.956Z,98786.78
2023-04-18T21:59:47.872Z,98794.69
2023-04-18T22:02:14.904Z,98775.94
2023-04-18T22:04:42.987Z,98782.63
2023-04-18T22:07:11.591Z,98788.03
2023-04-18T22:09:38.837Z,98777.34
2023-04-18T22:12:05.956Z,98764.88
2023-04-18T22:14:32.819Z,98779.06
2023-04-18T22:17:04.975Z,98775.13
2023-04-18T22:19:31.897Z,98774.94
2023-04-18T22:21:59.151Z,98768.31
2023-04-18T22:24:26.254Z,98765.16
2023-04-18T22:26:53.832Z,98766.41
2023-04-18T22:29:20.732Z,98754.31
2023-04-18T22:31:47.679Z,98756.44
2023-04-18T22:34:15.002Z,98755.97
2023-04-18T22:36:44.118Z,98759.47
2023-04-18T22:39:12.341Z,98751.81
2023-04-18T22:41:39.297Z,98742.84
2023-04-18T22:44:06.185Z,98752.06
2023-04-18T22:46:33.294Z,98742.09
2023-04-18T22:49:00.868Z,98745.25
2023-04-18T22:51:28.985Z,98740.84
2023-04-18T22:53:56.499Z,98741.69
2023-04-18T22:56:23.581Z,98738.56
2023-04-18T22:58:50.452Z,98729.44
2023-04-18T23:01:17.455Z,98724.03
2023-04-18T23:03:44.565Z,98731.91
2023-04-18T23:06:11.630Z,98730.06
2023-04-18T23:08:38.633Z,98723.63
2023-04-18T23:11:05.599Z,98722.78
2023-04-18T23:13:32.523Z,98713.00
2023-04-18T23:15:59.497Z,98701.81
2023-04-18T23:18:29.293Z,98694.56
2023-04-18T23:20:56.170Z,98698.91
2023-04-18T23:23:23.095Z,98696.44
2023-04-18T23:25:50.002Z,98692.66
2023-04-18T23:28:17.290Z,98680.59
2023-04-18T23:30:44.390Z,98680.22
2023-04-18T23:33:11.353Z,98679.16
2023-04-18T23:35:38.298Z,98679.16
2023-04-18T23:38:05.219Z,98659.81
2023-04-18T23:40:32.116Z,98656.69
2023-04-18T23:42:59.297Z,98664.97
2023-04-18T23:45:26.390Z,98642.41
2023-04-18T23:47:53.387Z,98654.13
2023-04-18T23:50:20.730Z,98653.88
2023-04-18T23:52:47.645Z,98640.88
2023-04-18T23:55:14.554Z,98578.47
2023-04-18T23:57:41.518Z,98639.03
