createdAt,value
2022-10-13T00:00:21.548Z,9.81
2022-10-13T00:02:47.905Z,9.82
2022-10-13T00:05:20.708Z,9.80
2022-10-13T00:07:47.076Z,9.81
2022-10-13T00:10:14.510Z,9.81
2022-10-13T00:12:40.849Z,9.84
2022-10-13T00:15:32.271Z,9.84
2022-10-13T00:17:58.664Z,9.84
2022-10-13T00:20:26.200Z,9.83
2022-10-13T00:23:02.606Z,9.84
2022-10-13T00:25:47.638Z,9.87
2022-10-13T00:28:18.993Z,9.90
2022-10-13T00:30:58.813Z,9.91
2022-10-13T00:33:25.727Z,9.91
2022-10-13T00:35:52.255Z,9.94
2022-10-13T00:38:36.016Z,9.95
2022-10-13T00:41:02.973Z,9.95
2022-10-13T00:43:55.338Z,9.96
2022-10-13T00:46:37.034Z,9.96
2022-10-13T00:49:15.709Z,9.96
2022-10-13T00:51:46.836Z,9.96
2022-10-13T00:54:17.483Z,9.95
2022-10-13T00:57:00.280Z,9.96
2022-10-13T00:59:29.366Z,9.96
2022-10-13T01:01:58.770Z,9.97
2022-10-13T01:04:52.777Z,9.98
2022-10-13T01:07:19.293Z,9.98
2022-10-13T01:09:47.307Z,9.99
2022-10-13T01:13:00.585Z,10.00
2022-10-13T01:16:04.663Z,10.02
2022-10-13T01:18:46.455Z,10.02
2022-10-13T01:21:33.154Z,10.04
2022-10-13T01:24:19.412Z,10.07
2022-10-13T01:27:14.981Z,10.09
2022-10-13T01:30:25.028Z,10.11
2022-10-13T01:33:19.884Z,10.11
2022-10-13T01:36:06.779Z,10.12
2022-10-13T01:38:54.494Z,10.14
2022-10-13T01:41:51.501Z,10.14
2022-10-13T01:44:25.516Z,10.14
2022-10-13T01:46:53.856Z,10.12
2022-10-13T01:49:27.017Z,10.14
2022-10-13T01:52:17.939Z,10.15
2022-10-13T01:55:05.864Z,10.17
2022-10-13T01:57:44.179Z,10.17
2022-10-13T02:00:25.891Z,10.18
2022-10-13T02:03:11.984Z,10.18
2022-10-13T02:06:01.252Z,10.20
2022-10-13T02:08:39.781Z,10.21
2022-10-13T02:11:20.524Z,10.21
2022-10-13T02:14:11.896Z,10.21
2022-10-13T02:16:44.428Z,10.25
2022-10-13T02:19:15.816Z,10.22
2022-10-13T02:22:09.585Z,10.22
2022-10-13T02:24:36.037Z,10.25
2022-10-13T02:27:05.332Z,10.27
2022-10-13T02:29:50.465Z,10.28
2022-10-13T02:32:22.300Z,10.27
2022-10-13T02:34:49.244Z,10.28
2022-10-13T02:37:19.922Z,10.29
2022-10-13T02:39:46.305Z,10.30
2022-10-13T02:42:12.713Z,10.31
2022-10-13T02:44:45.315Z,10.31
2022-10-13T02:47:13.277Z,10.31
2022-10-13T02:49:39.633Z,10.33
2022-10-13T02:52:06.177Z,10.32
2022-10-13T02:54:32.562Z,10.33
2022-10-13T02:57:00.045Z,10.34
2022-10-13T02:59:26.418Z,10.33
2022-10-13T03:01:56.793Z,10.33
2022-10-13T03:04:23.236Z,10.36
2022-10-13T03:06:49.607Z,10.37
2022-10-13T03:09:19.072Z,10.38
2022-10-13T03:11:45.520Z,10.39
2022-10-13T03:14:11.941Z,10.40
2022-10-13T03:16:40.437Z,10.41
2022-10-13T03:19:06.819Z,10.40
2022-10-13T03:21:33.182Z,10.42
2022-10-13T03:23:59.551Z,10.42
2022-10-13T03:26:27.341Z,10.44
2022-10-13T03:28:53.765Z,10.46
2022-10-13T03:31:27.365Z,10.46
2022-10-13T03:33:53.736Z,10.47
2022-10-13T03:36:47.194Z,10.49
2022-10-13T03:39:13.795Z,10.51
2022-10-13T03:41:46.136Z,10.51
2022-10-13T03:44:18.804Z,10.50
2022-10-13T03:46:45.184Z,10.50
2022-10-13T03:49:21.928Z,10.50
2022-10-13T03:52:43.963Z,10.50
2022-10-13T03:55:10.426Z,10.50
2022-10-13T03:57:36.843Z,10.48
2022-10-13T04:00:03.957Z,10.49
2022-10-13T04:02:33.724Z,10.49
2022-10-13T04:05:01.198Z,10.48
2022-10-13T04:07:27.578Z,10.48
2022-10-13T04:09:54.136Z,10.50
2022-10-13T04:12:21.277Z,10.51
2022-10-13T04:14:49.842Z,10.51
2022-10-13T04:17:20.248Z,10.52
2022-10-13T04:19:46.627Z,10.52
2022-10-13T04:22:13.135Z,10.55
2022-10-13T04:24:39.642Z,10.54
2022-10-13T04:27:06.074Z,10.55
2022-10-13T04:29:32.747Z,10.56
2022-10-13T04:32:00.048Z,10.57
2022-10-13T04:34:26.505Z,10.58
2022-10-13T04:36:52.915Z,10.59
2022-10-13T04:39:19.469Z,10.59
2022-10-13T04:41:58.156Z,10.59
2022-10-13T04:44:24.606Z,10.60
2022-10-13T04:47:01.477Z,10.59
2022-10-13T04:49:28.000Z,10.59
2022-10-13T04:51:59.483Z,10.61
2022-10-13T04:54:39.148Z,10.61
2022-10-13T04:57:05.601Z,10.60
2022-10-13T04:59:38.420Z,10.58
2022-10-13T05:02:04.902Z,10.60
2022-10-13T05:04:31.361Z,10.61
2022-10-13T05:07:18.036Z,10.61
2022-10-13T05:09:44.351Z,10.60
2022-10-13T05:12:10.897Z,10.60
2022-10-13T05:14:39.348Z,10.61
2022-10-13T05:17:05.700Z,10.60
2022-10-13T05:19:32.095Z,10.65
2022-10-13T05:21:58.498Z,10.65
2022-10-13T05:24:36.282Z,10.63
2022-10-13T05:27:09.072Z,10.66
2022-10-13T05:29:36.284Z,10.66
2022-10-13T05:32:03.119Z,10.68
2022-10-13T05:34:29.549Z,10.68
2022-10-13T05:36:56.175Z,10.70
2022-10-13T05:39:22.679Z,10.71
2022-10-13T05:41:51.081Z,10.71
2022-10-13T05:44:17.654Z,10.73
2022-10-13T05:46:44.437Z,10.76
2022-10-13T05:49:25.234Z,10.78
2022-10-13T05:51:55.510Z,10.79
2022-10-13T05:54:30.227Z,10.80
2022-10-13T05:57:04.591Z,10.82
2022-10-13T05:59:37.694Z,10.84
2022-10-13T06:02:06.308Z,10.84
2022-10-13T06:04:42.881Z,10.88
2022-10-13T06:07:09.943Z,10.89
2022-10-13T06:09:38.249Z,10.91
2022-10-13T06:12:06.380Z,10.92
2022-10-13T06:14:36.089Z,10.92
2022-10-13T06:17:02.517Z,10.95
2022-10-13T06:19:31.236Z,10.95
2022-10-13T06:22:11.080Z,10.96
2022-10-13T06:24:40.539Z,10.97
2022-10-13T06:27:11.407Z,10.97
2022-10-13T06:29:37.930Z,10.97
2022-10-13T06:32:12.756Z,10.99
2022-10-13T06:34:39.207Z,11.02
2022-10-13T06:37:15.940Z,11.03
2022-10-13T06:39:42.329Z,11.05
2022-10-13T06:42:14.004Z,11.03
2022-10-13T06:44:55.886Z,11.05
2022-10-13T06:47:25.565Z,11.06
2022-10-13T06:49:51.925Z,11.08
2022-10-13T06:52:18.518Z,11.07
2022-10-13T06:54:49.073Z,11.11
2022-10-13T06:57:15.592Z,11.11
2022-10-13T06:59:44.298Z,11.13
2022-10-13T07:02:11.851Z,11.16
2022-10-13T07:04:38.208Z,11.17
2022-10-13T07:07:04.600Z,11.21
2022-10-13T07:09:31.807Z,11.23
2022-10-13T07:12:07.479Z,11.24
2022-10-13T07:14:33.951Z,11.28
2022-10-13T07:17:19.104Z,11.28
2022-10-13T07:19:48.573Z,11.31
2022-10-13T07:22:15.685Z,11.33
2022-10-13T07:24:42.581Z,11.34
2022-10-13T07:27:10.149Z,11.37
2022-10-13T07:29:36.625Z,11.40
2022-10-13T07:32:08.068Z,11.44
2022-10-13T07:34:34.579Z,11.45
2022-10-13T07:37:00.930Z,11.48
2022-10-13T07:39:27.284Z,11.51
2022-10-13T07:41:59.640Z,11.55
2022-10-13T07:44:26.398Z,11.59
2022-10-13T07:47:11.237Z,11.62
2022-10-13T07:50:02.903Z,11.66
2022-10-13T07:52:29.358Z,11.69
2022-10-13T07:55:07.208Z,11.71
2022-10-13T07:57:56.609Z,11.76
2022-10-13T08:00:22.983Z,11.78
2022-10-13T08:02:51.093Z,11.82
2022-10-13T08:05:22.661Z,11.85
2022-10-13T08:08:06.416Z,11.88
2022-10-13T08:10:32.878Z,11.90
2022-10-13T08:12:59.323Z,11.91
2022-10-13T08:15:25.804Z,11.94
2022-10-13T08:18:11.952Z,11.98
2022-10-13T08:20:43.898Z,12.02
2022-10-13T08:23:11.376Z,12.07
2022-10-13T08:25:42.276Z,12.12
2022-10-13T08:28:28.886Z,12.16
2022-10-13T08:30:59.881Z,12.23
2022-10-13T08:33:26.873Z,12.29
2022-10-13T08:35:53.919Z,12.35
2022-10-13T08:38:20.516Z,12.43
2022-10-13T08:40:49.060Z,12.46
2022-10-13T08:43:18.620Z,12.49
2022-10-13T08:45:48.360Z,12.50
2022-10-13T08:48:24.477Z,12.52
2022-10-13T08:50:54.942Z,12.57
2022-10-13T08:53:34.203Z,12.59
2022-10-13T08:56:07.628Z,12.60
2022-10-13T08:58:37.119Z,12.61
2022-10-13T09:01:09.686Z,12.62
2022-10-13T09:03:48.121Z,12.63
2022-10-13T09:06:19.284Z,12.62
2022-10-13T09:08:58.547Z,12.64
2022-10-13T09:11:49.500Z,12.66
2022-10-13T09:14:40.171Z,12.67
2022-10-13T09:17:19.745Z,12.68
2022-10-13T09:19:57.757Z,12.68
2022-10-13T09:22:31.121Z,12.69
2022-10-13T09:25:06.437Z,12.69
2022-10-13T09:27:50.370Z,12.72
2022-10-13T09:30:39.747Z,12.72
2022-10-13T09:33:09.041Z,12.72
2022-10-13T09:35:37.223Z,12.71
2022-10-13T09:38:11.685Z,12.70
2022-10-13T09:40:40.726Z,12.73
2022-10-13T09:43:34.790Z,12.73
2022-10-13T09:46:04.264Z,12.76
2022-10-13T09:49:08.399Z,12.79
2022-10-13T09:51:40.147Z,12.82
2022-10-13T09:54:50.155Z,12.85
2022-10-13T09:57:28.841Z,12.90
2022-10-13T10:00:04.456Z,12.93
2022-10-13T10:02:36.009Z,12.98
2022-10-13T10:05:11.466Z,12.97
2022-10-13T10:07:38.000Z,13.02
2022-10-13T10:10:12.436Z,13.03
2022-10-13T10:12:41.972Z,13.07
2022-10-13T10:15:26.332Z,13.10
2022-10-13T10:17:58.896Z,13.16
2022-10-13T10:20:49.281Z,13.20
2022-10-13T10:23:37.888Z,13.25
2022-10-13T10:26:13.233Z,13.26
2022-10-13T10:28:50.569Z,13.31
2022-10-13T10:31:37.194Z,13.35
2022-10-13T10:34:40.533Z,13.37
2022-10-13T10:37:15.415Z,13.42
2022-10-13T10:39:48.498Z,13.47
2022-10-13T10:42:25.488Z,13.51
2022-10-13T10:44:54.913Z,13.53
2022-10-13T10:47:27.002Z,13.58
2022-10-13T10:49:59.716Z,13.63
2022-10-13T10:52:53.736Z,13.66
2022-10-13T10:55:32.712Z,13.66
2022-10-13T10:58:04.988Z,13.69
2022-10-13T11:00:41.346Z,13.71
2022-10-13T11:03:14.116Z,13.70
2022-10-13T11:06:12.757Z,13.72
2022-10-13T11:08:42.157Z,13.75
2022-10-13T11:11:24.815Z,13.79
2022-10-13T11:13:56.218Z,13.81
2022-10-13T11:16:37.825Z,13.82
2022-10-13T11:19:25.877Z,13.83
2022-10-13T11:21:55.258Z,13.84
2022-10-13T11:24:33.839Z,13.85
2022-10-13T11:27:12.354Z,13.88
2022-10-13T11:29:46.404Z,13.92
2022-10-13T11:32:25.021Z,13.91
2022-10-13T11:34:59.151Z,13.91
2022-10-13T11:37:35.733Z,13.88
2022-10-13T11:40:08.069Z,13.87
2022-10-13T11:43:08.429Z,13.85
2022-10-13T11:45:40.965Z,13.84
2022-10-13T11:48:38.411Z,13.84
2022-10-13T11:51:16.688Z,13.80
2022-10-13T11:53:55.499Z,13.77
2022-10-13T11:56:33.416Z,13.73
2022-10-13T11:58:59.919Z,13.71
2022-10-13T12:01:26.364Z,13.70
2022-10-13T12:03:52.798Z,13.69
2022-10-13T12:06:33.032Z,13.66
2022-10-13T12:09:07.300Z,13.65
2022-10-13T12:11:37.593Z,13.61
2022-10-13T12:14:19.452Z,13.60
2022-10-13T12:19:30.564Z,13.58
2022-10-13T12:22:01.639Z,13.57
2022-10-13T12:24:30.476Z,13.57
2022-10-13T12:26:58.432Z,13.58
2022-10-13T12:29:29.500Z,13.57
2022-10-13T12:31:59.547Z,13.58
2022-10-13T12:34:36.333Z,13.56
2022-10-13T12:37:15.229Z,13.54
2022-10-13T12:39:41.764Z,13.55
2022-10-13T12:42:13.084Z,13.57
2022-10-13T12:44:40.061Z,13.58
2022-10-13T12:47:55.540Z,13.56
2022-10-13T12:50:24.943Z,13.53
2022-10-13T12:52:54.158Z,13.52
2022-10-13T12:55:22.726Z,13.50
2022-10-13T12:57:50.917Z,13.49
2022-10-13T13:00:22.306Z,13.48
2022-10-13T13:02:54.394Z,13.46
2022-10-13T13:05:33.229Z,13.47
2022-10-13T13:08:01.509Z,13.45
2022-10-13T13:10:28.577Z,13.43
2022-10-13T13:12:56.154Z,13.38
2022-10-13T13:15:25.531Z,13.34
2022-10-13T13:17:58.788Z,13.29
2022-10-13T13:20:33.786Z,13.27
2022-10-13T13:23:01.140Z,13.24
2022-10-13T13:25:27.584Z,13.21
2022-10-13T13:27:54.043Z,13.19
2022-10-13T13:30:22.499Z,13.17
2022-10-13T13:32:49.159Z,13.16
2022-10-13T13:35:15.839Z,13.16
2022-10-13T13:37:53.028Z,13.17
2022-10-13T13:40:22.176Z,13.16
2022-10-13T13:42:48.806Z,13.15
2022-10-13T13:45:17.706Z,13.15
2022-10-13T13:47:44.986Z,13.14
2022-10-13T13:50:17.112Z,13.18
2022-10-13T13:52:43.516Z,13.24
2022-10-13T13:55:09.986Z,13.27
2022-10-13T13:57:36.332Z,13.31
2022-10-13T14:00:04.840Z,13.35
2022-10-13T14:02:31.780Z,13.38
2022-10-13T14:04:58.591Z,13.40
2022-10-13T14:07:25.134Z,13.40
2022-10-13T14:09:51.578Z,13.41
2022-10-13T14:12:18.386Z,13.41
2022-10-13T14:14:45.160Z,13.41
2022-10-13T14:17:11.532Z,13.46
2022-10-13T14:19:37.901Z,13.48
2022-10-13T14:22:09.172Z,13.51
2022-10-13T14:24:35.903Z,13.50
2022-10-13T14:27:02.347Z,13.50
2022-10-13T14:29:29.608Z,13.50
2022-10-13T14:31:56.128Z,13.53
2022-10-13T14:34:22.809Z,13.55
2022-10-13T14:36:49.190Z,13.53
2022-10-13T14:39:15.793Z,13.52
2022-10-13T14:41:42.261Z,13.53
2022-10-13T14:44:11.559Z,13.50
2022-10-13T14:46:38.078Z,13.50
2022-10-13T14:49:04.509Z,13.54
2022-10-13T14:51:32.556Z,13.54
2022-10-13T14:54:01.673Z,13.57
2022-10-13T14:56:30.215Z,13.57
2022-10-13T14:58:59.119Z,13.56
2022-10-13T15:01:25.856Z,13.55
2022-10-13T15:03:52.657Z,13.55
2022-10-13T15:06:21.450Z,13.56
2022-10-13T15:08:48.481Z,13.52
2022-10-13T15:11:16.766Z,13.48
2022-10-13T15:13:43.557Z,13.46
2022-10-13T15:16:20.682Z,13.45
2022-10-13T15:18:47.534Z,13.44
2022-10-13T15:21:14.842Z,13.44
2022-10-13T15:23:42.038Z,13.42
2022-10-13T15:26:10.051Z,13.41
2022-10-13T15:28:39.702Z,13.41
2022-10-13T15:31:06.796Z,13.42
2022-10-13T15:33:34.060Z,13.41
2022-10-13T15:36:00.604Z,13.37
2022-10-13T15:38:27.638Z,13.38
2022-10-13T15:40:59.271Z,13.37
2022-10-13T15:43:25.695Z,13.36
2022-10-13T15:45:59.972Z,13.36
2022-10-13T15:48:26.744Z,13.35
2022-10-13T15:50:55.762Z,13.35
2022-10-13T15:53:22.333Z,13.36
2022-10-13T15:55:48.862Z,13.37
2022-10-13T15:58:37.355Z,13.38
2022-10-13T16:01:20.280Z,13.38
2022-10-13T16:03:46.730Z,13.38
2022-10-13T16:06:14.305Z,13.37
2022-10-13T16:08:44.213Z,13.37
2022-10-13T16:11:12.929Z,13.36
2022-10-13T16:13:39.773Z,13.34
2022-10-13T16:16:06.631Z,13.33
2022-10-13T16:18:35.604Z,13.31
2022-10-13T16:21:18.047Z,13.29
2022-10-13T16:23:46.987Z,13.27
2022-10-13T16:26:13.665Z,13.25
2022-10-13T16:28:54.798Z,13.25
2022-10-13T16:31:21.232Z,13.22
2022-10-13T16:33:48.386Z,13.19
2022-10-13T16:36:17.684Z,13.17
2022-10-13T16:38:47.957Z,13.16
2022-10-13T16:41:17.357Z,13.14
2022-10-13T16:43:44.886Z,13.13
2022-10-13T16:46:13.566Z,13.12
2022-10-13T16:48:45.600Z,13.11
2022-10-13T16:51:15.150Z,13.10
2022-10-13T16:53:42.082Z,13.10
2022-10-13T16:56:09.195Z,13.08
2022-10-13T16:58:36.073Z,13.09
2022-10-13T17:01:12.539Z,13.08
2022-10-13T17:03:40.226Z,13.06
2022-10-13T17:06:07.204Z,13.06
2022-10-13T17:08:34.009Z,13.05
2022-10-13T17:11:01.327Z,13.05
2022-10-13T17:13:27.736Z,13.04
2022-10-13T17:15:56.726Z,13.05
2022-10-13T17:18:31.582Z,13.03
2022-10-13T17:21:15.303Z,13.03
2022-10-13T17:24:02.038Z,13.03
2022-10-13T17:26:41.814Z,13.02
2022-10-13T17:29:09.343Z,13.03
2022-10-13T17:31:46.003Z,13.02
2022-10-13T17:34:12.419Z,13.02
2022-10-13T17:36:43.043Z,13.03
2022-10-13T17:39:17.862Z,13.04
2022-10-13T17:41:44.386Z,13.04
2022-10-13T17:44:13.054Z,13.05
2022-10-13T17:46:40.665Z,13.04
2022-10-13T17:49:10.454Z,13.03
2022-10-13T17:51:37.007Z,13.02
2022-10-13T17:54:03.924Z,13.03
2022-10-13T17:56:37.783Z,13.02
2022-10-13T17:59:04.400Z,13.02
2022-10-13T18:01:33.901Z,13.01
2022-10-13T18:04:11.124Z,12.99
2022-10-13T18:06:44.029Z,12.98
2022-10-13T18:09:17.086Z,12.99
2022-10-13T18:11:49.863Z,12.99
2022-10-13T18:14:18.955Z,12.97
2022-10-13T18:16:48.970Z,12.97
2022-10-13T18:19:15.628Z,12.96
2022-10-13T18:21:42.245Z,12.94
2022-10-13T18:24:09.845Z,12.92
2022-10-13T18:26:36.405Z,12.90
2022-10-13T18:29:05.814Z,12.87
2022-10-13T18:31:34.904Z,12.85
2022-10-13T18:34:04.016Z,12.83
2022-10-13T18:36:32.098Z,12.80
2022-10-13T18:39:07.432Z,12.77
2022-10-13T18:41:35.918Z,12.76
2022-10-13T18:44:05.671Z,12.74
2022-10-13T18:46:33.084Z,12.73
2022-10-13T18:48:59.596Z,12.70
2022-10-13T18:51:26.458Z,12.68
2022-10-13T18:53:52.903Z,12.67
2022-10-13T18:56:24.783Z,12.66
2022-10-13T18:58:56.971Z,12.66
2022-10-13T19:01:27.860Z,12.64
2022-10-13T19:03:54.723Z,12.63
2022-10-13T19:06:26.810Z,12.61
2022-10-13T19:09:01.109Z,12.60
2022-10-13T19:11:28.960Z,12.58
2022-10-13T19:13:55.651Z,12.57
2022-10-13T19:16:24.212Z,12.55
2022-10-13T19:18:51.462Z,12.54
2022-10-13T19:21:18.903Z,12.54
2022-10-13T19:23:45.346Z,12.54
2022-10-13T19:26:15.196Z,12.49
2022-10-13T19:28:42.851Z,12.48
2022-10-13T19:31:11.203Z,12.45
2022-10-13T19:33:44.268Z,12.44
2022-10-13T19:36:19.285Z,12.42
2022-10-13T19:38:45.648Z,12.38
2022-10-13T19:41:11.984Z,12.35
2022-10-13T19:43:38.356Z,12.30
2022-10-13T19:46:07.120Z,12.23
2022-10-13T19:48:33.929Z,12.17
2022-10-13T19:51:01.474Z,12.12
2022-10-13T19:53:28.048Z,12.06
2022-10-13T19:55:54.428Z,11.99
2022-10-13T19:58:20.862Z,11.94
2022-10-13T20:00:47.333Z,11.86
2022-10-13T20:03:14.231Z,11.80
2022-10-13T20:05:41.574Z,11.74
2022-10-13T20:08:10.220Z,11.69
2022-10-13T20:10:43.789Z,11.64
2022-10-13T20:13:10.915Z,11.60
2022-10-13T20:15:42.314Z,11.56
2022-10-13T20:18:10.112Z,11.48
2022-10-13T20:20:36.556Z,11.44
2022-10-13T20:23:03.295Z,11.39
2022-10-13T20:25:29.912Z,11.36
2022-10-13T20:27:56.452Z,11.33
2022-10-13T20:30:23.019Z,11.29
2022-10-13T20:32:49.391Z,11.23
2022-10-13T20:35:15.860Z,11.19
2022-10-13T20:37:42.188Z,11.15
2022-10-13T20:40:09.080Z,11.11
2022-10-13T20:42:35.588Z,11.08
2022-10-13T20:45:01.988Z,11.03
2022-10-13T20:47:28.357Z,10.99
2022-10-13T20:49:54.733Z,10.95
2022-10-13T20:52:21.088Z,10.91
2022-10-13T20:54:47.455Z,10.86
2022-10-13T20:57:13.886Z,10.84
2022-10-13T20:59:40.204Z,10.82
2022-10-13T21:02:06.670Z,10.80
2022-10-13T21:04:38.698Z,10.78
2022-10-13T21:07:05.246Z,10.75
2022-10-13T21:09:35.249Z,10.71
2022-10-13T21:12:01.802Z,10.71
2022-10-13T21:14:28.207Z,10.71
2022-10-13T21:17:17.417Z,10.72
2022-10-13T21:19:43.875Z,10.74
2022-10-13T21:22:10.606Z,10.75
2022-10-13T21:24:41.342Z,10.77
2022-10-13T21:27:15.835Z,10.80
2022-10-13T21:29:42.244Z,10.83
2022-10-13T21:32:09.766Z,10.82
2022-10-13T21:34:43.317Z,10.83
2022-10-13T21:37:14.144Z,10.84
2022-10-13T21:39:41.740Z,10.87
2022-10-13T21:42:08.351Z,10.88
2022-10-13T21:44:41.548Z,10.87
2022-10-13T21:47:08.045Z,10.88
2022-10-13T21:49:35.760Z,10.88
2022-10-13T21:52:02.181Z,10.88
2022-10-13T21:54:31.646Z,10.87
2022-10-13T21:56:58.235Z,10.88
2022-10-13T21:59:24.630Z,10.86
2022-10-13T22:01:51.144Z,10.84
2022-10-13T22:04:17.693Z,10.83
2022-10-13T22:06:47.167Z,10.83
2022-10-13T22:09:14.293Z,10.83
2022-10-13T22:11:42.005Z,10.82
2022-10-13T22:14:15.660Z,10.81
2022-10-13T22:16:47.263Z,10.81
2022-10-13T22:19:15.694Z,10.80
2022-10-13T22:21:48.623Z,10.82
2022-10-13T22:24:35.394Z,10.81
2022-10-13T22:27:01.807Z,10.80
2022-10-13T22:29:28.262Z,10.79
2022-10-13T22:31:56.709Z,10.78
2022-10-13T22:34:23.434Z,10.77
2022-10-13T22:36:56.065Z,10.76
2022-10-13T22:39:23.487Z,10.78
2022-10-13T22:41:50.070Z,10.79
2022-10-13T22:44:16.490Z,10.77
2022-10-13T22:46:48.095Z,10.79
2022-10-13T22:49:14.758Z,10.79
2022-10-13T22:52:09.947Z,10.79
2022-10-13T22:54:36.435Z,10.79
2022-10-13T22:57:02.869Z,10.75
2022-10-13T22:59:29.313Z,10.75
2022-10-13T23:01:55.762Z,10.74
2022-10-13T23:04:22.298Z,10.72
2022-10-13T23:06:54.775Z,10.70
2022-10-13T23:09:21.158Z,10.69
2022-10-13T23:11:59.908Z,10.68
2022-10-13T23:14:26.605Z,10.68
2022-10-13T23:16:52.989Z,10.66
2022-10-13T23:19:20.463Z,10.65
2022-10-13T23:21:46.880Z,10.66
2022-10-13T23:24:46.449Z,10.63
2022-10-13T23:27:17.166Z,10.62
2022-10-13T23:29:43.586Z,10.61
2022-10-13T23:32:39.122Z,10.59
2022-10-13T23:35:06.034Z,10.56
2022-10-13T23:37:38.514Z,10.52
2022-10-13T23:40:05.554Z,10.48
2022-10-13T23:42:32.079Z,10.45
2022-10-13T23:44:58.740Z,10.39
2022-10-13T23:47:25.155Z,10.38
2022-10-13T23:49:51.582Z,10.39
2022-10-13T23:52:21.282Z,10.39
2022-10-13T23:54:47.954Z,10.39
2022-10-13T23:57:14.391Z,10.37
2022-10-13T23:59:50.979Z,10.37
