createdAt,value
2022-11-06T00:00:22.538Z,101727.25
2022-11-06T00:02:50.964Z,101721.28
2022-11-06T00:05:36.722Z,101716.16
2022-11-06T00:08:04.979Z,101714.53
2022-11-06T00:10:32.976Z,101718.97
2022-11-06T00:13:02.506Z,101713.84
2022-11-06T00:15:30.571Z,101720.00
2022-11-06T00:17:58.517Z,101712.28
2022-11-06T00:20:26.484Z,101709.75
2022-11-06T00:22:54.450Z,101718.44
2022-11-06T00:25:22.475Z,101711.59
2022-11-06T00:27:50.417Z,101712.50
2022-11-06T00:30:20.848Z,101713.25
2022-11-06T00:32:48.992Z,101721.88
2022-11-06T00:35:17.085Z,101721.81
2022-11-06T00:37:45.029Z,101720.00
2022-11-06T00:40:14.350Z,101716.59
2022-11-06T00:42:42.297Z,101712.16
2022-11-06T00:45:11.325Z,101711.28
2022-11-06T00:47:40.736Z,101702.59
2022-11-06T00:50:09.455Z,101700.06
2022-11-06T00:52:37.474Z,101696.53
2022-11-06T00:55:06.147Z,101694.66
2022-11-06T00:57:34.119Z,101686.66
2022-11-06T01:00:04.461Z,101676.91
2022-11-06T01:02:32.619Z,101667.22
2022-11-06T01:05:02.275Z,101652.41
2022-11-06T01:07:30.229Z,101639.34
2022-11-06T01:09:58.239Z,101628.91
2022-11-06T01:12:26.358Z,101609.91
2022-11-06T01:14:54.523Z,101596.06
2022-11-06T01:17:22.517Z,101580.59
2022-11-06T01:19:50.572Z,101576.25
2022-11-06T01:22:20.090Z,101562.47
2022-11-06T01:24:48.237Z,101555.63
2022-11-06T01:27:27.248Z,101553.91
2022-11-06T01:29:55.961Z,101544.28
2022-11-06T01:32:23.954Z,101542.47
2022-11-06T01:34:52.316Z,101529.44
2022-11-06T01:37:22.057Z,101532.91
2022-11-06T01:39:51.432Z,101519.75
2022-11-06T01:42:21.918Z,101504.06
2022-11-06T01:45:27.786Z,101487.44
2022-11-06T01:47:55.832Z,101466.75
2022-11-06T01:50:24.025Z,101460.72
2022-11-06T01:52:54.563Z,101445.28
2022-11-06T01:55:32.299Z,101435.03
2022-11-06T01:58:02.921Z,101425.59
2022-11-06T02:00:32.601Z,101430.03
2022-11-06T02:03:01.972Z,101427.59
2022-11-06T02:05:30.624Z,101426.94
2022-11-06T02:08:01.396Z,101427.03
2022-11-06T02:10:31.054Z,101434.06
2022-11-06T02:13:23.609Z,101424.69
2022-11-06T02:15:56.634Z,101418.81
2022-11-06T02:18:47.354Z,101411.19
2022-11-06T02:21:32.393Z,101417.31
2022-11-06T02:24:20.485Z,101412.22
2022-11-06T02:27:04.486Z,101413.94
2022-11-06T02:29:38.134Z,101423.28
2022-11-06T02:32:11.269Z,101412.81
2022-11-06T02:34:40.762Z,101411.09
2022-11-06T02:37:14.673Z,101404.06
2022-11-06T02:39:45.813Z,101389.19
2022-11-06T02:42:20.583Z,101370.03
2022-11-06T02:44:52.288Z,101355.13
2022-11-06T02:47:22.476Z,101333.34
2022-11-06T02:49:54.812Z,101316.03
2022-11-06T02:52:29.401Z,101293.56
2022-11-06T02:55:02.634Z,101276.22
2022-11-06T02:57:36.348Z,101274.91
2022-11-06T03:00:08.655Z,101253.91
2022-11-06T03:02:40.970Z,101223.44
2022-11-06T03:05:15.163Z,101196.25
2022-11-06T03:07:48.818Z,101162.25
2022-11-06T03:10:17.784Z,101126.69
2022-11-06T03:12:55.994Z,101102.44
2022-11-06T03:15:33.508Z,101064.44
2022-11-06T03:18:12.528Z,101049.00
2022-11-06T03:20:45.483Z,101035.28
2022-11-06T03:23:21.603Z,101029.41
2022-11-06T03:25:55.713Z,101028.63
2022-11-06T03:28:31.850Z,101022.69
2022-11-06T03:31:03.370Z,101019.41
2022-11-06T03:33:35.509Z,101036.78
2022-11-06T03:36:07.647Z,101033.19
2022-11-06T03:38:42.205Z,101046.06
2022-11-06T03:41:16.056Z,101033.00
2022-11-06T03:43:49.041Z,101021.69
2022-11-06T03:46:22.032Z,101008.31
2022-11-06T03:48:54.007Z,100995.72
2022-11-06T03:51:28.936Z,100974.66
2022-11-06T03:54:03.070Z,100943.19
2022-11-06T03:56:37.945Z,100912.53
2022-11-06T03:59:09.685Z,100865.66
2022-11-06T04:01:42.683Z,100845.34
2022-11-06T04:04:17.865Z,100822.44
2022-11-06T04:06:52.777Z,100775.38
2022-11-06T04:09:42.849Z,100734.44
2022-11-06T04:12:32.267Z,100697.78
2022-11-06T04:15:03.808Z,100670.75
2022-11-06T04:17:32.630Z,100640.38
2022-11-06T04:20:04.099Z,100631.56
2022-11-06T04:22:46.114Z,100616.88
2022-11-06T04:25:47.488Z,100587.47
2022-11-06T04:28:28.611Z,100575.91
2022-11-06T04:31:05.028Z,100549.22
2022-11-06T04:33:40.884Z,100525.78
2022-11-06T04:36:17.462Z,100516.28
2022-11-06T04:38:57.081Z,100509.38
2022-11-06T04:41:34.758Z,100494.84
2022-11-06T04:44:08.530Z,100480.28
2022-11-06T04:46:43.174Z,100476.19
2022-11-06T04:49:12.473Z,100483.13
2022-11-06T04:51:42.650Z,100489.19
2022-11-06T04:54:11.832Z,100489.19
2022-11-06T04:56:44.732Z,100486.66
2022-11-06T04:59:16.352Z,100493.69
2022-11-06T05:01:46.383Z,100492.09
2022-11-06T05:04:14.716Z,100499.16
2022-11-06T05:06:42.634Z,100501.00
2022-11-06T05:09:10.572Z,100505.41
2022-11-06T05:11:39.189Z,100506.41
2022-11-06T05:14:07.212Z,100519.41
2022-11-06T05:16:35.301Z,100528.16
2022-11-06T05:19:04.854Z,100517.81
2022-11-06T05:21:50.593Z,100510.69
2022-11-06T05:24:18.619Z,100515.66
2022-11-06T05:26:46.601Z,100515.38
2022-11-06T05:29:14.948Z,100515.06
2022-11-06T05:31:42.983Z,100509.56
2022-11-06T05:34:13.750Z,100494.53
2022-11-06T05:36:41.718Z,100491.44
2022-11-06T05:39:09.788Z,100478.13
2022-11-06T05:41:37.685Z,100447.59
2022-11-06T05:44:05.708Z,100430.97
2022-11-06T05:46:50.099Z,100407.38
2022-11-06T05:49:20.303Z,100374.28
2022-11-06T05:51:48.713Z,100359.34
2022-11-06T05:54:16.733Z,100342.59
2022-11-06T05:56:44.638Z,100330.28
2022-11-06T05:59:13.093Z,100312.78
2022-11-06T06:01:41.169Z,100283.22
2022-11-06T06:04:09.190Z,100265.84
2022-11-06T06:06:39.476Z,100257.91
2022-11-06T06:09:07.480Z,100243.03
2022-11-06T06:11:35.755Z,100244.72
2022-11-06T06:14:03.789Z,100236.81
2022-11-06T06:16:32.193Z,100235.06
2022-11-06T06:19:00.171Z,100230.59
2022-11-06T06:21:28.212Z,100223.56
2022-11-06T06:23:57.515Z,100218.16
2022-11-06T06:26:25.601Z,100215.38
2022-11-06T06:28:53.654Z,100199.47
2022-11-06T06:31:21.928Z,100191.47
2022-11-06T06:33:50.041Z,100194.00
2022-11-06T06:36:18.113Z,100177.50
2022-11-06T06:38:46.148Z,100162.06
2022-11-06T06:41:15.482Z,100149.31
2022-11-06T06:43:43.437Z,100145.22
2022-11-06T06:46:11.864Z,100149.84
2022-11-06T06:48:39.905Z,100154.31
2022-11-06T06:51:08.287Z,100161.56
2022-11-06T06:53:37.144Z,100171.31
2022-11-06T06:56:05.710Z,100177.63
2022-11-06T06:58:35.464Z,100189.13
2022-11-06T07:01:05.239Z,100203.94
2022-11-06T07:03:33.768Z,100212.69
2022-11-06T07:06:02.029Z,100214.38
2022-11-06T07:08:30.099Z,100223.84
2022-11-06T07:11:00.607Z,100216.03
2022-11-06T07:13:34.379Z,100215.09
2022-11-06T07:16:06.213Z,100211.56
2022-11-06T07:18:34.196Z,100207.97
2022-11-06T07:21:02.225Z,100194.84
2022-11-06T07:23:30.192Z,100199.88
2022-11-06T07:25:58.111Z,100193.56
2022-11-06T07:28:26.044Z,100180.34
2022-11-06T07:30:54.136Z,100168.00
2022-11-06T07:33:23.493Z,100164.38
2022-11-06T07:35:51.533Z,100144.28
2022-11-06T07:38:19.721Z,100143.25
2022-11-06T07:40:47.726Z,100130.06
2022-11-06T07:43:15.967Z,100126.44
2022-11-06T07:45:43.989Z,100117.50
2022-11-06T07:48:12.205Z,100100.00
2022-11-06T07:50:41.858Z,100096.38
2022-11-06T07:53:10.071Z,100091.00
2022-11-06T07:55:42.260Z,100091.66
2022-11-06T07:58:10.757Z,100092.19
2022-11-06T08:00:39.049Z,100089.22
2022-11-06T08:03:07.070Z,100086.22
2022-11-06T08:05:35.016Z,100078.03
2022-11-06T08:08:04.612Z,100074.84
2022-11-06T08:10:32.842Z,100067.47
2022-11-06T08:13:01.249Z,100058.44
2022-11-06T08:15:29.346Z,100048.56
2022-11-06T08:17:59.579Z,100045.66
2022-11-06T08:20:27.893Z,100038.47
2022-11-06T08:23:00.196Z,100030.25
2022-11-06T08:25:31.037Z,100026.50
2022-11-06T08:28:00.422Z,100028.81
2022-11-06T08:30:29.362Z,100029.47
2022-11-06T08:33:02.074Z,100032.91
2022-11-06T08:35:30.538Z,100032.78
2022-11-06T08:37:58.927Z,100036.13
2022-11-06T08:40:30.831Z,100032.59
2022-11-06T08:43:06.096Z,100038.66
2022-11-06T08:45:34.528Z,100031.69
2022-11-06T08:48:03.430Z,100043.69
2022-11-06T08:50:31.551Z,100047.88
2022-11-06T08:53:01.112Z,100056.41
2022-11-06T08:55:29.060Z,100064.06
2022-11-06T08:57:57.026Z,100066.59
2022-11-06T09:00:26.796Z,100071.72
2022-11-06T09:02:59.502Z,100073.38
2022-11-06T09:05:27.798Z,100085.31
2022-11-06T09:07:55.927Z,100084.47
2022-11-06T09:10:24.343Z,100082.59
2022-11-06T09:12:54.396Z,100088.56
2022-11-06T09:15:22.391Z,100071.22
2022-11-06T09:17:53.234Z,100077.34
2022-11-06T09:20:23.692Z,100079.97
2022-11-06T09:22:52.067Z,100090.34
2022-11-06T09:25:20.500Z,100090.34
2022-11-06T09:27:55.686Z,100100.66
2022-11-06T09:30:29.139Z,100111.00
2022-11-06T09:33:00.843Z,100163.31
2022-11-06T09:35:30.443Z,100176.47
2022-11-06T09:38:03.289Z,100152.28
2022-11-06T09:40:35.561Z,100145.16
2022-11-06T09:43:50.310Z,100181.84
2022-11-06T09:46:22.160Z,100219.06
2022-11-06T09:48:59.152Z,100244.63
2022-11-06T09:51:34.935Z,100268.19
2022-11-06T09:54:07.659Z,100290.03
2022-11-06T09:56:41.489Z,100307.38
2022-11-06T09:59:15.241Z,100300.28
2022-11-06T10:01:46.955Z,100296.75
2022-11-06T10:04:28.237Z,100299.19
2022-11-06T10:06:56.593Z,100288.50
2022-11-06T10:09:24.583Z,100270.09
2022-11-06T10:12:04.735Z,100248.28
2022-11-06T10:14:51.857Z,100236.84
2022-11-06T10:17:31.592Z,100236.66
2022-11-06T10:20:12.120Z,100234.72
2022-11-06T10:22:42.858Z,100207.63
2022-11-06T10:25:22.219Z,100192.72
2022-11-06T10:28:02.301Z,100195.16
2022-11-06T10:30:39.027Z,100199.53
2022-11-06T10:33:34.747Z,100187.16
2022-11-06T10:36:09.079Z,100193.09
2022-11-06T10:38:41.573Z,100188.63
2022-11-06T10:41:18.411Z,100183.22
2022-11-06T10:43:53.003Z,100183.16
2022-11-06T10:46:27.209Z,100177.84
2022-11-06T10:48:59.904Z,100179.53
2022-11-06T10:52:03.610Z,100180.06
2022-11-06T10:54:45.738Z,100178.75
2022-11-06T10:57:28.948Z,100169.44
2022-11-06T10:59:56.972Z,100177.44
2022-11-06T11:02:30.457Z,100174.78
2022-11-06T11:04:58.879Z,100169.56
2022-11-06T11:07:32.045Z,100155.94
2022-11-06T11:10:04.334Z,100154.50
2022-11-06T11:12:33.820Z,100138.44
2022-11-06T11:15:16.073Z,100124.13
2022-11-06T11:18:04.964Z,100120.59
2022-11-06T11:20:36.034Z,100132.53
2022-11-06T11:23:08.942Z,100139.13
2022-11-06T11:25:37.680Z,100132.84
2022-11-06T11:28:06.215Z,100153.63
2022-11-06T11:30:34.264Z,100190.31
2022-11-06T11:33:02.360Z,100236.50
2022-11-06T11:35:32.629Z,100289.38
2022-11-06T11:38:13.438Z,100335.44
2022-11-06T11:40:42.760Z,100379.69
2022-11-06T11:43:25.755Z,100422.97
2022-11-06T11:46:18.992Z,100469.53
2022-11-06T11:48:48.987Z,100500.41
2022-11-06T11:51:29.111Z,100525.44
2022-11-06T11:54:03.729Z,100579.94
2022-11-06T11:57:02.283Z,100613.38
2022-11-06T11:59:24.497Z,100652.06
2022-11-06T12:01:54.003Z,100696.22
2022-11-06T12:04:29.350Z,100734.06
2022-11-06T12:07:00.229Z,100784.06
2022-11-06T12:09:32.930Z,100816.38
2022-11-06T12:12:02.615Z,100851.31
2022-11-06T12:14:36.418Z,100895.28
2022-11-06T12:17:13.058Z,100931.91
2022-11-06T12:19:43.581Z,100957.81
2022-11-06T12:22:20.279Z,100983.88
2022-11-06T12:24:54.363Z,100997.31
2022-11-06T12:27:26.486Z,101013.09
2022-11-06T12:30:03.816Z,101030.00
2022-11-06T12:32:47.191Z,101048.56
2022-11-06T12:35:22.488Z,101049.72
2022-11-06T12:37:59.466Z,101075.38
2022-11-06T12:40:31.593Z,101078.06
2022-11-06T12:43:07.046Z,101081.03
2022-11-06T12:45:46.042Z,101098.00
2022-11-06T12:48:23.078Z,101132.47
2022-11-06T12:50:56.818Z,101145.44
2022-11-06T12:53:37.845Z,101164.84
2022-11-06T12:56:18.268Z,101175.63
2022-11-06T12:59:02.244Z,101194.13
2022-11-06T13:01:43.728Z,101164.66
2022-11-06T13:04:22.310Z,101157.06
2022-11-06T13:07:37.595Z,101120.91
2022-11-06T13:10:20.179Z,101098.00
2022-11-06T13:13:00.709Z,101076.88
2022-11-06T13:15:33.876Z,101055.88
2022-11-06T13:18:10.084Z,101004.75
2022-11-06T13:20:48.049Z,101005.09
2022-11-06T13:23:24.676Z,101022.59
2022-11-06T13:26:02.019Z,101029.63
2022-11-06T13:28:35.376Z,101044.38
2022-11-06T13:31:05.688Z,101061.47
2022-11-06T13:34:03.476Z,101062.66
2022-11-06T13:36:36.830Z,101061.72
2022-11-06T13:39:13.730Z,101059.63
2022-11-06T13:41:41.879Z,101071.28
2022-11-06T13:44:16.055Z,101052.03
2022-11-06T13:46:54.805Z,101056.09
2022-11-06T13:49:33.405Z,101054.00
2022-11-06T13:52:03.816Z,101049.69
2022-11-06T13:55:01.628Z,101063.03
2022-11-06T13:57:52.528Z,101083.84
2022-11-06T14:00:23.975Z,101078.75
2022-11-06T14:03:31.067Z,101085.59
2022-11-06T14:06:03.504Z,101093.28
2022-11-06T14:08:36.139Z,101088.91
2022-11-06T14:11:08.043Z,101080.41
2022-11-06T14:13:37.675Z,101100.69
2022-11-06T14:16:27.605Z,101117.31
2022-11-06T14:18:58.723Z,101123.63
2022-11-06T14:21:49.317Z,101149.84
2022-11-06T14:24:30.234Z,101183.97
2022-11-06T14:26:58.802Z,101204.63
2022-11-06T14:29:57.308Z,101206.13
2022-11-06T14:32:41.044Z,101225.78
2022-11-06T14:35:51.645Z,101233.94
2022-11-06T14:38:37.898Z,101232.31
2022-11-06T14:41:49.074Z,101232.31
2022-11-06T14:44:47.427Z,101232.81
2022-11-06T14:47:28.684Z,101235.78
2022-11-06T14:50:04.044Z,101243.81
2022-11-06T14:52:43.458Z,101249.34
2022-11-06T14:55:27.025Z,101258.72
2022-11-06T14:57:55.971Z,101252.44
2022-11-06T15:00:42.722Z,101256.59
2022-11-06T15:03:21.649Z,101245.78
2022-11-06T15:05:52.646Z,101244.63
2022-11-06T15:08:57.906Z,101238.16
2022-11-06T15:11:59.970Z,101229.88
2022-11-06T15:15:03.718Z,101237.81
2022-11-06T15:17:36.465Z,101243.25
2022-11-06T15:20:29.038Z,101237.03
2022-11-06T15:23:05.427Z,101229.00
2022-11-06T15:25:34.652Z,101236.59
2022-11-06T15:28:07.757Z,101225.16
2022-11-06T15:30:44.765Z,101231.88
2022-11-06T15:33:17.136Z,101249.09
2022-11-06T15:35:47.813Z,101241.06
2022-11-06T15:38:21.523Z,101237.47
2022-11-06T15:40:52.637Z,101235.66
2022-11-06T15:43:29.320Z,101239.81
2022-11-06T15:46:16.857Z,101233.69
2022-11-06T15:48:45.096Z,101237.19
2022-11-06T15:51:30.582Z,101240.75
2022-11-06T15:53:59.852Z,101227.81
2022-11-06T15:56:32.855Z,101236.66
2022-11-06T15:59:10.456Z,101234.09
2022-11-06T16:01:39.186Z,101229.91
2022-11-06T16:04:17.367Z,101221.28
2022-11-06T16:06:47.604Z,101228.34
2022-11-06T16:09:21.225Z,101235.19
2022-11-06T16:11:51.414Z,101252.50
2022-11-06T16:14:20.386Z,101245.09
2022-11-06T16:16:50.060Z,101234.44
2022-11-06T16:19:26.637Z,101212.06
2022-11-06T16:21:58.321Z,101227.00
2022-11-06T16:24:32.817Z,101225.50
2022-11-06T16:27:05.753Z,101229.59
2022-11-06T16:29:33.969Z,101199.28
2022-11-06T16:32:04.228Z,101218.22
2022-11-06T16:34:44.024Z,101226.81
2022-11-06T16:37:36.561Z,101247.63
2022-11-06T16:40:29.829Z,101270.63
2022-11-06T16:43:15.605Z,101293.13
2022-11-06T16:45:54.284Z,101274.94
2022-11-06T16:48:35.553Z,101251.63
2022-11-06T16:51:14.975Z,101253.94
2022-11-06T16:53:58.046Z,101249.06
2022-11-06T16:56:30.570Z,101258.63
2022-11-06T16:59:03.452Z,101259.28
2022-11-06T17:01:39.365Z,101248.53
2022-11-06T17:04:08.116Z,101249.94
2022-11-06T17:06:38.025Z,101242.31
2022-11-06T17:09:29.321Z,101223.47
2022-11-06T17:11:59.838Z,101173.91
2022-11-06T17:14:28.583Z,101188.91
2022-11-06T17:16:58.805Z,101180.63
2022-11-06T17:19:28.494Z,101170.28
2022-11-06T17:21:56.795Z,101164.22
2022-11-06T17:24:40.584Z,101146.81
2022-11-06T17:27:10.260Z,101131.09
2022-11-06T17:29:38.844Z,101121.41
2022-11-06T17:32:06.816Z,101117.88
2022-11-06T17:34:34.751Z,101128.09
2022-11-06T17:37:02.744Z,101114.06
2022-11-06T17:39:30.691Z,101126.75
2022-11-06T17:41:58.642Z,101130.22
2022-11-06T17:44:27.895Z,101139.75
2022-11-06T17:46:55.775Z,101151.84
2022-11-06T17:49:23.653Z,101160.41
2022-11-06T17:51:53.469Z,101177.56
2022-11-06T17:54:23.207Z,101189.59
2022-11-06T17:56:53.600Z,101186.91
2022-11-06T17:59:23.908Z,101191.00
2022-11-06T18:01:54.155Z,101196.03
2022-11-06T18:04:24.477Z,101210.59
2022-11-06T18:06:53.560Z,101207.81
2022-11-06T18:09:22.801Z,101202.59
2022-11-06T18:11:51.424Z,101210.47
2022-11-06T18:14:20.424Z,101213.84
2022-11-06T18:16:48.466Z,101213.59
2022-11-06T18:19:20.297Z,101218.53
2022-11-06T18:21:49.266Z,101237.31
2022-11-06T18:24:17.791Z,101236.09
2022-11-06T18:26:45.802Z,101253.09
2022-11-06T18:29:14.589Z,101242.47
2022-11-06T18:31:42.967Z,101271.75
2022-11-06T18:34:18.403Z,101276.72
2022-11-06T18:36:50.324Z,101273.03
2022-11-06T18:39:18.619Z,101297.34
2022-11-06T18:41:46.570Z,101291.13
2022-11-06T18:44:16.633Z,101296.25
2022-11-06T18:46:44.555Z,101288.28
2022-11-06T18:49:12.767Z,101290.78
2022-11-06T18:51:41.454Z,101295.00
2022-11-06T18:54:12.521Z,101297.47
2022-11-06T18:56:40.489Z,101299.19
2022-11-06T18:59:10.060Z,101285.19
2022-11-06T19:01:38.398Z,101291.16
2022-11-06T19:04:06.769Z,101293.66
2022-11-06T19:06:34.783Z,101292.59
2022-11-06T19:09:02.909Z,101300.28
2022-11-06T19:11:32.257Z,101298.53
2022-11-06T19:14:00.228Z,101295.75
2022-11-06T19:16:28.203Z,101299.22
2022-11-06T19:21:29.750Z,101299.84
2022-11-06T19:24:03.455Z,101304.03
2022-11-06T19:26:35.355Z,101301.53
2022-11-06T19:29:05.516Z,101311.38
2022-11-06T19:31:33.889Z,101306.50
2022-11-06T19:34:03.210Z,101307.00
2022-11-06T19:36:32.343Z,101319.84
2022-11-06T19:39:00.637Z,101319.34
2022-11-06T19:41:29.763Z,101322.28
2022-11-06T19:43:59.213Z,101331.28
2022-11-06T19:46:33.958Z,101338.59
2022-11-06T19:49:03.479Z,101344.16
2022-11-06T19:51:31.888Z,101352.22
2022-11-06T19:54:00.516Z,101341.94
2022-11-06T19:56:28.996Z,101348.16
2022-11-06T19:58:58.280Z,101345.75
2022-11-06T20:01:26.409Z,101343.13
2022-11-06T20:03:54.465Z,101345.00
2022-11-06T20:06:23.031Z,101351.22
2022-11-06T20:08:51.976Z,101356.56
2022-11-06T20:11:19.963Z,101346.25
2022-11-06T20:13:48.336Z,101351.59
2022-11-06T20:16:19.660Z,101343.06
2022-11-06T20:18:52.292Z,101343.19
2022-11-06T20:21:21.081Z,101345.06
2022-11-06T20:23:49.565Z,101349.38
2022-11-06T20:26:17.694Z,101354.53
2022-11-06T20:28:46.875Z,101351.78
2022-11-06T20:31:20.699Z,101347.31
2022-11-06T20:33:49.400Z,101347.19
2022-11-06T20:36:20.610Z,101337.53
2022-11-06T20:38:48.849Z,101334.00
2022-11-06T20:41:18.148Z,101324.47
2022-11-06T20:43:46.468Z,101328.78
2022-11-06T20:46:16.354Z,101322.72
2022-11-06T20:48:46.711Z,101332.31
2022-11-06T20:51:17.199Z,101328.00
2022-11-06T20:53:46.593Z,101331.56
2022-11-06T20:56:17.434Z,101329.81
2022-11-06T20:58:46.160Z,101320.97
2022-11-06T21:01:19.911Z,101309.59
2022-11-06T21:03:50.857Z,101317.38
2022-11-06T21:06:20.369Z,101303.34
2022-11-06T21:08:48.891Z,101304.13
2022-11-06T21:11:19.268Z,101302.28
2022-11-06T21:13:50.008Z,101303.91
2022-11-06T21:16:19.623Z,101299.56
2022-11-06T21:18:49.238Z,101296.94
2022-11-06T21:21:21.053Z,101303.06
2022-11-06T21:23:49.804Z,101303.22
2022-11-06T21:26:20.850Z,101302.41
2022-11-06T21:28:49.601Z,101300.78
2022-11-06T21:31:49.181Z,101303.53
2022-11-06T21:34:19.850Z,101294.06
2022-11-06T21:36:49.653Z,101298.41
2022-11-06T21:39:20.710Z,101290.56
2022-11-06T21:41:50.482Z,101288.88
2022-11-06T21:44:19.811Z,101292.28
2022-11-06T21:46:47.801Z,101290.44
2022-11-06T21:49:16.508Z,101281.69
2022-11-06T21:51:46.121Z,101277.31
2022-11-06T21:54:31.773Z,101273.94
2022-11-06T21:56:59.798Z,101276.63
2022-11-06T21:59:29.965Z,101281.97
2022-11-06T22:01:58.582Z,101268.13
2022-11-06T22:04:26.763Z,101276.06
2022-11-06T22:06:56.145Z,101279.63
2022-11-06T22:09:25.848Z,101278.75
2022-11-06T22:11:54.344Z,101274.41
2022-11-06T22:14:22.483Z,101280.47
2022-11-06T22:16:50.554Z,101271.72
2022-11-06T22:19:18.776Z,101278.69
2022-11-06T22:21:46.848Z,101278.56
2022-11-06T22:24:16.409Z,101279.50
2022-11-06T22:26:44.389Z,101277.00
2022-11-06T22:29:14.095Z,101271.84
2022-11-06T22:31:42.053Z,101266.72
2022-11-06T22:34:11.475Z,101266.72
2022-11-06T22:36:40.327Z,101258.97
2022-11-06T22:39:10.045Z,101257.97
2022-11-06T22:41:39.881Z,101258.75
2022-11-06T22:44:08.362Z,101257.69
2022-11-06T22:46:36.560Z,101250.53
2022-11-06T22:49:05.829Z,101250.38
2022-11-06T22:51:35.027Z,101251.03
2022-11-06T22:54:03.685Z,101252.59
2022-11-06T22:56:32.759Z,101261.00
2022-11-06T22:59:04.595Z,101258.25
2022-11-06T23:01:40.183Z,101260.78
2022-11-06T23:04:15.313Z,101263.25
2022-11-06T23:06:44.420Z,101264.00
2022-11-06T23:09:12.733Z,101266.38
2022-11-06T23:11:40.658Z,101264.53
2022-11-06T23:14:10.085Z,101268.78
2022-11-06T23:16:55.523Z,101271.19
2022-11-06T23:19:24.164Z,101270.13
2022-11-06T23:21:52.526Z,101267.38
2022-11-06T23:24:20.511Z,101276.78
2022-11-06T23:26:48.511Z,101277.56
2022-11-06T23:29:17.887Z,101277.56
2022-11-06T23:31:45.854Z,101282.78
2022-11-06T23:34:13.725Z,101276.78
2022-11-06T23:36:41.700Z,101275.88
2022-11-06T23:39:09.619Z,101273.34
2022-11-06T23:41:46.958Z,101276.00
2022-11-06T23:44:33.443Z,101271.50
2022-11-06T23:47:02.964Z,101274.88
2022-11-06T23:49:31.010Z,101271.38
2022-11-06T23:51:59.208Z,101267.81
2022-11-06T23:54:27.129Z,101266.06
2022-11-06T23:56:55.098Z,101272.09
2022-11-06T23:59:23.202Z,101264.25
