createdAt,value
2023-05-04T04:47:18.002Z,100976.55
2023-05-04T04:49:44.987Z,100979.73
2023-05-04T04:52:12.354Z,100977.58
2023-05-04T04:54:39.339Z,100978.19
2023-05-04T04:57:06.357Z,100973.59
2023-05-04T04:59:33.240Z,100974.79
2023-05-04T05:02:00.698Z,100973.56
2023-05-04T05:04:28.191Z,100976.52
2023-05-04T05:06:55.113Z,100979.80
2023-05-04T05:09:21.989Z,100975.55
2023-05-04T05:11:49.022Z,100978.27
2023-05-04T05:14:15.919Z,100982.56
2023-05-04T05:16:42.941Z,100987.58
2023-05-04T05:19:09.931Z,100989.19
2023-05-04T05:21:36.856Z,100986.61
2023-05-04T05:24:03.895Z,100988.02
2023-05-04T05:26:31.522Z,100984.18
2023-05-04T05:28:59.434Z,100984.21
2023-05-04T05:31:28.036Z,100984.23
2023-05-04T05:34:02.083Z,100979.17
2023-05-04T05:37:09.118Z,100981.66
2023-05-04T05:44:50.516Z,100974.92
2023-05-04T05:52:50.911Z,100966.93
2023-05-04T05:57:02.141Z,100965.39
2023-05-04T06:00:22.823Z,100962.90
2023-05-04T06:02:52.619Z,100960.58
2023-05-04T06:05:20.150Z,100965.08
2023-05-04T06:07:48.811Z,100963.10
2023-05-04T06:10:16.651Z,100961.13
2023-05-04T06:12:44.021Z,100960.19
2023-05-04T06:16:12.958Z,100959.28
2023-05-04T06:18:56.549Z,100957.27
2023-05-04T06:21:49.758Z,100958.77
2023-05-04T06:25:22.087Z,100960.73
2023-05-04T06:28:41.353Z,100960.27
2023-05-04T06:34:40.219Z,100949.06
2023-05-04T06:37:07.860Z,100949.12
2023-05-04T06:39:36.909Z,100944.68
2023-05-04T06:42:18.494Z,100941.23
2023-05-04T06:44:54.421Z,100944.98
2023-05-04T06:47:21.425Z,100948.42
2023-05-04T06:49:51.892Z,100946.81
2023-05-04T06:52:19.125Z,100945.64
2023-05-04T06:54:51.266Z,100948.55
2023-05-04T06:57:19.957Z,100947.96
2023-05-04T06:59:47.059Z,100948.42
2023-05-04T07:02:14.329Z,100943.34
2023-05-04T07:04:41.618Z,100943.98
2023-05-04T07:07:28.470Z,100940.23
2023-05-04T07:10:43.934Z,100937.92
2023-05-04T07:13:50.855Z,100938.79
2023-05-04T07:17:56.528Z,100946.43
2023-05-04T07:21:28.409Z,100940.23
2023-05-04T07:25:23.177Z,100942.98
2023-05-04T07:27:56.097Z,100946.73
2023-05-04T07:30:46.382Z,100943.09
2023-05-04T07:33:20.459Z,100944.60
2023-05-04T07:35:48.012Z,100944.91
2023-05-04T07:38:14.940Z,100950.27
2023-05-04T07:40:42.671Z,100953.65
2023-05-04T07:43:10.262Z,100947.23
2023-05-04T07:45:37.481Z,100946.79
2023-05-04T07:48:07.829Z,100942.27
2023-05-04T07:50:39.776Z,100943.23
2023-05-04T07:53:06.911Z,100939.41
2023-05-04T07:55:37.107Z,100935.64
2023-05-04T07:58:04.311Z,100939.36
2023-05-04T08:00:36.325Z,100941.13
2023-05-04T08:03:07.361Z,100938.36
2023-05-04T08:05:46.921Z,100937.95
2023-05-04T08:08:42.787Z,100931.38
2023-05-04T08:11:20.568Z,100929.67
2023-05-04T08:13:49.823Z,100928.44
2023-05-04T08:16:23.054Z,100920.86
2023-05-04T08:18:53.743Z,100920.18
2023-05-04T08:21:21.036Z,100918.77
2023-05-04T08:23:48.673Z,100919.33
2023-05-04T08:26:15.652Z,100914.45
2023-05-04T08:28:43.057Z,100909.61
2023-05-04T08:31:12.443Z,100909.00
2023-05-04T08:33:39.936Z,100910.15
2023-05-04T08:36:08.740Z,100905.58
2023-05-04T08:38:36.126Z,100911.75
2023-05-04T08:41:06.476Z,100909.64
2023-05-04T08:43:38.001Z,100901.81
2023-05-04T08:46:10.625Z,100905.96
2023-05-04T08:48:37.888Z,100905.38
2023-05-04T08:51:04.985Z,100902.14
2023-05-04T08:53:31.946Z,100898.70
2023-05-04T08:56:04.896Z,100899.54
2023-05-04T08:58:38.797Z,100898.43
2023-05-04T09:01:07.257Z,100888.93
2023-05-04T09:03:34.940Z,100877.87
2023-05-04T09:06:45.464Z,100874.27
2023-05-04T09:12:50.658Z,100863.16
2023-05-04T09:15:23.890Z,100856.55
2023-05-04T09:18:07.147Z,100857.05
2023-05-04T09:20:45.198Z,100855.60
2023-05-04T09:23:12.195Z,100854.60
2023-05-04T09:25:48.887Z,100845.60
2023-05-04T09:28:16.448Z,100846.06
2023-05-04T09:30:43.521Z,100844.30
2023-05-04T09:33:13.420Z,100840.95
2023-05-04T09:35:50.280Z,100839.17
2023-05-04T09:38:30.222Z,100834.23
2023-05-04T09:40:57.189Z,100833.06
2023-05-04T09:43:24.840Z,100830.60
2023-05-04T09:45:51.913Z,100831.38
2023-05-04T09:48:25.833Z,100826.86
2023-05-04T09:50:57.339Z,100823.59
2023-05-04T09:53:25.513Z,100822.47
2023-05-04T09:56:14.833Z,100824.70
2023-05-04T09:58:41.768Z,100825.34
2023-05-04T10:01:09.176Z,100821.28
2023-05-04T10:03:36.158Z,100820.85
2023-05-04T10:06:04.435Z,100820.09
2023-05-04T10:08:34.503Z,100821.16
2023-05-04T10:11:01.899Z,100817.48
2023-05-04T10:14:53.460Z,100823.16
2023-05-04T10:17:27.658Z,100812.89
2023-05-04T10:20:25.621Z,100808.52
2023-05-04T10:22:59.094Z,100804.20
2023-05-04T10:25:44.368Z,100805.85
2023-05-04T10:28:25.577Z,100796.02
2023-05-04T10:30:58.709Z,100792.20
2023-05-04T10:33:26.615Z,100787.60
2023-05-04T10:35:54.241Z,100793.38
2023-05-04T10:38:32.777Z,100795.14
2023-05-04T10:40:59.776Z,100792.52
2023-05-04T10:43:29.181Z,100785.71
2023-05-04T10:45:57.746Z,100784.23
2023-05-04T10:48:35.186Z,100787.34
2023-05-04T10:51:02.209Z,100782.61
2023-05-04T10:53:33.078Z,100787.71
2023-05-04T10:56:00.308Z,100779.96
2023-05-04T10:58:30.437Z,100778.05
2023-05-04T11:00:57.416Z,100774.61
2023-05-04T11:03:25.142Z,100772.90
2023-05-04T11:05:54.722Z,100774.38
2023-05-04T11:08:25.557Z,100773.35
2023-05-04T11:11:07.071Z,100779.50
2023-05-04T11:13:34.938Z,100776.80
2023-05-04T11:16:02.213Z,100771.08
2023-05-04T11:18:37.609Z,100768.11
2023-05-04T11:21:04.707Z,100762.86
2023-05-04T11:23:31.791Z,100758.50
2023-05-04T11:25:58.688Z,100755.70
2023-05-04T11:28:36.066Z,100750.06
2023-05-04T11:31:16.359Z,100750.30
2023-05-04T11:33:51.396Z,100745.58
2023-05-04T11:36:18.393Z,100740.72
2023-05-04T11:38:45.544Z,100738.25
2023-05-04T11:41:13.065Z,100736.66
2023-05-04T11:43:42.177Z,100734.66
2023-05-04T11:46:09.210Z,100734.55
2023-05-04T11:48:36.250Z,100730.95
2023-05-04T11:51:03.841Z,100723.36
2023-05-04T11:53:38.640Z,100722.36
2023-05-04T11:56:06.739Z,100717.86
2023-05-04T11:58:33.720Z,100717.58
2023-05-04T12:01:00.615Z,100717.54
2023-05-04T12:03:43.177Z,100711.35
2023-05-04T12:06:15.383Z,100702.20
2023-05-04T12:08:42.612Z,100700.11
2023-05-04T12:11:17.069Z,100698.69
2023-05-04T12:13:44.946Z,100698.77
2023-05-04T12:16:21.278Z,100692.35
2023-05-04T12:18:48.421Z,100694.19
2023-05-04T12:21:20.019Z,100691.24
2023-05-04T12:23:47.584Z,100689.91
2023-05-04T12:26:16.271Z,100689.86
2023-05-04T12:28:45.216Z,100690.39
2023-05-04T12:31:12.252Z,100684.41
2023-05-04T12:33:39.204Z,100680.14
2023-05-04T12:36:06.645Z,100673.48
2023-05-04T12:38:34.018Z,100676.23
2023-05-04T12:41:04.286Z,100668.42
2023-05-04T12:43:33.089Z,100668.35
2023-05-04T12:46:00.127Z,100661.35
2023-05-04T12:48:29.247Z,100663.02
2023-05-04T12:50:56.227Z,100657.00
2023-05-04T12:53:25.843Z,100658.81
2023-05-04T12:55:52.860Z,100656.98
2023-05-04T12:58:19.764Z,100656.52
2023-05-04T13:00:46.767Z,100651.65
2023-05-04T13:03:14.683Z,100647.72
2023-05-04T13:05:41.828Z,100645.66
2023-05-04T13:08:08.845Z,100642.46
2023-05-04T13:10:36.034Z,100643.98
2023-05-04T13:13:04.940Z,100640.13
2023-05-04T13:15:33.488Z,100635.95
2023-05-04T13:18:00.749Z,100633.36
