createdAt,value
2018-02-07T00:00:22.107Z,23.73
2018-02-07T00:02:57.137Z,20.67
2018-02-07T00:05:32.011Z,19.50
2018-02-07T00:08:07.018Z,24.27
2018-02-07T00:10:42.081Z,20.07
2018-02-07T00:13:17.193Z,19.40
2018-02-07T00:15:52.262Z,14.90
2018-02-07T00:18:26.990Z,20.90
2018-02-07T00:21:02.835Z,19.20
2018-02-07T00:23:38.046Z,18.93
2018-02-07T00:26:13.046Z,17.27
2018-02-07T00:28:48.457Z,21.03
2018-02-07T00:31:23.318Z,19.07
2018-02-07T00:33:58.429Z,16.10
2018-02-07T00:36:33.235Z,16.30
2018-02-07T00:39:08.084Z,19.17
2018-02-07T00:41:43.177Z,16.70
2018-02-07T00:44:18.120Z,23.73
2018-02-07T00:46:53.170Z,20.77
2018-02-07T00:49:27.550Z,17.20
2018-02-07T00:52:02.533Z,18.20
2018-02-07T00:54:38.081Z,16.23
2018-02-07T00:57:12.584Z,15.17
2018-02-07T00:59:47.514Z,20.67
2018-02-07T01:02:22.582Z,19.20
2018-02-07T01:04:57.444Z,15.77
2018-02-07T01:07:32.294Z,15.30
2018-02-07T01:10:07.652Z,21.43
2018-02-07T01:12:43.170Z,19.77
2018-02-07T01:15:18.305Z,29.13
2018-02-07T01:17:53.322Z,20.40
2018-02-07T01:20:28.237Z,18.60
2018-02-07T01:23:03.457Z,23.27
2018-02-07T01:25:38.308Z,30.40
2018-02-07T01:28:13.201Z,41.50
2018-02-07T01:30:48.461Z,30.77
2018-02-07T01:33:23.354Z,20.30
2018-02-07T01:35:58.337Z,21.52
2018-02-07T01:38:33.336Z,20.40
2018-02-07T01:41:08.285Z,20.40
2018-02-07T01:43:43.254Z,18.33
2018-02-07T01:46:18.391Z,19.55
2018-02-07T01:48:53.626Z,17.20
2018-02-07T01:51:28.405Z,18.23
2018-02-07T01:54:03.405Z,15.40
2018-02-07T01:56:38.593Z,20.77
2018-02-07T01:59:13.577Z,22.50
2018-02-07T02:01:48.618Z,21.43
2018-02-07T02:25:23.161Z,17.17
2018-02-07T02:27:58.422Z,18.10
2018-02-07T02:30:33.569Z,20.13
2018-02-07T02:33:08.410Z,19.33
2018-02-07T02:49:06.514Z,12.93
2018-02-07T02:51:41.457Z,17.70
2018-02-07T02:54:16.514Z,20.40
2018-02-07T02:56:51.517Z,17.13
2018-02-07T02:59:26.674Z,18.70
2018-02-07T03:02:02.003Z,14.27
2018-02-07T03:04:37.469Z,15.38
2018-02-07T03:07:12.733Z,15.10
2018-02-07T03:09:47.963Z,14.60
2018-02-07T03:12:22.672Z,14.97
2018-02-07T03:14:57.408Z,19.83
2018-02-07T03:17:32.594Z,13.67
2018-02-07T03:20:07.728Z,20.10
2018-02-07T03:22:42.775Z,13.93
2018-02-07T03:25:17.906Z,15.57
2018-02-07T03:27:53.030Z,20.15
2018-02-07T03:30:28.612Z,18.25
2018-02-07T03:33:03.882Z,13.40
2018-02-07T03:35:39.142Z,15.60
2018-02-07T03:38:14.509Z,19.73
2018-02-07T03:40:49.965Z,16.80
2018-02-07T03:43:25.558Z,13.52
2018-02-07T03:46:00.261Z,15.65
2018-02-07T03:48:35.582Z,17.55
2018-02-07T03:51:10.722Z,16.27
2018-02-07T03:53:47.094Z,18.17
2018-02-07T03:56:21.927Z,12.87
2018-02-07T03:58:56.629Z,16.50
2018-02-07T04:01:31.617Z,25.17
2018-02-07T04:04:06.702Z,15.27
2018-02-07T04:06:41.958Z,14.50
2018-02-07T04:09:16.758Z,16.03
2018-02-07T04:11:51.950Z,19.10
2018-02-07T04:14:27.103Z,14.17
2018-02-07T04:17:02.801Z,17.67
2018-02-07T04:19:37.738Z,14.50
2018-02-07T04:22:12.789Z,17.10
2018-02-07T04:24:47.748Z,14.37
2018-02-07T04:27:22.624Z,18.07
2018-02-07T04:29:58.084Z,15.38
2018-02-07T04:32:33.016Z,15.23
2018-02-07T04:35:07.885Z,16.00
2018-02-07T04:37:42.578Z,20.70
2018-02-07T04:40:17.783Z,14.83
2018-02-07T04:42:53.076Z,13.50
2018-02-07T04:45:28.208Z,16.60
2018-02-07T04:48:03.330Z,13.60
2018-02-07T04:50:37.976Z,17.93
2018-02-07T04:53:12.789Z,20.10
2018-02-07T04:55:47.736Z,18.08
2018-02-07T04:58:22.793Z,14.30
2018-02-07T05:00:58.314Z,17.47
2018-02-07T05:03:33.243Z,20.17
2018-02-07T05:06:08.895Z,18.85
2018-02-07T05:08:43.969Z,21.20
2018-02-07T05:11:19.302Z,15.77
2018-02-07T05:13:53.990Z,20.90
2018-02-07T05:16:28.955Z,19.50
2018-02-07T05:19:04.137Z,18.67
2018-02-07T05:21:39.012Z,19.20
2018-02-07T05:24:13.994Z,19.23
2018-02-07T05:26:48.995Z,18.47
2018-02-07T05:29:24.270Z,16.20
2018-02-07T05:31:59.986Z,21.30
2018-02-07T05:34:34.919Z,12.83
2018-02-07T05:37:09.993Z,18.30
2018-02-07T05:39:45.138Z,20.97
2018-02-07T05:42:20.108Z,19.00
2018-02-07T05:44:54.825Z,19.08
2018-02-07T05:47:29.935Z,13.50
2018-02-07T05:50:05.090Z,15.33
2018-02-07T05:52:40.299Z,18.83
2018-02-07T05:55:15.210Z,20.00
2018-02-07T05:57:50.530Z,19.00
2018-02-07T06:00:25.892Z,18.85
2018-02-07T06:03:01.149Z,16.10
2018-02-07T06:05:36.106Z,25.73
2018-02-07T06:08:10.570Z,18.27
2018-02-07T06:10:47.055Z,15.80
2018-02-07T06:13:22.099Z,17.53
2018-02-07T06:15:57.105Z,18.60
2018-02-07T06:18:32.448Z,13.53
2018-02-07T06:21:07.091Z,15.67
2018-02-07T06:23:41.490Z,19.93
2018-02-07T06:26:16.458Z,16.47
2018-02-07T06:28:51.478Z,14.40
2018-02-07T06:31:26.989Z,17.52
2018-02-07T06:34:02.466Z,25.90
2018-02-07T06:36:37.453Z,40.07
2018-02-07T06:39:12.229Z,47.23
2018-02-07T06:41:47.522Z,34.72
2018-02-07T06:44:22.212Z,36.17
2018-02-07T06:46:57.204Z,26.93
2018-02-07T06:49:32.265Z,24.00
2018-02-07T06:52:07.358Z,19.07
2018-02-07T06:54:42.549Z,17.50
2018-02-07T06:57:18.217Z,19.80
2018-02-07T06:59:53.326Z,16.12
2018-02-07T07:02:28.242Z,19.00
2018-02-07T07:05:03.524Z,25.60
2018-02-07T07:07:38.316Z,16.37
2018-02-07T07:10:13.218Z,19.67
2018-02-07T07:12:48.702Z,16.37
2018-02-07T07:15:23.306Z,17.83
2018-02-07T07:17:58.605Z,19.05
2018-02-07T07:20:33.261Z,15.27
2018-02-07T07:23:08.066Z,19.67
2018-02-07T07:25:43.209Z,17.20
2018-02-07T07:28:18.127Z,20.85
2018-02-07T07:30:52.934Z,19.63
2018-02-07T07:33:27.611Z,16.03
2018-02-07T07:36:02.697Z,20.40
2018-02-07T07:38:37.689Z,18.87
2018-02-07T07:41:12.673Z,20.77
2018-02-07T07:43:47.751Z,16.70
2018-02-07T07:46:22.482Z,19.77
2018-02-07T07:48:57.609Z,16.87
2018-02-07T07:51:32.609Z,17.80
2018-02-07T07:54:07.810Z,19.07
2018-02-07T07:56:43.349Z,18.80
2018-02-07T07:59:18.361Z,20.17
2018-02-07T08:01:53.703Z,19.10
2018-02-07T08:04:29.046Z,16.02
2018-02-07T08:07:04.291Z,23.27
2018-02-07T08:09:39.397Z,19.77
2018-02-07T08:12:14.564Z,19.93
2018-02-07T08:14:49.695Z,17.70
2018-02-07T08:17:24.505Z,23.47
2018-02-07T08:19:59.694Z,19.57
2018-02-07T08:22:34.435Z,28.97
2018-02-07T08:25:09.545Z,20.10
2018-02-07T08:27:44.477Z,19.87
2018-02-07T08:30:19.629Z,23.40
2018-02-07T08:32:54.774Z,24.30
2018-02-07T08:35:29.682Z,26.23
2018-02-07T08:38:04.705Z,22.80
2018-02-07T08:40:39.494Z,23.67
2018-02-07T08:43:14.695Z,17.77
2018-02-07T08:45:49.701Z,19.70
2018-02-07T08:48:24.835Z,21.23
2018-02-07T08:50:59.990Z,16.77
2018-02-07T08:53:35.115Z,22.73
2018-02-07T08:56:10.409Z,20.43
2018-02-07T08:58:45.568Z,18.83
2018-02-07T09:01:20.597Z,17.80
2018-02-07T09:03:55.602Z,19.98
2018-02-07T09:06:30.117Z,17.50
2018-02-07T09:09:04.958Z,19.00
2018-02-07T09:11:40.094Z,17.53
2018-02-07T09:14:15.597Z,17.97
2018-02-07T09:16:50.842Z,52.87
2018-02-07T09:19:25.601Z,21.00
2018-02-07T09:22:01.153Z,19.43
2018-02-07T09:24:36.058Z,22.30
2018-02-07T09:27:11.089Z,22.57
2018-02-07T09:29:46.135Z,38.50
2018-02-07T09:32:21.578Z,22.47
2018-02-07T09:34:56.982Z,23.58
2018-02-07T09:37:31.853Z,21.37
2018-02-07T09:40:06.818Z,15.07
2018-02-07T09:42:41.441Z,56.13
2018-02-07T09:45:16.849Z,28.27
2018-02-07T09:47:51.858Z,17.73
2018-02-07T09:50:26.706Z,15.80
2018-02-07T09:53:01.867Z,14.50
2018-02-07T09:55:36.879Z,17.07
2018-02-07T09:58:11.978Z,13.70
2018-02-07T10:00:48.006Z,14.77
2018-02-07T10:03:23.031Z,30.53
2018-02-07T10:05:58.002Z,13.47
2018-02-07T10:08:32.789Z,17.93
2018-02-07T10:11:07.635Z,16.15
2018-02-07T10:13:42.674Z,21.40
2018-02-07T10:16:17.198Z,15.10
2018-02-07T10:18:52.818Z,17.00
2018-02-07T10:21:27.846Z,17.20
2018-02-07T10:24:03.039Z,14.37
2018-02-07T10:26:38.058Z,16.10
2018-02-07T10:29:12.879Z,23.07
2018-02-07T10:31:48.230Z,14.63
2018-02-07T10:34:23.096Z,17.10
2018-02-07T10:36:58.007Z,15.60
2018-02-07T10:39:33.330Z,17.57
2018-02-07T10:42:08.803Z,24.17
2018-02-07T10:44:43.823Z,15.40
2018-02-07T10:47:19.059Z,21.77
2018-02-07T10:49:54.115Z,15.48
2018-02-07T10:52:29.331Z,19.67
2018-02-07T10:55:04.380Z,14.10
2018-02-07T10:57:39.205Z,16.50
2018-02-07T11:00:14.258Z,16.00
2018-02-07T11:02:49.351Z,15.57
2018-02-07T11:05:24.216Z,15.90
2018-02-07T11:07:59.523Z,13.60
2018-02-07T11:10:34.195Z,12.23
2018-02-07T11:13:08.641Z,15.75
2018-02-07T11:15:43.934Z,14.77
2018-02-07T11:18:18.979Z,13.50
2018-02-07T11:20:54.130Z,11.20
2018-02-07T11:23:28.734Z,16.02
2018-02-07T11:26:04.104Z,14.27
2018-02-07T11:28:38.895Z,14.05
2018-02-07T11:31:14.022Z,13.03
2018-02-07T11:33:49.310Z,18.20
2018-02-07T11:36:24.134Z,16.80
2018-02-07T11:38:59.473Z,15.10
2018-02-07T11:41:34.258Z,14.60
2018-02-07T11:44:09.090Z,15.50
2018-02-07T11:46:44.342Z,14.40
2018-02-07T11:49:19.434Z,14.03
2018-02-07T11:51:54.183Z,15.20
2018-02-07T11:54:29.493Z,15.57
2018-02-07T11:57:04.349Z,16.23
2018-02-07T11:59:39.959Z,13.93
2018-02-07T12:02:14.845Z,15.43
2018-02-07T12:04:50.122Z,17.30
2018-02-07T12:07:24.219Z,13.23
2018-02-07T12:09:59.555Z,14.60
2018-02-07T12:12:34.990Z,17.30
2018-02-07T12:15:10.089Z,15.53
2018-02-07T12:17:45.082Z,16.93
2018-02-07T12:20:20.164Z,13.63
2018-02-07T12:22:54.571Z,14.37
2018-02-07T12:25:29.998Z,15.38
2018-02-07T12:28:05.382Z,15.43
2018-02-07T12:30:40.310Z,15.47
2018-02-07T12:33:15.559Z,15.17
2018-02-07T12:35:50.467Z,13.30
2018-02-07T12:38:25.141Z,13.55
2018-02-07T12:41:00.382Z,13.03
2018-02-07T12:43:35.921Z,17.48
2018-02-07T12:46:10.611Z,15.57
2018-02-07T12:48:45.206Z,15.87
2018-02-07T12:51:20.101Z,17.10
2018-02-07T12:53:55.518Z,15.23
2018-02-07T12:56:30.274Z,15.60
2018-02-07T12:59:06.443Z,13.80
2018-02-07T13:01:41.213Z,13.43
2018-02-07T13:04:15.589Z,15.83
2018-02-07T13:06:50.588Z,15.50
2018-02-07T13:09:25.643Z,20.50
2018-02-07T13:12:00.574Z,14.63
2018-02-07T13:14:36.091Z,14.15
2018-02-07T13:17:11.258Z,16.40
2018-02-07T13:19:46.257Z,19.58
2018-02-07T13:22:20.810Z,21.00
2018-02-07T13:24:56.161Z,19.37
2018-02-07T13:27:31.326Z,19.20
2018-02-07T13:30:06.877Z,22.42
2018-02-07T13:32:41.549Z,18.97
2018-02-07T13:35:17.202Z,15.90
2018-02-07T13:37:52.442Z,19.08
2018-02-07T13:40:27.350Z,15.00
2018-02-07T13:43:02.421Z,18.37
2018-02-07T13:45:37.452Z,18.23
2018-02-07T13:48:12.782Z,18.77
2018-02-07T13:50:48.710Z,20.23
2018-02-07T13:53:23.898Z,16.50
2018-02-07T13:55:59.285Z,17.63
2018-02-07T13:58:34.502Z,19.43
2018-02-07T14:01:09.403Z,13.80
2018-02-07T14:03:44.222Z,15.03
2018-02-07T14:06:19.593Z,18.47
2018-02-07T14:08:54.723Z,16.87
2018-02-07T14:11:30.392Z,14.37
2018-02-07T14:14:05.583Z,15.35
2018-02-07T14:16:40.539Z,16.27
2018-02-07T14:19:15.446Z,29.63
2018-02-07T14:21:50.446Z,66.53
2018-02-07T14:24:25.350Z,18.35
2018-02-07T14:26:59.884Z,18.37
2018-02-07T14:29:35.249Z,18.08
2018-02-07T14:32:10.361Z,19.10
2018-02-07T14:34:45.574Z,24.07
2018-02-07T14:37:20.570Z,20.90
2018-02-07T14:39:55.546Z,20.70
2018-02-07T14:42:30.703Z,18.90
2018-02-07T14:45:05.719Z,21.52
2018-02-07T14:47:40.691Z,17.73
2018-02-07T14:50:15.816Z,14.50
2018-02-07T14:52:50.745Z,24.50
2018-02-07T14:55:25.954Z,18.80
2018-02-07T14:58:01.402Z,18.80
2018-02-07T15:00:36.547Z,18.20
2018-02-07T15:03:11.689Z,15.93
2018-02-07T15:05:46.690Z,19.70
2018-02-07T15:08:21.798Z,16.00
2018-02-07T15:10:56.886Z,16.20
2018-02-07T15:13:31.997Z,21.80
2018-02-07T15:16:07.139Z,28.15
2018-02-07T15:18:41.717Z,43.63
2018-02-07T15:21:16.519Z,43.53
2018-02-07T15:23:52.191Z,34.97
2018-02-07T15:26:26.736Z,19.77
2018-02-07T15:29:01.843Z,29.70
2018-02-07T15:31:37.435Z,57.97
2018-02-07T15:34:12.579Z,22.67
2018-02-07T15:36:48.849Z,27.45
2018-02-07T15:39:24.041Z,25.37
2018-02-07T15:41:59.114Z,24.77
2018-02-07T15:44:34.783Z,19.10
2018-02-07T15:47:09.802Z,23.43
2018-02-07T15:49:45.124Z,39.03
2018-02-07T15:52:21.613Z,21.10
2018-02-07T15:54:56.589Z,23.50
2018-02-07T15:57:31.637Z,19.60
2018-02-07T16:00:06.706Z,18.63
2018-02-07T16:02:40.853Z,23.97
2018-02-07T16:05:15.331Z,22.63
2018-02-07T16:07:50.062Z,34.00
2018-02-07T16:10:24.777Z,29.90
2018-02-07T16:13:00.069Z,52.40
2018-02-07T16:15:34.952Z,30.43
2018-02-07T16:18:09.715Z,33.80
2018-02-07T16:20:44.113Z,28.43
2018-02-07T16:23:18.848Z,19.37
2018-02-07T16:25:53.963Z,35.97
2018-02-07T16:28:28.629Z,33.05
2018-02-07T16:31:03.056Z,32.90
2018-02-07T16:33:37.802Z,23.33
2018-02-07T16:36:12.690Z,32.50
2018-02-07T16:38:49.054Z,20.55
2018-02-07T16:41:23.880Z,22.10
2018-02-07T16:43:59.109Z,26.87
2018-02-07T16:46:35.003Z,19.37
2018-02-07T16:49:09.814Z,20.53
2018-02-07T16:51:45.039Z,25.63
2018-02-07T16:54:20.234Z,20.20
2018-02-07T16:56:55.874Z,13.70
2018-02-07T16:59:30.897Z,13.90
2018-02-07T17:02:05.946Z,13.50
2018-02-07T17:04:41.043Z,13.77
2018-02-07T17:07:16.409Z,16.17
2018-02-07T17:09:51.206Z,15.77
2018-02-07T17:12:26.446Z,15.03
2018-02-07T17:15:01.921Z,17.80
2018-02-07T17:17:36.444Z,20.80
2018-02-07T17:20:11.875Z,39.58
2018-02-07T17:22:46.971Z,39.47
2018-02-07T17:25:21.937Z,30.77
2018-02-07T17:27:57.283Z,38.03
2018-02-07T17:30:32.143Z,34.70
2018-02-07T17:33:07.371Z,32.60
2018-02-07T17:35:42.986Z,27.60
2018-02-07T17:38:18.051Z,29.13
2018-02-07T17:40:53.330Z,30.25
2018-02-07T17:43:29.062Z,25.20
2018-02-07T17:46:04.357Z,31.17
2018-02-07T17:48:39.453Z,28.70
2018-02-07T17:51:14.556Z,23.07
2018-02-07T17:53:49.464Z,27.87
2018-02-07T17:56:24.904Z,31.62
2018-02-07T17:59:00.136Z,28.70
2018-02-07T18:01:35.408Z,27.13
2018-02-07T18:04:10.819Z,29.13
2018-02-07T18:06:45.590Z,29.77
2018-02-07T18:09:20.225Z,32.83
2018-02-07T18:11:55.377Z,36.13
2018-02-07T18:14:30.612Z,40.50
2018-02-07T18:17:06.422Z,44.53
2018-02-07T18:19:41.300Z,47.87
2018-02-07T18:22:16.494Z,54.10
2018-02-07T18:24:51.678Z,59.50
2018-02-07T18:27:26.402Z,50.30
2018-02-07T18:30:01.423Z,51.67
2018-02-07T18:32:36.681Z,48.20
2018-02-07T18:35:12.158Z,45.87
2018-02-07T18:37:47.276Z,37.87
2018-02-07T18:40:21.747Z,32.57
2018-02-07T18:42:57.227Z,30.80
2018-02-07T18:45:32.242Z,26.77
2018-02-07T18:48:07.613Z,23.80
2018-02-07T18:50:42.695Z,32.37
2018-02-07T18:53:17.799Z,30.60
2018-02-07T18:55:53.257Z,39.53
2018-02-07T18:58:28.379Z,44.63
2018-02-07T19:01:03.630Z,77.73
2018-02-07T19:03:39.143Z,88.57
2018-02-07T19:06:14.275Z,72.77
2018-02-07T19:08:49.658Z,59.20
2018-02-07T19:11:24.731Z,60.03
2018-02-07T19:13:59.431Z,43.03
2018-02-07T19:16:34.446Z,34.23
2018-02-07T19:19:09.587Z,35.03
2018-02-07T19:21:44.622Z,32.53
2018-02-07T19:24:20.258Z,35.80
2018-02-07T19:26:55.619Z,42.00
2018-02-07T19:29:30.834Z,28.10
2018-02-07T19:32:09.085Z,19.80
2018-02-07T19:34:43.670Z,21.07
2018-02-07T19:37:18.883Z,22.17
2018-02-07T19:39:54.573Z,17.42
2018-02-07T19:42:29.798Z,24.57
2018-02-07T19:45:05.090Z,17.90
2018-02-07T19:47:39.562Z,19.93
2018-02-07T19:50:14.786Z,18.03
2018-02-07T19:52:50.382Z,19.02
2018-02-07T19:55:25.601Z,25.30
2018-02-07T19:58:00.978Z,28.50
2018-02-07T20:00:35.951Z,26.60
2018-02-07T20:03:10.407Z,25.37
2018-02-07T20:05:44.997Z,28.20
2018-02-07T20:08:20.813Z,23.73
2018-02-07T20:10:55.834Z,22.50
2018-02-07T20:13:30.526Z,28.33
2018-02-07T20:16:05.430Z,24.00
2018-02-07T20:18:40.531Z,26.30
2018-02-07T20:21:15.513Z,24.70
2018-02-07T20:23:50.898Z,29.17
2018-02-07T20:26:26.132Z,25.03
2018-02-07T20:29:01.514Z,26.02
2018-02-07T20:31:36.673Z,29.80
2018-02-07T20:34:12.011Z,23.87
2018-02-07T20:36:47.596Z,20.92
2018-02-07T20:39:22.761Z,23.90
2018-02-07T20:41:57.903Z,19.90
2018-02-07T20:44:33.222Z,16.60
2018-02-07T20:47:08.073Z,18.60
2018-02-07T20:49:43.398Z,22.67
2018-02-07T20:52:18.033Z,19.40
2018-02-07T20:54:53.150Z,23.77
2018-02-07T20:57:28.322Z,23.00
2018-02-07T21:00:03.054Z,30.03
2018-02-07T21:02:38.137Z,33.80
2018-02-07T21:05:13.028Z,24.80
2018-02-07T21:07:47.978Z,22.50
2018-02-07T21:10:23.242Z,19.53
2018-02-07T21:12:58.074Z,15.80
2018-02-07T21:15:33.354Z,19.07
2018-02-07T21:18:08.898Z,19.77
2018-02-07T21:20:44.001Z,21.37
2018-02-07T21:23:19.198Z,21.90
2018-02-07T21:25:54.416Z,21.70
2018-02-07T21:28:29.722Z,22.55
2018-02-07T21:31:04.676Z,18.63
2018-02-07T21:33:40.019Z,26.73
2018-02-07T21:36:15.290Z,21.57
2018-02-07T21:38:50.722Z,21.97
2018-02-07T21:41:25.793Z,19.50
2018-02-07T21:44:00.759Z,20.70
2018-02-07T21:46:35.279Z,23.73
2018-02-07T21:49:10.182Z,28.60
2018-02-07T21:51:45.078Z,27.77
2018-02-07T21:54:19.510Z,28.47
2018-02-07T21:56:54.030Z,30.57
2018-02-07T21:59:29.182Z,27.00
2018-02-07T22:02:04.510Z,25.47
2018-02-07T22:04:39.542Z,28.90
2018-02-07T22:07:14.066Z,23.53
2018-02-07T22:09:49.309Z,24.77
2018-02-07T22:12:23.921Z,24.67
2018-02-07T22:14:59.259Z,23.33
2018-02-07T22:17:33.838Z,23.97
2018-02-07T22:20:08.475Z,25.13
2018-02-07T22:22:43.189Z,20.97
2018-02-07T22:25:18.502Z,20.90
2018-02-07T22:27:52.969Z,24.33
2018-02-07T22:30:27.830Z,21.90
2018-02-07T22:33:02.906Z,19.60
2018-02-07T22:35:38.233Z,24.23
2018-02-07T22:38:12.830Z,21.50
2018-02-07T22:40:47.801Z,20.53
2018-02-07T22:43:23.244Z,21.07
2018-02-07T22:45:58.322Z,21.07
2018-02-07T22:48:32.990Z,24.50
2018-02-07T22:51:08.234Z,20.53
2018-02-07T22:53:43.254Z,18.53
2018-02-07T22:56:18.562Z,22.77
2018-02-07T22:58:52.936Z,15.43
2018-02-07T23:01:27.376Z,21.90
2018-02-07T23:04:02.582Z,22.30
2018-02-07T23:06:37.343Z,22.80
2018-02-07T23:09:12.272Z,21.73
2018-02-07T23:11:47.249Z,20.50
2018-02-07T23:14:22.350Z,16.80
2018-02-07T23:16:57.633Z,26.07
2018-02-07T23:19:32.659Z,20.73
2018-02-07T23:22:07.013Z,18.17
2018-02-07T23:24:41.982Z,16.47
2018-02-07T23:27:16.427Z,22.07
2018-02-07T23:29:51.090Z,21.03
2018-02-07T23:32:25.529Z,19.37
2018-02-07T23:35:00.793Z,19.97
2018-02-07T23:37:35.738Z,19.97
2018-02-07T23:40:10.455Z,22.67
2018-02-07T23:42:45.728Z,20.17
2018-02-07T23:45:20.566Z,20.43
2018-02-07T23:47:55.273Z,19.07
2018-02-07T23:50:30.239Z,19.40
2018-02-07T23:53:04.717Z,18.57
2018-02-07T23:55:39.322Z,20.33
2018-02-07T23:58:13.985Z,21.70
