createdAt,value
2023-02-14T00:00:36.562Z,76.51
2023-02-14T00:03:25.636Z,76.79
2023-02-14T00:05:54.555Z,76.75
2023-02-14T00:08:25.026Z,76.68
2023-02-14T00:10:53.868Z,76.43
2023-02-14T00:13:22.959Z,76.52
2023-02-14T00:15:50.845Z,76.87
2023-02-14T00:18:19.925Z,77.06
2023-02-14T00:20:48.771Z,77.03
2023-02-14T00:23:17.799Z,76.96
2023-02-14T00:25:47.943Z,76.76
2023-02-14T00:28:17.064Z,76.88
2023-02-14T00:30:47.296Z,76.76
2023-02-14T00:33:16.478Z,76.68
2023-02-14T00:35:46.003Z,76.54
2023-02-14T00:38:15.115Z,76.65
2023-02-14T00:40:43.869Z,77.05
2023-02-14T00:43:14.320Z,76.79
2023-02-14T00:45:43.138Z,76.63
2023-02-14T00:48:12.248Z,76.95
2023-02-14T00:50:41.118Z,77.13
2023-02-14T00:53:10.189Z,77.11
2023-02-14T00:55:39.101Z,77.08
2023-02-14T00:58:08.151Z,77.19
2023-02-14T01:00:38.481Z,77.16
2023-02-14T01:03:07.586Z,77.03
2023-02-14T01:05:36.816Z,77.27
2023-02-14T01:08:06.714Z,77.14
2023-02-14T01:10:38.176Z,77.39
2023-02-14T01:13:08.214Z,77.44
2023-02-14T01:15:41.340Z,77.92
2023-02-14T01:18:11.767Z,78.04
2023-02-14T01:20:41.217Z,78.08
2023-02-14T01:23:10.540Z,78.13
2023-02-14T01:25:41.070Z,78.74
2023-02-14T01:28:10.111Z,78.88
2023-02-14T01:30:40.269Z,79.07
2023-02-14T01:33:12.023Z,78.91
2023-02-14T01:35:40.828Z,78.74
2023-02-14T01:38:09.873Z,79.05
2023-02-14T01:40:44.634Z,79.25
2023-02-14T01:43:17.126Z,79.50
2023-02-14T01:45:48.255Z,80.15
2023-02-14T01:48:19.342Z,80.03
2023-02-14T01:50:53.769Z,80.45
2023-02-14T01:53:29.672Z,80.62
2023-02-14T01:56:07.311Z,80.69
2023-02-14T01:58:45.103Z,80.98
2023-02-14T02:01:17.819Z,80.98
2023-02-14T02:03:55.461Z,80.99
2023-02-14T02:06:29.479Z,80.86
2023-02-14T02:09:11.954Z,80.84
2023-02-14T02:11:41.771Z,80.87
2023-02-14T02:14:17.254Z,81.33
2023-02-14T02:17:16.179Z,81.55
2023-02-14T02:20:37.523Z,81.64
2023-02-14T02:23:49.121Z,82.24
2023-02-14T02:27:03.744Z,81.87
2023-02-14T02:30:36.672Z,81.84
2023-02-14T02:34:00.422Z,81.93
2023-02-14T02:37:04.191Z,82.28
2023-02-14T02:39:50.406Z,81.87
2023-02-14T02:42:37.027Z,82.27
2023-02-14T02:45:18.565Z,82.72
2023-02-14T02:48:03.752Z,82.42
2023-02-14T02:50:59.344Z,82.27
2023-02-14T02:53:42.055Z,82.49
2023-02-14T02:56:34.834Z,82.57
2023-02-14T02:59:18.343Z,82.22
2023-02-14T03:02:00.808Z,82.90
2023-02-14T03:04:47.567Z,82.83
2023-02-14T03:07:34.140Z,83.21
2023-02-14T03:10:14.320Z,82.84
2023-02-14T03:13:46.250Z,82.55
2023-02-14T03:16:34.776Z,82.71
2023-02-14T03:20:10.152Z,82.88
2023-02-14T03:22:51.595Z,83.35
2023-02-14T03:25:40.947Z,83.39
2023-02-14T03:28:19.619Z,83.85
2023-02-14T03:31:01.034Z,83.56
2023-02-14T03:33:39.228Z,83.34
2023-02-14T03:36:17.410Z,83.58
2023-02-14T03:38:57.058Z,82.98
2023-02-14T03:41:36.917Z,83.39
2023-02-14T03:44:12.160Z,83.78
2023-02-14T03:46:47.884Z,83.44
2023-02-14T03:49:31.176Z,83.50
2023-02-14T03:52:04.312Z,83.42
2023-02-14T03:54:35.577Z,83.59
2023-02-14T03:57:19.804Z,83.74
2023-02-14T03:59:50.187Z,83.73
2023-02-14T04:02:27.297Z,83.65
2023-02-14T04:05:00.137Z,84.01
2023-02-14T04:07:29.342Z,83.86
2023-02-14T04:09:58.441Z,84.14
2023-02-14T04:12:37.440Z,84.18
2023-02-14T04:15:08.285Z,84.01
2023-02-14T04:17:54.783Z,83.75
2023-02-14T04:20:23.745Z,84.05
2023-02-14T04:22:53.087Z,84.35
2023-02-14T04:25:23.502Z,84.36
2023-02-14T04:27:54.191Z,84.59
2023-02-14T04:30:23.502Z,84.40
2023-02-14T04:32:52.585Z,84.76
2023-02-14T04:35:21.468Z,84.77
2023-02-14T04:37:50.526Z,85.00
2023-02-14T04:40:19.443Z,84.83
2023-02-14T04:42:49.033Z,84.96
2023-02-14T04:45:19.421Z,85.49
2023-02-14T04:47:48.681Z,85.86
2023-02-14T04:50:17.543Z,85.49
2023-02-14T04:52:46.650Z,85.89
2023-02-14T04:55:15.491Z,85.75
2023-02-14T04:57:44.595Z,85.42
2023-02-14T05:00:15.299Z,85.36
2023-02-14T05:02:45.731Z,85.03
2023-02-14T05:05:14.572Z,85.30
2023-02-14T05:07:47.761Z,85.38
2023-02-14T05:10:16.918Z,85.59
2023-02-14T05:12:45.979Z,85.24
2023-02-14T05:15:14.804Z,85.23
2023-02-14T05:17:45.355Z,85.45
2023-02-14T05:20:14.603Z,85.84
2023-02-14T05:22:43.649Z,86.32
2023-02-14T05:25:12.587Z,86.33
2023-02-14T05:27:41.680Z,86.37
2023-02-14T05:30:12.495Z,86.60
2023-02-14T05:32:41.708Z,86.39
2023-02-14T05:35:12.158Z,86.03
2023-02-14T05:37:41.234Z,86.36
2023-02-14T05:40:13.539Z,85.97
2023-02-14T05:42:42.861Z,86.40
2023-02-14T05:45:13.425Z,86.33
2023-02-14T05:47:42.733Z,86.30
2023-02-14T05:50:13.448Z,86.39
2023-02-14T05:52:42.938Z,86.54
2023-02-14T05:55:12.582Z,86.83
2023-02-14T05:57:41.620Z,86.37
2023-02-14T06:00:12.518Z,86.35
2023-02-14T06:02:42.407Z,86.40
2023-02-14T06:05:12.958Z,86.31
2023-02-14T06:07:43.216Z,86.52
2023-02-14T06:10:12.812Z,86.80
2023-02-14T06:12:41.833Z,86.76
2023-02-14T06:15:11.087Z,87.25
2023-02-14T06:17:40.225Z,87.10
2023-02-14T06:20:11.510Z,86.98
2023-02-14T06:22:41.972Z,86.98
2023-02-14T06:25:10.793Z,86.98
2023-02-14T06:27:39.991Z,87.00
2023-02-14T06:30:11.400Z,87.17
2023-02-14T06:32:40.865Z,87.61
2023-02-14T06:35:10.170Z,87.41
2023-02-14T06:37:41.235Z,87.33
2023-02-14T06:40:13.902Z,87.50
2023-02-14T06:42:43.091Z,87.51
2023-02-14T06:45:12.028Z,87.70
2023-02-14T06:47:41.206Z,87.49
2023-02-14T06:50:11.834Z,86.98
2023-02-14T06:52:42.157Z,87.01
2023-02-14T06:55:13.916Z,87.37
2023-02-14T06:57:43.088Z,87.44
2023-02-14T07:00:14.843Z,87.59
2023-02-14T07:02:44.155Z,87.47
2023-02-14T07:05:13.076Z,87.86
2023-02-14T07:07:42.224Z,88.13
2023-02-14T07:10:13.251Z,87.70
2023-02-14T07:12:42.866Z,87.79
2023-02-14T07:15:14.157Z,87.81
2023-02-14T07:17:43.875Z,87.00
2023-02-14T07:20:15.676Z,87.44
2023-02-14T07:22:45.184Z,87.56
2023-02-14T07:25:15.635Z,86.97
2023-02-14T07:27:45.308Z,86.90
2023-02-14T07:30:15.492Z,86.95
2023-02-14T07:32:44.662Z,86.90
2023-02-14T07:35:15.293Z,86.78
2023-02-14T07:37:44.538Z,87.12
2023-02-14T07:40:15.521Z,86.37
2023-02-14T07:42:45.193Z,86.52
2023-02-14T07:45:21.762Z,86.17
2023-02-14T07:47:53.917Z,86.21
2023-02-14T07:50:23.986Z,86.17
2023-02-14T07:52:53.154Z,85.81
2023-02-14T07:55:25.109Z,85.74
2023-02-14T07:57:54.268Z,85.89
2023-02-14T08:00:24.237Z,86.22
2023-02-14T08:02:53.450Z,86.11
2023-02-14T08:05:22.410Z,86.00
2023-02-14T08:07:51.673Z,85.45
2023-02-14T08:10:22.103Z,85.24
2023-02-14T08:12:59.963Z,85.15
2023-02-14T08:15:48.451Z,85.07
2023-02-14T08:18:18.729Z,85.35
2023-02-14T08:20:49.939Z,85.62
2023-02-14T08:23:21.439Z,85.60
2023-02-14T08:25:53.875Z,85.53
2023-02-14T08:28:23.254Z,85.22
2023-02-14T08:30:52.680Z,85.08
2023-02-14T08:33:22.539Z,85.28
2023-02-14T08:35:52.946Z,84.31
2023-02-14T08:38:22.570Z,84.06
2023-02-14T08:40:52.773Z,84.05
2023-02-14T08:43:21.858Z,83.94
2023-02-14T08:45:54.540Z,83.76
2023-02-14T08:48:25.301Z,83.98
2023-02-14T08:50:54.123Z,84.16
2023-02-14T08:53:23.259Z,84.33
2023-02-14T08:55:53.534Z,84.24
2023-02-14T08:58:22.676Z,83.72
2023-02-14T09:00:51.542Z,83.90
2023-02-14T09:03:20.759Z,83.93
2023-02-14T09:05:49.544Z,83.64
2023-02-14T09:08:18.674Z,83.59
2023-02-14T09:10:47.528Z,82.76
2023-02-14T09:13:18.070Z,83.18
2023-02-14T09:15:46.897Z,83.00
2023-02-14T09:18:16.279Z,83.14
2023-02-14T09:20:45.481Z,83.69
2023-02-14T09:23:14.586Z,83.62
2023-02-14T09:25:43.518Z,83.56
2023-02-14T09:28:12.617Z,83.60
2023-02-14T09:30:42.965Z,84.08
2023-02-14T09:33:12.040Z,83.79
2023-02-14T09:35:58.159Z,83.48
2023-02-14T09:38:27.252Z,83.68
2023-02-14T09:40:56.632Z,83.57
2023-02-14T09:43:38.063Z,83.95
2023-02-14T09:46:15.937Z,84.10
2023-02-14T09:48:49.775Z,83.65
2023-02-14T09:51:23.449Z,83.65
2023-02-14T09:53:59.911Z,83.33
2023-02-14T09:56:51.347Z,83.76
2023-02-14T09:59:29.477Z,83.39
2023-02-14T10:02:17.571Z,83.60
2023-02-14T10:05:06.929Z,84.29
2023-02-14T10:07:52.857Z,83.76
2023-02-14T10:10:32.978Z,83.39
2023-02-14T10:13:11.977Z,83.79
2023-02-14T10:15:46.561Z,83.46
2023-02-14T10:18:23.534Z,83.37
2023-02-14T10:20:59.238Z,83.65
2023-02-14T10:23:35.524Z,83.41
2023-02-14T10:26:10.583Z,83.45
2023-02-14T10:28:46.342Z,83.29
2023-02-14T10:31:24.929Z,83.13
2023-02-14T10:34:01.590Z,82.71
2023-02-14T10:36:51.450Z,82.31
2023-02-14T10:39:51.646Z,81.88
2023-02-14T10:42:32.440Z,81.96
2023-02-14T10:45:19.122Z,81.66
2023-02-14T10:47:57.606Z,81.36
2023-02-14T10:50:39.478Z,81.47
2023-02-14T10:53:22.876Z,81.56
2023-02-14T10:56:01.267Z,81.77
2023-02-14T10:58:37.903Z,82.08
2023-02-14T11:01:12.272Z,81.66
2023-02-14T11:03:49.206Z,81.15
2023-02-14T11:06:20.112Z,80.88
2023-02-14T11:08:49.233Z,80.49
2023-02-14T11:11:25.392Z,81.04
2023-02-14T11:13:54.720Z,81.46
2023-02-14T11:16:33.430Z,81.49
2023-02-14T11:19:24.586Z,80.63
2023-02-14T11:21:58.194Z,80.94
2023-02-14T11:24:32.007Z,80.58
2023-02-14T11:27:05.105Z,80.59
2023-02-14T11:29:52.333Z,80.17
2023-02-14T11:32:25.399Z,80.61
2023-02-14T11:35:00.961Z,81.10
2023-02-14T11:37:37.413Z,80.93
2023-02-14T11:40:11.622Z,81.24
2023-02-14T11:42:44.457Z,80.66
2023-02-14T11:45:32.076Z,80.54
2023-02-14T11:48:24.982Z,80.58
2023-02-14T11:51:09.115Z,80.57
2023-02-14T11:53:48.580Z,80.25
2023-02-14T11:56:21.301Z,79.85
2023-02-14T11:58:54.825Z,79.59
2023-02-14T12:01:27.693Z,79.43
2023-02-14T12:04:01.354Z,79.54
2023-02-14T12:06:34.145Z,79.70
2023-02-14T12:09:31.559Z,79.37
2023-02-14T12:12:04.550Z,80.20
2023-02-14T12:14:36.359Z,79.98
2023-02-14T12:17:20.090Z,79.56
2023-02-14T12:19:56.709Z,80.04
2023-02-14T12:22:34.108Z,79.72
2023-02-14T12:25:15.743Z,79.97
2023-02-14T12:27:54.727Z,80.14
2023-02-14T12:30:26.940Z,80.11
2023-02-14T12:32:57.761Z,79.59
2023-02-14T12:35:47.340Z,79.47
2023-02-14T12:38:31.093Z,78.83
2023-02-14T12:41:19.050Z,78.80
2023-02-14T12:43:52.616Z,79.17
2023-02-14T12:46:52.502Z,79.71
2023-02-14T12:50:02.982Z,79.78
2023-02-14T12:53:37.402Z,79.91
2023-02-14T12:56:21.707Z,79.59
2023-02-14T12:59:04.048Z,80.26
2023-02-14T13:02:30.647Z,79.25
2023-02-14T13:05:14.169Z,79.09
2023-02-14T13:08:03.894Z,79.20
2023-02-14T13:10:54.884Z,78.89
2023-02-14T13:13:36.689Z,78.44
2023-02-14T13:16:20.137Z,78.88
2023-02-14T13:18:58.972Z,78.95
2023-02-14T13:21:33.582Z,79.00
2023-02-14T13:24:18.359Z,78.79
2023-02-14T13:26:53.916Z,78.79
2023-02-14T13:29:29.828Z,78.87
2023-02-14T13:32:03.578Z,79.08
2023-02-14T13:34:38.999Z,79.39
2023-02-14T13:37:15.120Z,79.23
2023-02-14T13:39:49.699Z,79.30
2023-02-14T13:42:56.710Z,78.80
2023-02-14T13:46:07.015Z,78.59
2023-02-14T13:48:38.084Z,78.74
2023-02-14T13:51:11.023Z,78.52
2023-02-14T13:53:43.564Z,78.77
2023-02-14T13:56:34.291Z,78.58
2023-02-14T13:59:07.759Z,78.43
2023-02-14T14:01:42.906Z,79.15
2023-02-14T14:04:38.044Z,78.88
2023-02-14T14:07:30.121Z,79.24
2023-02-14T14:10:04.808Z,79.21
2023-02-14T14:12:45.275Z,79.16
2023-02-14T14:15:19.132Z,79.25
2023-02-14T14:18:38.564Z,79.18
2023-02-14T14:21:17.598Z,79.36
2023-02-14T14:23:46.751Z,79.32
2023-02-14T14:26:38.857Z,79.92
2023-02-14T14:29:21.391Z,79.70
2023-02-14T14:31:55.708Z,79.88
2023-02-14T14:34:29.750Z,80.06
2023-02-14T14:37:07.335Z,80.04
2023-02-14T14:39:39.906Z,80.09
2023-02-14T14:42:14.431Z,80.00
2023-02-14T14:44:49.712Z,79.86
2023-02-14T14:47:22.898Z,80.21
2023-02-14T14:49:55.694Z,80.07
2023-02-14T14:52:39.384Z,80.09
2023-02-14T14:55:21.138Z,79.60
2023-02-14T14:57:53.566Z,79.72
2023-02-14T15:00:28.686Z,79.92
2023-02-14T15:03:08.747Z,79.74
2023-02-14T15:05:43.121Z,79.51
2023-02-14T15:08:23.288Z,79.76
2023-02-14T15:10:56.768Z,79.81
2023-02-14T15:13:50.533Z,79.97
2023-02-14T15:16:27.549Z,80.04
2023-02-14T15:19:07.557Z,80.44
2023-02-14T15:21:38.468Z,80.26
2023-02-14T15:24:17.117Z,80.34
2023-02-14T15:26:49.007Z,80.34
2023-02-14T15:29:25.742Z,79.90
2023-02-14T15:31:57.530Z,79.95
2023-02-14T15:34:31.423Z,79.98
2023-02-14T15:37:06.607Z,80.24
2023-02-14T15:39:41.610Z,80.20
2023-02-14T15:42:25.799Z,79.83
2023-02-14T15:45:22.364Z,80.08
2023-02-14T15:47:56.914Z,80.37
2023-02-14T15:50:29.164Z,80.17
2023-02-14T15:53:08.082Z,80.23
2023-02-14T15:55:38.086Z,80.06
2023-02-14T15:58:20.394Z,80.16
2023-02-14T16:00:51.333Z,80.19
2023-02-14T16:03:24.809Z,80.00
2023-02-14T16:05:54.751Z,80.13
2023-02-14T16:08:32.910Z,80.58
2023-02-14T16:11:05.975Z,80.11
2023-02-14T16:13:37.959Z,80.56
2023-02-14T16:16:09.531Z,80.92
2023-02-14T16:18:41.684Z,80.92
2023-02-14T16:21:20.403Z,81.13
2023-02-14T16:24:13.818Z,81.05
2023-02-14T16:26:45.276Z,81.41
2023-02-14T16:29:17.498Z,81.72
2023-02-14T16:32:15.761Z,81.79
2023-02-14T16:34:41.729Z,81.70
2023-02-14T16:37:22.990Z,81.53
2023-02-14T16:39:57.747Z,81.65
2023-02-14T16:42:27.013Z,81.42
2023-02-14T16:44:56.281Z,81.43
2023-02-14T16:47:27.862Z,81.28
2023-02-14T16:49:57.061Z,81.44
2023-02-14T16:52:30.077Z,81.57
2023-02-14T16:55:00.510Z,81.25
2023-02-14T16:57:35.380Z,81.13
2023-02-14T17:00:06.580Z,81.55
2023-02-14T17:02:36.359Z,81.52
2023-02-14T17:05:05.817Z,81.82
2023-02-14T17:07:35.128Z,82.04
2023-02-14T17:10:11.450Z,81.91
2023-02-14T17:12:46.652Z,82.07
2023-02-14T17:15:19.966Z,81.86
2023-02-14T17:17:51.812Z,81.84
2023-02-14T17:20:22.029Z,82.13
2023-02-14T17:22:51.472Z,81.84
2023-02-14T17:25:22.176Z,81.78
2023-02-14T17:27:50.970Z,81.83
2023-02-14T17:30:20.310Z,81.74
2023-02-14T17:32:49.710Z,81.82
2023-02-14T17:35:20.097Z,81.79
2023-02-14T17:37:49.501Z,82.34
2023-02-14T17:40:18.777Z,82.14
2023-02-14T17:42:49.119Z,82.52
2023-02-14T17:45:18.341Z,82.43
2023-02-14T17:47:47.162Z,82.51
2023-02-14T17:50:18.173Z,82.44
2023-02-14T17:52:47.002Z,82.39
2023-02-14T17:55:16.876Z,82.29
2023-02-14T17:57:45.689Z,82.57
2023-02-14T18:00:19.751Z,82.28
2023-02-14T18:02:49.297Z,82.96
2023-02-14T18:05:21.309Z,82.74
2023-02-14T18:07:52.392Z,83.03
2023-02-14T18:10:21.791Z,82.91
2023-02-14T18:12:50.582Z,82.79
2023-02-14T18:15:21.077Z,83.09
2023-02-14T18:17:51.671Z,83.16
2023-02-14T18:20:21.364Z,82.81
2023-02-14T18:22:50.342Z,83.16
2023-02-14T18:25:19.543Z,83.36
2023-02-14T18:27:48.800Z,83.24
2023-02-14T18:30:18.409Z,83.32
2023-02-14T18:32:48.761Z,83.30
2023-02-14T18:35:18.206Z,83.45
2023-02-14T18:37:47.036Z,83.56
2023-02-14T18:40:20.259Z,83.49
2023-02-14T18:42:49.234Z,83.57
2023-02-14T18:45:18.566Z,83.34
2023-02-14T18:47:48.722Z,83.49
2023-02-14T18:50:18.111Z,83.41
2023-02-14T18:52:46.925Z,83.15
2023-02-14T18:55:16.033Z,83.46
2023-02-14T18:57:44.807Z,83.39
2023-02-14T19:00:15.919Z,83.15
2023-02-14T19:02:44.795Z,83.45
2023-02-14T19:05:15.885Z,83.08
2023-02-14T19:07:44.710Z,83.24
2023-02-14T19:10:13.906Z,82.93
2023-02-14T19:12:42.774Z,82.93
2023-02-14T19:15:12.202Z,82.84
2023-02-14T19:17:41.124Z,83.11
2023-02-14T19:20:12.636Z,83.07
2023-02-14T19:22:43.394Z,82.93
2023-02-14T19:25:12.460Z,83.04
2023-02-14T19:27:43.046Z,83.23
2023-02-14T19:30:12.972Z,82.92
2023-02-14T19:32:41.819Z,82.58
2023-02-14T19:35:11.878Z,82.94
2023-02-14T19:37:42.073Z,82.81
2023-02-14T19:40:12.063Z,82.87
2023-02-14T19:42:40.882Z,83.05
2023-02-14T19:45:10.766Z,83.72
2023-02-14T19:47:47.142Z,83.63
2023-02-14T19:50:17.722Z,83.68
2023-02-14T19:52:47.855Z,83.55
2023-02-14T19:55:23.563Z,83.55
2023-02-14T19:57:52.425Z,83.41
2023-02-14T20:00:21.892Z,83.76
2023-02-14T20:02:50.711Z,83.34
2023-02-14T20:05:22.918Z,83.05
2023-02-14T20:07:55.472Z,82.90
2023-02-14T20:10:24.611Z,83.23
2023-02-14T20:12:53.461Z,83.11
2023-02-14T20:15:22.611Z,83.92
2023-02-14T20:17:51.859Z,83.69
2023-02-14T20:20:21.880Z,84.18
2023-02-14T20:22:52.236Z,84.13
2023-02-14T20:25:21.511Z,84.10
2023-02-14T20:27:54.419Z,83.91
2023-02-14T20:30:23.748Z,84.30
2023-02-14T20:32:53.790Z,83.94
2023-02-14T20:35:23.130Z,84.33
2023-02-14T20:37:54.017Z,84.01
2023-02-14T20:40:23.605Z,84.06
2023-02-14T20:42:52.466Z,83.93
2023-02-14T20:45:21.763Z,83.76
2023-02-14T20:47:50.632Z,83.72
2023-02-14T20:50:20.124Z,83.77
2023-02-14T20:52:48.924Z,83.86
2023-02-14T20:55:19.574Z,83.63
2023-02-14T20:57:48.367Z,83.48
2023-02-14T21:00:18.178Z,83.83
2023-02-14T21:02:47.016Z,83.93
2023-02-14T21:05:18.527Z,84.21
2023-02-14T21:07:47.581Z,83.88
2023-02-14T21:10:19.960Z,84.14
2023-02-14T21:12:50.116Z,84.33
2023-02-14T21:15:19.382Z,84.17
2023-02-14T21:17:48.375Z,83.84
2023-02-14T21:20:19.563Z,84.09
2023-02-14T21:22:48.337Z,84.26
2023-02-14T21:25:19.614Z,84.33
2023-02-14T21:27:49.784Z,84.44
2023-02-14T21:30:19.123Z,84.71
2023-02-14T21:32:47.911Z,84.75
2023-02-14T21:35:17.340Z,84.71
2023-02-14T21:37:46.177Z,84.61
2023-02-14T21:40:15.340Z,84.48
2023-02-14T21:42:45.614Z,84.73
2023-02-14T21:45:32.835Z,84.85
2023-02-14T21:48:19.158Z,84.87
2023-02-14T21:50:48.307Z,84.77
2023-02-14T21:53:17.151Z,84.64
2023-02-14T21:55:46.236Z,84.96
2023-02-14T21:58:16.408Z,84.71
2023-02-14T22:00:48.061Z,84.69
2023-02-14T22:03:16.856Z,84.89
2023-02-14T22:05:45.976Z,84.77
2023-02-14T22:08:14.810Z,84.99
2023-02-14T22:10:43.923Z,84.49
2023-02-14T22:13:12.871Z,84.47
2023-02-14T22:15:43.344Z,84.74
2023-02-14T22:18:12.399Z,84.74
2023-02-14T22:20:41.515Z,84.37
2023-02-14T22:23:10.550Z,84.49
2023-02-14T22:25:39.653Z,84.28
2023-02-14T22:28:08.457Z,83.91
2023-02-14T22:30:37.615Z,84.09
2023-02-14T22:33:07.722Z,83.95
2023-02-14T22:35:36.871Z,83.81
2023-02-14T22:38:05.923Z,83.95
2023-02-14T22:40:35.672Z,83.84
2023-02-14T22:43:04.498Z,83.89
2023-02-14T22:45:33.866Z,83.81
2023-02-14T22:48:02.689Z,83.40
2023-02-14T22:50:34.025Z,83.09
2023-02-14T22:53:03.381Z,82.91
2023-02-14T22:55:32.899Z,83.26
2023-02-14T22:58:01.705Z,83.28
2023-02-14T23:00:30.790Z,83.77
2023-02-14T23:02:59.626Z,83.64
2023-02-14T23:05:28.747Z,83.52
2023-02-14T23:07:58.900Z,83.36
2023-02-14T23:10:28.033Z,83.55
2023-02-14T23:13:14.422Z,83.14
2023-02-14T23:16:01.181Z,83.31
2023-02-14T23:18:47.899Z,83.06
2023-02-14T23:21:45.812Z,83.29
2023-02-14T23:24:15.963Z,82.93
2023-02-14T23:26:45.148Z,83.25
2023-02-14T23:29:14.198Z,83.17
2023-02-14T23:31:43.444Z,82.91
2023-02-14T23:34:12.702Z,82.85
2023-02-14T23:36:41.820Z,83.44
2023-02-14T23:39:11.678Z,83.30
2023-02-14T23:41:51.060Z,83.32
2023-02-14T23:44:22.706Z,83.12
2023-02-14T23:46:54.688Z,83.29
2023-02-14T23:49:25.162Z,83.25
2023-02-14T23:51:56.303Z,83.49
2023-02-14T23:54:26.589Z,83.67
2023-02-14T23:56:58.291Z,83.32
2023-02-14T23:59:27.512Z,83.48
