createdAt,value
2023-01-25T00:01:18.651Z,0.31
2023-01-25T00:03:46.802Z,0.35
2023-01-25T00:06:14.962Z,0.39
2023-01-25T00:08:43.270Z,0.43
2023-01-25T00:11:11.533Z,0.44
2023-01-25T00:13:40.192Z,0.44
2023-01-25T00:16:08.964Z,0.43
2023-01-25T00:18:37.212Z,0.40
2023-01-25T00:21:15.535Z,0.36
2023-01-25T00:23:43.824Z,0.33
2023-01-25T00:26:12.318Z,0.31
2023-01-25T00:28:40.381Z,0.30
2023-01-25T00:31:10.129Z,0.28
2023-01-25T00:33:40.512Z,0.30
2023-01-25T00:36:34.904Z,0.34
2023-01-25T00:39:03.528Z,0.39
2023-01-25T00:41:31.717Z,0.47
2023-01-25T00:44:00.024Z,0.52
2023-01-25T00:46:28.050Z,0.56
2023-01-25T00:48:56.425Z,0.56
2023-01-25T00:51:24.954Z,0.58
2023-01-25T00:53:53.616Z,0.61
2023-01-25T00:56:22.182Z,0.65
2023-01-25T00:58:50.664Z,0.67
2023-01-25T01:01:20.038Z,0.69
2023-01-25T01:03:48.557Z,0.72
2023-01-25T01:06:16.841Z,0.74
2023-01-25T01:08:51.875Z,0.76
2023-01-25T01:11:22.521Z,0.77
2023-01-25T01:13:50.728Z,0.75
2023-01-25T01:16:18.982Z,0.75
2023-01-25T01:18:47.469Z,0.79
2023-01-25T01:21:15.677Z,0.82
2023-01-25T01:23:44.108Z,0.85
2023-01-25T01:26:14.892Z,0.88
2023-01-25T01:28:43.010Z,0.89
2023-01-25T01:31:15.159Z,0.91
2023-01-25T01:33:51.369Z,0.92
2023-01-25T01:36:20.812Z,0.93
2023-01-25T01:38:48.965Z,0.92
2023-01-25T01:41:17.676Z,0.90
2023-01-25T01:43:46.416Z,0.88
2023-01-25T01:46:34.717Z,0.89
2023-01-25T01:49:04.858Z,0.92
2023-01-25T01:52:03.463Z,0.93
2023-01-25T01:54:38.837Z,0.93
2023-01-25T01:57:15.591Z,0.93
2023-01-25T01:59:57.153Z,0.92
2023-01-25T02:02:25.477Z,0.91
2023-01-25T02:04:54.970Z,0.91
2023-01-25T02:07:27.859Z,0.89
2023-01-25T02:09:57.001Z,0.88
2023-01-25T02:12:25.197Z,0.86
2023-01-25T02:14:54.190Z,0.85
2023-01-25T02:17:30.997Z,0.84
2023-01-25T02:20:19.673Z,0.83
2023-01-25T02:22:59.607Z,0.82
2023-01-25T02:25:28.356Z,0.83
2023-01-25T02:28:03.769Z,0.84
2023-01-25T02:30:32.227Z,0.81
2023-01-25T02:33:00.675Z,0.80
2023-01-25T02:35:40.019Z,0.80
2023-01-25T02:38:08.423Z,0.79
2023-01-25T02:40:41.699Z,0.78
2023-01-25T02:43:10.120Z,0.75
2023-01-25T02:45:38.374Z,0.75
2023-01-25T02:48:06.953Z,0.75
2023-01-25T02:50:35.645Z,0.77
2023-01-25T02:53:04.050Z,0.77
2023-01-25T02:55:32.559Z,0.77
2023-01-25T02:58:01.208Z,0.78
2023-01-25T03:00:29.801Z,0.79
2023-01-25T03:02:58.077Z,0.79
2023-01-25T03:05:29.335Z,0.78
2023-01-25T03:07:57.614Z,0.76
2023-01-25T03:10:26.407Z,0.75
2023-01-25T03:12:55.732Z,0.72
2023-01-25T03:15:23.818Z,0.70
2023-01-25T03:17:52.005Z,0.70
2023-01-25T03:20:20.120Z,0.70
2023-01-25T03:22:48.435Z,0.71
2023-01-25T03:25:16.983Z,0.69
2023-01-25T03:27:56.261Z,0.65
2023-01-25T03:30:24.438Z,0.60
2023-01-25T03:32:53.159Z,0.54
2023-01-25T03:35:22.623Z,0.50
2023-01-25T03:37:50.718Z,0.44
2023-01-25T03:40:19.631Z,0.38
2023-01-25T03:42:52.371Z,0.39
2023-01-25T03:45:20.599Z,0.43
2023-01-25T03:47:48.904Z,0.47
2023-01-25T03:50:17.746Z,0.52
2023-01-25T03:52:59.867Z,0.56
2023-01-25T03:55:32.395Z,0.58
2023-01-25T03:58:00.796Z,0.60
2023-01-25T04:00:29.183Z,0.61
2023-01-25T04:03:00.161Z,0.62
2023-01-25T04:05:28.634Z,0.62
2023-01-25T04:07:57.243Z,0.62
2023-01-25T04:10:32.078Z,0.61
2023-01-25T04:13:00.976Z,0.60
2023-01-25T04:15:30.215Z,0.61
2023-01-25T04:18:00.924Z,0.61
2023-01-25T04:20:29.820Z,0.60
2023-01-25T04:22:58.221Z,0.60
2023-01-25T04:25:31.130Z,0.62
2023-01-25T04:27:59.563Z,0.63
2023-01-25T04:30:27.750Z,0.62
2023-01-25T04:32:56.630Z,0.60
2023-01-25T04:35:31.754Z,0.48
2023-01-25T04:38:01.074Z,0.39
2023-01-25T04:40:37.168Z,0.35
2023-01-25T04:43:06.612Z,0.35
2023-01-25T04:45:36.629Z,0.37
2023-01-25T04:48:12.444Z,0.37
2023-01-25T04:50:45.877Z,0.36
2023-01-25T04:53:14.411Z,0.38
2023-01-25T04:55:50.335Z,0.40
2023-01-25T04:58:22.338Z,0.38
2023-01-25T05:00:52.409Z,0.38
2023-01-25T05:03:27.411Z,0.39
2023-01-25T05:06:10.471Z,0.42
2023-01-25T05:08:43.128Z,0.44
2023-01-25T05:11:19.397Z,0.46
2023-01-25T05:14:14.416Z,0.47
2023-01-25T05:16:45.533Z,0.47
2023-01-25T05:19:16.696Z,0.47
2023-01-25T05:22:00.544Z,0.47
2023-01-25T05:24:39.307Z,0.47
2023-01-25T05:27:26.325Z,0.44
2023-01-25T05:29:55.188Z,0.40
2023-01-25T05:33:01.720Z,0.38
2023-01-25T05:35:36.560Z,0.36
2023-01-25T05:38:11.998Z,0.36
2023-01-25T05:40:46.474Z,0.38
2023-01-25T05:43:18.037Z,0.37
2023-01-25T05:46:00.115Z,0.32
2023-01-25T05:48:34.183Z,0.26
2023-01-25T05:51:02.670Z,0.21
2023-01-25T05:53:45.665Z,0.19
2023-01-25T05:56:14.759Z,0.23
2023-01-25T05:58:47.534Z,0.25
2023-01-25T06:01:23.204Z,0.27
2023-01-25T06:03:55.526Z,0.31
2023-01-25T06:06:30.752Z,0.31
2023-01-25T06:09:06.190Z,0.29
2023-01-25T06:11:45.435Z,0.28
2023-01-25T06:14:17.007Z,0.30
2023-01-25T06:20:23.084Z,0.36
2023-01-25T06:23:11.293Z,0.38
2023-01-25T06:25:43.827Z,0.41
2023-01-25T06:28:14.251Z,0.42
2023-01-25T06:30:42.995Z,0.41
2023-01-25T06:33:11.629Z,0.40
2023-01-25T06:35:43.560Z,0.41
2023-01-25T06:38:25.428Z,0.40
2023-01-25T06:41:04.661Z,0.39
2023-01-25T06:43:36.320Z,0.37
2023-01-25T06:46:07.209Z,0.36
2023-01-25T06:48:44.398Z,0.32
2023-01-25T06:51:15.311Z,0.30
2023-01-25T06:53:46.969Z,0.30
2023-01-25T06:56:33.111Z,0.33
2023-01-25T06:59:04.166Z,0.38
2023-01-25T07:01:33.834Z,0.41
2023-01-25T07:04:02.571Z,0.42
2023-01-25T07:06:33.372Z,0.41
2023-01-25T07:09:03.783Z,0.42
2023-01-25T07:11:32.046Z,0.41
2023-01-25T07:14:00.532Z,0.41
2023-01-25T07:16:29.562Z,0.42
2023-01-25T07:18:57.640Z,0.43
2023-01-25T07:21:34.659Z,0.44
2023-01-25T07:24:09.019Z,0.44
2023-01-25T07:26:39.884Z,0.42
2023-01-25T07:29:12.689Z,0.41
2023-01-25T07:31:46.220Z,0.43
2023-01-25T07:34:16.902Z,0.40
2023-01-25T07:36:47.060Z,0.33
2023-01-25T07:39:15.317Z,0.23
2023-01-25T07:44:36.023Z,0.10
2023-01-25T07:47:13.940Z,0.04
2023-01-25T07:49:47.108Z,-0.07
2023-01-25T07:52:15.640Z,-0.16
2023-01-25T07:54:49.826Z,-0.23
2023-01-25T07:57:33.940Z,-0.29
2023-01-25T08:00:02.767Z,-0.29
2023-01-25T08:02:43.908Z,-0.23
2023-01-25T08:05:12.180Z,-0.17
2023-01-25T08:07:42.101Z,-0.15
2023-01-25T08:10:11.274Z,-0.13
2023-01-25T08:12:40.335Z,-0.12
2023-01-25T08:15:11.818Z,-0.09
2023-01-25T08:17:40.779Z,-0.11
2023-01-25T08:20:09.887Z,-0.14
2023-01-25T08:22:38.967Z,-0.15
2023-01-25T08:25:08.200Z,-0.16
2023-01-25T08:27:38.205Z,-0.15
2023-01-25T08:30:08.814Z,-0.13
2023-01-25T08:32:38.020Z,-0.11
2023-01-25T08:35:10.772Z,-0.12
2023-01-25T08:37:39.338Z,-0.18
2023-01-25T08:40:08.457Z,-0.25
2023-01-25T08:42:43.310Z,-0.27
2023-01-25T08:45:11.880Z,-0.28
2023-01-25T08:47:51.205Z,-0.22
2023-01-25T08:50:22.989Z,-0.14
2023-01-25T08:52:51.999Z,-0.15
2023-01-25T08:55:24.664Z,-0.16
2023-01-25T08:57:56.690Z,-0.20
2023-01-25T09:00:25.823Z,-0.16
2023-01-25T09:02:54.155Z,-0.09
2023-01-25T09:05:22.221Z,-0.01
2023-01-25T09:07:50.508Z,0.07
2023-01-25T09:10:18.722Z,0.08
2023-01-25T09:12:46.948Z,0.15
2023-01-25T09:15:15.288Z,0.22
2023-01-25T09:17:43.938Z,0.30
2023-01-25T09:20:12.467Z,0.38
2023-01-25T09:22:40.834Z,0.45
2023-01-25T09:25:10.213Z,0.46
2023-01-25T09:27:38.426Z,0.46
2023-01-25T09:30:13.438Z,0.47
2023-01-25T09:32:45.533Z,0.49
2023-01-25T09:35:13.796Z,0.50
2023-01-25T09:37:42.068Z,0.52
2023-01-25T09:40:30.820Z,0.53
2023-01-25T09:43:26.214Z,0.48
2023-01-25T09:45:54.419Z,0.42
2023-01-25T09:48:35.622Z,0.39
2023-01-25T09:51:51.755Z,0.36
2023-01-25T09:54:19.747Z,0.44
2023-01-25T09:56:49.036Z,0.50
2023-01-25T09:59:19.003Z,0.52
2023-01-25T10:01:47.787Z,0.55
2023-01-25T10:04:24.012Z,0.59
2023-01-25T10:07:00.087Z,0.60
2023-01-25T10:09:47.393Z,0.61
2023-01-25T10:12:19.499Z,0.63
2023-01-25T10:14:48.093Z,0.65
2023-01-25T10:17:45.865Z,0.68
2023-01-25T10:20:26.826Z,0.71
2023-01-25T10:23:06.828Z,0.72
2023-01-25T10:25:46.392Z,0.74
2023-01-25T10:28:37.133Z,0.77
2023-01-25T10:31:07.735Z,0.76
2023-01-25T10:33:40.229Z,0.74
2023-01-25T10:36:10.142Z,0.72
2023-01-25T10:38:42.416Z,0.71
2023-01-25T10:41:27.132Z,0.72
2023-01-25T10:44:13.817Z,0.71
2023-01-25T10:46:42.510Z,0.72
2023-01-25T10:49:20.992Z,0.69
2023-01-25T10:51:50.388Z,0.66
2023-01-25T10:54:18.618Z,0.63
2023-01-25T10:56:46.762Z,0.63
2023-01-25T10:59:16.538Z,0.60
2023-01-25T11:01:44.852Z,0.55
2023-01-25T11:04:31.382Z,0.51
2023-01-25T11:06:59.947Z,0.47
2023-01-25T11:09:38.922Z,0.47
2023-01-25T11:12:18.490Z,0.50
2023-01-25T11:14:50.084Z,0.55
2023-01-25T11:17:30.586Z,0.60
2023-01-25T11:20:12.474Z,0.63
2023-01-25T11:22:53.680Z,0.67
2023-01-25T11:25:25.896Z,0.68
2023-01-25T11:28:28.947Z,0.67
2023-01-25T11:30:57.143Z,0.68
2023-01-25T11:33:26.686Z,0.69
2023-01-25T11:36:05.670Z,0.74
2023-01-25T11:38:34.294Z,0.77
2023-01-25T11:41:25.052Z,0.78
2023-01-25T11:43:58.484Z,0.79
2023-01-25T11:46:36.262Z,0.80
2023-01-25T11:49:28.064Z,0.81
2023-01-25T11:52:25.520Z,0.82
2023-01-25T11:55:18.142Z,0.83
2023-01-25T11:58:27.062Z,0.84
2023-01-25T12:01:06.887Z,0.79
2023-01-25T12:03:55.463Z,0.76
2023-01-25T12:06:32.542Z,0.61
2023-01-25T12:09:14.215Z,0.44
2023-01-25T12:11:46.385Z,0.42
2023-01-25T12:14:37.300Z,0.46
2023-01-25T12:17:24.811Z,0.51
2023-01-25T12:20:14.818Z,0.54
2023-01-25T12:22:52.969Z,0.58
2023-01-25T12:25:37.776Z,0.58
2023-01-25T12:28:05.920Z,0.58
2023-01-25T12:30:54.614Z,0.58
2023-01-25T12:33:34.762Z,0.59
2023-01-25T12:36:15.077Z,0.59
2023-01-25T12:38:50.975Z,0.61
2023-01-25T12:41:22.897Z,0.61
2023-01-25T12:44:21.856Z,0.60
2023-01-25T12:47:21.148Z,0.60
2023-01-25T12:49:55.731Z,0.59
2023-01-25T12:52:41.659Z,0.57
2023-01-25T12:55:17.323Z,0.58
2023-01-25T12:58:05.977Z,0.59
2023-01-25T13:00:40.173Z,0.60
2023-01-25T13:03:25.805Z,0.62
2023-01-25T13:05:58.839Z,0.63
2023-01-25T13:09:08.363Z,0.64
2023-01-25T13:11:42.415Z,0.65
2023-01-25T13:14:23.558Z,0.63
2023-01-25T13:17:15.968Z,0.60
2023-01-25T13:19:45.095Z,0.58
2023-01-25T13:22:44.658Z,0.54
2023-01-25T13:25:23.065Z,0.51
2023-01-25T13:27:57.881Z,0.36
2023-01-25T13:30:34.456Z,0.27
2023-01-25T13:33:07.162Z,0.27
2023-01-25T13:35:41.696Z,0.31
2023-01-25T13:38:29.105Z,0.33
2023-01-25T13:41:12.495Z,0.37
2023-01-25T13:43:42.460Z,0.40
2023-01-25T13:46:12.865Z,0.42
2023-01-25T13:48:46.754Z,0.42
2023-01-25T13:51:15.067Z,0.43
2023-01-25T13:53:43.542Z,0.46
2023-01-25T13:56:25.200Z,0.48
2023-01-25T13:58:53.437Z,0.52
2023-01-25T14:01:23.875Z,0.55
2023-01-25T14:04:03.965Z,0.58
2023-01-25T14:06:34.791Z,0.59
2023-01-25T14:09:07.920Z,0.56
2023-01-25T14:11:39.966Z,0.54
2023-01-25T14:14:29.156Z,0.49
2023-01-25T14:17:18.076Z,0.46
2023-01-25T14:19:50.511Z,0.45
2023-01-25T14:22:33.849Z,0.43
2023-01-25T14:25:17.319Z,0.43
2023-01-25T14:27:56.347Z,0.45
2023-01-25T14:30:29.388Z,0.45
2023-01-25T14:33:20.993Z,0.39
2023-01-25T14:35:55.716Z,0.33
2023-01-25T14:38:38.256Z,0.31
2023-01-25T14:41:28.486Z,0.32
2023-01-25T14:43:59.581Z,0.35
2023-01-25T14:46:38.994Z,0.38
2023-01-25T14:49:15.777Z,0.38
2023-01-25T14:51:49.002Z,0.40
2023-01-25T14:54:28.853Z,0.43
2023-01-25T14:57:02.481Z,0.47
2023-01-25T14:59:47.217Z,0.50
2023-01-25T15:02:40.020Z,0.51
2023-01-25T15:05:35.162Z,0.50
2023-01-25T15:08:09.433Z,0.50
2023-01-25T15:11:24.631Z,0.50
2023-01-25T15:14:04.396Z,0.51
2023-01-25T15:16:36.326Z,0.52
2023-01-25T15:19:27.747Z,0.53
2023-01-25T15:21:59.354Z,0.54
2023-01-25T15:24:27.564Z,0.52
2023-01-25T15:26:56.490Z,0.48
2023-01-25T15:29:27.233Z,0.42
2023-01-25T15:31:55.936Z,0.37
2023-01-25T15:34:29.323Z,0.35
2023-01-25T15:36:57.460Z,0.37
2023-01-25T15:39:26.698Z,0.39
2023-01-25T15:41:56.053Z,0.41
2023-01-25T15:44:24.155Z,0.41
2023-01-25T15:46:52.307Z,0.38
2023-01-25T15:49:28.306Z,0.35
2023-01-25T15:51:56.467Z,0.30
2023-01-25T15:54:27.086Z,0.26
2023-01-25T15:56:56.157Z,0.27
2023-01-25T15:59:25.129Z,0.29
2023-01-25T16:01:53.384Z,0.31
2023-01-25T16:04:22.002Z,0.21
2023-01-25T16:06:51.933Z,0.11
2023-01-25T16:09:26.850Z,0.11
2023-01-25T16:12:07.664Z,0.15
2023-01-25T16:14:36.277Z,0.16
2023-01-25T16:17:08.132Z,0.10
2023-01-25T16:19:40.147Z,0.04
2023-01-25T16:22:08.764Z,-0.00
2023-01-25T16:24:39.868Z,-0.08
2023-01-25T16:27:25.568Z,-0.22
2023-01-25T16:29:59.852Z,-0.34
2023-01-25T16:32:32.447Z,-0.34
2023-01-25T16:35:03.775Z,-0.33
2023-01-25T16:37:36.920Z,-0.32
2023-01-25T16:40:36.760Z,-0.29
2023-01-25T16:43:10.293Z,-0.26
2023-01-25T16:45:44.925Z,-0.20
2023-01-25T16:51:12.810Z,-0.09
2023-01-25T16:53:42.526Z,-0.03
2023-01-25T16:56:17.872Z,-0.03
2023-01-25T16:58:46.083Z,-0.05
2023-01-25T17:01:15.024Z,-0.13
2023-01-25T17:03:43.656Z,-0.15
2023-01-25T17:06:24.983Z,-0.16
2023-01-25T17:09:09.564Z,-0.13
2023-01-25T17:11:41.484Z,-0.05
2023-01-25T17:14:16.000Z,0.02
2023-01-25T17:16:48.464Z,0.07
2023-01-25T17:19:17.212Z,0.05
2023-01-25T17:21:46.475Z,0.02
2023-01-25T17:24:16.191Z,0.04
2023-01-25T17:26:45.079Z,0.07
2023-01-25T17:29:14.017Z,0.03
2023-01-25T17:31:44.348Z,-0.05
2023-01-25T17:34:18.205Z,-0.01
2023-01-25T17:36:46.710Z,-0.00
2023-01-25T17:41:58.099Z,-0.02
2023-01-25T17:44:33.656Z,-0.05
2023-01-25T17:47:02.808Z,-0.14
2023-01-25T17:49:39.865Z,-0.31
2023-01-25T17:52:08.796Z,-0.41
2023-01-25T17:54:37.637Z,-0.42
2023-01-25T17:57:05.824Z,-0.45
2023-01-25T17:59:36.247Z,-0.55
2023-01-25T18:02:06.636Z,-0.68
2023-01-25T18:04:35.063Z,-0.77
2023-01-25T18:07:10.044Z,-0.80
2023-01-25T18:09:38.574Z,-0.84
2023-01-25T18:12:11.870Z,-0.87
2023-01-25T18:14:40.574Z,-0.88
2023-01-25T18:17:10.623Z,-0.87
2023-01-25T18:19:38.832Z,-0.80
2023-01-25T18:22:07.299Z,-0.76
2023-01-25T18:24:35.891Z,-0.71
2023-01-25T18:30:39.718Z,-0.63
2023-01-25T18:33:10.049Z,-0.54
2023-01-25T18:35:48.400Z,-0.46
2023-01-25T18:38:17.756Z,-0.39
2023-01-25T18:40:47.473Z,-0.33
2023-01-25T18:43:17.224Z,-0.28
2023-01-25T18:45:47.697Z,-0.23
2023-01-25T18:48:22.137Z,-0.26
2023-01-25T18:50:53.843Z,-0.32
2023-01-25T18:53:24.070Z,-0.29
2023-01-25T18:56:03.407Z,-0.26
2023-01-25T18:58:37.088Z,-0.27
2023-01-25T19:01:14.027Z,-0.32
2023-01-25T19:03:51.588Z,-0.37
2023-01-25T19:06:25.783Z,-0.48
2023-01-25T19:08:56.845Z,-0.63
2023-01-25T19:11:27.059Z,-0.79
2023-01-25T19:14:00.400Z,-0.90
2023-01-25T19:16:29.998Z,-0.97
2023-01-25T19:19:01.956Z,-0.98
2023-01-25T19:21:30.352Z,-0.98
2023-01-25T19:23:59.362Z,-1.00
2023-01-25T19:26:29.836Z,-0.93
2023-01-25T19:29:02.324Z,-0.85
2023-01-25T19:32:00.224Z,-0.75
2023-01-25T19:34:37.532Z,-0.70
2023-01-25T19:37:29.403Z,-0.64
2023-01-25T19:39:55.635Z,-0.63
2023-01-25T19:42:23.736Z,-0.63
2023-01-25T19:44:52.527Z,-0.68
2023-01-25T19:47:25.139Z,-0.73
2023-01-25T19:49:54.856Z,-0.74
2023-01-25T19:52:26.253Z,-0.70
2023-01-25T19:54:54.422Z,-0.65
2023-01-25T19:57:22.681Z,-0.62
2023-01-25T19:59:50.985Z,-0.63
2023-01-25T20:02:19.261Z,-0.72
2023-01-25T20:04:47.990Z,-0.74
2023-01-25T20:07:19.170Z,-0.65
2023-01-25T20:09:49.277Z,-0.58
2023-01-25T20:12:24.531Z,-0.50
2023-01-25T20:14:52.833Z,-0.42
2023-01-25T20:17:21.070Z,-0.37
2023-01-25T20:19:50.414Z,-0.33
2023-01-25T20:22:21.691Z,-0.28
2023-01-25T20:24:50.208Z,-0.24
2023-01-25T20:27:20.017Z,-0.20
2023-01-25T20:29:53.922Z,-0.25
2023-01-25T20:32:32.291Z,-0.37
2023-01-25T20:35:03.705Z,-0.42
2023-01-25T20:37:32.051Z,-0.43
2023-01-25T20:40:00.532Z,-0.42
2023-01-25T20:42:28.725Z,-0.44
2023-01-25T20:44:57.244Z,-0.62
2023-01-25T20:47:25.564Z,-0.84
2023-01-25T20:49:53.910Z,-0.94
2023-01-25T20:52:22.170Z,-0.96
2023-01-25T20:54:52.445Z,-0.93
2023-01-25T20:57:20.753Z,-0.94
2023-01-25T20:59:49.710Z,-0.96
2023-01-25T21:02:18.767Z,-0.95
2023-01-25T21:04:47.311Z,-0.97
2023-01-25T21:07:15.518Z,-0.95
2023-01-25T21:09:46.649Z,-0.94
2023-01-25T21:12:15.736Z,-0.95
2023-01-25T21:14:44.252Z,-1.02
2023-01-25T21:17:12.596Z,-1.07
2023-01-25T21:19:40.893Z,-1.12
2023-01-25T21:22:09.090Z,-1.14
2023-01-25T21:24:37.916Z,-1.13
2023-01-25T21:27:08.172Z,-1.11
2023-01-25T21:29:36.773Z,-1.11
2023-01-25T21:32:06.527Z,-1.11
2023-01-25T21:34:35.301Z,-1.11
2023-01-25T21:37:04.083Z,-1.05
2023-01-25T21:39:32.252Z,-0.98
2023-01-25T21:42:00.412Z,-0.94
2023-01-25T21:44:47.634Z,-0.95
2023-01-25T21:47:29.245Z,-0.96
2023-01-25T21:50:17.489Z,-0.98
2023-01-25T21:52:45.869Z,-1.01
2023-01-25T21:55:14.170Z,-0.95
2023-01-25T21:57:47.295Z,-0.86
2023-01-25T22:00:16.536Z,-0.72
2023-01-25T22:02:44.822Z,-0.65
2023-01-25T22:05:13.187Z,-0.61
2023-01-25T22:07:42.062Z,-0.63
2023-01-25T22:10:11.596Z,-0.65
2023-01-25T22:12:40.137Z,-0.62
2023-01-25T22:15:09.056Z,-0.59
2023-01-25T22:17:39.445Z,-0.56
2023-01-25T22:20:08.913Z,-0.61
2023-01-25T22:22:37.427Z,-0.66
2023-01-25T22:25:08.986Z,-0.73
2023-01-25T22:27:50.993Z,-0.71
2023-01-25T22:30:19.175Z,-0.67
2023-01-25T22:32:47.977Z,-0.69
2023-01-25T22:35:16.097Z,-0.89
2023-01-25T22:37:44.222Z,-1.09
2023-01-25T22:40:13.292Z,-1.15
2023-01-25T22:42:41.930Z,-1.20
2023-01-25T22:45:10.417Z,-1.22
2023-01-25T22:47:38.666Z,-1.19
2023-01-25T22:50:07.599Z,-1.09
2023-01-25T22:52:35.780Z,-0.97
2023-01-25T22:55:07.505Z,-0.87
2023-01-25T22:57:36.138Z,-0.83
2023-01-25T23:00:05.082Z,-0.76
2023-01-25T23:02:33.427Z,-0.68
2023-01-25T23:05:01.818Z,-0.60
2023-01-25T23:07:30.275Z,-0.59
2023-01-25T23:09:58.330Z,-0.58
2023-01-25T23:12:26.456Z,-0.55
2023-01-25T23:14:55.062Z,-0.57
2023-01-25T23:17:42.714Z,-0.75
2023-01-25T23:20:12.424Z,-0.97
2023-01-25T23:22:41.184Z,-1.10
2023-01-25T23:25:10.917Z,-1.19
2023-01-25T23:27:39.103Z,-1.15
2023-01-25T23:30:09.545Z,-1.07
2023-01-25T23:32:38.531Z,-1.00
2023-01-25T23:35:07.663Z,-0.97
2023-01-25T23:37:35.809Z,-0.93
2023-01-25T23:40:04.589Z,-0.91
2023-01-25T23:42:32.992Z,-0.88
2023-01-25T23:45:01.582Z,-0.83
2023-01-25T23:47:31.221Z,-0.78
2023-01-25T23:49:59.516Z,-0.69
2023-01-25T23:52:27.779Z,-0.64
2023-01-25T23:54:56.048Z,-0.62
2023-01-25T23:57:24.443Z,-0.62
2023-01-25T23:59:52.831Z,-0.61
