createdAt,value
2019-03-02T00:00:12.721Z,63.96
2019-03-02T00:02:41.277Z,63.90
2019-03-02T00:05:09.835Z,63.29
2019-03-02T00:07:38.378Z,62.96
2019-03-02T00:10:10.112Z,62.81
2019-03-02T00:12:39.482Z,62.43
2019-03-02T00:15:09.651Z,62.64
2019-03-02T00:17:38.283Z,63.21
2019-03-02T00:20:07.607Z,63.32
2019-03-02T00:22:39.403Z,63.76
2019-03-02T00:25:08.031Z,63.48
2019-03-02T00:27:36.657Z,63.56
2019-03-02T00:30:13.992Z,63.21
2019-03-02T00:32:45.081Z,62.63
2019-03-02T00:35:12.955Z,62.27
2019-03-02T00:37:41.518Z,62.35
2019-03-02T00:40:11.248Z,62.60
2019-03-02T00:42:48.824Z,63.34
2019-03-02T00:45:16.266Z,63.44
2019-03-02T00:47:44.821Z,63.64
2019-03-02T00:50:13.690Z,63.30
2019-03-02T00:52:43.026Z,63.07
2019-03-02T00:55:11.694Z,63.07
2019-03-02T00:57:40.316Z,62.56
2019-03-02T01:00:16.224Z,62.78
2019-03-02T01:02:44.947Z,62.39
2019-03-02T01:05:15.376Z,62.28
2019-03-02T01:07:43.993Z,62.84
2019-03-02T01:10:14.660Z,63.78
2019-03-02T01:12:43.843Z,63.87
2019-03-02T01:15:15.319Z,64.06
2019-03-02T01:17:44.036Z,64.69
2019-03-02T01:20:14.909Z,64.71
2019-03-02T01:22:43.543Z,65.49
2019-03-02T01:25:14.584Z,65.94
2019-03-02T01:27:43.250Z,66.60
2019-03-02T01:30:14.494Z,67.04
2019-03-02T01:32:43.164Z,68.44
2019-03-02T01:35:11.856Z,70.55
2019-03-02T01:37:43.911Z,73.40
2019-03-02T01:40:13.568Z,76.96
2019-03-02T01:42:42.357Z,77.80
2019-03-02T01:45:15.125Z,77.65
2019-03-02T01:47:43.771Z,78.08
2019-03-02T01:50:17.286Z,78.95
2019-03-02T01:52:46.013Z,79.07
2019-03-02T01:55:16.637Z,77.24
2019-03-02T01:57:45.392Z,76.26
2019-03-02T02:00:22.283Z,75.70
2019-03-02T02:02:50.830Z,75.90
2019-03-02T02:05:19.508Z,79.28
2019-03-02T02:07:53.688Z,83.52
2019-03-02T02:10:18.450Z,86.17
2019-03-02T02:12:47.085Z,87.68
2019-03-02T02:15:28.947Z,82.75
2019-03-02T02:17:56.156Z,79.89
2019-03-02T02:20:24.773Z,78.06
2019-03-02T02:22:53.448Z,74.25
2019-03-02T02:25:22.472Z,73.72
2019-03-02T02:27:51.141Z,73.37
2019-03-02T02:30:27.045Z,73.43
2019-03-02T02:33:03.240Z,71.65
2019-03-02T02:35:27.272Z,71.54
2019-03-02T02:37:55.947Z,70.36
2019-03-02T02:40:24.631Z,70.01
2019-03-02T02:42:53.284Z,68.48
2019-03-02T02:45:22.706Z,67.35
2019-03-02T02:47:53.886Z,67.26
2019-03-02T02:50:29.468Z,66.75
2019-03-02T02:52:52.711Z,64.58
2019-03-02T02:55:21.342Z,65.13
2019-03-02T02:57:50.007Z,63.48
2019-03-02T03:00:26.186Z,63.00
2019-03-02T03:02:54.797Z,62.13
2019-03-02T03:05:23.412Z,62.29
2019-03-02T03:07:54.029Z,62.52
2019-03-02T03:10:27.747Z,62.55
2019-03-02T03:12:56.725Z,62.09
2019-03-02T03:15:36.421Z,62.08
2019-03-02T03:17:58.172Z,61.62
2019-03-02T03:20:26.728Z,61.72
2019-03-02T03:22:55.345Z,61.20
2019-03-02T03:25:24.026Z,60.91
2019-03-02T03:27:53.579Z,60.51
2019-03-02T03:30:33.704Z,61.10
2019-03-02T03:32:56.096Z,60.54
2019-03-02T03:35:23.260Z,60.13
2019-03-02T03:37:52.601Z,60.37
2019-03-02T03:40:25.495Z,60.42
2019-03-02T03:42:51.737Z,60.54
2019-03-02T03:45:20.442Z,60.54
2019-03-02T03:47:49.085Z,60.74
2019-03-02T03:50:17.731Z,61.08
2019-03-02T03:52:48.902Z,60.70
2019-03-02T03:55:24.160Z,60.41
2019-03-02T03:57:47.100Z,60.07
2019-03-02T04:00:16.976Z,60.25
2019-03-02T04:02:45.625Z,60.35
2019-03-02T04:05:14.238Z,60.25
2019-03-02T04:07:48.996Z,60.49
2019-03-02T04:10:15.135Z,60.63
2019-03-02T04:12:43.766Z,60.60
2019-03-02T04:15:12.965Z,60.76
2019-03-02T04:17:41.589Z,61.13
2019-03-02T04:20:13.756Z,60.62
2019-03-02T04:22:44.625Z,60.77
2019-03-02T04:25:17.961Z,60.16
2019-03-02T04:27:43.143Z,60.00
2019-03-02T04:30:12.060Z,60.08
2019-03-02T04:32:40.663Z,60.16
2019-03-02T04:35:10.963Z,60.38
2019-03-02T04:37:39.629Z,60.56
2019-03-02T04:40:09.899Z,60.50
2019-03-02T04:42:38.532Z,60.71
2019-03-02T04:45:10.008Z,60.99
2019-03-02T04:47:38.626Z,61.00
2019-03-02T04:50:08.605Z,60.93
2019-03-02T04:52:37.228Z,60.71
2019-03-02T04:55:09.375Z,60.58
2019-03-02T04:57:38.886Z,60.02
2019-03-02T05:00:10.547Z,59.88
2019-03-02T05:02:39.177Z,59.81
2019-03-02T05:05:08.282Z,59.59
2019-03-02T05:07:38.152Z,59.50
2019-03-02T05:10:09.472Z,59.28
2019-03-02T05:12:38.077Z,59.39
2019-03-02T05:15:11.800Z,59.59
2019-03-02T05:17:42.794Z,59.53
2019-03-02T05:20:11.087Z,59.69
2019-03-02T05:22:39.711Z,59.94
2019-03-02T05:25:09.805Z,60.43
2019-03-02T05:27:38.457Z,60.78
2019-03-02T05:30:12.552Z,60.64
2019-03-02T05:32:41.177Z,60.55
2019-03-02T05:35:11.853Z,60.78
2019-03-02T05:37:40.701Z,60.92
2019-03-02T05:40:13.681Z,61.13
2019-03-02T05:42:48.671Z,60.87
2019-03-02T05:45:16.721Z,60.67
2019-03-02T05:47:45.353Z,60.53
2019-03-02T05:50:15.128Z,60.13
2019-03-02T05:52:43.956Z,60.07
2019-03-02T05:55:14.374Z,59.68
2019-03-02T05:57:43.306Z,59.55
2019-03-02T06:00:14.502Z,59.20
2019-03-02T06:02:45.620Z,59.13
2019-03-02T06:05:14.249Z,59.20
2019-03-02T06:07:42.807Z,59.00
2019-03-02T06:10:13.841Z,59.19
2019-03-02T06:12:42.638Z,58.83
2019-03-02T06:15:13.560Z,58.77
2019-03-02T06:17:42.238Z,58.89
2019-03-02T06:20:12.168Z,58.96
2019-03-02T06:22:40.776Z,58.56
2019-03-02T06:25:20.239Z,58.76
2019-03-02T06:27:47.194Z,58.56
2019-03-02T06:30:16.895Z,58.71
2019-03-02T06:32:47.043Z,58.90
2019-03-02T06:35:15.600Z,59.45
2019-03-02T06:37:44.405Z,59.83
2019-03-02T06:40:16.064Z,58.50
2019-03-02T06:42:45.879Z,58.77
2019-03-02T06:45:16.976Z,58.45
2019-03-02T06:47:50.426Z,56.95
2019-03-02T06:50:19.661Z,56.60
2019-03-02T06:52:50.420Z,56.67
2019-03-02T06:55:20.954Z,56.01
2019-03-02T06:57:53.188Z,56.05
2019-03-02T07:00:23.258Z,55.44
2019-03-02T07:02:52.132Z,55.53
2019-03-02T07:05:21.079Z,55.31
2019-03-02T07:07:53.641Z,54.74
2019-03-02T07:10:23.523Z,54.71
2019-03-02T07:12:54.196Z,53.72
2019-03-02T07:15:24.702Z,53.92
2019-03-02T07:18:01.990Z,53.15
2019-03-02T07:20:34.028Z,53.45
2019-03-02T07:23:06.391Z,53.36
2019-03-02T07:25:37.047Z,52.65
2019-03-02T07:28:07.255Z,52.16
2019-03-02T07:30:36.282Z,51.97
2019-03-02T07:33:05.027Z,51.23
2019-03-02T07:35:33.791Z,50.94
2019-03-02T07:38:02.360Z,50.04
2019-03-02T07:40:31.180Z,49.35
2019-03-02T07:43:00.767Z,48.65
2019-03-02T07:45:31.385Z,47.94
2019-03-02T07:48:01.432Z,47.63
2019-03-02T07:50:30.222Z,46.75
2019-03-02T07:52:59.051Z,47.46
2019-03-02T07:55:27.603Z,47.73
2019-03-02T07:57:59.046Z,47.78
2019-03-02T08:00:27.683Z,48.72
2019-03-02T08:02:56.349Z,48.85
2019-03-02T08:05:24.851Z,49.31
2019-03-02T08:07:53.518Z,49.41
2019-03-02T08:10:22.112Z,48.90
2019-03-02T08:12:50.745Z,48.61
2019-03-02T08:15:27.974Z,48.15
2019-03-02T08:17:56.598Z,48.23
2019-03-02T08:20:26.220Z,47.00
2019-03-02T08:22:55.032Z,45.85
2019-03-02T08:25:23.838Z,44.55
2019-03-02T08:27:52.635Z,43.43
2019-03-02T08:30:22.833Z,42.62
2019-03-02T08:32:53.992Z,42.31
2019-03-02T08:35:22.145Z,42.83
2019-03-02T08:37:50.889Z,43.78
2019-03-02T08:40:23.322Z,44.29
2019-03-02T08:42:50.649Z,43.57
2019-03-02T08:45:22.310Z,39.05
2019-03-02T08:47:51.549Z,39.05
2019-03-02T08:50:20.999Z,37.78
2019-03-02T08:52:49.810Z,36.08
2019-03-02T08:55:22.686Z,36.17
2019-03-02T08:57:53.800Z,35.33
2019-03-02T09:00:23.703Z,34.56
2019-03-02T09:02:55.242Z,33.32
2019-03-02T09:05:26.041Z,31.60
2019-03-02T09:07:53.310Z,32.73
2019-03-02T09:10:22.014Z,31.11
2019-03-02T09:12:50.798Z,29.98
2019-03-02T09:15:30.121Z,30.09
2019-03-02T09:17:58.280Z,31.19
2019-03-02T09:20:27.187Z,31.48
2019-03-02T09:23:00.691Z,33.41
2019-03-02T09:25:27.812Z,34.99
2019-03-02T09:27:56.850Z,35.02
2019-03-02T09:30:25.487Z,34.97
2019-03-02T09:32:55.775Z,35.46
2019-03-02T09:35:24.430Z,34.50
2019-03-02T09:37:53.087Z,35.39
2019-03-02T09:40:24.429Z,35.18
2019-03-02T09:42:53.298Z,33.05
2019-03-02T09:45:22.013Z,31.21
2019-03-02T09:47:52.201Z,31.65
2019-03-02T09:50:24.461Z,31.15
2019-03-02T09:52:53.138Z,29.51
2019-03-02T09:55:21.954Z,29.15
2019-03-02T09:57:50.604Z,28.35
2019-03-02T10:00:30.304Z,27.92
2019-03-02T10:02:59.023Z,26.75
2019-03-02T10:05:27.692Z,26.49
2019-03-02T10:07:56.425Z,25.50
2019-03-02T10:10:28.845Z,25.13
2019-03-02T10:12:55.464Z,24.41
2019-03-02T10:15:28.500Z,25.86
2019-03-02T10:17:57.121Z,28.46
2019-03-02T10:20:26.186Z,28.65
2019-03-02T10:22:54.806Z,30.77
2019-03-02T10:25:26.439Z,30.27
2019-03-02T10:27:57.099Z,26.40
2019-03-02T10:30:27.664Z,25.56
2019-03-02T10:32:57.221Z,24.53
2019-03-02T10:35:26.197Z,25.73
2019-03-02T10:37:54.807Z,27.88
2019-03-02T10:40:23.643Z,29.19
2019-03-02T10:42:54.909Z,31.95
2019-03-02T10:45:23.670Z,34.31
2019-03-02T10:47:54.048Z,35.07
2019-03-02T10:50:25.128Z,35.26
2019-03-02T10:52:55.404Z,35.31
2019-03-02T10:55:27.570Z,36.08
2019-03-02T10:57:59.219Z,34.72
2019-03-02T11:00:30.854Z,32.56
2019-03-02T11:03:11.203Z,33.84
2019-03-02T11:05:44.470Z,33.87
2019-03-02T11:08:17.815Z,34.45
2019-03-02T11:11:04.482Z,34.25
2019-03-02T11:13:40.510Z,30.60
2019-03-02T11:16:10.758Z,27.37
2019-03-02T11:18:44.039Z,28.78
2019-03-02T11:21:23.373Z,29.76
2019-03-02T11:24:09.458Z,29.81
2019-03-02T11:26:39.768Z,29.73
2019-03-02T11:29:22.139Z,31.11
2019-03-02T11:31:55.439Z,31.71
2019-03-02T11:34:30.472Z,32.00
2019-03-02T11:37:03.363Z,32.43
2019-03-02T11:39:36.552Z,32.67
2019-03-02T11:42:10.355Z,32.38
2019-03-02T11:44:45.499Z,31.32
2019-03-02T11:47:18.530Z,29.57
2019-03-02T11:50:03.801Z,30.75
2019-03-02T11:52:39.663Z,32.13
2019-03-02T11:55:22.496Z,29.98
2019-03-02T11:58:08.879Z,30.53
2019-03-02T12:00:39.133Z,29.78
2019-03-02T12:03:18.094Z,31.33
2019-03-02T12:06:05.740Z,33.85
2019-03-02T12:08:41.899Z,34.45
2019-03-02T12:11:27.302Z,36.06
2019-03-02T12:13:57.601Z,35.72
2019-03-02T12:16:30.668Z,35.58
2019-03-02T12:19:05.217Z,36.95
2019-03-02T12:21:35.702Z,36.95
2019-03-02T12:24:14.989Z,38.44
2019-03-02T12:26:46.362Z,38.44
2019-03-02T12:29:33.141Z,39.46
2019-03-02T12:32:03.862Z,39.78
2019-03-02T12:34:50.747Z,40.37
2019-03-02T12:37:24.004Z,40.18
2019-03-02T12:40:10.702Z,40.93
2019-03-02T12:42:40.953Z,41.39
2019-03-02T12:45:14.253Z,41.47
2019-03-02T12:47:53.773Z,42.96
2019-03-02T12:50:34.352Z,43.60
2019-03-02T12:53:19.962Z,42.74
2019-03-02T12:55:53.207Z,41.35
2019-03-02T12:58:25.196Z,41.15
2019-03-02T13:01:04.308Z,41.09
2019-03-02T13:03:40.122Z,41.18
2019-03-02T13:06:13.414Z,41.10
2019-03-02T13:08:59.032Z,41.10
2019-03-02T13:11:42.515Z,41.21
2019-03-02T13:14:32.117Z,41.34
2019-03-02T13:17:12.719Z,41.91
2019-03-02T13:19:51.991Z,42.77
2019-03-02T13:22:29.610Z,42.80
2019-03-02T13:25:16.388Z,42.35
2019-03-02T13:28:04.982Z,41.29
2019-03-02T13:30:43.702Z,40.79
2019-03-02T13:33:19.693Z,41.09
2019-03-02T13:36:08.102Z,40.88
2019-03-02T13:38:38.663Z,39.80
2019-03-02T13:41:11.954Z,39.23
2019-03-02T13:44:02.079Z,39.33
2019-03-02T13:46:49.164Z,39.10
2019-03-02T13:49:37.262Z,38.85
2019-03-02T13:52:07.407Z,38.85
2019-03-02T13:54:38.520Z,38.33
2019-03-02T13:57:14.595Z,37.91
2019-03-02T13:59:50.690Z,37.31
2019-03-02T14:02:35.132Z,37.17
2019-03-02T14:05:25.310Z,37.17
2019-03-02T14:07:55.602Z,38.38
2019-03-02T14:10:25.867Z,39.20
2019-03-02T14:13:12.302Z,39.12
2019-03-02T14:15:42.636Z,40.13
2019-03-02T14:18:16.019Z,40.34
2019-03-02T14:21:02.656Z,40.77
2019-03-02T14:23:42.051Z,40.81
2019-03-02T14:26:15.290Z,42.01
2019-03-02T14:28:48.503Z,42.12
2019-03-02T14:31:37.930Z,43.02
2019-03-02T14:34:21.745Z,43.62
2019-03-02T14:36:51.987Z,43.33
2019-03-02T14:39:22.297Z,43.40
2019-03-02T14:42:11.057Z,44.10
2019-03-02T14:44:56.719Z,44.76
2019-03-02T14:47:32.995Z,45.43
2019-03-02T14:50:08.176Z,45.71
2019-03-02T14:52:47.328Z,46.35
2019-03-02T14:55:35.970Z,48.50
2019-03-02T14:58:07.832Z,50.27
2019-03-02T15:00:38.185Z,51.53
2019-03-02T15:03:11.394Z,52.76
2019-03-02T15:05:53.250Z,52.98
2019-03-02T15:08:31.522Z,53.23
2019-03-02T15:11:15.249Z,53.62
2019-03-02T15:13:45.455Z,54.70
2019-03-02T15:16:24.643Z,56.08
2019-03-02T15:18:57.647Z,58.36
2019-03-02T15:21:36.467Z,58.77
2019-03-02T15:24:20.486Z,58.75
2019-03-02T15:26:53.724Z,58.44
2019-03-02T15:29:26.660Z,58.04
2019-03-02T15:31:56.868Z,57.38
2019-03-02T15:34:27.054Z,57.93
2019-03-02T15:36:57.262Z,58.57
2019-03-02T15:39:30.592Z,59.48
2019-03-02T15:42:06.712Z,59.76
2019-03-02T15:44:46.614Z,61.84
2019-03-02T15:47:23.662Z,61.92
2019-03-02T15:50:13.388Z,60.65
2019-03-02T15:52:45.054Z,60.64
2019-03-02T15:55:21.540Z,60.92
2019-03-02T15:57:53.641Z,60.91
2019-03-02T16:00:24.337Z,61.12
2019-03-02T16:02:54.707Z,61.12
2019-03-02T16:05:25.142Z,62.55
2019-03-02T16:08:01.168Z,61.95
2019-03-02T16:10:47.556Z,62.84
2019-03-02T16:13:32.738Z,63.64
2019-03-02T16:16:08.458Z,63.54
2019-03-02T16:18:38.713Z,64.03
2019-03-02T16:21:31.342Z,64.06
2019-03-02T16:24:10.568Z,63.57
2019-03-02T16:26:49.120Z,64.67
2019-03-02T16:29:24.298Z,66.94
2019-03-02T16:32:03.410Z,68.20
2019-03-02T16:34:44.037Z,64.85
2019-03-02T16:37:18.423Z,62.31
2019-03-02T16:39:48.725Z,63.92
2019-03-02T16:42:19.042Z,63.80
2019-03-02T16:45:00.908Z,65.58
2019-03-02T16:47:31.235Z,66.35
2019-03-02T16:50:07.399Z,64.53
2019-03-02T16:52:49.621Z,63.65
2019-03-02T16:55:36.229Z,65.33
2019-03-02T16:58:06.747Z,64.77
2019-03-02T17:00:53.206Z,64.62
2019-03-02T17:03:29.608Z,64.79
2019-03-02T17:05:59.885Z,64.51
2019-03-02T17:08:39.103Z,64.35
2019-03-02T17:11:24.656Z,64.78
2019-03-02T17:13:57.632Z,65.18
2019-03-02T17:16:43.809Z,65.32
2019-03-02T17:19:31.737Z,66.15
2019-03-02T17:22:05.125Z,66.45
2019-03-02T17:24:53.531Z,67.06
2019-03-02T17:27:38.617Z,68.08
2019-03-02T17:30:14.867Z,69.64
2019-03-02T17:32:45.178Z,70.99
2019-03-02T17:38:27.432Z,70.84
2019-03-02T17:41:15.010Z,71.90
2019-03-02T17:43:46.762Z,72.92
2019-03-02T17:46:35.506Z,69.80
2019-03-02T17:49:07.625Z,68.81
2019-03-02T17:51:37.858Z,90.08
2019-03-02T17:54:08.151Z,100.00
2019-03-02T17:56:54.873Z,100.00
2019-03-02T17:59:43.218Z,100.00
2019-03-02T18:02:30.691Z,100.00
2019-03-02T18:05:11.653Z,100.00
2019-03-02T18:07:43.248Z,100.00
2019-03-02T18:10:16.309Z,100.00
2019-03-02T18:12:55.775Z,100.00
2019-03-02T18:15:26.758Z,100.00
2019-03-02T18:18:04.250Z,100.00
2019-03-02T18:20:32.887Z,100.00
2019-03-02T18:23:01.558Z,100.00
2019-03-02T18:25:30.230Z,100.00
2019-03-02T18:27:59.420Z,100.00
2019-03-02T18:30:28.307Z,100.00
2019-03-02T18:32:58.618Z,100.00
2019-03-02T18:35:27.247Z,100.00
2019-03-02T18:37:55.893Z,100.00
2019-03-02T18:40:24.513Z,100.00
2019-03-02T18:42:53.152Z,100.00
2019-03-02T18:45:21.826Z,100.00
2019-03-02T18:47:50.459Z,100.00
2019-03-02T18:50:20.846Z,100.00
2019-03-02T18:52:56.944Z,100.00
2019-03-02T18:55:25.753Z,100.00
2019-03-02T18:57:55.580Z,100.00
2019-03-02T19:00:25.859Z,100.00
2019-03-02T19:02:54.539Z,100.00
2019-03-02T19:05:28.934Z,100.00
2019-03-02T19:07:58.309Z,100.00
2019-03-02T19:10:26.868Z,100.00
2019-03-02T19:12:55.545Z,100.00
2019-03-02T19:15:24.973Z,100.00
2019-03-02T19:17:53.715Z,100.00
2019-03-02T19:20:22.443Z,100.00
2019-03-02T19:22:51.118Z,100.00
2019-03-02T19:25:19.747Z,100.00
2019-03-02T19:27:48.383Z,100.00
2019-03-02T19:30:21.583Z,100.00
2019-03-02T19:32:50.260Z,100.00
2019-03-02T19:35:18.903Z,100.00
2019-03-02T19:37:47.545Z,100.00
2019-03-02T19:40:22.867Z,100.00
2019-03-02T19:42:51.614Z,100.00
2019-03-02T19:45:20.282Z,100.00
2019-03-02T19:47:52.103Z,100.00
2019-03-02T19:50:21.841Z,100.00
2019-03-02T19:52:53.544Z,100.00
2019-03-02T19:55:22.228Z,100.00
2019-03-02T19:57:50.820Z,100.00
2019-03-02T20:00:25.237Z,100.00
2019-03-02T20:02:53.914Z,100.00
2019-03-02T20:05:22.549Z,100.00
2019-03-02T20:07:51.231Z,100.00
2019-03-02T20:10:23.158Z,100.00
2019-03-02T20:12:51.839Z,100.00
2019-03-02T20:15:30.068Z,100.00
2019-03-02T20:17:58.749Z,100.00
2019-03-02T20:20:27.307Z,100.00
2019-03-02T20:22:55.994Z,100.00
2019-03-02T20:25:30.561Z,100.00
2019-03-02T20:27:59.192Z,100.00
2019-03-02T20:30:27.870Z,100.00
2019-03-02T20:32:59.623Z,100.00
2019-03-02T20:35:30.730Z,100.00
2019-03-02T20:37:59.367Z,100.00
2019-03-02T20:40:30.951Z,100.00
2019-03-02T20:43:11.173Z,100.00
2019-03-02T20:45:39.852Z,100.00
2019-03-02T20:48:08.485Z,100.00
2019-03-02T20:50:37.157Z,100.00
2019-03-02T20:53:08.808Z,100.00
2019-03-02T20:55:37.486Z,100.00
2019-03-02T20:58:06.129Z,100.00
2019-03-02T21:00:40.084Z,100.00
2019-03-02T21:03:08.721Z,100.00
2019-03-02T21:05:37.474Z,100.00
2019-03-02T21:08:06.898Z,100.00
2019-03-02T21:10:36.273Z,100.00
2019-03-02T21:13:05.015Z,100.00
2019-03-02T21:15:39.171Z,100.00
2019-03-02T21:18:10.539Z,100.00
2019-03-02T21:20:39.778Z,100.00
2019-03-02T21:23:08.390Z,100.00
2019-03-02T21:25:37.057Z,100.00
2019-03-02T21:28:05.676Z,100.00
2019-03-02T21:30:34.283Z,100.00
2019-03-02T21:33:02.953Z,100.00
2019-03-02T21:35:31.624Z,100.00
2019-03-02T21:38:00.180Z,100.00
2019-03-02T21:40:31.499Z,100.00
2019-03-02T21:42:59.997Z,100.00
2019-03-02T21:45:29.229Z,100.00
2019-03-02T21:47:57.891Z,100.00
2019-03-02T21:50:44.502Z,100.00
2019-03-02T21:53:13.137Z,100.00
2019-03-02T21:55:41.819Z,100.00
2019-03-02T21:58:10.431Z,100.00
2019-03-02T22:00:39.174Z,100.00
2019-03-02T22:03:07.801Z,100.00
2019-03-02T22:05:36.471Z,100.00
2019-03-02T22:08:05.200Z,100.00
2019-03-02T22:10:49.566Z,100.00
2019-03-02T22:13:18.119Z,100.00
2019-03-02T22:15:46.741Z,100.00
2019-03-02T22:18:15.370Z,100.00
2019-03-02T22:20:44.104Z,100.00
2019-03-02T22:23:12.632Z,100.00
2019-03-02T22:25:41.193Z,100.00
2019-03-02T22:28:09.792Z,100.00
2019-03-02T22:30:38.441Z,100.00
2019-03-02T22:33:07.042Z,100.00
2019-03-02T22:35:35.713Z,100.00
2019-03-02T22:38:04.339Z,100.00
2019-03-02T22:40:34.018Z,100.00
2019-03-02T22:43:02.562Z,100.00
2019-03-02T22:45:31.242Z,100.00
2019-03-02T22:47:59.867Z,100.00
2019-03-02T22:50:32.735Z,100.00
2019-03-02T22:53:01.292Z,100.00
2019-03-02T22:55:29.903Z,100.00
2019-03-02T22:57:58.606Z,100.00
2019-03-02T23:00:30.517Z,100.00
2019-03-02T23:02:57.924Z,100.00
2019-03-02T23:05:26.603Z,100.00
2019-03-02T23:07:55.087Z,100.00
2019-03-02T23:10:23.686Z,100.00
2019-03-02T23:12:52.321Z,100.00
2019-03-02T23:15:25.734Z,100.00
2019-03-02T23:17:54.355Z,100.00
2019-03-02T23:20:22.988Z,100.00
2019-03-02T23:22:51.668Z,100.00
2019-03-02T23:25:20.234Z,100.00
2019-03-02T23:27:48.771Z,100.00
2019-03-02T23:30:27.703Z,100.00
2019-03-02T23:32:56.378Z,100.00
2019-03-02T23:35:24.938Z,100.00
2019-03-02T23:37:53.547Z,100.00
2019-03-02T23:40:23.912Z,100.00
2019-03-02T23:42:52.589Z,100.00
2019-03-02T23:45:21.310Z,100.00
2019-03-02T23:47:49.913Z,100.00
2019-03-02T23:50:18.541Z,100.00
2019-03-02T23:52:47.167Z,100.00
2019-03-02T23:55:16.338Z,100.00
2019-03-02T23:57:44.963Z,100.00
