createdAt,value
2024-01-15T00:00:36.055Z,1.70
2024-01-15T00:03:04.078Z,1.70
2024-01-15T00:05:31.036Z,1.70
2024-01-15T00:07:58.055Z,1.70
2024-01-15T00:10:25.136Z,1.60
2024-01-15T00:12:52.209Z,1.70
2024-01-15T00:15:19.467Z,1.60
2024-01-15T00:17:46.991Z,1.50
2024-01-15T00:20:14.051Z,1.40
2024-01-15T00:22:41.063Z,1.30
2024-01-15T00:25:08.217Z,1.40
2024-01-15T00:27:36.313Z,1.30
2024-01-15T00:30:03.432Z,1.30
2024-01-15T00:32:30.352Z,1.30
2024-01-15T00:34:58.370Z,1.40
2024-01-15T00:37:25.342Z,1.40
2024-01-15T00:39:52.387Z,1.60
2024-01-15T00:42:19.457Z,1.50
2024-01-15T00:44:46.501Z,1.50
2024-01-15T00:47:13.661Z,1.40
2024-01-15T00:49:41.095Z,1.50
2024-01-15T00:52:08.166Z,1.40
2024-01-15T00:54:35.216Z,1.40
2024-01-15T00:57:02.343Z,1.40
2024-01-15T00:59:29.426Z,1.40
2024-01-15T01:01:56.373Z,1.40
2024-01-15T01:04:23.414Z,1.40
2024-01-15T01:06:50.576Z,1.30
2024-01-15T01:09:17.685Z,1.40
2024-01-15T01:11:44.716Z,1.40
2024-01-15T01:14:11.703Z,1.30
2024-01-15T01:16:40.661Z,1.20
2024-01-15T01:19:08.835Z,1.30
2024-01-15T01:21:36.328Z,1.20
2024-01-15T01:24:03.474Z,1.20
2024-01-15T01:26:31.256Z,1.10
2024-01-15T01:28:58.542Z,1.10
2024-01-15T01:31:26.121Z,1.10
2024-01-15T01:33:53.410Z,1.10
2024-01-15T01:36:20.581Z,1.10
2024-01-15T01:38:47.626Z,1.10
2024-01-15T01:41:14.681Z,1.20
2024-01-15T01:43:41.651Z,1.20
2024-01-15T01:46:09.098Z,1.20
2024-01-15T01:48:37.837Z,1.10
2024-01-15T01:51:06.095Z,1.20
2024-01-15T01:53:36.469Z,1.20
2024-01-15T01:56:04.467Z,1.20
2024-01-15T01:58:33.149Z,1.20
2024-01-15T02:01:01.146Z,1.20
2024-01-15T02:03:29.722Z,1.30
2024-01-15T02:05:57.491Z,1.20
2024-01-15T02:08:24.583Z,1.20
2024-01-15T02:10:51.601Z,1.20
2024-01-15T02:13:19.827Z,1.30
2024-01-15T02:15:47.014Z,1.20
2024-01-15T02:18:14.296Z,1.20
2024-01-15T02:20:41.494Z,1.30
2024-01-15T02:23:12.098Z,1.20
2024-01-15T02:25:45.732Z,1.20
2024-01-15T02:28:14.630Z,1.20
2024-01-15T02:30:43.612Z,1.20
2024-01-15T02:33:12.571Z,1.20
2024-01-15T02:35:40.340Z,1.20
2024-01-15T02:38:07.728Z,1.20
2024-01-15T02:40:35.406Z,1.20
2024-01-15T02:43:03.083Z,1.20
2024-01-15T02:45:30.264Z,1.50
2024-01-15T02:47:57.685Z,1.20
2024-01-15T02:50:24.814Z,1.10
2024-01-15T02:52:51.853Z,1.10
2024-01-15T02:55:18.977Z,1.00
2024-01-15T02:57:46.250Z,1.10
2024-01-15T03:00:13.845Z,0.90
2024-01-15T03:02:44.437Z,1.00
2024-01-15T03:05:13.169Z,0.90
2024-01-15T03:07:40.531Z,0.90
2024-01-15T03:10:08.335Z,0.90
2024-01-15T03:12:35.431Z,0.90
2024-01-15T03:15:02.630Z,0.90
2024-01-15T03:17:29.660Z,0.90
2024-01-15T03:19:56.920Z,1.00
2024-01-15T03:22:24.154Z,0.90
2024-01-15T03:24:51.238Z,0.90
2024-01-15T03:27:18.295Z,0.90
2024-01-15T03:29:45.319Z,0.90
2024-01-15T03:32:12.637Z,0.90
2024-01-15T03:34:39.876Z,0.90
2024-01-15T03:37:07.016Z,1.00
2024-01-15T03:39:34.346Z,0.90
2024-01-15T03:42:01.493Z,0.90
2024-01-15T03:44:28.421Z,0.90
2024-01-15T03:46:55.388Z,0.90
2024-01-15T03:49:22.591Z,1.00
2024-01-15T03:51:49.856Z,0.90
2024-01-15T03:54:19.042Z,0.90
2024-01-15T03:56:47.523Z,0.90
2024-01-15T03:59:14.593Z,0.90
2024-01-15T04:01:41.642Z,0.90
2024-01-15T04:04:08.798Z,0.90
2024-01-15T04:06:36.034Z,0.90
2024-01-15T04:09:04.277Z,0.90
2024-01-15T04:11:31.304Z,0.90
2024-01-15T04:13:58.326Z,0.90
2024-01-15T04:16:25.348Z,1.00
2024-01-15T04:18:52.461Z,1.00
2024-01-15T04:21:20.053Z,1.00
2024-01-15T04:23:47.271Z,0.90
2024-01-15T04:26:14.244Z,1.00
2024-01-15T04:28:41.762Z,0.90
2024-01-15T04:31:08.946Z,0.90
2024-01-15T04:33:36.309Z,0.90
2024-01-15T04:36:05.332Z,0.90
2024-01-15T04:38:33.698Z,0.90
2024-01-15T04:41:00.678Z,0.90
2024-01-15T04:43:27.658Z,0.80
2024-01-15T04:45:54.641Z,0.90
2024-01-15T04:48:21.698Z,0.80
2024-01-15T04:50:49.353Z,0.80
2024-01-15T04:53:16.382Z,0.80
2024-01-15T04:55:43.595Z,0.70
2024-01-15T04:58:10.558Z,0.70
2024-01-15T05:00:37.687Z,0.70
2024-01-15T05:03:05.044Z,0.70
2024-01-15T05:05:32.111Z,0.70
2024-01-15T05:07:59.081Z,0.70
2024-01-15T05:10:26.120Z,0.60
2024-01-15T05:12:53.173Z,0.60
2024-01-15T05:15:20.156Z,0.60
2024-01-15T05:17:47.201Z,0.60
2024-01-15T05:20:14.488Z,0.60
2024-01-15T05:22:41.574Z,0.60
2024-01-15T05:25:08.575Z,0.60
2024-01-15T05:27:35.613Z,0.60
2024-01-15T05:30:02.713Z,0.60
2024-01-15T05:32:30.053Z,0.60
2024-01-15T05:34:57.079Z,0.50
2024-01-15T05:37:24.204Z,0.50
2024-01-15T05:39:51.257Z,0.50
2024-01-15T05:42:18.285Z,0.50
2024-01-15T05:44:47.774Z,0.50
2024-01-15T05:47:15.573Z,0.50
2024-01-15T05:49:42.773Z,0.50
2024-01-15T05:52:09.807Z,0.40
2024-01-15T05:54:36.812Z,0.40
2024-01-15T05:57:04.324Z,0.40
2024-01-15T05:59:33.490Z,0.40
2024-01-15T06:02:00.471Z,0.30
2024-01-15T06:04:27.535Z,0.30
2024-01-15T06:06:54.532Z,0.20
2024-01-15T06:09:21.568Z,0.10
2024-01-15T06:11:48.623Z,0.10
2024-01-15T06:14:15.628Z,-0.10
2024-01-15T06:16:42.625Z,0.00
2024-01-15T06:19:09.842Z,0.10
2024-01-15T06:21:37.380Z,-0.20
2024-01-15T06:24:04.641Z,-0.10
2024-01-15T06:26:31.694Z,-0.30
2024-01-15T06:28:58.635Z,-0.30
2024-01-15T06:31:25.769Z,-0.20
2024-01-15T06:33:53.004Z,-0.20
2024-01-15T06:36:20.326Z,-0.30
2024-01-15T06:38:47.344Z,-0.40
2024-01-15T06:41:14.450Z,-0.30
2024-01-15T06:43:41.600Z,-0.30
2024-01-15T06:46:09.113Z,-0.30
2024-01-15T06:48:36.610Z,-0.40
2024-01-15T06:51:03.914Z,-0.40
2024-01-15T06:53:30.883Z,-0.30
2024-01-15T06:55:57.831Z,-0.40
2024-01-15T06:58:24.851Z,-0.30
2024-01-15T07:00:52.316Z,-0.40
2024-01-15T07:03:19.520Z,-0.50
2024-01-15T07:05:46.774Z,-0.40
2024-01-15T07:08:13.996Z,-0.40
2024-01-15T07:10:41.036Z,-0.40
2024-01-15T07:13:08.186Z,-0.50
2024-01-15T07:15:35.205Z,-0.50
2024-01-15T07:18:02.351Z,-0.40
2024-01-15T07:20:29.389Z,-0.40
2024-01-15T07:22:56.390Z,-0.30
2024-01-15T07:25:23.580Z,-0.10
2024-01-15T07:27:50.682Z,-0.10
2024-01-15T07:30:18.222Z,0.00
2024-01-15T07:32:45.349Z,0.00
2024-01-15T07:35:12.478Z,0.20
2024-01-15T07:37:40.204Z,-0.10
2024-01-15T07:40:09.958Z,0.00
2024-01-15T07:42:37.119Z,0.00
2024-01-15T07:45:04.514Z,0.00
2024-01-15T07:47:31.938Z,0.10
2024-01-15T07:50:03.115Z,0.10
2024-01-15T07:52:32.842Z,0.10
2024-01-15T07:55:04.975Z,0.20
2024-01-15T07:57:32.555Z,0.20
2024-01-15T07:59:59.929Z,0.30
2024-01-15T08:02:26.928Z,0.30
2024-01-15T08:04:54.058Z,0.40
2024-01-15T08:07:21.306Z,0.50
2024-01-15T08:09:50.331Z,0.50
2024-01-15T08:12:17.375Z,0.50
2024-01-15T08:14:44.363Z,0.50
2024-01-15T08:17:11.360Z,0.50
2024-01-15T08:19:38.549Z,0.50
2024-01-15T08:22:05.659Z,0.50
2024-01-15T08:24:33.032Z,0.60
2024-01-15T08:27:00.208Z,0.50
2024-01-15T08:29:27.259Z,0.60
2024-01-15T08:31:54.462Z,0.60
2024-01-15T08:34:21.698Z,0.60
2024-01-15T08:36:48.790Z,0.70
2024-01-15T08:39:16.284Z,0.70
2024-01-15T08:41:43.322Z,0.80
2024-01-15T08:44:10.304Z,0.80
2024-01-15T08:46:37.277Z,0.80
2024-01-15T08:49:04.809Z,0.80
2024-01-15T08:51:31.861Z,1.00
2024-01-15T08:53:59.537Z,1.10
2024-01-15T08:56:28.590Z,1.00
2024-01-15T08:58:55.727Z,1.00
2024-01-15T09:01:22.908Z,0.90
2024-01-15T09:03:50.166Z,0.70
2024-01-15T09:06:17.230Z,0.70
2024-01-15T09:08:44.227Z,0.60
2024-01-15T09:11:11.276Z,0.50
2024-01-15T09:13:38.235Z,0.50
2024-01-15T09:16:06.012Z,0.50
2024-01-15T09:18:33.306Z,0.50
2024-01-15T09:21:01.340Z,0.40
2024-01-15T09:23:29.732Z,0.30
2024-01-15T09:25:56.962Z,0.50
2024-01-15T09:28:24.274Z,0.70
2024-01-15T09:30:51.942Z,0.70
2024-01-15T09:33:19.160Z,0.70
2024-01-15T09:35:46.606Z,0.70
2024-01-15T09:38:13.676Z,0.60
2024-01-15T09:40:46.637Z,0.70
2024-01-15T09:43:15.771Z,0.90
2024-01-15T09:45:43.803Z,1.10
2024-01-15T09:48:10.975Z,1.20
2024-01-15T09:50:38.207Z,1.30
2024-01-15T09:53:06.906Z,1.20
2024-01-15T09:55:34.202Z,1.20
2024-01-15T09:58:03.425Z,1.10
2024-01-15T10:00:33.621Z,1.00
2024-01-15T10:03:01.626Z,1.00
2024-01-15T10:05:28.959Z,1.10
2024-01-15T10:07:59.029Z,1.00
2024-01-15T10:10:26.128Z,1.00
2024-01-15T10:12:53.295Z,1.00
2024-01-15T10:15:24.988Z,1.00
2024-01-15T10:17:52.271Z,0.90
2024-01-15T10:20:19.282Z,0.90
2024-01-15T10:22:49.917Z,0.90
2024-01-15T10:25:17.638Z,0.80
2024-01-15T10:27:44.838Z,0.70
2024-01-15T10:30:13.354Z,0.80
2024-01-15T10:32:40.383Z,1.00
2024-01-15T10:35:09.802Z,0.90
2024-01-15T10:37:36.976Z,1.00
2024-01-15T10:40:07.560Z,1.00
2024-01-15T10:42:34.710Z,1.20
2024-01-15T10:45:02.294Z,1.30
2024-01-15T10:47:30.031Z,1.30
2024-01-15T10:49:57.227Z,1.20
2024-01-15T10:52:24.833Z,1.00
2024-01-15T10:54:52.526Z,1.10
2024-01-15T10:57:22.263Z,1.10
2024-01-15T10:59:49.225Z,1.10
2024-01-15T11:02:16.884Z,1.00
2024-01-15T11:04:44.266Z,0.90
2024-01-15T11:07:13.223Z,0.90
2024-01-15T11:09:40.316Z,0.80
2024-01-15T11:12:15.003Z,0.80
2024-01-15T11:14:46.597Z,0.90
2024-01-15T11:17:14.974Z,0.90
2024-01-15T11:19:53.700Z,0.70
2024-01-15T11:22:50.334Z,0.60
2024-01-15T11:25:20.021Z,0.60
2024-01-15T11:27:53.148Z,0.70
2024-01-15T11:30:21.468Z,0.80
2024-01-15T11:32:48.945Z,0.90
2024-01-15T11:35:16.405Z,1.00
2024-01-15T11:37:52.523Z,1.00
2024-01-15T11:40:41.235Z,1.00
2024-01-15T11:43:08.586Z,0.90
2024-01-15T11:45:36.089Z,0.80
2024-01-15T11:48:17.723Z,0.70
2024-01-15T11:50:47.280Z,0.70
2024-01-15T11:53:32.621Z,0.70
2024-01-15T11:56:02.691Z,0.60
2024-01-15T11:58:30.146Z,0.70
2024-01-15T12:00:57.514Z,0.70
2024-01-15T12:03:25.365Z,0.70
2024-01-15T12:05:55.476Z,0.70
2024-01-15T12:08:24.529Z,0.80
2024-01-15T12:10:52.605Z,0.90
2024-01-15T12:13:20.373Z,0.90
2024-01-15T12:15:49.840Z,0.90
2024-01-15T12:18:19.796Z,1.00
2024-01-15T12:20:48.643Z,1.00
2024-01-15T12:23:16.717Z,1.00
2024-01-15T12:25:44.246Z,1.00
2024-01-15T12:28:11.600Z,0.90
2024-01-15T12:30:39.552Z,0.80
2024-01-15T12:33:09.104Z,0.90
2024-01-15T12:35:38.022Z,0.80
2024-01-15T12:38:05.483Z,0.80
2024-01-15T12:40:35.056Z,0.70
2024-01-15T12:43:02.869Z,0.80
2024-01-15T12:45:31.492Z,0.90
2024-01-15T12:47:59.069Z,1.00
2024-01-15T12:50:29.747Z,1.00
2024-01-15T12:52:56.973Z,1.00
2024-01-15T12:55:24.115Z,0.80
2024-01-15T12:57:54.057Z,0.50
2024-01-15T13:00:21.609Z,0.60
2024-01-15T13:02:48.994Z,0.60
2024-01-15T13:05:18.432Z,0.60
2024-01-15T13:07:45.573Z,0.70
2024-01-15T13:10:13.218Z,0.70
2024-01-15T13:12:43.046Z,0.70
2024-01-15T13:15:14.904Z,0.70
2024-01-15T13:17:43.536Z,0.80
2024-01-15T13:20:12.739Z,0.80
2024-01-15T13:22:40.627Z,0.80
2024-01-15T13:25:09.594Z,0.70
2024-01-15T13:27:38.758Z,0.70
2024-01-15T13:30:08.543Z,0.70
2024-01-15T13:32:35.859Z,0.70
2024-01-15T13:35:06.625Z,0.60
2024-01-15T13:37:33.635Z,0.70
2024-01-15T13:40:00.740Z,0.80
2024-01-15T13:42:28.820Z,0.80
2024-01-15T13:44:56.153Z,0.80
2024-01-15T13:47:23.703Z,0.90
2024-01-15T13:49:50.989Z,0.70
2024-01-15T13:52:19.264Z,0.60
2024-01-15T13:54:50.210Z,0.50
2024-01-15T13:57:19.564Z,0.50
2024-01-15T13:59:47.471Z,0.40
2024-01-15T14:02:18.007Z,0.40
2024-01-15T14:04:49.005Z,0.30
2024-01-15T14:07:16.978Z,0.10
2024-01-15T14:09:44.291Z,0.00
2024-01-15T14:12:11.418Z,0.00
2024-01-15T14:14:38.401Z,-0.20
2024-01-15T14:17:05.530Z,-0.20
2024-01-15T14:19:32.797Z,-0.20
2024-01-15T14:21:59.953Z,-0.20
2024-01-15T14:24:27.032Z,-0.30
2024-01-15T14:26:54.037Z,-0.30
2024-01-15T14:29:23.742Z,-0.30
2024-01-15T14:31:50.895Z,-0.30
2024-01-15T14:34:19.711Z,-0.40
2024-01-15T14:36:48.162Z,-0.40
2024-01-15T14:39:15.383Z,-0.40
2024-01-15T14:41:43.664Z,-0.40
2024-01-15T14:44:10.652Z,-0.40
2024-01-15T14:46:37.666Z,-0.40
2024-01-15T14:49:04.788Z,-0.40
2024-01-15T14:51:31.864Z,-0.40
2024-01-15T14:53:58.938Z,-0.30
2024-01-15T14:56:26.098Z,-0.40
2024-01-15T14:58:53.124Z,-0.50
2024-01-15T15:01:20.213Z,-0.50
2024-01-15T15:03:47.259Z,-0.50
2024-01-15T15:06:14.406Z,-0.40
2024-01-15T15:08:42.081Z,-0.30
2024-01-15T15:11:09.714Z,-0.30
2024-01-15T15:13:44.474Z,-0.30
2024-01-15T15:16:14.778Z,-0.30
2024-01-15T15:18:47.607Z,-0.40
2024-01-15T15:21:15.338Z,-0.30
2024-01-15T15:23:42.755Z,-0.30
2024-01-15T15:26:10.570Z,-0.30
2024-01-15T15:28:40.317Z,-0.20
2024-01-15T15:31:12.543Z,-0.20
2024-01-15T15:33:40.001Z,-0.10
2024-01-15T15:36:07.381Z,-0.10
2024-01-15T15:38:35.425Z,-0.20
2024-01-15T15:41:02.673Z,-0.20
2024-01-15T15:43:30.652Z,-0.20
2024-01-15T15:46:01.273Z,-0.10
2024-01-15T15:48:28.745Z,-0.20
2024-01-15T15:50:57.293Z,-0.10
2024-01-15T15:53:25.897Z,-0.10
2024-01-15T15:55:53.205Z,-0.10
2024-01-15T15:58:21.433Z,-0.10
2024-01-15T16:00:48.662Z,-0.20
2024-01-15T16:03:15.945Z,-0.10
2024-01-15T16:05:49.788Z,-0.20
2024-01-15T16:08:21.024Z,-0.20
2024-01-15T16:10:53.150Z,-0.20
2024-01-15T16:13:20.776Z,-0.20
2024-01-15T16:15:48.280Z,-0.20
2024-01-15T16:23:19.846Z,-0.20
2024-01-15T16:23:34.447Z,-0.20
2024-01-15T16:24:11.419Z,-0.30
2024-01-15T16:26:38.788Z,-0.30
2024-01-15T16:29:06.901Z,-0.30
2024-01-15T16:31:34.803Z,-0.30
2024-01-15T16:34:05.209Z,-0.30
2024-01-15T16:36:34.242Z,-0.40
2024-01-15T16:39:02.276Z,-0.40
2024-01-15T16:41:29.646Z,-0.40
2024-01-15T16:43:56.823Z,-0.50
2024-01-15T16:46:23.843Z,-0.50
2024-01-15T16:48:51.167Z,-0.50
2024-01-15T16:51:18.193Z,-0.50
2024-01-15T16:53:45.198Z,-0.50
2024-01-15T16:56:12.504Z,-0.60
2024-01-15T16:58:39.493Z,-0.60
2024-01-15T17:01:09.282Z,-0.70
2024-01-15T17:03:36.632Z,-0.70
2024-01-15T17:06:03.837Z,-0.70
2024-01-15T17:08:30.818Z,-0.70
2024-01-15T17:11:00.072Z,-0.80
2024-01-15T17:13:28.710Z,-0.80
2024-01-15T17:15:56.232Z,-0.80
2024-01-15T17:18:23.395Z,-0.80
2024-01-15T17:20:50.546Z,-0.80
2024-01-15T17:23:17.659Z,-0.90
2024-01-15T17:25:44.681Z,-0.50
2024-01-15T17:28:11.850Z,-0.90
2024-01-15T17:30:38.831Z,-0.90
2024-01-15T17:33:06.198Z,-1.00
2024-01-15T17:35:33.304Z,-1.00
2024-01-15T17:38:01.011Z,-1.00
2024-01-15T17:40:28.042Z,-1.00
2024-01-15T17:42:55.243Z,-0.90
2024-01-15T17:45:22.320Z,-1.00
2024-01-15T17:47:50.515Z,-1.00
2024-01-15T17:50:20.163Z,-1.00
2024-01-15T17:52:47.342Z,-1.00
2024-01-15T17:55:14.426Z,-1.00
2024-01-15T17:57:41.533Z,-1.10
2024-01-15T18:00:09.128Z,-1.10
2024-01-15T18:02:36.365Z,-1.20
2024-01-15T18:05:03.641Z,-1.20
2024-01-15T18:07:30.606Z,-1.20
2024-01-15T18:09:57.831Z,-1.20
2024-01-15T18:12:26.356Z,-1.20
2024-01-15T18:14:53.747Z,-1.20
2024-01-15T18:17:24.777Z,-1.30
2024-01-15T18:19:52.017Z,-1.30
2024-01-15T18:22:19.653Z,-1.30
2024-01-15T18:24:47.427Z,-1.30
2024-01-15T18:27:14.501Z,-1.40
2024-01-15T18:29:41.651Z,-1.40
2024-01-15T18:32:08.768Z,-1.50
2024-01-15T18:34:35.957Z,-1.50
2024-01-15T18:37:03.206Z,-1.60
2024-01-15T18:39:30.210Z,-1.60
2024-01-15T18:41:57.695Z,-1.60
2024-01-15T18:44:24.868Z,-1.60
2024-01-15T18:46:51.990Z,-1.70
2024-01-15T18:49:20.864Z,-1.80
2024-01-15T18:51:54.211Z,-1.80
2024-01-15T18:54:21.861Z,-1.80
2024-01-15T18:56:49.138Z,-1.00
2024-01-15T18:59:16.379Z,-1.90
2024-01-15T19:01:45.085Z,-1.20
2024-01-15T19:04:13.443Z,-2.00
2024-01-15T19:06:42.852Z,-2.10
2024-01-15T19:09:11.656Z,-2.20
2024-01-15T19:11:41.667Z,-1.40
2024-01-15T19:14:11.681Z,-2.20
2024-01-15T19:16:38.799Z,-2.30
2024-01-15T19:19:06.146Z,-2.30
2024-01-15T19:21:34.302Z,-2.30
2024-01-15T19:24:03.708Z,-2.30
2024-01-15T19:26:30.946Z,-2.30
2024-01-15T19:28:58.059Z,-2.30
2024-01-15T19:31:25.243Z,-2.30
2024-01-15T19:33:52.692Z,-2.30
2024-01-15T19:36:24.020Z,-2.40
2024-01-15T19:38:52.152Z,-2.50
2024-01-15T19:41:19.307Z,-2.50
2024-01-15T19:43:48.059Z,-2.50
2024-01-15T19:46:16.049Z,-2.60
2024-01-15T19:48:43.415Z,-2.60
2024-01-15T19:51:12.394Z,-2.60
2024-01-15T19:53:40.706Z,-2.60
2024-01-15T19:56:08.076Z,-2.70
2024-01-15T19:58:38.524Z,-2.60
2024-01-15T20:01:06.481Z,-2.80
2024-01-15T20:03:42.612Z,-2.80
2024-01-15T20:06:13.006Z,-2.80
2024-01-15T20:08:43.734Z,-2.80
2024-01-15T20:11:11.948Z,-2.60
2024-01-15T20:13:39.731Z,-2.70
2024-01-15T20:16:11.706Z,-2.90
2024-01-15T20:18:39.564Z,-2.90
2024-01-15T20:21:06.948Z,-2.90
2024-01-15T20:23:36.919Z,-2.90
2024-01-15T20:26:07.570Z,-2.90
2024-01-15T20:28:34.689Z,-2.80
2024-01-15T20:31:01.745Z,-3.00
2024-01-15T20:33:29.842Z,-2.90
2024-01-15T20:35:57.202Z,-3.00
2024-01-15T20:38:24.239Z,-3.00
2024-01-15T20:40:51.261Z,-3.00
2024-01-15T20:43:18.370Z,-3.00
2024-01-15T20:45:45.505Z,-3.00
2024-01-15T20:48:12.581Z,-3.00
2024-01-15T20:50:39.844Z,-2.90
2024-01-15T20:53:09.873Z,-2.90
2024-01-15T20:55:37.280Z,-2.90
2024-01-15T20:58:07.114Z,-2.80
2024-01-15T21:00:34.164Z,-2.90
2024-01-15T21:03:01.432Z,-2.80
2024-01-15T21:05:28.424Z,-2.80
2024-01-15T21:11:42.724Z,-2.80
2024-01-15T21:14:09.824Z,-2.80
2024-01-15T21:16:36.799Z,-1.80
2024-01-15T21:19:03.811Z,-2.90
2024-01-15T21:25:11.556Z,-2.90
2024-01-15T21:27:40.818Z,-2.90
2024-01-15T21:30:08.522Z,-2.30
2024-01-15T21:32:35.676Z,-3.00
2024-01-15T21:35:02.875Z,-3.00
2024-01-15T21:37:30.300Z,-3.00
2024-01-15T21:39:57.297Z,-2.90
2024-01-15T21:42:24.289Z,-3.00
2024-01-15T21:44:51.401Z,-3.10
2024-01-15T21:47:18.471Z,-3.10
2024-01-15T21:49:47.044Z,-3.10
2024-01-15T21:52:14.005Z,-3.10
2024-01-15T21:54:40.983Z,-3.20
2024-01-15T21:57:08.610Z,-3.20
2024-01-15T21:59:35.806Z,-3.00
2024-01-15T22:02:09.361Z,-3.20
2024-01-15T22:04:38.059Z,-3.20
2024-01-15T22:07:05.873Z,-3.20
2024-01-15T22:09:33.714Z,-3.20
2024-01-15T22:12:00.830Z,-3.30
2024-01-15T22:14:28.896Z,-2.50
2024-01-15T22:16:56.251Z,-3.10
2024-01-15T22:19:23.195Z,-3.30
2024-01-15T22:21:50.629Z,-3.30
2024-01-15T22:24:17.565Z,-3.30
2024-01-15T22:26:44.600Z,-3.30
2024-01-15T22:29:11.687Z,-2.60
2024-01-15T22:31:38.718Z,-3.40
2024-01-15T22:34:05.924Z,-3.40
2024-01-15T22:36:33.345Z,-3.40
2024-01-15T22:39:01.350Z,-3.40
2024-01-15T22:41:28.377Z,-3.30
2024-01-15T22:43:55.437Z,-3.40
2024-01-15T22:46:22.508Z,-3.40
2024-01-15T22:48:49.670Z,-3.40
2024-01-15T22:51:16.720Z,-3.40
2024-01-15T22:53:43.889Z,-3.40
2024-01-15T22:56:11.036Z,-3.40
2024-01-15T22:58:38.301Z,-3.40
2024-01-15T23:01:07.086Z,-3.40
2024-01-15T23:03:34.262Z,-3.40
2024-01-15T23:06:01.297Z,-3.30
2024-01-15T23:08:28.584Z,-3.40
2024-01-15T23:10:55.792Z,-3.40
2024-01-15T23:13:22.961Z,-3.40
2024-01-15T23:15:50.217Z,-3.40
2024-01-15T23:18:17.408Z,-3.40
2024-01-15T23:20:44.671Z,-3.10
2024-01-15T23:23:11.761Z,-2.60
2024-01-15T23:25:39.249Z,-3.50
2024-01-15T23:28:07.257Z,-3.40
2024-01-15T23:30:34.304Z,-3.50
2024-01-15T23:33:01.496Z,-3.50
2024-01-15T23:35:28.591Z,-3.40
2024-01-15T23:37:55.597Z,-3.50
2024-01-15T23:40:22.711Z,-3.40
2024-01-15T23:42:49.771Z,-3.50
2024-01-15T23:45:17.383Z,-3.50
2024-01-15T23:47:45.320Z,-3.50
2024-01-15T23:50:13.057Z,-3.50
2024-01-15T23:52:40.166Z,-3.60
2024-01-15T23:55:07.433Z,-3.60
2024-01-15T23:57:34.908Z,-3.60
