createdAt,value
2022-07-28T00:00:08.301Z,95047.38
2022-07-28T00:02:35.138Z,95045.13
2022-07-28T00:05:01.794Z,95046.66
2022-07-28T00:07:28.441Z,95038.50
2022-07-28T00:10:00.119Z,95031.31
2022-07-28T00:12:27.315Z,95029.44
2022-07-28T00:14:53.945Z,95031.97
2022-07-28T00:17:20.563Z,95029.75
2022-07-28T00:19:47.226Z,95028.63
2022-07-28T00:22:13.886Z,95022.78
2022-07-28T00:24:41.254Z,95027.97
2022-07-28T00:27:08.284Z,95024.78
2022-07-28T00:29:42.524Z,95013.91
2022-07-28T00:32:17.537Z,95027.66
2022-07-28T00:34:44.495Z,95011.94
2022-07-28T00:37:14.517Z,95007.13
2022-07-28T00:39:42.162Z,95008.72
2022-07-28T00:42:09.088Z,95009.72
2022-07-28T00:44:35.778Z,95006.94
2022-07-28T00:47:02.452Z,95000.38
2022-07-28T00:49:29.121Z,94999.63
2022-07-28T00:51:56.691Z,94994.81
2022-07-28T00:54:23.447Z,94996.59
2022-07-28T00:56:50.899Z,94989.16
2022-07-28T00:59:17.633Z,94989.88
2022-07-28T01:01:44.408Z,94985.69
2022-07-28T01:04:11.599Z,94991.31
2022-07-28T01:07:08.690Z,94977.69
2022-07-28T01:09:58.593Z,94981.44
2022-07-28T01:12:45.752Z,94976.81
2022-07-28T01:15:12.438Z,94966.56
2022-07-28T01:17:44.906Z,94967.13
2022-07-28T01:20:23.735Z,94964.78
2022-07-28T01:23:08.866Z,94966.31
2022-07-28T01:26:02.538Z,94963.63
2022-07-28T01:28:50.800Z,94958.16
2022-07-28T01:31:23.588Z,94966.22
2022-07-28T01:33:56.764Z,94969.75
2022-07-28T01:36:29.320Z,94969.50
2022-07-28T01:38:56.858Z,94972.59
2022-07-28T01:41:27.782Z,94959.16
2022-07-28T01:44:01.940Z,94968.94
2022-07-28T01:46:29.745Z,94964.59
2022-07-28T01:48:58.263Z,94967.13
2022-07-28T01:51:28.493Z,94964.53
2022-07-28T01:53:58.429Z,94963.16
2022-07-28T01:56:27.037Z,94970.66
2022-07-28T01:58:55.855Z,94965.16
2022-07-28T02:01:25.368Z,94960.16
2022-07-28T02:03:54.560Z,94959.88
2022-07-28T02:06:23.153Z,94963.59
2022-07-28T02:08:53.110Z,94954.41
2022-07-28T02:11:38.841Z,94950.22
2022-07-28T02:14:13.017Z,94959.69
2022-07-28T02:16:44.642Z,94953.25
2022-07-28T02:19:11.861Z,94950.03
2022-07-28T02:21:41.768Z,94951.13
2022-07-28T02:24:10.751Z,94945.44
2022-07-28T02:26:42.460Z,94945.44
2022-07-28T02:29:33.362Z,94947.84
2022-07-28T02:32:26.822Z,94942.72
2022-07-28T02:35:23.840Z,94942.25
2022-07-28T02:37:57.431Z,94943.41
2022-07-28T02:40:29.741Z,94934.34
2022-07-28T02:42:59.025Z,94931.63
2022-07-28T02:45:28.087Z,94938.13
2022-07-28T02:48:00.383Z,94948.84
2022-07-28T02:50:28.733Z,94950.63
2022-07-28T02:52:58.965Z,94947.41
2022-07-28T02:55:26.330Z,94950.94
2022-07-28T02:57:56.770Z,94940.41
2022-07-28T03:00:25.296Z,94934.56
2022-07-28T03:02:54.524Z,94938.63
2022-07-28T03:05:21.443Z,94944.00
2022-07-28T03:07:52.694Z,94944.22
2022-07-28T03:10:34.012Z,94955.22
2022-07-28T03:13:03.757Z,94941.53
2022-07-28T03:15:31.195Z,94948.50
2022-07-28T03:17:58.484Z,94939.41
2022-07-28T03:20:25.213Z,94948.84
2022-07-28T03:22:51.857Z,94951.25
2022-07-28T03:25:50.762Z,94958.22
2022-07-28T03:28:22.027Z,94948.66
2022-07-28T03:30:55.899Z,94960.03
2022-07-28T03:33:23.451Z,94950.44
2022-07-28T03:35:52.241Z,94949.94
2022-07-28T03:38:59.255Z,94951.22
2022-07-28T03:41:28.071Z,94944.09
2022-07-28T03:43:55.504Z,94949.28
2022-07-28T03:46:23.351Z,94948.78
2022-07-28T03:48:50.011Z,94947.78
2022-07-28T03:51:16.728Z,94953.44
2022-07-28T03:53:44.488Z,94946.66
2022-07-28T03:56:11.101Z,94946.66
2022-07-28T03:58:37.714Z,94950.66
2022-07-28T04:01:04.542Z,94944.50
2022-07-28T04:03:43.272Z,94951.75
2022-07-28T04:06:15.290Z,94955.00
2022-07-28T04:08:42.706Z,94964.06
2022-07-28T04:11:09.382Z,94952.91
2022-07-28T04:13:39.051Z,94956.63
2022-07-28T04:16:07.069Z,94956.63
2022-07-28T04:18:34.501Z,94961.47
2022-07-28T04:21:01.137Z,94958.88
2022-07-28T04:23:28.105Z,94958.88
2022-07-28T04:25:55.311Z,94962.63
2022-07-28T04:28:22.076Z,94961.47
2022-07-28T04:30:48.728Z,94955.13
2022-07-28T04:33:15.407Z,94962.09
2022-07-28T04:35:42.063Z,94957.91
2022-07-28T04:38:08.728Z,94957.09
2022-07-28T04:40:35.515Z,94961.13
2022-07-28T04:43:03.836Z,94954.63
2022-07-28T04:45:30.795Z,94957.38
2022-07-28T04:47:57.438Z,94951.53
2022-07-28T04:50:24.064Z,94956.06
2022-07-28T04:52:57.608Z,94954.72
2022-07-28T04:55:24.611Z,94958.09
2022-07-28T04:57:51.278Z,94958.81
2022-07-28T05:00:18.259Z,94963.84
2022-07-28T05:02:45.848Z,94962.63
2022-07-28T05:05:13.364Z,94964.19
2022-07-28T05:07:43.538Z,94976.66
2022-07-28T05:10:12.659Z,94974.19
2022-07-28T05:12:39.471Z,94969.75
2022-07-28T05:15:07.034Z,94966.41
2022-07-28T05:17:33.830Z,94976.56
2022-07-28T05:20:00.481Z,94980.09
2022-07-28T05:22:42.120Z,94975.91
2022-07-28T05:25:17.349Z,94976.59
2022-07-28T05:27:45.262Z,94975.00
2022-07-28T05:30:12.772Z,94976.72
2022-07-28T05:32:39.507Z,94979.84
2022-07-28T05:35:06.964Z,94977.88
2022-07-28T05:37:37.457Z,94971.59
2022-07-28T05:40:10.114Z,94961.88
2022-07-28T05:42:36.886Z,94966.81
2022-07-28T05:45:17.108Z,94964.50
2022-07-28T05:47:46.187Z,94969.78
2022-07-28T05:50:14.695Z,94969.78
2022-07-28T05:52:41.851Z,94974.25
2022-07-28T05:55:09.837Z,94974.34
2022-07-28T05:57:37.654Z,94967.78
2022-07-28T06:00:13.322Z,94972.75
2022-07-28T06:02:41.014Z,94971.16
2022-07-28T06:05:08.159Z,94980.03
2022-07-28T06:07:44.116Z,94972.94
2022-07-28T06:10:18.290Z,94974.94
2022-07-28T06:12:50.164Z,94966.09
2022-07-28T06:15:17.966Z,94968.34
2022-07-28T06:17:45.183Z,94963.81
2022-07-28T06:20:12.563Z,94971.84
2022-07-28T06:22:50.345Z,94962.56
2022-07-28T06:25:19.907Z,94969.88
2022-07-28T06:27:51.306Z,94972.19
2022-07-28T06:30:18.990Z,94971.47
2022-07-28T06:32:46.376Z,94972.34
2022-07-28T06:35:16.361Z,94978.41
2022-07-28T06:37:47.546Z,94971.84
2022-07-28T06:40:15.151Z,94966.41
2022-07-28T06:42:42.950Z,94976.72
2022-07-28T06:45:20.639Z,94969.38
2022-07-28T06:47:49.750Z,94972.63
2022-07-28T06:50:24.587Z,94964.88
2022-07-28T06:52:54.304Z,94963.06
2022-07-28T06:55:21.199Z,94963.09
2022-07-28T06:57:49.205Z,94961.13
2022-07-28T07:00:16.162Z,94961.97
2022-07-28T07:02:43.058Z,94966.22
2022-07-28T07:05:11.621Z,94965.00
2022-07-28T07:07:42.793Z,94969.63
2022-07-28T07:10:11.537Z,94968.41
2022-07-28T07:12:38.311Z,94966.59
2022-07-28T07:15:06.001Z,94969.78
2022-07-28T07:17:32.847Z,94965.53
2022-07-28T07:19:59.536Z,94958.44
2022-07-28T07:22:26.191Z,94955.16
2022-07-28T07:24:56.901Z,94957.94
2022-07-28T07:27:24.623Z,94950.88
2022-07-28T07:29:51.292Z,94944.75
2022-07-28T07:32:17.943Z,94943.03
2022-07-28T07:34:44.566Z,94941.59
2022-07-28T07:37:13.728Z,94945.13
2022-07-28T07:39:41.480Z,94948.06
2022-07-28T07:42:08.555Z,94951.00
2022-07-28T07:44:35.432Z,94944.63
2022-07-28T07:47:02.216Z,94944.88
2022-07-28T07:49:45.268Z,94940.44
2022-07-28T07:52:12.780Z,94940.38
2022-07-28T07:54:39.392Z,94941.78
2022-07-28T07:57:06.044Z,94936.28
2022-07-28T07:59:32.731Z,94937.47
2022-07-28T08:02:00.099Z,94937.47
2022-07-28T08:04:27.006Z,94937.72
2022-07-28T08:06:55.661Z,94933.66
2022-07-28T08:09:23.326Z,94935.16
2022-07-28T08:11:50.086Z,94944.19
2022-07-28T08:14:17.581Z,94943.66
2022-07-28T08:16:44.844Z,94936.34
2022-07-28T08:19:11.758Z,94939.63
2022-07-28T08:21:38.524Z,94935.69
2022-07-28T08:24:05.552Z,94938.19
2022-07-28T08:26:32.226Z,94940.25
2022-07-28T08:28:58.856Z,94933.50
2022-07-28T08:31:25.630Z,94937.41
2022-07-28T08:33:54.140Z,94936.78
2022-07-28T08:38:48.211Z,94929.94
2022-07-28T08:41:42.719Z,94929.69
2022-07-28T08:44:14.346Z,94922.28
2022-07-28T08:46:43.281Z,94925.38
2022-07-28T08:49:10.949Z,94929.09
2022-07-28T08:51:42.441Z,94924.63
2022-07-28T08:54:10.769Z,94927.91
2022-07-28T08:56:48.070Z,94932.69
2022-07-28T08:59:15.331Z,94930.00
2022-07-28T09:01:42.432Z,94918.63
2022-07-28T09:04:09.925Z,94928.03
2022-07-28T09:06:42.157Z,94935.38
2022-07-28T09:09:09.937Z,94931.41
2022-07-28T09:11:39.716Z,94930.16
2022-07-28T09:14:06.609Z,94929.72
2022-07-28T09:16:33.404Z,94923.97
2022-07-28T09:19:00.133Z,94925.22
2022-07-28T09:21:27.065Z,94931.19
2022-07-28T09:23:53.680Z,94925.16
2022-07-28T09:26:20.358Z,94913.88
2022-07-28T09:28:57.923Z,94917.28
2022-07-28T09:31:26.813Z,94912.72
2022-07-28T09:34:02.397Z,94916.22
2022-07-28T09:36:37.522Z,94912.25
2022-07-28T09:39:04.691Z,94914.66
2022-07-28T09:41:48.139Z,94911.75
2022-07-28T09:44:19.914Z,94911.81
2022-07-28T09:46:47.116Z,94909.22
2022-07-28T09:49:14.103Z,94910.06
2022-07-28T09:51:41.418Z,94910.94
2022-07-28T09:54:12.611Z,94911.41
2022-07-28T09:56:41.836Z,94904.44
2022-07-28T09:59:09.195Z,94908.19
2022-07-28T10:02:01.676Z,94898.16
2022-07-28T10:04:33.440Z,94902.94
2022-07-28T10:07:14.286Z,94896.50
2022-07-28T10:09:41.905Z,94895.72
2022-07-28T10:12:20.667Z,94904.56
2022-07-28T10:14:52.304Z,94905.91
2022-07-28T10:17:33.714Z,94895.47
2022-07-28T10:20:07.286Z,94893.25
2022-07-28T10:22:42.828Z,94901.94
2022-07-28T10:25:12.567Z,94901.00
2022-07-28T10:27:43.091Z,94890.06
2022-07-28T10:30:10.746Z,94891.56
2022-07-28T10:32:45.218Z,94894.22
2022-07-28T10:35:13.345Z,94884.88
2022-07-28T10:38:00.189Z,94898.72
2022-07-28T10:40:35.483Z,94896.63
2022-07-28T10:43:02.813Z,94889.69
2022-07-28T10:45:55.275Z,94893.09
2022-07-28T10:48:20.463Z,94892.47
2022-07-28T10:50:51.846Z,94890.34
2022-07-28T10:53:53.187Z,94888.88
2022-07-28T10:56:33.395Z,94889.97
2022-07-28T10:59:15.422Z,94880.81
2022-07-28T11:01:50.314Z,94875.34
2022-07-28T11:04:47.956Z,94877.94
2022-07-28T11:07:17.054Z,94879.00
2022-07-28T11:09:45.628Z,94882.47
2022-07-28T11:12:15.293Z,94879.81
2022-07-28T11:14:43.724Z,94877.50
2022-07-28T11:17:11.354Z,94875.78
2022-07-28T11:20:07.032Z,94872.28
2022-07-28T11:22:33.288Z,94876.28
2022-07-28T11:25:18.538Z,94873.44
2022-07-28T11:27:54.381Z,94872.09
2022-07-28T11:30:36.122Z,94869.78
2022-07-28T11:33:07.735Z,94862.34
2022-07-28T11:35:40.862Z,94867.66
2022-07-28T11:38:10.129Z,94867.66
2022-07-28T11:40:44.376Z,94869.53
2022-07-28T11:43:35.393Z,94859.16
2022-07-28T11:46:10.040Z,94869.00
2022-07-28T11:48:46.031Z,94866.38
2022-07-28T11:51:14.070Z,94858.66
2022-07-28T11:53:47.966Z,94860.28
2022-07-28T11:56:29.323Z,94866.91
2022-07-28T11:59:01.665Z,94864.84
2022-07-28T12:01:31.975Z,94860.56
2022-07-28T12:03:59.574Z,94858.69
2022-07-28T12:06:37.244Z,94862.25
2022-07-28T12:09:09.271Z,94862.94
2022-07-28T12:11:38.809Z,94854.75
2022-07-28T12:14:06.312Z,94854.63
2022-07-28T12:16:35.156Z,94854.72
2022-07-28T12:19:02.888Z,94847.63
2022-07-28T12:21:49.214Z,94843.47
2022-07-28T12:24:19.165Z,94849.91
2022-07-28T12:26:49.597Z,94844.25
2022-07-28T12:29:17.394Z,94854.44
2022-07-28T12:32:02.084Z,94845.66
2022-07-28T12:34:30.796Z,94840.66
2022-07-28T12:37:02.691Z,94841.28
2022-07-28T12:39:30.937Z,94828.66
2022-07-28T12:42:08.921Z,94831.88
2022-07-28T12:44:51.234Z,94839.94
2022-07-28T12:47:26.938Z,94834.13
2022-07-28T12:50:13.971Z,94835.44
2022-07-28T12:52:45.724Z,94831.34
2022-07-28T12:55:32.661Z,94832.59
2022-07-28T12:57:59.942Z,94837.91
2022-07-28T13:00:33.373Z,94833.41
2022-07-28T13:03:19.138Z,94825.97
2022-07-28T13:06:04.141Z,94821.31
2022-07-28T13:08:48.936Z,94832.03
2022-07-28T13:11:42.394Z,94832.25
2022-07-28T13:14:04.193Z,94826.25
2022-07-28T13:16:30.871Z,94830.53
2022-07-28T13:19:02.586Z,94826.22
2022-07-28T13:21:56.606Z,94825.59
2022-07-28T13:24:27.426Z,94824.06
2022-07-28T13:26:54.070Z,94822.75
2022-07-28T13:29:20.911Z,94821.13
2022-07-28T13:31:47.556Z,94813.16
2022-07-28T13:34:14.982Z,94810.63
2022-07-28T13:36:42.163Z,94810.94
2022-07-28T13:39:13.778Z,94813.63
2022-07-28T13:41:57.783Z,94809.09
2022-07-28T13:44:29.157Z,94802.31
2022-07-28T13:46:58.913Z,94811.38
2022-07-28T13:49:27.469Z,94806.94
2022-07-28T13:51:54.827Z,94802.63
2022-07-28T13:54:21.503Z,94800.16
2022-07-28T13:56:48.929Z,94804.72
2022-07-28T13:59:36.188Z,94795.22
2022-07-28T14:02:05.210Z,94793.53
2022-07-28T14:04:31.977Z,94790.91
2022-07-28T14:06:59.323Z,94791.34
2022-07-28T14:09:26.045Z,94791.31
2022-07-28T14:11:53.615Z,94791.13
2022-07-28T14:14:25.076Z,94793.81
2022-07-28T14:16:54.329Z,94794.66
2022-07-28T14:19:23.511Z,94789.09
2022-07-28T14:22:09.165Z,94783.66
2022-07-28T14:24:39.073Z,94788.97
2022-07-28T14:27:05.739Z,94786.75
2022-07-28T14:29:33.514Z,94776.16
2022-07-28T14:32:00.158Z,94783.41
2022-07-28T14:34:26.871Z,94779.59
2022-07-28T14:36:53.502Z,94781.50
2022-07-28T14:39:20.330Z,94774.22
2022-07-28T14:41:46.959Z,94771.03
2022-07-28T14:44:23.751Z,94764.28
2022-07-28T14:46:51.587Z,94777.22
2022-07-28T14:49:18.951Z,94771.41
2022-07-28T14:51:45.928Z,94768.22
2022-07-28T14:54:12.878Z,94766.19
2022-07-28T14:56:39.766Z,94770.81
2022-07-28T14:59:06.438Z,94767.13
2022-07-28T15:01:36.115Z,94765.56
2022-07-28T15:04:03.853Z,94764.72
2022-07-28T15:06:30.530Z,94769.09
2022-07-28T15:08:58.329Z,94759.09
2022-07-28T15:11:25.809Z,94765.28
2022-07-28T15:13:52.489Z,94765.44
2022-07-28T15:16:19.158Z,94766.81
2022-07-28T15:18:45.908Z,94772.47
2022-07-28T15:21:16.563Z,94776.63
2022-07-28T15:23:43.853Z,94780.25
2022-07-28T15:26:10.933Z,94773.44
2022-07-28T15:28:37.752Z,94776.97
2022-07-28T15:31:04.701Z,94774.53
2022-07-28T15:33:42.529Z,94776.41
2022-07-28T15:36:15.678Z,94770.59
2022-07-28T15:38:47.454Z,94768.72
2022-07-28T15:41:16.263Z,94765.34
2022-07-28T15:43:42.907Z,94762.06
2022-07-28T15:46:12.929Z,94754.00
2022-07-28T15:48:42.823Z,94751.38
2022-07-28T15:51:10.002Z,94743.06
2022-07-28T15:53:36.958Z,94742.28
2022-07-28T15:56:04.781Z,94742.47
2022-07-28T15:58:31.813Z,94738.00
2022-07-28T16:00:59.248Z,94743.00
2022-07-28T16:03:28.378Z,94747.06
2022-07-28T16:05:55.067Z,94744.97
2022-07-28T16:08:22.948Z,94748.28
2022-07-28T16:10:51.602Z,94760.16
2022-07-28T16:13:26.957Z,94757.53
2022-07-28T16:16:09.071Z,94748.28
2022-07-28T16:18:37.103Z,94754.03
2022-07-28T16:21:04.923Z,94753.56
2022-07-28T16:23:31.615Z,94758.53
2022-07-28T16:25:58.284Z,94763.53
2022-07-28T16:28:25.296Z,94765.53
2022-07-28T16:30:52.248Z,94769.69
2022-07-28T16:33:19.451Z,94771.81
2022-07-28T16:35:46.085Z,94766.16
2022-07-28T16:38:12.807Z,94760.00
2022-07-28T16:40:39.720Z,94759.94
2022-07-28T16:43:06.901Z,94757.34
2022-07-28T16:45:34.791Z,94755.78
2022-07-28T16:48:05.218Z,94759.91
2022-07-28T16:50:33.165Z,94762.31
2022-07-28T16:53:00.399Z,94761.84
2022-07-28T16:55:27.170Z,94765.56
2022-07-28T16:57:54.089Z,94764.47
2022-07-28T17:00:21.346Z,94759.19
2022-07-28T17:02:48.085Z,94767.66
2022-07-28T17:05:14.721Z,94765.59
2022-07-28T17:07:45.230Z,94776.50
2022-07-28T17:10:14.140Z,94783.78
2022-07-28T17:12:41.337Z,94789.16
2022-07-28T17:15:20.058Z,94783.81
2022-07-28T17:17:52.677Z,94787.16
2022-07-28T17:20:20.112Z,94787.75
2022-07-28T17:22:47.111Z,94786.63
2022-07-28T17:25:52.383Z,94783.66
2022-07-28T17:28:00.640Z,94785.56
2022-07-28T17:30:28.086Z,94790.56
2022-07-28T17:32:58.857Z,94791.94
2022-07-28T17:35:34.310Z,94800.56
2022-07-28T17:38:03.961Z,94803.00
2022-07-28T17:40:30.641Z,94805.28
2022-07-28T17:42:57.351Z,94810.22
2022-07-28T17:45:24.387Z,94814.38
2022-07-28T17:47:51.677Z,94811.69
2022-07-28T17:50:19.167Z,94820.19
2022-07-28T17:52:46.486Z,94817.66
2022-07-28T17:55:34.475Z,94827.91
2022-07-28T17:58:27.980Z,94822.41
2022-07-28T18:01:11.083Z,94822.97
2022-07-28T18:03:58.499Z,94818.13
2022-07-28T18:06:33.853Z,94820.31
2022-07-28T18:09:06.827Z,94822.00
2022-07-28T18:11:55.763Z,94814.16
2022-07-28T18:14:28.370Z,94815.31
2022-07-28T18:16:55.941Z,94820.97
2022-07-28T18:19:22.629Z,94821.78
2022-07-28T18:21:49.261Z,94820.09
2022-07-28T18:24:16.365Z,94812.44
2022-07-28T18:26:43.669Z,94813.78
2022-07-28T18:29:10.251Z,94811.31
2022-07-28T18:31:43.899Z,94807.97
2022-07-28T18:34:13.220Z,94806.09
2022-07-28T18:36:40.091Z,94801.94
2022-07-28T18:39:06.781Z,94803.59
2022-07-28T18:41:34.568Z,94800.13
2022-07-28T18:44:15.772Z,94809.09
2022-07-28T18:46:42.813Z,94806.47
2022-07-28T18:49:09.557Z,94804.84
2022-07-28T18:51:36.790Z,94800.72
2022-07-28T18:54:03.643Z,94803.91
2022-07-28T18:56:31.529Z,94803.06
2022-07-28T18:58:58.223Z,94801.38
2022-07-28T19:01:24.926Z,94805.09
2022-07-28T19:03:51.543Z,94815.63
2022-07-28T19:06:18.372Z,94811.66
2022-07-28T19:08:47.890Z,94814.78
2022-07-28T19:11:19.547Z,94819.97
2022-07-28T19:13:46.724Z,94823.66
2022-07-28T19:16:13.623Z,94820.88
2022-07-28T19:18:40.585Z,94824.06
2022-07-28T19:21:08.003Z,94824.09
2022-07-28T19:23:34.595Z,94837.38
2022-07-28T19:26:02.177Z,94847.66
2022-07-28T19:28:29.251Z,94846.94
2022-07-28T19:30:58.507Z,94839.16
2022-07-28T19:33:26.023Z,94847.50
2022-07-28T19:35:52.718Z,94844.72
2022-07-28T19:38:19.471Z,94854.53
2022-07-28T19:40:46.116Z,94862.59
2022-07-28T19:43:12.792Z,94862.78
2022-07-28T19:45:39.487Z,94860.66
2022-07-28T19:48:07.399Z,94870.97
2022-07-28T19:50:36.132Z,94882.19
2022-07-28T19:53:02.848Z,94878.72
2022-07-28T19:55:32.270Z,94889.81
2022-07-28T19:58:01.804Z,94886.16
2022-07-28T20:00:28.741Z,94885.72
2022-07-28T20:02:55.457Z,94893.84
2022-07-28T20:05:22.228Z,94894.84
2022-07-28T20:07:49.243Z,94911.44
2022-07-28T20:10:15.956Z,94902.50
2022-07-28T20:12:42.624Z,94910.50
2022-07-28T20:15:09.634Z,94911.03
2022-07-28T20:17:39.040Z,94919.81
2022-07-28T20:20:08.345Z,94910.44
2022-07-28T20:22:35.570Z,94916.31
2022-07-28T20:25:02.262Z,94911.94
2022-07-28T20:27:28.864Z,94911.16
2022-07-28T20:29:59.196Z,94906.09
2022-07-28T20:32:25.954Z,94908.81
2022-07-28T20:34:52.604Z,94909.34
2022-07-28T20:37:31.382Z,94916.44
2022-07-28T20:40:06.144Z,94920.50
2022-07-28T20:42:32.882Z,94930.25
2022-07-28T20:44:59.482Z,94935.09
2022-07-28T20:47:27.914Z,94952.47
2022-07-28T20:49:55.254Z,94956.59
2022-07-28T20:52:22.198Z,94975.16
2022-07-28T20:54:54.073Z,94982.84
2022-07-28T20:57:21.733Z,94999.84
2022-07-28T20:59:51.057Z,94996.13
2022-07-28T21:02:18.776Z,94996.34
2022-07-28T21:04:45.499Z,95001.19
2022-07-28T21:07:12.156Z,94996.25
2022-07-28T21:09:39.642Z,94990.22
2022-07-28T21:12:06.744Z,94992.38
2022-07-28T21:14:33.449Z,94991.97
2022-07-28T21:17:00.370Z,95002.72
2022-07-28T21:19:27.060Z,95007.38
2022-07-28T21:21:53.714Z,95015.03
2022-07-28T21:24:20.485Z,95026.94
2022-07-28T21:26:49.728Z,95028.13
2022-07-28T21:32:04.966Z,95035.88
2022-07-28T21:34:30.875Z,95045.19
2022-07-28T21:36:58.266Z,95058.16
2022-07-28T21:39:25.422Z,95061.25
2022-07-28T21:41:52.223Z,95068.94
2022-07-28T21:44:18.973Z,95076.28
2022-07-28T21:46:45.801Z,95084.03
2022-07-28T21:49:12.517Z,95111.13
2022-07-28T21:51:39.914Z,95107.16
2022-07-28T21:54:06.819Z,95105.19
2022-07-28T21:56:34.785Z,95102.69
2022-07-28T21:59:02.686Z,95108.69
2022-07-28T22:01:29.929Z,95117.03
2022-07-28T22:03:57.327Z,95120.13
2022-07-28T22:06:24.253Z,95120.13
2022-07-28T22:08:53.772Z,95125.56
2022-07-28T22:11:23.734Z,95139.88
2022-07-28T22:13:50.600Z,95131.44
2022-07-28T22:16:17.370Z,95147.53
2022-07-28T22:18:44.156Z,95142.50
2022-07-28T22:21:10.828Z,95147.56
2022-07-28T22:23:37.489Z,95138.72
2022-07-28T22:26:04.146Z,95142.13
2022-07-28T22:28:30.973Z,95144.75
2022-07-28T22:30:58.947Z,95145.72
2022-07-28T22:33:36.282Z,95140.88
2022-07-28T22:36:04.448Z,95139.47
2022-07-28T22:38:31.401Z,95133.66
2022-07-28T22:40:58.557Z,95137.09
2022-07-28T22:43:25.232Z,95131.44
2022-07-28T22:45:51.983Z,95132.84
2022-07-28T22:48:19.078Z,95132.22
2022-07-28T22:50:45.690Z,95127.41
2022-07-28T22:53:12.350Z,95126.41
2022-07-28T22:55:39.968Z,95128.19
2022-07-28T22:58:06.624Z,95129.59
2022-07-28T23:00:33.742Z,95131.22
2022-07-28T23:03:04.514Z,95135.41
2022-07-28T23:05:31.289Z,95142.84
2022-07-28T23:07:58.687Z,95146.69
2022-07-28T23:10:26.508Z,95156.06
2022-07-28T23:12:55.178Z,95148.75
2022-07-28T23:15:24.018Z,95140.91
2022-07-28T23:18:06.421Z,95143.13
2022-07-28T23:20:33.026Z,95143.91
2022-07-28T23:22:59.643Z,95145.28
2022-07-28T23:25:26.256Z,95141.38
2022-07-28T23:27:52.879Z,95141.28
2022-07-28T23:30:19.604Z,95136.03
2022-07-28T23:32:46.262Z,95131.59
2022-07-28T23:35:13.049Z,95121.44
2022-07-28T23:37:39.623Z,95125.47
2022-07-28T23:40:06.941Z,95116.38
2022-07-28T23:42:33.539Z,95106.88
2022-07-28T23:45:00.166Z,95102.63
2022-07-28T23:47:26.797Z,95102.53
2022-07-28T23:49:53.671Z,95104.31
2022-07-28T23:52:20.294Z,95112.63
2022-07-28T23:54:46.888Z,95113.00
2022-07-28T23:57:13.555Z,95116.59
2022-07-28T23:59:40.153Z,95100.25
