createdAt,value
2022-08-14T00:03:36.629Z,4.50
2022-08-14T00:08:45.174Z,5.10
2022-08-14T00:13:37.516Z,4.40
2022-08-14T00:19:05.453Z,4.80
2022-08-14T00:23:37.392Z,4.80
2022-08-14T00:28:36.822Z,4.80
2022-08-14T00:33:50.852Z,4.80
2022-08-14T00:39:47.642Z,5.20
2022-08-14T00:44:47.567Z,5.00
2022-08-14T00:49:47.483Z,5.40
2022-08-14T00:54:47.456Z,5.10
2022-08-14T00:59:47.405Z,5.30
2022-08-14T01:04:53.895Z,5.10
2022-08-14T01:09:48.297Z,5.30
2022-08-14T01:14:47.226Z,6.00
2022-08-14T01:19:48.079Z,5.30
2022-08-14T01:24:47.146Z,5.50
2022-08-14T01:30:00.863Z,5.70
2022-08-14T01:35:20.262Z,5.80
2022-08-14T01:39:47.975Z,6.40
2022-08-14T01:44:49.886Z,6.90
2022-08-14T01:50:01.161Z,6.90
2022-08-14T01:54:58.012Z,6.70
2022-08-14T01:59:47.744Z,6.70
2022-08-14T02:04:56.819Z,6.50
2022-08-14T02:09:55.888Z,7.00
2022-08-14T02:14:59.186Z,7.10
2022-08-14T02:19:47.526Z,7.20
2022-08-14T02:24:47.887Z,7.50
2022-08-14T02:30:00.413Z,7.20
2022-08-14T02:34:47.342Z,7.50
2022-08-14T02:39:46.323Z,7.10
2022-08-14T02:44:49.167Z,7.20
2022-08-14T02:49:46.191Z,7.60
2022-08-14T02:54:46.120Z,7.50
2022-08-14T02:59:46.087Z,7.30
2022-08-14T03:04:46.022Z,7.50
2022-08-14T03:10:26.851Z,7.30
2022-08-14T03:14:46.902Z,7.80
2022-08-14T03:19:45.861Z,7.90
2022-08-14T03:24:46.798Z,8.40
2022-08-14T03:29:46.751Z,7.80
2022-08-14T03:34:48.389Z,8.50
2022-08-14T03:39:46.683Z,9.10
2022-08-14T03:45:18.633Z,8.10
2022-08-14T03:49:50.032Z,9.00
2022-08-14T03:54:45.479Z,8.60
2022-08-14T03:59:46.433Z,9.50
2022-08-14T04:04:45.363Z,9.10
2022-08-14T04:09:46.328Z,8.70
2022-08-14T04:14:45.650Z,8.80
2022-08-14T04:19:45.216Z,8.80
2022-08-14T04:24:45.166Z,9.00
2022-08-14T04:29:45.325Z,8.50
2022-08-14T04:34:45.489Z,9.10
2022-08-14T04:39:46.686Z,9.60
2022-08-14T04:44:44.914Z,8.80
2022-08-14T04:49:56.729Z,8.60
2022-08-14T04:54:45.870Z,9.40
2022-08-14T04:59:44.743Z,9.00
2022-08-14T05:04:45.194Z,9.00
2022-08-14T05:09:47.869Z,8.50
2022-08-14T05:14:47.184Z,8.40
2022-08-14T05:21:55.482Z,8.50
2022-08-14T05:24:45.501Z,8.30
2022-08-14T05:29:44.449Z,8.60
2022-08-14T05:34:45.885Z,8.80
2022-08-14T05:39:44.371Z,8.80
2022-08-14T05:44:46.093Z,8.80
2022-08-14T05:49:44.222Z,9.00
2022-08-14T05:54:44.152Z,9.30
2022-08-14T05:59:44.108Z,8.70
2022-08-14T06:04:44.039Z,10.90
2022-08-14T06:09:43.984Z,8.40
2022-08-14T06:14:45.014Z,8.60
2022-08-14T06:19:43.881Z,8.50
2022-08-14T06:24:44.078Z,8.60
2022-08-14T06:29:43.776Z,8.10
2022-08-14T06:35:04.237Z,8.10
2022-08-14T06:46:34.453Z,7.30
2022-08-14T06:51:26.416Z,7.20
2022-08-14T06:56:26.381Z,7.60
2022-08-14T07:01:27.477Z,7.30
2022-08-14T07:06:46.568Z,6.60
2022-08-14T07:11:26.171Z,6.80
2022-08-14T07:16:27.398Z,6.30
2022-08-14T07:21:25.116Z,6.60
2022-08-14T07:26:25.097Z,6.50
2022-08-14T07:31:24.957Z,5.90
2022-08-14T07:36:27.715Z,6.30
2022-08-14T07:41:33.517Z,6.30
2022-08-14T07:46:29.191Z,6.00
2022-08-14T07:51:26.109Z,5.40
2022-08-14T07:56:46.900Z,5.60
2022-08-14T08:01:25.777Z,6.50
2022-08-14T08:06:24.611Z,6.30
2022-08-14T08:11:24.602Z,6.50
2022-08-14T08:16:24.539Z,6.50
2022-08-14T08:21:26.988Z,6.30
2022-08-14T08:26:24.429Z,6.60
2022-08-14T08:31:24.376Z,7.30
2022-08-14T08:36:25.303Z,6.80
2022-08-14T08:41:24.268Z,6.20
2022-08-14T08:46:24.367Z,6.30
2022-08-14T08:51:25.090Z,6.40
2022-08-14T08:56:30.268Z,6.20
2022-08-14T09:01:25.186Z,6.50
2022-08-14T09:07:10.529Z,6.20
2022-08-14T09:11:24.995Z,6.30
2022-08-14T09:16:24.830Z,5.80
2022-08-14T09:21:30.962Z,5.80
2022-08-14T09:26:24.853Z,5.50
2022-08-14T09:31:23.789Z,4.80
2022-08-14T09:36:23.774Z,5.50
2022-08-14T09:41:23.733Z,4.90
2022-08-14T09:46:25.815Z,5.30
2022-08-14T09:51:25.463Z,5.50
2022-08-14T09:56:30.147Z,5.00
2022-08-14T10:01:24.729Z,5.50
2022-08-14T10:06:23.497Z,5.00
2022-08-14T10:11:23.979Z,4.90
2022-08-14T10:16:27.245Z,4.30
2022-08-14T10:21:24.347Z,4.70
2022-08-14T10:26:28.413Z,4.80
2022-08-14T10:31:25.341Z,4.70
2022-08-14T10:36:35.162Z,4.80
2022-08-14T10:41:24.258Z,4.50
2022-08-14T10:47:40.340Z,5.10
2022-08-14T10:51:24.095Z,5.10
2022-08-14T10:56:34.249Z,5.10
2022-08-14T11:01:24.010Z,4.40
2022-08-14T11:06:24.677Z,5.10
2022-08-14T11:11:22.979Z,4.80
2022-08-14T11:16:22.870Z,4.70
2022-08-14T11:21:22.841Z,4.70
2022-08-14T11:26:22.770Z,4.20
2022-08-14T11:31:24.248Z,4.80
2022-08-14T11:36:22.689Z,4.80
2022-08-14T11:41:22.646Z,4.50
2022-08-14T11:46:29.534Z,4.90
2022-08-14T11:51:23.939Z,4.60
2022-08-14T11:56:25.365Z,4.80
2022-08-14T12:01:23.433Z,4.40
2022-08-14T12:06:29.490Z,4.60
2022-08-14T12:11:23.372Z,4.40
2022-08-14T12:16:22.781Z,4.40
2022-08-14T12:21:22.298Z,3.90
2022-08-14T12:26:39.226Z,4.00
2022-08-14T12:31:23.206Z,4.50
2022-08-14T12:36:22.129Z,3.70
2022-08-14T12:41:34.418Z,4.20
2022-08-14T12:46:27.116Z,4.00
2022-08-14T12:51:25.216Z,3.80
2022-08-14T12:56:33.905Z,4.40
2022-08-14T13:01:23.021Z,4.30
2022-08-14T13:06:21.903Z,3.80
2022-08-14T13:11:23.988Z,4.10
2022-08-14T13:16:37.768Z,3.90
2022-08-14T13:21:22.829Z,4.00
2022-08-14T13:26:21.725Z,3.60
2022-08-14T13:31:24.022Z,3.30
2022-08-14T13:36:24.182Z,3.60
2022-08-14T13:41:27.605Z,3.60
2022-08-14T13:46:25.740Z,4.20
2022-08-14T13:51:22.507Z,3.70
2022-08-14T13:56:26.462Z,3.60
2022-08-14T14:01:22.435Z,4.40
2022-08-14T14:06:21.456Z,4.30
2022-08-14T14:11:21.300Z,4.20
2022-08-14T14:16:25.943Z,3.80
2022-08-14T14:21:22.221Z,3.90
2022-08-14T14:26:23.852Z,4.00
2022-08-14T14:31:21.135Z,3.80
2022-08-14T14:36:21.753Z,3.10
2022-08-14T14:41:21.105Z,3.60
2022-08-14T14:46:20.984Z,3.80
2022-08-14T14:51:20.949Z,4.00
2022-08-14T14:56:51.278Z,3.70
2022-08-14T15:01:21.900Z,3.80
2022-08-14T15:06:20.911Z,3.30
2022-08-14T15:11:21.790Z,3.40
2022-08-14T15:16:20.747Z,3.50
2022-08-14T15:21:20.785Z,3.40
2022-08-14T15:26:23.915Z,4.20
2022-08-14T15:31:21.578Z,3.30
2022-08-14T15:36:25.662Z,14.80
2022-08-14T15:41:21.569Z,4.90
2022-08-14T15:46:41.061Z,4.20
2022-08-14T15:51:26.029Z,3.90
2022-08-14T15:56:33.020Z,4.40
2022-08-14T16:01:43.523Z,3.70
2022-08-14T16:06:21.200Z,4.20
2022-08-14T16:11:20.153Z,3.70
2022-08-14T16:16:47.076Z,4.30
2022-08-14T16:21:21.071Z,3.40
2022-08-14T16:26:20.027Z,3.80
2022-08-14T16:31:20.030Z,4.00
2022-08-14T16:36:31.445Z,4.00
2022-08-14T16:41:22.059Z,4.10
2022-08-14T16:46:22.403Z,4.20
2022-08-14T16:51:19.755Z,4.60
2022-08-14T16:56:23.620Z,4.20
2022-08-14T17:01:24.394Z,4.20
2022-08-14T17:06:30.729Z,4.00
2022-08-14T17:11:20.515Z,4.30
2022-08-14T17:16:24.692Z,4.80
2022-08-14T17:21:25.250Z,4.60
2022-08-14T17:26:20.391Z,4.90
2022-08-14T17:31:19.318Z,5.10
2022-08-14T17:36:21.030Z,6.00
2022-08-14T17:41:19.233Z,5.90
2022-08-14T17:46:19.196Z,5.30
2022-08-14T17:51:23.751Z,6.80
2022-08-14T17:56:20.066Z,6.50
2022-08-14T18:01:23.632Z,7.60
2022-08-14T18:06:38.626Z,7.40
2022-08-14T18:11:19.997Z,10.00
2022-08-14T18:16:19.781Z,7.40
2022-08-14T18:21:41.536Z,7.00
2022-08-14T18:26:37.208Z,7.50
2022-08-14T18:31:19.717Z,7.10
2022-08-14T18:36:47.167Z,7.00
2022-08-14T18:41:19.570Z,6.10
2022-08-14T18:47:00.552Z,6.70
2022-08-14T18:51:19.463Z,7.10
2022-08-14T18:56:20.010Z,8.10
2022-08-14T19:01:18.448Z,7.10
2022-08-14T19:06:18.350Z,6.80
2022-08-14T19:11:18.267Z,6.00
2022-08-14T19:16:18.441Z,6.40
2022-08-14T19:21:18.256Z,5.80
2022-08-14T19:26:34.096Z,7.20
2022-08-14T19:32:29.472Z,5.10
2022-08-14T19:37:29.476Z,5.40
2022-08-14T19:42:30.853Z,5.90
2022-08-14T19:47:38.830Z,6.50
2022-08-14T19:52:35.340Z,6.50
2022-08-14T19:57:30.200Z,6.20
2022-08-14T20:02:30.013Z,5.00
2022-08-14T20:07:59.508Z,5.30
2022-08-14T20:12:36.419Z,5.30
2022-08-14T20:17:29.986Z,5.50
2022-08-14T20:22:37.167Z,6.70
2022-08-14T20:27:33.074Z,6.30
2022-08-14T20:32:29.820Z,6.90
2022-08-14T20:37:28.805Z,6.80
2022-08-14T20:42:28.760Z,6.80
2022-08-14T20:47:28.740Z,6.80
2022-08-14T20:52:29.699Z,7.50
2022-08-14T20:57:28.610Z,6.80
2022-08-14T21:02:34.515Z,6.30
2022-08-14T21:07:36.524Z,6.20
2022-08-14T21:12:33.670Z,6.10
2022-08-14T21:17:29.359Z,6.10
2022-08-14T21:22:28.391Z,6.40
2022-08-14T21:27:29.242Z,6.30
2022-08-14T21:32:29.174Z,6.20
2022-08-14T21:37:29.873Z,6.80
2022-08-14T21:42:28.173Z,6.50
2022-08-14T21:47:28.004Z,5.80
2022-08-14T21:52:52.048Z,5.80
2022-08-14T21:57:55.926Z,6.10
2022-08-14T22:02:32.947Z,6.20
2022-08-14T22:07:29.379Z,6.10
2022-08-14T22:12:45.298Z,6.30
2022-08-14T22:17:32.184Z,6.50
2022-08-14T22:22:27.728Z,5.60
2022-08-14T22:27:27.664Z,6.90
2022-08-14T22:32:35.023Z,6.40
2022-08-14T22:37:28.419Z,6.30
2022-08-14T22:42:27.510Z,6.20
2022-08-14T22:47:40.460Z,5.80
2022-08-14T22:52:33.029Z,6.60
2022-08-14T22:57:37.309Z,6.60
2022-08-14T23:02:30.355Z,6.10
2022-08-14T23:08:59.423Z,6.30
2022-08-14T23:12:29.453Z,6.80
2022-08-14T23:17:27.000Z,6.00
2022-08-14T23:22:26.948Z,6.80
2022-08-14T23:27:32.108Z,6.80
2022-08-14T23:32:27.817Z,6.60
2022-08-14T23:37:27.559Z,6.70
2022-08-14T23:42:40.248Z,6.90
2022-08-14T23:47:27.926Z,6.30
2022-08-14T23:52:51.278Z,6.80
2022-08-14T23:57:30.508Z,6.50
