createdAt,value
2022-12-06T00:00:13.082Z,6.37
2022-12-06T00:02:40.175Z,5.93
2022-12-06T00:05:14.299Z,5.90
2022-12-06T00:07:41.383Z,5.33
2022-12-06T00:10:09.035Z,6.47
2022-12-06T00:12:42.357Z,5.10
2022-12-06T00:15:09.908Z,5.13
2022-12-06T00:17:41.609Z,4.97
2022-12-06T00:20:17.278Z,5.40
2022-12-06T00:22:45.624Z,5.67
2022-12-06T00:25:12.847Z,5.27
2022-12-06T00:27:46.240Z,7.77
2022-12-06T00:30:13.498Z,6.80
2022-12-06T00:32:40.522Z,7.37
2022-12-06T00:35:15.222Z,6.17
2022-12-06T00:37:42.304Z,6.73
2022-12-06T00:40:09.963Z,6.10
2022-12-06T00:42:57.272Z,5.20
2022-12-06T00:45:24.306Z,5.23
2022-12-06T00:47:52.060Z,5.67
2022-12-06T00:50:25.289Z,5.50
2022-12-06T00:52:52.284Z,6.70
2022-12-06T00:55:19.295Z,5.63
2022-12-06T00:57:53.345Z,5.70
2022-12-06T01:00:20.906Z,6.50
2022-12-06T01:02:47.969Z,5.27
2022-12-06T01:05:21.263Z,4.97
2022-12-06T01:07:48.356Z,6.23
2022-12-06T01:10:15.514Z,5.63
2022-12-06T01:12:49.227Z,5.93
2022-12-06T01:15:17.239Z,5.37
2022-12-06T01:17:44.230Z,5.10
2022-12-06T01:20:18.269Z,6.07
2022-12-06T01:22:45.226Z,5.63
2022-12-06T01:25:12.276Z,101.30
2022-12-06T01:27:46.320Z,5.83
2022-12-06T01:30:13.839Z,5.97
2022-12-06T01:32:40.846Z,5.57
2022-12-06T01:35:15.354Z,6.07
2022-12-06T01:37:42.330Z,3.90
2022-12-06T01:40:12.134Z,4.77
2022-12-06T01:42:45.305Z,5.23
2022-12-06T01:45:18.958Z,4.40
2022-12-06T01:47:53.293Z,5.50
2022-12-06T01:50:30.576Z,4.33
2022-12-06T01:53:15.260Z,3.83
2022-12-06T01:55:42.371Z,4.57
2022-12-06T01:58:46.254Z,4.30
2022-12-06T02:01:13.314Z,6.90
2022-12-06T02:03:41.324Z,3.40
2022-12-06T02:06:16.294Z,4.03
2022-12-06T02:08:45.026Z,4.87
2022-12-06T02:11:12.125Z,4.43
2022-12-06T02:13:47.270Z,4.80
2022-12-06T02:16:39.725Z,6.40
2022-12-06T02:19:59.697Z,6.30
2022-12-06T02:23:12.246Z,4.73
2022-12-06T02:26:10.221Z,5.60
2022-12-06T02:28:58.386Z,4.77
2022-12-06T02:31:45.285Z,3.93
2022-12-06T02:34:20.892Z,6.80
2022-12-06T02:37:19.271Z,5.40
2022-12-06T02:40:16.833Z,5.20
2022-12-06T02:43:26.304Z,3.97
2022-12-06T02:46:11.423Z,5.53
2022-12-06T02:48:47.429Z,4.60
2022-12-06T02:51:17.545Z,5.23
2022-12-06T02:53:59.306Z,4.63
2022-12-06T02:56:27.719Z,4.67
2022-12-06T02:58:54.740Z,4.57
2022-12-06T03:01:39.319Z,4.83
2022-12-06T03:04:15.434Z,4.17
2022-12-06T03:07:23.263Z,4.37
2022-12-06T03:10:36.097Z,4.60
2022-12-06T03:13:32.271Z,4.33
2022-12-06T03:16:03.705Z,5.23
2022-12-06T03:19:02.304Z,5.80
2022-12-06T03:21:48.374Z,4.87
2022-12-06T03:24:24.238Z,5.50
2022-12-06T03:26:54.415Z,5.30
2022-12-06T03:29:32.260Z,6.30
2022-12-06T03:32:04.129Z,5.27
2022-12-06T03:34:50.258Z,4.43
2022-12-06T03:37:23.618Z,4.63
2022-12-06T03:40:22.299Z,4.93
2022-12-06T03:43:10.280Z,5.57
2022-12-06T03:45:53.364Z,5.07
2022-12-06T03:48:29.801Z,4.90
2022-12-06T03:51:13.330Z,6.53
2022-12-06T03:53:53.906Z,5.60
2022-12-06T03:56:29.260Z,4.87
2022-12-06T03:58:56.391Z,4.80
2022-12-06T04:01:23.496Z,5.23
2022-12-06T04:03:57.385Z,6.13
2022-12-06T04:06:24.816Z,4.80
2022-12-06T04:08:51.866Z,6.67
2022-12-06T04:11:25.305Z,6.77
2022-12-06T04:13:52.361Z,4.03
2022-12-06T04:16:44.278Z,4.73
2022-12-06T04:19:11.299Z,4.93
2022-12-06T04:22:06.284Z,4.70
2022-12-06T04:24:33.334Z,4.00
2022-12-06T04:27:25.283Z,6.30
2022-12-06T04:30:10.625Z,5.33
2022-12-06T04:33:02.307Z,10.60
2022-12-06T04:35:48.022Z,5.03
2022-12-06T04:38:40.278Z,4.83
2022-12-06T04:41:07.350Z,6.40
2022-12-06T04:43:54.258Z,4.73
2022-12-06T04:46:21.272Z,7.93
2022-12-06T04:48:48.245Z,4.83
2022-12-06T04:51:23.292Z,5.47
2022-12-06T04:53:50.793Z,6.13
2022-12-06T04:56:18.544Z,5.40
2022-12-06T04:58:52.286Z,5.63
2022-12-06T05:01:19.380Z,5.47
2022-12-06T05:03:46.628Z,5.90
2022-12-06T05:06:20.261Z,4.53
2022-12-06T05:08:47.207Z,5.90
2022-12-06T05:11:14.190Z,5.17
2022-12-06T05:13:47.246Z,6.73
2022-12-06T05:16:14.544Z,6.23
2022-12-06T05:18:41.616Z,5.07
2022-12-06T05:21:34.258Z,5.73
2022-12-06T05:24:01.300Z,6.67
2022-12-06T05:26:29.659Z,6.17
2022-12-06T05:29:04.315Z,5.30
2022-12-06T05:31:31.524Z,5.03
2022-12-06T05:33:58.560Z,6.33
2022-12-06T05:36:34.276Z,5.10
2022-12-06T05:39:01.227Z,6.03
2022-12-06T05:41:28.202Z,6.57
2022-12-06T05:44:01.306Z,8.67
2022-12-06T05:46:28.330Z,5.93
2022-12-06T05:48:55.378Z,7.47
2022-12-06T05:51:29.279Z,5.97
2022-12-06T05:53:56.349Z,5.27
2022-12-06T05:56:23.310Z,7.10
2022-12-06T05:58:56.335Z,4.87
2022-12-06T06:01:23.470Z,7.30
2022-12-06T06:03:50.419Z,5.00
2022-12-06T06:06:24.349Z,7.53
2022-12-06T06:08:52.726Z,6.17
2022-12-06T06:11:19.743Z,6.07
2022-12-06T06:13:53.257Z,14.73
2022-12-06T06:16:21.403Z,9.27
2022-12-06T06:18:51.488Z,8.63
2022-12-06T06:21:25.329Z,6.90
2022-12-06T06:23:56.647Z,7.23
2022-12-06T06:26:23.856Z,6.20
2022-12-06T06:29:00.323Z,7.37
2022-12-06T06:31:27.392Z,7.67
2022-12-06T06:33:54.402Z,6.27
2022-12-06T06:36:28.332Z,8.00
2022-12-06T06:38:55.429Z,7.93
2022-12-06T06:41:22.415Z,7.10
2022-12-06T06:43:56.618Z,7.87
2022-12-06T06:46:23.772Z,6.50
2022-12-06T06:48:50.772Z,8.90
2022-12-06T06:51:29.182Z,8.30
2022-12-06T06:53:56.168Z,6.13
2022-12-06T06:56:23.142Z,6.20
2022-12-06T06:58:56.290Z,8.33
2022-12-06T07:01:24.761Z,6.90
2022-12-06T07:03:52.102Z,7.27
2022-12-06T07:06:25.353Z,9.03
2022-12-06T07:08:52.410Z,6.57
2022-12-06T07:11:19.471Z,7.80
2022-12-06T07:13:53.491Z,8.03
2022-12-06T07:16:21.290Z,11.40
2022-12-06T07:18:48.781Z,7.57
2022-12-06T07:21:23.353Z,7.67
2022-12-06T07:23:51.404Z,8.53
2022-12-06T07:26:30.324Z,6.83
2022-12-06T07:28:58.000Z,7.33
2022-12-06T07:31:29.218Z,7.77
2022-12-06T07:34:06.331Z,8.23
2022-12-06T07:36:33.776Z,6.73
2022-12-06T07:39:01.202Z,8.73
2022-12-06T07:41:56.147Z,6.87
2022-12-06T07:44:48.161Z,8.23
2022-12-06T07:47:21.317Z,8.80
2022-12-06T07:49:52.261Z,10.07
2022-12-06T07:52:20.683Z,12.37
2022-12-06T07:54:54.309Z,12.27
2022-12-06T07:57:21.782Z,10.97
2022-12-06T07:59:48.890Z,15.10
2022-12-06T08:02:29.370Z,11.63
2022-12-06T08:04:56.510Z,9.90
2022-12-06T08:07:24.482Z,11.57
2022-12-06T08:10:00.640Z,11.77
2022-12-06T08:12:34.621Z,13.17
2022-12-06T08:15:08.357Z,11.37
2022-12-06T08:17:35.375Z,13.07
2022-12-06T08:20:02.691Z,12.30
2022-12-06T08:22:36.374Z,13.07
2022-12-06T08:25:04.057Z,13.43
2022-12-06T08:27:31.134Z,11.90
2022-12-06T08:30:06.293Z,10.60
2022-12-06T08:32:34.625Z,12.57
2022-12-06T08:35:01.666Z,14.40
2022-12-06T08:37:35.372Z,11.97
2022-12-06T08:40:02.813Z,14.57
2022-12-06T08:42:29.987Z,12.37
2022-12-06T08:45:03.385Z,11.97
2022-12-06T08:47:30.444Z,12.97
2022-12-06T08:49:59.166Z,12.37
2022-12-06T08:52:33.347Z,13.57
2022-12-06T08:55:00.345Z,14.13
2022-12-06T08:57:27.452Z,13.87
2022-12-06T09:00:02.759Z,15.30
2022-12-06T09:02:30.054Z,12.93
2022-12-06T09:04:57.168Z,15.50
2022-12-06T09:07:33.520Z,15.17
2022-12-06T09:10:01.051Z,16.37
2022-12-06T09:12:28.292Z,16.33
2022-12-06T09:15:02.389Z,20.80
2022-12-06T09:17:29.343Z,16.67
2022-12-06T09:19:58.538Z,17.40
2022-12-06T09:22:35.320Z,23.10
2022-12-06T09:25:02.390Z,18.50
2022-12-06T09:27:42.309Z,19.30
2022-12-06T09:30:10.104Z,24.40
2022-12-06T09:32:37.322Z,22.07
2022-12-06T09:35:15.286Z,18.20
2022-12-06T09:37:44.161Z,70.83
2022-12-06T09:40:31.314Z,23.87
2022-12-06T09:43:51.414Z,26.07
2022-12-06T09:47:10.384Z,55.80
2022-12-06T09:50:03.427Z,45.27
2022-12-06T09:53:18.375Z,42.63
2022-12-06T09:56:16.297Z,78.47
2022-12-06T09:59:09.314Z,78.13
2022-12-06T10:02:00.712Z,88.80
2022-12-06T10:05:34.352Z,98.33
2022-12-06T10:08:29.611Z,175.13
2022-12-06T10:11:08.780Z,108.33
2022-12-06T10:14:11.813Z,189.53
2022-12-06T10:17:09.720Z,188.60
2022-12-06T10:20:26.407Z,188.63
2022-12-06T10:23:17.381Z,299.63
2022-12-06T10:26:12.625Z,226.53
2022-12-06T10:29:12.394Z,507.57
2022-12-06T10:31:59.778Z,432.83
2022-12-06T10:35:05.575Z,377.33
2022-12-06T10:37:47.177Z,426.80
2022-12-06T10:40:57.347Z,202.27
2022-12-06T10:43:41.438Z,389.60
2022-12-06T10:47:00.413Z,525.00
2022-12-06T10:49:55.841Z,403.67
2022-12-06T10:52:50.584Z,600.70
2022-12-06T10:55:33.623Z,432.20
2022-12-06T10:58:50.346Z,518.90
2022-12-06T11:01:28.523Z,413.43
2022-12-06T11:04:23.372Z,495.23
2022-12-06T11:06:58.718Z,412.40
2022-12-06T11:09:49.453Z,291.40
2022-12-06T11:12:39.257Z,244.07
2022-12-06T11:15:39.530Z,205.87
2022-12-06T11:18:16.680Z,213.13
2022-12-06T11:21:07.472Z,166.97
2022-12-06T11:24:00.894Z,131.50
2022-12-06T11:26:53.352Z,113.97
2022-12-06T11:29:20.642Z,38.97
2022-12-06T11:32:04.371Z,64.53
2022-12-06T11:34:48.189Z,43.63
2022-12-06T11:37:44.730Z,24.00
2022-12-06T11:40:25.321Z,41.33
2022-12-06T11:43:00.630Z,52.50
2022-12-06T11:45:47.622Z,106.37
2022-12-06T11:48:30.329Z,80.27
2022-12-06T11:50:57.356Z,67.37
2022-12-06T11:53:49.430Z,46.77
2022-12-06T11:56:48.093Z,84.90
2022-12-06T11:59:37.347Z,86.00
2022-12-06T12:02:04.512Z,61.13
2022-12-06T12:04:45.346Z,65.10
2022-12-06T12:07:22.679Z,58.67
2022-12-06T12:10:30.376Z,85.63
2022-12-06T12:13:22.883Z,68.90
2022-12-06T12:15:59.559Z,29.20
2022-12-06T12:18:36.941Z,20.90
2022-12-06T12:21:13.423Z,69.80
2022-12-06T12:23:47.698Z,17.00
2022-12-06T12:26:26.421Z,29.97
2022-12-06T12:29:04.563Z,58.70
2022-12-06T12:31:38.380Z,77.00
2022-12-06T12:34:29.256Z,31.77
2022-12-06T12:37:10.407Z,60.97
2022-12-06T12:42:47.421Z,16.13
2022-12-06T12:45:20.215Z,21.50
2022-12-06T12:48:27.442Z,30.10
2022-12-06T12:51:04.633Z,41.13
2022-12-06T12:53:52.406Z,15.73
2022-12-06T12:56:22.470Z,6.73
2022-12-06T12:59:01.402Z,12.47
2022-12-06T13:01:46.923Z,10.77
2022-12-06T13:04:45.443Z,10.13
2022-12-06T13:07:28.998Z,6.57
2022-12-06T13:10:18.454Z,19.60
2022-12-06T13:13:12.554Z,15.93
2022-12-06T13:15:54.396Z,10.30
2022-12-06T13:18:35.224Z,14.57
2022-12-06T13:21:39.701Z,15.27
2022-12-06T13:24:12.767Z,10.33
2022-12-06T13:27:10.418Z,10.87
2022-12-06T13:29:50.558Z,4.97
2022-12-06T13:32:45.416Z,4.87
2022-12-06T13:35:27.961Z,8.80
2022-12-06T13:38:08.442Z,4.27
2022-12-06T13:40:55.525Z,5.57
2022-12-06T13:43:39.813Z,4.30
2022-12-06T13:46:07.435Z,5.73
2022-12-06T13:48:47.607Z,5.07
2022-12-06T13:51:33.387Z,4.80
2022-12-06T13:54:37.490Z,5.50
2022-12-06T13:57:22.555Z,4.50
2022-12-06T13:59:56.481Z,5.27
2022-12-06T14:02:46.804Z,6.27
2022-12-06T14:06:15.211Z,3.67
2022-12-06T14:08:59.651Z,6.43
2022-12-06T14:11:40.037Z,4.70
2022-12-06T14:14:20.770Z,4.47
2022-12-06T14:16:59.470Z,4.43
2022-12-06T14:19:29.156Z,5.40
2022-12-06T14:22:25.516Z,4.73
2022-12-06T14:25:03.380Z,5.60
2022-12-06T14:27:41.483Z,5.43
2022-12-06T14:30:25.125Z,6.93
2022-12-06T14:33:02.432Z,4.23
2022-12-06T14:35:36.399Z,5.77
2022-12-06T14:38:29.521Z,6.93
2022-12-06T14:41:23.418Z,5.57
2022-12-06T14:44:03.440Z,4.43
2022-12-06T14:46:30.822Z,4.97
2022-12-06T14:49:23.443Z,4.53
2022-12-06T14:51:52.832Z,5.33
2022-12-06T14:54:47.416Z,5.50
2022-12-06T14:57:25.421Z,6.30
2022-12-06T15:00:27.616Z,5.67
2022-12-06T15:03:12.949Z,4.93
2022-12-06T15:05:56.462Z,3.63
2022-12-06T15:08:26.686Z,4.77
2022-12-06T15:11:40.426Z,3.67
2022-12-06T15:14:47.920Z,4.90
2022-12-06T15:17:25.418Z,6.17
2022-12-06T15:19:53.925Z,4.17
2022-12-06T15:22:25.518Z,10.13
2022-12-06T15:25:01.457Z,5.73
2022-12-06T15:27:28.916Z,6.07
2022-12-06T15:29:56.076Z,4.13
2022-12-06T15:32:33.421Z,5.63
2022-12-06T15:35:00.499Z,4.20
2022-12-06T15:37:38.689Z,4.83
2022-12-06T15:40:14.423Z,4.20
2022-12-06T15:42:47.517Z,4.83
2022-12-06T15:45:22.426Z,3.40
2022-12-06T15:47:51.750Z,5.47
2022-12-06T15:50:19.513Z,4.20
2022-12-06T15:52:53.404Z,4.20
2022-12-06T15:55:20.403Z,5.17
2022-12-06T15:57:47.477Z,5.53
2022-12-06T16:00:21.422Z,3.87
2022-12-06T16:02:48.375Z,5.23
2022-12-06T16:05:17.155Z,4.27
2022-12-06T16:07:50.486Z,4.27
2022-12-06T16:10:22.210Z,4.13
2022-12-06T16:13:15.570Z,5.73
2022-12-06T16:15:42.736Z,5.53
2022-12-06T16:18:09.915Z,5.50
2022-12-06T16:20:45.409Z,4.93
2022-12-06T16:24:04.701Z,4.80
2022-12-06T16:26:30.418Z,6.17
2022-12-06T16:28:58.871Z,9.13
2022-12-06T16:31:26.772Z,7.07
2022-12-06T16:34:01.504Z,7.37
2022-12-06T16:36:31.630Z,4.93
2022-12-06T16:39:11.539Z,6.40
2022-12-06T16:41:59.505Z,8.17
2022-12-06T16:44:33.464Z,6.60
2022-12-06T16:47:00.591Z,6.07
2022-12-06T16:49:48.722Z,6.87
2022-12-06T16:52:23.443Z,5.37
2022-12-06T16:54:50.584Z,11.67
2022-12-06T16:57:19.737Z,8.00
2022-12-06T16:59:54.415Z,8.87
2022-12-06T17:02:33.306Z,29.37
2022-12-06T17:05:12.428Z,6.87
2022-12-06T17:07:41.070Z,7.10
2022-12-06T17:10:08.864Z,6.00
2022-12-06T17:12:42.428Z,8.23
2022-12-06T17:15:21.790Z,7.70
2022-12-06T17:17:55.470Z,7.43
2022-12-06T17:20:25.379Z,6.87
2022-12-06T17:22:52.362Z,6.47
2022-12-06T17:25:26.458Z,8.80
2022-12-06T17:27:53.610Z,8.10
2022-12-06T17:30:22.374Z,8.60
2022-12-06T17:32:55.464Z,7.17
2022-12-06T17:35:22.442Z,7.60
2022-12-06T17:37:51.689Z,7.50
2022-12-06T17:40:25.465Z,5.63
2022-12-06T17:43:02.053Z,8.60
2022-12-06T17:45:35.545Z,7.20
2022-12-06T17:48:02.758Z,5.83
2022-12-06T17:50:29.786Z,7.43
2022-12-06T17:53:03.439Z,5.63
2022-12-06T17:55:30.529Z,6.53
2022-12-06T17:57:57.482Z,7.30
2022-12-06T18:00:31.426Z,6.77
2022-12-06T18:02:58.536Z,8.03
2022-12-06T18:05:25.698Z,7.47
2022-12-06T18:07:59.746Z,8.00
2022-12-06T18:10:28.228Z,8.50
2022-12-06T18:12:58.742Z,11.03
2022-12-06T18:15:48.475Z,21.83
2022-12-06T18:18:15.745Z,21.30
2022-12-06T18:20:44.075Z,16.20
2022-12-06T18:23:17.513Z,9.77
2022-12-06T18:25:44.531Z,11.77
2022-12-06T18:28:12.643Z,10.53
2022-12-06T18:30:46.482Z,22.83
2022-12-06T18:33:19.051Z,13.63
2022-12-06T18:35:54.501Z,10.70
2022-12-06T18:38:21.584Z,9.10
2022-12-06T18:41:02.473Z,10.40
2022-12-06T18:43:36.993Z,11.27
2022-12-06T18:46:14.580Z,8.03
2022-12-06T18:48:45.777Z,34.10
2022-12-06T18:51:28.499Z,27.17
2022-12-06T18:53:57.997Z,31.30
2022-12-06T18:56:27.339Z,14.33
2022-12-06T18:59:02.478Z,31.93
2022-12-06T19:01:36.389Z,35.17
2022-12-06T19:04:12.506Z,46.10
2022-12-06T19:06:39.508Z,18.67
2022-12-06T19:09:11.707Z,17.80
2022-12-06T19:11:48.557Z,14.17
2022-12-06T19:14:16.722Z,27.43
2022-12-06T19:16:56.520Z,9.60
2022-12-06T19:19:26.226Z,18.40
2022-12-06T19:21:55.136Z,32.37
2022-12-06T19:24:32.742Z,37.17
2022-12-06T19:27:00.170Z,17.37
2022-12-06T19:29:29.485Z,21.27
2022-12-06T19:32:03.490Z,26.90
2022-12-06T19:34:31.759Z,16.67
2022-12-06T19:36:58.810Z,12.50
2022-12-06T19:39:33.516Z,20.33
2022-12-06T19:42:25.396Z,16.13
2022-12-06T19:44:58.526Z,11.77
2022-12-06T19:47:25.979Z,19.83
2022-12-06T19:49:53.025Z,16.87
2022-12-06T19:52:30.699Z,20.87
2022-12-06T19:54:58.026Z,29.03
2022-12-06T19:57:24.988Z,43.30
2022-12-06T20:00:00.781Z,22.40
2022-12-06T20:02:28.525Z,35.50
2022-12-06T20:04:55.584Z,60.40
2022-12-06T20:07:29.513Z,54.73
2022-12-06T20:09:56.595Z,137.13
2022-12-06T20:12:23.614Z,96.33
2022-12-06T20:14:57.456Z,75.47
2022-12-06T20:17:24.581Z,206.33
2022-12-06T20:19:51.599Z,129.30
2022-12-06T20:22:28.559Z,148.63
2022-12-06T20:24:55.732Z,162.80
2022-12-06T20:27:49.534Z,42.23
2022-12-06T20:30:21.740Z,103.20
2022-12-06T20:32:56.547Z,30.17
2022-12-06T20:35:26.357Z,32.63
2022-12-06T20:37:53.603Z,44.07
2022-12-06T20:40:31.426Z,75.50
2022-12-06T20:43:05.177Z,43.00
2022-12-06T20:45:38.520Z,33.63
2022-12-06T20:48:05.665Z,16.07
2022-12-06T20:50:32.648Z,22.23
2022-12-06T20:53:06.532Z,15.47
2022-12-06T20:55:33.795Z,18.47
2022-12-06T20:58:00.772Z,13.73
2022-12-06T21:00:34.454Z,14.33
2022-12-06T21:03:01.469Z,13.60
2022-12-06T21:05:28.644Z,12.67
2022-12-06T21:08:02.623Z,13.83
2022-12-06T21:10:29.720Z,11.27
2022-12-06T21:12:59.467Z,9.90
2022-12-06T21:15:35.506Z,13.87
2022-12-06T21:18:02.559Z,12.90
2022-12-06T21:20:29.554Z,13.07
2022-12-06T21:23:03.462Z,11.23
2022-12-06T21:25:30.449Z,15.23
2022-12-06T21:27:57.624Z,11.60
2022-12-06T21:30:32.490Z,11.63
2022-12-06T21:32:59.490Z,11.97
2022-12-06T21:35:26.526Z,10.30
2022-12-06T21:38:00.474Z,12.10
2022-12-06T21:40:27.663Z,9.77
2022-12-06T21:43:08.553Z,12.70
2022-12-06T21:45:41.338Z,12.23
2022-12-06T21:48:15.519Z,12.00
2022-12-06T21:50:42.790Z,14.30
2022-12-06T21:53:09.697Z,11.10
2022-12-06T21:55:45.511Z,12.53
2022-12-06T21:58:12.499Z,11.23
2022-12-06T22:00:39.525Z,10.30
2022-12-06T22:03:16.391Z,11.50
2022-12-06T22:05:48.032Z,11.03
2022-12-06T22:08:21.577Z,11.60
2022-12-06T22:10:52.575Z,12.63
2022-12-06T22:13:19.598Z,11.50
2022-12-06T22:15:53.583Z,12.00
2022-12-06T22:18:20.988Z,16.67
2022-12-06T22:21:07.535Z,15.97
2022-12-06T22:23:35.015Z,16.47
2022-12-06T22:26:07.380Z,21.23
2022-12-06T22:28:40.501Z,29.63
2022-12-06T22:31:30.570Z,19.70
2022-12-06T22:34:04.497Z,21.33
2022-12-06T22:36:32.859Z,15.63
2022-12-06T22:39:02.768Z,18.50
2022-12-06T22:41:36.511Z,20.73
2022-12-06T22:44:12.302Z,15.33
2022-12-06T22:46:45.642Z,13.40
2022-12-06T22:49:17.825Z,14.77
2022-12-06T22:51:52.486Z,17.30
2022-12-06T22:54:19.443Z,12.60
2022-12-06T22:56:49.162Z,14.47
2022-12-06T22:59:24.517Z,10.97
2022-12-06T23:01:51.486Z,11.47
2022-12-06T23:04:18.535Z,12.23
2022-12-06T23:06:52.495Z,12.83
2022-12-06T23:09:19.595Z,11.33
2022-12-06T23:11:46.706Z,12.07
2022-12-06T23:14:20.568Z,11.67
2022-12-06T23:16:47.649Z,11.87
2022-12-06T23:19:16.937Z,13.40
2022-12-06T23:21:50.479Z,13.60
2022-12-06T23:24:17.948Z,14.60
2022-12-06T23:26:51.869Z,12.33
2022-12-06T23:29:28.531Z,12.03
2022-12-06T23:31:55.696Z,13.00
2022-12-06T23:34:26.598Z,12.43
2022-12-06T23:37:01.503Z,12.70
2022-12-06T23:39:28.595Z,18.77
2022-12-06T23:42:09.483Z,24.03
2022-12-06T23:44:43.143Z,92.70
2022-12-06T23:47:16.478Z,63.67
2022-12-06T23:49:43.446Z,156.37
2022-12-06T23:52:10.542Z,188.40
2022-12-06T23:54:44.858Z,166.47
2022-12-06T23:57:15.234Z,188.80
2022-12-06T23:59:42.242Z,215.77
