createdAt,value
2022-08-23T00:01:26.245Z,25.50
2022-08-23T00:04:02.191Z,25.40
2022-08-23T00:06:32.666Z,25.40
2022-08-23T00:09:01.283Z,25.40
2022-08-23T00:11:32.560Z,25.40
2022-08-23T00:14:03.519Z,25.40
2022-08-23T00:16:32.042Z,25.40
2022-08-23T00:19:00.416Z,25.40
2022-08-23T00:21:29.234Z,25.30
2022-08-23T00:23:59.083Z,25.30
2022-08-23T00:26:27.301Z,25.30
2022-08-23T00:28:55.426Z,25.30
2022-08-23T00:31:23.744Z,25.30
2022-08-23T00:33:51.886Z,25.20
2022-08-23T00:36:20.034Z,25.20
2022-08-23T00:38:48.179Z,25.20
2022-08-23T00:41:17.878Z,25.10
2022-08-23T00:44:03.291Z,25.10
2022-08-23T00:47:01.179Z,25.10
2022-08-23T00:49:30.590Z,25.10
2022-08-23T00:52:02.635Z,25.10
2022-08-23T00:54:32.437Z,25.00
2022-08-23T00:57:05.991Z,24.90
2022-08-23T00:59:34.924Z,24.90
2022-08-23T01:02:04.135Z,24.90
2022-08-23T01:04:38.683Z,24.90
2022-08-23T01:07:13.143Z,24.80
2022-08-23T01:09:44.496Z,24.80
2022-08-23T01:12:32.514Z,24.70
2022-08-23T01:15:06.690Z,24.70
2022-08-23T01:17:41.082Z,24.60
2022-08-23T01:20:14.327Z,24.60
2022-08-23T01:22:47.689Z,24.50
2022-08-23T01:25:21.512Z,24.40
2022-08-23T01:27:50.574Z,24.40
2022-08-23T01:30:23.849Z,24.30
2022-08-23T01:32:54.032Z,24.30
2022-08-23T01:38:00.009Z,24.20
2022-08-23T01:40:32.478Z,24.20
2022-08-23T01:43:01.967Z,24.10
2022-08-23T01:45:30.739Z,24.00
2022-08-23T01:47:59.349Z,24.00
2022-08-23T01:50:29.158Z,24.00
2022-08-23T01:52:57.654Z,23.90
2022-08-23T01:55:26.828Z,23.90
2022-08-23T01:57:59.339Z,23.80
2022-08-23T02:00:31.023Z,23.80
2022-08-23T02:02:59.642Z,23.70
2022-08-23T02:05:28.409Z,23.70
2022-08-23T02:07:56.689Z,23.60
2022-08-23T02:10:24.811Z,23.50
2022-08-23T02:12:52.942Z,23.30
2022-08-23T02:15:22.585Z,23.20
2022-08-23T02:17:50.751Z,23.10
2022-08-23T02:20:19.437Z,23.00
2022-08-23T02:22:47.549Z,23.00
2022-08-23T02:25:15.715Z,22.90
2022-08-23T02:27:43.967Z,22.80
2022-08-23T02:30:13.606Z,22.80
2022-08-23T02:32:43.630Z,22.70
2022-08-23T02:35:12.116Z,22.70
2022-08-23T02:37:40.271Z,22.60
2022-08-23T02:40:09.502Z,22.50
2022-08-23T02:42:37.905Z,22.50
2022-08-23T02:45:08.473Z,22.40
2022-08-23T02:47:37.352Z,22.40
2022-08-23T02:50:08.496Z,22.30
2022-08-23T02:52:37.122Z,22.20
2022-08-23T02:55:05.950Z,22.20
2022-08-23T02:57:34.427Z,22.20
2022-08-23T03:00:02.615Z,22.10
2022-08-23T03:02:31.518Z,22.10
2022-08-23T03:04:59.751Z,22.10
2022-08-23T03:07:31.129Z,22.00
2022-08-23T03:09:59.750Z,21.90
2022-08-23T03:12:28.309Z,21.90
2022-08-23T03:14:56.438Z,21.80
2022-08-23T03:17:25.676Z,21.70
2022-08-23T03:19:53.862Z,21.70
2022-08-23T03:22:23.429Z,21.60
2022-08-23T03:24:53.098Z,21.40
2022-08-23T03:27:21.227Z,21.40
2022-08-23T03:29:49.375Z,21.30
2022-08-23T03:32:18.122Z,21.20
2022-08-23T03:34:47.481Z,21.20
2022-08-23T03:37:15.910Z,21.10
2022-08-23T03:39:44.029Z,21.10
2022-08-23T03:42:13.729Z,21.10
2022-08-23T03:44:41.965Z,21.10
2022-08-23T03:47:10.178Z,21.00
2022-08-23T03:49:38.594Z,21.00
2022-08-23T03:52:07.328Z,21.00
2022-08-23T03:54:35.696Z,20.90
2022-08-23T03:57:06.229Z,20.90
2022-08-23T03:59:37.337Z,20.90
2022-08-23T04:02:06.425Z,20.80
2022-08-23T04:04:34.847Z,20.80
2022-08-23T04:07:03.114Z,20.70
2022-08-23T04:09:31.390Z,20.70
2022-08-23T04:11:59.620Z,20.70
2022-08-23T04:14:28.238Z,20.60
2022-08-23T04:16:57.780Z,20.60
2022-08-23T04:19:26.038Z,20.60
2022-08-23T04:21:54.454Z,20.60
2022-08-23T04:24:22.644Z,20.50
2022-08-23T04:26:50.827Z,20.50
2022-08-23T04:29:33.496Z,20.50
2022-08-23T04:32:05.627Z,20.40
2022-08-23T04:34:36.889Z,20.40
2022-08-23T04:37:07.421Z,20.40
2022-08-23T04:39:58.776Z,20.30
2022-08-23T04:42:26.390Z,20.30
2022-08-23T04:44:54.518Z,20.20
2022-08-23T04:47:24.100Z,20.10
2022-08-23T04:49:52.221Z,20.00
2022-08-23T04:52:20.441Z,20.00
2022-08-23T04:54:48.711Z,19.90
2022-08-23T04:57:17.112Z,19.90
2022-08-23T04:59:45.258Z,19.90
2022-08-23T05:02:14.522Z,19.90
2022-08-23T05:04:44.605Z,19.90
2022-08-23T05:07:12.795Z,19.80
2022-08-23T05:09:41.092Z,19.80
2022-08-23T05:12:09.664Z,19.80
2022-08-23T05:14:38.122Z,19.80
2022-08-23T05:17:06.538Z,19.90
2022-08-23T05:19:36.439Z,19.90
2022-08-23T05:22:14.122Z,19.90
2022-08-23T05:24:42.232Z,19.90
2022-08-23T05:27:13.662Z,19.90
2022-08-23T05:29:42.183Z,19.90
2022-08-23T05:32:10.702Z,20.00
2022-08-23T05:34:39.240Z,20.00
2022-08-23T05:37:07.566Z,20.10
2022-08-23T05:39:37.555Z,20.10
2022-08-23T05:42:06.141Z,20.10
2022-08-23T05:44:36.723Z,20.10
2022-08-23T05:47:11.083Z,20.10
2022-08-23T05:49:40.705Z,20.10
2022-08-23T05:52:11.855Z,20.10
2022-08-23T05:54:42.266Z,20.10
2022-08-23T05:57:11.727Z,20.20
2022-08-23T05:59:42.058Z,20.20
2022-08-23T06:02:10.533Z,20.30
2022-08-23T06:04:38.687Z,20.40
2022-08-23T06:07:07.238Z,20.40
2022-08-23T06:09:35.547Z,20.50
2022-08-23T06:12:05.833Z,20.60
2022-08-23T06:14:34.031Z,20.70
2022-08-23T06:17:02.432Z,20.80
2022-08-23T06:19:30.634Z,20.90
2022-08-23T06:21:58.894Z,21.00
2022-08-23T06:24:27.362Z,21.20
2022-08-23T06:26:55.476Z,21.30
2022-08-23T06:29:25.021Z,21.40
2022-08-23T06:31:54.191Z,21.50
2022-08-23T06:34:25.912Z,21.70
2022-08-23T06:36:55.959Z,21.80
2022-08-23T06:39:26.201Z,22.00
2022-08-23T06:42:00.285Z,22.10
2022-08-23T06:44:30.778Z,22.20
2022-08-23T06:46:58.953Z,22.30
2022-08-23T06:49:28.799Z,22.40
2022-08-23T06:52:00.061Z,22.50
2022-08-23T06:54:31.583Z,22.60
2022-08-23T06:57:00.731Z,22.60
2022-08-23T06:59:30.545Z,22.70
2022-08-23T07:02:01.344Z,22.80
2022-08-23T07:04:32.077Z,22.80
2022-08-23T07:07:02.491Z,22.80
2022-08-23T07:09:31.047Z,22.90
2022-08-23T07:11:59.562Z,22.90
2022-08-23T07:14:29.835Z,23.00
2022-08-23T07:17:01.422Z,23.10
2022-08-23T07:19:31.544Z,23.10
2022-08-23T07:22:01.031Z,23.30
2022-08-23T07:24:33.325Z,23.40
2022-08-23T07:27:06.829Z,23.50
2022-08-23T07:29:37.854Z,23.60
2022-08-23T07:32:06.801Z,23.70
2022-08-23T07:34:35.357Z,23.80
2022-08-23T07:37:04.417Z,23.80
2022-08-23T07:39:39.887Z,24.00
2022-08-23T07:42:22.693Z,24.00
2022-08-23T07:44:53.793Z,24.10
2022-08-23T07:47:22.466Z,24.20
2022-08-23T07:49:50.915Z,24.30
2022-08-23T07:52:19.046Z,24.40
2022-08-23T07:54:48.316Z,24.50
2022-08-23T07:57:17.989Z,24.60
2022-08-23T07:59:46.363Z,24.70
2022-08-23T08:02:16.102Z,24.70
2022-08-23T08:04:44.247Z,24.80
2022-08-23T08:07:21.203Z,24.90
2022-08-23T08:09:49.961Z,24.90
2022-08-23T08:12:18.219Z,25.00
2022-08-23T08:14:48.282Z,25.00
2022-08-23T08:17:18.320Z,25.10
2022-08-23T08:19:47.096Z,25.10
2022-08-23T08:22:15.256Z,25.20
2022-08-23T08:24:43.674Z,25.20
2022-08-23T08:27:12.255Z,25.30
2022-08-23T08:29:41.943Z,25.40
2022-08-23T08:32:13.732Z,25.50
2022-08-23T08:34:43.732Z,25.60
2022-08-23T08:37:12.020Z,25.70
2022-08-23T08:39:45.447Z,25.90
2022-08-23T08:42:38.057Z,26.00
2022-08-23T08:45:11.591Z,26.20
2022-08-23T08:47:47.975Z,26.50
2022-08-23T08:50:24.183Z,26.70
2022-08-23T08:52:58.750Z,26.90
2022-08-23T08:55:31.680Z,27.20
2022-08-23T08:58:00.617Z,27.60
2022-08-23T09:00:32.786Z,27.90
2022-08-23T09:03:05.506Z,28.20
2022-08-23T09:05:39.574Z,28.50
2022-08-23T09:08:20.465Z,28.70
2022-08-23T09:11:01.415Z,29.00
2022-08-23T09:13:53.863Z,29.30
2022-08-23T09:16:32.968Z,29.60
2022-08-23T09:19:03.501Z,29.80
2022-08-23T09:21:43.852Z,30.10
2022-08-23T09:24:12.022Z,30.30
2022-08-23T09:26:40.190Z,30.60
2022-08-23T09:29:21.269Z,30.80
2022-08-23T09:31:52.650Z,31.10
2022-08-23T09:34:23.989Z,31.30
2022-08-23T09:37:06.450Z,31.60
2022-08-23T09:39:37.949Z,31.80
2022-08-23T09:42:10.984Z,32.00
2022-08-23T09:44:41.370Z,32.30
2022-08-23T09:47:12.993Z,32.50
2022-08-23T09:49:43.547Z,32.70
2022-08-23T09:52:22.492Z,32.90
2022-08-23T09:55:00.542Z,33.20
2022-08-23T09:57:40.274Z,33.50
2022-08-23T10:00:26.115Z,33.70
2022-08-23T10:02:57.710Z,33.80
2022-08-23T10:05:32.504Z,34.00
2022-08-23T10:08:08.815Z,34.10
2022-08-23T10:10:48.090Z,34.40
2022-08-23T10:13:20.834Z,34.50
2022-08-23T10:15:58.897Z,34.70
2022-08-23T10:18:43.730Z,34.90
2022-08-23T10:21:23.889Z,35.00
2022-08-23T10:24:06.587Z,35.20
2022-08-23T10:26:37.712Z,35.30
2022-08-23T10:29:33.777Z,35.50
2022-08-23T10:32:16.513Z,35.60
2022-08-23T10:34:51.421Z,35.80
2022-08-23T10:37:43.556Z,36.00
2022-08-23T10:40:28.643Z,36.20
2022-08-23T10:43:10.240Z,36.30
2022-08-23T10:45:41.590Z,36.40
2022-08-23T10:48:27.993Z,36.60
2022-08-23T10:50:59.186Z,36.60
2022-08-23T10:53:36.456Z,36.70
2022-08-23T10:56:08.026Z,36.80
2022-08-23T10:58:41.200Z,36.90
2022-08-23T11:01:15.260Z,37.00
2022-08-23T11:03:48.177Z,37.10
2022-08-23T11:06:30.063Z,37.20
2022-08-23T11:09:04.648Z,37.30
2022-08-23T11:11:44.600Z,37.40
2022-08-23T11:14:26.393Z,37.50
2022-08-23T11:17:00.885Z,37.60
2022-08-23T11:19:49.712Z,37.70
2022-08-23T11:22:19.974Z,37.70
2022-08-23T11:24:55.504Z,37.80
2022-08-23T11:27:37.865Z,37.90
2022-08-23T11:30:39.787Z,37.90
2022-08-23T11:33:17.137Z,38.00
2022-08-23T11:35:48.809Z,38.20
2022-08-23T11:38:22.572Z,38.30
2022-08-23T11:41:01.580Z,38.30
2022-08-23T11:43:35.622Z,38.40
2022-08-23T11:46:35.784Z,38.60
2022-08-23T11:49:31.784Z,38.80
2022-08-23T11:52:10.647Z,38.90
2022-08-23T11:55:01.903Z,39.00
2022-08-23T11:57:48.155Z,39.20
2022-08-23T12:00:27.683Z,39.20
2022-08-23T12:03:06.181Z,39.30
2022-08-23T12:06:31.043Z,39.50
2022-08-23T12:09:04.814Z,39.70
2022-08-23T12:12:08.171Z,39.90
2022-08-23T12:14:51.176Z,40.00
2022-08-23T12:17:56.701Z,40.10
2022-08-23T12:20:32.349Z,40.10
2022-08-23T12:23:18.671Z,40.10
2022-08-23T12:25:46.986Z,40.00
2022-08-23T12:28:39.347Z,40.00
2022-08-23T12:31:19.389Z,39.90
2022-08-23T12:33:56.855Z,39.90
2022-08-23T12:36:38.768Z,39.90
2022-08-23T12:39:09.326Z,40.00
2022-08-23T12:41:51.977Z,40.00
2022-08-23T12:44:22.895Z,40.10
2022-08-23T12:46:52.421Z,40.20
2022-08-23T12:49:30.156Z,40.20
2022-08-23T12:52:04.040Z,40.20
2022-08-23T12:54:39.625Z,40.20
2022-08-23T12:57:11.898Z,40.30
2022-08-23T12:59:44.577Z,40.40
2022-08-23T13:02:17.535Z,40.50
2022-08-23T13:04:45.716Z,40.60
2022-08-23T13:07:21.636Z,40.70
2022-08-23T13:09:53.289Z,40.80
2022-08-23T13:12:22.390Z,40.80
2022-08-23T13:14:52.124Z,40.80
2022-08-23T13:17:31.430Z,40.80
2022-08-23T13:20:18.616Z,40.90
2022-08-23T13:23:02.180Z,41.00
2022-08-23T13:25:34.016Z,41.20
2022-08-23T13:28:04.750Z,41.40
2022-08-23T13:30:37.257Z,41.40
2022-08-23T13:33:23.446Z,41.60
2022-08-23T13:35:54.437Z,41.70
2022-08-23T13:38:31.013Z,41.70
2022-08-23T13:41:04.610Z,41.70
2022-08-23T13:43:37.267Z,41.60
2022-08-23T13:46:14.515Z,41.50
2022-08-23T13:48:49.759Z,41.30
2022-08-23T13:51:25.423Z,41.10
2022-08-23T13:53:55.867Z,40.90
2022-08-23T13:56:24.725Z,40.70
2022-08-23T13:58:59.382Z,40.60
2022-08-23T14:01:28.357Z,40.50
2022-08-23T14:03:56.888Z,40.30
2022-08-23T14:06:25.635Z,40.40
2022-08-23T14:08:55.244Z,40.30
2022-08-23T14:11:23.396Z,40.20
2022-08-23T14:13:52.011Z,40.20
2022-08-23T14:16:34.186Z,40.20
2022-08-23T14:20:31.298Z,40.10
2022-08-23T14:21:53.892Z,40.10
2022-08-23T14:24:23.465Z,40.10
2022-08-23T14:26:52.682Z,40.10
2022-08-23T14:29:22.703Z,40.10
2022-08-23T14:31:53.861Z,40.10
2022-08-23T14:34:22.736Z,40.00
2022-08-23T14:39:43.305Z,39.90
2022-08-23T14:42:13.644Z,39.80
2022-08-23T14:44:43.045Z,39.80
2022-08-23T14:47:11.253Z,39.80
2022-08-23T14:49:39.432Z,39.80
2022-08-23T14:52:07.854Z,39.80
2022-08-23T14:54:36.460Z,39.80
2022-08-23T14:57:06.690Z,39.80
2022-08-23T14:59:34.840Z,39.80
2022-08-23T15:02:03.669Z,39.80
2022-08-23T15:04:34.578Z,39.80
2022-08-23T15:07:19.733Z,39.80
2022-08-23T15:09:48.704Z,39.80
2022-08-23T15:15:09.531Z,39.90
2022-08-23T15:17:46.465Z,40.00
2022-08-23T15:20:14.647Z,39.90
2022-08-23T15:22:44.930Z,39.90
2022-08-23T15:25:14.097Z,39.70
2022-08-23T15:27:45.578Z,39.60
2022-08-23T15:30:16.258Z,39.50
2022-08-23T15:32:52.215Z,39.40
2022-08-23T15:35:21.494Z,39.30
2022-08-23T15:37:50.474Z,39.30
2022-08-23T15:40:18.756Z,39.20
2022-08-23T15:42:51.659Z,39.10
2022-08-23T15:45:20.269Z,39.10
2022-08-23T15:47:51.551Z,39.00
2022-08-23T15:50:22.988Z,38.90
2022-08-23T15:52:51.190Z,38.90
2022-08-23T15:55:20.280Z,38.90
2022-08-23T15:57:52.236Z,38.80
2022-08-23T16:00:22.576Z,38.70
2022-08-23T16:03:19.417Z,38.70
2022-08-23T16:05:43.522Z,38.60
2022-08-23T16:08:17.725Z,38.60
2022-08-23T16:10:45.903Z,38.60
2022-08-23T16:13:15.503Z,38.50
2022-08-23T16:15:43.791Z,38.50
2022-08-23T16:18:12.168Z,38.40
2022-08-23T16:20:40.540Z,38.40
2022-08-23T16:23:08.902Z,38.40
2022-08-23T16:25:37.245Z,38.40
2022-08-23T16:28:09.487Z,38.30
2022-08-23T16:30:39.106Z,38.30
2022-08-23T16:33:07.210Z,38.20
2022-08-23T16:35:35.304Z,38.10
2022-08-23T16:38:03.450Z,38.00
2022-08-23T16:40:32.077Z,37.90
2022-08-23T16:43:01.833Z,37.80
2022-08-23T16:45:30.158Z,37.60
2022-08-23T16:48:00.871Z,37.60
2022-08-23T16:50:32.681Z,37.40
2022-08-23T16:53:06.470Z,37.30
2022-08-23T16:55:35.771Z,37.20
2022-08-23T16:58:04.333Z,37.00
2022-08-23T17:00:34.092Z,37.00
2022-08-23T17:03:04.542Z,36.90
2022-08-23T17:05:32.737Z,36.70
2022-08-23T17:08:00.893Z,36.70
2022-08-23T17:10:29.797Z,36.60
2022-08-23T17:12:59.114Z,36.50
2022-08-23T17:15:30.052Z,36.40
2022-08-23T17:17:58.471Z,36.40
2022-08-23T17:20:30.252Z,36.30
2022-08-23T17:22:58.623Z,36.20
2022-08-23T17:25:27.285Z,36.00
2022-08-23T17:27:56.786Z,35.90
2022-08-23T17:30:26.384Z,35.80
2022-08-23T17:32:55.080Z,35.70
2022-08-23T17:35:25.694Z,35.60
2022-08-23T17:37:55.612Z,35.40
2022-08-23T17:40:28.731Z,35.30
2022-08-23T17:42:57.110Z,35.20
2022-08-23T17:45:25.276Z,35.10
2022-08-23T17:47:53.455Z,34.90
2022-08-23T17:50:22.252Z,34.80
2022-08-23T17:52:51.255Z,34.60
2022-08-23T17:55:20.927Z,34.40
2022-08-23T17:57:50.157Z,34.20
2022-08-23T18:00:20.176Z,34.00
2022-08-23T18:02:48.559Z,33.80
2022-08-23T18:05:17.158Z,33.60
2022-08-23T18:07:45.508Z,33.40
2022-08-23T18:10:14.447Z,33.30
2022-08-23T18:12:44.202Z,33.10
2022-08-23T18:15:16.837Z,32.90
2022-08-23T18:17:48.244Z,32.70
2022-08-23T18:20:20.288Z,32.60
2022-08-23T18:22:51.559Z,32.40
2022-08-23T18:25:50.600Z,32.30
2022-08-23T18:28:24.075Z,32.10
2022-08-23T18:30:55.896Z,32.00
2022-08-23T18:33:31.922Z,31.80
2022-08-23T18:36:16.565Z,31.60
2022-08-23T18:38:46.034Z,31.40
2022-08-23T18:41:17.521Z,31.30
2022-08-23T18:43:48.867Z,31.10
2022-08-23T18:46:19.816Z,31.00
2022-08-23T18:48:53.819Z,30.80
2022-08-23T18:51:23.967Z,30.70
2022-08-23T18:53:52.461Z,30.60
2022-08-23T18:56:20.984Z,30.40
2022-08-23T18:58:50.555Z,30.30
2022-08-23T19:01:26.665Z,30.20
2022-08-23T19:03:55.694Z,30.00
2022-08-23T19:06:24.285Z,29.90
2022-08-23T19:08:52.979Z,29.70
2022-08-23T19:11:22.211Z,29.50
2022-08-23T19:13:51.873Z,29.40
2022-08-23T19:16:21.837Z,29.30
2022-08-23T19:18:51.581Z,29.10
2022-08-23T19:21:21.890Z,29.00
2022-08-23T19:23:51.914Z,29.00
2022-08-23T19:26:23.678Z,28.80
2022-08-23T19:28:54.375Z,28.80
2022-08-23T19:31:24.448Z,28.70
2022-08-23T19:33:53.282Z,28.60
2022-08-23T19:36:44.702Z,28.60
2022-08-23T19:39:09.942Z,28.50
2022-08-23T19:41:38.422Z,28.40
2022-08-23T19:44:08.961Z,28.30
2022-08-23T19:46:41.164Z,28.20
2022-08-23T19:49:13.083Z,28.20
2022-08-23T19:51:41.714Z,28.10
2022-08-23T19:54:12.031Z,28.00
2022-08-23T19:56:42.452Z,27.90
2022-08-23T19:59:15.025Z,27.80
2022-08-23T20:01:43.700Z,27.70
2022-08-23T20:04:11.961Z,27.50
2022-08-23T20:06:40.297Z,27.40
2022-08-23T20:09:09.578Z,27.30
2022-08-23T20:11:38.128Z,27.30
2022-08-23T20:14:06.938Z,27.20
2022-08-23T20:16:37.746Z,27.20
2022-08-23T20:19:09.610Z,27.20
2022-08-23T20:21:38.330Z,27.10
2022-08-23T20:24:06.067Z,27.20
2022-08-23T20:26:37.272Z,27.10
2022-08-23T20:29:06.715Z,27.10
2022-08-23T20:31:39.580Z,27.10
2022-08-23T20:34:09.951Z,27.00
2022-08-23T20:36:38.119Z,27.00
2022-08-23T20:39:06.667Z,26.90
2022-08-23T20:41:38.825Z,26.80
2022-08-23T20:44:08.784Z,26.80
2022-08-23T20:46:39.690Z,26.70
2022-08-23T20:49:08.946Z,26.60
2022-08-23T20:51:37.137Z,26.50
2022-08-23T20:54:05.952Z,26.40
2022-08-23T20:56:35.015Z,26.30
2022-08-23T20:59:03.241Z,26.20
2022-08-23T21:01:31.538Z,26.20
2022-08-23T21:04:02.271Z,26.10
2022-08-23T21:06:38.636Z,26.00
2022-08-23T21:09:06.801Z,25.90
2022-08-23T21:11:34.970Z,25.90
2022-08-23T21:14:03.265Z,25.80
2022-08-23T21:16:31.486Z,25.80
2022-08-23T21:19:01.305Z,25.70
2022-08-23T21:21:29.569Z,25.70
2022-08-23T21:23:58.252Z,25.70
2022-08-23T21:26:26.790Z,25.60
2022-08-23T21:28:54.962Z,25.60
2022-08-23T21:31:25.269Z,25.60
2022-08-23T21:33:54.830Z,25.60
2022-08-23T21:36:25.190Z,25.50
2022-08-23T21:38:53.645Z,25.50
2022-08-23T21:41:35.435Z,25.50
2022-08-23T21:44:05.906Z,25.50
2022-08-23T21:46:34.296Z,25.50
2022-08-23T21:49:02.867Z,25.40
2022-08-23T21:51:34.896Z,25.40
2022-08-23T21:54:03.829Z,25.40
2022-08-23T21:56:32.014Z,25.30
2022-08-23T21:59:00.399Z,25.30
2022-08-23T22:01:29.381Z,25.20
2022-08-23T22:03:57.501Z,25.20
2022-08-23T22:06:27.309Z,25.10
2022-08-23T22:08:56.975Z,25.10
2022-08-23T22:11:25.175Z,25.00
2022-08-23T22:13:54.335Z,25.00
2022-08-23T22:16:22.710Z,25.00
2022-08-23T22:18:50.960Z,24.90
2022-08-23T22:21:19.151Z,24.90
2022-08-23T22:23:47.270Z,24.90
2022-08-23T22:26:16.741Z,24.90
2022-08-23T22:28:45.076Z,24.90
2022-08-23T22:31:16.138Z,24.90
2022-08-23T22:33:45.120Z,24.90
2022-08-23T22:36:16.580Z,24.90
2022-08-23T22:38:45.531Z,24.90
2022-08-23T22:41:18.739Z,24.90
2022-08-23T22:43:46.954Z,24.90
2022-08-23T22:46:15.267Z,24.90
2022-08-23T22:48:43.925Z,24.90
2022-08-23T22:51:14.584Z,24.90
2022-08-23T22:53:47.159Z,24.90
2022-08-23T22:56:18.642Z,24.90
2022-08-23T22:58:47.838Z,24.90
2022-08-23T23:01:21.155Z,24.90
2022-08-23T23:03:51.541Z,24.90
2022-08-23T23:06:20.563Z,24.90
2022-08-23T23:08:48.806Z,24.90
2022-08-23T23:11:19.790Z,24.90
2022-08-23T23:13:48.767Z,24.90
2022-08-23T23:16:20.511Z,24.80
2022-08-23T23:19:03.130Z,24.80
2022-08-23T23:21:35.261Z,24.80
2022-08-23T23:24:04.756Z,24.70
2022-08-23T23:26:34.280Z,24.70
2022-08-23T23:29:02.451Z,24.60
2022-08-23T23:31:30.696Z,24.60
2022-08-23T23:33:58.873Z,24.60
2022-08-23T23:36:27.167Z,24.60
2022-08-23T23:38:55.608Z,24.60
2022-08-23T23:41:24.064Z,24.60
2022-08-23T23:43:53.549Z,24.60
2022-08-23T23:46:21.821Z,24.50
2022-08-23T23:48:51.278Z,24.50
2022-08-23T23:51:21.446Z,24.40
2022-08-23T23:53:50.370Z,24.40
2022-08-23T23:56:19.824Z,24.40
2022-08-23T23:58:48.276Z,24.30
