createdAt,value
2019-02-22T00:01:10.133Z,129.15
2019-02-22T00:03:38.446Z,119.22
2019-02-22T00:06:06.714Z,120.90
2019-02-22T00:08:34.949Z,92.72
2019-02-22T00:11:03.185Z,97.15
2019-02-22T00:13:31.449Z,98.92
2019-02-22T00:15:59.696Z,86.45
2019-02-22T00:18:27.967Z,83.72
2019-02-22T00:20:56.198Z,87.95
2019-02-22T00:23:24.514Z,85.80
2019-02-22T00:25:52.781Z,59.23
2019-02-22T00:28:21.095Z,81.35
2019-02-22T00:30:49.339Z,67.20
2019-02-22T00:33:17.596Z,87.40
2019-02-22T00:35:45.856Z,75.00
2019-02-22T00:38:14.183Z,78.28
2019-02-22T00:40:42.414Z,78.12
2019-02-22T00:43:10.663Z,84.95
2019-02-22T00:45:38.910Z,79.90
2019-02-22T00:48:07.177Z,74.32
2019-02-22T00:50:35.445Z,66.92
2019-02-22T00:53:03.692Z,83.35
2019-02-22T00:55:31.929Z,75.65
2019-02-22T00:58:00.176Z,78.25
2019-02-22T01:00:28.411Z,73.72
2019-02-22T01:02:56.661Z,75.37
2019-02-22T01:05:24.923Z,72.90
2019-02-22T01:07:53.186Z,69.03
2019-02-22T01:10:30.869Z,70.65
2019-02-22T01:12:51.411Z,60.15
2019-02-22T01:15:19.646Z,65.57
2019-02-22T01:17:47.894Z,63.50
2019-02-22T01:20:16.137Z,69.75
2019-02-22T01:22:44.382Z,66.12
2019-02-22T01:25:12.640Z,63.55
2019-02-22T01:28:00.333Z,72.92
2019-02-22T01:30:28.585Z,66.50
2019-02-22T01:32:56.833Z,62.27
2019-02-22T01:35:25.081Z,61.45
2019-02-22T01:37:53.321Z,62.30
2019-02-22T01:40:21.573Z,53.63
2019-02-22T01:42:49.833Z,63.95
2019-02-22T01:45:18.096Z,59.65
2019-02-22T01:47:46.325Z,55.92
2019-02-22T01:50:20.578Z,58.63
2019-02-22T01:52:48.839Z,52.93
2019-02-22T01:55:17.089Z,64.03
2019-02-22T01:57:45.337Z,54.95
2019-02-22T02:00:13.607Z,60.78
2019-02-22T02:02:41.892Z,60.98
2019-02-22T02:05:10.180Z,58.73
2019-02-22T02:07:38.423Z,64.42
2019-02-22T02:10:07.130Z,65.25
2019-02-22T02:12:57.444Z,64.10
2019-02-22T02:15:25.682Z,68.75
2019-02-22T02:17:53.941Z,59.80
2019-02-22T02:20:22.289Z,59.53
2019-02-22T02:22:50.534Z,71.82
2019-02-22T02:25:18.805Z,66.72
2019-02-22T02:27:47.064Z,61.53
2019-02-22T02:30:15.338Z,53.30
2019-02-22T02:32:43.623Z,70.17
2019-02-22T02:35:11.862Z,55.40
2019-02-22T02:37:40.117Z,64.40
2019-02-22T02:40:08.470Z,77.40
2019-02-22T02:42:36.727Z,73.90
2019-02-22T02:45:06.044Z,70.08
2019-02-22T02:47:34.356Z,64.95
2019-02-22T02:50:02.592Z,56.33
2019-02-22T02:52:30.826Z,61.35
2019-02-22T02:54:59.078Z,63.42
2019-02-22T02:57:27.340Z,58.30
2019-02-22T02:59:55.602Z,66.28
2019-02-22T03:02:25.198Z,63.23
2019-02-22T03:04:53.518Z,51.88
2019-02-22T03:07:26.251Z,62.95
2019-02-22T03:09:54.509Z,55.23
2019-02-22T03:12:22.777Z,55.85
2019-02-22T03:14:51.033Z,53.63
2019-02-22T03:17:19.296Z,59.25
2019-02-22T03:19:47.526Z,48.80
2019-02-22T03:22:15.789Z,45.40
2019-02-22T03:24:44.029Z,47.70
2019-02-22T03:27:12.283Z,51.00
2019-02-22T03:29:40.591Z,43.90
2019-02-22T03:32:08.841Z,49.20
2019-02-22T03:34:37.381Z,49.05
2019-02-22T03:37:05.626Z,51.48
2019-02-22T03:39:33.881Z,45.05
2019-02-22T03:42:02.194Z,42.70
2019-02-22T03:44:30.453Z,44.20
2019-02-22T03:46:58.709Z,42.45
2019-02-22T03:49:26.966Z,33.05
2019-02-22T03:51:55.299Z,31.68
2019-02-22T03:54:23.530Z,28.83
2019-02-22T03:56:51.775Z,26.05
2019-02-22T03:59:20.013Z,22.58
2019-02-22T04:01:48.261Z,21.10
2019-02-22T04:04:16.525Z,17.10
2019-02-22T04:06:44.774Z,19.45
2019-02-22T04:09:13.014Z,20.40
2019-02-22T04:11:45.592Z,17.42
2019-02-22T04:14:11.228Z,17.52
2019-02-22T04:16:39.552Z,16.67
2019-02-22T04:19:07.820Z,14.87
2019-02-22T04:21:36.135Z,16.17
2019-02-22T04:24:04.374Z,16.27
2019-02-22T04:26:32.622Z,11.40
2019-02-22T04:29:00.859Z,8.15
2019-02-22T04:31:29.134Z,8.15
2019-02-22T04:33:57.391Z,7.83
2019-02-22T04:36:25.653Z,7.70
2019-02-22T04:38:53.896Z,8.08
2019-02-22T04:41:22.196Z,7.47
2019-02-22T04:43:50.453Z,6.92
2019-02-22T04:46:38.186Z,6.87
2019-02-22T04:49:06.418Z,6.15
2019-02-22T04:51:34.673Z,7.95
2019-02-22T04:54:02.932Z,6.53
2019-02-22T04:56:31.160Z,7.95
2019-02-22T04:58:59.404Z,8.05
2019-02-22T05:01:27.709Z,8.85
2019-02-22T05:03:55.960Z,9.75
2019-02-22T05:06:24.198Z,7.90
2019-02-22T05:08:52.434Z,8.03
2019-02-22T05:11:20.701Z,9.90
2019-02-22T05:13:48.929Z,10.75
2019-02-22T05:16:18.089Z,10.98
2019-02-22T05:18:46.354Z,12.20
2019-02-22T05:21:14.609Z,12.05
2019-02-22T05:23:42.873Z,12.85
2019-02-22T05:26:11.107Z,12.28
2019-02-22T05:28:39.370Z,12.40
2019-02-22T05:31:07.625Z,11.53
2019-02-22T05:33:35.873Z,14.33
2019-02-22T05:36:04.145Z,16.85
2019-02-22T05:38:32.373Z,15.90
2019-02-22T05:41:00.635Z,14.70
2019-02-22T05:43:28.983Z,14.40
2019-02-22T05:45:57.281Z,14.63
2019-02-22T05:48:25.721Z,14.47
2019-02-22T05:50:54.057Z,14.28
2019-02-22T05:53:22.329Z,14.90
2019-02-22T05:55:50.577Z,14.87
2019-02-22T05:58:18.821Z,14.68
2019-02-22T06:00:47.081Z,15.35
2019-02-22T06:03:15.318Z,14.35
2019-02-22T06:05:43.898Z,15.60
2019-02-22T06:08:12.206Z,15.68
2019-02-22T06:10:40.443Z,13.85
2019-02-22T06:13:09.290Z,15.25
2019-02-22T06:15:37.526Z,12.98
2019-02-22T06:18:05.769Z,15.15
2019-02-22T06:20:34.158Z,13.83
2019-02-22T06:23:02.401Z,13.50
2019-02-22T06:25:30.672Z,13.45
2019-02-22T06:27:58.908Z,14.58
2019-02-22T06:30:27.160Z,13.40
2019-02-22T06:32:55.408Z,14.78
2019-02-22T06:35:23.661Z,12.33
2019-02-22T06:37:51.917Z,14.33
2019-02-22T06:40:20.150Z,12.35
2019-02-22T06:42:48.408Z,14.43
2019-02-22T06:45:16.646Z,15.05
2019-02-22T06:47:44.889Z,15.70
2019-02-22T06:50:13.144Z,17.70
2019-02-22T06:52:41.379Z,15.08
2019-02-22T06:55:09.630Z,19.15
2019-02-22T06:57:37.894Z,18.85
2019-02-22T07:00:11.562Z,18.10
2019-02-22T07:02:39.821Z,17.55
2019-02-22T07:05:08.326Z,18.98
2019-02-22T07:07:36.639Z,15.70
2019-02-22T07:10:08.094Z,19.52
2019-02-22T07:12:37.994Z,19.77
2019-02-22T07:15:07.481Z,19.57
2019-02-22T07:17:35.737Z,18.37
2019-02-22T07:20:05.886Z,18.65
2019-02-22T07:22:34.123Z,18.60
2019-02-22T07:25:02.370Z,21.23
2019-02-22T07:27:30.613Z,21.30
2019-02-22T07:29:58.878Z,20.75
2019-02-22T07:32:27.141Z,22.77
2019-02-22T07:34:55.381Z,21.57
2019-02-22T07:37:23.621Z,20.72
2019-02-22T07:39:51.875Z,18.65
2019-02-22T07:42:20.110Z,16.80
2019-02-22T07:44:48.368Z,17.07
2019-02-22T07:47:16.628Z,18.32
2019-02-22T07:49:44.881Z,23.45
2019-02-22T07:52:13.151Z,18.35
2019-02-22T07:54:41.378Z,18.40
2019-02-22T07:57:09.631Z,22.40
2019-02-22T07:59:37.869Z,18.48
2019-02-22T08:02:06.379Z,19.55
2019-02-22T08:04:34.645Z,17.05
2019-02-22T08:07:02.900Z,17.32
2019-02-22T08:09:31.141Z,17.15
2019-02-22T08:11:59.403Z,13.58
2019-02-22T08:14:27.706Z,10.80
2019-02-22T08:16:55.942Z,11.00
2019-02-22T08:19:24.209Z,10.70
2019-02-22T08:21:52.469Z,12.70
2019-02-22T08:24:20.715Z,10.70
2019-02-22T08:26:48.984Z,10.90
2019-02-22T08:29:17.219Z,13.45
2019-02-22T08:31:45.469Z,11.65
2019-02-22T08:34:13.698Z,8.68
2019-02-22T08:36:41.946Z,9.65
2019-02-22T08:39:10.201Z,8.98
2019-02-22T08:41:38.421Z,8.05
2019-02-22T08:44:06.688Z,8.00
2019-02-22T08:46:34.941Z,8.50
2019-02-22T08:49:03.203Z,11.00
2019-02-22T08:51:31.448Z,7.25
2019-02-22T08:53:59.686Z,8.60
2019-02-22T08:56:27.918Z,8.63
2019-02-22T08:58:56.166Z,7.53
2019-02-22T09:01:24.402Z,8.23
2019-02-22T09:03:52.653Z,9.35
2019-02-22T09:06:20.886Z,9.80
2019-02-22T09:08:49.152Z,21.30
2019-02-22T09:11:17.425Z,24.77
2019-02-22T09:13:45.685Z,13.75
2019-02-22T09:16:13.987Z,8.28
2019-02-22T09:18:42.213Z,7.22
2019-02-22T09:21:10.471Z,9.45
2019-02-22T09:23:38.702Z,7.62
2019-02-22T09:26:06.961Z,7.08
2019-02-22T09:28:35.203Z,9.60
2019-02-22T09:31:03.431Z,6.58
2019-02-22T09:33:31.677Z,5.08
2019-02-22T09:35:59.927Z,7.72
2019-02-22T09:38:28.182Z,5.33
2019-02-22T09:40:56.413Z,8.18
2019-02-22T09:43:24.668Z,6.37
2019-02-22T09:45:52.897Z,6.33
2019-02-22T09:48:21.323Z,7.28
2019-02-22T09:50:49.588Z,7.58
2019-02-22T09:53:17.841Z,9.03
2019-02-22T09:55:46.085Z,5.85
2019-02-22T09:58:14.343Z,10.93
2019-02-22T10:00:42.890Z,5.40
2019-02-22T10:03:11.162Z,7.67
2019-02-22T10:05:39.463Z,5.45
2019-02-22T10:08:07.733Z,4.75
2019-02-22T10:10:35.970Z,6.37
2019-02-22T10:13:04.220Z,5.60
2019-02-22T10:15:32.480Z,6.28
2019-02-22T10:18:00.803Z,7.00
2019-02-22T10:20:29.047Z,7.60
2019-02-22T10:22:57.301Z,9.85
2019-02-22T10:25:25.542Z,5.75
2019-02-22T10:27:53.781Z,8.48
2019-02-22T10:30:22.064Z,4.75
2019-02-22T10:32:50.286Z,8.90
2019-02-22T10:35:18.540Z,4.95
2019-02-22T10:37:46.772Z,5.45
2019-02-22T10:40:15.024Z,7.03
2019-02-22T10:42:43.315Z,6.80
2019-02-22T10:45:11.590Z,5.70
2019-02-22T10:47:40.181Z,5.15
2019-02-22T10:50:09.171Z,5.50
2019-02-22T10:52:37.425Z,7.00
2019-02-22T10:55:08.026Z,5.33
2019-02-22T10:57:36.249Z,6.08
2019-02-22T11:00:07.014Z,5.22
2019-02-22T11:02:35.314Z,6.55
2019-02-22T11:05:03.572Z,5.45
2019-02-22T11:07:31.829Z,5.28
2019-02-22T11:10:00.285Z,5.33
2019-02-22T11:12:28.563Z,6.42
2019-02-22T11:14:56.797Z,5.92
2019-02-22T11:17:25.060Z,4.50
2019-02-22T11:19:53.348Z,5.12
2019-02-22T11:22:21.717Z,6.47
2019-02-22T11:24:49.942Z,5.58
2019-02-22T11:27:18.166Z,6.33
2019-02-22T11:29:49.177Z,5.42
2019-02-22T11:32:16.815Z,4.80
2019-02-22T11:34:45.091Z,5.33
2019-02-22T11:37:13.334Z,8.20
2019-02-22T11:39:41.639Z,5.28
2019-02-22T11:42:09.921Z,5.47
2019-02-22T11:44:40.436Z,3.95
2019-02-22T11:47:08.182Z,7.85
2019-02-22T11:49:36.433Z,4.78
2019-02-22T11:52:04.753Z,5.78
2019-02-22T11:54:33.025Z,5.25
2019-02-22T11:57:01.250Z,5.60
2019-02-22T11:59:29.490Z,4.70
2019-02-22T12:01:57.734Z,5.08
2019-02-22T12:04:25.979Z,5.37
2019-02-22T12:06:54.233Z,4.53
2019-02-22T12:09:22.481Z,6.15
2019-02-22T12:11:50.738Z,5.95
2019-02-22T12:14:18.983Z,6.20
2019-02-22T12:16:47.240Z,5.10
2019-02-22T12:19:15.486Z,4.67
2019-02-22T12:21:43.744Z,4.95
2019-02-22T12:24:11.974Z,6.10
2019-02-22T12:26:40.211Z,5.75
2019-02-22T12:29:08.458Z,5.97
2019-02-22T12:31:36.712Z,5.12
2019-02-22T12:34:04.957Z,6.37
2019-02-22T12:36:33.265Z,4.53
2019-02-22T12:39:01.525Z,5.20
2019-02-22T12:41:29.787Z,5.75
2019-02-22T12:43:59.931Z,6.20
2019-02-22T12:46:27.979Z,5.67
2019-02-22T12:48:56.227Z,4.25
2019-02-22T12:51:24.476Z,8.83
2019-02-22T12:53:52.734Z,6.67
2019-02-22T12:56:27.517Z,6.72
2019-02-22T12:58:50.938Z,5.78
2019-02-22T13:01:19.169Z,6.42
2019-02-22T13:03:47.425Z,6.17
2019-02-22T13:06:15.675Z,5.42
2019-02-22T13:08:43.921Z,4.15
2019-02-22T13:11:12.181Z,4.67
2019-02-22T13:13:40.489Z,6.67
2019-02-22T13:16:08.754Z,4.55
2019-02-22T13:18:36.978Z,5.72
2019-02-22T13:21:05.226Z,6.35
2019-02-22T13:23:33.466Z,5.85
2019-02-22T13:26:01.723Z,7.53
2019-02-22T13:28:29.997Z,5.25
2019-02-22T13:30:58.231Z,5.33
2019-02-22T13:33:26.486Z,6.42
2019-02-22T13:35:54.734Z,5.62
2019-02-22T13:38:23.005Z,5.25
2019-02-22T13:40:51.261Z,5.60
2019-02-22T13:43:19.490Z,4.95
2019-02-22T13:45:47.737Z,6.10
2019-02-22T13:48:16.004Z,4.85
2019-02-22T13:50:44.399Z,8.90
2019-02-22T13:53:12.641Z,6.85
2019-02-22T13:55:40.909Z,6.30
2019-02-22T13:58:09.142Z,6.12
2019-02-22T14:00:37.389Z,5.45
2019-02-22T14:03:05.635Z,5.60
2019-02-22T14:05:33.904Z,4.85
2019-02-22T14:08:02.152Z,7.47
2019-02-22T14:10:30.411Z,6.53
2019-02-22T14:12:58.722Z,5.95
2019-02-22T14:15:37.466Z,5.90
2019-02-22T14:17:59.078Z,5.80
2019-02-22T14:20:27.318Z,4.40
2019-02-22T14:22:55.596Z,5.37
2019-02-22T14:25:23.845Z,5.15
2019-02-22T14:27:52.110Z,4.58
2019-02-22T14:30:20.432Z,6.35
2019-02-22T14:32:48.671Z,5.20
2019-02-22T14:35:16.937Z,7.50
2019-02-22T14:37:45.192Z,5.75
2019-02-22T14:40:13.999Z,4.20
2019-02-22T14:42:42.297Z,6.60
2019-02-22T14:45:11.696Z,3.90
2019-02-22T14:47:39.958Z,6.67
2019-02-22T14:50:11.274Z,6.55
2019-02-22T14:52:39.617Z,4.90
2019-02-22T14:55:08.498Z,5.55
2019-02-22T14:57:36.768Z,3.87
2019-02-22T15:00:11.151Z,3.98
2019-02-22T15:02:39.392Z,4.12
2019-02-22T15:05:09.261Z,5.58
2019-02-22T15:07:37.607Z,4.70
2019-02-22T15:10:07.979Z,3.65
2019-02-22T15:12:36.231Z,7.00
2019-02-22T15:15:07.946Z,5.05
2019-02-22T15:17:37.950Z,3.92
2019-02-22T15:20:08.154Z,4.72
2019-02-22T15:22:36.422Z,6.70
2019-02-22T15:25:08.204Z,6.25
2019-02-22T15:27:36.486Z,6.33
2019-02-22T15:30:07.887Z,4.80
2019-02-22T15:32:36.162Z,4.97
2019-02-22T15:35:07.202Z,4.75
2019-02-22T15:37:35.461Z,4.42
2019-02-22T15:40:05.744Z,5.25
2019-02-22T15:42:33.987Z,4.72
2019-02-22T15:45:02.265Z,8.63
2019-02-22T15:47:30.568Z,7.05
2019-02-22T15:49:58.819Z,4.55
2019-02-22T15:52:27.058Z,5.75
2019-02-22T15:54:55.306Z,8.65
2019-02-22T15:57:25.083Z,9.13
2019-02-22T15:59:53.583Z,7.15
2019-02-22T16:02:21.840Z,5.17
2019-02-22T16:04:51.745Z,4.47
2019-02-22T16:07:19.981Z,4.72
2019-02-22T16:09:49.106Z,6.87
2019-02-22T16:12:17.350Z,5.78
2019-02-22T16:14:45.592Z,3.67
2019-02-22T16:17:13.857Z,8.33
2019-02-22T16:19:42.086Z,4.53
2019-02-22T16:22:10.348Z,6.50
2019-02-22T16:24:38.601Z,5.22
2019-02-22T16:27:06.850Z,6.17
2019-02-22T16:29:35.105Z,7.58
2019-02-22T16:32:04.124Z,6.83
2019-02-22T16:34:42.838Z,6.75
2019-02-22T16:37:02.430Z,8.38
2019-02-22T16:39:30.694Z,7.35
2019-02-22T16:41:59.017Z,6.22
2019-02-22T16:44:27.274Z,5.00
2019-02-22T16:46:57.675Z,791.42
2019-02-22T16:49:25.492Z,325.48
2019-02-22T16:51:53.754Z,126.97
2019-02-22T16:54:21.994Z,10.20
2019-02-22T16:56:50.277Z,216.82
2019-02-22T16:59:18.548Z,177.40
2019-02-22T17:01:46.821Z,185.00
2019-02-22T17:04:15.093Z,594.80
2019-02-22T17:06:43.364Z,410.05
2019-02-22T17:09:11.626Z,768.75
2019-02-22T17:11:39.878Z,536.70
2019-02-22T17:14:08.138Z,437.12
2019-02-22T17:16:45.509Z,116.35
2019-02-22T17:19:06.389Z,84.83
2019-02-22T17:21:34.673Z,13.65
2019-02-22T17:24:02.944Z,48.42
2019-02-22T17:26:31.199Z,54.88
2019-02-22T17:28:59.453Z,24.85
2019-02-22T17:31:27.718Z,7.65
2019-02-22T17:33:55.978Z,15.13
2019-02-22T17:36:27.095Z,18.40
2019-02-22T17:38:54.221Z,12.45
2019-02-22T17:41:23.460Z,9.68
2019-02-22T17:43:51.838Z,8.08
2019-02-22T17:46:20.088Z,10.50
2019-02-22T17:48:48.338Z,10.23
2019-02-22T17:51:16.598Z,9.23
2019-02-22T17:53:44.862Z,16.02
2019-02-22T17:56:13.139Z,11.20
2019-02-22T17:58:41.496Z,11.33
2019-02-22T18:01:09.756Z,11.50
2019-02-22T18:03:38.025Z,47.50
2019-02-22T18:06:06.305Z,272.02
2019-02-22T18:08:34.650Z,570.27
2019-02-22T18:11:02.993Z,341.75
2019-02-22T18:13:31.237Z,255.03
2019-02-22T18:15:59.479Z,72.00
2019-02-22T18:18:27.746Z,151.93
2019-02-22T18:20:55.994Z,268.67
2019-02-22T18:23:24.264Z,408.62
2019-02-22T18:25:52.510Z,253.55
2019-02-22T18:28:22.061Z,68.67
2019-02-22T18:30:50.374Z,73.55
2019-02-22T18:33:18.664Z,126.35
2019-02-22T18:35:46.977Z,65.92
2019-02-22T18:38:15.451Z,137.75
2019-02-22T18:40:43.770Z,60.33
2019-02-22T18:43:12.028Z,94.80
2019-02-22T18:45:40.292Z,60.38
2019-02-22T18:48:08.546Z,60.58
2019-02-22T18:50:36.799Z,96.22
2019-02-22T18:53:05.045Z,99.90
2019-02-22T18:55:33.308Z,48.10
2019-02-22T18:58:01.564Z,38.90
2019-02-22T19:00:29.814Z,598.80
2019-02-22T19:02:58.082Z,200.15
2019-02-22T19:05:26.328Z,797.00
2019-02-22T19:07:54.582Z,292.95
2019-02-22T19:10:22.853Z,70.95
2019-02-22T19:12:51.113Z,49.18
2019-02-22T19:15:19.394Z,72.10
2019-02-22T19:17:47.664Z,54.10
2019-02-22T19:20:17.756Z,34.00
2019-02-22T19:22:45.990Z,45.60
2019-02-22T19:25:14.251Z,54.48
2019-02-22T19:27:42.524Z,32.63
2019-02-22T19:30:13.362Z,57.58
2019-02-22T19:32:41.614Z,54.48
2019-02-22T19:35:09.854Z,39.38
2019-02-22T19:37:38.115Z,43.68
2019-02-22T19:40:09.931Z,42.75
2019-02-22T19:42:38.186Z,45.28
2019-02-22T19:45:27.481Z,37.88
2019-02-22T19:47:55.750Z,38.55
2019-02-22T19:50:24.009Z,56.50
2019-02-22T19:52:53.264Z,57.17
2019-02-22T19:55:21.653Z,31.90
2019-02-22T19:57:49.990Z,42.75
2019-02-22T20:00:18.886Z,70.47
2019-02-22T20:02:47.149Z,59.30
2019-02-22T20:05:15.658Z,54.35
2019-02-22T20:07:43.917Z,82.72
2019-02-22T20:10:18.507Z,57.00
2019-02-22T20:12:47.167Z,80.10
2019-02-22T20:15:16.509Z,77.82
2019-02-22T20:17:53.277Z,96.85
2019-02-22T20:20:18.796Z,69.87
2019-02-22T20:22:47.046Z,43.48
2019-02-22T20:25:15.309Z,12.40
2019-02-22T20:27:43.573Z,9.50
2019-02-22T20:30:13.742Z,9.73
2019-02-22T20:32:42.019Z,11.45
2019-02-22T20:35:22.597Z,8.58
2019-02-22T20:37:53.068Z,9.40
2019-02-22T20:40:20.826Z,9.25
2019-02-22T20:42:49.072Z,8.93
2019-02-22T20:45:17.325Z,9.00
2019-02-22T20:47:45.566Z,8.75
2019-02-22T20:50:14.501Z,8.13
2019-02-22T20:52:42.747Z,10.48
2019-02-22T20:55:11.424Z,9.63
2019-02-22T20:57:39.672Z,11.25
2019-02-22T21:00:20.148Z,9.33
2019-02-22T21:02:48.416Z,9.13
2019-02-22T21:05:16.680Z,9.63
2019-02-22T21:07:44.938Z,12.37
2019-02-22T21:10:15.278Z,6.50
2019-02-22T21:12:43.536Z,8.45
2019-02-22T21:15:13.019Z,6.60
2019-02-22T21:17:41.319Z,6.62
2019-02-22T21:20:11.610Z,7.72
2019-02-22T21:22:39.872Z,7.83
2019-02-22T21:25:09.903Z,7.05
2019-02-22T21:27:38.160Z,9.05
2019-02-22T21:30:14.931Z,9.20
2019-02-22T21:32:43.158Z,9.33
2019-02-22T21:35:11.426Z,9.63
2019-02-22T21:37:41.278Z,7.35
2019-02-22T21:40:10.651Z,8.68
2019-02-22T21:42:38.922Z,7.92
2019-02-22T21:45:12.961Z,8.60
2019-02-22T21:47:41.284Z,6.25
2019-02-22T21:50:18.438Z,6.85
2019-02-22T21:52:46.687Z,6.28
2019-02-22T21:55:15.579Z,7.22
2019-02-22T21:57:43.942Z,7.87
2019-02-22T22:00:15.318Z,9.55
2019-02-22T22:02:43.593Z,8.28
2019-02-22T22:05:11.821Z,8.03
2019-02-22T22:07:40.077Z,9.53
2019-02-22T22:10:12.064Z,7.55
2019-02-22T22:12:40.555Z,8.05
2019-02-22T22:15:11.045Z,9.93
2019-02-22T22:17:39.330Z,8.98
2019-02-22T22:20:08.908Z,8.60
2019-02-22T22:22:37.138Z,7.55
2019-02-22T22:25:07.929Z,6.80
2019-02-22T22:27:37.638Z,6.03
2019-02-22T22:30:11.466Z,8.05
2019-02-22T22:32:39.734Z,8.40
2019-02-22T22:35:10.318Z,9.68
2019-02-22T22:37:39.018Z,8.68
2019-02-22T22:40:09.194Z,7.80
2019-02-22T22:42:37.462Z,8.18
2019-02-22T22:45:08.817Z,7.50
2019-02-22T22:47:37.056Z,8.30
2019-02-22T22:50:08.283Z,7.97
2019-02-22T22:52:36.531Z,6.40
2019-02-22T22:55:06.386Z,7.25
2019-02-22T22:57:34.650Z,8.08
2019-02-22T23:00:12.382Z,8.60
2019-02-22T23:02:45.295Z,8.40
2019-02-22T23:05:14.168Z,7.58
2019-02-22T23:07:43.090Z,7.70
2019-02-22T23:10:11.356Z,8.78
2019-02-22T23:12:39.691Z,7.08
2019-02-22T23:15:08.057Z,8.25
2019-02-22T23:17:36.305Z,8.10
2019-02-22T23:20:06.581Z,7.40
2019-02-22T23:22:34.814Z,8.73
2019-02-22T23:25:03.064Z,7.62
2019-02-22T23:27:31.324Z,7.28
2019-02-22T23:29:59.591Z,8.23
2019-02-22T23:32:27.890Z,8.55
2019-02-22T23:34:56.151Z,8.25
2019-02-22T23:37:24.385Z,7.53
2019-02-22T23:39:52.629Z,8.60
2019-02-22T23:42:20.896Z,7.53
2019-02-22T23:44:49.220Z,10.45
2019-02-22T23:47:17.472Z,8.53
2019-02-22T23:49:45.728Z,10.20
2019-02-22T23:52:13.955Z,9.70
2019-02-22T23:54:42.230Z,10.75
2019-02-22T23:57:10.499Z,10.35
2019-02-22T23:59:38.816Z,8.20
