createdAt,value
2018-09-08T00:01:25.546Z,20.38
2018-09-08T00:03:56.252Z,20.28
2018-09-08T00:06:31.891Z,20.24
2018-09-08T00:09:03.570Z,20.29
2018-09-08T00:11:34.252Z,20.24
2018-09-08T00:14:05.163Z,20.09
2018-09-08T00:16:40.684Z,20.16
2018-09-08T00:19:16.142Z,19.97
2018-09-08T00:21:52.174Z,20.00
2018-09-08T00:24:28.907Z,19.85
2018-09-08T00:26:58.235Z,19.89
2018-09-08T00:29:33.997Z,19.94
2018-09-08T00:32:09.356Z,20.00
2018-09-08T00:34:41.525Z,19.66
2018-09-08T00:37:12.033Z,19.86
2018-09-08T00:39:43.584Z,19.96
2018-09-08T00:42:14.313Z,19.90
2018-09-08T00:44:45.201Z,19.77
2018-09-08T00:47:15.969Z,19.45
2018-09-08T00:49:46.576Z,19.64
2018-09-08T00:52:17.248Z,19.74
2018-09-08T00:54:48.473Z,19.67
2018-09-08T00:57:19.187Z,19.60
2018-09-08T00:59:49.742Z,19.63
2018-09-08T01:02:20.522Z,19.53
2018-09-08T01:04:52.612Z,19.54
2018-09-08T01:07:28.313Z,19.55
2018-09-08T01:10:00.020Z,19.53
2018-09-08T01:12:31.223Z,19.44
2018-09-08T01:15:02.808Z,19.52
2018-09-08T01:17:33.333Z,19.50
2018-09-08T01:20:03.915Z,19.50
2018-09-08T01:22:34.734Z,19.45
2018-09-08T01:25:06.473Z,19.45
2018-09-08T01:27:37.100Z,19.55
2018-09-08T01:30:08.369Z,19.18
2018-09-08T01:32:38.850Z,19.08
2018-09-08T01:35:10.215Z,18.96
2018-09-08T01:37:41.099Z,19.01
2018-09-08T01:40:11.857Z,19.11
2018-09-08T01:42:42.590Z,19.19
2018-09-08T01:45:13.854Z,19.14
2018-09-08T01:47:44.173Z,19.16
2018-09-08T01:50:14.494Z,18.99
2018-09-08T01:52:45.029Z,19.02
2018-09-08T01:55:16.584Z,18.98
2018-09-08T01:57:47.132Z,18.99
2018-09-08T02:00:17.746Z,18.95
2018-09-08T02:02:48.379Z,18.89
2018-09-08T02:05:19.606Z,18.96
2018-09-08T02:07:50.044Z,18.99
2018-09-08T02:10:21.272Z,19.03
2018-09-08T02:12:51.882Z,18.99
2018-09-08T02:15:23.320Z,17.62
2018-09-08T02:17:53.933Z,18.66
2018-09-08T02:20:24.097Z,18.80
2018-09-08T02:22:54.797Z,18.79
2018-09-08T02:25:25.556Z,18.85
2018-09-08T02:27:56.127Z,18.33
2018-09-08T02:30:26.587Z,18.46
2018-09-08T02:32:56.978Z,18.53
2018-09-08T02:35:28.490Z,18.54
2018-09-08T02:37:58.650Z,18.42
2018-09-08T02:40:29.177Z,18.47
2018-09-08T02:43:00.117Z,18.25
2018-09-08T02:45:31.031Z,18.43
2018-09-08T02:48:01.752Z,18.40
2018-09-08T02:50:33.170Z,18.60
2018-09-08T02:53:01.974Z,18.56
2018-09-08T02:55:31.327Z,18.55
2018-09-08T02:58:00.175Z,18.49
2018-09-08T03:00:29.664Z,18.67
2018-09-08T03:02:58.661Z,18.73
2018-09-08T03:05:27.532Z,18.37
2018-09-08T03:07:56.611Z,18.64
2018-09-08T03:10:25.613Z,18.38
2018-09-08T03:12:54.172Z,18.36
2018-09-08T03:15:22.718Z,18.48
2018-09-08T03:17:51.596Z,18.61
2018-09-08T03:20:20.275Z,18.69
2018-09-08T03:22:48.995Z,18.75
2018-09-08T03:25:17.860Z,18.90
2018-09-08T03:27:46.446Z,18.83
2018-09-08T03:30:15.128Z,18.51
2018-09-08T03:32:43.777Z,18.54
2018-09-08T03:35:12.181Z,18.50
2018-09-08T03:37:41.089Z,18.56
2018-09-08T03:40:09.967Z,18.56
2018-09-08T03:42:38.750Z,18.53
2018-09-08T03:45:07.520Z,18.44
2018-09-08T03:47:36.540Z,18.42
2018-09-08T03:50:05.597Z,18.35
2018-09-08T03:52:34.591Z,18.08
2018-09-08T03:55:03.482Z,17.21
2018-09-08T03:57:32.510Z,17.06
2018-09-08T04:00:01.469Z,16.90
2018-09-08T04:02:30.562Z,16.99
2018-09-08T04:05:01.174Z,17.31
2018-09-08T04:07:31.767Z,17.39
2018-09-08T04:10:02.555Z,17.47
2018-09-08T04:12:33.051Z,17.82
2018-09-08T04:15:04.335Z,16.95
2018-09-08T04:17:34.506Z,16.50
2018-09-08T04:20:04.977Z,16.34
2018-09-08T04:22:36.531Z,15.86
2018-09-08T04:25:07.880Z,15.70
2018-09-08T04:27:38.826Z,15.85
2018-09-08T04:30:09.051Z,16.34
2018-09-08T04:32:39.571Z,16.76
2018-09-08T04:35:10.344Z,17.37
2018-09-08T04:37:40.833Z,17.72
2018-09-08T04:40:11.043Z,16.93
2018-09-08T04:42:41.655Z,16.88
2018-09-08T04:45:13.172Z,17.06
2018-09-08T04:47:43.839Z,17.62
2018-09-08T04:50:13.988Z,17.69
2018-09-08T04:52:44.418Z,17.31
2018-09-08T04:55:15.858Z,17.43
2018-09-08T04:57:46.652Z,17.36
2018-09-08T05:00:17.083Z,17.60
2018-09-08T05:02:47.518Z,18.09
2018-09-08T05:05:19.110Z,18.00
2018-09-08T05:07:49.695Z,18.27
2018-09-08T05:10:20.614Z,18.40
2018-09-08T05:12:51.079Z,18.25
2018-09-08T05:15:21.987Z,18.42
2018-09-08T05:17:52.365Z,18.45
2018-09-08T05:20:22.978Z,18.87
2018-09-08T05:22:53.862Z,19.04
2018-09-08T05:25:24.202Z,19.49
2018-09-08T05:27:54.934Z,19.73
2018-09-08T05:30:25.462Z,19.78
2018-09-08T05:32:56.036Z,20.13
2018-09-08T05:35:26.730Z,20.53
2018-09-08T05:37:57.183Z,19.57
2018-09-08T05:40:27.793Z,19.24
2018-09-08T05:42:58.273Z,19.32
2018-09-08T05:45:29.076Z,19.16
2018-09-08T05:47:59.449Z,18.85
2018-09-08T05:50:29.935Z,18.60
2018-09-08T05:53:00.627Z,18.33
2018-09-08T05:55:31.997Z,18.28
2018-09-08T05:58:02.595Z,18.88
2018-09-08T06:00:33.143Z,18.79
2018-09-08T06:03:03.669Z,18.80
2018-09-08T06:05:34.331Z,19.02
2018-09-08T06:08:04.966Z,18.71
2018-09-08T06:10:35.764Z,18.85
2018-09-08T06:13:06.219Z,20.15
2018-09-08T06:15:37.051Z,20.30
2018-09-08T06:18:07.791Z,20.19
2018-09-08T06:20:38.538Z,20.67
2018-09-08T06:23:09.518Z,21.18
2018-09-08T06:25:40.780Z,21.67
2018-09-08T06:28:10.754Z,21.98
2018-09-08T06:30:41.264Z,22.31
2018-09-08T06:33:11.625Z,22.85
2018-09-08T06:35:42.085Z,22.19
2018-09-08T06:38:11.845Z,22.20
2018-09-08T06:40:41.702Z,22.28
2018-09-08T06:43:11.537Z,21.74
2018-09-08T06:45:41.462Z,21.63
2018-09-08T06:48:11.412Z,21.23
2018-09-08T06:50:41.028Z,21.44
2018-09-08T06:53:10.647Z,21.94
2018-09-08T06:55:40.458Z,21.82
2018-09-08T06:58:10.328Z,22.40
2018-09-08T07:00:40.259Z,23.06
2018-09-08T07:03:10.161Z,22.08
2018-09-08T07:05:39.871Z,21.67
2018-09-08T07:08:09.654Z,21.50
2018-09-08T07:10:39.603Z,21.98
2018-09-08T07:13:09.521Z,22.69
2018-09-08T07:15:39.338Z,23.00
2018-09-08T07:18:09.083Z,22.39
2018-09-08T07:20:38.964Z,22.14
2018-09-08T07:23:08.748Z,21.99
2018-09-08T07:25:38.513Z,22.08
2018-09-08T07:28:08.445Z,22.11
2018-09-08T07:30:38.608Z,21.81
2018-09-08T07:33:08.495Z,22.02
2018-09-08T07:35:38.274Z,22.57
2018-09-08T07:38:08.104Z,22.06
2018-09-08T07:40:37.786Z,22.06
2018-09-08T07:43:07.650Z,21.82
2018-09-08T07:45:37.577Z,22.61
2018-09-08T07:48:07.654Z,22.43
2018-09-08T07:50:37.518Z,23.52
2018-09-08T07:53:07.450Z,24.01
2018-09-08T07:55:37.138Z,23.17
2018-09-08T07:58:07.029Z,23.43
2018-09-08T08:00:36.927Z,23.90
2018-09-08T08:03:06.959Z,24.49
2018-09-08T08:05:37.023Z,25.02
2018-09-08T08:08:07.193Z,24.26
2018-09-08T08:10:37.122Z,24.64
2018-09-08T08:13:07.351Z,25.11
2018-09-08T08:15:38.174Z,24.78
2018-09-08T08:18:08.082Z,25.23
2018-09-08T08:20:38.013Z,25.33
2018-09-08T08:23:07.770Z,24.32
2018-09-08T08:25:37.583Z,24.34
2018-09-08T08:28:07.493Z,24.67
2018-09-08T08:30:37.292Z,24.30
2018-09-08T08:33:07.300Z,23.87
2018-09-08T08:35:37.118Z,23.81
2018-09-08T08:38:07.025Z,24.45
2018-09-08T08:40:36.757Z,24.08
2018-09-08T08:43:06.787Z,24.25
2018-09-08T08:45:36.749Z,24.93
2018-09-08T08:48:06.606Z,24.82
2018-09-08T08:50:46.969Z,24.57
2018-09-08T08:53:27.275Z,25.07
2018-09-08T08:55:57.548Z,24.86
2018-09-08T08:58:27.388Z,24.76
2018-09-08T09:00:57.114Z,24.95
2018-09-08T09:03:27.053Z,24.80
2018-09-08T09:05:56.836Z,24.79
2018-09-08T09:08:27.255Z,24.61
2018-09-08T09:10:56.757Z,24.95
2018-09-08T09:13:26.596Z,25.35
2018-09-08T09:15:56.380Z,25.91
2018-09-08T09:20:40.068Z,25.77
2018-09-08T09:25:19.632Z,26.80
2018-09-08T09:27:50.790Z,27.23
2018-09-08T09:30:21.198Z,26.90
2018-09-08T09:32:51.060Z,27.28
2018-09-08T09:35:22.647Z,27.17
2018-09-08T09:37:52.443Z,27.32
2018-09-08T09:40:23.007Z,27.42
2018-09-08T09:42:52.749Z,27.31
2018-09-08T09:45:24.310Z,27.16
2018-09-08T09:48:00.502Z,27.08
2018-09-08T09:50:31.055Z,27.12
2018-09-08T09:53:01.603Z,27.42
2018-09-08T09:55:32.635Z,26.87
2018-09-08T09:58:03.962Z,27.06
2018-09-08T10:00:39.551Z,26.39
2018-09-08T10:03:09.373Z,26.68
2018-09-08T10:05:39.236Z,26.70
2018-09-08T10:08:10.524Z,26.57
2018-09-08T10:10:41.242Z,26.97
2018-09-08T10:13:11.130Z,26.92
2018-09-08T10:15:41.118Z,26.68
2018-09-08T10:18:12.088Z,27.01
2018-09-08T10:20:41.878Z,27.25
2018-09-08T10:23:11.759Z,27.36
2018-09-08T10:25:41.698Z,27.11
2018-09-08T10:28:12.337Z,26.97
2018-09-08T10:30:42.269Z,27.39
2018-09-08T10:33:12.139Z,27.63
2018-09-08T10:35:42.018Z,28.03
2018-09-08T10:38:12.969Z,27.63
2018-09-08T10:40:42.822Z,27.51
2018-09-08T10:43:12.556Z,27.42
2018-09-08T10:45:42.401Z,28.01
2018-09-08T10:48:13.645Z,27.78
2018-09-08T10:50:43.465Z,27.84
2018-09-08T10:53:13.357Z,28.43
2018-09-08T10:55:43.208Z,28.90
2018-09-08T10:58:14.161Z,29.33
2018-09-08T11:00:44.034Z,29.43
2018-09-08T11:03:13.881Z,29.42
2018-09-08T11:05:43.724Z,29.71
2018-09-08T11:08:13.944Z,30.16
2018-09-08T11:10:43.799Z,29.59
2018-09-08T11:13:13.661Z,29.78
2018-09-08T11:15:43.256Z,29.28
2018-09-08T11:18:13.576Z,28.93
2018-09-08T11:20:44.095Z,29.74
2018-09-08T11:23:14.610Z,31.26
2018-09-08T11:25:45.096Z,31.92
2018-09-08T11:28:15.470Z,31.91
2018-09-08T11:30:45.303Z,31.11
2018-09-08T11:33:15.022Z,30.31
2018-09-08T11:35:44.788Z,30.45
2018-09-08T11:38:15.382Z,30.22
2018-09-08T11:40:45.228Z,29.87
2018-09-08T11:43:14.836Z,30.30
2018-09-08T11:45:45.249Z,30.90
2018-09-08T11:48:16.107Z,30.31
2018-09-08T11:50:46.658Z,30.31
2018-09-08T11:53:17.167Z,30.30
2018-09-08T11:55:47.650Z,30.22
2018-09-08T11:58:19.049Z,30.99
2018-09-08T12:00:49.584Z,30.48
2018-09-08T12:03:20.421Z,30.81
2018-09-08T12:05:51.117Z,30.49
2018-09-08T12:08:21.779Z,31.26
2018-09-08T12:10:52.628Z,32.68
2018-09-08T12:13:23.062Z,32.62
2018-09-08T12:15:53.868Z,31.57
2018-09-08T12:18:24.746Z,32.27
2018-09-08T12:20:55.755Z,30.93
2018-09-08T12:23:26.404Z,31.61
2018-09-08T12:25:56.914Z,31.84
2018-09-08T12:28:27.860Z,31.24
2018-09-08T12:30:58.515Z,31.13
2018-09-08T12:33:28.908Z,31.18
2018-09-08T12:35:59.507Z,30.91
2018-09-08T12:38:30.045Z,29.93
2018-09-08T12:41:00.851Z,30.17
2018-09-08T12:43:31.252Z,31.64
2018-09-08T12:46:01.864Z,30.86
2018-09-08T12:48:33.074Z,30.62
2018-09-08T12:51:03.465Z,30.56
2018-09-08T12:53:34.241Z,30.33
2018-09-08T12:56:04.916Z,30.10
2018-09-08T12:58:35.231Z,28.81
2018-09-08T13:01:05.035Z,29.18
2018-09-08T13:03:34.824Z,29.33
2018-09-08T13:06:04.713Z,28.30
2018-09-08T13:08:34.477Z,28.73
2018-09-08T13:11:04.262Z,28.26
2018-09-08T13:13:34.009Z,28.29
2018-09-08T13:16:03.892Z,27.76
2018-09-08T13:18:33.623Z,27.97
2018-09-08T13:21:03.488Z,28.12
2018-09-08T13:23:33.413Z,28.26
2018-09-08T13:26:03.285Z,27.53
2018-09-08T13:28:33.124Z,27.70
2018-09-08T13:31:02.934Z,27.68
2018-09-08T13:33:32.685Z,27.37
2018-09-08T13:36:02.546Z,27.09
2018-09-08T13:38:32.309Z,26.97
2018-09-08T13:41:02.083Z,26.86
2018-09-08T13:43:32.143Z,27.06
2018-09-08T13:46:01.977Z,26.82
2018-09-08T13:48:31.763Z,26.68
2018-09-08T13:51:01.827Z,26.62
2018-09-08T13:53:32.366Z,26.83
2018-09-08T13:56:02.707Z,26.84
2018-09-08T13:58:33.167Z,27.07
2018-09-08T14:01:03.680Z,26.89
2018-09-08T14:03:34.282Z,26.97
2018-09-08T14:06:04.803Z,27.39
2018-09-08T14:08:35.451Z,27.47
2018-09-08T14:11:06.001Z,27.87
2018-09-08T14:13:35.862Z,27.53
2018-09-08T14:16:05.997Z,27.07
2018-09-08T14:18:35.846Z,26.53
2018-09-08T14:21:05.713Z,27.29
2018-09-08T14:23:35.499Z,27.48
2018-09-08T14:26:05.232Z,27.65
2018-09-08T14:28:35.110Z,28.02
2018-09-08T14:31:04.879Z,27.61
2018-09-08T14:33:34.788Z,27.87
2018-09-08T14:36:04.652Z,27.76
2018-09-08T14:38:34.776Z,27.67
2018-09-08T14:41:04.623Z,26.68
2018-09-08T14:43:34.450Z,26.47
2018-09-08T14:46:04.355Z,25.55
2018-09-08T14:48:34.105Z,25.39
2018-09-08T14:51:04.468Z,25.64
2018-09-08T14:53:34.352Z,25.72
2018-09-08T14:56:05.442Z,25.54
2018-09-08T14:58:36.588Z,25.11
2018-09-08T15:01:07.265Z,23.85
2018-09-08T15:03:37.822Z,23.38
2018-09-08T15:06:08.378Z,22.91
2018-09-08T15:08:39.130Z,23.40
2018-09-08T15:11:09.536Z,23.41
2018-09-08T15:13:40.006Z,24.03
2018-09-08T15:16:10.615Z,24.04
2018-09-08T15:18:40.942Z,23.76
2018-09-08T15:21:11.373Z,23.75
2018-09-08T15:23:41.919Z,23.84
2018-09-08T15:26:12.465Z,23.58
2018-09-08T15:28:43.317Z,23.62
2018-09-08T15:31:13.886Z,23.54
2018-09-08T15:33:44.416Z,23.75
2018-09-08T15:36:15.091Z,23.86
2018-09-08T15:38:46.262Z,23.62
2018-09-08T15:41:17.429Z,23.71
2018-09-08T15:43:48.128Z,23.44
2018-09-08T15:46:18.508Z,23.48
2018-09-08T15:48:49.776Z,23.48
2018-09-08T15:51:20.574Z,23.50
2018-09-08T15:53:50.814Z,23.17
2018-09-08T15:56:21.296Z,22.99
2018-09-08T15:58:52.892Z,22.09
2018-09-08T16:01:23.618Z,21.53
2018-09-08T16:03:54.246Z,21.88
2018-09-08T16:06:24.827Z,22.24
2018-09-08T16:08:55.193Z,22.35
2018-09-08T16:11:25.887Z,22.63
2018-09-08T16:13:56.274Z,22.64
2018-09-08T16:16:26.962Z,22.78
2018-09-08T16:18:57.732Z,22.21
2018-09-08T16:21:28.247Z,20.63
2018-09-08T16:23:58.932Z,22.27
2018-09-08T16:26:29.616Z,22.15
2018-09-08T16:29:00.213Z,22.20
2018-09-08T16:31:30.777Z,22.46
2018-09-08T16:34:01.295Z,22.46
2018-09-08T16:36:31.597Z,22.57
2018-09-08T16:39:03.043Z,22.54
2018-09-08T16:41:33.351Z,22.03
2018-09-08T16:44:04.026Z,21.32
2018-09-08T16:46:34.749Z,21.00
2018-09-08T16:49:05.676Z,21.65
2018-09-08T16:51:36.885Z,21.99
2018-09-08T16:54:07.458Z,22.25
2018-09-08T16:56:38.407Z,22.22
2018-09-08T16:59:09.381Z,21.91
2018-09-08T17:01:39.964Z,21.66
2018-09-08T17:04:10.670Z,21.24
2018-09-08T17:06:41.249Z,20.46
2018-09-08T17:09:12.043Z,19.94
2018-09-08T17:11:42.426Z,19.58
2018-09-08T17:14:13.090Z,19.53
2018-09-08T17:16:43.618Z,19.45
2018-09-08T17:19:14.423Z,19.39
2018-09-08T17:21:45.625Z,19.13
2018-09-08T17:24:16.050Z,19.21
2018-09-08T17:26:46.650Z,18.95
2018-09-08T17:29:17.726Z,19.37
2018-09-08T17:31:48.366Z,19.99
2018-09-08T17:34:18.954Z,20.66
2018-09-08T17:36:49.125Z,21.04
2018-09-08T17:39:21.162Z,21.22
2018-09-08T17:41:51.796Z,21.42
2018-09-08T17:44:22.175Z,21.54
2018-09-08T17:46:52.725Z,21.60
2018-09-08T17:49:23.575Z,21.68
2018-09-08T17:51:54.162Z,21.75
2018-09-08T17:54:24.928Z,21.76
2018-09-08T17:56:55.422Z,21.69
2018-09-08T17:59:26.474Z,21.32
2018-09-08T18:01:57.554Z,21.30
2018-09-08T18:04:28.307Z,21.29
2018-09-08T18:06:58.708Z,21.30
2018-09-08T18:09:30.460Z,21.22
2018-09-08T18:12:01.114Z,20.53
2018-09-08T18:14:31.824Z,20.56
2018-09-08T18:17:02.701Z,19.55
2018-09-08T18:19:34.139Z,19.10
2018-09-08T18:22:04.745Z,19.70
2018-09-08T18:27:27.930Z,19.92
2018-09-08T18:29:58.434Z,19.27
2018-09-08T18:32:28.863Z,19.87
2018-09-08T18:34:59.723Z,20.21
2018-09-08T18:37:30.319Z,20.21
2018-09-08T18:40:00.847Z,20.15
2018-09-08T18:42:31.607Z,20.13
2018-09-08T18:45:03.340Z,19.90
2018-09-08T18:47:33.971Z,19.89
2018-09-08T18:50:04.698Z,19.54
2018-09-08T18:52:35.599Z,19.73
2018-09-08T18:55:06.369Z,20.18
2018-09-08T18:57:36.848Z,20.50
2018-09-08T19:00:06.879Z,19.96
2018-09-08T19:02:37.389Z,19.98
2018-09-08T19:05:08.293Z,19.99
2018-09-08T19:07:39.116Z,20.04
2018-09-08T19:10:09.646Z,20.19
2018-09-08T19:12:40.147Z,20.09
2018-09-08T19:15:15.758Z,18.92
2018-09-08T19:17:46.567Z,19.14
2018-09-08T19:20:21.982Z,18.80
2018-09-08T19:22:52.710Z,18.40
2018-09-08T19:25:24.124Z,18.21
2018-09-08T19:27:54.764Z,18.78
2018-09-08T19:30:24.968Z,19.23
2018-09-08T19:32:55.478Z,19.42
2018-09-08T19:35:31.662Z,19.50
2018-09-08T19:38:02.146Z,19.62
2018-09-08T19:40:37.536Z,19.41
2018-09-08T19:43:07.936Z,19.58
2018-09-08T19:45:38.566Z,18.84
2018-09-08T19:48:18.834Z,19.26
2018-09-08T19:50:49.140Z,19.06
2018-09-08T19:53:24.796Z,19.07
2018-09-08T19:55:56.086Z,19.36
2018-09-08T19:58:31.863Z,19.51
2018-09-08T20:01:02.738Z,19.25
2018-09-08T20:03:33.455Z,19.27
2018-09-08T20:06:04.002Z,19.43
2018-09-08T20:08:36.575Z,19.53
2018-09-08T20:11:06.696Z,18.81
2018-09-08T20:13:37.513Z,19.10
2018-09-08T20:16:08.538Z,19.12
2018-09-08T20:18:38.982Z,19.39
2018-09-08T20:21:09.466Z,19.44
2018-09-08T20:23:39.903Z,19.00
2018-09-08T20:26:11.464Z,19.18
2018-09-08T20:28:42.216Z,18.97
2018-09-08T20:31:12.858Z,18.97
2018-09-08T20:33:43.413Z,19.00
2018-09-08T20:36:14.725Z,18.93
2018-09-08T20:38:45.112Z,18.24
2018-09-08T20:41:15.524Z,17.78
2018-09-08T20:43:46.210Z,18.44
2018-09-08T20:46:17.473Z,18.75
2018-09-08T20:48:47.979Z,18.96
2018-09-08T20:51:18.622Z,18.68
2018-09-08T20:53:49.341Z,18.78
2018-09-08T20:56:20.445Z,18.41
2018-09-08T20:58:50.681Z,18.48
2018-09-08T21:01:21.154Z,18.77
2018-09-08T21:03:51.611Z,18.92
2018-09-08T21:06:23.235Z,18.68
2018-09-08T21:08:53.890Z,18.28
2018-09-08T21:11:24.505Z,18.29
2018-09-08T21:13:55.088Z,18.51
2018-09-08T21:16:25.985Z,18.75
2018-09-08T21:18:56.419Z,18.75
2018-09-08T21:21:26.949Z,18.86
2018-09-08T21:23:57.567Z,18.89
2018-09-08T21:26:28.562Z,18.84
2018-09-08T21:28:59.159Z,18.85
2018-09-08T21:31:29.604Z,18.89
2018-09-08T21:34:00.173Z,18.66
2018-09-08T21:36:31.078Z,18.71
2018-09-08T21:39:01.499Z,18.65
2018-09-08T21:41:32.785Z,18.20
2018-09-08T21:44:03.585Z,18.11
2018-09-08T21:46:35.126Z,17.01
2018-09-08T21:49:06.178Z,17.79
2018-09-08T21:51:36.894Z,18.09
2018-09-08T21:54:07.914Z,17.83
2018-09-08T21:56:38.397Z,17.99
2018-09-08T21:59:08.839Z,18.19
2018-09-08T22:01:39.875Z,18.06
2018-09-08T22:04:10.398Z,18.19
2018-09-08T22:06:41.689Z,18.21
2018-09-08T22:09:12.548Z,18.28
2018-09-08T22:11:43.081Z,17.99
2018-09-08T22:14:13.602Z,17.84
2018-09-08T22:16:44.799Z,18.09
2018-09-08T22:19:15.266Z,18.16
2018-09-08T22:21:45.846Z,17.59
2018-09-08T22:24:16.275Z,17.86
2018-09-08T22:26:46.721Z,17.44
2018-09-08T22:29:17.330Z,17.80
2018-09-08T22:31:48.027Z,17.82
2018-09-08T22:34:18.546Z,17.96
2018-09-08T22:36:49.646Z,17.89
2018-09-08T22:39:19.966Z,17.89
2018-09-08T22:41:50.404Z,17.96
2018-09-08T22:44:20.957Z,18.05
2018-09-08T22:46:52.831Z,18.10
2018-09-08T22:49:23.859Z,18.22
2018-09-08T22:51:54.430Z,17.70
2018-09-08T22:54:25.410Z,17.83
2018-09-08T22:56:56.803Z,18.02
2018-09-08T22:59:27.309Z,18.01
2018-09-08T23:01:58.082Z,17.42
2018-09-08T23:04:28.525Z,17.17
2018-09-08T23:06:59.499Z,17.29
2018-09-08T23:09:30.000Z,17.53
2018-09-08T23:12:00.670Z,17.43
2018-09-08T23:14:30.783Z,17.68
2018-09-08T23:17:01.202Z,17.86
2018-09-08T23:19:31.837Z,17.19
2018-09-08T23:22:02.518Z,17.14
2018-09-08T23:24:32.930Z,17.55
2018-09-08T23:27:04.059Z,17.68
2018-09-08T23:29:34.573Z,17.84
2018-09-08T23:32:04.994Z,18.12
2018-09-08T23:34:35.551Z,17.36
2018-09-08T23:37:06.552Z,17.55
