createdAt,value
2018-08-23T00:00:44.900Z,0.00
2018-08-23T00:01:44.886Z,0.00
2018-08-23T00:02:44.891Z,0.00
2018-08-23T00:03:44.938Z,0.00
2018-08-23T00:04:44.858Z,0.00
2018-08-23T00:05:44.851Z,0.00
2018-08-23T00:06:44.842Z,0.00
2018-08-23T00:07:44.832Z,0.00
2018-08-23T00:08:44.830Z,0.00
2018-08-23T00:09:44.838Z,0.00
2018-08-23T00:10:44.800Z,0.00
2018-08-23T00:11:44.798Z,0.00
2018-08-23T00:12:44.780Z,0.00
2018-08-23T00:13:44.802Z,0.00
2018-08-23T00:14:44.760Z,0.00
2018-08-23T00:15:44.753Z,0.00
2018-08-23T00:16:44.760Z,0.00
2018-08-23T00:17:44.731Z,0.00
2018-08-23T00:18:44.725Z,0.00
2018-08-23T00:19:44.712Z,0.00
2018-08-23T00:20:44.704Z,0.00
2018-08-23T00:21:44.691Z,0.00
2018-08-23T00:22:44.681Z,0.00
2018-08-23T00:23:44.683Z,0.00
2018-08-23T00:24:44.666Z,0.00
2018-08-23T00:25:44.656Z,0.00
2018-08-23T00:26:44.643Z,0.00
2018-08-23T00:27:44.637Z,0.00
2018-08-23T00:28:44.625Z,0.00
2018-08-23T00:29:44.615Z,0.00
2018-08-23T00:30:44.602Z,0.00
2018-08-23T00:31:44.594Z,0.00
2018-08-23T00:32:44.583Z,0.00
2018-08-23T00:33:44.582Z,0.00
2018-08-23T00:34:44.565Z,0.00
2018-08-23T00:35:44.557Z,0.00
2018-08-23T00:36:44.546Z,0.00
2018-08-23T00:37:44.538Z,0.00
2018-08-23T00:38:44.522Z,0.00
2018-08-23T00:39:44.520Z,0.00
2018-08-23T00:40:44.506Z,0.00
2018-08-23T00:41:44.495Z,0.00
2018-08-23T00:42:44.490Z,0.00
2018-08-23T00:43:44.476Z,0.00
2018-08-23T00:44:44.467Z,0.00
2018-08-23T00:45:44.455Z,0.00
2018-08-23T00:46:44.447Z,0.00
2018-08-23T00:47:44.435Z,0.00
2018-08-23T00:48:44.425Z,0.00
2018-08-23T00:49:44.423Z,0.00
2018-08-23T00:50:44.404Z,0.00
2018-08-23T00:51:44.399Z,0.00
2018-08-23T00:52:44.383Z,0.00
2018-08-23T00:53:44.374Z,0.00
2018-08-23T00:54:44.365Z,0.00
2018-08-23T00:55:44.355Z,0.00
2018-08-23T00:56:44.347Z,0.00
2018-08-23T00:57:44.336Z,0.00
2018-08-23T00:58:44.325Z,0.00
2018-08-23T00:59:44.317Z,0.00
2018-08-23T01:00:44.302Z,0.00
2018-08-23T01:01:44.292Z,0.00
2018-08-23T01:02:44.289Z,0.00
2018-08-23T01:03:44.276Z,0.00
2018-08-23T01:04:44.261Z,0.00
2018-08-23T01:05:44.255Z,0.00
2018-08-23T01:06:44.243Z,0.00
2018-08-23T01:07:44.237Z,0.00
2018-08-23T01:08:44.224Z,0.00
2018-08-23T01:09:44.209Z,0.00
2018-08-23T01:10:44.198Z,0.00
2018-08-23T01:11:44.188Z,0.00
2018-08-23T01:12:44.182Z,0.00
2018-08-23T01:13:44.169Z,0.00
2018-08-23T01:14:44.161Z,0.00
2018-08-23T01:15:44.150Z,0.00
2018-08-23T01:16:44.140Z,0.00
2018-08-23T01:17:44.128Z,0.00
2018-08-23T01:18:44.121Z,0.00
2018-08-23T01:19:44.107Z,0.00
2018-08-23T01:20:44.101Z,0.00
2018-08-23T01:21:44.089Z,0.00
2018-08-23T01:22:44.077Z,0.00
2018-08-23T01:23:44.065Z,0.00
2018-08-23T01:24:44.057Z,0.00
2018-08-23T01:25:44.050Z,0.00
2018-08-23T01:26:44.037Z,0.00
2018-08-23T01:27:44.025Z,0.00
2018-08-23T01:28:44.016Z,0.00
2018-08-23T01:29:44.004Z,0.00
2018-08-23T01:30:43.995Z,0.00
2018-08-23T01:31:43.983Z,0.00
2018-08-23T01:32:43.975Z,0.00
2018-08-23T01:33:43.963Z,0.00
2018-08-23T01:34:43.955Z,0.00
2018-08-23T01:35:43.942Z,0.00
2018-08-23T01:36:43.932Z,0.00
2018-08-23T01:37:43.919Z,0.00
2018-08-23T01:38:43.912Z,0.00
2018-08-23T01:39:43.902Z,0.00
2018-08-23T01:40:43.889Z,0.00
2018-08-23T01:41:43.879Z,0.00
2018-08-23T01:42:43.871Z,0.00
2018-08-23T01:43:43.859Z,0.00
2018-08-23T01:44:43.846Z,0.00
2018-08-23T01:45:43.886Z,0.00
2018-08-23T01:46:43.824Z,0.00
2018-08-23T01:47:43.815Z,0.00
2018-08-23T01:48:43.804Z,0.00
2018-08-23T01:49:43.794Z,0.00
2018-08-23T01:50:43.783Z,0.00
2018-08-23T01:51:43.771Z,0.00
2018-08-23T01:52:43.799Z,0.00
2018-08-23T01:53:43.751Z,0.00
2018-08-23T01:54:43.744Z,0.00
2018-08-23T01:55:43.731Z,0.00
2018-08-23T01:56:43.720Z,0.00
2018-08-23T01:57:43.711Z,0.00
2018-08-23T01:58:43.704Z,0.00
2018-08-23T01:59:43.692Z,0.00
2018-08-23T02:00:43.678Z,0.00
2018-08-23T02:01:43.668Z,0.00
2018-08-23T02:02:43.658Z,0.00
2018-08-23T02:03:43.649Z,0.00
2018-08-23T02:04:43.637Z,0.00
2018-08-23T02:05:43.628Z,0.00
2018-08-23T02:06:43.612Z,0.00
2018-08-23T02:07:43.603Z,0.00
2018-08-23T02:08:43.596Z,0.00
2018-08-23T02:09:43.583Z,0.00
2018-08-23T02:10:43.576Z,0.00
2018-08-23T02:11:43.560Z,0.00
2018-08-23T02:12:43.554Z,0.00
2018-08-23T02:13:43.540Z,0.00
2018-08-23T02:14:43.530Z,0.00
2018-08-23T02:15:43.525Z,0.00
2018-08-23T02:16:43.508Z,0.00
2018-08-23T02:17:43.497Z,0.00
2018-08-23T02:18:43.491Z,0.00
2018-08-23T02:19:43.477Z,0.00
2018-08-23T02:20:43.464Z,0.00
2018-08-23T02:21:43.464Z,0.00
2018-08-23T02:22:43.445Z,0.00
2018-08-23T02:23:43.435Z,0.00
2018-08-23T02:24:43.424Z,0.00
2018-08-23T02:25:43.414Z,0.00
2018-08-23T02:26:43.400Z,0.00
2018-08-23T02:27:43.394Z,0.00
2018-08-23T02:28:43.380Z,0.00
2018-08-23T02:29:43.369Z,0.00
2018-08-23T02:30:43.358Z,0.00
2018-08-23T02:31:43.350Z,0.00
2018-08-23T02:32:43.343Z,0.00
2018-08-23T02:33:43.344Z,0.00
2018-08-23T02:34:43.317Z,0.00
2018-08-23T02:35:43.305Z,0.00
2018-08-23T02:36:43.294Z,0.00
2018-08-23T02:37:43.282Z,0.00
2018-08-23T02:38:43.274Z,0.00
2018-08-23T02:39:43.263Z,0.00
2018-08-23T02:40:43.259Z,0.00
2018-08-23T02:41:43.241Z,0.00
2018-08-23T02:42:43.230Z,0.00
2018-08-23T02:43:43.220Z,0.00
2018-08-23T02:44:43.266Z,0.00
2018-08-23T02:45:43.196Z,0.00
2018-08-23T02:46:43.185Z,0.00
2018-08-23T02:47:43.177Z,0.00
2018-08-23T02:48:43.164Z,0.00
2018-08-23T02:49:43.161Z,0.00
2018-08-23T02:50:43.143Z,0.00
2018-08-23T02:51:43.132Z,0.00
2018-08-23T02:52:43.121Z,0.00
2018-08-23T02:53:43.114Z,0.00
2018-08-23T02:54:43.103Z,0.00
2018-08-23T02:55:43.091Z,0.00
2018-08-23T02:56:43.078Z,0.00
2018-08-23T02:57:43.067Z,0.00
2018-08-23T02:58:43.057Z,0.00
2018-08-23T02:59:43.048Z,0.00
2018-08-23T03:00:43.041Z,0.00
2018-08-23T03:01:43.027Z,0.00
2018-08-23T03:02:43.014Z,0.00
2018-08-23T03:03:43.002Z,0.00
2018-08-23T03:04:42.994Z,0.00
2018-08-23T03:05:42.983Z,0.00
2018-08-23T03:06:42.975Z,0.00
2018-08-23T03:07:42.962Z,0.00
2018-08-23T03:08:42.951Z,0.00
2018-08-23T03:09:42.940Z,0.00
2018-08-23T03:10:42.931Z,0.00
2018-08-23T03:11:42.924Z,0.00
2018-08-23T03:12:42.905Z,0.00
2018-08-23T03:13:42.897Z,0.00
2018-08-23T03:14:42.884Z,0.00
2018-08-23T03:15:42.872Z,0.00
2018-08-23T03:16:42.860Z,0.00
2018-08-23T03:17:42.850Z,0.00
2018-08-23T03:18:42.837Z,0.00
2018-08-23T03:19:42.828Z,0.00
2018-08-23T03:20:42.817Z,0.00
2018-08-23T03:21:42.815Z,0.00
2018-08-23T03:22:42.797Z,0.00
2018-08-23T03:23:42.788Z,0.00
2018-08-23T03:24:42.773Z,0.00
2018-08-23T03:25:42.765Z,0.00
2018-08-23T03:26:42.750Z,0.00
2018-08-23T03:27:42.740Z,0.00
2018-08-23T03:28:42.729Z,0.00
2018-08-23T03:29:42.724Z,0.00
2018-08-23T03:30:42.710Z,0.00
2018-08-23T03:31:42.698Z,0.00
2018-08-23T03:32:42.685Z,0.00
2018-08-23T03:33:42.678Z,0.00
2018-08-23T03:34:42.665Z,0.00
2018-08-23T03:35:42.654Z,0.00
2018-08-23T03:36:42.641Z,0.00
2018-08-23T03:37:42.633Z,0.00
2018-08-23T03:38:42.620Z,0.00
2018-08-23T03:39:42.612Z,0.00
2018-08-23T03:40:42.600Z,0.00
2018-08-23T03:41:42.585Z,0.00
2018-08-23T03:42:42.577Z,0.00
2018-08-23T03:43:42.563Z,0.00
2018-08-23T03:44:42.553Z,0.00
2018-08-23T03:45:42.542Z,0.00
2018-08-23T03:46:42.540Z,0.00
2018-08-23T03:47:42.527Z,0.00
2018-08-23T03:48:42.513Z,0.00
2018-08-23T03:49:42.499Z,0.00
2018-08-23T03:50:42.500Z,0.00
2018-08-23T03:51:42.475Z,0.00
2018-08-23T03:52:42.462Z,0.00
2018-08-23T03:53:42.458Z,0.00
2018-08-23T03:54:42.444Z,0.00
2018-08-23T03:55:42.437Z,0.00
2018-08-23T03:56:42.420Z,4.00
2018-08-23T03:57:42.409Z,4.00
2018-08-23T03:58:42.398Z,0.00
2018-08-23T03:59:42.388Z,0.00
2018-08-23T04:00:42.381Z,4.00
2018-08-23T04:01:42.371Z,0.00
2018-08-23T04:02:42.356Z,4.00
2018-08-23T04:03:42.347Z,8.00
2018-08-23T04:04:42.335Z,4.00
2018-08-23T04:05:42.319Z,4.00
2018-08-23T04:06:42.309Z,8.00
2018-08-23T04:07:42.299Z,8.00
2018-08-23T04:08:42.297Z,12.00
2018-08-23T04:09:42.277Z,12.00
2018-08-23T04:10:42.268Z,12.00
2018-08-23T04:11:42.254Z,16.00
2018-08-23T04:12:42.242Z,16.00
2018-08-23T04:13:42.233Z,20.00
2018-08-23T04:14:42.220Z,16.00
2018-08-23T04:15:42.212Z,20.00
2018-08-23T04:16:42.197Z,24.00
2018-08-23T04:17:42.193Z,24.00
2018-08-23T04:18:42.180Z,28.00
2018-08-23T04:19:42.165Z,32.00
2018-08-23T04:20:42.158Z,40.00
2018-08-23T04:21:42.146Z,44.00
2018-08-23T04:22:42.182Z,44.00
2018-08-23T04:23:42.121Z,48.00
2018-08-23T04:24:42.108Z,52.00
2018-08-23T04:25:42.099Z,56.00
2018-08-23T04:26:42.087Z,64.00
2018-08-23T04:27:42.080Z,68.00
2018-08-23T04:28:42.065Z,72.00
2018-08-23T04:29:42.062Z,80.00
2018-08-23T04:30:42.046Z,88.00
2018-08-23T04:31:42.033Z,96.00
2018-08-23T04:32:42.023Z,104.00
2018-08-23T04:33:42.011Z,112.00
2018-08-23T04:34:42.010Z,116.00
2018-08-23T04:35:41.989Z,124.00
2018-08-23T04:36:41.976Z,132.00
2018-08-23T04:37:41.966Z,140.00
2018-08-23T04:38:41.954Z,148.00
2018-08-23T04:39:41.942Z,156.00
2018-08-23T04:40:41.936Z,156.00
2018-08-23T04:41:41.921Z,168.00
2018-08-23T04:42:41.912Z,176.00
2018-08-23T04:43:41.906Z,188.00
2018-08-23T04:44:41.890Z,192.00
2018-08-23T04:45:41.875Z,204.00
2018-08-23T04:46:41.864Z,212.00
2018-08-23T04:47:41.855Z,220.00
2018-08-23T04:48:41.840Z,228.00
2018-08-23T04:49:41.829Z,236.00
2018-08-23T04:50:41.817Z,248.00
2018-08-23T04:51:41.893Z,264.00
2018-08-23T04:52:41.798Z,276.00
2018-08-23T04:53:41.786Z,292.00
2018-08-23T04:54:41.772Z,312.00
2018-08-23T04:55:41.763Z,332.00
2018-08-23T04:56:41.751Z,352.00
2018-08-23T04:57:41.741Z,376.00
2018-08-23T04:58:41.728Z,396.00
2018-08-23T04:59:41.720Z,420.00
2018-08-23T05:00:41.704Z,444.00
2018-08-23T05:01:41.701Z,468.00
2018-08-23T05:02:41.688Z,488.00
2018-08-23T05:03:41.683Z,516.00
2018-08-23T05:04:41.664Z,544.00
2018-08-23T05:05:41.652Z,584.00
2018-08-23T05:06:41.648Z,620.00
2018-08-23T05:07:41.629Z,660.00
2018-08-23T05:08:41.617Z,700.00
2018-08-23T05:09:41.605Z,744.00
2018-08-23T05:10:41.596Z,788.00
2018-08-23T05:11:41.584Z,832.00
2018-08-23T05:12:41.573Z,876.00
2018-08-23T05:13:41.568Z,928.00
2018-08-23T05:14:41.552Z,972.00
2018-08-23T05:15:41.543Z,1024.00
2018-08-23T05:16:41.528Z,1072.00
2018-08-23T05:17:41.518Z,1112.00
2018-08-23T05:18:41.506Z,1156.00
2018-08-23T05:19:41.494Z,1208.00
2018-08-23T05:20:41.488Z,1268.00
2018-08-23T05:21:41.476Z,1332.00
2018-08-23T05:22:41.462Z,1388.00
2018-08-23T05:23:41.451Z,1448.00
2018-08-23T05:24:41.446Z,1500.00
2018-08-23T05:25:41.427Z,1556.00
2018-08-23T05:26:41.420Z,1624.00
2018-08-23T05:27:41.407Z,1700.00
2018-08-23T05:28:41.397Z,1796.00
2018-08-23T05:29:41.424Z,1876.00
2018-08-23T05:30:41.372Z,1952.00
2018-08-23T05:31:41.362Z,2016.00
2018-08-23T05:32:41.350Z,2076.00
2018-08-23T05:33:41.345Z,2144.00
2018-08-23T05:34:41.329Z,2216.00
2018-08-23T05:35:41.318Z,2276.00
2018-08-23T05:36:41.306Z,2332.00
2018-08-23T05:37:41.295Z,2376.00
2018-08-23T05:38:41.285Z,2432.00
2018-08-23T05:39:41.273Z,2488.00
2018-08-23T05:40:41.263Z,2552.00
2018-08-23T05:41:41.255Z,2620.00
2018-08-23T05:42:41.245Z,2708.00
2018-08-23T05:43:41.230Z,2812.00
2018-08-23T05:44:41.222Z,2904.00
2018-08-23T05:45:41.207Z,3004.00
2018-08-23T05:46:41.198Z,3124.00
2018-08-23T05:47:41.239Z,3228.00
2018-08-23T05:48:41.177Z,3316.00
2018-08-23T05:49:41.170Z,3368.00
2018-08-23T05:50:41.162Z,3420.00
2018-08-23T05:51:41.149Z,3492.00
2018-08-23T05:52:41.131Z,3584.00
2018-08-23T05:53:41.125Z,3688.00
2018-08-23T05:54:41.110Z,3804.00
2018-08-23T05:55:41.102Z,3916.00
2018-08-23T05:56:41.097Z,3988.00
2018-08-23T05:57:41.079Z,4032.00
2018-08-23T05:58:41.076Z,4080.00
2018-08-23T05:59:41.056Z,4160.00
2018-08-23T06:00:41.050Z,4284.00
2018-08-23T06:01:41.036Z,4412.00
2018-08-23T06:02:41.053Z,4504.00
2018-08-23T06:03:41.017Z,4580.00
2018-08-23T06:04:41.014Z,4564.00
2018-08-23T06:05:40.994Z,4512.00
2018-08-23T06:06:40.988Z,4528.00
2018-08-23T06:07:40.974Z,4620.00
2018-08-23T06:08:40.969Z,4752.00
2018-08-23T06:09:40.954Z,4880.00
2018-08-23T06:10:40.946Z,4976.00
2018-08-23T06:11:40.933Z,5068.00
2018-08-23T06:12:40.921Z,5160.00
2018-08-23T06:13:40.912Z,5244.00
2018-08-23T06:14:40.912Z,5364.00
2018-08-23T06:15:40.893Z,5512.00
2018-08-23T06:16:40.879Z,5608.00
2018-08-23T06:17:40.881Z,5852.00
2018-08-23T06:18:40.857Z,6096.00
2018-08-23T06:19:40.848Z,6292.00
2018-08-23T06:20:40.839Z,6556.00
2018-08-23T06:21:40.827Z,6752.00
2018-08-23T06:22:40.818Z,6820.00
2018-08-23T06:23:40.811Z,6792.00
2018-08-23T06:24:40.800Z,6596.00
2018-08-23T06:25:40.784Z,6388.00
2018-08-23T06:26:40.774Z,6500.00
2018-08-23T06:27:40.768Z,6548.00
2018-08-23T06:28:40.758Z,6752.00
2018-08-23T06:29:40.745Z,7212.00
2018-08-23T06:30:40.736Z,7468.00
2018-08-23T06:31:40.730Z,7488.00
2018-08-23T06:32:40.745Z,7408.00
2018-08-23T06:33:40.793Z,7156.00
2018-08-23T06:34:40.695Z,7484.00
2018-08-23T06:35:40.758Z,7952.00
2018-08-23T06:36:40.675Z,8144.00
2018-08-23T06:37:40.669Z,8376.00
2018-08-23T06:38:40.667Z,8348.00
2018-08-23T06:39:40.650Z,8032.00
2018-08-23T06:40:40.645Z,7796.00
2018-08-23T06:41:40.628Z,7616.00
2018-08-23T06:42:40.618Z,7396.00
2018-08-23T06:43:40.617Z,7012.00
2018-08-23T06:44:40.597Z,6708.00
2018-08-23T06:45:40.586Z,6216.00
2018-08-23T06:46:40.578Z,5984.00
2018-08-23T06:47:40.569Z,6176.00
2018-08-23T06:48:40.558Z,6640.00
2018-08-23T06:49:40.552Z,7224.00
2018-08-23T06:50:40.538Z,8132.00
2018-08-23T06:51:40.529Z,8776.00
2018-08-23T06:52:40.519Z,9188.00
2018-08-23T06:53:40.514Z,9900.00
2018-08-23T06:54:40.501Z,10280.00
2018-08-23T06:55:40.493Z,10412.00
2018-08-23T06:56:40.483Z,10444.00
2018-08-23T06:57:40.478Z,10944.00
2018-08-23T06:58:40.471Z,12160.00
2018-08-23T06:59:40.455Z,13452.00
2018-08-23T07:00:40.446Z,14976.00
2018-08-23T07:01:40.445Z,17344.00
2018-08-23T07:02:40.429Z,16000.00
2018-08-23T07:03:40.420Z,11948.00
2018-08-23T07:04:40.415Z,12096.00
2018-08-23T07:05:40.404Z,12344.00
2018-08-23T07:06:40.410Z,12868.00
2018-08-23T07:07:40.389Z,13180.00
2018-08-23T07:08:40.379Z,13312.00
2018-08-23T07:09:40.375Z,13568.00
2018-08-23T07:10:40.366Z,13688.00
2018-08-23T07:11:40.408Z,13744.00
2018-08-23T07:12:40.352Z,13964.00
2018-08-23T07:13:40.345Z,14196.00
2018-08-23T07:14:40.341Z,14600.00
2018-08-23T07:15:40.333Z,14936.00
2018-08-23T07:16:40.326Z,15184.00
2018-08-23T07:17:40.579Z,15452.00
2018-08-23T07:18:40.317Z,15832.00
2018-08-23T07:19:40.315Z,17728.00
2018-08-23T07:20:40.311Z,32672.00
2018-08-23T07:21:40.307Z,49600.00
2018-08-23T07:22:40.318Z,51296.00
2018-08-23T07:23:40.294Z,51808.00
2018-08-23T07:24:40.297Z,54560.00
2018-08-23T07:25:40.287Z,58464.00
2018-08-23T07:26:40.341Z,59040.00
2018-08-23T07:27:40.285Z,60416.00
2018-08-23T07:28:40.282Z,62400.00
2018-08-23T07:29:40.288Z,60512.00
2018-08-23T07:30:40.273Z,63072.00
2018-08-23T07:31:40.272Z,62400.00
2018-08-23T07:32:40.269Z,61760.00
2018-08-23T07:33:40.278Z,60448.00
2018-08-23T07:34:40.274Z,61280.00
2018-08-23T07:35:40.269Z,60352.00
2018-08-23T07:36:40.275Z,61792.00
2018-08-23T07:38:40.263Z,65088.00
2018-08-23T07:39:40.271Z,60800.00
2018-08-23T07:40:40.263Z,63008.00
2018-08-23T07:41:40.263Z,68128.00
2018-08-23T07:42:40.268Z,65536.00
2018-08-23T07:43:40.265Z,65856.00
2018-08-23T07:44:40.262Z,62880.00
2018-08-23T07:45:40.268Z,67712.00
2018-08-23T07:46:40.279Z,68608.00
2018-08-23T07:47:40.266Z,69568.00
2018-08-23T07:48:40.377Z,68064.00
2018-08-23T07:49:40.300Z,63040.00
2018-08-23T07:50:40.273Z,61664.00
2018-08-23T07:51:40.273Z,63936.00
2018-08-23T07:52:40.328Z,64160.00
2018-08-23T07:53:40.272Z,60448.00
2018-08-23T07:54:40.280Z,63136.00
2018-08-23T07:55:40.277Z,68480.00
2018-08-23T07:56:40.278Z,63808.00
2018-08-23T07:57:40.283Z,67520.00
2018-08-23T07:58:40.283Z,70080.00
2018-08-23T07:59:40.297Z,66368.00
2018-08-23T08:00:40.286Z,71232.00
2018-08-23T08:01:40.295Z,66848.00
2018-08-23T08:02:40.294Z,61728.00
2018-08-23T08:03:40.299Z,70016.00
2018-08-23T08:04:40.302Z,68160.00
2018-08-23T08:05:40.310Z,63040.00
2018-08-23T08:06:40.306Z,63936.00
2018-08-23T08:07:40.312Z,65280.00
2018-08-23T08:08:40.313Z,62176.00
2018-08-23T08:09:40.317Z,70848.00
2018-08-23T08:10:40.321Z,57824.00
2018-08-23T08:11:40.330Z,66400.00
2018-08-23T08:12:40.326Z,68544.00
2018-08-23T08:13:40.336Z,65728.00
2018-08-23T08:14:40.401Z,71360.00
2018-08-23T08:15:40.341Z,66752.00
2018-08-23T08:16:40.345Z,66240.00
2018-08-23T08:17:40.354Z,42848.00
2018-08-23T08:18:40.350Z,68608.00
2018-08-23T08:19:40.354Z,30592.00
2018-08-23T08:20:40.355Z,69504.00
2018-08-23T08:21:40.376Z,57792.00
2018-08-23T08:22:40.365Z,68704.00
2018-08-23T08:23:40.372Z,40384.00
2018-08-23T08:24:40.372Z,64928.00
2018-08-23T08:25:40.374Z,71520.00
2018-08-23T08:26:40.381Z,61440.00
2018-08-23T08:27:40.392Z,2448.00
2018-08-23T08:28:40.388Z,2404.00
2018-08-23T08:29:40.385Z,1580.00
2018-08-23T08:30:40.394Z,1980.00
2018-08-23T08:31:40.389Z,2708.00
2018-08-23T08:32:40.387Z,2108.00
2018-08-23T08:33:40.391Z,2504.00
2018-08-23T08:34:40.390Z,2888.00
2018-08-23T08:35:40.390Z,1696.00
2018-08-23T08:36:40.389Z,2376.00
2018-08-23T08:37:40.388Z,1368.00
2018-08-23T08:38:40.387Z,2828.00
2018-08-23T08:39:40.385Z,2576.00
2018-08-23T08:40:40.386Z,2248.00
2018-08-23T08:41:40.389Z,1304.00
2018-08-23T08:42:40.381Z,2772.00
2018-08-23T08:43:40.376Z,2904.00
2018-08-23T08:44:40.370Z,2732.00
2018-08-23T08:45:40.379Z,2772.00
2018-08-23T08:46:40.367Z,2680.00
2018-08-23T08:47:40.361Z,2744.00
2018-08-23T08:48:40.355Z,2604.00
2018-08-23T08:49:40.356Z,2848.00
2018-08-23T08:50:40.348Z,2916.00
2018-08-23T08:51:40.353Z,2704.00
2018-08-23T08:52:40.338Z,2716.00
2018-08-23T08:53:40.333Z,2620.00
2018-08-23T08:54:40.344Z,2808.00
2018-08-23T08:55:40.326Z,2728.00
2018-08-23T08:56:40.345Z,2888.00
2018-08-23T08:57:40.378Z,2788.00
2018-08-23T08:58:40.307Z,2856.00
2018-08-23T08:59:40.302Z,2928.00
2018-08-23T09:00:40.297Z,2800.00
2018-08-23T09:01:40.329Z,2928.00
2018-08-23T09:02:40.286Z,1380.00
2018-08-23T09:03:40.280Z,2672.00
2018-08-23T09:04:40.274Z,2740.00
2018-08-23T09:05:40.279Z,3048.00
2018-08-23T09:06:40.338Z,2824.00
2018-08-23T09:07:40.260Z,3000.00
2018-08-23T09:08:40.253Z,3084.00
2018-08-23T09:09:40.302Z,2820.00
2018-08-23T09:10:40.241Z,2832.00
2018-08-23T09:11:40.236Z,2936.00
2018-08-23T09:12:40.226Z,2696.00
2018-08-23T09:13:40.218Z,2804.00
2018-08-23T09:14:40.215Z,2604.00
2018-08-23T09:15:40.209Z,2684.00
2018-08-23T09:16:40.205Z,2560.00
2018-08-23T09:17:40.206Z,2600.00
2018-08-23T09:18:40.225Z,2668.00
2018-08-23T09:19:40.185Z,2776.00
2018-08-23T09:20:40.244Z,2772.00
2018-08-23T09:21:40.179Z,2556.00
2018-08-23T09:22:40.160Z,2676.00
2018-08-23T09:23:40.160Z,2680.00
2018-08-23T09:24:40.149Z,2896.00
2018-08-23T09:25:40.145Z,2680.00
2018-08-23T09:26:40.145Z,2880.00
2018-08-23T09:27:40.135Z,2948.00
2018-08-23T09:28:40.123Z,2836.00
2018-08-23T09:29:40.117Z,2844.00
2018-08-23T09:30:40.114Z,2840.00
2018-08-23T09:31:40.108Z,2848.00
2018-08-23T09:32:40.101Z,2916.00
2018-08-23T09:33:40.094Z,2920.00
2018-08-23T09:34:40.088Z,2764.00
2018-08-23T09:35:40.079Z,2964.00
2018-08-23T09:36:40.071Z,2716.00
2018-08-23T09:37:40.084Z,1236.00
2018-08-23T09:38:40.060Z,2816.00
2018-08-23T09:39:40.057Z,1160.00
2018-08-23T09:40:40.066Z,3032.00
2018-08-23T09:41:40.056Z,3044.00
2018-08-23T09:42:40.037Z,2812.00
2018-08-23T09:43:40.032Z,2848.00
2018-08-23T09:44:40.021Z,2656.00
2018-08-23T09:45:40.018Z,3020.00
2018-08-23T09:46:40.005Z,3020.00
2018-08-23T09:47:40.000Z,3048.00
2018-08-23T09:48:39.992Z,3100.00
2018-08-23T09:49:39.994Z,3136.00
2018-08-23T09:50:39.993Z,3124.00
2018-08-23T09:51:39.981Z,3176.00
2018-08-23T09:52:39.966Z,3060.00
2018-08-23T09:53:39.965Z,3124.00
2018-08-23T09:54:39.957Z,3044.00
2018-08-23T09:55:39.951Z,1428.00
2018-08-23T09:56:39.955Z,2828.00
2018-08-23T09:57:39.935Z,2908.00
2018-08-23T09:58:39.973Z,2672.00
2018-08-23T09:59:39.963Z,1204.00
2018-08-23T10:00:39.915Z,3232.00
2018-08-23T10:01:39.911Z,3300.00
2018-08-23T10:02:39.905Z,2884.00
2018-08-23T10:03:39.900Z,3240.00
2018-08-23T10:04:39.943Z,3228.00
2018-08-23T10:05:39.885Z,2916.00
2018-08-23T10:06:39.880Z,1460.00
2018-08-23T10:07:39.875Z,1848.00
2018-08-23T10:08:39.873Z,2860.00
2018-08-23T10:09:39.860Z,1976.00
2018-08-23T10:10:39.855Z,1268.00
2018-08-23T10:11:39.961Z,2948.00
2018-08-23T10:12:39.842Z,2732.00
2018-08-23T10:13:39.841Z,1516.00
2018-08-23T10:14:39.838Z,1264.00
2018-08-23T10:15:39.826Z,1264.00
2018-08-23T10:16:39.817Z,1316.00
2018-08-23T10:17:39.812Z,1316.00
2018-08-23T10:18:39.807Z,2040.00
2018-08-23T10:19:39.801Z,1720.00
2018-08-23T10:20:39.791Z,3188.00
2018-08-23T10:21:39.784Z,2824.00
2018-08-23T10:22:39.774Z,1520.00
2018-08-23T10:23:39.773Z,3676.00
2018-08-23T10:24:39.771Z,3504.00
2018-08-23T10:25:39.756Z,3556.00
2018-08-23T10:26:39.848Z,3328.00
2018-08-23T10:27:39.742Z,3548.00
2018-08-23T10:28:39.734Z,3528.00
2018-08-23T10:29:39.730Z,3720.00
2018-08-23T10:30:39.724Z,3712.00
2018-08-23T10:31:39.723Z,3564.00
2018-08-23T10:32:39.764Z,3464.00
2018-08-23T10:33:39.703Z,3400.00
2018-08-23T10:34:39.695Z,3432.00
2018-08-23T10:35:39.691Z,3280.00
2018-08-23T10:36:39.683Z,3344.00
2018-08-23T10:37:39.680Z,3256.00
2018-08-23T10:38:39.672Z,3436.00
2018-08-23T10:39:39.670Z,3560.00
2018-08-23T10:40:39.663Z,3672.00
2018-08-23T10:41:39.656Z,3648.00
2018-08-23T10:42:39.652Z,3644.00
2018-08-23T10:43:39.647Z,3684.00
2018-08-23T10:44:39.691Z,3776.00
2018-08-23T10:45:39.630Z,3612.00
2018-08-23T10:46:39.624Z,3664.00
2018-08-23T10:47:39.624Z,2092.00
2018-08-23T10:48:39.614Z,3436.00
2018-08-23T10:49:39.605Z,1868.00
2018-08-23T10:50:39.625Z,1632.00
2018-08-23T10:51:39.597Z,1700.00
2018-08-23T10:52:39.596Z,1452.00
2018-08-23T10:53:39.587Z,1432.00
2018-08-23T10:54:39.582Z,1504.00
2018-08-23T10:55:39.579Z,3320.00
2018-08-23T10:56:39.565Z,1492.00
2018-08-23T10:57:39.565Z,3160.00
2018-08-23T10:58:39.567Z,1224.00
2018-08-23T10:59:39.559Z,1132.00
2018-08-23T11:00:39.543Z,1300.00
2018-08-23T11:01:39.546Z,3232.00
2018-08-23T11:02:39.530Z,3636.00
2018-08-23T11:03:39.527Z,2008.00
2018-08-23T11:04:39.576Z,3340.00
2018-08-23T11:05:39.512Z,1788.00
2018-08-23T11:06:39.508Z,3064.00
2018-08-23T11:07:39.501Z,3548.00
2018-08-23T11:08:39.496Z,3512.00
2018-08-23T11:09:39.501Z,3540.00
2018-08-23T11:10:39.483Z,2240.00
2018-08-23T11:11:39.480Z,1980.00
2018-08-23T11:12:39.470Z,3396.00
2018-08-23T11:13:39.467Z,3588.00
2018-08-23T11:14:39.460Z,3020.00
2018-08-23T11:15:39.451Z,2600.00
2018-08-23T11:16:39.598Z,2704.00
2018-08-23T11:17:39.437Z,1568.00
2018-08-23T11:18:39.441Z,1388.00
2018-08-23T11:19:39.427Z,1480.00
2018-08-23T11:20:39.458Z,1524.00
2018-08-23T11:21:39.415Z,1240.00
2018-08-23T11:22:39.411Z,1240.00
2018-08-23T11:23:39.402Z,1420.00
2018-08-23T11:24:39.395Z,3672.00
2018-08-23T11:25:39.391Z,3308.00
2018-08-23T11:26:39.385Z,3328.00
2018-08-23T11:27:39.381Z,3176.00
2018-08-23T11:28:39.375Z,3736.00
2018-08-23T11:29:39.506Z,3576.00
2018-08-23T11:30:39.361Z,3196.00
2018-08-23T11:31:39.363Z,3728.00
2018-08-23T11:32:39.364Z,2800.00
2018-08-23T11:33:39.340Z,2048.00
2018-08-23T11:34:39.335Z,3264.00
2018-08-23T11:35:39.331Z,3392.00
2018-08-23T11:36:39.328Z,1700.00
2018-08-23T11:37:39.318Z,1432.00
2018-08-23T11:38:39.312Z,1320.00
2018-08-23T11:39:39.306Z,1288.00
2018-08-23T11:40:39.301Z,1260.00
2018-08-23T11:41:39.295Z,1284.00
2018-08-23T11:42:39.316Z,1364.00
2018-08-23T11:43:39.282Z,1492.00
2018-08-23T11:44:39.279Z,3184.00
2018-08-23T11:45:39.271Z,3340.00
2018-08-23T11:46:39.265Z,1664.00
2018-08-23T11:47:39.261Z,1724.00
2018-08-23T11:48:39.253Z,3868.00
2018-08-23T11:49:39.246Z,3788.00
2018-08-23T11:50:39.243Z,3852.00
2018-08-23T11:51:39.237Z,3644.00
2018-08-23T11:52:39.230Z,3484.00
2018-08-23T11:53:39.375Z,3308.00
2018-08-23T11:54:39.219Z,3160.00
2018-08-23T11:55:39.212Z,3056.00
2018-08-23T11:56:39.217Z,3316.00
2018-08-23T11:57:39.200Z,3180.00
2018-08-23T11:58:39.193Z,3192.00
2018-08-23T11:59:39.190Z,2624.00
2018-08-23T12:00:39.184Z,1436.00
2018-08-23T12:01:39.176Z,2244.00
2018-08-23T12:02:39.169Z,1588.00
2018-08-23T12:03:39.167Z,2972.00
2018-08-23T12:04:39.163Z,1452.00
2018-08-23T12:05:39.155Z,1592.00
2018-08-23T12:06:39.272Z,1344.00
2018-08-23T12:07:39.167Z,1420.00
2018-08-23T12:08:39.134Z,1464.00
2018-08-23T12:09:39.129Z,1168.00
2018-08-23T12:10:39.124Z,1068.00
2018-08-23T12:11:39.120Z,1052.00
2018-08-23T12:12:39.113Z,1080.00
2018-08-23T12:13:39.108Z,1144.00
2018-08-23T12:14:39.100Z,1280.00
2018-08-23T12:15:39.164Z,1588.00
2018-08-23T12:16:39.109Z,1724.00
2018-08-23T12:17:39.088Z,1936.00
2018-08-23T12:18:39.073Z,3572.00
2018-08-23T12:19:39.079Z,3492.00
2018-08-23T12:20:39.058Z,3612.00
2018-08-23T12:21:39.061Z,3260.00
2018-08-23T12:22:39.050Z,3356.00
2018-08-23T12:23:39.041Z,1800.00
2018-08-23T12:24:39.037Z,2936.00
2018-08-23T12:25:39.034Z,3600.00
2018-08-23T12:26:39.023Z,3672.00
2018-08-23T12:27:39.017Z,3664.00
2018-08-23T12:28:39.010Z,3540.00
2018-08-23T12:29:39.013Z,3676.00