createdAt,value
2022-10-16T00:00:24.382Z,98401.69
2022-10-16T00:02:51.500Z,98403.47
2022-10-16T00:05:18.566Z,98405.25
2022-10-16T00:07:45.659Z,98401.81
2022-10-16T00:10:12.718Z,98404.44
2022-10-16T00:12:39.794Z,98413.06
2022-10-16T00:15:06.994Z,98405.25
2022-10-16T00:17:34.096Z,98418.13
2022-10-16T00:20:01.210Z,98416.50
2022-10-16T00:22:28.474Z,98416.50
2022-10-16T00:24:55.762Z,98415.81
2022-10-16T00:27:22.881Z,98418.28
2022-10-16T00:29:49.992Z,98407.13
2022-10-16T00:32:17.105Z,98411.41
2022-10-16T00:34:44.186Z,98414.84
2022-10-16T00:37:11.258Z,98408.91
2022-10-16T00:39:38.322Z,98402.78
2022-10-16T00:42:05.612Z,98408.91
2022-10-16T00:44:32.696Z,98401.94
2022-10-16T00:46:59.771Z,98404.66
2022-10-16T00:49:26.851Z,98404.66
2022-10-16T00:51:54.073Z,98399.47
2022-10-16T00:54:21.485Z,98404.66
2022-10-16T00:56:48.548Z,98409.06
2022-10-16T00:59:15.648Z,98423.72
2022-10-16T01:01:42.780Z,98433.16
2022-10-16T01:04:09.861Z,98427.13
2022-10-16T01:06:36.979Z,98423.72
2022-10-16T01:09:04.134Z,98418.50
2022-10-16T01:11:31.223Z,98416.84
2022-10-16T01:13:58.285Z,98416.84
2022-10-16T01:16:25.345Z,98408.22
2022-10-16T01:18:52.433Z,98413.44
2022-10-16T01:21:19.493Z,98414.25
2022-10-16T01:23:46.582Z,98421.25
2022-10-16T01:26:13.658Z,98417.81
2022-10-16T01:28:40.878Z,98408.22
2022-10-16T01:31:08.032Z,98412.59
2022-10-16T01:33:35.115Z,98407.41
2022-10-16T01:36:02.179Z,98416.84
2022-10-16T01:38:29.267Z,98425.63
2022-10-16T01:40:58.222Z,98427.38
2022-10-16T01:43:25.310Z,98436.88
2022-10-16T01:45:52.409Z,98440.28
2022-10-16T01:48:19.501Z,98441.25
2022-10-16T01:50:46.622Z,98445.50
2022-10-16T01:53:13.726Z,98449.06
2022-10-16T01:55:42.307Z,98460.28
2022-10-16T01:58:09.399Z,98452.50
2022-10-16T02:00:36.555Z,98454.28
2022-10-16T02:03:03.700Z,98455.19
2022-10-16T02:05:30.795Z,98459.47
2022-10-16T02:08:00.452Z,98461.13
2022-10-16T02:10:32.658Z,98453.41
2022-10-16T02:13:00.083Z,98455.19
2022-10-16T02:15:27.162Z,98460.41
2022-10-16T02:17:54.226Z,98454.38
2022-10-16T02:20:21.381Z,98456.16
2022-10-16T02:22:48.442Z,98451.66
2022-10-16T02:25:15.733Z,98455.19
2022-10-16T02:27:42.819Z,98451.75
2022-10-16T02:30:09.970Z,98446.69
2022-10-16T02:32:37.047Z,98437.09
2022-10-16T02:35:04.158Z,98445.72
2022-10-16T02:37:31.235Z,98445.88
2022-10-16T02:39:58.315Z,98436.97
2022-10-16T02:42:25.651Z,98444.91
2022-10-16T02:44:53.001Z,98450.94
2022-10-16T02:47:20.218Z,98446.56
2022-10-16T02:49:47.331Z,98457.94
2022-10-16T02:52:14.406Z,98452.72
2022-10-16T02:54:41.487Z,98451.06
2022-10-16T02:57:08.565Z,98451.91
2022-10-16T02:59:36.948Z,98451.91
2022-10-16T03:02:04.179Z,98459.72
2022-10-16T03:04:31.247Z,98462.31
2022-10-16T03:06:58.368Z,98458.88
2022-10-16T03:09:25.439Z,98451.06
2022-10-16T03:11:53.174Z,98465.75
2022-10-16T03:14:20.306Z,98465.75
2022-10-16T03:16:47.422Z,98458.88
2022-10-16T03:19:14.525Z,98458.06
2022-10-16T03:21:41.615Z,98454.59
2022-10-16T03:24:08.686Z,98450.25
2022-10-16T03:26:35.743Z,98457.22
2022-10-16T03:29:04.505Z,98453.78
2022-10-16T03:31:31.708Z,98466.69
2022-10-16T03:33:58.790Z,98466.69
2022-10-16T03:36:25.880Z,98462.41
2022-10-16T03:38:52.935Z,98463.25
2022-10-16T03:41:20.003Z,98464.19
2022-10-16T03:43:47.090Z,98462.41
2022-10-16T03:46:18.535Z,98462.41
2022-10-16T03:48:48.819Z,98465.00
2022-10-16T03:51:15.909Z,98481.50
2022-10-16T03:53:42.971Z,98472.00
2022-10-16T03:56:10.033Z,98465.88
2022-10-16T03:58:37.144Z,98460.75
2022-10-16T04:01:04.251Z,98463.38
2022-10-16T04:03:31.338Z,98464.19
2022-10-16T04:05:58.460Z,98466.78
2022-10-16T04:08:25.547Z,98475.56
2022-10-16T04:10:52.676Z,98483.25
2022-10-16T04:16:06.770Z,98494.59
2022-10-16T04:18:34.042Z,98498.03
2022-10-16T04:21:01.111Z,98498.84
2022-10-16T04:23:28.193Z,98499.81
2022-10-16T04:25:55.778Z,98496.38
2022-10-16T04:28:22.894Z,98505.03
2022-10-16T04:30:49.967Z,98499.81
2022-10-16T04:33:17.059Z,98505.03
2022-10-16T04:35:44.126Z,98494.59
2022-10-16T04:38:11.215Z,98498.16
2022-10-16T04:40:38.334Z,98498.03
2022-10-16T04:43:05.486Z,98499.00
2022-10-16T04:45:32.560Z,98497.34
2022-10-16T04:47:59.643Z,98501.47
2022-10-16T04:50:26.743Z,98494.59
2022-10-16T04:52:53.825Z,98501.59
2022-10-16T04:55:20.908Z,98502.41
2022-10-16T04:57:47.969Z,98493.78
2022-10-16T05:00:15.072Z,98503.38
2022-10-16T05:02:42.196Z,98500.78
2022-10-16T05:05:09.342Z,98494.75
2022-10-16T05:07:36.422Z,98504.19
2022-10-16T05:10:03.493Z,98496.53
2022-10-16T05:12:30.560Z,98506.06
2022-10-16T05:14:59.696Z,98503.38
2022-10-16T05:17:27.240Z,98501.59
2022-10-16T05:19:54.536Z,98500.78
2022-10-16T05:22:21.618Z,98502.56
2022-10-16T05:24:48.704Z,98507.75
2022-10-16T05:27:20.003Z,98520.63
2022-10-16T05:29:47.743Z,98518.16
2022-10-16T05:32:14.848Z,98522.41
2022-10-16T05:34:41.928Z,98522.56
2022-10-16T05:37:09.099Z,98540.78
2022-10-16T05:39:37.842Z,98545.84
2022-10-16T05:42:04.903Z,98537.22
2022-10-16T05:44:32.002Z,98539.81
2022-10-16T05:46:59.063Z,98548.59
2022-10-16T05:49:26.134Z,98558.03
2022-10-16T05:51:53.227Z,98555.53
2022-10-16T05:54:20.292Z,98550.22
2022-10-16T05:56:47.374Z,98560.66
2022-10-16T05:59:14.457Z,98557.22
2022-10-16T06:01:41.603Z,98560.75
2022-10-16T06:04:08.745Z,98560.75
2022-10-16T06:06:37.907Z,98566.69
2022-10-16T06:09:05.054Z,98567.63
2022-10-16T06:11:32.122Z,98572.00
2022-10-16T06:13:59.191Z,98567.63
2022-10-16T06:16:26.379Z,98572.00
2022-10-16T06:18:53.504Z,98571.16
2022-10-16T06:21:20.576Z,98566.81
2022-10-16T06:23:47.652Z,98565.03
2022-10-16T06:26:14.774Z,98562.53
2022-10-16T06:28:41.897Z,98572.94
2022-10-16T06:31:09.012Z,98579.81
2022-10-16T06:33:36.084Z,98585.03
2022-10-16T06:36:03.855Z,98578.16
2022-10-16T06:38:30.971Z,98562.53
2022-10-16T06:40:58.081Z,98565.13
2022-10-16T06:43:25.222Z,98582.53
2022-10-16T06:45:52.412Z,98579.91
2022-10-16T06:48:19.526Z,98578.16
2022-10-16T06:50:46.646Z,98596.38
2022-10-16T06:53:13.731Z,98600.66
2022-10-16T06:55:40.811Z,98604.91
2022-10-16T06:58:07.900Z,98600.66
2022-10-16T07:00:34.968Z,98619.78
2022-10-16T07:03:02.047Z,98620.63
2022-10-16T07:05:29.155Z,98615.53
2022-10-16T07:07:56.284Z,98622.41
2022-10-16T07:10:25.335Z,98635.41
2022-10-16T07:12:52.574Z,98635.41
2022-10-16T07:15:19.641Z,98638.03
2022-10-16T07:17:46.700Z,98640.63
2022-10-16T07:20:13.770Z,98640.63
2022-10-16T07:22:40.835Z,98637.31
2022-10-16T07:25:07.893Z,98651.03
2022-10-16T07:27:35.173Z,98659.66
2022-10-16T07:30:05.081Z,98659.66
2022-10-16T07:32:35.355Z,98659.81
2022-10-16T07:35:02.416Z,98657.19
2022-10-16T07:37:29.789Z,98653.63
2022-10-16T07:39:56.992Z,98654.59
2022-10-16T07:42:24.166Z,98656.25
2022-10-16T07:44:51.235Z,98658.84
2022-10-16T07:47:18.725Z,98659.81
2022-10-16T07:49:45.791Z,98660.63
2022-10-16T07:52:12.897Z,98666.78
2022-10-16T07:54:40.009Z,98668.44
2022-10-16T07:57:07.088Z,98667.59
2022-10-16T07:59:34.178Z,98675.28
2022-10-16T08:02:01.272Z,98672.81
2022-10-16T08:04:28.338Z,98673.53
2022-10-16T08:06:55.689Z,98677.91
2022-10-16T08:09:22.759Z,98683.97
2022-10-16T08:11:49.887Z,98693.50
2022-10-16T08:14:16.962Z,98701.31
2022-10-16T08:16:44.031Z,98697.06
2022-10-16T08:19:11.159Z,98695.28
2022-10-16T08:21:38.247Z,98703.09
2022-10-16T08:24:05.332Z,98692.69
2022-10-16T08:26:32.449Z,98691.78
2022-10-16T08:28:59.685Z,98694.47
2022-10-16T08:31:28.174Z,98694.47
2022-10-16T08:33:55.263Z,98698.72
2022-10-16T08:36:22.604Z,98695.28
2022-10-16T08:38:50.421Z,98687.47
2022-10-16T08:41:17.648Z,98688.31
2022-10-16T08:43:44.756Z,98693.50
2022-10-16T08:46:11.821Z,98694.38
2022-10-16T08:48:39.075Z,98698.63
2022-10-16T08:51:06.962Z,98708.09
2022-10-16T08:53:34.061Z,98714.94
2022-10-16T08:56:01.126Z,98711.53
2022-10-16T08:58:28.295Z,98714.03
2022-10-16T09:00:55.448Z,98707.13
2022-10-16T09:03:22.582Z,98702.78
2022-10-16T09:05:49.679Z,98701.00
2022-10-16T09:08:16.918Z,98701.84
2022-10-16T09:10:44.020Z,98708.81
2022-10-16T09:13:11.087Z,98708.81
2022-10-16T09:15:38.150Z,98708.81
2022-10-16T09:18:05.224Z,98715.69
2022-10-16T09:20:32.365Z,98712.25
2022-10-16T09:22:59.449Z,98708.81
2022-10-16T09:25:26.586Z,98715.56
2022-10-16T09:27:53.706Z,98725.97
2022-10-16T09:30:20.774Z,98727.88
2022-10-16T09:32:47.972Z,98726.22
2022-10-16T09:35:15.099Z,98737.34
2022-10-16T09:37:42.154Z,98738.16
2022-10-16T09:40:09.215Z,98733.91
2022-10-16T09:42:36.315Z,98733.91
2022-10-16T09:45:03.490Z,98738.16
2022-10-16T09:47:30.649Z,98743.38
2022-10-16T09:49:59.636Z,98746.09
2022-10-16T09:52:26.958Z,98751.19
2022-10-16T09:54:54.051Z,98759.00
2022-10-16T09:57:21.579Z,98753.78
2022-10-16T09:59:48.652Z,98746.91
2022-10-16T10:02:15.995Z,98746.78
2022-10-16T10:04:43.131Z,98751.19
2022-10-16T10:07:10.195Z,98740.75
2022-10-16T10:09:37.271Z,98739.81
2022-10-16T10:12:04.388Z,98745.97
2022-10-16T10:14:31.538Z,98737.22
2022-10-16T10:16:58.621Z,98746.78
2022-10-16T10:19:28.182Z,98747.63
2022-10-16T10:21:59.042Z,98746.78
2022-10-16T10:24:26.164Z,98747.63
2022-10-16T10:26:53.311Z,98751.09
2022-10-16T10:29:20.455Z,98756.28
2022-10-16T10:31:47.520Z,98747.53
2022-10-16T10:34:14.609Z,98753.56
2022-10-16T10:36:41.742Z,98751.91
2022-10-16T10:39:08.889Z,98752.72
2022-10-16T10:41:35.982Z,98753.69
2022-10-16T10:44:03.051Z,98757.94
2022-10-16T10:46:30.971Z,98757.00
2022-10-16T10:48:58.051Z,98752.59
2022-10-16T10:51:25.209Z,98745.75
2022-10-16T10:53:52.286Z,98752.72
2022-10-16T10:56:19.362Z,98750.84
2022-10-16T10:58:46.449Z,98757.00
2022-10-16T11:01:14.320Z,98745.75
2022-10-16T11:03:41.395Z,98748.34
2022-10-16T11:06:08.611Z,98749.19
2022-10-16T11:08:35.723Z,98756.03
2022-10-16T11:11:03.045Z,98759.25
2022-10-16T11:13:30.651Z,98764.25
2022-10-16T11:15:57.755Z,98756.31
2022-10-16T11:18:24.874Z,98760.47
2022-10-16T11:20:51.968Z,98749.22
2022-10-16T11:23:19.143Z,98762.13
2022-10-16T11:25:46.227Z,98762.97
2022-10-16T11:28:13.311Z,98757.75
2022-10-16T11:30:40.395Z,98758.59
2022-10-16T11:33:07.476Z,98766.41
2022-10-16T11:35:34.639Z,98768.19
2022-10-16T11:38:01.716Z,98770.66
2022-10-16T11:40:28.786Z,98776.69
2022-10-16T11:42:56.150Z,98772.56
2022-10-16T11:45:23.339Z,98778.81
2022-10-16T11:47:59.311Z,98769.22
2022-10-16T11:50:27.315Z,98765.06
2022-10-16T11:52:54.403Z,98763.06
2022-10-16T11:55:21.480Z,98769.69
2022-10-16T11:57:48.591Z,98760.13
2022-10-16T12:00:15.675Z,98759.28
2022-10-16T12:02:42.801Z,98762.50
2022-10-16T12:05:09.887Z,98761.19
2022-10-16T12:07:36.996Z,98763.88
2022-10-16T12:10:04.075Z,98767.34
2022-10-16T12:12:33.044Z,98768.19
2022-10-16T12:15:17.590Z,98772.56
2022-10-16T12:17:46.827Z,98771.69
2022-10-16T12:20:13.959Z,98777.78
2022-10-16T12:22:41.558Z,98771.59
2022-10-16T12:25:08.642Z,98776.00
2022-10-16T12:27:36.699Z,98773.38
2022-10-16T12:30:03.790Z,98770.78
2022-10-16T12:32:47.476Z,98767.34
2022-10-16T12:35:15.308Z,98768.19
2022-10-16T12:37:42.407Z,98764.75
2022-10-16T12:40:09.493Z,98766.41
2022-10-16T12:42:36.643Z,98763.78
2022-10-16T12:45:03.737Z,98755.03
2022-10-16T12:47:30.850Z,98758.59
2022-10-16T12:49:57.929Z,98759.41
2022-10-16T12:52:25.380Z,98767.09
2022-10-16T12:54:52.797Z,98755.03
2022-10-16T12:57:19.867Z,98760.25
2022-10-16T12:59:47.219Z,98751.47
2022-10-16T13:02:14.324Z,98755.84
2022-10-16T13:04:41.407Z,98755.84
2022-10-16T13:07:08.507Z,98760.25
2022-10-16T13:09:35.583Z,98762.00
2022-10-16T13:12:02.656Z,98762.00
2022-10-16T13:14:29.751Z,98768.19
2022-10-16T13:16:56.861Z,98763.66
2022-10-16T13:19:24.082Z,98764.50
2022-10-16T13:21:51.153Z,98769.69
2022-10-16T13:24:18.289Z,98764.50
2022-10-16T13:26:45.358Z,98769.69
2022-10-16T13:29:12.428Z,98774.00
2022-10-16T13:31:39.544Z,98767.94
2022-10-16T13:34:06.628Z,98773.16
2022-10-16T13:36:33.740Z,98773.16
2022-10-16T13:39:01.210Z,98773.16
2022-10-16T13:41:28.310Z,98779.19
2022-10-16T13:43:57.241Z,98786.19
2022-10-16T13:46:24.383Z,98790.44
2022-10-16T13:48:51.468Z,98794.69
2022-10-16T13:51:18.594Z,98800.88
2022-10-16T13:53:45.744Z,98803.47
2022-10-16T13:56:12.844Z,98802.50
2022-10-16T13:58:39.996Z,98801.00
2022-10-16T14:01:07.157Z,98802.78
2022-10-16T14:03:34.235Z,98802.16
2022-10-16T14:06:01.355Z,98797.19
2022-10-16T14:08:28.427Z,98794.34
2022-10-16T14:10:55.567Z,98798.28
2022-10-16T14:13:22.667Z,98799.13
2022-10-16T14:15:49.780Z,98790.34
2022-10-16T14:18:16.921Z,98790.84
2022-10-16T14:20:43.994Z,98796.03
2022-10-16T14:23:11.125Z,98798.28
2022-10-16T14:25:38.243Z,98795.69
2022-10-16T14:28:05.384Z,98795.22
2022-10-16T14:30:32.576Z,98803.88
2022-10-16T14:32:59.699Z,98788.13
2022-10-16T14:35:26.802Z,98791.78
2022-10-16T14:37:53.973Z,98792.00
2022-10-16T14:40:21.038Z,98788.34
2022-10-16T14:42:48.184Z,98790.88
2022-10-16T14:45:15.266Z,98793.34
2022-10-16T14:47:42.359Z,98801.16
2022-10-16T14:50:09.430Z,98799.25
2022-10-16T14:52:36.523Z,98799.16
2022-10-16T14:55:03.752Z,98801.88
2022-10-16T14:57:30.892Z,98806.75
2022-10-16T14:59:58.175Z,98796.53
2022-10-16T15:02:25.250Z,98798.09
2022-10-16T15:04:52.380Z,98796.53
2022-10-16T15:07:19.550Z,98801.03
2022-10-16T15:09:49.259Z,98801.03
2022-10-16T15:12:16.616Z,98801.84
2022-10-16T15:14:43.737Z,98798.56
2022-10-16T15:17:10.789Z,98808.03
2022-10-16T15:19:37.899Z,98808.41
2022-10-16T15:22:04.969Z,98804.13
2022-10-16T15:24:32.116Z,98804.75
2022-10-16T15:26:59.189Z,98806.63
2022-10-16T15:29:26.266Z,98813.00
2022-10-16T15:31:53.387Z,98813.84
2022-10-16T15:34:20.655Z,98816.09
2022-10-16T15:36:47.868Z,98822.03
2022-10-16T15:39:14.960Z,98824.63
2022-10-16T15:41:42.505Z,98827.94
2022-10-16T15:44:09.687Z,98832.31
2022-10-16T15:46:38.183Z,98824.97
2022-10-16T15:49:05.381Z,98820.59
2022-10-16T15:51:34.132Z,98818.81
2022-10-16T15:54:02.991Z,98822.38
2022-10-16T15:56:30.326Z,98829.25
2022-10-16T15:58:59.304Z,98826.63
2022-10-16T16:01:26.507Z,98826.63
2022-10-16T16:03:53.669Z,98821.44
2022-10-16T16:06:20.803Z,98830.06
2022-10-16T16:08:47.876Z,98837.78
2022-10-16T16:11:14.959Z,98834.34
2022-10-16T16:13:42.502Z,98833.41
2022-10-16T16:16:09.739Z,98839.53
2022-10-16T16:18:37.052Z,98845.69
2022-10-16T16:21:04.135Z,98849.13
2022-10-16T16:23:31.295Z,98850.47
2022-10-16T16:25:58.387Z,98853.69
2022-10-16T16:28:25.492Z,98858.28
2022-10-16T16:30:52.887Z,98852.25
2022-10-16T16:33:19.961Z,98843.69
2022-10-16T16:35:47.034Z,98854.00
2022-10-16T16:38:14.155Z,98855.69
2022-10-16T16:40:41.584Z,98861.72
2022-10-16T16:43:08.679Z,98860.53
2022-10-16T16:45:35.740Z,98865.75
2022-10-16T16:48:02.911Z,98873.00
2022-10-16T16:50:29.991Z,98868.53
2022-10-16T16:52:57.100Z,98882.38
2022-10-16T16:55:24.163Z,98871.97
2022-10-16T16:57:51.339Z,98880.38
2022-10-16T17:00:18.455Z,98888.44
2022-10-16T17:02:46.093Z,98884.38
2022-10-16T17:05:13.172Z,98891.25
2022-10-16T17:07:41.841Z,98892.09
2022-10-16T17:10:09.003Z,98894.81
2022-10-16T17:12:36.167Z,98889.38
2022-10-16T17:15:03.306Z,98891.88
2022-10-16T17:17:30.708Z,98896.47
2022-10-16T17:19:57.805Z,98886.25
2022-10-16T17:22:25.235Z,98882.69
2022-10-16T17:24:54.706Z,98899.28
2022-10-16T17:27:22.739Z,98901.91
2022-10-16T17:29:49.830Z,98901.41
2022-10-16T17:32:16.955Z,98896.09
2022-10-16T17:34:44.044Z,98886.16
2022-10-16T17:37:14.370Z,98882.25
2022-10-16T17:39:44.400Z,98883.22
2022-10-16T17:42:11.471Z,98884.03
2022-10-16T17:44:38.552Z,98889.25
2022-10-16T17:47:05.669Z,98884.25
2022-10-16T17:49:32.763Z,98897.66
2022-10-16T17:52:02.926Z,98905.25
2022-10-16T17:54:29.998Z,98902.03
2022-10-16T17:56:57.102Z,98903.91
2022-10-16T17:59:24.265Z,98901.41
2022-10-16T18:01:51.401Z,98905.81
2022-10-16T18:04:18.591Z,98904.97
2022-10-16T18:06:45.726Z,98908.63
2022-10-16T18:09:14.037Z,98915.72
2022-10-16T18:11:41.147Z,98912.41
2022-10-16T18:14:08.210Z,98926.38
2022-10-16T18:16:36.797Z,98920.44
2022-10-16T18:19:04.028Z,98924.84
2022-10-16T18:21:31.231Z,98930.13
2022-10-16T18:23:58.317Z,98927.53
2022-10-16T18:26:25.458Z,98925.88
2022-10-16T18:28:52.701Z,98936.28
2022-10-16T18:31:19.925Z,98928.59
2022-10-16T18:33:51.087Z,98934.72
2022-10-16T18:36:18.289Z,98938.28
2022-10-16T18:38:45.387Z,98935.69
2022-10-16T18:41:12.493Z,98940.91
2022-10-16T18:43:39.616Z,98939.25
2022-10-16T18:46:06.785Z,98941.03
2022-10-16T18:48:33.908Z,98950.63
2022-10-16T18:51:00.983Z,98952.41
2022-10-16T18:55:56.139Z,98950.72
2022-10-16T18:58:23.233Z,98961.94
2022-10-16T19:00:50.364Z,98963.72
2022-10-16T19:03:18.582Z,98972.38
2022-10-16T19:05:48.737Z,98973.31
2022-10-16T19:08:15.819Z,98975.09
2022-10-16T19:10:42.965Z,98976.06
2022-10-16T19:13:11.076Z,98978.66
2022-10-16T19:15:38.313Z,98983.03
2022-10-16T19:18:05.413Z,98985.66
2022-10-16T19:20:32.493Z,98988.25
2022-10-16T19:22:59.580Z,98987.53
2022-10-16T19:25:28.114Z,98993.56
2022-10-16T19:27:55.276Z,98998.75
2022-10-16T19:30:23.468Z,98996.28
2022-10-16T19:32:52.659Z,98986.69
2022-10-16T19:35:19.901Z,98991.06
2022-10-16T19:37:47.038Z,98994.50
2022-10-16T19:40:14.109Z,98991.06
2022-10-16T19:42:45.064Z,98992.00
2022-10-16T19:45:12.174Z,98992.84
2022-10-16T19:47:39.320Z,98995.53
2022-10-16T19:50:06.602Z,98996.38
2022-10-16T19:52:33.678Z,98997.31
2022-10-16T19:55:00.790Z,98998.16
2022-10-16T19:57:27.937Z,99000.75
2022-10-16T19:59:55.131Z,98996.50
2022-10-16T20:02:22.203Z,98999.94
2022-10-16T20:04:49.303Z,99000.06
2022-10-16T20:07:16.566Z,99005.25
2022-10-16T20:09:43.679Z,99002.66
2022-10-16T20:12:10.788Z,99007.97
2022-10-16T20:14:37.915Z,99010.56
2022-10-16T20:17:05.065Z,99013.16
2022-10-16T20:19:32.135Z,99028.72
2022-10-16T20:21:59.211Z,99017.53
2022-10-16T20:24:26.277Z,99021.94
2022-10-16T20:26:53.370Z,99020.97
2022-10-16T20:29:20.557Z,99017.66
2022-10-16T20:31:47.626Z,99012.47
2022-10-16T20:34:14.771Z,99018.59
2022-10-16T20:36:43.356Z,99017.75
2022-10-16T20:39:10.536Z,99022.97
2022-10-16T20:41:37.611Z,99014.31
2022-10-16T20:44:04.756Z,99017.75
2022-10-16T20:46:31.876Z,99024.75
2022-10-16T20:49:10.475Z,99027.34
2022-10-16T20:51:44.057Z,99027.47
2022-10-16T20:54:11.139Z,99031.72
2022-10-16T20:56:38.259Z,99031.84
2022-10-16T20:59:05.337Z,99037.88
2022-10-16T21:01:32.622Z,99037.06
2022-10-16T21:03:59.913Z,99041.31
2022-10-16T21:06:27.026Z,99049.13
2022-10-16T21:08:54.107Z,99047.47
2022-10-16T21:11:21.200Z,99056.13
2022-10-16T21:13:48.321Z,99052.69
2022-10-16T21:16:15.431Z,99054.47
2022-10-16T21:18:44.720Z,99065.72
2022-10-16T21:21:12.209Z,99053.59
2022-10-16T21:23:39.330Z,99064.03
2022-10-16T21:26:06.419Z,99064.97
2022-10-16T21:28:33.551Z,99068.41
2022-10-16T21:31:02.256Z,99068.41
2022-10-16T21:33:31.207Z,99064.97
2022-10-16T21:36:01.630Z,99070.19
2022-10-16T21:38:28.706Z,99072.78
2022-10-16T21:40:55.772Z,99072.91
2022-10-16T21:43:22.832Z,99074.56
2022-10-16T21:45:49.953Z,99076.34
2022-10-16T21:48:17.120Z,99081.53
2022-10-16T21:50:44.214Z,99081.53
2022-10-16T21:53:11.273Z,99083.31
2022-10-16T21:55:38.354Z,99080.72
2022-10-16T21:58:05.674Z,99085.09
2022-10-16T22:00:33.610Z,99084.25
2022-10-16T22:03:01.003Z,99086.00
2022-10-16T22:05:28.086Z,99094.66
2022-10-16T22:07:55.183Z,99092.16
2022-10-16T22:10:22.263Z,99092.16
2022-10-16T22:12:49.343Z,99095.59
2022-10-16T22:15:16.432Z,99091.22
2022-10-16T22:17:43.607Z,99094.78
2022-10-16T22:20:10.671Z,99093.13
2022-10-16T22:22:37.928Z,99091.34
2022-10-16T22:25:04.997Z,99094.03
2022-10-16T22:27:32.127Z,99094.88
2022-10-16T22:29:59.198Z,99095.81
2022-10-16T22:32:26.270Z,99091.44
2022-10-16T22:34:53.387Z,99097.50
2022-10-16T22:37:20.482Z,99095.72
2022-10-16T22:39:47.611Z,99091.44
2022-10-16T22:42:14.701Z,99098.41
2022-10-16T22:44:41.819Z,99106.22
2022-10-16T22:47:08.897Z,99102.78
2022-10-16T22:49:36.075Z,99102.78
2022-10-16T22:52:03.238Z,99101.00
2022-10-16T22:54:30.347Z,99108.81
2022-10-16T22:56:57.413Z,99105.50
2022-10-16T22:59:24.543Z,99105.50
2022-10-16T23:01:52.461Z,99105.41
2022-10-16T23:04:19.577Z,99116.75
2022-10-16T23:06:46.659Z,99109.91
2022-10-16T23:09:13.754Z,99110.72
2022-10-16T23:11:40.820Z,99116.03
2022-10-16T23:14:09.193Z,99118.53
2022-10-16T23:16:36.262Z,99112.50
2022-10-16T23:19:03.390Z,99117.72
2022-10-16T23:21:30.503Z,99119.47
2022-10-16T23:23:57.577Z,99116.88
2022-10-16T23:26:24.750Z,99119.47
2022-10-16T23:28:51.922Z,99116.88
2022-10-16T23:31:19.105Z,99119.56
2022-10-16T23:33:46.217Z,99128.22
2022-10-16T23:36:13.301Z,99123.94
2022-10-16T23:38:40.580Z,99129.16
2022-10-16T23:41:07.727Z,99122.16
2022-10-16T23:43:34.824Z,99121.34
2022-10-16T23:46:01.895Z,99130.09
2022-10-16T23:48:28.980Z,99131.75
2022-10-16T23:50:56.379Z,99132.59
2022-10-16T23:53:23.710Z,99130.09
2022-10-16T23:55:50.808Z,99133.53
2022-10-16T23:58:17.893Z,99132.69
