createdAt,value
2018-06-24T00:01:28.510Z,70.80
2018-06-24T00:03:57.677Z,71.10
2018-06-24T00:06:26.876Z,70.40
2018-06-24T00:08:56.181Z,71.20
2018-06-24T00:13:54.168Z,71.60
2018-06-24T00:16:23.369Z,71.50
2018-06-24T00:18:52.592Z,71.50
2018-06-24T00:21:22.212Z,71.30
2018-06-24T00:23:51.373Z,71.80
2018-06-24T00:26:20.550Z,71.70
2018-06-24T00:28:49.890Z,72.00
2018-06-24T00:31:19.098Z,72.20
2018-06-24T00:33:48.216Z,72.40
2018-06-24T00:36:17.486Z,72.20
2018-06-24T00:38:46.689Z,72.10
2018-06-24T00:41:15.900Z,72.10
2018-06-24T00:43:45.098Z,72.10
2018-06-24T00:46:14.457Z,72.00
2018-06-24T00:48:44.253Z,72.20
2018-06-24T00:51:14.029Z,72.40
2018-06-24T00:53:43.275Z,72.80
2018-06-24T00:56:12.518Z,73.30
2018-06-24T00:58:41.654Z,73.70
2018-06-24T01:01:10.879Z,74.00
2018-06-24T01:03:39.996Z,74.30
2018-06-24T01:06:09.154Z,74.40
2018-06-24T01:11:07.146Z,74.60
2018-06-24T01:13:36.279Z,74.30
2018-06-24T01:16:05.998Z,74.90
2018-06-24T01:18:35.149Z,74.20
2018-06-24T01:21:04.397Z,74.20
2018-06-24T01:23:38.676Z,74.40
2018-06-24T01:26:07.852Z,74.40
2018-06-24T01:28:37.222Z,74.60
2018-06-24T01:31:06.402Z,75.30
2018-06-24T01:33:35.542Z,74.80
2018-06-24T01:36:04.745Z,74.70
2018-06-24T01:38:34.074Z,75.10
2018-06-24T01:41:03.533Z,75.40
2018-06-24T01:43:32.806Z,75.40
2018-06-24T01:46:02.045Z,75.30
2018-06-24T01:48:31.213Z,75.60
2018-06-24T01:51:00.297Z,75.80
2018-06-24T01:53:29.469Z,75.90
2018-06-24T01:55:58.639Z,76.00
2018-06-24T01:58:27.804Z,76.10
2018-06-24T02:00:56.938Z,76.30
2018-06-24T02:03:26.124Z,76.50
2018-06-24T02:05:55.256Z,76.70
2018-06-24T02:08:25.214Z,77.50
2018-06-24T02:10:54.451Z,77.00
2018-06-24T02:13:24.210Z,77.20
2018-06-24T02:15:54.349Z,77.50
2018-06-24T02:18:23.662Z,77.70
2018-06-24T02:20:53.805Z,77.60
2018-06-24T02:23:23.517Z,77.80
2018-06-24T02:25:52.698Z,78.10
2018-06-24T02:28:21.798Z,78.40
2018-06-24T02:30:50.991Z,78.70
2018-06-24T02:33:20.187Z,79.50
2018-06-24T02:35:49.367Z,79.60
2018-06-24T02:38:18.541Z,79.30
2018-06-24T02:40:47.681Z,79.90
2018-06-24T02:43:16.837Z,79.00
2018-06-24T02:45:46.030Z,78.90
2018-06-24T02:48:15.181Z,78.90
2018-06-24T02:50:44.616Z,79.00
2018-06-24T02:53:13.802Z,79.20
2018-06-24T02:55:42.978Z,79.20
2018-06-24T02:58:12.267Z,79.20
2018-06-24T03:00:41.294Z,79.50
2018-06-24T03:03:10.428Z,79.60
2018-06-24T03:05:39.596Z,79.80
2018-06-24T03:08:08.745Z,79.80
2018-06-24T03:10:37.873Z,79.90
2018-06-24T03:13:07.057Z,79.80
2018-06-24T03:15:36.186Z,79.70
2018-06-24T03:18:05.558Z,79.50
2018-06-24T03:20:34.705Z,79.50
2018-06-24T03:23:03.829Z,79.50
2018-06-24T03:25:33.041Z,80.30
2018-06-24T03:28:02.222Z,79.70
2018-06-24T03:30:31.335Z,79.70
2018-06-24T03:33:00.445Z,79.80
2018-06-24T03:35:29.633Z,79.80
2018-06-24T03:37:58.819Z,80.00
2018-06-24T03:40:27.998Z,80.10
2018-06-24T03:42:57.138Z,80.30
2018-06-24T03:45:26.305Z,80.30
2018-06-24T03:47:55.451Z,80.30
2018-06-24T03:50:24.626Z,80.10
2018-06-24T03:52:53.802Z,80.10
2018-06-24T03:55:22.941Z,80.60
2018-06-24T03:57:52.195Z,79.80
2018-06-24T04:00:21.346Z,79.80
2018-06-24T04:02:50.506Z,80.20
2018-06-24T04:05:19.731Z,80.10
2018-06-24T04:07:48.854Z,79.80
2018-06-24T04:10:18.002Z,80.00
2018-06-24T04:12:47.186Z,79.70
2018-06-24T04:15:16.297Z,79.40
2018-06-24T04:17:45.443Z,79.30
2018-06-24T04:20:14.600Z,78.90
2018-06-24T04:22:43.811Z,78.60
2018-06-24T04:25:13.036Z,78.40
2018-06-24T04:27:42.267Z,78.00
2018-06-24T04:30:11.381Z,77.80
2018-06-24T04:32:40.545Z,77.60
2018-06-24T04:35:09.704Z,77.60
2018-06-24T04:37:39.706Z,77.40
2018-06-24T04:42:37.867Z,77.20
2018-06-24T04:45:07.069Z,77.20
2018-06-24T04:47:36.245Z,77.60
2018-06-24T04:50:05.743Z,76.50
2018-06-24T04:52:34.883Z,76.80
2018-06-24T04:57:32.734Z,77.50
2018-06-24T05:00:01.867Z,77.40
2018-06-24T05:02:31.885Z,76.90
2018-06-24T05:05:01.042Z,76.70
2018-06-24T05:07:30.228Z,76.80
2018-06-24T05:09:59.378Z,76.60
2018-06-24T05:12:28.573Z,76.20
2018-06-24T05:14:57.725Z,76.10
2018-06-24T05:17:26.856Z,75.80
2018-06-24T05:22:24.734Z,76.70
2018-06-24T05:24:53.897Z,77.00
2018-06-24T05:27:23.104Z,77.10
2018-06-24T05:29:52.214Z,76.70
2018-06-24T05:32:21.394Z,76.00
2018-06-24T05:34:50.554Z,75.70
2018-06-24T05:37:19.743Z,75.40
2018-06-24T05:39:49.211Z,75.40
2018-06-24T05:42:18.338Z,75.40
2018-06-24T05:44:47.488Z,75.60
2018-06-24T05:47:23.000Z,75.70
2018-06-24T05:49:52.171Z,75.50
2018-06-24T05:52:21.347Z,75.30
2018-06-24T05:54:50.492Z,74.60
2018-06-24T05:57:20.081Z,74.00
2018-06-24T05:59:49.221Z,73.80
2018-06-24T06:02:18.365Z,73.60
2018-06-24T06:04:47.576Z,73.30
2018-06-24T06:07:16.730Z,72.70
2018-06-24T06:09:45.861Z,73.20
2018-06-24T06:12:15.182Z,73.50
2018-06-24T06:14:44.462Z,73.50
2018-06-24T06:17:13.672Z,73.20
2018-06-24T06:19:43.338Z,73.10
2018-06-24T06:22:12.474Z,72.60
2018-06-24T06:24:41.674Z,72.60
2018-06-24T06:27:10.839Z,72.10
2018-06-24T06:29:40.012Z,71.40
2018-06-24T06:32:09.205Z,70.70
2018-06-24T06:34:38.451Z,71.40
2018-06-24T06:37:07.598Z,70.70
2018-06-24T06:39:36.760Z,70.40
2018-06-24T06:42:05.991Z,70.00
2018-06-24T06:44:35.122Z,69.70
2018-06-24T06:47:04.326Z,69.60
2018-06-24T06:49:33.486Z,68.70
2018-06-24T06:52:02.720Z,67.20
2018-06-24T06:57:00.994Z,63.70
2018-06-24T06:59:30.197Z,61.60
2018-06-24T07:01:59.353Z,59.70
2018-06-24T07:04:28.656Z,57.60
2018-06-24T07:06:57.834Z,56.00
2018-06-24T07:09:27.001Z,54.90
2018-06-24T07:14:24.959Z,56.50
2018-06-24T07:16:54.399Z,57.30
2018-06-24T07:19:23.560Z,58.10
2018-06-24T07:21:52.822Z,56.70
2018-06-24T07:24:21.995Z,57.50
2018-06-24T07:26:51.241Z,57.80
2018-06-24T07:29:20.554Z,57.60
2018-06-24T07:31:49.763Z,58.60
2018-06-24T07:34:19.082Z,61.00
2018-06-24T07:39:17.879Z,63.20
2018-06-24T07:44:15.888Z,61.70
2018-06-24T07:46:45.085Z,60.30
2018-06-24T07:49:14.252Z,59.80
2018-06-24T07:51:43.408Z,60.00
2018-06-24T07:54:12.783Z,60.80
2018-06-24T07:56:41.968Z,59.70
2018-06-24T07:59:11.196Z,59.00
2018-06-24T08:01:40.427Z,57.10
2018-06-24T08:04:09.586Z,54.40
2018-06-24T08:06:39.065Z,54.90
2018-06-24T08:09:10.526Z,52.20
2018-06-24T08:11:40.954Z,51.90
2018-06-24T08:14:10.110Z,50.80
2018-06-24T08:16:39.311Z,49.70
2018-06-24T08:19:09.383Z,49.30
2018-06-24T08:21:38.654Z,51.40
2018-06-24T08:24:07.872Z,52.20
2018-06-24T08:26:37.030Z,50.80
2018-06-24T08:29:06.203Z,52.80
2018-06-24T08:31:35.589Z,51.90
2018-06-24T08:34:04.812Z,48.90
2018-06-24T08:36:34.000Z,48.60
2018-06-24T08:39:03.907Z,47.20
2018-06-24T08:41:33.040Z,45.40
2018-06-24T08:44:02.343Z,43.90
2018-06-24T08:46:31.649Z,45.00
2018-06-24T08:49:01.018Z,46.00
2018-06-24T08:51:30.217Z,48.90
2018-06-24T08:53:59.455Z,49.60
2018-06-24T08:56:28.672Z,50.80
2018-06-24T08:58:57.904Z,50.20
2018-06-24T09:01:27.134Z,49.60
2018-06-24T09:03:56.719Z,48.80
2018-06-24T09:06:25.947Z,49.00
2018-06-24T09:08:55.600Z,48.30
2018-06-24T09:11:24.818Z,47.20
2018-06-24T09:13:54.079Z,46.90
2018-06-24T09:16:23.365Z,48.20
2018-06-24T09:21:21.816Z,50.20
2018-06-24T09:23:51.005Z,51.50
2018-06-24T09:26:20.229Z,52.80
2018-06-24T09:28:49.499Z,52.80
2018-06-24T09:31:18.693Z,52.30
2018-06-24T09:33:48.646Z,52.30
2018-06-24T09:36:18.028Z,50.20
2018-06-24T09:38:47.354Z,46.40
2018-06-24T09:41:16.550Z,46.40
2018-06-24T09:43:45.739Z,47.60
2018-06-24T09:46:15.009Z,47.60
2018-06-24T09:48:44.173Z,49.20
2018-06-24T09:51:13.355Z,49.80
2018-06-24T09:53:44.417Z,51.20
2018-06-24T09:56:13.659Z,54.00
2018-06-24T09:58:42.918Z,54.20
2018-06-24T10:01:12.101Z,54.40
2018-06-24T10:03:44.272Z,54.40
2018-06-24T10:06:13.739Z,53.80
2018-06-24T10:08:43.064Z,54.00
2018-06-24T10:11:12.211Z,54.10
2018-06-24T10:13:41.546Z,54.60
2018-06-24T10:16:11.047Z,54.70
2018-06-24T10:18:40.277Z,54.90
2018-06-24T10:21:09.440Z,55.30
2018-06-24T10:23:38.665Z,55.70
2018-06-24T10:26:07.862Z,55.60
2018-06-24T10:28:37.179Z,55.30
2018-06-24T10:31:06.420Z,54.70
2018-06-24T10:33:35.633Z,54.50
2018-06-24T10:36:04.850Z,54.60
2018-06-24T10:38:35.315Z,55.10
2018-06-24T10:41:04.855Z,55.10
2018-06-24T10:43:34.019Z,54.30
2018-06-24T10:46:03.274Z,54.70
2018-06-24T10:48:32.507Z,55.00
2018-06-24T10:51:01.839Z,55.00
2018-06-24T10:53:30.949Z,55.30
2018-06-24T10:56:00.243Z,54.10
2018-06-24T10:58:29.375Z,53.30
2018-06-24T11:00:58.658Z,52.90
2018-06-24T11:03:28.435Z,53.60
2018-06-24T11:05:57.610Z,53.10
2018-06-24T11:08:26.766Z,52.90
2018-06-24T11:10:56.062Z,52.60
2018-06-24T11:13:25.438Z,52.30
2018-06-24T11:15:54.640Z,52.80
2018-06-24T11:18:23.898Z,52.60
2018-06-24T11:20:53.103Z,52.70
2018-06-24T11:23:22.274Z,52.90
2018-06-24T11:25:51.453Z,52.80
2018-06-24T11:28:20.910Z,53.70
2018-06-24T11:30:50.060Z,53.30
2018-06-24T11:33:19.222Z,53.20
2018-06-24T11:35:48.357Z,53.00
2018-06-24T11:38:18.208Z,53.00
2018-06-24T11:40:47.413Z,53.60
2018-06-24T11:43:16.638Z,53.60
2018-06-24T11:45:45.874Z,54.60
2018-06-24T11:48:15.095Z,54.80
2018-06-24T11:50:44.265Z,55.30
2018-06-24T11:53:13.465Z,55.20
2018-06-24T11:55:42.671Z,55.50
2018-06-24T11:58:11.870Z,55.70
2018-06-24T12:00:41.118Z,55.20
2018-06-24T12:03:10.500Z,54.90
2018-06-24T12:05:39.764Z,54.60
2018-06-24T12:08:09.502Z,54.30
2018-06-24T12:10:38.705Z,54.00
2018-06-24T12:13:07.977Z,53.70
2018-06-24T12:15:37.469Z,54.20
2018-06-24T12:18:06.999Z,54.20
2018-06-24T12:20:36.295Z,54.10
2018-06-24T12:23:05.543Z,53.70
2018-06-24T12:25:34.855Z,53.40
2018-06-24T12:28:04.245Z,52.60
2018-06-24T12:30:33.520Z,52.30
2018-06-24T12:33:03.088Z,52.50
2018-06-24T12:35:32.634Z,52.20
2018-06-24T12:38:02.073Z,52.00
2018-06-24T12:40:36.178Z,51.50
2018-06-24T12:43:05.711Z,51.70
2018-06-24T12:45:35.808Z,51.80
2018-06-24T12:48:05.123Z,51.20
2018-06-24T12:50:34.369Z,51.70
2018-06-24T12:53:03.642Z,52.00
2018-06-24T12:55:34.436Z,51.60
2018-06-24T12:58:03.755Z,51.20
2018-06-24T13:00:33.514Z,50.70
2018-06-24T13:03:02.129Z,51.20
2018-06-24T13:05:34.485Z,51.10
2018-06-24T13:08:04.937Z,51.10
2018-06-24T13:10:34.283Z,50.90
2018-06-24T13:13:03.589Z,51.20
2018-06-24T13:15:33.762Z,50.60
2018-06-24T13:18:03.168Z,50.20
2018-06-24T13:20:32.725Z,50.00
2018-06-24T13:23:01.989Z,49.90
2018-06-24T13:25:31.214Z,50.40
2018-06-24T13:28:00.851Z,49.90
2018-06-24T13:30:30.149Z,49.90
2018-06-24T13:32:59.391Z,49.00
2018-06-24T13:35:28.735Z,48.80
2018-06-24T13:37:58.118Z,49.10
2018-06-24T13:40:27.509Z,49.20
2018-06-24T13:42:56.807Z,49.40
2018-06-24T13:45:27.161Z,48.50
2018-06-24T13:47:57.094Z,48.70
2018-06-24T13:50:26.530Z,49.80
2018-06-24T13:52:55.746Z,50.70
2018-06-24T13:55:24.955Z,51.20
2018-06-24T13:57:54.325Z,51.70
2018-06-24T14:00:23.829Z,52.70
2018-06-24T14:02:53.113Z,53.10
2018-06-24T14:05:22.479Z,53.20
2018-06-24T14:07:52.418Z,53.00
2018-06-24T14:10:22.072Z,53.10
2018-06-24T14:12:51.299Z,52.40
2018-06-24T14:15:21.426Z,52.50
2018-06-24T14:17:50.661Z,52.40
2018-06-24T14:20:19.979Z,52.20
2018-06-24T14:22:49.172Z,52.40
2018-06-24T14:25:19.819Z,52.60
2018-06-24T14:27:48.992Z,52.60
2018-06-24T14:30:18.254Z,52.60
2018-06-24T14:32:56.937Z,52.60
2018-06-24T14:35:26.162Z,52.50
2018-06-24T14:40:24.308Z,52.60
2018-06-24T14:42:53.658Z,53.10
2018-06-24T14:45:22.871Z,52.50
2018-06-24T14:47:52.325Z,52.10
2018-06-24T14:50:21.494Z,52.40
2018-06-24T14:52:50.682Z,52.50
2018-06-24T14:55:19.928Z,52.80
2018-06-24T14:57:49.145Z,53.10
2018-06-24T15:02:47.217Z,53.60
2018-06-24T15:05:16.427Z,53.70
2018-06-24T15:07:45.720Z,53.90
2018-06-24T15:10:14.935Z,54.30
2018-06-24T15:12:44.081Z,55.20
2018-06-24T15:15:13.304Z,55.90
2018-06-24T15:17:42.547Z,56.10
2018-06-24T15:20:11.709Z,56.10
2018-06-24T15:22:40.833Z,55.90
2018-06-24T15:25:10.037Z,55.80
2018-06-24T15:27:39.857Z,55.60
2018-06-24T15:30:09.234Z,55.40
2018-06-24T15:32:38.463Z,55.20
2018-06-24T15:35:07.638Z,55.80
2018-06-24T15:37:37.368Z,55.00
2018-06-24T15:40:08.394Z,55.50
2018-06-24T15:42:38.062Z,55.00
2018-06-24T15:45:07.336Z,55.10
2018-06-24T15:47:36.826Z,55.30
2018-06-24T15:50:06.183Z,55.20
2018-06-24T15:52:35.698Z,55.70
2018-06-24T15:55:05.414Z,55.90
2018-06-24T15:57:35.178Z,56.00
2018-06-24T16:00:05.118Z,55.60
2018-06-24T16:02:34.406Z,55.60
2018-06-24T16:05:04.227Z,55.60
2018-06-24T16:07:36.664Z,55.50
2018-06-24T16:10:06.099Z,55.50
2018-06-24T16:12:35.464Z,55.60
2018-06-24T16:15:06.034Z,55.60
2018-06-24T16:17:35.227Z,56.00
2018-06-24T16:20:05.352Z,56.10
2018-06-24T16:22:34.607Z,55.90
2018-06-24T16:25:04.011Z,56.20
2018-06-24T16:27:33.419Z,56.60
2018-06-24T16:30:03.477Z,56.90
2018-06-24T16:32:33.272Z,57.10
2018-06-24T16:35:03.805Z,57.00
2018-06-24T16:37:33.626Z,56.80
2018-06-24T16:40:03.543Z,57.00
2018-06-24T16:42:33.193Z,57.00
2018-06-24T16:45:03.613Z,56.90
2018-06-24T16:47:32.860Z,56.40
2018-06-24T16:50:02.211Z,56.30
2018-06-24T16:52:32.195Z,56.70
2018-06-24T16:55:01.516Z,56.90
2018-06-24T16:57:30.782Z,56.60
2018-06-24T17:00:00.093Z,56.50
2018-06-24T17:02:29.915Z,56.50
2018-06-24T17:05:00.432Z,56.60
2018-06-24T17:07:31.030Z,56.90
2018-06-24T17:10:01.563Z,56.90
2018-06-24T17:12:30.782Z,57.10
2018-06-24T17:15:00.139Z,57.10
2018-06-24T17:17:29.284Z,57.90
2018-06-24T17:19:58.602Z,57.80
2018-06-24T17:22:27.779Z,57.20
2018-06-24T17:24:56.992Z,57.10
2018-06-24T17:27:26.194Z,57.30
2018-06-24T17:29:55.362Z,57.80
2018-06-24T17:32:24.574Z,58.60
2018-06-24T17:34:53.762Z,59.00
2018-06-24T17:37:22.908Z,58.10
2018-06-24T17:39:52.079Z,59.10
2018-06-24T17:42:21.313Z,58.40
2018-06-24T17:44:50.574Z,59.10
2018-06-24T17:47:19.758Z,58.30
2018-06-24T17:49:48.878Z,58.30
2018-06-24T17:52:20.911Z,58.10
2018-06-24T17:54:50.098Z,58.20
2018-06-24T17:57:19.343Z,58.20
2018-06-24T17:59:48.566Z,58.20
2018-06-24T18:02:17.817Z,58.20
2018-06-24T18:04:47.048Z,58.20
2018-06-24T18:07:16.245Z,58.20
2018-06-24T18:09:45.531Z,58.40
2018-06-24T18:12:14.922Z,58.10
2018-06-24T18:14:44.093Z,58.40
2018-06-24T18:17:13.266Z,58.40
2018-06-24T18:19:42.402Z,58.60
2018-06-24T18:22:11.614Z,59.50
2018-06-24T18:24:41.143Z,59.00
2018-06-24T18:27:10.152Z,59.00
2018-06-24T18:29:39.363Z,58.80
2018-06-24T18:32:08.539Z,58.60
2018-06-24T18:34:37.804Z,58.60
2018-06-24T18:37:07.003Z,58.30
2018-06-24T18:39:36.209Z,58.40
2018-06-24T18:42:05.402Z,58.40
2018-06-24T18:44:34.654Z,58.30
2018-06-24T18:47:03.940Z,58.30
2018-06-24T18:49:33.094Z,58.30
2018-06-24T18:52:02.530Z,58.60
2018-06-24T18:54:32.027Z,58.80
2018-06-24T18:57:01.220Z,58.80
2018-06-24T18:59:30.492Z,59.40
2018-06-24T19:02:00.000Z,59.00
2018-06-24T19:04:29.177Z,58.90
2018-06-24T19:06:58.534Z,59.50
2018-06-24T19:09:27.720Z,59.30
2018-06-24T19:11:59.848Z,59.60
2018-06-24T19:14:29.988Z,59.50
2018-06-24T19:16:59.398Z,59.50
2018-06-24T19:19:29.035Z,59.50
2018-06-24T19:21:58.491Z,59.60
2018-06-24T19:24:27.909Z,59.50
2018-06-24T19:26:57.476Z,59.50
2018-06-24T19:29:26.829Z,59.50
2018-06-24T19:31:56.204Z,59.40
2018-06-24T19:34:25.356Z,59.70
2018-06-24T19:36:54.847Z,59.60
2018-06-24T19:41:52.957Z,60.00
2018-06-24T19:44:22.482Z,60.20
2018-06-24T19:46:53.556Z,60.60
2018-06-24T19:49:23.987Z,60.70
2018-06-24T19:51:53.515Z,60.70
2018-06-24T19:54:22.959Z,60.70
2018-06-24T19:56:53.322Z,60.70
2018-06-24T19:59:22.556Z,60.70
2018-06-24T20:01:51.732Z,60.90
2018-06-24T20:04:21.104Z,61.00
2018-06-24T20:06:50.341Z,61.20
2018-06-24T20:09:20.441Z,61.20
2018-06-24T20:11:49.687Z,61.50
2018-06-24T20:14:19.346Z,61.60
2018-06-24T20:16:48.642Z,61.50
2018-06-24T20:19:17.833Z,62.10
2018-06-24T20:21:47.080Z,61.90
2018-06-24T20:24:16.470Z,61.90
2018-06-24T20:26:45.657Z,62.00
2018-06-24T20:29:14.896Z,62.30
2018-06-24T20:31:44.106Z,62.50
2018-06-24T20:34:13.290Z,62.60
2018-06-24T20:36:42.884Z,62.80
2018-06-24T20:39:12.125Z,62.70
2018-06-24T20:41:41.447Z,63.00
2018-06-24T20:44:10.702Z,63.10
2018-06-24T20:46:39.984Z,62.90
2018-06-24T20:49:09.225Z,63.00
2018-06-24T20:51:38.541Z,63.20
2018-06-24T20:54:07.805Z,63.30
2018-06-24T20:56:37.675Z,63.50
2018-06-24T20:59:06.941Z,63.70
2018-06-24T21:01:36.808Z,63.90
2018-06-24T21:04:12.778Z,64.00
2018-06-24T21:06:41.966Z,64.00
2018-06-24T21:09:13.181Z,64.20
2018-06-24T21:11:42.387Z,64.30
2018-06-24T21:14:11.556Z,64.60
2018-06-24T21:16:40.883Z,64.80
2018-06-24T21:19:10.279Z,64.90
2018-06-24T21:21:39.515Z,65.10
2018-06-24T21:24:08.684Z,65.30
2018-06-24T21:26:37.958Z,65.30
2018-06-24T21:29:07.191Z,66.00
2018-06-24T21:34:05.296Z,65.80
2018-06-24T21:36:34.680Z,65.80
2018-06-24T21:39:04.726Z,66.00
2018-06-24T21:41:33.918Z,66.30
2018-06-24T21:44:03.081Z,66.40
2018-06-24T21:46:32.614Z,66.60
2018-06-24T21:49:01.992Z,66.70
2018-06-24T21:51:31.242Z,66.60
2018-06-24T21:54:00.742Z,66.50
2018-06-24T21:56:30.133Z,66.50
2018-06-24T21:59:00.195Z,66.40
2018-06-24T22:01:29.408Z,66.30
2018-06-24T22:03:58.643Z,66.10
2018-06-24T22:06:27.760Z,66.20
2018-06-24T22:08:56.997Z,65.60
2018-06-24T22:11:26.097Z,64.90
2018-06-24T22:13:55.249Z,64.90
2018-06-24T22:16:24.478Z,64.90
2018-06-24T22:18:53.858Z,64.40
2018-06-24T22:21:23.098Z,64.50
2018-06-24T22:23:53.881Z,64.30
2018-06-24T22:26:23.009Z,64.20
2018-06-24T22:28:52.158Z,64.30
2018-06-24T22:31:21.410Z,64.20
2018-06-24T22:33:50.724Z,64.10
2018-06-24T22:36:20.223Z,64.10
2018-06-24T22:38:49.486Z,64.10
2018-06-24T22:41:18.752Z,64.20
2018-06-24T22:43:48.024Z,64.20
2018-06-24T22:46:17.206Z,64.40
2018-06-24T22:48:46.443Z,64.50
2018-06-24T22:51:15.584Z,64.50
2018-06-24T22:53:45.161Z,64.80
2018-06-24T22:56:14.486Z,64.90
2018-06-24T22:58:49.009Z,65.00
2018-06-24T23:01:18.150Z,65.00
2018-06-24T23:03:47.220Z,65.10
2018-06-24T23:06:16.366Z,65.40
2018-06-24T23:08:45.636Z,65.70
2018-06-24T23:11:14.813Z,65.70
2018-06-24T23:13:44.055Z,65.90
2018-06-24T23:16:13.240Z,65.90
2018-06-24T23:18:42.428Z,66.10
2018-06-24T23:21:11.633Z,65.60
2018-06-24T23:23:40.767Z,66.00
2018-06-24T23:26:09.962Z,66.10
2018-06-24T23:28:39.190Z,66.30
2018-06-24T23:31:08.325Z,66.40
2018-06-24T23:33:37.456Z,66.40
2018-06-24T23:36:06.578Z,67.30
2018-06-24T23:38:35.682Z,66.70
2018-06-24T23:41:04.817Z,66.90
2018-06-24T23:43:33.987Z,67.10
2018-06-24T23:46:03.182Z,67.10
2018-06-24T23:48:32.321Z,67.30
2018-06-24T23:51:01.577Z,67.20
2018-06-24T23:53:30.714Z,67.20
2018-06-24T23:55:59.802Z,67.20
