createdAt,value
2023-03-24T00:00:20.476Z,0.00
2023-03-24T00:01:20.414Z,0.00
2023-03-24T00:03:50.935Z,0.00
2023-03-24T00:04:50.904Z,0.00
2023-03-24T00:05:50.880Z,0.00
2023-03-24T00:06:50.862Z,0.00
2023-03-24T00:07:54.580Z,0.00
2023-03-24T00:08:50.841Z,0.00
2023-03-24T00:09:50.840Z,0.00
2023-03-24T00:10:50.829Z,0.00
2023-03-24T00:11:50.815Z,0.00
2023-03-24T00:12:50.801Z,0.00
2023-03-24T00:13:51.088Z,0.00
2023-03-24T00:14:50.778Z,0.00
2023-03-24T00:15:50.793Z,0.00
2023-03-24T00:16:50.755Z,0.00
2023-03-24T00:17:50.808Z,0.00
2023-03-24T00:18:50.753Z,0.00
2023-03-24T00:19:50.726Z,0.00
2023-03-24T00:20:50.724Z,0.00
2023-03-24T00:21:50.717Z,0.00
2023-03-24T00:22:50.718Z,0.00
2023-03-24T00:23:50.684Z,0.00
2023-03-24T00:24:50.676Z,0.00
2023-03-24T00:25:50.675Z,0.00
2023-03-24T00:26:50.669Z,0.00
2023-03-24T00:27:50.644Z,0.00
2023-03-24T00:28:50.639Z,0.00
2023-03-24T00:29:50.629Z,0.00
2023-03-24T00:30:50.623Z,0.00
2023-03-24T00:31:50.611Z,0.00
2023-03-24T00:32:50.596Z,0.00
2023-03-24T00:33:50.618Z,0.00
2023-03-24T00:34:50.576Z,0.00
2023-03-24T00:35:50.627Z,0.00
2023-03-24T00:36:50.555Z,0.00
2023-03-24T00:37:50.548Z,0.00
2023-03-24T00:38:50.559Z,0.00
2023-03-24T00:39:50.553Z,0.00
2023-03-24T00:40:50.553Z,0.00
2023-03-24T00:41:50.510Z,0.00
2023-03-24T00:42:50.529Z,0.00
2023-03-24T00:43:50.492Z,0.00
2023-03-24T00:44:50.485Z,0.00
2023-03-24T00:45:50.475Z,0.00
2023-03-24T00:46:50.520Z,0.00
2023-03-24T00:47:50.590Z,0.00
2023-03-24T00:48:50.435Z,0.00
2023-03-24T00:49:50.438Z,0.00
2023-03-24T00:50:50.425Z,0.00
2023-03-24T00:51:50.412Z,0.00
2023-03-24T00:52:50.394Z,0.00
2023-03-24T00:53:50.388Z,0.00
2023-03-24T00:54:50.376Z,0.00
2023-03-24T00:55:50.381Z,0.00
2023-03-24T00:56:50.384Z,0.00
2023-03-24T00:57:50.509Z,0.00
2023-03-24T00:58:50.333Z,0.00
2023-03-24T00:59:50.327Z,0.00
2023-03-24T01:00:50.378Z,0.00
2023-03-24T01:01:50.315Z,0.00
2023-03-24T01:02:50.319Z,0.00
2023-03-24T01:03:50.278Z,0.00
2023-03-24T01:04:50.264Z,0.00
2023-03-24T01:05:50.272Z,0.00
2023-03-24T01:06:50.241Z,0.00
2023-03-24T01:07:50.234Z,0.00
2023-03-24T01:08:50.247Z,0.00
2023-03-24T01:09:50.262Z,0.00
2023-03-24T01:10:50.295Z,0.00
2023-03-24T01:11:50.197Z,0.00
2023-03-24T01:12:50.183Z,0.00
2023-03-24T01:13:50.175Z,0.00
2023-03-24T01:14:50.163Z,0.00
2023-03-24T01:15:50.162Z,0.00
2023-03-24T01:16:50.162Z,0.00
2023-03-24T01:17:50.182Z,0.00
2023-03-24T01:18:50.114Z,0.00
2023-03-24T01:19:50.110Z,0.00
2023-03-24T01:20:50.091Z,0.00
2023-03-24T01:21:50.093Z,0.00
2023-03-24T01:22:50.081Z,0.00
2023-03-24T01:23:50.061Z,0.00
2023-03-24T01:24:50.060Z,0.00
2023-03-24T01:25:51.169Z,0.00
2023-03-24T01:26:51.164Z,0.00
2023-03-24T01:27:51.155Z,0.00
2023-03-24T01:28:51.152Z,0.00
2023-03-24T01:29:51.133Z,0.00
2023-03-24T01:30:51.109Z,0.00
2023-03-24T01:31:51.157Z,0.00
2023-03-24T01:32:51.099Z,0.00
2023-03-24T01:33:51.082Z,0.00
2023-03-24T01:34:51.071Z,0.00
2023-03-24T01:35:51.067Z,0.00
2023-03-24T01:36:51.060Z,0.00
2023-03-24T01:37:51.048Z,0.00
2023-03-24T01:38:51.024Z,0.00
2023-03-24T01:39:51.018Z,0.00
2023-03-24T01:40:51.010Z,0.00
2023-03-24T01:41:51.023Z,0.00
2023-03-24T01:42:50.999Z,0.00
2023-03-24T01:43:50.976Z,0.00
2023-03-24T01:44:50.975Z,0.00
2023-03-24T01:45:51.058Z,0.00
2023-03-24T01:46:50.964Z,0.00
2023-03-24T01:47:51.015Z,0.00
2023-03-24T01:48:50.950Z,0.00
2023-03-24T01:49:50.925Z,0.00
2023-03-24T01:50:50.907Z,0.00
2023-03-24T01:51:50.919Z,0.00
2023-03-24T01:52:50.921Z,0.00
2023-03-24T01:53:50.890Z,0.00
2023-03-24T01:54:50.871Z,0.00
2023-03-24T01:55:50.873Z,0.00
2023-03-24T01:56:50.913Z,0.00
2023-03-24T01:57:51.873Z,0.00
2023-03-24T01:58:50.849Z,0.00
2023-03-24T01:59:50.827Z,0.00
2023-03-24T02:00:50.851Z,0.00
2023-03-24T02:01:50.822Z,0.00
2023-03-24T02:02:50.852Z,0.00
2023-03-24T02:03:50.799Z,0.00
2023-03-24T02:04:50.777Z,0.00
2023-03-24T02:05:50.780Z,0.00
2023-03-24T02:06:50.779Z,0.00
2023-03-24T02:07:50.776Z,0.00
2023-03-24T02:08:50.756Z,0.00
2023-03-24T02:09:50.727Z,0.00
2023-03-24T02:10:50.717Z,0.00
2023-03-24T02:11:50.724Z,0.00
2023-03-24T02:12:50.697Z,0.00
2023-03-24T02:13:50.692Z,0.00
2023-03-24T02:14:50.687Z,0.00
2023-03-24T02:15:50.720Z,0.00
2023-03-24T02:16:50.670Z,0.00
2023-03-24T02:17:50.790Z,0.00
2023-03-24T02:18:50.645Z,0.00
2023-03-24T02:19:50.629Z,0.00
2023-03-24T02:20:50.619Z,0.00
2023-03-24T02:21:50.626Z,0.00
2023-03-24T02:22:50.612Z,0.00
2023-03-24T02:23:50.601Z,0.00
2023-03-24T02:24:50.592Z,0.00
2023-03-24T02:25:50.575Z,0.00
2023-03-24T02:26:50.600Z,0.00
2023-03-24T02:27:50.583Z,0.00
2023-03-24T02:28:50.556Z,0.00
2023-03-24T02:29:50.554Z,0.00
2023-03-24T02:30:50.527Z,0.00
2023-03-24T02:31:50.611Z,0.00
2023-03-24T02:32:50.531Z,0.00
2023-03-24T02:33:50.501Z,0.00
2023-03-24T02:34:50.500Z,0.00
2023-03-24T02:35:50.516Z,0.00
2023-03-24T02:36:50.491Z,0.00
2023-03-24T02:37:50.472Z,0.00
2023-03-24T02:38:50.463Z,0.00
2023-03-24T02:39:50.467Z,0.00
2023-03-24T02:40:50.442Z,0.00
2023-03-24T02:41:50.441Z,0.00
2023-03-24T02:42:50.468Z,0.00
2023-03-24T02:43:50.419Z,0.00
2023-03-24T02:44:50.413Z,0.00
2023-03-24T02:45:50.400Z,0.00
2023-03-24T02:46:50.426Z,0.00
2023-03-24T02:47:50.407Z,0.00
2023-03-24T02:48:50.368Z,0.00
2023-03-24T02:49:50.346Z,0.00
2023-03-24T02:50:50.337Z,0.00
2023-03-24T02:51:50.363Z,0.00
2023-03-24T02:52:50.351Z,0.00
2023-03-24T02:53:50.359Z,0.00
2023-03-24T02:54:50.316Z,0.00
2023-03-24T02:55:50.298Z,0.00
2023-03-24T02:56:50.348Z,0.00
2023-03-24T02:57:50.301Z,0.00
2023-03-24T02:58:50.272Z,0.00
2023-03-24T02:59:50.272Z,0.00
2023-03-24T03:00:50.262Z,0.00
2023-03-24T03:01:50.324Z,0.00
2023-03-24T03:02:50.297Z,0.00
2023-03-24T03:03:50.253Z,0.00
2023-03-24T03:04:50.293Z,0.00
2023-03-24T03:05:50.201Z,0.00
2023-03-24T03:06:50.187Z,0.00
2023-03-24T03:07:50.201Z,0.00
2023-03-24T03:08:50.176Z,0.00
2023-03-24T03:09:50.161Z,0.00
2023-03-24T03:10:50.152Z,0.00
2023-03-24T03:11:50.140Z,0.00
2023-03-24T03:12:50.644Z,0.00
2023-03-24T03:13:50.135Z,0.00
2023-03-24T03:14:50.120Z,0.00
2023-03-24T03:15:50.136Z,0.00
2023-03-24T03:16:50.124Z,0.00
2023-03-24T03:17:50.146Z,0.00
2023-03-24T03:18:50.112Z,0.00
2023-03-24T03:19:50.080Z,0.00
2023-03-24T03:20:50.063Z,0.00
2023-03-24T03:21:50.047Z,0.00
2023-03-24T03:22:50.053Z,0.00
2023-03-24T03:23:50.024Z,0.00
2023-03-24T03:24:50.030Z,0.00
2023-03-24T03:25:50.011Z,0.00
2023-03-24T03:26:49.997Z,0.00
2023-03-24T03:27:50.005Z,0.00
2023-03-24T03:28:50.070Z,0.00
2023-03-24T03:29:49.970Z,0.00
2023-03-24T03:30:49.984Z,0.00
2023-03-24T03:31:49.943Z,0.00
2023-03-24T03:32:50.009Z,0.00
2023-03-24T03:33:49.937Z,0.00
2023-03-24T03:34:49.934Z,0.00
2023-03-24T03:35:49.932Z,0.00
2023-03-24T03:36:49.899Z,0.00
2023-03-24T03:37:49.902Z,0.00
2023-03-24T03:38:49.888Z,0.00
2023-03-24T03:39:49.887Z,0.00
2023-03-24T03:40:49.873Z,0.00
2023-03-24T03:41:49.855Z,0.00
2023-03-24T03:42:49.871Z,0.00
2023-03-24T03:43:49.847Z,0.00
2023-03-24T03:44:49.827Z,0.00
2023-03-24T03:45:49.846Z,0.00
2023-03-24T03:46:49.808Z,0.00
2023-03-24T03:47:49.864Z,0.00
2023-03-24T03:48:49.792Z,0.00
2023-03-24T03:49:49.787Z,0.00
2023-03-24T03:50:53.318Z,0.00
2023-03-24T03:51:50.763Z,0.00
2023-03-24T03:52:49.767Z,0.00
2023-03-24T03:53:49.749Z,0.00
2023-03-24T03:54:49.732Z,0.00
2023-03-24T03:55:49.720Z,0.00
2023-03-24T03:56:49.736Z,0.00
2023-03-24T03:57:49.725Z,0.00
2023-03-24T03:58:49.688Z,0.00
2023-03-24T03:59:49.674Z,0.00
2023-03-24T04:00:49.667Z,0.00
2023-03-24T04:01:49.698Z,0.00
2023-03-24T04:02:49.704Z,0.00
2023-03-24T04:03:49.700Z,0.00
2023-03-24T04:04:59.519Z,0.00
2023-03-24T04:05:51.622Z,0.00
2023-03-24T04:06:49.613Z,0.00
2023-03-24T04:07:49.614Z,0.00
2023-03-24T04:08:49.620Z,0.00
2023-03-24T04:09:49.587Z,0.00
2023-03-24T04:10:49.579Z,0.00
2023-03-24T04:11:49.562Z,0.00
2023-03-24T04:12:49.581Z,0.00
2023-03-24T04:13:49.562Z,0.00
2023-03-24T04:14:49.542Z,0.00
2023-03-24T04:15:49.593Z,0.00
2023-03-24T04:16:49.514Z,0.00
2023-03-24T04:17:49.542Z,0.00
2023-03-24T04:18:49.506Z,0.00
2023-03-24T04:19:49.476Z,0.00
2023-03-24T04:20:49.474Z,0.00
2023-03-24T04:21:49.473Z,0.00
2023-03-24T04:22:49.452Z,0.00
2023-03-24T04:23:49.455Z,0.00
2023-03-24T04:24:49.438Z,0.00
2023-03-24T04:25:49.434Z,0.00
2023-03-24T04:26:49.418Z,0.00
2023-03-24T04:27:49.416Z,0.00
2023-03-24T04:28:49.412Z,0.00
2023-03-24T04:29:49.380Z,0.00
2023-03-24T04:30:49.397Z,0.00
2023-03-24T04:31:49.493Z,0.00
2023-03-24T04:32:49.406Z,0.00
2023-03-24T04:33:49.375Z,0.00
2023-03-24T04:34:49.355Z,0.00
2023-03-24T04:35:49.397Z,0.00
2023-03-24T04:36:49.355Z,0.00
2023-03-24T04:37:49.337Z,0.00
2023-03-24T04:38:49.318Z,0.00
2023-03-24T04:39:49.284Z,0.00
2023-03-24T04:40:50.299Z,0.00
2023-03-24T04:41:49.285Z,0.00
2023-03-24T04:42:49.283Z,0.00
2023-03-24T04:43:49.261Z,0.00
2023-03-24T04:44:49.246Z,0.00
2023-03-24T04:45:49.268Z,0.00
2023-03-24T04:46:50.249Z,0.00
2023-03-24T04:47:49.264Z,0.00
2023-03-24T04:48:49.229Z,0.00
2023-03-24T04:49:49.199Z,0.00
2023-03-24T04:50:49.191Z,0.00
2023-03-24T04:51:49.189Z,0.00
2023-03-24T04:52:49.172Z,0.00
2023-03-24T04:53:49.187Z,0.00
2023-03-24T04:54:49.157Z,0.00
2023-03-24T04:55:49.160Z,0.00
2023-03-24T04:56:49.176Z,0.00
2023-03-24T04:57:49.114Z,0.00
2023-03-24T04:58:49.125Z,0.00
2023-03-24T04:59:49.141Z,0.00
2023-03-24T05:00:49.189Z,0.00
2023-03-24T05:01:49.085Z,0.00
2023-03-24T05:02:49.087Z,0.00
2023-03-24T05:03:49.118Z,0.00
2023-03-24T05:04:49.081Z,0.00
2023-03-24T05:05:49.050Z,0.00
2023-03-24T05:06:49.040Z,0.00
2023-03-24T05:07:49.042Z,0.00
2023-03-24T05:08:49.004Z,0.00
2023-03-24T05:09:49.010Z,0.00
2023-03-24T05:10:49.005Z,0.00
2023-03-24T05:11:48.986Z,0.00
2023-03-24T05:12:48.969Z,0.00
2023-03-24T05:13:48.959Z,0.00
2023-03-24T05:14:48.986Z,0.00
2023-03-24T05:15:48.976Z,0.00
2023-03-24T05:16:49.023Z,0.00
2023-03-24T05:17:48.979Z,0.00
2023-03-24T05:18:48.930Z,0.00
2023-03-24T05:19:48.929Z,0.00
2023-03-24T05:20:48.912Z,0.00
2023-03-24T05:21:48.938Z,0.00
2023-03-24T05:22:48.884Z,0.00
2023-03-24T05:23:48.852Z,0.00
2023-03-24T05:24:48.867Z,0.00
2023-03-24T05:25:48.843Z,0.00
2023-03-24T05:26:48.829Z,0.00
2023-03-24T05:27:48.819Z,0.00
2023-03-24T05:28:48.808Z,0.00
2023-03-24T05:29:48.808Z,0.00
2023-03-24T05:30:48.810Z,0.00
2023-03-24T05:31:48.773Z,0.00
2023-03-24T05:32:48.826Z,0.00
2023-03-24T05:33:48.752Z,0.00
2023-03-24T05:34:48.761Z,0.00
2023-03-24T05:35:48.917Z,0.00
2023-03-24T05:36:48.729Z,0.00
2023-03-24T05:37:48.723Z,0.00
2023-03-24T05:38:48.710Z,0.00
2023-03-24T05:39:48.707Z,0.00
2023-03-24T05:40:49.686Z,5.62
2023-03-24T05:41:48.682Z,5.62
2023-03-24T05:42:48.676Z,5.62
2023-03-24T05:43:48.658Z,5.62
2023-03-24T05:44:48.654Z,5.62
2023-03-24T05:45:48.916Z,5.62
2023-03-24T05:46:48.651Z,5.62
2023-03-24T05:47:48.667Z,5.62
2023-03-24T05:48:48.616Z,5.62
2023-03-24T05:49:48.615Z,5.62
2023-03-24T05:50:48.596Z,5.62
2023-03-24T05:51:48.575Z,5.62
2023-03-24T05:52:48.573Z,5.62
2023-03-24T05:53:49.183Z,0.00
2023-03-24T05:54:56.142Z,0.00
2023-03-24T05:55:48.624Z,0.00
2023-03-24T05:56:51.184Z,0.00
2023-03-24T05:57:48.570Z,5.62
2023-03-24T05:58:48.554Z,5.62
2023-03-24T05:59:48.563Z,5.62
2023-03-24T06:00:48.516Z,5.62
2023-03-24T06:01:48.558Z,5.62
2023-03-24T06:02:48.614Z,5.62
2023-03-24T06:03:48.634Z,5.62
2023-03-24T06:04:48.516Z,5.62
2023-03-24T06:05:48.500Z,5.62
2023-03-24T06:06:48.499Z,5.62
2023-03-24T06:07:48.474Z,5.62
2023-03-24T06:08:48.464Z,5.62
2023-03-24T06:09:48.467Z,11.25
2023-03-24T06:10:48.487Z,11.25
2023-03-24T06:11:48.412Z,11.25
2023-03-24T06:12:48.404Z,11.25
2023-03-24T06:13:48.402Z,5.62
2023-03-24T06:14:48.428Z,5.62
2023-03-24T06:15:48.786Z,5.62
2023-03-24T06:16:48.364Z,5.62
2023-03-24T06:17:48.397Z,11.25
2023-03-24T06:18:48.365Z,16.88
2023-03-24T06:19:48.395Z,16.88
2023-03-24T06:20:48.353Z,16.88
2023-03-24T06:21:48.357Z,16.88
2023-03-24T06:22:48.312Z,22.50
2023-03-24T06:23:48.328Z,22.50
2023-03-24T06:24:48.295Z,28.12
2023-03-24T06:25:48.284Z,33.75
2023-03-24T06:26:48.276Z,33.75
2023-03-24T06:27:48.299Z,33.75
2023-03-24T06:28:48.263Z,33.75
2023-03-24T06:29:48.268Z,39.38
2023-03-24T06:30:48.316Z,39.38
2023-03-24T06:31:48.221Z,39.38
2023-03-24T06:32:48.237Z,39.38
2023-03-24T06:33:48.210Z,39.38
2023-03-24T06:34:48.178Z,45.00
2023-03-24T06:35:48.296Z,45.00
2023-03-24T06:36:48.173Z,45.00
2023-03-24T06:37:49.123Z,45.00
2023-03-24T06:38:48.154Z,50.62
2023-03-24T06:39:50.087Z,56.25
2023-03-24T06:40:48.420Z,56.25
2023-03-24T06:41:48.145Z,56.25
2023-03-24T06:42:48.773Z,50.62
2023-03-24T06:43:48.144Z,56.25
2023-03-24T06:44:48.093Z,56.25
2023-03-24T06:45:48.373Z,56.25
2023-03-24T06:46:48.108Z,61.88
2023-03-24T06:47:48.078Z,67.50
2023-03-24T06:48:48.060Z,73.12
2023-03-24T06:49:48.062Z,84.38
2023-03-24T06:50:48.045Z,84.38
2023-03-24T06:51:48.032Z,95.62
2023-03-24T06:52:48.049Z,101.25
2023-03-24T06:53:48.009Z,112.50
2023-03-24T06:54:47.990Z,112.50
2023-03-24T06:55:47.986Z,123.75
2023-03-24T06:56:47.996Z,129.38
2023-03-24T06:57:47.945Z,129.38
2023-03-24T06:58:48.948Z,140.62
2023-03-24T06:59:47.943Z,146.25
2023-03-24T07:00:48.062Z,168.75
2023-03-24T07:01:47.985Z,191.25
2023-03-24T07:02:48.003Z,180.00
2023-03-24T07:03:47.980Z,146.25
2023-03-24T07:04:47.929Z,135.00
2023-03-24T07:05:47.910Z,151.88
2023-03-24T07:07:03.582Z,180.00
2023-03-24T07:08:48.864Z,208.12
2023-03-24T07:09:47.836Z,309.38
2023-03-24T07:10:47.878Z,264.38
2023-03-24T07:11:47.858Z,326.25
2023-03-24T07:12:47.856Z,331.88
2023-03-24T07:13:47.806Z,326.25
2023-03-24T07:14:47.781Z,286.88
2023-03-24T07:15:47.821Z,315.00
2023-03-24T07:16:47.783Z,270.00
2023-03-24T07:17:47.832Z,258.75
2023-03-24T07:18:47.799Z,230.62
2023-03-24T07:19:47.775Z,247.50
2023-03-24T07:20:47.761Z,241.88
2023-03-24T07:21:47.751Z,253.12
2023-03-24T07:22:47.728Z,230.62
2023-03-24T07:23:47.702Z,191.25
2023-03-24T07:24:47.702Z,185.62
2023-03-24T07:25:47.700Z,180.00
2023-03-24T07:26:47.660Z,191.25
2023-03-24T07:27:47.653Z,196.88
2023-03-24T07:28:47.633Z,196.88
2023-03-24T07:29:47.622Z,196.88
2023-03-24T07:30:47.630Z,208.12
2023-03-24T07:31:47.665Z,241.88
2023-03-24T07:32:47.599Z,253.12
2023-03-24T07:33:47.583Z,264.38
2023-03-24T07:34:47.578Z,247.50
2023-03-24T07:35:47.716Z,253.12
2023-03-24T07:36:47.555Z,253.12
2023-03-24T07:37:47.594Z,275.62
2023-03-24T07:38:47.550Z,303.75
2023-03-24T07:39:47.550Z,360.00
2023-03-24T07:40:47.787Z,365.62
2023-03-24T07:41:47.550Z,371.25
2023-03-24T07:42:47.499Z,309.38
2023-03-24T07:43:47.530Z,360.00
2023-03-24T07:44:47.489Z,348.75
2023-03-24T07:45:47.956Z,320.62
2023-03-24T07:46:47.480Z,286.88
2023-03-24T07:47:47.516Z,230.62
2023-03-24T07:48:47.458Z,253.12
2023-03-24T07:49:47.457Z,292.50
2023-03-24T07:50:47.510Z,343.12
2023-03-24T07:51:47.434Z,371.25
2023-03-24T07:52:47.444Z,393.75
2023-03-24T07:53:47.444Z,376.88
2023-03-24T07:54:47.475Z,376.88
2023-03-24T07:55:47.433Z,365.62
2023-03-24T07:56:47.399Z,371.25
2023-03-24T07:57:47.361Z,298.12
2023-03-24T07:58:47.392Z,382.50
2023-03-24T07:59:47.325Z,337.50
2023-03-24T08:00:47.501Z,348.75
2023-03-24T08:01:48.653Z,258.75
2023-03-24T08:02:48.437Z,286.88
2023-03-24T08:03:47.473Z,185.62
2023-03-24T08:04:47.312Z,168.75
2023-03-24T08:05:47.552Z,129.38
2023-03-24T08:06:47.325Z,135.00
2023-03-24T08:07:47.284Z,118.12
2023-03-24T08:08:47.253Z,135.00
2023-03-24T08:09:47.225Z,135.00
2023-03-24T08:10:47.473Z,157.50
2023-03-24T08:11:47.217Z,151.88
2023-03-24T08:12:47.194Z,151.88
2023-03-24T08:13:47.198Z,118.12
2023-03-24T08:14:47.202Z,123.75
2023-03-24T08:15:47.329Z,118.12
2023-03-24T08:16:47.207Z,112.50
2023-03-24T08:17:47.169Z,101.25
2023-03-24T08:18:47.946Z,112.50
2023-03-24T08:19:59.060Z,123.75
2023-03-24T08:20:49.124Z,135.00
2023-03-24T08:21:47.119Z,135.00
2023-03-24T08:22:47.333Z,146.25
2023-03-24T08:23:47.085Z,146.25
2023-03-24T08:24:47.084Z,157.50
2023-03-24T08:25:47.279Z,157.50
2023-03-24T08:26:47.078Z,157.50
2023-03-24T08:27:47.055Z,168.75
2023-03-24T08:28:47.108Z,163.12
2023-03-24T08:29:47.096Z,168.75
2023-03-24T08:30:47.383Z,151.88
2023-03-24T08:31:47.133Z,146.25
2023-03-24T08:32:47.145Z,157.50
2023-03-24T08:33:47.063Z,163.12
2023-03-24T08:34:47.031Z,129.38
2023-03-24T08:35:47.656Z,129.38
2023-03-24T08:36:46.966Z,118.12
2023-03-24T08:37:47.176Z,118.12
2023-03-24T08:38:46.939Z,112.50
2023-03-24T08:39:46.966Z,118.12
2023-03-24T08:40:46.952Z,123.75
2023-03-24T08:41:46.932Z,118.12
2023-03-24T08:42:46.948Z,106.88
2023-03-24T08:43:46.933Z,101.25
2023-03-24T08:44:46.900Z,112.50
2023-03-24T08:45:47.195Z,112.50
2023-03-24T08:46:47.015Z,101.25
2023-03-24T08:47:46.958Z,84.38
2023-03-24T08:48:46.882Z,28.12
2023-03-24T08:49:46.845Z,22.50
2023-03-24T08:50:46.845Z,22.50
2023-03-24T08:51:46.833Z,22.50
2023-03-24T08:52:46.830Z,22.50
2023-03-24T08:53:46.840Z,16.88
2023-03-24T08:54:46.818Z,16.88
2023-03-24T08:55:47.098Z,16.88
2023-03-24T08:56:46.917Z,16.88
2023-03-24T08:57:46.797Z,16.88
2023-03-24T08:58:46.759Z,16.88
2023-03-24T08:59:47.335Z,22.50
2023-03-24T09:00:46.766Z,28.12
2023-03-24T09:01:46.776Z,33.75
2023-03-24T09:02:46.808Z,39.38
2023-03-24T09:03:46.706Z,50.62
2023-03-24T09:04:46.659Z,50.62
2023-03-24T09:05:46.650Z,45.00
2023-03-24T09:06:46.640Z,39.38
2023-03-24T09:07:46.650Z,33.75
2023-03-24T09:08:46.624Z,33.75
2023-03-24T09:09:46.604Z,39.38
2023-03-24T09:10:46.606Z,45.00
2023-03-24T09:11:46.575Z,50.62
2023-03-24T09:12:46.573Z,50.62
2023-03-24T09:13:46.579Z,45.00
2023-03-24T09:14:46.604Z,33.75
2023-03-24T09:15:46.872Z,33.75
2023-03-24T09:16:46.540Z,33.75
2023-03-24T09:17:46.666Z,33.75
2023-03-24T09:18:46.526Z,39.38
2023-03-24T09:19:46.494Z,39.38
2023-03-24T09:20:46.798Z,39.38
2023-03-24T09:21:46.505Z,39.38
2023-03-24T09:22:46.535Z,39.38
2023-03-24T09:23:46.491Z,39.38
2023-03-24T09:24:46.472Z,33.75
2023-03-24T09:25:46.622Z,33.75
2023-03-24T09:26:46.441Z,33.75
2023-03-24T09:27:46.483Z,33.75
2023-03-24T09:28:46.449Z,33.75
2023-03-24T09:29:46.429Z,33.75
2023-03-24T09:30:46.489Z,28.12
2023-03-24T09:31:46.449Z,33.75
2023-03-24T09:32:46.410Z,33.75
2023-03-24T09:33:46.363Z,33.75
2023-03-24T09:34:46.371Z,33.75
2023-03-24T09:35:46.379Z,33.75
2023-03-24T09:36:46.362Z,33.75
2023-03-24T09:37:46.371Z,33.75
2023-03-24T09:38:46.329Z,33.75
2023-03-24T09:39:46.330Z,33.75
2023-03-24T09:40:46.420Z,33.75
2023-03-24T09:41:46.328Z,33.75
2023-03-24T09:42:46.784Z,33.75
2023-03-24T09:43:47.279Z,39.38
2023-03-24T09:44:46.275Z,45.00
2023-03-24T09:45:46.521Z,56.25
2023-03-24T09:46:46.322Z,61.88
2023-03-24T09:47:46.299Z,67.50
2023-03-24T09:48:46.217Z,61.88
2023-03-24T09:49:46.217Z,56.25
2023-03-24T09:50:46.290Z,56.25
2023-03-24T09:51:46.241Z,61.88
2023-03-24T09:52:46.262Z,73.12
2023-03-24T09:53:46.228Z,84.38
2023-03-24T09:54:46.257Z,90.00
2023-03-24T09:55:46.326Z,90.00
2023-03-24T09:56:46.259Z,95.62
2023-03-24T09:57:46.192Z,95.62
2023-03-24T09:58:46.176Z,95.62
2023-03-24T09:59:46.306Z,95.62
2023-03-24T10:00:46.227Z,95.62
2023-03-24T10:01:46.117Z,95.62
2023-03-24T10:02:46.295Z,90.00
2023-03-24T10:03:46.264Z,95.62
2023-03-24T10:04:46.157Z,106.88
2023-03-24T10:05:46.136Z,112.50
2023-03-24T10:06:46.175Z,112.50
2023-03-24T10:07:46.088Z,112.50
2023-03-24T10:08:46.112Z,112.50
2023-03-24T10:09:46.058Z,118.12
2023-03-24T10:10:46.104Z,123.75
2023-03-24T10:11:47.109Z,123.75
2023-03-24T10:12:46.023Z,129.38
2023-03-24T10:13:46.017Z,135.00
2023-03-24T10:14:46.002Z,140.62
2023-03-24T10:15:46.036Z,140.62
2023-03-24T10:16:46.010Z,135.00
2023-03-24T10:17:46.079Z,129.38
2023-03-24T10:18:45.990Z,118.12
2023-03-24T10:19:45.971Z,106.88
2023-03-24T10:20:45.940Z,101.25
2023-03-24T10:21:45.941Z,95.62
2023-03-24T10:22:45.929Z,90.00
2023-03-24T10:23:45.966Z,84.38
2023-03-24T10:24:45.907Z,78.75
2023-03-24T10:25:46.128Z,73.12
2023-03-24T10:26:45.922Z,67.50
2023-03-24T10:27:45.867Z,67.50
2023-03-24T10:28:45.882Z,73.12
2023-03-24T10:29:45.894Z,78.75
2023-03-24T10:30:48.158Z,90.00
2023-03-24T10:31:46.001Z,101.25
2023-03-24T10:32:45.851Z,112.50
2023-03-24T10:33:45.853Z,123.75
2023-03-24T10:34:45.822Z,135.00
2023-03-24T10:35:45.886Z,135.00
2023-03-24T10:36:45.800Z,140.62
2023-03-24T10:37:46.323Z,140.62
2023-03-24T10:38:45.810Z,135.00
2023-03-24T10:39:45.779Z,129.38
2023-03-24T10:40:45.770Z,112.50
2023-03-24T10:41:45.797Z,101.25
2023-03-24T10:42:45.762Z,84.38
2023-03-24T10:43:45.772Z,78.75
2023-03-24T10:44:45.763Z,67.50
2023-03-24T10:45:45.938Z,56.25
2023-03-24T10:46:45.755Z,50.62
2023-03-24T10:47:45.754Z,50.62
2023-03-24T10:48:45.766Z,56.25
2023-03-24T10:49:45.693Z,67.50
2023-03-24T10:50:45.681Z,67.50
2023-03-24T10:51:45.625Z,67.50
2023-03-24T10:52:45.634Z,73.12
2023-03-24T10:53:45.645Z,78.75
2023-03-24T10:54:45.633Z,78.75
2023-03-24T10:55:45.759Z,84.38
2023-03-24T10:56:45.646Z,84.38
2023-03-24T10:57:45.590Z,78.75
2023-03-24T10:58:45.585Z,73.12
2023-03-24T10:59:45.533Z,67.50
2023-03-24T11:00:46.539Z,61.88
2023-03-24T11:01:45.700Z,56.25
2023-03-24T11:02:45.626Z,56.25
2023-03-24T11:03:45.576Z,50.62
2023-03-24T11:04:45.538Z,50.62
2023-03-24T11:05:45.544Z,50.62
2023-03-24T11:06:45.499Z,50.62
2023-03-24T11:07:45.507Z,50.62
2023-03-24T11:08:45.472Z,56.25
2023-03-24T11:09:45.573Z,61.88
2023-03-24T11:10:45.456Z,78.75
2023-03-24T11:11:45.418Z,95.62
2023-03-24T11:12:45.471Z,106.88
2023-03-24T11:13:45.417Z,123.75
2023-03-24T11:14:45.442Z,129.38
2023-03-24T11:15:45.430Z,140.62
2023-03-24T11:16:45.410Z,163.12
2023-03-24T11:17:45.419Z,213.75
2023-03-24T11:18:45.345Z,258.75
2023-03-24T11:19:45.347Z,270.00
2023-03-24T11:20:45.328Z,270.00
2023-03-24T11:21:45.323Z,264.38
2023-03-24T11:22:45.309Z,264.38
2023-03-24T11:23:45.291Z,270.00
2023-03-24T11:24:45.290Z,241.88
2023-03-24T11:25:45.267Z,230.62
2023-03-24T11:26:45.251Z,247.50
2023-03-24T11:27:45.265Z,241.88
2023-03-24T11:28:45.264Z,281.25
2023-03-24T11:29:45.270Z,247.50
2023-03-24T11:30:45.897Z,241.88
2023-03-24T11:31:46.249Z,225.00
2023-03-24T11:32:45.256Z,219.38
2023-03-24T11:33:45.215Z,236.25
2023-03-24T11:34:45.196Z,241.88
2023-03-24T11:35:50.353Z,241.88
2023-03-24T11:36:47.702Z,219.38
2023-03-24T11:37:46.157Z,202.50
2023-03-24T11:38:45.146Z,180.00
2023-03-24T11:39:45.140Z,174.38
2023-03-24T11:40:45.132Z,168.75
2023-03-24T11:41:45.113Z,163.12
2023-03-24T11:42:45.973Z,140.62
2023-03-24T11:43:46.095Z,151.88
2023-03-24T11:44:45.108Z,168.75
2023-03-24T11:45:45.078Z,185.62
2023-03-24T11:46:45.172Z,196.88
2023-03-24T11:47:45.197Z,202.50
2023-03-24T11:48:45.143Z,191.25
2023-03-24T11:49:45.795Z,180.00
2023-03-24T11:50:45.157Z,174.38
2023-03-24T11:51:45.072Z,163.12
2023-03-24T11:52:45.084Z,163.12
2023-03-24T11:53:46.474Z,168.75
2023-03-24T11:54:45.044Z,180.00
2023-03-24T11:55:45.039Z,180.00
2023-03-24T11:56:45.059Z,168.75
2023-03-24T11:57:45.011Z,157.50
2023-03-24T11:58:44.997Z,151.88
2023-03-24T11:59:44.992Z,135.00
2023-03-24T12:00:45.021Z,123.75
2023-03-24T12:01:45.002Z,118.12
2023-03-24T12:02:45.066Z,118.12
2023-03-24T12:03:45.009Z,118.12
2023-03-24T12:04:44.918Z,112.50
2023-03-24T12:05:45.007Z,112.50
2023-03-24T12:06:44.945Z,106.88
2023-03-24T12:07:44.902Z,101.25
2023-03-24T12:08:44.905Z,95.62
2023-03-24T12:09:44.924Z,95.62
2023-03-24T12:10:44.911Z,95.62
2023-03-24T12:11:44.869Z,95.62
2023-03-24T12:12:44.851Z,106.88
2023-03-24T12:13:44.859Z,123.75
2023-03-24T12:14:44.842Z,146.25
2023-03-24T12:15:44.883Z,196.88
2023-03-24T12:16:44.965Z,281.25
2023-03-24T12:17:44.848Z,393.75
2023-03-24T12:18:44.821Z,523.12
2023-03-24T12:19:44.814Z,540.00
2023-03-24T12:20:44.838Z,382.50
2023-03-24T12:21:44.786Z,376.88
2023-03-24T12:22:45.027Z,286.88
2023-03-24T12:23:44.792Z,236.25
2023-03-24T12:24:44.748Z,225.00
2023-03-24T12:25:44.774Z,236.25
2023-03-24T12:26:44.770Z,241.88
2023-03-24T12:27:44.733Z,247.50
2023-03-24T12:28:44.704Z,230.62
2023-03-24T12:29:44.725Z,208.12
2023-03-24T12:30:44.704Z,185.62
2023-03-24T12:31:44.737Z,180.00
2023-03-24T12:32:44.732Z,185.62
2023-03-24T12:33:44.646Z,202.50
2023-03-24T12:34:44.665Z,219.38
2023-03-24T12:35:44.700Z,247.50
2023-03-24T12:36:44.648Z,270.00
2023-03-24T12:37:44.642Z,309.38
2023-03-24T12:38:44.615Z,388.12
2023-03-24T12:39:44.616Z,427.50
2023-03-24T12:40:44.604Z,483.75
2023-03-24T12:41:44.557Z,641.25
2023-03-24T12:42:44.568Z,686.25
2023-03-24T12:43:44.548Z,675.00
2023-03-24T12:44:44.575Z,523.12
2023-03-24T12:45:44.612Z,545.62
2023-03-24T12:46:48.097Z,624.38
2023-03-24T12:47:45.557Z,568.12
2023-03-24T12:48:44.540Z,714.38
2023-03-24T12:49:44.493Z,686.25
2023-03-24T12:50:44.533Z,697.50
2023-03-24T12:51:44.497Z,748.12
2023-03-24T12:52:47.223Z,708.75
2023-03-24T12:53:44.460Z,714.38
2023-03-24T12:54:44.486Z,517.50
2023-03-24T12:55:44.470Z,691.88
2023-03-24T12:56:44.478Z,703.12
2023-03-24T12:57:44.460Z,748.12
2023-03-24T12:58:44.393Z,675.00