createdAt,value
2022-07-31T00:05:14.586Z,14.00
2022-07-31T00:11:16.366Z,18.02
2022-07-31T00:17:18.142Z,24.05
2022-07-31T00:23:19.942Z,29.63
2022-07-31T00:29:21.733Z,30.85
2022-07-31T00:35:23.889Z,20.23
2022-07-31T00:41:25.757Z,24.17
2022-07-31T00:47:27.537Z,15.48
2022-07-31T00:53:31.607Z,13.95
2022-07-31T00:59:37.365Z,10.73
2022-07-31T01:05:39.514Z,11.48
2022-07-31T01:11:51.051Z,9.88
2022-07-31T18:22:05.324Z,5.38
2022-07-31T18:28:08.614Z,4.78
2022-07-31T18:34:11.563Z,2.75
2022-07-31T18:40:13.390Z,4.53
2022-07-31T18:46:15.545Z,3.70
2022-07-31T18:52:17.385Z,2.47
2022-07-31T18:58:19.177Z,2.40
2022-07-31T19:04:22.384Z,34.58
2022-07-31T19:10:29.420Z,7.45
2022-07-31T19:16:32.847Z,3.38
2022-07-31T19:22:34.743Z,3.75
2022-07-31T19:28:38.149Z,3.05
2022-07-31T19:34:39.953Z,3.10
2022-07-31T19:40:49.747Z,5.53
2022-07-31T19:46:51.501Z,3.53
2022-07-31T19:52:53.490Z,5.07
2022-07-31T19:58:55.277Z,3.25
2022-07-31T20:04:57.041Z,4.43
2022-07-31T20:11:04.449Z,3.47
2022-07-31T20:17:06.394Z,2.60
2022-07-31T20:23:08.318Z,3.47
2022-07-31T20:29:10.153Z,5.75
2022-07-31T20:35:32.916Z,3.90
2022-07-31T20:41:33.865Z,7.53
2022-07-31T20:47:35.674Z,3.20
2022-07-31T20:53:37.597Z,5.32
2022-07-31T20:59:39.405Z,3.28
2022-07-31T21:05:41.353Z,2.88
2022-07-31T21:11:43.089Z,4.90
2022-07-31T21:17:44.841Z,2.55
2022-07-31T21:23:46.672Z,3.83
2022-07-31T21:29:48.742Z,4.07
2022-07-31T21:35:50.817Z,4.45
2022-07-31T21:41:53.190Z,4.60
2022-07-31T21:47:55.739Z,3.33
2022-07-31T21:53:57.519Z,4.45
2022-07-31T22:00:01.533Z,3.17
2022-07-31T22:06:26.127Z,3.92
2022-07-31T22:12:28.116Z,5.88
2022-07-31T22:18:32.107Z,3.97
2022-07-31T22:24:34.345Z,5.63
2022-07-31T22:30:36.311Z,12.07
2022-07-31T22:36:38.116Z,7.00
2022-07-31T22:42:40.035Z,4.90
2022-07-31T22:48:42.132Z,5.57
2022-07-31T22:54:45.548Z,8.02
2022-07-31T23:00:48.190Z,7.25
2022-07-31T23:06:50.006Z,7.90
2022-07-31T23:12:51.780Z,8.82
2022-07-31T23:18:53.821Z,8.85
2022-07-31T23:24:55.670Z,8.10
2022-07-31T23:30:57.453Z,6.50
2022-07-31T23:36:59.388Z,7.65
2022-07-31T23:43:01.138Z,7.85
2022-07-31T23:49:03.089Z,7.93
2022-07-31T23:55:05.285Z,9.55
