createdAt,value
2019-01-27T00:00:29.373Z,15.30
2019-01-27T00:02:59.383Z,15.30
2019-01-27T00:05:29.195Z,15.30
2019-01-27T00:07:59.040Z,15.30
2019-01-27T00:10:28.965Z,15.40
2019-01-27T00:12:58.784Z,15.40
2019-01-27T00:15:28.604Z,15.40
2019-01-27T00:17:58.455Z,15.40
2019-01-27T00:20:28.989Z,15.40
2019-01-27T00:22:58.841Z,15.40
2019-01-27T00:25:28.729Z,15.40
2019-01-27T00:27:58.533Z,15.40
2019-01-27T00:30:28.597Z,15.40
2019-01-27T00:32:58.479Z,15.40
2019-01-27T00:35:28.411Z,15.40
2019-01-27T00:37:58.279Z,15.40
2019-01-27T00:40:28.340Z,15.40
2019-01-27T00:42:58.312Z,15.40
2019-01-27T00:45:28.129Z,15.40
2019-01-27T00:47:57.982Z,15.40
2019-01-27T00:50:27.885Z,15.40
2019-01-27T00:52:57.732Z,15.40
2019-01-27T00:55:27.541Z,15.40
2019-01-27T00:57:57.417Z,15.40
2019-01-27T01:00:27.565Z,15.40
2019-01-27T01:02:57.494Z,15.40
2019-01-27T01:05:27.389Z,15.40
2019-01-27T01:07:57.211Z,15.40
2019-01-27T01:10:27.184Z,15.40
2019-01-27T01:12:57.365Z,15.40
2019-01-27T01:15:27.169Z,15.40
2019-01-27T01:17:57.073Z,15.40
2019-01-27T01:20:26.912Z,15.40
2019-01-27T01:22:56.950Z,15.40
2019-01-27T01:25:27.499Z,15.40
2019-01-27T01:27:57.354Z,15.40
2019-01-27T01:30:28.855Z,15.40
2019-01-27T01:32:58.878Z,15.30
2019-01-27T01:35:28.807Z,15.30
2019-01-27T01:37:58.605Z,15.30
2019-01-27T01:40:28.516Z,15.30
2019-01-27T01:42:58.348Z,15.30
2019-01-27T01:45:30.599Z,15.30
2019-01-27T01:48:00.593Z,15.30
2019-01-27T01:50:30.509Z,15.30
2019-01-27T01:53:00.308Z,15.30
2019-01-27T01:55:30.232Z,15.30
2019-01-27T01:58:00.029Z,15.30
2019-01-27T02:00:30.121Z,15.30
2019-01-27T02:03:00.076Z,15.30
2019-01-27T02:05:29.992Z,15.30
2019-01-27T02:08:00.307Z,15.30
2019-01-27T02:10:30.395Z,15.30
2019-01-27T02:13:00.324Z,15.30
2019-01-27T02:16:08.228Z,15.30
2019-01-27T02:18:39.259Z,15.30
2019-01-27T02:21:09.716Z,15.20
2019-01-27T02:23:40.031Z,15.20
2019-01-27T02:26:10.609Z,15.20
2019-01-27T02:28:40.554Z,15.30
2019-01-27T02:31:10.397Z,15.30
2019-01-27T02:33:40.291Z,15.30
2019-01-27T02:36:10.121Z,15.30
2019-01-27T02:38:39.945Z,15.30
2019-01-27T02:41:09.873Z,15.30
2019-01-27T02:43:39.776Z,15.20
2019-01-27T02:46:09.685Z,15.20
2019-01-27T02:48:39.679Z,15.20
2019-01-27T02:51:09.525Z,15.10
2019-01-27T02:53:39.459Z,15.10
2019-01-27T02:56:09.343Z,15.00
2019-01-27T02:58:39.279Z,15.00
2019-01-27T03:01:09.134Z,15.00
2019-01-27T03:03:39.221Z,15.00
2019-01-27T03:06:46.302Z,15.00
2019-01-27T03:09:20.633Z,15.00
2019-01-27T03:11:51.705Z,14.90
2019-01-27T03:14:22.351Z,14.90
2019-01-27T03:16:53.738Z,14.90
2019-01-27T03:19:23.904Z,14.90
2019-01-27T03:21:53.828Z,15.00
2019-01-27T03:24:23.739Z,15.00
2019-01-27T03:26:53.650Z,15.00
2019-01-27T03:29:23.484Z,15.00
2019-01-27T03:31:53.472Z,15.00
2019-01-27T03:34:23.326Z,15.00
2019-01-27T03:36:53.145Z,15.00
2019-01-27T03:39:23.085Z,15.00
2019-01-27T03:41:53.044Z,15.00
2019-01-27T03:44:22.849Z,15.00
2019-01-27T03:46:52.781Z,15.00
2019-01-27T03:49:22.790Z,15.10
2019-01-27T03:51:52.590Z,15.10
2019-01-27T03:54:22.421Z,15.10
2019-01-27T03:56:52.424Z,15.10
2019-01-27T03:59:22.278Z,15.10
2019-01-27T04:01:52.132Z,15.00
2019-01-27T04:04:22.029Z,15.00
2019-01-27T04:06:51.866Z,15.00
2019-01-27T04:09:21.720Z,15.00
2019-01-27T04:11:51.609Z,15.00
2019-01-27T04:14:21.393Z,14.90
2019-01-27T04:16:51.220Z,14.90
2019-01-27T04:19:21.128Z,14.90
2019-01-27T04:21:50.961Z,14.90
2019-01-27T04:24:21.030Z,14.90
2019-01-27T04:26:51.064Z,14.90
2019-01-27T04:29:20.892Z,14.90
2019-01-27T04:31:50.687Z,14.90
2019-01-27T04:34:20.683Z,15.00
2019-01-27T04:36:50.546Z,15.00
2019-01-27T04:39:20.341Z,15.00
2019-01-27T04:41:50.218Z,15.00
2019-01-27T04:44:20.073Z,15.00
2019-01-27T04:46:49.915Z,15.00
2019-01-27T04:49:19.853Z,15.00
2019-01-27T04:51:49.777Z,15.00
2019-01-27T04:54:19.562Z,15.00
2019-01-27T04:56:49.420Z,15.00
2019-01-27T04:59:19.207Z,15.00
2019-01-27T05:01:49.097Z,15.00
2019-01-27T05:04:34.147Z,14.90
2019-01-27T05:07:03.989Z,14.90
2019-01-27T05:09:33.867Z,14.90
2019-01-27T05:12:04.957Z,14.90
2019-01-27T05:14:34.745Z,14.90
2019-01-27T05:17:04.792Z,14.90
2019-01-27T05:19:34.719Z,14.90
2019-01-27T05:22:04.620Z,14.90
2019-01-27T05:24:34.432Z,14.90
2019-01-27T05:27:04.304Z,14.90
2019-01-27T05:29:34.190Z,15.00
2019-01-27T05:32:04.101Z,15.00
2019-01-27T05:34:34.020Z,15.00
2019-01-27T05:37:03.840Z,15.00
2019-01-27T05:39:33.674Z,15.00
2019-01-27T05:42:03.546Z,15.00
2019-01-27T05:44:33.495Z,15.00
2019-01-27T05:47:03.297Z,15.00
2019-01-27T05:49:33.304Z,14.90
2019-01-27T05:52:03.105Z,14.90
2019-01-27T05:54:32.913Z,14.90
2019-01-27T05:57:02.830Z,14.90
2019-01-27T05:59:32.808Z,14.90
2019-01-27T06:02:02.685Z,14.90
2019-01-27T06:04:32.539Z,14.90
2019-01-27T06:07:02.469Z,14.90
2019-01-27T06:09:32.318Z,14.90
2019-01-27T06:12:02.156Z,14.90
2019-01-27T06:14:33.089Z,14.90
2019-01-27T06:17:02.952Z,14.90
2019-01-27T06:19:32.737Z,14.90
2019-01-27T06:22:02.623Z,14.90
2019-01-27T06:24:32.451Z,14.90
2019-01-27T06:27:02.282Z,15.00
2019-01-27T06:29:32.177Z,15.00
2019-01-27T06:32:02.106Z,15.00
2019-01-27T06:34:31.925Z,14.90
2019-01-27T06:37:01.869Z,15.00
2019-01-27T06:39:31.669Z,14.90
2019-01-27T06:42:01.656Z,14.90
2019-01-27T06:44:31.503Z,14.90
2019-01-27T06:47:01.324Z,14.90
2019-01-27T06:49:31.200Z,14.90
2019-01-27T06:52:01.037Z,14.90
2019-01-27T06:54:30.920Z,14.90
2019-01-27T06:57:00.709Z,14.90
2019-01-27T06:59:52.624Z,14.90
2019-01-27T07:02:36.244Z,14.90
2019-01-27T07:05:33.438Z,14.90
2019-01-27T07:08:31.299Z,14.90
2019-01-27T07:11:20.149Z,14.80
2019-01-27T07:14:21.136Z,14.80
2019-01-27T07:17:18.918Z,14.80
2019-01-27T07:20:13.617Z,14.80
2019-01-27T07:23:02.574Z,14.80
2019-01-27T07:25:42.031Z,14.80
2019-01-27T07:28:22.889Z,14.80
2019-01-27T07:31:11.112Z,14.80
2019-01-27T07:33:53.029Z,14.80
2019-01-27T07:36:44.513Z,14.80
2019-01-27T07:39:22.589Z,14.80
2019-01-27T07:42:17.237Z,14.80
2019-01-27T07:45:05.994Z,14.80
2019-01-27T07:47:44.672Z,14.70
2019-01-27T07:50:43.289Z,14.70
2019-01-27T07:53:43.896Z,14.70
2019-01-27T07:56:32.629Z,14.70
2019-01-27T07:59:21.309Z,14.60
2019-01-27T08:02:19.132Z,14.70
2019-01-27T08:05:07.963Z,14.70
2019-01-27T08:08:15.223Z,14.70
2019-01-27T08:11:04.602Z,14.70
2019-01-27T08:13:47.005Z,14.70
2019-01-27T08:16:25.114Z,14.70
2019-01-27T08:19:04.246Z,14.70
2019-01-27T08:21:51.709Z,14.70
2019-01-27T08:24:30.632Z,14.70
2019-01-27T08:27:22.428Z,14.70
2019-01-27T08:30:11.099Z,14.70
2019-01-27T08:32:58.575Z,14.70
2019-01-27T08:35:44.274Z,14.70
2019-01-27T08:38:34.848Z,14.60
2019-01-27T08:41:24.025Z,14.70
2019-01-27T08:44:04.131Z,14.70
2019-01-27T08:46:40.901Z,14.70
2019-01-27T08:49:10.776Z,14.60
2019-01-27T08:51:40.868Z,14.70
2019-01-27T08:54:10.672Z,14.70
2019-01-27T08:56:40.553Z,14.70
2019-01-27T08:59:10.458Z,14.70
2019-01-27T09:02:01.991Z,14.70
2019-01-27T09:04:37.361Z,14.70
2019-01-27T09:07:32.328Z,14.70
2019-01-27T09:10:29.347Z,14.70
2019-01-27T09:13:13.174Z,14.70
2019-01-27T09:15:53.965Z,14.60
2019-01-27T09:18:48.553Z,14.60
2019-01-27T09:21:30.872Z,14.60
2019-01-27T09:24:18.308Z,14.70
2019-01-27T09:27:07.009Z,14.60
2019-01-27T09:29:55.754Z,14.70
2019-01-27T09:32:31.462Z,14.70
2019-01-27T09:35:19.195Z,14.70
2019-01-27T09:38:10.780Z,14.70
2019-01-27T09:40:55.075Z,14.60
2019-01-27T09:43:43.758Z,14.70
2019-01-27T09:46:38.596Z,14.70
2019-01-27T09:49:27.288Z,14.60
2019-01-27T09:52:31.348Z,14.70
2019-01-27T09:55:23.209Z,14.60
2019-01-27T09:58:11.044Z,14.70
2019-01-27T10:00:57.017Z,14.70
2019-01-27T10:03:51.941Z,14.70
2019-01-27T10:06:44.053Z,14.70
2019-01-27T10:09:25.392Z,14.70
2019-01-27T10:12:07.013Z,14.60
2019-01-27T10:14:57.139Z,14.60
2019-01-27T10:17:50.003Z,14.70
2019-01-27T10:20:35.019Z,14.70
2019-01-27T10:23:14.838Z,14.70
2019-01-27T10:26:10.317Z,14.70
2019-01-27T10:29:01.819Z,14.70
2019-01-27T10:31:44.746Z,14.70
2019-01-27T10:34:39.304Z,14.70
2019-01-27T10:37:26.084Z,14.70
2019-01-27T10:40:14.272Z,14.70
2019-01-27T10:43:05.271Z,14.70
2019-01-27T10:45:44.023Z,14.80
2019-01-27T10:48:47.793Z,14.80
2019-01-27T10:51:30.505Z,14.80
2019-01-27T10:54:09.763Z,14.80
2019-01-27T10:56:58.590Z,14.80
2019-01-27T10:59:47.287Z,14.80
2019-01-27T11:02:37.213Z,14.80
2019-01-27T11:05:42.212Z,14.80
2019-01-27T11:08:29.923Z,14.80
2019-01-27T11:11:21.413Z,14.80
2019-01-27T11:14:02.096Z,14.80
2019-01-27T11:16:58.039Z,14.80
2019-01-27T11:19:46.834Z,14.80
2019-01-27T11:22:32.777Z,14.80
2019-01-27T11:25:24.548Z,14.90
2019-01-27T11:28:13.233Z,14.90
2019-01-27T11:30:58.550Z,14.90
2019-01-27T11:34:05.365Z,14.90
2019-01-27T11:36:52.802Z,14.90
2019-01-27T11:39:33.573Z,14.90
2019-01-27T11:42:25.268Z,14.80
2019-01-27T11:45:19.783Z,14.90
2019-01-27T11:48:08.648Z,14.90
2019-01-27T11:51:15.813Z,14.90
2019-01-27T11:53:45.743Z,14.90
2019-01-27T11:56:15.565Z,14.90
2019-01-27T11:58:45.489Z,15.00
2019-01-27T12:01:15.372Z,15.00
2019-01-27T12:03:45.278Z,15.00
2019-01-27T12:06:16.129Z,15.10
2019-01-27T12:08:45.973Z,15.10
2019-01-27T12:11:15.892Z,15.10
2019-01-27T12:13:45.729Z,15.10
2019-01-27T12:16:15.517Z,15.10
2019-01-27T12:18:45.461Z,15.10
2019-01-27T12:21:15.397Z,15.20
2019-01-27T12:23:45.402Z,15.20
2019-01-27T12:26:15.272Z,15.20
2019-01-27T12:28:45.061Z,15.20
2019-01-27T12:31:15.657Z,15.20
2019-01-27T12:33:46.084Z,15.20
2019-01-27T12:36:16.008Z,15.20
2019-01-27T12:38:45.856Z,15.20
2019-01-27T12:41:15.759Z,15.20
2019-01-27T12:43:46.542Z,15.20
2019-01-27T12:46:16.428Z,15.20
2019-01-27T12:48:46.263Z,15.20
2019-01-27T12:51:17.104Z,15.20
2019-01-27T12:53:47.053Z,15.20
2019-01-27T12:56:16.943Z,15.20
2019-01-27T12:58:46.775Z,15.20
2019-01-27T13:01:16.837Z,15.20
2019-01-27T13:03:46.852Z,15.20
2019-01-27T13:06:16.835Z,15.30
2019-01-27T13:08:47.064Z,15.20
2019-01-27T13:11:16.912Z,15.30
2019-01-27T13:13:46.786Z,15.20
2019-01-27T13:16:16.609Z,15.20
2019-01-27T13:18:46.571Z,15.20
2019-01-27T13:21:16.450Z,15.30
2019-01-27T13:23:46.284Z,15.30
2019-01-27T13:26:16.249Z,15.30
2019-01-27T13:28:46.069Z,15.30
2019-01-27T13:31:15.970Z,15.30
2019-01-27T13:33:47.031Z,15.30
2019-01-27T13:36:16.865Z,15.30
2019-01-27T13:38:51.001Z,15.30
2019-01-27T13:41:18.525Z,15.30
2019-01-27T13:43:48.416Z,15.30
2019-01-27T13:46:19.375Z,15.30
2019-01-27T13:48:49.317Z,15.30
2019-01-27T13:51:19.133Z,15.30
2019-01-27T13:53:49.081Z,15.30
2019-01-27T13:56:18.945Z,15.30
2019-01-27T13:58:48.809Z,15.30
2019-01-27T14:01:18.689Z,15.30
2019-01-27T14:03:48.553Z,15.30
2019-01-27T14:06:18.494Z,15.30
2019-01-27T14:08:49.804Z,15.40
2019-01-27T14:11:19.699Z,15.40
2019-01-27T14:13:49.587Z,15.40
2019-01-27T14:16:19.877Z,15.40
2019-01-27T14:18:50.297Z,15.40
2019-01-27T14:21:20.154Z,15.40
2019-01-27T14:23:50.035Z,15.40
2019-01-27T14:26:19.934Z,15.40
2019-01-27T14:28:49.870Z,15.40
2019-01-27T14:31:19.764Z,15.40
2019-01-27T14:33:49.756Z,15.40
2019-01-27T14:36:19.592Z,15.40
2019-01-27T14:38:49.573Z,15.40
2019-01-27T14:41:19.456Z,15.40
2019-01-27T14:43:49.448Z,15.40
2019-01-27T14:46:19.683Z,15.40
2019-01-27T14:48:49.644Z,15.40
2019-01-27T14:51:19.514Z,15.40
2019-01-27T14:53:49.440Z,15.40
2019-01-27T14:56:19.268Z,15.40
2019-01-27T14:58:49.235Z,15.40
2019-01-27T15:01:19.254Z,15.40
2019-01-27T15:03:49.060Z,15.40
2019-01-27T15:06:18.954Z,15.40
2019-01-27T15:08:48.899Z,15.40
2019-01-27T15:11:19.477Z,15.40
2019-01-27T15:13:49.313Z,15.40
2019-01-27T15:16:19.431Z,15.40
2019-01-27T15:18:49.439Z,15.40
2019-01-27T15:21:25.465Z,15.40
2019-01-27T15:23:55.461Z,15.40
2019-01-27T15:26:25.325Z,15.40
2019-01-27T15:28:55.247Z,15.40
2019-01-27T15:31:25.092Z,15.40
2019-01-27T15:33:54.984Z,15.40
2019-01-27T15:36:24.906Z,15.40
2019-01-27T15:38:54.818Z,15.40
2019-01-27T15:41:24.735Z,15.40
2019-01-27T15:43:54.603Z,15.40
2019-01-27T15:46:24.436Z,15.40
2019-01-27T15:48:54.407Z,15.40
2019-01-27T15:51:24.325Z,15.40
2019-01-27T15:53:54.188Z,15.40
2019-01-27T15:56:24.091Z,15.40
2019-01-27T15:58:54.006Z,15.40
2019-01-27T16:01:23.921Z,15.40
2019-01-27T16:03:53.768Z,15.40
2019-01-27T16:06:23.608Z,15.40
2019-01-27T16:08:53.564Z,15.40
2019-01-27T16:11:23.354Z,15.40
2019-01-27T16:13:53.200Z,15.40
2019-01-27T16:16:23.078Z,15.40
2019-01-27T16:18:58.818Z,15.40
2019-01-27T16:21:24.637Z,15.40
2019-01-27T16:23:57.595Z,15.40
2019-01-27T16:26:27.665Z,15.40
2019-01-27T16:28:57.469Z,15.40
2019-01-27T16:31:52.015Z,15.40
2019-01-27T16:34:49.849Z,15.40
2019-01-27T16:37:19.792Z,15.40
2019-01-27T16:39:49.651Z,15.30
2019-01-27T16:42:19.538Z,15.30
2019-01-27T16:44:49.403Z,15.40
2019-01-27T16:47:19.243Z,15.40
2019-01-27T16:49:49.161Z,15.40
2019-01-27T16:52:19.031Z,15.40
2019-01-27T16:54:48.865Z,15.40
2019-01-27T16:57:18.830Z,15.40
2019-01-27T16:59:48.712Z,15.40
2019-01-27T17:02:18.628Z,15.40
2019-01-27T17:04:48.504Z,15.40
2019-01-27T17:07:18.545Z,15.40
2019-01-27T17:09:48.440Z,15.40
2019-01-27T17:12:18.337Z,15.40
2019-01-27T17:14:48.161Z,15.40
2019-01-27T17:17:17.989Z,15.40
2019-01-27T17:19:48.010Z,15.40
2019-01-27T17:22:17.940Z,15.40
2019-01-27T17:24:47.745Z,15.40
2019-01-27T17:27:17.578Z,15.40
2019-01-27T17:29:47.501Z,15.40
2019-01-27T17:32:17.471Z,15.40
2019-01-27T17:34:47.361Z,15.40
2019-01-27T17:37:18.334Z,15.40
2019-01-27T17:39:48.263Z,15.40
2019-01-27T17:42:18.168Z,15.50
2019-01-27T17:44:48.090Z,15.50
2019-01-27T17:47:17.896Z,15.50
2019-01-27T17:49:47.855Z,15.50
2019-01-27T17:52:17.666Z,15.50
2019-01-27T17:54:47.637Z,15.50
2019-01-27T17:57:42.664Z,15.50
2019-01-27T18:00:43.816Z,15.50
2019-01-27T18:03:35.416Z,15.40
2019-01-27T18:06:20.691Z,15.40
2019-01-27T18:09:11.137Z,15.40
2019-01-27T18:12:02.648Z,15.30
2019-01-27T18:14:35.888Z,15.30
2019-01-27T18:17:05.849Z,15.30
2019-01-27T18:19:35.746Z,15.40
2019-01-27T18:22:05.836Z,15.40
2019-01-27T18:24:35.638Z,15.40
2019-01-27T18:27:05.654Z,15.40
2019-01-27T18:29:35.579Z,15.40
2019-01-27T18:32:05.666Z,15.40
2019-01-27T18:34:35.489Z,15.40
2019-01-27T18:37:05.862Z,15.50
2019-01-27T18:39:35.727Z,15.50
2019-01-27T18:42:05.866Z,15.50
2019-01-27T18:44:35.874Z,15.50
2019-01-27T18:47:05.795Z,15.50
2019-01-27T18:49:35.603Z,15.50
2019-01-27T18:52:05.653Z,15.50
2019-01-27T18:54:57.504Z,15.50
2019-01-27T18:57:49.129Z,15.50
2019-01-27T19:00:49.854Z,15.50
2019-01-27T19:03:38.708Z,15.40
2019-01-27T19:06:39.885Z,15.40
2019-01-27T19:09:30.463Z,15.40
2019-01-27T19:12:18.028Z,15.40
2019-01-27T19:15:05.524Z,15.40
2019-01-27T19:18:01.873Z,15.40
2019-01-27T19:20:40.262Z,15.40
2019-01-27T19:23:41.418Z,15.30
2019-01-27T19:26:23.753Z,15.40
2019-01-27T19:29:18.632Z,15.40
2019-01-27T19:32:10.253Z,15.30
2019-01-27T19:34:57.777Z,15.30
2019-01-27T19:37:38.615Z,15.30
2019-01-27T19:40:30.966Z,15.30
2019-01-27T19:43:18.644Z,15.40
2019-01-27T19:45:57.345Z,15.30
2019-01-27T19:48:34.229Z,15.40
2019-01-27T19:51:22.947Z,15.40
2019-01-27T19:54:11.822Z,15.40
2019-01-27T19:57:19.307Z,15.40
2019-01-27T20:00:13.834Z,15.40
2019-01-27T20:02:56.250Z,15.30
2019-01-27T20:05:50.819Z,15.30
2019-01-27T20:08:39.650Z,15.40
2019-01-27T20:11:27.273Z,15.40
2019-01-27T20:14:22.113Z,15.40
2019-01-27T20:17:10.634Z,15.40
2019-01-27T20:20:09.406Z,15.40
2019-01-27T20:23:01.274Z,15.30
2019-01-27T20:25:40.440Z,15.30
2019-01-27T20:28:32.878Z,15.30
2019-01-27T20:31:19.571Z,15.30
2019-01-27T20:34:08.952Z,15.40
2019-01-27T20:37:04.542Z,15.40
2019-01-27T20:39:44.007Z,15.40
2019-01-27T20:42:31.941Z,15.30
2019-01-27T20:45:07.608Z,15.40
2019-01-27T20:47:53.129Z,15.40
2019-01-27T20:50:45.195Z,15.40
2019-01-27T20:53:37.321Z,15.40
2019-01-27T20:56:36.123Z,15.40
2019-01-27T20:59:25.604Z,15.40
2019-01-27T21:02:30.527Z,15.40
2019-01-27T21:05:29.358Z,15.30
2019-01-27T21:08:10.926Z,15.30
2019-01-27T21:11:05.818Z,15.30
2019-01-27T21:13:55.098Z,15.30
2019-01-27T21:16:43.147Z,15.30
2019-01-27T21:19:27.369Z,15.40
2019-01-27T21:21:57.464Z,15.40
2019-01-27T21:24:27.437Z,15.40
2019-01-27T21:26:57.278Z,15.40
2019-01-27T21:29:27.218Z,15.40
2019-01-27T21:31:57.028Z,15.50
2019-01-27T21:34:26.853Z,15.50
2019-01-27T21:36:56.765Z,15.50
2019-01-27T21:39:27.983Z,15.50
2019-01-27T21:41:58.069Z,15.60
2019-01-27T21:44:28.015Z,15.60
2019-01-27T21:46:57.869Z,15.60
2019-01-27T21:49:28.836Z,15.60
2019-01-27T21:51:58.854Z,15.70
2019-01-27T21:54:28.661Z,15.70
2019-01-27T21:56:58.620Z,15.70
2019-01-27T21:59:28.490Z,15.70
2019-01-27T22:01:58.373Z,15.70
2019-01-27T22:04:28.309Z,15.70
2019-01-27T22:06:58.288Z,15.70
2019-01-27T22:09:28.150Z,15.70
2019-01-27T22:11:58.162Z,15.70
2019-01-27T22:14:28.030Z,15.80
2019-01-27T22:16:57.848Z,15.70
2019-01-27T22:19:27.705Z,15.80
2019-01-27T22:21:57.522Z,15.80
2019-01-27T22:24:27.441Z,15.80
2019-01-27T22:26:57.226Z,15.70
2019-01-27T22:29:27.055Z,15.70
2019-01-27T22:31:56.980Z,15.70
2019-01-27T22:34:26.825Z,15.80
2019-01-27T22:36:56.756Z,15.80
2019-01-27T22:39:26.764Z,15.80
2019-01-27T22:41:56.548Z,15.80
2019-01-27T22:44:26.412Z,15.80
2019-01-27T22:46:56.284Z,15.80
2019-01-27T22:49:26.165Z,15.80
2019-01-27T22:51:56.081Z,15.80
2019-01-27T22:54:25.904Z,15.80
2019-01-27T22:56:55.798Z,15.80
2019-01-27T22:59:25.675Z,15.80
2019-01-27T23:01:55.462Z,15.80
2019-01-27T23:04:25.340Z,15.80
2019-01-27T23:06:55.153Z,15.80
2019-01-27T23:09:24.979Z,15.80
2019-01-27T23:11:54.843Z,15.80
2019-01-27T23:14:24.641Z,15.80
2019-01-27T23:16:54.473Z,15.80
2019-01-27T23:19:24.362Z,15.80
2019-01-27T23:21:54.189Z,15.80
2019-01-27T23:24:24.104Z,15.80
2019-01-27T23:26:53.947Z,15.80
2019-01-27T23:29:23.752Z,15.80
2019-01-27T23:31:53.644Z,15.80
2019-01-27T23:34:23.472Z,15.80
2019-01-27T23:36:53.333Z,15.80
2019-01-27T23:39:23.221Z,15.80
2019-01-27T23:41:53.085Z,15.80
2019-01-27T23:44:22.922Z,15.80
2019-01-27T23:46:52.809Z,15.80
2019-01-27T23:49:22.690Z,15.80
2019-01-27T23:51:52.500Z,15.80
2019-01-27T23:54:22.379Z,15.80
2019-01-27T23:56:52.191Z,15.70
2019-01-27T23:59:22.285Z,15.70
