createdAt,value
2022-11-20T00:00:27.460Z,11.50
2022-11-20T00:03:15.479Z,10.70
2022-11-20T00:05:43.373Z,11.10
2022-11-20T00:08:11.562Z,11.30
2022-11-20T00:10:41.164Z,11.70
2022-11-20T00:13:09.317Z,11.90
2022-11-20T00:15:37.346Z,12.90
2022-11-20T00:18:05.450Z,12.40
2022-11-20T00:20:33.550Z,12.40
2022-11-20T00:23:01.555Z,11.70
2022-11-20T00:25:29.407Z,10.80
2022-11-20T00:27:57.411Z,10.40
2022-11-20T00:30:25.503Z,10.60
2022-11-20T00:32:53.488Z,10.60
2022-11-20T00:35:21.349Z,9.80
2022-11-20T00:37:49.305Z,8.80
2022-11-20T00:40:17.364Z,9.10
2022-11-20T00:42:45.455Z,9.60
2022-11-20T00:45:13.430Z,10.20
2022-11-20T00:47:41.708Z,9.90
2022-11-20T00:50:10.751Z,10.90
2022-11-20T00:52:38.663Z,10.60
2022-11-20T00:55:07.078Z,10.70
2022-11-20T00:57:35.107Z,10.30
2022-11-20T01:00:03.509Z,11.40
2022-11-20T01:02:31.467Z,10.80
2022-11-20T01:05:02.278Z,9.80
2022-11-20T01:07:30.255Z,9.30
2022-11-20T01:09:58.386Z,10.50
2022-11-20T01:12:26.474Z,9.80
2022-11-20T01:14:54.594Z,10.40
2022-11-20T01:17:22.786Z,10.60
2022-11-20T01:19:51.972Z,10.10
2022-11-20T01:22:19.960Z,10.30
2022-11-20T01:24:48.214Z,10.20
2022-11-20T01:27:16.387Z,11.20
2022-11-20T01:29:44.355Z,11.20
2022-11-20T01:32:12.311Z,10.20
2022-11-20T01:34:40.160Z,10.70
2022-11-20T01:37:08.180Z,10.90
2022-11-20T01:39:36.061Z,10.80
2022-11-20T01:42:23.061Z,11.00
2022-11-20T01:45:01.179Z,10.10
2022-11-20T01:47:46.563Z,10.90
2022-11-20T01:50:24.548Z,9.80
2022-11-20T01:53:06.433Z,10.40
2022-11-20T01:55:38.655Z,10.90
2022-11-20T01:58:07.126Z,11.60
2022-11-20T02:00:34.998Z,10.30
2022-11-20T02:03:11.180Z,10.80
2022-11-20T02:06:11.584Z,11.50
2022-11-20T02:08:39.885Z,10.90
2022-11-20T02:11:08.119Z,10.60
2022-11-20T02:13:45.025Z,11.90
2022-11-20T02:16:27.621Z,11.20
2022-11-20T02:18:58.720Z,10.00
2022-11-20T02:22:02.252Z,11.50
2022-11-20T02:27:08.346Z,11.90
2022-11-20T02:34:44.258Z,11.80
2022-11-20T02:37:12.368Z,10.90
2022-11-20T02:39:40.655Z,12.10
2022-11-20T02:42:08.835Z,11.30
2022-11-20T02:44:36.676Z,11.00
2022-11-20T02:47:04.603Z,11.50
2022-11-20T02:49:32.516Z,11.30
2022-11-20T02:52:00.810Z,11.70
2022-11-20T02:54:28.796Z,10.70
2022-11-20T02:56:56.596Z,10.10
2022-11-20T03:05:42.387Z,10.20
2022-11-20T03:08:10.332Z,11.60
2022-11-20T03:10:38.207Z,11.20
2022-11-20T03:13:06.535Z,10.10
2022-11-20T03:15:34.333Z,11.00
2022-11-20T03:18:02.199Z,10.70
2022-11-20T03:20:30.420Z,10.60
2022-11-20T03:22:58.300Z,11.00
2022-11-20T03:25:26.263Z,10.30
2022-11-20T03:27:55.483Z,10.50
2022-11-20T03:30:27.651Z,10.00
2022-11-20T03:32:58.427Z,10.00
2022-11-20T03:35:26.925Z,9.50
2022-11-20T03:37:54.752Z,10.00
2022-11-20T03:40:22.616Z,9.40
2022-11-20T03:42:50.538Z,10.50
2022-11-20T03:45:19.476Z,10.40
2022-11-20T03:47:47.753Z,9.60
2022-11-20T03:50:15.773Z,10.40
2022-11-20T03:52:43.770Z,10.90
2022-11-20T03:55:11.818Z,10.10
2022-11-20T03:57:39.702Z,9.50
2022-11-20T04:00:08.197Z,9.90
2022-11-20T04:02:36.171Z,10.50
2022-11-20T04:05:04.354Z,9.70
2022-11-20T04:07:32.456Z,10.50
2022-11-20T04:10:00.563Z,10.50
2022-11-20T04:12:28.444Z,10.30
2022-11-20T04:14:56.364Z,11.20
2022-11-20T04:17:24.284Z,11.20
2022-11-20T04:19:52.261Z,11.80
2022-11-20T04:22:20.060Z,12.60
2022-11-20T04:24:47.948Z,13.30
2022-11-20T04:27:15.819Z,12.50
2022-11-20T04:29:43.796Z,14.20
2022-11-20T04:32:11.658Z,13.50
2022-11-20T04:34:39.642Z,13.00
2022-11-20T04:37:07.633Z,13.30
2022-11-20T04:39:35.618Z,14.10
2022-11-20T04:42:22.294Z,14.80
2022-11-20T04:44:50.138Z,13.60
2022-11-20T04:47:17.904Z,14.50
2022-11-20T04:49:45.789Z,14.70
2022-11-20T04:52:13.712Z,15.20
2022-11-20T04:54:41.591Z,15.10
2022-11-20T04:57:14.244Z,14.60
2022-11-20T04:59:42.663Z,14.20
2022-11-20T05:02:12.800Z,14.20
2022-11-20T05:04:40.792Z,13.60
2022-11-20T05:07:08.799Z,14.60
2022-11-20T05:09:36.772Z,14.40
2022-11-20T05:12:04.984Z,13.70
2022-11-20T05:14:32.953Z,13.00
2022-11-20T05:17:00.921Z,14.10
2022-11-20T05:19:28.787Z,14.80
2022-11-20T05:21:56.729Z,15.70
2022-11-20T05:24:24.763Z,14.40
2022-11-20T05:26:52.589Z,13.80
2022-11-20T05:29:20.730Z,15.40
2022-11-20T05:31:48.942Z,14.50
2022-11-20T05:34:16.991Z,14.80
2022-11-20T05:36:44.904Z,15.30
2022-11-20T05:39:12.839Z,14.50
2022-11-20T05:41:40.796Z,13.90
2022-11-20T05:44:12.669Z,14.20
2022-11-20T05:46:40.569Z,14.50
2022-11-20T05:49:08.623Z,14.30
2022-11-20T05:51:36.483Z,15.10
2022-11-20T05:54:04.288Z,15.60
2022-11-20T05:56:32.218Z,15.60
2022-11-20T05:59:00.078Z,16.00
2022-11-20T06:01:27.998Z,16.50
2022-11-20T06:03:56.307Z,16.30
2022-11-20T06:06:24.613Z,15.60
2022-11-20T06:08:56.710Z,16.70
2022-11-20T06:11:24.565Z,16.90
2022-11-20T06:13:52.752Z,16.50
2022-11-20T06:16:21.478Z,14.90
2022-11-20T06:18:49.719Z,17.70
2022-11-20T06:21:23.579Z,17.90
2022-11-20T06:23:53.584Z,18.40
2022-11-20T06:26:26.247Z,17.60
2022-11-20T06:28:55.350Z,18.40
2022-11-20T06:31:25.527Z,18.00
2022-11-20T06:33:54.359Z,18.90
2022-11-20T06:36:23.938Z,18.50
2022-11-20T06:38:52.293Z,18.60
2022-11-20T06:41:22.897Z,17.70
2022-11-20T06:43:51.383Z,18.30
2022-11-20T06:46:21.183Z,19.10
2022-11-20T06:48:50.211Z,19.80
2022-11-20T06:51:19.078Z,17.20
2022-11-20T06:53:47.184Z,19.40
2022-11-20T06:56:15.549Z,20.00
2022-11-20T06:58:43.635Z,18.50
2022-11-20T07:01:15.208Z,17.90
2022-11-20T07:03:44.164Z,18.70
2022-11-20T07:06:12.364Z,18.30
2022-11-20T07:08:40.310Z,18.60
2022-11-20T07:11:09.865Z,17.00
2022-11-20T07:13:37.875Z,17.90
2022-11-20T07:16:09.325Z,19.10
2022-11-20T07:18:38.119Z,17.00
2022-11-20T07:21:09.229Z,17.50
2022-11-20T07:23:38.244Z,16.20
2022-11-20T07:26:12.501Z,17.40
2022-11-20T07:28:40.382Z,17.90
2022-11-20T07:31:08.708Z,19.10
2022-11-20T07:33:36.712Z,17.70
2022-11-20T07:36:08.142Z,17.60
2022-11-20T07:41:07.069Z,17.30
2022-11-20T07:43:51.364Z,17.40
2022-11-20T07:46:22.184Z,18.70
2022-11-20T07:48:50.706Z,18.60
2022-11-20T07:51:18.980Z,17.10
2022-11-20T08:00:58.099Z,17.60
2022-11-20T08:03:30.306Z,17.50
2022-11-20T08:06:02.015Z,18.40
2022-11-20T08:08:33.421Z,18.50
2022-11-20T08:11:20.586Z,18.90
2022-11-20T08:14:07.185Z,18.60
2022-11-20T08:16:35.563Z,19.00
2022-11-20T08:19:03.661Z,18.50
2022-11-20T08:21:37.797Z,18.90
2022-11-20T08:24:07.351Z,17.40
2022-11-20T08:26:37.896Z,18.10
2022-11-20T08:29:06.239Z,18.60
2022-11-20T08:31:34.241Z,19.00
2022-11-20T08:34:22.186Z,19.50
2022-11-20T08:36:49.983Z,19.30
2022-11-20T08:39:17.940Z,19.10
2022-11-20T08:41:46.032Z,18.10
2022-11-20T08:44:14.081Z,18.90
2022-11-20T08:46:44.698Z,16.70
2022-11-20T08:49:13.854Z,17.50
2022-11-20T08:51:42.809Z,19.60
2022-11-20T09:00:35.550Z,18.40
2022-11-20T09:03:03.546Z,18.90
2022-11-20T09:05:31.415Z,17.70
2022-11-20T09:08:00.180Z,18.40
2022-11-20T09:10:28.843Z,18.90
2022-11-20T09:12:57.131Z,19.00
2022-11-20T09:15:26.159Z,17.50
2022-11-20T09:18:02.177Z,17.90
2022-11-20T09:20:31.347Z,18.00
2022-11-20T09:22:59.487Z,18.80
2022-11-20T09:25:28.067Z,17.40
2022-11-20T09:27:58.217Z,17.90
2022-11-20T09:30:26.941Z,17.60
2022-11-20T09:32:55.116Z,17.10
2022-11-20T09:35:23.563Z,16.80
2022-11-20T09:37:51.757Z,16.60
2022-11-20T09:40:21.795Z,16.10
2022-11-20T09:43:19.737Z,17.90
2022-11-20T09:46:30.737Z,15.70
2022-11-20T09:49:04.415Z,16.80
2022-11-20T09:51:50.711Z,16.80
2022-11-20T09:54:37.411Z,17.00
2022-11-20T09:57:15.750Z,16.80
2022-11-20T09:59:48.145Z,16.20
2022-11-20T10:02:23.632Z,16.00
2022-11-20T10:05:26.974Z,16.80
2022-11-20T10:08:00.059Z,16.10
2022-11-20T10:11:16.799Z,14.70
2022-11-20T10:14:17.480Z,17.20
2022-11-20T10:16:59.001Z,16.80
2022-11-20T10:19:47.545Z,16.70
2022-11-20T10:22:27.388Z,16.00
2022-11-20T10:25:23.193Z,16.30
2022-11-20T10:28:29.846Z,16.00
2022-11-20T10:31:37.713Z,17.00
2022-11-20T10:34:34.198Z,15.40
2022-11-20T10:37:34.236Z,17.40
2022-11-20T10:40:21.900Z,15.70
2022-11-20T10:43:16.400Z,15.20
2022-11-20T10:46:18.075Z,15.40
2022-11-20T10:48:46.676Z,16.80
2022-11-20T10:51:50.148Z,17.20
2022-11-20T10:54:31.467Z,17.00
2022-11-20T10:57:15.116Z,15.80
2022-11-20T11:00:05.680Z,17.50
2022-11-20T11:02:52.782Z,16.00
2022-11-20T11:05:51.106Z,17.90
2022-11-20T11:08:20.452Z,21.30
2022-11-20T11:10:56.268Z,22.80
2022-11-20T11:13:30.426Z,22.40
2022-11-20T11:15:59.585Z,21.50
2022-11-20T11:18:31.807Z,21.30
2022-11-20T11:21:05.737Z,22.50
2022-11-20T11:23:38.173Z,20.50
2022-11-20T11:26:28.240Z,21.90
2022-11-20T11:29:04.729Z,21.50
2022-11-20T11:31:36.481Z,20.10
2022-11-20T11:34:22.554Z,19.30
2022-11-20T11:37:22.639Z,20.80
2022-11-20T11:40:03.921Z,16.80
2022-11-20T11:42:53.737Z,15.70
2022-11-20T11:45:23.116Z,16.30
2022-11-20T11:47:52.763Z,17.20
2022-11-20T11:50:27.056Z,15.80
2022-11-20T11:53:25.343Z,16.70
2022-11-20T11:56:04.197Z,15.80
2022-11-20T11:58:47.257Z,16.70
2022-11-20T12:01:50.124Z,16.10
2022-11-20T12:04:52.013Z,15.70
2022-11-20T12:08:00.107Z,18.70
2022-11-20T12:11:03.888Z,18.30
2022-11-20T12:13:34.775Z,18.30
2022-11-20T12:16:04.273Z,18.60
2022-11-20T12:18:32.724Z,19.90
2022-11-20T12:21:31.112Z,20.30
2022-11-20T12:24:25.953Z,21.60
2022-11-20T12:27:46.335Z,21.80
2022-11-20T12:30:17.420Z,18.80
2022-11-20T12:33:36.327Z,19.90
2022-11-20T12:36:36.947Z,18.50
2022-11-20T12:39:20.056Z,20.00
2022-11-20T12:42:44.647Z,20.70
2022-11-20T12:45:42.676Z,18.80
2022-11-20T12:48:47.872Z,19.60
2022-11-20T12:51:33.837Z,19.40
2022-11-20T12:54:53.875Z,21.60
2022-11-20T12:57:50.393Z,22.20
2022-11-20T13:00:23.089Z,21.50
2022-11-20T13:03:10.468Z,21.80
2022-11-20T13:06:20.437Z,25.70
2022-11-20T13:08:58.551Z,21.60
2022-11-20T13:11:45.062Z,21.90
2022-11-20T13:14:51.162Z,22.50
2022-11-20T13:17:30.139Z,22.60
2022-11-20T13:20:01.498Z,22.20
2022-11-20T13:22:46.923Z,19.50
2022-11-20T13:25:39.219Z,19.50
2022-11-20T13:28:12.019Z,19.60
2022-11-20T13:31:00.041Z,19.80
2022-11-20T13:33:34.678Z,19.90
2022-11-20T13:36:22.815Z,19.20
2022-11-20T13:38:56.423Z,20.80
2022-11-20T13:41:35.198Z,20.50
2022-11-20T13:44:12.336Z,21.50
2022-11-20T13:46:48.117Z,22.40
2022-11-20T13:49:45.379Z,22.40
2022-11-20T13:53:11.226Z,22.40
2022-11-20T13:55:55.711Z,24.80
2022-11-20T13:58:51.960Z,27.00
2022-11-20T14:01:29.583Z,26.50
2022-11-20T14:04:06.421Z,36.90
2022-11-20T14:06:46.995Z,37.10
2022-11-20T14:09:32.544Z,33.00
2022-11-20T14:12:02.348Z,30.90
2022-11-20T14:14:33.375Z,27.90
2022-11-20T14:17:23.024Z,28.30
2022-11-20T14:19:52.820Z,28.40
2022-11-20T14:22:26.680Z,25.40
2022-11-20T14:25:06.867Z,23.30
2022-11-20T14:27:38.566Z,23.70
2022-11-20T14:30:14.596Z,23.00
2022-11-20T14:32:43.573Z,24.00
2022-11-20T14:35:20.993Z,25.60
2022-11-20T14:37:49.041Z,26.80
2022-11-20T14:40:37.210Z,33.60
2022-11-20T14:43:27.707Z,69.90
2022-11-20T14:46:02.417Z,83.50
2022-11-20T14:48:52.452Z,70.80
2022-11-20T14:51:42.249Z,63.60
2022-11-20T14:54:25.149Z,71.50
2022-11-20T14:57:04.478Z,60.80
2022-11-20T14:59:35.683Z,45.20
2022-11-20T15:02:12.073Z,49.80
2022-11-20T15:04:57.750Z,43.90
2022-11-20T15:07:51.744Z,39.10
2022-11-20T15:10:28.142Z,37.80
2022-11-20T15:13:20.412Z,34.40
2022-11-20T15:15:55.967Z,37.20
2022-11-20T15:18:37.671Z,38.80
2022-11-20T15:21:17.946Z,41.70
2022-11-20T15:23:46.111Z,47.30
2022-11-20T15:26:20.313Z,53.50
2022-11-20T15:28:51.181Z,56.10
2022-11-20T15:31:23.114Z,50.80
2022-11-20T15:33:51.693Z,58.70
2022-11-20T15:36:19.668Z,80.90
2022-11-20T15:38:47.584Z,83.30
2022-11-20T15:41:15.544Z,75.60
2022-11-20T15:43:43.462Z,78.10
2022-11-20T15:46:14.894Z,79.40
2022-11-20T15:48:48.288Z,94.30
2022-11-20T15:51:21.090Z,189.80
2022-11-20T15:53:48.873Z,274.70
2022-11-20T15:56:16.711Z,113.50
2022-11-20T15:58:44.558Z,93.20
2022-11-20T16:01:15.314Z,73.70
2022-11-20T16:03:43.600Z,69.50
2022-11-20T16:06:11.921Z,93.60
2022-11-20T16:08:40.470Z,57.50
2022-11-20T16:11:10.379Z,58.40
2022-11-20T16:13:56.802Z,64.10
2022-11-20T16:16:31.104Z,77.90
2022-11-20T16:18:59.057Z,83.90
2022-11-20T16:21:33.500Z,88.90
2022-11-20T16:24:04.284Z,84.80
2022-11-20T16:26:32.705Z,85.00
2022-11-20T16:29:01.815Z,82.30
2022-11-20T16:31:30.399Z,88.90
2022-11-20T16:34:11.196Z,88.20
2022-11-20T16:36:44.540Z,87.20
2022-11-20T16:39:13.338Z,83.50
2022-11-20T16:41:41.204Z,79.50
2022-11-20T16:44:11.696Z,62.10
2022-11-20T16:46:41.001Z,62.50
2022-11-20T16:49:13.952Z,67.40
2022-11-20T16:51:42.927Z,92.50
2022-11-20T16:54:13.054Z,79.50
2022-11-20T16:56:43.766Z,86.40
2022-11-20T16:59:17.510Z,86.60
2022-11-20T17:01:45.947Z,131.70
2022-11-20T17:04:14.037Z,136.40
2022-11-20T17:06:44.439Z,126.00
2022-11-20T17:09:13.048Z,128.40
2022-11-20T17:11:40.923Z,137.40
2022-11-20T17:14:10.068Z,129.30
2022-11-20T17:16:38.658Z,116.10
2022-11-20T17:19:06.559Z,115.00
2022-11-20T17:21:39.593Z,117.10
2022-11-20T17:24:13.046Z,125.30
2022-11-20T17:26:43.084Z,130.10
2022-11-20T17:29:17.719Z,189.00
2022-11-20T17:33:35.504Z,147.90
2022-11-20T17:36:04.056Z,139.70
2022-11-20T17:38:30.648Z,127.10
2022-11-20T17:41:16.213Z,126.00
2022-11-20T17:43:44.207Z,98.60
2022-11-20T17:46:15.149Z,89.30
2022-11-20T17:48:43.883Z,76.10
2022-11-20T17:51:22.292Z,60.50
2022-11-20T17:53:52.666Z,57.80
2022-11-20T17:56:39.088Z,56.50
2022-11-20T17:59:08.601Z,56.60
2022-11-20T18:01:36.171Z,58.40
2022-11-20T18:04:03.174Z,56.30
2022-11-20T18:06:31.639Z,55.00
2022-11-20T18:09:00.109Z,56.40
2022-11-20T18:11:30.674Z,54.90
2022-11-20T18:14:18.304Z,55.60
2022-11-20T18:16:49.652Z,57.20
2022-11-20T18:19:20.599Z,54.30
2022-11-20T18:21:47.677Z,60.20
2022-11-20T18:24:14.602Z,51.70
2022-11-20T18:26:44.695Z,56.60
2022-11-20T18:29:13.001Z,72.90
2022-11-20T18:31:40.681Z,66.80
2022-11-20T18:34:11.079Z,65.40
2022-11-20T18:36:37.977Z,62.50
2022-11-20T18:39:05.717Z,59.10
2022-11-20T18:41:51.174Z,57.90
2022-11-20T18:44:39.901Z,51.40
2022-11-20T18:47:14.238Z,54.70
2022-11-20T18:49:45.697Z,50.40
2022-11-20T18:52:13.155Z,51.90
2022-11-20T18:54:40.549Z,53.20
2022-11-20T18:57:09.658Z,65.50
2022-11-20T18:59:36.319Z,54.90
2022-11-20T19:02:03.295Z,50.70
2022-11-20T19:04:30.354Z,51.40
2022-11-20T19:06:57.083Z,50.30
2022-11-20T19:09:24.372Z,42.70
2022-11-20T19:11:51.269Z,46.20
2022-11-20T19:14:17.951Z,41.60
2022-11-20T19:16:44.437Z,40.50
2022-11-20T19:19:11.087Z,40.60
2022-11-20T19:21:41.617Z,38.50
2022-11-20T19:24:08.664Z,38.90
2022-11-20T19:26:37.095Z,38.20
2022-11-20T19:29:05.753Z,38.30
2022-11-20T19:31:32.977Z,38.70
2022-11-20T19:34:02.004Z,36.90
2022-11-20T19:36:33.278Z,35.10
2022-11-20T19:39:00.391Z,33.90
2022-11-20T19:41:30.706Z,33.90
2022-11-20T19:44:14.061Z,34.50
2022-11-20T19:46:41.309Z,30.60
2022-11-20T19:49:10.494Z,65.80
2022-11-20T19:51:41.324Z,87.30
2022-11-20T19:54:07.951Z,110.80
2022-11-20T19:56:34.407Z,101.90
2022-11-20T19:59:01.173Z,80.50
2022-11-20T20:01:30.489Z,60.30
2022-11-20T20:04:04.753Z,77.20
2022-11-20T20:06:33.636Z,86.40
2022-11-20T20:09:06.779Z,58.20
2022-11-20T20:11:34.625Z,52.80
2022-11-20T20:14:10.172Z,54.40
2022-11-20T20:16:36.717Z,47.70
2022-11-20T20:19:05.341Z,37.70
2022-11-20T20:21:34.569Z,31.70
2022-11-20T20:24:01.942Z,31.60
2022-11-20T20:26:30.835Z,33.30
2022-11-20T20:28:58.975Z,33.80
2022-11-20T20:31:28.957Z,36.80
2022-11-20T20:33:56.743Z,34.30
2022-11-20T20:36:25.259Z,27.80
2022-11-20T20:38:58.954Z,22.00
2022-11-20T20:41:25.785Z,21.00
2022-11-20T20:44:11.924Z,21.20
2022-11-20T20:46:39.955Z,21.70
2022-11-20T20:49:07.067Z,21.10
2022-11-20T20:51:35.069Z,20.70
2022-11-20T20:54:02.524Z,20.10
2022-11-20T20:56:29.357Z,22.40
2022-11-20T20:58:56.093Z,20.80
2022-11-20T21:01:25.108Z,22.20
2022-11-20T21:03:52.117Z,20.70
2022-11-20T21:06:18.930Z,22.80
2022-11-20T21:08:45.545Z,24.30
2022-11-20T21:11:15.587Z,25.10
2022-11-20T21:13:44.338Z,24.90
2022-11-20T21:16:14.961Z,23.40
2022-11-20T21:18:42.176Z,22.60
2022-11-20T21:21:31.342Z,26.10
2022-11-20T21:23:57.986Z,25.90
2022-11-20T21:26:25.004Z,26.40
2022-11-20T21:28:51.792Z,24.20
2022-11-20T21:31:24.448Z,24.50
2022-11-20T21:33:53.329Z,23.00
2022-11-20T21:36:22.943Z,21.80
2022-11-20T21:38:52.653Z,19.50
2022-11-20T21:41:19.262Z,18.90
2022-11-20T21:43:48.942Z,20.10
2022-11-20T21:46:21.791Z,18.90
2022-11-20T21:48:48.788Z,19.40
2022-11-20T21:51:21.716Z,18.70
2022-11-20T21:53:49.388Z,18.40
2022-11-20T21:56:20.489Z,18.50
2022-11-20T21:58:47.980Z,18.20
2022-11-20T22:01:21.984Z,19.80
2022-11-20T22:03:51.365Z,18.70
2022-11-20T22:06:19.051Z,19.40
2022-11-20T22:08:46.391Z,19.00
2022-11-20T22:11:16.025Z,18.50
2022-11-20T22:14:01.986Z,19.70
2022-11-20T22:16:29.605Z,19.00
2022-11-20T22:18:57.612Z,19.90
2022-11-20T22:21:26.830Z,20.10
2022-11-20T22:23:54.097Z,20.60
2022-11-20T22:26:40.207Z,18.60
2022-11-20T22:29:10.052Z,18.10
2022-11-20T22:31:36.414Z,19.40
2022-11-20T22:34:02.892Z,19.50
2022-11-20T22:36:30.923Z,19.00
2022-11-20T22:38:57.708Z,19.20
2022-11-20T22:41:28.402Z,19.40
2022-11-20T22:43:57.685Z,19.70
2022-11-20T22:46:25.993Z,19.00
2022-11-20T22:48:57.967Z,20.10
2022-11-20T22:51:28.386Z,19.20
2022-11-20T22:53:54.954Z,19.70
2022-11-20T22:56:21.997Z,18.30
2022-11-20T22:58:51.338Z,20.70
2022-11-20T23:01:19.066Z,19.40
2022-11-20T23:03:48.363Z,19.10
2022-11-20T23:06:16.909Z,18.70
2022-11-20T23:08:43.558Z,20.30
2022-11-20T23:11:15.281Z,20.10
2022-11-20T23:13:42.626Z,19.80
2022-11-20T23:16:13.399Z,20.70
2022-11-20T23:18:40.976Z,18.60
2022-11-20T23:21:12.373Z,21.30
2022-11-20T23:23:39.317Z,21.60
2022-11-20T23:26:12.032Z,22.80
2022-11-20T23:28:39.901Z,22.40
2022-11-20T23:31:06.942Z,20.60
2022-11-20T23:33:38.654Z,21.90
2022-11-20T23:36:06.835Z,22.00
2022-11-20T23:38:33.781Z,21.30
2022-11-20T23:41:00.164Z,27.30
2022-11-20T23:43:26.879Z,24.80
2022-11-20T23:45:56.008Z,25.50
2022-11-20T23:48:25.485Z,24.70
2022-11-20T23:50:51.956Z,24.90
2022-11-20T23:53:19.268Z,25.30
2022-11-20T23:55:54.479Z,23.80
2022-11-20T23:58:22.555Z,26.80
