createdAt,value
2022-12-13T00:01:23.813Z,11.00
2022-12-13T00:03:52.348Z,12.38
2022-12-13T00:06:18.775Z,11.73
2022-12-13T00:08:45.178Z,9.93
2022-12-13T00:11:12.258Z,11.85
2022-12-13T00:13:38.818Z,11.73
2022-12-13T00:16:07.161Z,12.38
2022-12-13T00:18:33.870Z,9.75
2022-12-13T00:21:04.223Z,12.35
2022-12-13T00:23:30.634Z,12.43
2022-12-13T00:26:01.884Z,11.80
2022-12-13T00:28:28.242Z,10.35
2022-12-13T00:30:57.187Z,12.05
2022-12-13T00:33:23.519Z,11.13
2022-12-13T00:35:49.827Z,11.55
2022-12-13T00:38:16.170Z,12.20
2022-12-13T00:40:42.508Z,11.13
2022-12-13T00:43:08.818Z,12.30
2022-12-13T00:45:35.392Z,12.00
2022-12-13T00:48:01.727Z,11.60
2022-12-13T00:50:28.047Z,11.38
2022-12-13T00:52:54.338Z,10.30
2022-12-13T00:55:20.642Z,11.80
2022-12-13T00:57:47.001Z,11.68
2022-12-13T01:00:13.516Z,12.40
2022-12-13T01:02:41.766Z,12.38
2022-12-13T01:05:08.429Z,12.75
2022-12-13T01:07:34.743Z,10.18
2022-12-13T01:10:01.074Z,11.10
2022-12-13T01:12:27.473Z,10.80
2022-12-13T01:14:56.197Z,11.77
2022-12-13T01:17:23.445Z,10.32
2022-12-13T01:19:49.761Z,10.40
2022-12-13T01:22:16.153Z,10.93
2022-12-13T01:24:42.653Z,10.75
2022-12-13T01:27:09.195Z,11.82
2022-12-13T01:29:35.617Z,10.35
2022-12-13T01:32:01.937Z,11.77
2022-12-13T01:34:28.291Z,9.95
2022-12-13T01:36:58.489Z,9.77
2022-12-13T01:39:26.540Z,10.27
2022-12-13T01:41:59.395Z,12.30
2022-12-13T01:44:55.428Z,9.38
2022-12-13T01:47:28.502Z,9.67
2022-12-13T01:49:56.041Z,10.20
2022-12-13T01:52:26.211Z,9.85
2022-12-13T01:54:54.499Z,5.97
2022-12-13T01:57:21.755Z,10.85
2022-12-13T01:59:49.082Z,10.95
2022-12-13T02:02:15.930Z,11.25
2022-12-13T02:05:00.929Z,11.32
2022-12-13T02:07:29.382Z,11.18
2022-12-13T02:09:57.573Z,11.05
2022-12-13T02:12:29.965Z,11.25
2022-12-13T02:14:57.758Z,10.07
2022-12-13T02:17:46.117Z,10.63
2022-12-13T02:20:12.591Z,10.43
2022-12-13T02:23:06.126Z,7.53
2022-12-13T02:25:57.003Z,11.43
2022-12-13T02:28:42.184Z,8.65
2022-12-13T02:31:17.122Z,9.73
2022-12-13T02:33:46.268Z,8.40
2022-12-13T02:36:18.683Z,10.50
2022-12-13T02:38:58.127Z,7.38
2022-12-13T02:41:28.327Z,8.02
2022-12-13T02:44:01.515Z,8.88
2022-12-13T02:46:29.859Z,8.70
2022-12-13T02:48:57.129Z,10.38
2022-12-13T02:51:23.838Z,9.32
2022-12-13T02:53:50.327Z,10.88
2022-12-13T02:56:16.683Z,10.55
2022-12-13T02:58:49.795Z,7.50
2022-12-13T03:01:29.791Z,11.25
2022-12-13T03:04:02.268Z,9.52
2022-12-13T03:06:33.322Z,11.18
2022-12-13T03:09:25.366Z,10.23
2022-12-13T03:12:28.525Z,9.80
2022-12-13T03:15:01.062Z,10.55
2022-12-13T03:17:29.712Z,9.07
2022-12-13T03:19:56.263Z,11.63
2022-12-13T03:22:22.673Z,10.88
2022-12-13T03:24:49.627Z,10.52
2022-12-13T03:27:15.909Z,7.38
2022-12-13T03:29:42.196Z,10.27
2022-12-13T03:32:08.507Z,9.32
2022-12-13T03:34:44.894Z,10.82
2022-12-13T03:37:12.533Z,10.50
2022-12-13T03:39:38.850Z,9.63
2022-12-13T03:42:05.255Z,8.63
2022-12-13T03:44:31.842Z,6.50
2022-12-13T03:46:58.154Z,8.43
2022-12-13T03:49:27.200Z,8.60
2022-12-13T03:52:01.667Z,10.40
2022-12-13T03:54:27.948Z,8.50
2022-12-13T03:56:54.246Z,9.82
2022-12-13T03:59:20.773Z,10.30
2022-12-13T04:01:47.227Z,10.10
2022-12-13T04:04:13.813Z,10.30
2022-12-13T04:06:40.151Z,8.50
2022-12-13T04:09:06.498Z,9.35
2022-12-13T04:12:02.089Z,10.32
2022-12-13T04:14:28.391Z,10.52
2022-12-13T04:16:54.677Z,10.82
2022-12-13T04:19:23.609Z,12.02
2022-12-13T04:21:51.181Z,8.98
2022-12-13T04:24:17.568Z,9.20
2022-12-13T04:26:43.895Z,9.50
2022-12-13T04:29:10.196Z,10.25
2022-12-13T04:31:36.519Z,10.65
2022-12-13T04:34:02.931Z,10.10
2022-12-13T04:36:31.178Z,9.15
2022-12-13T04:39:00.566Z,9.85
2022-12-13T04:41:27.604Z,9.48
2022-12-13T04:44:01.360Z,9.65
2022-12-13T04:46:27.694Z,10.55
2022-12-13T04:48:54.061Z,8.65
2022-12-13T04:51:20.459Z,10.10
2022-12-13T04:53:46.820Z,10.20
2022-12-13T04:56:13.170Z,9.38
2022-12-13T04:58:39.886Z,10.25
2022-12-13T05:01:07.063Z,10.75
2022-12-13T05:03:33.527Z,8.23
2022-12-13T05:05:59.929Z,9.15
2022-12-13T05:08:26.252Z,8.77
2022-12-13T05:10:54.167Z,10.23
2022-12-13T05:13:20.475Z,8.23
2022-12-13T05:15:52.055Z,10.43
2022-12-13T05:18:21.360Z,10.10
2022-12-13T05:20:47.799Z,9.40
2022-12-13T05:23:14.116Z,10.20
2022-12-13T05:25:49.696Z,10.77
2022-12-13T05:28:27.811Z,9.68
2022-12-13T05:30:55.555Z,7.70
2022-12-13T05:33:22.777Z,8.95
2022-12-13T05:35:49.228Z,8.65
2022-12-13T05:38:15.594Z,10.35
2022-12-13T05:40:41.915Z,10.57
2022-12-13T05:43:21.970Z,9.90
2022-12-13T05:45:48.781Z,10.93
2022-12-13T05:48:15.240Z,9.40
2022-12-13T05:53:30.492Z,6.88
2022-12-13T05:56:00.960Z,10.40
2022-12-13T05:58:27.396Z,9.40
2022-12-13T06:01:13.148Z,7.93
2022-12-13T06:03:40.225Z,7.97
2022-12-13T06:06:08.514Z,9.98
2022-12-13T06:08:34.989Z,9.95
2022-12-13T06:11:10.931Z,10.68
2022-12-13T06:13:43.856Z,9.60
2022-12-13T06:16:21.778Z,9.88
2022-12-13T06:18:50.779Z,9.52
2022-12-13T06:21:17.851Z,9.95
2022-12-13T06:23:44.320Z,9.32
2022-12-13T06:26:10.602Z,7.65
2022-12-13T06:28:36.997Z,8.85
2022-12-13T06:31:03.935Z,10.18
2022-12-13T06:33:30.684Z,9.77
2022-12-13T06:35:57.754Z,9.20
2022-12-13T06:38:31.612Z,8.05
2022-12-13T06:41:11.855Z,9.57
2022-12-13T06:43:38.650Z,8.93
2022-12-13T06:46:05.667Z,6.63
2022-12-13T06:48:32.052Z,9.38
2022-12-13T06:51:02.642Z,6.93
2022-12-13T06:53:29.022Z,7.55
2022-12-13T06:55:55.509Z,9.38
2022-12-13T06:58:21.840Z,9.13
2022-12-13T07:00:49.558Z,9.20
2022-12-13T07:03:16.039Z,8.95
2022-12-13T07:05:43.460Z,9.35
2022-12-13T07:08:10.135Z,9.23
2022-12-13T07:10:38.186Z,10.25
2022-12-13T07:13:04.600Z,8.90
2022-12-13T07:15:32.935Z,9.07
2022-12-13T07:17:59.277Z,9.68
2022-12-13T07:20:25.615Z,10.23
2022-12-13T07:22:58.803Z,10.18
2022-12-13T07:25:27.683Z,10.07
2022-12-13T07:28:05.679Z,10.00
2022-12-13T07:30:40.626Z,10.77
2022-12-13T07:33:08.259Z,9.05
2022-12-13T07:35:37.520Z,10.65
2022-12-13T07:38:04.425Z,9.77
2022-12-13T07:40:32.839Z,9.68
2022-12-13T07:42:59.301Z,10.30
2022-12-13T07:45:25.694Z,9.65
2022-12-13T07:47:52.297Z,10.30
2022-12-13T07:50:24.588Z,9.63
2022-12-13T07:52:52.715Z,9.93
2022-12-13T07:55:19.333Z,7.80
2022-12-13T07:57:49.810Z,8.00
2022-12-13T08:00:16.368Z,7.72
2022-12-13T08:02:42.743Z,7.38
2022-12-13T08:05:26.458Z,7.47
2022-12-13T08:07:53.631Z,5.93
2022-12-13T08:10:20.114Z,9.80
2022-12-13T08:12:46.412Z,9.75
2022-12-13T08:15:14.335Z,9.70
2022-12-13T08:17:40.837Z,9.52
2022-12-13T08:20:07.761Z,8.18
2022-12-13T08:22:35.900Z,9.43
2022-12-13T08:25:02.937Z,10.60
2022-12-13T08:27:29.253Z,9.30
2022-12-13T08:29:55.559Z,10.52
2022-12-13T08:32:21.988Z,10.68
2022-12-13T08:34:48.274Z,9.82
2022-12-13T08:37:14.554Z,10.60
2022-12-13T08:39:40.920Z,9.93
2022-12-13T08:42:14.640Z,9.20
2022-12-13T08:44:44.083Z,10.55
2022-12-13T08:47:10.434Z,7.45
2022-12-13T08:49:36.779Z,9.52
2022-12-13T08:52:03.139Z,11.77
2022-12-13T08:54:31.429Z,11.43
2022-12-13T08:56:58.246Z,9.68
2022-12-13T08:59:26.040Z,9.32
2022-12-13T09:01:53.965Z,11.68
2022-12-13T09:04:32.147Z,10.40
2022-12-13T09:07:01.677Z,10.10
2022-12-13T09:09:29.191Z,9.20
2022-12-13T09:11:59.558Z,9.85
2022-12-13T09:14:34.149Z,10.98
2022-12-13T09:17:03.333Z,11.02
2022-12-13T09:19:30.275Z,11.60
2022-12-13T09:22:03.872Z,9.25
2022-12-13T09:24:36.484Z,11.82
2022-12-13T09:27:09.239Z,10.80
2022-12-13T09:29:36.961Z,11.48
2022-12-13T09:32:03.400Z,11.50
2022-12-13T09:34:29.925Z,10.23
2022-12-13T09:37:01.582Z,10.30
2022-12-13T09:39:28.754Z,11.93
2022-12-13T09:42:01.152Z,12.20
2022-12-13T09:44:44.175Z,11.23
2022-12-13T09:47:15.762Z,9.70
2022-12-13T09:49:53.215Z,11.93
2022-12-13T09:52:22.308Z,11.80
2022-12-13T09:54:50.624Z,10.90
2022-12-13T09:57:31.097Z,11.75
2022-12-13T10:00:01.387Z,11.80
2022-12-13T10:02:29.432Z,11.45
2022-12-13T10:05:22.594Z,12.35
2022-12-13T10:07:51.357Z,11.95
2022-12-13T10:10:17.807Z,11.77
2022-12-13T10:12:46.165Z,12.52
2022-12-13T10:15:13.787Z,11.65
2022-12-13T10:17:54.912Z,10.70
2022-12-13T10:20:25.819Z,11.35
2022-12-13T10:23:14.949Z,12.20
2022-12-13T10:30:40.196Z,10.95
2022-12-13T10:33:06.523Z,11.95
2022-12-13T10:35:34.559Z,12.00
2022-12-13T10:38:02.630Z,11.45
2022-12-13T10:40:36.302Z,10.95
2022-12-13T10:43:17.076Z,9.30
2022-12-13T10:45:44.401Z,11.98
2022-12-13T10:48:22.092Z,12.98
2022-12-13T10:51:08.774Z,11.18
2022-12-13T10:53:42.442Z,12.68
2022-12-13T10:56:13.717Z,11.73
2022-12-13T10:58:51.204Z,13.18
2022-12-13T11:01:23.800Z,12.40
2022-12-13T11:04:01.942Z,11.50
2022-12-13T11:06:39.416Z,12.77
2022-12-13T11:09:25.063Z,14.95
2022-12-13T11:11:58.585Z,11.63
2022-12-13T11:14:32.298Z,9.27
2022-12-13T11:17:09.099Z,14.30
2022-12-13T11:19:46.478Z,13.48
2022-12-13T11:22:21.003Z,9.52
2022-12-13T11:24:51.436Z,11.10
2022-12-13T11:27:20.531Z,11.88
2022-12-13T11:29:46.869Z,12.57
2022-12-13T11:32:28.786Z,12.25
2022-12-13T11:35:13.959Z,12.32
2022-12-13T11:37:43.061Z,12.95
2022-12-13T11:40:15.577Z,13.57
2022-12-13T11:42:46.902Z,13.50
2022-12-13T11:45:22.448Z,12.70
2022-12-13T11:48:08.452Z,13.00
2022-12-13T11:50:37.098Z,13.02
2022-12-13T11:53:12.461Z,12.73
2022-12-13T11:55:45.209Z,14.43
2022-12-13T11:58:11.515Z,12.52
2022-12-13T12:00:45.807Z,14.68
2022-12-13T12:03:36.412Z,12.73
2022-12-13T12:06:07.583Z,12.82
2022-12-13T12:08:37.243Z,12.55
2022-12-13T12:11:08.928Z,14.65
2022-12-13T12:13:50.863Z,14.57
2022-12-13T12:16:30.340Z,14.52
2022-12-13T12:19:01.635Z,14.35
2022-12-13T12:22:12.729Z,13.55
2022-12-13T12:24:48.130Z,13.70
2022-12-13T12:27:23.224Z,15.43
2022-12-13T12:29:57.636Z,13.73
2022-12-13T12:32:23.935Z,14.95
2022-12-13T12:35:04.639Z,14.05
2022-12-13T12:37:36.947Z,15.45
2022-12-13T12:40:17.427Z,15.13
2022-12-13T12:43:15.436Z,14.63
2022-12-13T12:46:02.202Z,14.07
2022-12-13T12:51:20.444Z,15.10
2022-12-13T12:53:46.873Z,13.15
2022-12-13T12:56:16.233Z,13.27
2022-12-13T12:58:57.751Z,16.52
2022-12-13T13:01:39.088Z,13.50
2022-12-13T13:04:12.054Z,14.82
2022-12-13T13:06:40.223Z,12.68
2022-12-13T13:09:08.144Z,13.02
2022-12-13T13:11:43.101Z,16.05
2022-12-13T13:14:28.526Z,15.25
2022-12-13T13:16:55.805Z,16.00
2022-12-13T13:19:31.242Z,16.30
2022-12-13T13:22:01.978Z,15.93
2022-12-13T13:24:29.018Z,14.55
2022-12-13T13:27:10.401Z,14.95
2022-12-13T13:29:43.597Z,13.73
2022-12-13T13:32:29.253Z,14.82
2022-12-13T13:35:16.137Z,14.13
2022-12-13T13:42:55.089Z,14.73
2022-12-13T13:45:27.455Z,15.27
2022-12-13T13:48:21.674Z,12.82
2022-12-13T13:50:48.125Z,13.00
2022-12-13T13:53:28.230Z,13.50
2022-12-13T13:56:30.120Z,14.70
2022-12-13T13:59:05.094Z,13.95
2022-12-13T14:01:50.368Z,15.27
2022-12-13T14:04:37.861Z,14.45
2022-12-13T14:07:10.441Z,11.50
2022-12-13T14:09:53.314Z,15.05
2022-12-13T14:12:38.524Z,15.27
2022-12-13T14:15:23.734Z,12.68
2022-12-13T14:18:08.593Z,15.18
2022-12-13T14:20:43.860Z,13.50
2022-12-13T14:23:10.163Z,14.98
2022-12-13T14:25:57.104Z,14.85
2022-12-13T14:28:38.459Z,15.95
2022-12-13T14:31:17.064Z,17.25
2022-12-13T14:33:47.432Z,14.10
2022-12-13T14:36:15.765Z,13.90
2022-12-13T14:38:42.098Z,15.02
2022-12-13T14:41:16.452Z,14.02
2022-12-13T14:43:48.483Z,14.18
2022-12-13T14:46:16.502Z,14.43
2022-12-13T14:48:45.491Z,15.05
2022-12-13T14:51:21.321Z,16.08
2022-12-13T14:56:27.543Z,14.30
2022-12-13T14:59:15.451Z,14.52
2022-12-13T15:01:43.097Z,15.13
2022-12-13T15:04:17.236Z,14.88
2022-12-13T15:06:48.155Z,15.45
2022-12-13T15:09:15.937Z,15.45
2022-12-13T15:11:44.006Z,15.90
2022-12-13T15:14:16.130Z,14.30
2022-12-13T15:16:49.933Z,11.68
2022-12-13T15:19:30.943Z,14.25
2022-12-13T15:22:02.127Z,15.52
2022-12-13T15:24:30.196Z,13.85
2022-12-13T15:26:57.674Z,14.50
2022-12-13T15:29:25.129Z,15.05
2022-12-13T15:31:51.618Z,13.63
2022-12-13T15:34:29.394Z,13.35
2022-12-13T15:36:57.312Z,13.65
2022-12-13T15:39:24.303Z,15.35
2022-12-13T15:41:51.296Z,13.30
2022-12-13T15:44:26.571Z,15.38
2022-12-13T15:46:57.354Z,14.75
2022-12-13T15:49:27.187Z,16.13
2022-12-13T15:51:54.527Z,14.18
2022-12-13T15:54:23.536Z,15.98
2022-12-13T15:57:02.714Z,14.60
2022-12-13T15:59:33.343Z,15.25
2022-12-13T16:02:00.034Z,15.48
2022-12-13T16:04:28.420Z,15.85
2022-12-13T16:06:55.742Z,15.32
2022-12-13T16:09:23.502Z,14.07
2022-12-13T16:11:51.639Z,15.18
2022-12-13T16:14:30.412Z,14.82
2022-12-13T16:17:08.096Z,15.95
2022-12-13T16:19:35.270Z,13.88
2022-12-13T16:22:02.099Z,10.30
2022-12-13T16:24:34.999Z,15.40
2022-12-13T16:27:01.311Z,14.80
2022-12-13T16:29:34.846Z,15.43
2022-12-13T16:32:08.039Z,15.95
2022-12-13T16:34:35.547Z,15.57
2022-12-13T16:37:01.852Z,15.68
2022-12-13T16:39:28.178Z,13.85
2022-12-13T16:41:54.575Z,15.30
2022-12-13T16:44:23.256Z,13.40
2022-12-13T16:47:11.875Z,16.02
2022-12-13T16:49:36.137Z,10.48
2022-12-13T16:52:03.004Z,14.50
2022-12-13T16:54:29.290Z,15.07
2022-12-13T16:56:55.716Z,16.35
2022-12-13T16:59:23.482Z,15.50
2022-12-13T17:01:53.160Z,12.88
2022-12-13T17:04:21.577Z,15.57
2022-12-13T17:06:51.410Z,14.70
2022-12-13T17:09:21.654Z,14.88
2022-12-13T17:11:48.008Z,15.68
2022-12-13T17:14:14.674Z,16.17
2022-12-13T17:16:41.123Z,14.65
2022-12-13T17:19:07.489Z,14.93
2022-12-13T17:21:34.589Z,15.95
2022-12-13T17:24:01.642Z,16.52
2022-12-13T17:26:28.490Z,15.15
2022-12-13T17:28:54.879Z,16.33
2022-12-13T17:31:21.319Z,15.30
2022-12-13T17:33:47.672Z,15.45
2022-12-13T17:36:14.662Z,15.43
2022-12-13T17:38:42.074Z,14.07
2022-12-13T17:41:08.374Z,11.40
2022-12-13T17:43:35.680Z,16.50
2022-12-13T17:46:06.630Z,16.80
2022-12-13T17:48:39.688Z,16.75
2022-12-13T17:51:08.317Z,12.35
2022-12-13T17:53:35.740Z,15.55
2022-12-13T17:56:03.334Z,15.15
2022-12-13T17:58:30.178Z,15.70
2022-12-13T18:00:56.533Z,15.55
2022-12-13T18:03:22.998Z,17.05
2022-12-13T18:05:57.071Z,16.10
2022-12-13T18:08:23.556Z,16.15
2022-12-13T18:11:30.734Z,15.52
2022-12-13T18:13:42.869Z,14.43
2022-12-13T18:16:10.387Z,15.50
2022-12-13T18:18:37.064Z,15.88
2022-12-13T18:21:04.710Z,16.00
2022-12-13T18:23:31.775Z,14.52
2022-12-13T18:26:05.648Z,15.82
2022-12-13T18:28:32.408Z,15.20
2022-12-13T18:31:01.868Z,16.13
2022-12-13T18:33:28.630Z,15.43
2022-12-13T18:35:55.301Z,14.68
2022-12-13T18:38:23.295Z,16.20
2022-12-13T18:40:50.365Z,15.32
2022-12-13T18:43:18.138Z,15.45
2022-12-13T18:45:45.040Z,10.40
2022-12-13T18:48:11.670Z,15.60
2022-12-13T18:50:37.979Z,15.32
2022-12-13T18:53:04.303Z,15.82
2022-12-13T18:55:30.789Z,13.80
2022-12-13T18:57:57.109Z,15.02
2022-12-13T19:00:24.314Z,15.32
2022-12-13T19:02:50.698Z,14.10
2022-12-13T19:05:17.237Z,14.85
2022-12-13T19:07:43.666Z,16.08
2022-12-13T19:10:10.059Z,15.13
2022-12-13T19:12:36.606Z,14.20
2022-12-13T19:15:03.090Z,15.38
2022-12-13T19:17:29.472Z,13.75
2022-12-13T19:19:55.813Z,13.32
2022-12-13T19:22:22.551Z,15.02
2022-12-13T19:24:48.919Z,13.32
2022-12-13T19:27:15.966Z,14.52
2022-12-13T19:29:42.294Z,14.38
2022-12-13T19:32:08.713Z,13.38
2022-12-13T19:34:35.042Z,13.00
2022-12-13T19:37:06.275Z,14.73
2022-12-13T19:39:32.968Z,13.48
2022-12-13T19:41:59.349Z,15.27
2022-12-13T19:44:25.641Z,16.33
2022-12-13T19:46:52.134Z,11.73
2022-12-13T19:49:19.284Z,15.30
2022-12-13T19:51:45.937Z,11.90
2022-12-13T19:54:12.232Z,14.15
2022-12-13T19:56:38.675Z,10.45
2022-12-13T19:59:05.126Z,11.57
2022-12-13T20:01:31.567Z,13.77
2022-12-13T20:03:58.066Z,14.50
2022-12-13T20:06:24.383Z,11.48
2022-12-13T20:08:50.931Z,14.63
2022-12-13T20:11:19.547Z,14.65
2022-12-13T20:13:46.238Z,11.77
2022-12-13T20:16:20.085Z,14.20
2022-12-13T20:18:46.799Z,13.85
2022-12-13T20:21:14.836Z,11.55
2022-12-13T20:23:42.451Z,12.93
2022-12-13T20:26:16.690Z,13.57
2022-12-13T20:28:43.015Z,13.38
2022-12-13T20:31:11.103Z,13.63
2022-12-13T20:33:38.412Z,13.93
2022-12-13T20:36:27.196Z,14.60
2022-12-13T20:38:55.818Z,12.63
2022-12-13T20:41:22.854Z,12.07
2022-12-13T20:43:56.044Z,14.00
2022-12-13T20:46:23.083Z,12.40
2022-12-13T20:48:50.040Z,12.02
2022-12-13T20:51:17.527Z,12.73
2022-12-13T20:53:44.991Z,13.68
2022-12-13T20:56:12.967Z,13.18
2022-12-13T20:58:40.475Z,13.85
2022-12-13T21:01:07.033Z,12.57
2022-12-13T21:03:33.425Z,14.15
2022-12-13T21:05:59.948Z,8.65
2022-12-13T21:08:45.097Z,13.13
2022-12-13T21:11:26.806Z,13.15
2022-12-13T21:13:56.062Z,12.50
2022-12-13T21:16:24.055Z,10.52
2022-12-13T21:18:52.546Z,14.30
2022-12-13T21:21:18.871Z,12.63
2022-12-13T21:23:45.285Z,13.75
2022-12-13T21:26:11.651Z,13.48
2022-12-13T21:28:38.105Z,13.77
2022-12-13T21:31:06.654Z,12.90
2022-12-13T21:33:36.879Z,12.60
2022-12-13T21:36:16.388Z,11.98
2022-12-13T21:38:43.946Z,12.52
2022-12-13T21:41:11.011Z,12.25
2022-12-13T21:43:38.284Z,13.95
2022-12-13T21:46:06.200Z,13.65
2022-12-13T21:48:32.591Z,12.20
2022-12-13T21:50:58.968Z,11.00
2022-12-13T21:53:25.822Z,12.35
2022-12-13T21:55:52.518Z,11.48
2022-12-13T21:58:37.703Z,13.73
2022-12-13T22:01:04.059Z,11.63
2022-12-13T22:03:30.480Z,13.50
2022-12-13T22:05:57.018Z,14.55
2022-12-13T22:08:23.773Z,14.15
2022-12-13T22:11:08.852Z,14.25
2022-12-13T22:13:35.158Z,12.20
2022-12-13T22:16:01.563Z,13.30
2022-12-13T22:18:28.461Z,13.65
2022-12-13T22:20:55.892Z,10.38
2022-12-13T22:23:22.191Z,13.85
2022-12-13T22:25:48.554Z,13.68
2022-12-13T22:28:15.346Z,13.15
2022-12-13T22:30:41.779Z,12.95
2022-12-13T22:33:08.838Z,13.80
2022-12-13T22:35:37.286Z,12.70
2022-12-13T22:38:03.600Z,12.85
2022-12-13T22:40:29.906Z,13.90
2022-12-13T22:42:56.267Z,13.15
2022-12-13T22:45:22.582Z,11.93
2022-12-13T22:47:48.871Z,13.48
2022-12-13T22:50:16.053Z,13.05
2022-12-13T22:52:42.444Z,13.32
2022-12-13T22:55:09.183Z,12.80
2022-12-13T22:57:35.605Z,12.43
2022-12-13T23:00:02.060Z,12.50
2022-12-13T23:02:28.436Z,11.80
2022-12-13T23:04:54.803Z,12.25
2022-12-13T23:07:21.211Z,12.20
2022-12-13T23:09:47.564Z,12.23
2022-12-13T23:12:32.626Z,11.98
2022-12-13T23:14:58.998Z,11.63
2022-12-13T23:17:25.396Z,12.10
2022-12-13T23:19:53.473Z,10.32
2022-12-13T23:22:23.784Z,9.65
2022-12-13T23:24:50.765Z,10.55
2022-12-13T23:27:17.395Z,11.95
2022-12-13T23:29:43.710Z,12.10
2022-12-13T23:32:10.956Z,11.80
2022-12-13T23:34:37.375Z,10.70
2022-12-13T23:37:03.714Z,10.68
2022-12-13T23:39:30.038Z,10.52
2022-12-13T23:41:56.341Z,9.05
2022-12-13T23:44:22.743Z,11.52
2022-12-13T23:46:49.205Z,10.85
2022-12-13T23:49:15.680Z,11.30
2022-12-13T23:51:42.130Z,10.23
2022-12-13T23:54:08.432Z,10.95
2022-12-13T23:56:34.739Z,10.70
2022-12-13T23:59:01.206Z,11.07
