createdAt,value
2022-10-04T00:00:25.323Z,11.40
2022-10-04T00:02:56.729Z,11.60
2022-10-04T00:05:25.523Z,11.18
2022-10-04T00:07:57.862Z,11.40
2022-10-04T00:10:33.463Z,11.50
2022-10-04T00:13:04.017Z,11.35
2022-10-04T00:15:39.232Z,11.27
2022-10-04T00:18:40.432Z,11.25
2022-10-04T00:21:08.964Z,11.90
2022-10-04T00:23:38.955Z,11.40
2022-10-04T00:26:38.406Z,11.50
2022-10-04T00:29:32.797Z,12.17
2022-10-04T00:32:11.658Z,11.75
2022-10-04T00:34:50.683Z,11.70
2022-10-04T00:37:22.724Z,12.40
2022-10-04T00:40:03.065Z,11.85
2022-10-04T00:42:38.360Z,11.73
2022-10-04T00:45:25.218Z,11.88
2022-10-04T00:48:01.450Z,11.50
2022-10-04T00:50:43.959Z,11.85
2022-10-04T00:53:35.595Z,12.13
2022-10-04T00:56:06.538Z,11.48
2022-10-04T00:58:45.756Z,12.00
2022-10-04T01:01:12.651Z,11.88
2022-10-04T01:03:44.121Z,11.80
2022-10-04T01:06:13.483Z,12.73
2022-10-04T01:08:56.412Z,11.57
2022-10-04T01:11:30.559Z,12.00
2022-10-04T01:14:22.773Z,11.25
2022-10-04T01:16:51.736Z,12.27
2022-10-04T01:19:41.395Z,12.07
2022-10-04T01:22:08.207Z,12.07
2022-10-04T01:24:42.992Z,12.63
2022-10-04T01:27:28.619Z,12.10
2022-10-04T01:29:55.833Z,12.15
2022-10-04T01:32:23.180Z,12.75
2022-10-04T01:34:50.007Z,12.70
2022-10-04T01:37:17.108Z,12.52
2022-10-04T01:39:44.616Z,12.40
2022-10-04T01:42:19.267Z,12.23
2022-10-04T01:45:02.207Z,11.65
2022-10-04T01:47:41.036Z,11.45
2022-10-04T01:50:51.382Z,11.30
2022-10-04T01:53:27.758Z,11.80
2022-10-04T01:56:10.886Z,11.98
2022-10-04T01:58:50.075Z,12.02
2022-10-04T02:01:49.779Z,11.80
2022-10-04T02:04:29.418Z,12.65
2022-10-04T02:06:58.331Z,12.10
2022-10-04T02:09:34.070Z,12.68
2022-10-04T02:12:01.682Z,12.27
2022-10-04T02:14:33.266Z,12.20
2022-10-04T02:17:03.188Z,12.00
2022-10-04T02:19:36.469Z,12.20
2022-10-04T02:22:05.435Z,12.03
2022-10-04T02:24:40.780Z,12.70
2022-10-04T02:27:07.710Z,12.13
2022-10-04T02:29:34.947Z,12.02
2022-10-04T02:32:25.890Z,12.45
2022-10-04T02:34:55.023Z,12.27
2022-10-04T02:37:27.689Z,12.25
2022-10-04T02:40:09.899Z,11.75
2022-10-04T02:42:39.713Z,11.90
2022-10-04T02:45:26.915Z,12.38
2022-10-04T02:48:00.862Z,12.10
2022-10-04T02:50:37.448Z,11.63
2022-10-04T02:53:19.260Z,11.88
2022-10-04T02:55:47.644Z,11.95
2022-10-04T02:58:19.439Z,11.80
2022-10-04T03:00:50.439Z,12.35
2022-10-04T03:03:25.559Z,11.20
2022-10-04T03:06:01.269Z,12.75
2022-10-04T03:08:30.869Z,14.40
2022-10-04T03:10:59.748Z,13.70
2022-10-04T03:13:28.048Z,14.57
2022-10-04T03:15:55.444Z,14.30
2022-10-04T03:18:23.695Z,13.80
2022-10-04T03:20:50.693Z,14.55
2022-10-04T03:23:20.629Z,14.70
2022-10-04T03:26:10.817Z,14.02
2022-10-04T03:28:38.470Z,15.32
2022-10-04T03:31:06.002Z,15.70
2022-10-04T03:33:33.195Z,14.60
2022-10-04T03:36:01.248Z,14.52
2022-10-04T03:38:29.097Z,14.32
2022-10-04T03:40:59.308Z,13.60
2022-10-04T03:43:34.129Z,13.15
2022-10-04T03:46:02.104Z,12.38
2022-10-04T03:48:36.721Z,12.48
2022-10-04T03:51:06.594Z,12.60
2022-10-04T03:53:43.467Z,12.95
2022-10-04T03:56:20.434Z,13.82
2022-10-04T03:58:49.512Z,14.80
2022-10-04T04:01:31.213Z,14.50
2022-10-04T04:04:02.816Z,14.90
2022-10-04T04:06:45.315Z,14.93
2022-10-04T04:09:32.063Z,12.82
2022-10-04T04:12:10.086Z,13.02
2022-10-04T04:14:38.960Z,14.38
2022-10-04T04:17:29.973Z,14.50
2022-10-04T04:20:04.927Z,15.10
2022-10-04T04:22:36.460Z,14.80
2022-10-04T04:25:09.105Z,15.82
2022-10-04T04:27:40.554Z,15.68
2022-10-04T04:30:08.487Z,15.38
2022-10-04T04:32:44.764Z,15.30
2022-10-04T04:35:30.553Z,15.40
2022-10-04T04:38:25.527Z,15.73
2022-10-04T04:40:56.161Z,15.23
2022-10-04T04:43:27.335Z,14.63
2022-10-04T04:46:14.938Z,15.27
2022-10-04T04:48:45.275Z,15.20
2022-10-04T04:51:20.953Z,14.80
2022-10-04T04:53:49.017Z,15.50
2022-10-04T04:56:21.443Z,14.63
2022-10-04T04:58:51.173Z,14.65
2022-10-04T05:01:25.874Z,14.80
2022-10-04T05:04:16.699Z,14.70
2022-10-04T05:06:45.554Z,14.88
2022-10-04T05:09:30.590Z,14.30
2022-10-04T05:12:07.800Z,15.13
2022-10-04T05:14:41.127Z,14.60
2022-10-04T05:17:08.934Z,14.35
2022-10-04T05:19:38.213Z,15.52
2022-10-04T05:22:14.705Z,15.32
2022-10-04T05:24:45.873Z,15.80
2022-10-04T05:27:18.041Z,15.32
2022-10-04T05:30:08.292Z,15.30
2022-10-04T05:33:03.409Z,14.18
2022-10-04T05:36:13.998Z,14.68
2022-10-04T05:38:48.938Z,13.20
2022-10-04T05:41:42.380Z,14.55
2022-10-04T05:44:31.730Z,15.43
2022-10-04T05:47:06.094Z,16.07
2022-10-04T05:49:44.400Z,17.20
2022-10-04T05:52:16.439Z,17.40
2022-10-04T05:54:43.665Z,17.07
2022-10-04T05:57:16.625Z,16.87
2022-10-04T06:00:04.367Z,17.67
2022-10-04T06:03:14.867Z,17.02
2022-10-04T06:05:48.695Z,16.10
2022-10-04T06:08:44.043Z,16.52
2022-10-04T06:11:34.461Z,16.15
2022-10-04T06:14:39.735Z,16.27
2022-10-04T06:17:24.326Z,16.05
2022-10-04T06:20:24.047Z,16.75
2022-10-04T06:22:58.836Z,16.38
2022-10-04T06:25:31.230Z,16.25
2022-10-04T06:28:24.339Z,15.82
2022-10-04T06:31:20.504Z,16.20
2022-10-04T06:33:47.350Z,15.52
2022-10-04T06:36:48.319Z,15.80
2022-10-04T06:39:38.504Z,15.43
2022-10-04T06:42:11.504Z,15.25
2022-10-04T06:45:05.228Z,15.45
2022-10-04T06:48:00.214Z,15.57
2022-10-04T06:50:33.788Z,15.23
2022-10-04T06:53:22.490Z,15.13
2022-10-04T06:56:24.330Z,16.10
2022-10-04T06:59:20.425Z,13.80
2022-10-04T07:01:55.106Z,11.07
2022-10-04T07:04:55.888Z,10.40
2022-10-04T07:07:35.799Z,10.02
2022-10-04T07:10:35.532Z,9.77
2022-10-04T07:13:40.007Z,8.25
2022-10-04T07:16:29.181Z,8.57
2022-10-04T07:19:33.710Z,8.43
2022-10-04T07:22:06.454Z,8.38
2022-10-04T07:25:03.148Z,8.32
2022-10-04T07:27:35.866Z,8.43
2022-10-04T07:30:07.581Z,8.55
2022-10-04T07:32:44.012Z,8.35
2022-10-04T07:35:12.919Z,7.88
2022-10-04T07:37:49.832Z,8.00
2022-10-04T07:40:24.696Z,8.02
2022-10-04T07:43:00.386Z,7.80
2022-10-04T07:45:37.268Z,7.90
2022-10-04T07:48:23.106Z,8.00
2022-10-04T07:51:02.117Z,8.80
2022-10-04T07:53:56.801Z,8.57
2022-10-04T07:56:33.931Z,9.05
2022-10-04T07:59:18.922Z,9.00
2022-10-04T08:02:16.907Z,8.95
2022-10-04T08:04:59.300Z,9.52
2022-10-04T08:07:57.298Z,9.40
2022-10-04T08:10:34.528Z,9.40
2022-10-04T08:13:31.057Z,10.05
2022-10-04T08:16:12.591Z,9.60
2022-10-04T08:18:47.827Z,9.70
2022-10-04T08:21:20.824Z,8.98
2022-10-04T08:24:19.782Z,8.15
2022-10-04T08:26:52.799Z,7.93
2022-10-04T08:29:44.061Z,8.38
2022-10-04T08:32:14.283Z,8.82
2022-10-04T08:34:53.324Z,8.90
2022-10-04T08:37:49.147Z,8.70
2022-10-04T08:40:34.117Z,8.60
2022-10-04T08:43:37.469Z,8.50
2022-10-04T08:46:41.733Z,9.45
2022-10-04T08:49:43.046Z,8.52
2022-10-04T08:52:31.157Z,8.45
2022-10-04T08:55:28.934Z,8.90
2022-10-04T08:58:16.040Z,9.60
2022-10-04T09:01:13.835Z,9.52
2022-10-04T09:04:35.122Z,9.13
2022-10-04T09:07:27.608Z,9.10
2022-10-04T09:10:07.509Z,8.93
2022-10-04T09:12:51.113Z,8.60
2022-10-04T09:15:34.946Z,8.43
2022-10-04T09:18:12.592Z,7.70
2022-10-04T09:21:11.529Z,7.30
2022-10-04T09:24:09.219Z,7.20
2022-10-04T09:26:39.001Z,7.40
2022-10-04T09:29:30.793Z,7.03
2022-10-04T09:32:27.922Z,7.00
2022-10-04T09:35:23.900Z,7.05
2022-10-04T09:38:08.423Z,7.20
2022-10-04T09:40:35.242Z,6.75
2022-10-04T09:43:24.516Z,6.93
2022-10-04T09:45:54.385Z,6.55
2022-10-04T09:48:37.547Z,6.78
2022-10-04T09:51:14.310Z,6.43
2022-10-04T09:54:13.182Z,6.60
2022-10-04T09:57:30.305Z,6.88
2022-10-04T10:00:14.490Z,6.95
2022-10-04T10:02:56.417Z,6.88
2022-10-04T10:05:23.301Z,6.95
2022-10-04T10:08:15.215Z,6.93
2022-10-04T10:11:11.576Z,6.22
2022-10-04T10:14:00.041Z,6.38
2022-10-04T10:16:49.467Z,6.50
2022-10-04T10:19:27.455Z,7.32
2022-10-04T10:22:06.084Z,6.68
2022-10-04T10:24:43.972Z,6.45
2022-10-04T10:27:38.410Z,7.07
2022-10-04T10:30:38.792Z,6.60
2022-10-04T10:33:08.765Z,6.32
2022-10-04T10:36:13.538Z,7.13
2022-10-04T10:39:12.117Z,7.05
2022-10-04T10:41:55.904Z,6.72
2022-10-04T10:44:34.894Z,6.25
2022-10-04T10:47:08.600Z,6.75
2022-10-04T10:49:47.870Z,6.50
2022-10-04T10:52:36.276Z,6.47
2022-10-04T10:55:49.197Z,5.82
2022-10-04T10:58:34.136Z,5.88
2022-10-04T11:01:28.625Z,5.65
2022-10-04T11:04:26.142Z,5.50
2022-10-04T11:07:27.087Z,5.70
2022-10-04T11:10:18.106Z,5.60
2022-10-04T11:13:34.600Z,5.80
2022-10-04T11:16:34.994Z,6.43
2022-10-04T11:19:16.050Z,6.50
2022-10-04T11:22:24.166Z,6.00
2022-10-04T11:25:17.479Z,5.80
2022-10-04T11:28:13.831Z,6.07
2022-10-04T11:30:58.842Z,6.18
2022-10-04T11:34:16.424Z,6.40
2022-10-04T11:36:49.797Z,6.20
2022-10-04T11:39:38.637Z,5.70
2022-10-04T11:42:43.373Z,5.80
2022-10-04T11:45:22.352Z,5.22
2022-10-04T11:47:55.708Z,5.30
2022-10-04T11:50:25.506Z,5.43
2022-10-04T11:53:13.959Z,5.72
2022-10-04T11:56:04.491Z,5.75
2022-10-04T11:58:54.752Z,5.65
2022-10-04T12:02:07.006Z,5.38
2022-10-04T12:04:58.772Z,4.97
2022-10-04T12:07:50.502Z,5.00
2022-10-04T12:10:23.554Z,5.18
2022-10-04T12:12:53.518Z,4.70
2022-10-04T12:15:39.007Z,5.45
2022-10-04T12:18:36.070Z,5.30
2022-10-04T12:21:16.681Z,5.35
2022-10-04T12:24:09.160Z,5.70
2022-10-04T12:26:42.880Z,5.60
2022-10-04T12:29:48.847Z,5.40
2022-10-04T12:32:27.109Z,6.70
2022-10-04T12:35:02.928Z,5.50
2022-10-04T12:38:08.241Z,5.47
2022-10-04T12:40:52.578Z,6.28
2022-10-04T12:43:34.330Z,5.95
2022-10-04T12:46:45.886Z,6.10
2022-10-04T12:49:34.925Z,6.22
2022-10-04T12:52:19.613Z,5.75
2022-10-04T12:55:02.095Z,5.40
2022-10-04T12:57:47.303Z,9.70
2022-10-04T13:00:22.917Z,5.10
2022-10-04T13:03:08.542Z,5.60
2022-10-04T13:05:47.527Z,5.73
2022-10-04T13:08:36.358Z,5.72
2022-10-04T13:11:06.258Z,5.30
2022-10-04T13:13:36.664Z,5.72
2022-10-04T13:19:50.316Z,5.40
2022-10-04T13:22:55.816Z,5.00
2022-10-04T13:25:48.140Z,5.60
2022-10-04T13:28:23.796Z,5.28
2022-10-04T13:31:15.675Z,5.63
2022-10-04T13:33:56.590Z,5.40
2022-10-04T13:36:37.811Z,5.45
2022-10-04T13:39:23.616Z,6.03
2022-10-04T13:42:12.743Z,6.13
2022-10-04T13:45:01.719Z,5.90
2022-10-04T13:47:46.240Z,5.83
2022-10-04T13:50:17.523Z,6.07
2022-10-04T13:53:21.053Z,5.83
2022-10-04T13:56:21.589Z,5.65
2022-10-04T13:58:53.559Z,6.05
2022-10-04T14:01:29.756Z,5.55
2022-10-04T14:04:36.466Z,5.60
2022-10-04T14:07:18.969Z,5.35
2022-10-04T14:10:41.999Z,5.75
2022-10-04T14:13:27.988Z,6.00
2022-10-04T14:16:24.915Z,5.40
2022-10-04T14:19:21.192Z,5.43
2022-10-04T14:22:09.499Z,5.68
2022-10-04T14:24:51.142Z,5.18
2022-10-04T14:27:24.354Z,5.57
2022-10-04T14:30:00.442Z,5.47
2022-10-04T14:33:10.803Z,5.20
2022-10-04T14:35:56.498Z,5.28
2022-10-04T14:38:47.590Z,5.63
2022-10-04T14:41:55.286Z,5.20
2022-10-04T14:44:45.320Z,5.82
2022-10-04T14:48:09.414Z,5.25
2022-10-04T14:50:36.218Z,6.32
2022-10-04T14:53:05.644Z,5.40
2022-10-04T14:55:50.654Z,4.95
2022-10-04T14:58:40.965Z,5.10
2022-10-04T15:01:27.793Z,4.75
2022-10-04T15:04:04.765Z,5.20
2022-10-04T15:06:57.497Z,5.28
2022-10-04T15:09:38.130Z,5.80
2022-10-04T15:13:09.877Z,5.85
2022-10-04T15:16:00.573Z,5.63
2022-10-04T15:18:39.212Z,6.00
2022-10-04T15:21:41.927Z,5.70
2022-10-04T15:24:28.674Z,5.65
2022-10-04T15:27:33.134Z,5.80
2022-10-04T15:30:03.463Z,5.25
2022-10-04T15:33:12.078Z,5.25
2022-10-04T15:36:01.987Z,5.00
2022-10-04T15:39:01.617Z,4.80
2022-10-04T15:41:37.368Z,5.32
2022-10-04T15:44:11.938Z,5.60
2022-10-04T15:46:46.939Z,5.78
2022-10-04T15:49:29.234Z,5.77
2022-10-04T15:52:13.878Z,6.15
2022-10-04T15:55:19.602Z,5.72
2022-10-04T15:58:17.228Z,5.55
2022-10-04T16:01:04.101Z,5.28
2022-10-04T16:04:09.389Z,5.30
2022-10-04T16:07:08.924Z,5.80
2022-10-04T16:09:39.054Z,5.32
2022-10-04T16:12:25.068Z,5.43
2022-10-04T16:15:12.985Z,5.57
2022-10-04T16:18:07.430Z,5.28
2022-10-04T16:20:49.518Z,5.60
2022-10-04T16:23:24.279Z,5.78
2022-10-04T16:25:53.288Z,5.60
2022-10-04T16:28:44.847Z,5.82
2022-10-04T16:31:46.649Z,6.45
2022-10-04T16:34:41.611Z,5.40
2022-10-04T16:37:33.027Z,5.22
2022-10-04T16:40:15.804Z,5.40
2022-10-04T16:42:52.048Z,5.68
2022-10-04T16:45:37.784Z,5.63
2022-10-04T16:48:36.987Z,6.25
2022-10-04T16:51:13.039Z,5.30
2022-10-04T16:54:04.930Z,5.40
2022-10-04T16:57:00.598Z,5.43
2022-10-04T16:59:41.717Z,5.57
2022-10-04T17:02:49.178Z,5.47
2022-10-04T17:05:47.450Z,5.68
2022-10-04T17:08:17.355Z,5.40
2022-10-04T17:10:50.416Z,5.30
2022-10-04T17:13:35.791Z,5.15
2022-10-04T17:16:06.744Z,5.70
2022-10-04T17:18:55.110Z,5.60
2022-10-04T17:21:46.172Z,5.40
2022-10-04T17:24:26.712Z,6.07
2022-10-04T17:27:26.285Z,5.78
2022-10-04T17:30:02.168Z,5.47
2022-10-04T17:32:49.123Z,5.47
2022-10-04T17:35:39.208Z,5.93
2022-10-04T17:38:36.206Z,5.60
2022-10-04T17:41:24.783Z,5.88
2022-10-04T17:44:23.053Z,6.00
2022-10-04T17:47:23.630Z,6.00
2022-10-04T17:50:23.963Z,5.97
2022-10-04T17:53:22.594Z,5.75
2022-10-04T17:55:58.499Z,5.95
2022-10-04T17:58:42.887Z,5.90
2022-10-04T18:01:16.046Z,5.90
2022-10-04T18:03:53.658Z,6.00
2022-10-04T18:06:35.740Z,5.63
2022-10-04T18:09:10.982Z,6.00
2022-10-04T18:11:50.094Z,6.10
2022-10-04T18:14:35.739Z,6.00
2022-10-04T18:17:09.210Z,6.20
2022-10-04T18:19:51.169Z,6.15
2022-10-04T18:22:20.525Z,6.10
2022-10-04T18:25:01.983Z,6.18
2022-10-04T18:27:29.908Z,5.80
2022-10-04T18:30:14.553Z,6.35
2022-10-04T18:32:50.962Z,5.93
2022-10-04T18:35:27.427Z,5.80
2022-10-04T18:38:23.739Z,6.10
2022-10-04T18:41:04.180Z,6.25
2022-10-04T18:44:05.518Z,6.30
2022-10-04T18:46:41.087Z,6.40
2022-10-04T18:49:25.078Z,6.00
2022-10-04T18:52:07.466Z,6.05
2022-10-04T18:54:48.981Z,5.93
2022-10-04T18:57:26.884Z,5.78
2022-10-04T19:00:30.293Z,5.80
2022-10-04T19:03:15.459Z,5.68
2022-10-04T19:06:16.359Z,6.00
2022-10-04T19:08:55.210Z,5.80
2022-10-04T19:11:32.149Z,5.75
2022-10-04T19:14:30.472Z,6.10
2022-10-04T19:17:17.455Z,6.40
2022-10-04T19:20:03.523Z,5.93
2022-10-04T19:23:03.312Z,5.60
2022-10-04T19:25:39.084Z,5.82
2022-10-04T19:28:18.846Z,5.68
2022-10-04T19:31:07.074Z,5.65
2022-10-04T19:33:42.838Z,5.80
2022-10-04T19:36:47.030Z,5.60
2022-10-04T19:39:41.217Z,5.97
2022-10-04T19:42:31.936Z,5.70
2022-10-04T19:45:25.169Z,5.50
2022-10-04T19:47:58.388Z,5.60
2022-10-04T19:50:31.274Z,5.75
2022-10-04T19:53:01.304Z,5.60
2022-10-04T19:55:55.937Z,5.40
2022-10-04T19:58:44.314Z,5.72
2022-10-04T20:01:18.329Z,5.30
2022-10-04T20:03:45.747Z,5.47
2022-10-04T20:06:26.180Z,5.35
2022-10-04T20:09:31.419Z,5.47
2022-10-04T20:11:59.342Z,5.27
2022-10-04T20:14:26.156Z,5.80
2022-10-04T20:16:53.369Z,5.60
2022-10-04T20:19:24.510Z,5.93
2022-10-04T20:21:51.465Z,5.97
2022-10-04T20:24:38.309Z,6.13
2022-10-04T20:27:29.593Z,5.95
2022-10-04T20:29:57.442Z,5.78
2022-10-04T20:32:28.840Z,6.07
2022-10-04T20:34:59.482Z,5.78
2022-10-04T20:37:45.012Z,5.72
2022-10-04T20:40:34.804Z,5.57
2022-10-04T20:43:14.049Z,5.40
2022-10-04T20:45:50.294Z,6.00
2022-10-04T20:48:28.411Z,5.60
2022-10-04T20:50:55.837Z,5.50
2022-10-04T20:53:24.069Z,6.00
2022-10-04T20:55:53.996Z,5.80
2022-10-04T20:58:37.537Z,6.03
2022-10-04T21:01:24.131Z,6.00
2022-10-04T21:03:51.015Z,5.80
2022-10-04T21:06:18.153Z,6.00
2022-10-04T21:08:45.469Z,5.97
2022-10-04T21:11:19.163Z,6.00
2022-10-04T21:14:02.283Z,6.23
2022-10-04T21:16:38.336Z,6.45
2022-10-04T21:19:50.655Z,6.43
2022-10-04T21:22:17.484Z,6.90
2022-10-04T21:24:55.887Z,7.25
2022-10-04T21:27:39.335Z,6.82
2022-10-04T21:30:17.597Z,6.90
2022-10-04T21:32:44.474Z,7.28
2022-10-04T21:35:12.555Z,7.15
2022-10-04T21:37:39.474Z,7.00
2022-10-04T21:40:07.481Z,6.85
2022-10-04T21:42:34.616Z,7.47
2022-10-04T21:45:01.501Z,7.55
2022-10-04T21:47:28.460Z,7.60
2022-10-04T21:49:55.289Z,7.90
2022-10-04T21:52:22.523Z,7.80
2022-10-04T21:54:49.417Z,7.85
2022-10-04T21:57:16.343Z,7.72
2022-10-04T21:59:43.157Z,7.47
2022-10-04T22:02:10.100Z,7.25
2022-10-04T22:04:38.125Z,7.73
2022-10-04T22:07:05.352Z,7.90
2022-10-04T22:09:33.855Z,7.90
2022-10-04T22:12:00.675Z,7.82
2022-10-04T22:14:27.609Z,7.70
2022-10-04T22:16:54.841Z,7.72
2022-10-04T22:19:21.770Z,7.90
2022-10-04T22:21:48.810Z,8.00
2022-10-04T22:24:18.921Z,7.70
2022-10-04T22:26:46.719Z,7.72
2022-10-04T22:29:16.428Z,8.53
2022-10-04T22:31:49.623Z,8.23
2022-10-04T22:34:19.500Z,8.37
2022-10-04T22:36:48.011Z,8.50
2022-10-04T22:39:17.939Z,8.00
2022-10-04T22:41:53.399Z,8.32
2022-10-04T22:44:23.325Z,8.30
2022-10-04T22:46:53.437Z,8.48
2022-10-04T22:49:26.040Z,8.60
2022-10-04T22:51:55.971Z,8.52
2022-10-04T22:54:31.397Z,8.48
2022-10-04T22:56:58.980Z,8.50
2022-10-04T22:59:39.392Z,8.60
2022-10-04T23:02:13.654Z,8.82
2022-10-04T23:04:44.449Z,8.73
2022-10-04T23:07:11.328Z,9.00
2022-10-04T23:09:38.212Z,8.93
2022-10-04T23:12:08.609Z,8.63
2022-10-04T23:14:40.241Z,8.90
2022-10-04T23:17:29.254Z,8.65
2022-10-04T23:20:04.296Z,8.95
2022-10-04T23:22:31.492Z,8.45
2022-10-04T23:24:58.508Z,8.93
2022-10-04T23:27:25.357Z,8.45
2022-10-04T23:30:01.084Z,8.38
2022-10-04T23:32:28.350Z,8.38
2022-10-04T23:34:56.858Z,8.43
2022-10-04T23:37:27.436Z,8.80
2022-10-04T23:39:54.519Z,8.82
2022-10-04T23:42:28.964Z,8.40
2022-10-04T23:44:57.873Z,8.57
2022-10-04T23:47:32.997Z,8.80
2022-10-04T23:54:36.733Z,8.15
2022-10-04T23:57:03.691Z,8.68
2022-10-04T23:59:31.043Z,8.13
