createdAt,value
2019-05-01T00:00:45.930Z,592.1
2019-05-01T00:01:48.359Z,592.2
2019-05-01T00:02:50.778Z,592.7
2019-05-01T00:03:53.803Z,591.9
2019-05-01T00:04:56.827Z,591.9
2019-05-01T00:05:58.990Z,592.2
2019-05-01T00:07:02.117Z,591.6
2019-05-01T00:08:04.443Z,592.5
2019-05-01T00:09:07.069Z,592.1
2019-05-01T00:10:09.224Z,592.7
2019-05-01T00:11:11.646Z,592.4
2019-05-01T00:12:13.786Z,592.7
2019-05-01T00:13:16.214Z,592.7
2019-05-01T00:14:17.815Z,592.4
2019-05-01T00:15:19.967Z,592.8
2019-05-01T00:16:22.383Z,593
2019-05-01T00:17:27.484Z,593
2019-05-01T00:18:31.703Z,593
2019-05-01T00:19:34.155Z,593.2
2019-05-01T00:20:37.233Z,593
2019-05-01T00:21:39.641Z,593.1
2019-05-01T00:22:42.063Z,593.2
2019-05-01T00:23:44.489Z,593.4
2019-05-01T00:24:47.320Z,593.2
2019-05-01T00:25:49.919Z,593.1
2019-05-01T00:26:52.355Z,593.1
2019-05-01T00:27:54.512Z,593.3
2019-05-01T00:28:57.531Z,593.1
2019-05-01T00:29:59.684Z,593.5
2019-05-01T00:31:02.023Z,593.7
2019-05-01T00:32:04.445Z,593.9
2019-05-01T00:33:06.871Z,593.3
2019-05-01T00:34:09.285Z,593.7
2019-05-01T00:35:11.713Z,594.2
2019-05-01T00:36:14.135Z,594.4
2019-05-01T00:37:16.549Z,594.3
2019-05-01T00:38:18.976Z,594.4
2019-05-01T00:39:22.309Z,594.1
2019-05-01T00:40:24.730Z,594.5
2019-05-01T00:41:56.467Z,594.1
2019-05-01T00:42:59.064Z,594.3
2019-05-01T00:44:01.969Z,594.5
2019-05-01T00:45:04.124Z,594.6
2019-05-01T00:46:05.726Z,594.5
2019-05-01T00:47:07.601Z,594.8
2019-05-01T00:48:09.756Z,594.8
2019-05-01T00:49:11.881Z,595
2019-05-01T00:50:14.037Z,594.8
2019-05-01T00:51:16.191Z,595
2019-05-01T00:52:18.804Z,595.2
2019-05-01T00:53:20.980Z,595.4
2019-05-01T00:54:23.115Z,595.3
2019-05-01T00:55:24.992Z,595.3
2019-05-01T00:56:26.886Z,595.8
2019-05-01T00:57:28.781Z,595.4
2019-05-01T00:58:31.209Z,595.8
2019-05-01T00:59:33.085Z,595.7
2019-05-01T01:01:40.495Z,596.1
2019-05-01T01:02:42.953Z,596.1
2019-05-01T01:03:45.188Z,595.7
2019-05-01T01:04:47.343Z,596.1
2019-05-01T01:05:49.238Z,595.6
2019-05-01T01:06:51.671Z,595.6
2019-05-01T01:07:53.534Z,596
2019-05-01T01:08:56.839Z,596
2019-05-01T01:09:59.263Z,595.6
2019-05-01T01:11:01.691Z,596.5
2019-05-01T01:12:04.022Z,596.2
2019-05-01T01:13:06.174Z,596.3
2019-05-01T01:14:08.592Z,596.7
2019-05-01T01:15:10.461Z,596.4
2019-05-01T01:16:12.617Z,596.7
2019-05-01T01:17:15.064Z,596.4
2019-05-01T01:18:18.286Z,596.6
2019-05-01T01:19:20.697Z,596.7
2019-05-01T01:20:23.123Z,596.7
2019-05-01T01:21:25.540Z,596.7
2019-05-01T01:22:27.972Z,596.5
2019-05-01T01:23:29.854Z,596.7
2019-05-01T01:24:32.096Z,597
2019-05-01T01:25:34.247Z,597.1
2019-05-01T01:26:36.392Z,597
2019-05-01T01:27:38.275Z,596.7
2019-05-01T01:28:41.321Z,596.6
2019-05-01T01:29:43.435Z,597.3
2019-05-01T01:31:51.048Z,597.1
2019-05-01T01:32:53.807Z,596.9
2019-05-01T01:33:56.689Z,596.9
2019-05-01T01:34:59.713Z,597
2019-05-01T01:36:02.152Z,597.3
2019-05-01T01:37:04.652Z,597.5
2019-05-01T01:38:06.795Z,596.8
2019-05-01T01:39:09.223Z,597.2
2019-05-01T01:40:11.086Z,597.4
2019-05-01T01:41:13.235Z,597.2
2019-05-01T01:42:15.663Z,597.2
2019-05-01T01:43:17.793Z,596.8
2019-05-01T01:44:19.953Z,597.4
2019-05-01T01:45:22.523Z,597.1
2019-05-01T01:46:24.661Z,597.3
2019-05-01T01:47:27.007Z,597.2
2019-05-01T01:48:29.613Z,597.4
2019-05-01T01:49:31.909Z,597.7
2019-05-01T01:50:34.349Z,597.8
2019-05-01T01:51:36.231Z,597.9
2019-05-01T01:52:38.099Z,598
2019-05-01T01:53:40.253Z,597.9
2019-05-01T01:54:42.383Z,597.9
2019-05-01T01:55:45.086Z,598.2
2019-05-01T01:56:47.507Z,598.2
2019-05-01T01:57:49.654Z,597.9
2019-05-01T01:58:51.804Z,598
2019-05-01T01:59:53.960Z,597.5
2019-05-01T02:02:02.969Z,598
2019-05-01T02:03:05.393Z,598.2
2019-05-01T02:04:07.742Z,598.2
2019-05-01T02:05:09.891Z,598.2
2019-05-01T02:06:12.289Z,598.3
2019-05-01T02:07:14.723Z,598.3
2019-05-01T02:08:16.867Z,598.7
2019-05-01T02:09:19.892Z,598.8
2019-05-01T02:10:22.323Z,599.1
2019-05-01T02:11:25.393Z,599.1
2019-05-01T02:12:27.533Z,599
2019-05-01T02:13:29.948Z,599
2019-05-01T02:14:31.821Z,599
2019-05-01T02:15:33.973Z,599
2019-05-01T02:16:35.829Z,599
2019-05-01T02:17:37.965Z,599.1
2019-05-01T02:18:39.829Z,599.2
2019-05-01T02:19:42.000Z,599.2
2019-05-01T02:20:44.423Z,599.3
2019-05-01T02:21:47.500Z,599.5
2019-05-01T02:22:49.645Z,599.4
2019-05-01T02:23:51.791Z,599.6
2019-05-01T02:24:54.205Z,599.5
2019-05-01T02:25:56.343Z,599.8
2019-05-01T02:26:58.793Z,599.6
2019-05-01T02:28:01.248Z,599.6
2019-05-01T02:29:03.383Z,599.8
2019-05-01T02:30:05.815Z,599.9
2019-05-01T02:31:08.272Z,600
2019-05-01T02:32:09.860Z,599.9
2019-05-01T02:33:12.932Z,600.1
2019-05-01T02:34:15.098Z,600.1
2019-05-01T02:35:17.245Z,600.2
2019-05-01T02:36:19.742Z,600.3
2019-05-01T02:37:22.054Z,600.8
2019-05-01T02:38:24.743Z,600.6
2019-05-01T02:39:27.321Z,601
2019-05-01T02:40:29.797Z,600.8
2019-05-01T02:41:32.240Z,601.1
2019-05-01T02:42:34.124Z,600.9
2019-05-01T02:43:36.263Z,600.8
2019-05-01T02:44:38.865Z,600.7
2019-05-01T02:45:41.295Z,601.1
2019-05-01T02:46:43.720Z,600.7
2019-05-01T02:47:46.206Z,600.8
2019-05-01T02:48:48.631Z,600.6
2019-05-01T02:49:51.048Z,600.8
2019-05-01T02:50:53.472Z,600.6
2019-05-01T02:51:55.890Z,600.7
2019-05-01T02:52:58.332Z,601.1
2019-05-01T02:54:00.744Z,600.9
2019-05-01T02:55:03.176Z,601.3
2019-05-01T02:56:05.295Z,601.5
2019-05-01T02:57:07.724Z,601.8
2019-05-01T02:58:10.204Z,601.3
2019-05-01T02:59:12.084Z,601.4
2019-05-01T03:00:14.275Z,601.3
2019-05-01T03:01:16.164Z,601.5
2019-05-01T03:02:19.502Z,601.2
2019-05-01T03:03:21.920Z,601.3
2019-05-01T03:04:24.065Z,601.5
2019-05-01T03:05:26.205Z,601.5
2019-05-01T03:06:28.633Z,601.2
2019-05-01T03:07:30.808Z,601.3
2019-05-01T03:08:33.231Z,601.9
2019-05-01T03:09:35.372Z,601.4
2019-05-01T03:10:37.790Z,601.6
2019-05-01T03:11:39.653Z,601.3
2019-05-01T03:12:42.127Z,601.6
2019-05-01T03:13:44.263Z,601.5
2019-05-01T03:14:46.876Z,601.6
2019-05-01T03:15:49.286Z,601.4
2019-05-01T03:16:51.443Z,601.6
2019-05-01T03:17:53.605Z,601.8
2019-05-01T03:18:55.786Z,601.4
2019-05-01T03:19:58.214Z,601.6
2019-05-01T03:21:00.398Z,601.5
2019-05-01T03:22:02.844Z,601.3
2019-05-01T03:23:05.164Z,601.5
2019-05-01T03:24:07.224Z,601.4
2019-05-01T03:25:09.380Z,601.2
2019-05-01T03:26:11.253Z,601.2
2019-05-01T03:27:14.449Z,601.3
2019-05-01T03:28:16.584Z,601.1
2019-05-01T03:29:20.366Z,601.2
2019-05-01T03:30:22.898Z,601.4
2019-05-01T03:31:25.390Z,600.8
2019-05-01T03:32:27.982Z,600.6
2019-05-01T03:33:30.417Z,600.7
2019-05-01T03:34:32.567Z,600.8
2019-05-01T03:35:35.614Z,600.8
2019-05-01T03:36:38.042Z,600.9
2019-05-01T03:37:40.193Z,600.5
2019-05-01T03:38:43.194Z,601.2
2019-05-01T03:39:45.969Z,601.6
2019-05-01T03:40:48.400Z,601.2
2019-05-01T03:41:50.811Z,600.9
2019-05-01T03:42:53.229Z,600.9
2019-05-01T03:43:55.649Z,601.3
2019-05-01T03:44:57.817Z,601.7
2019-05-01T03:45:59.971Z,601.3
2019-05-01T03:47:02.405Z,601.6
2019-05-01T03:48:04.592Z,601.5
2019-05-01T03:49:06.789Z,601.6
2019-05-01T03:50:09.213Z,601.3
2019-05-01T03:51:11.366Z,602
2019-05-01T03:52:13.515Z,602
2019-05-01T03:53:15.951Z,601.7
2019-05-01T03:54:18.820Z,601.9
2019-05-01T03:55:21.429Z,601.8
2019-05-01T03:56:23.563Z,602.2
2019-05-01T03:57:25.512Z,602.4
2019-05-01T03:58:27.933Z,602.5
2019-05-01T03:59:30.423Z,602.4
2019-05-01T04:00:32.849Z,602.3
2019-05-01T04:01:34.734Z,602.4
2019-05-01T04:02:37.161Z,602.4
2019-05-01T04:03:39.798Z,602.5
2019-05-01T04:04:42.233Z,602.8
2019-05-01T04:05:44.089Z,602.3
2019-05-01T04:06:46.930Z,602.4
2019-05-01T04:07:49.532Z,602.4
2019-05-01T04:08:51.964Z,602.7
2019-05-01T04:09:54.609Z,602.2
2019-05-01T04:10:57.013Z,602.1
2019-05-01T04:11:59.427Z,602.6
2019-05-01T04:13:01.767Z,602.4
2019-05-01T04:14:03.904Z,602.2
2019-05-01T04:15:06.344Z,602.2
2019-05-01T04:16:08.758Z,602
2019-05-01T04:17:11.191Z,602.2
2019-05-01T04:18:13.604Z,602.3
2019-05-01T04:19:15.489Z,602.3
2019-05-01T04:20:17.376Z,601.9
2019-05-01T04:21:19.524Z,602.2
2019-05-01T04:22:21.755Z,602
2019-05-01T04:23:24.190Z,602
2019-05-01T04:24:26.343Z,601.9
2019-05-01T04:25:28.770Z,601.2
2019-05-01T04:26:30.891Z,601.4
2019-05-01T04:27:33.041Z,601.5
2019-05-01T04:28:35.460Z,601.2
2019-05-01T04:29:37.875Z,601.4
2019-05-01T04:30:40.312Z,601.2
2019-05-01T04:31:42.726Z,601.3
2019-05-01T04:33:51.331Z,600.9
2019-05-01T04:34:53.763Z,601.1
2019-05-01T04:35:56.372Z,600.4
2019-05-01T04:36:58.815Z,600.3
2019-05-01T04:38:02.338Z,600.4
2019-05-01T04:39:04.753Z,600.5
2019-05-01T04:40:07.181Z,600.4
2019-05-01T04:41:09.322Z,600.5
2019-05-01T04:42:11.473Z,600
2019-05-01T04:43:14.554Z,600
2019-05-01T04:44:16.990Z,600
2019-05-01T04:45:18.866Z,599.9
2019-05-01T04:46:21.543Z,599.7
2019-05-01T04:47:23.699Z,599.9
2019-05-01T04:48:25.844Z,600
2019-05-01T04:49:27.965Z,600.1
2019-05-01T04:50:30.585Z,600
2019-05-01T04:51:32.728Z,600
2019-05-01T04:52:34.945Z,600
2019-05-01T04:53:37.102Z,600
2019-05-01T04:54:39.572Z,600
2019-05-01T04:55:41.435Z,600
2019-05-01T04:56:43.291Z,599.7
2019-05-01T04:57:45.901Z,599.5
2019-05-01T04:58:48.177Z,599.6
2019-05-01T04:59:50.609Z,599
2019-05-01T05:00:52.917Z,599.1
2019-05-01T05:04:06.229Z,598.8
2019-05-01T05:05:08.496Z,598.9
2019-05-01T05:06:11.415Z,599.1
2019-05-01T05:07:14.117Z,598.8
2019-05-01T05:08:16.542Z,598.8
2019-05-01T05:09:18.962Z,598.6
2019-05-01T05:10:21.104Z,598.9
2019-05-01T05:11:23.525Z,598.7
2019-05-01T05:12:25.413Z,598.8
2019-05-01T05:13:27.560Z,598.6
2019-05-01T05:14:29.714Z,598.4
2019-05-01T05:15:32.150Z,598.5
2019-05-01T05:16:34.294Z,598.3
2019-05-01T05:17:36.712Z,598.6
2019-05-01T05:18:39.327Z,598.4
2019-05-01T05:19:41.756Z,598.7
2019-05-01T05:20:43.931Z,598.2
2019-05-01T05:21:46.070Z,598.1
2019-05-01T05:22:48.208Z,598.1
2019-05-01T05:23:50.356Z,598.2
2019-05-01T05:24:52.523Z,598.4
2019-05-01T05:25:54.700Z,598.4
2019-05-01T05:26:56.849Z,598.1
2019-05-01T05:27:59.284Z,597.9
2019-05-01T05:29:01.708Z,598
2019-05-01T05:30:04.123Z,598.4
2019-05-01T05:31:06.029Z,598.1
2019-05-01T05:32:07.908Z,598.1
2019-05-01T05:34:17.930Z,598.3
2019-05-01T05:35:21.391Z,598.3
2019-05-01T05:36:23.513Z,598.1
2019-05-01T05:37:25.951Z,597.9
2019-05-01T05:38:28.393Z,597.9
2019-05-01T05:39:30.543Z,597.7
2019-05-01T05:40:32.435Z,598
2019-05-01T05:41:34.018Z,597.8
2019-05-01T05:42:36.432Z,598
2019-05-01T05:43:39.760Z,597.7
2019-05-01T05:44:42.176Z,598
2019-05-01T05:45:44.923Z,597.8
2019-05-01T05:46:47.093Z,597.7
2019-05-01T05:47:49.738Z,597.4
2019-05-01T05:48:52.893Z,597.1
2019-05-01T05:49:55.100Z,597.4
2019-05-01T05:50:57.540Z,597.1
2019-05-01T05:51:59.421Z,596.9
2019-05-01T05:53:01.465Z,596.7
2019-05-01T05:54:03.612Z,596.8
2019-05-01T05:55:06.055Z,596.8
2019-05-01T05:56:08.476Z,596.9
2019-05-01T05:57:12.145Z,596.9
2019-05-01T05:58:14.606Z,596.9
2019-05-01T05:59:17.032Z,596.9
2019-05-01T06:00:19.473Z,597.1
2019-05-01T06:01:21.899Z,597.1
2019-05-01T06:02:24.046Z,597.1
2019-05-01T06:04:31.456Z,597.3
2019-05-01T06:05:33.600Z,597
2019-05-01T06:06:35.970Z,597
2019-05-01T06:07:38.378Z,597.4
2019-05-01T06:08:40.520Z,597.1
2019-05-01T06:10:47.919Z,597.1
2019-05-01T06:11:50.042Z,597
2019-05-01T06:12:51.659Z,596.9
2019-05-01T06:16:05.624Z,597.3
2019-05-01T06:17:07.963Z,597.1
2019-05-01T06:18:10.422Z,596.9
2019-05-01T06:21:23.982Z,597.5
2019-05-01T06:22:26.126Z,597.7
2019-05-01T06:23:28.594Z,597.8
2019-05-01T06:24:35.663Z,597.5
2019-05-01T06:25:39.175Z,597.9
2019-05-01T06:26:41.802Z,597.7
2019-05-01T06:28:49.544Z,597.8
2019-05-01T06:29:52.033Z,597.5
2019-05-01T06:30:54.190Z,597.6
2019-05-01T06:34:06.971Z,597.6
2019-05-01T06:35:09.432Z,597.6
2019-05-01T06:37:16.478Z,598.2
2019-05-01T06:39:21.090Z,597.7
2019-05-01T06:40:25.126Z,597.9
2019-05-01T06:42:32.529Z,597.6
2019-05-01T06:43:34.424Z,598
2019-05-01T06:45:46.797Z,597.4
2019-05-01T06:46:49.818Z,597.3
2019-05-01T06:48:57.204Z,596.9
2019-05-01T06:51:04.774Z,597.1
2019-05-01T06:52:07.287Z,597.1
2019-05-01T06:53:09.448Z,597.1
2019-05-01T06:55:17.213Z,596.8
2019-05-01T06:56:18.830Z,596.8
2019-05-01T06:57:21.273Z,597.3
2019-05-01T06:58:24.080Z,596.8
2019-05-01T07:00:33.550Z,597.1
2019-05-01T07:01:35.978Z,597.1
2019-05-01T07:02:38.926Z,597.2
2019-05-01T07:04:48.251Z,597.5
2019-05-01T07:06:56.586Z,597.3
2019-05-01T07:07:59.022Z,597.3
2019-05-01T07:09:01.453Z,597.3
2019-05-01T07:10:03.877Z,597.6
2019-05-01T07:11:06.503Z,597.4
2019-05-01T07:12:08.104Z,597.7
2019-05-01T07:13:11.140Z,597.7
2019-05-01T07:16:24.934Z,597.8
2019-05-01T07:17:27.359Z,597.5
2019-05-01T07:18:31.168Z,597.5
2019-05-01T07:20:38.314Z,597.6
2019-05-01T07:21:40.501Z,597.5
2019-05-01T07:22:45.757Z,598
2019-05-01T07:26:02.611Z,597.9
2019-05-01T07:27:04.964Z,598.1
2019-05-01T07:28:07.384Z,598.3
2019-05-01T07:29:12.350Z,598.5
2019-05-01T07:31:19.510Z,598.2
2019-05-01T07:32:21.940Z,598.3
2019-05-01T07:33:24.380Z,598.3
2019-05-01T07:34:28.910Z,598
2019-05-01T07:36:36.326Z,598.2
2019-05-01T07:37:38.463Z,598.4
2019-05-01T07:38:42.851Z,598.5
2019-05-01T07:40:52.213Z,597.9
2019-05-01T07:41:54.352Z,597.9
2019-05-01T07:42:57.008Z,598.2
2019-05-01T07:47:16.940Z,598.3
2019-05-01T07:48:19.040Z,597.8
2019-05-01T07:49:21.205Z,598
2019-05-01T07:51:28.614Z,598.3
2019-05-01T07:52:30.657Z,598.5
2019-05-01T07:53:32.890Z,598.4
2019-05-01T07:55:40.918Z,598.8
2019-05-01T07:57:49.137Z,598.8
2019-05-01T08:01:01.232Z,598.6
2019-05-01T08:02:03.678Z,598.4
2019-05-01T08:05:16.261Z,598.5
2019-05-01T08:07:23.488Z,598.5
2019-05-01T08:08:25.996Z,598.5
2019-05-01T08:09:28.423Z,598.7
2019-05-01T08:12:41.224Z,598.3
2019-05-01T08:13:43.650Z,598.3
2019-05-01T08:15:51.050Z,597.9
2019-05-01T08:16:53.204Z,598.2
2019-05-01T08:17:56.267Z,598.2
2019-05-01T08:21:12.453Z,597.7
2019-05-01T08:22:14.607Z,598.1
2019-05-01T08:23:17.041Z,597.9
2019-05-01T08:26:31.343Z,597.8
2019-05-01T08:27:33.782Z,597.6
2019-05-01T08:28:36.210Z,597.7
2019-05-01T08:30:47.915Z,597.8
2019-05-01T08:31:50.434Z,597.3
2019-05-01T08:32:52.589Z,598.1
2019-05-01T08:33:54.474Z,597.8
2019-05-01T08:36:06.692Z,598.1
2019-05-01T08:37:09.828Z,598.2
2019-05-01T08:38:11.985Z,598.2
2019-05-01T08:39:15.938Z,597.9
2019-05-01T08:42:30.104Z,597.5
2019-05-01T08:43:33.154Z,597.5
2019-05-01T08:44:35.925Z,597.5
2019-05-01T08:47:49.343Z,597.9
2019-05-01T08:48:51.764Z,597.6
2019-05-01T08:49:53.894Z,597.7
2019-05-01T08:53:07.668Z,597.7
2019-05-01T08:54:09.850Z,597.6
2019-05-01T08:55:12.881Z,597.6
2019-05-01T08:57:20.317Z,597.5
2019-05-01T08:58:22.211Z,597.4
2019-05-01T08:59:27.315Z,597.7
2019-05-01T09:01:34.713Z,597.7
2019-05-01T09:03:44.617Z,597.6
2019-05-01T09:04:46.765Z,597.8
2019-05-01T09:06:55.833Z,597.8
2019-05-01T09:07:59.686Z,597.8
2019-05-01T09:11:12.306Z,598.1
2019-05-01T09:12:15.561Z,598.4
2019-05-01T09:14:22.973Z,598.3
2019-05-01T09:15:25.421Z,598.4
2019-05-01T09:17:32.940Z,598.2
2019-05-01T09:18:35.373Z,597.9
2019-05-01T09:19:37.976Z,598.1
2019-05-01T09:20:40.400Z,598.8
2019-05-01T09:21:42.557Z,598.3
2019-05-01T09:22:45.165Z,598.3
2019-05-01T09:24:53.551Z,598.7
2019-05-01T09:25:56.126Z,598.4
2019-05-01T09:26:58.281Z,598.6
2019-05-01T09:29:10.960Z,598.5
2019-05-01T09:30:14.088Z,598.7
2019-05-01T09:31:17.311Z,598.7
2019-05-01T09:32:20.451Z,599
2019-05-01T09:34:28.614Z,599
2019-05-01T09:35:30.780Z,599.4
2019-05-01T09:36:32.940Z,598.6
2019-05-01T09:37:35.102Z,599.6
2019-05-01T09:38:37.259Z,599.1
2019-05-01T09:39:39.877Z,598.9
2019-05-01T09:40:42.022Z,599.2
2019-05-01T09:42:50.403Z,599.4
2019-05-01T09:43:52.893Z,599.5
2019-05-01T09:44:55.319Z,599.8
2019-05-01T09:45:57.482Z,599.5
2019-05-01T09:46:59.911Z,599.3
2019-05-01T09:48:02.337Z,599.5
2019-05-01T09:49:04.501Z,599.7
2019-05-01T09:50:06.921Z,599.4
2019-05-01T09:51:09.073Z,599.6
2019-05-01T09:52:11.222Z,599.5
2019-05-01T09:53:13.388Z,599.3
2019-05-01T09:54:15.824Z,599.5
2019-05-01T09:56:25.020Z,600.4
2019-05-01T09:57:27.451Z,600.2
2019-05-01T09:58:29.880Z,600.3
2019-05-01T09:59:32.302Z,600.2
2019-05-01T10:00:34.915Z,600.5
2019-05-01T10:01:37.340Z,600.7
2019-05-01T10:03:08.543Z,600.3
2019-05-01T10:04:10.873Z,600.6
2019-05-01T10:05:13.244Z,600.5
2019-05-01T10:08:26.608Z,600.9
2019-05-01T10:09:29.041Z,601
2019-05-01T10:10:32.484Z,600.5
2019-05-01T10:13:44.601Z,600.8
2019-05-01T10:14:46.753Z,600.8
2019-05-01T10:15:48.915Z,600.5
2019-05-01T10:16:51.086Z,600.5
2019-05-01T10:17:53.514Z,600.1
2019-05-01T10:18:55.663Z,600.5
2019-05-01T10:19:58.262Z,600.5
2019-05-01T10:21:00.407Z,601
2019-05-01T10:22:05.244Z,600.5
2019-05-01T10:24:15.342Z,600.4
2019-05-01T10:25:17.733Z,600.8
2019-05-01T10:27:26.550Z,601.4
2019-05-01T10:28:29.574Z,601.2
2019-05-01T10:29:31.724Z,601.2
2019-05-01T10:32:45.400Z,602
2019-05-01T10:33:47.542Z,602.3
2019-05-01T10:34:50.321Z,602.1
2019-05-01T10:35:52.480Z,602.1
2019-05-01T10:36:57.329Z,601.8
2019-05-01T10:37:59.476Z,601.8
2019-05-01T10:39:02.122Z,602
2019-05-01T10:40:04.554Z,602.2
2019-05-01T10:42:11.965Z,602.9
2019-05-01T10:43:16.475Z,603
2019-05-01T10:44:19.627Z,603.2
2019-05-01T10:45:22.056Z,603.2
2019-05-01T10:46:23.932Z,603.3
2019-05-01T10:47:25.829Z,603.3
2019-05-01T10:48:28.257Z,603.1
2019-05-01T10:49:30.418Z,603.2
2019-05-01T10:50:32.754Z,603.5
2019-05-01T10:51:34.923Z,603.7
2019-05-01T10:52:37.067Z,603.7
2019-05-01T10:53:39.213Z,603.6
2019-05-01T10:54:42.601Z,603.8
2019-05-01T10:55:44.487Z,603.7
2019-05-01T10:56:46.917Z,603.8
2019-05-01T10:57:49.343Z,603.6
2019-05-01T10:58:51.220Z,603.7
2019-05-01T10:59:53.104Z,603.8
2019-05-01T11:00:55.732Z,603.9
2019-05-01T11:01:58.169Z,603.7
2019-05-01T11:03:00.334Z,603.9
2019-05-01T11:04:03.061Z,604.2
2019-05-01T11:05:06.596Z,603.9
2019-05-01T11:06:10.297Z,604.4
2019-05-01T11:07:12.714Z,604.4
2019-05-01T11:08:15.929Z,604.3
2019-05-01T11:09:18.995Z,604.2
2019-05-01T11:10:22.535Z,604.6
2019-05-01T11:11:24.443Z,604
2019-05-01T11:12:26.346Z,604.6
2019-05-01T11:13:28.480Z,604.6
2019-05-01T11:14:30.910Z,604.3
2019-05-01T11:15:33.214Z,604.3
2019-05-01T11:16:35.838Z,604.6
2019-05-01T11:17:38.006Z,604.5
2019-05-01T11:18:41.080Z,604.4
2019-05-01T11:19:43.507Z,604.5
2019-05-01T11:20:46.255Z,604.8
2019-05-01T11:21:48.664Z,605
2019-05-01T11:22:51.688Z,604.7
2019-05-01T11:23:53.839Z,605.2
2019-05-01T11:24:56.843Z,605.1
2019-05-01T11:25:58.995Z,605.1
2019-05-01T11:27:01.414Z,605.3
2019-05-01T11:28:03.862Z,605.1
2019-05-01T11:29:06.484Z,605.3
2019-05-01T11:30:08.955Z,605.6
2019-05-01T11:31:10.818Z,605.2
2019-05-01T11:32:13.356Z,605.6
2019-05-01T11:33:15.764Z,605.6
2019-05-01T11:34:18.740Z,605.5
2019-05-01T11:35:21.916Z,605.8
2019-05-01T11:36:24.367Z,606.1
2019-05-01T11:37:26.550Z,606.4
2019-05-01T11:38:28.974Z,606.4
2019-05-01T11:39:31.128Z,606.7
2019-05-01T11:40:32.753Z,606.6
2019-05-01T11:41:34.836Z,606.9
2019-05-01T11:42:37.806Z,607
2019-05-01T11:43:40.230Z,607.4
2019-05-01T11:44:43.352Z,607.4
2019-05-01T11:45:45.791Z,607.6
2019-05-01T11:46:48.222Z,607.7
2019-05-01T11:47:50.365Z,607.4
2019-05-01T11:48:53.395Z,607.1
2019-05-01T11:49:56.228Z,607
2019-05-01T11:51:27.699Z,607.1
2019-05-01T11:52:29.848Z,607.2
2019-05-01T11:53:31.738Z,607.5
2019-05-01T11:54:34.166Z,607.6
2019-05-01T11:55:36.322Z,607.6
2019-05-01T11:56:38.763Z,607.6
2019-05-01T11:57:41.327Z,607.5
2019-05-01T11:58:43.737Z,607.6
2019-05-01T11:59:46.675Z,607.8
2019-05-01T12:00:49.298Z,608
2019-05-01T12:01:51.904Z,607.8
2019-05-01T12:02:53.773Z,608
2019-05-01T12:03:55.636Z,607.9
2019-05-01T12:04:57.808Z,607.9
2019-05-01T12:06:00.409Z,607.8
2019-05-01T12:07:02.445Z,607.6
2019-05-01T12:08:05.764Z,607.5
2019-05-01T12:09:07.984Z,607.7
2019-05-01T12:10:14.217Z,607.8
2019-05-01T12:11:18.558Z,607.4
2019-05-01T12:12:20.758Z,607.7
2019-05-01T12:13:24.137Z,607.9
2019-05-01T12:14:26.541Z,608
2019-05-01T12:15:28.968Z,608.1
2019-05-01T12:16:32.196Z,608.1
2019-05-01T12:17:34.622Z,608.5
2019-05-01T12:18:37.033Z,608.9
2019-05-01T12:19:39.205Z,609
2019-05-01T12:20:41.101Z,608.5
2019-05-01T12:21:43.067Z,608.9
2019-05-01T12:23:52.139Z,608.8
2019-05-01T12:24:54.921Z,609.1
2019-05-01T12:25:57.544Z,609.3
2019-05-01T12:27:00.509Z,609.3
2019-05-01T12:28:02.926Z,609.4
2019-05-01T12:29:04.797Z,609.3
2019-05-01T12:30:07.254Z,609.1
2019-05-01T12:31:08.865Z,609.4
2019-05-01T12:32:11.034Z,609.5
2019-05-01T12:33:13.843Z,609.4
2019-05-01T12:34:15.967Z,609.5
2019-05-01T12:35:18.114Z,609.2
2019-05-01T12:36:21.763Z,609.8
2019-05-01T12:37:24.507Z,609.8
2019-05-01T12:38:26.929Z,610
2019-05-01T12:39:29.088Z,610.5
2019-05-01T12:40:31.590Z,610.5
2019-05-01T12:41:33.749Z,610.9
2019-05-01T12:42:36.171Z,610.1
2019-05-01T12:43:38.233Z,610.1
2019-05-01T12:44:40.874Z,609.9
2019-05-01T12:45:45.263Z,610.4
2019-05-01T12:46:47.683Z,610.4
2019-05-01T12:47:52.155Z,610.3
2019-05-01T12:48:54.588Z,609.9
2019-05-01T12:49:57.033Z,610.2
2019-05-01T12:50:59.669Z,610.8
2019-05-01T12:53:07.074Z,611.2
2019-05-01T12:54:09.502Z,611.1
2019-05-01T12:55:12.286Z,610.6
2019-05-01T12:56:14.897Z,611
2019-05-01T12:57:17.639Z,610.9
2019-05-01T12:58:20.067Z,611.3
2019-05-01T12:59:23.039Z,611.5
2019-05-01T13:00:28.944Z,610.9
2019-05-01T13:01:31.925Z,611
2019-05-01T13:02:35.057Z,611.1
2019-05-01T13:03:37.202Z,611
2019-05-01T13:04:39.557Z,610.9
2019-05-01T13:05:42.150Z,611.1
2019-05-01T13:07:52.245Z,611.9
2019-05-01T13:08:56.732Z,611.8
2019-05-01T13:10:00.263Z,611.9
2019-05-01T13:11:02.431Z,611.7
2019-05-01T13:12:04.316Z,612
2019-05-01T13:13:06.747Z,612.8
2019-05-01T13:14:09.571Z,612.3
2019-05-01T13:15:11.997Z,612.4
2019-05-01T13:16:14.985Z,612.7
2019-05-01T13:17:17.462Z,612.8
2019-05-01T13:18:19.557Z,612.6
2019-05-01T13:19:22.152Z,612.8
2019-05-01T13:20:24.294Z,613
2019-05-01T13:21:26.443Z,612.8
2019-05-01T13:22:29.060Z,613.3
2019-05-01T13:23:32.104Z,613.3
2019-05-01T13:24:34.452Z,613.8
2019-05-01T13:25:36.592Z,613.4
2019-05-01T13:26:39.632Z,613.4
2019-05-01T13:27:42.226Z,613.8
2019-05-01T13:28:44.369Z,613.8
2019-05-01T13:29:46.524Z,613.6
2019-05-01T13:30:48.945Z,613.9
2019-05-01T13:31:51.556Z,614.1
2019-05-01T13:32:53.711Z,614.4
2019-05-01T13:33:56.299Z,614.5
2019-05-01T13:34:59.339Z,614.6
2019-05-01T13:36:03.104Z,614.7
2019-05-01T13:37:06.295Z,614.6
2019-05-01T13:38:08.959Z,614.5
2019-05-01T13:39:12.136Z,614.4
2019-05-01T13:40:14.857Z,614.8
2019-05-01T13:41:17.663Z,614.4
2019-05-01T13:42:20.605Z,614.7
2019-05-01T13:43:23.062Z,615.3
2019-05-01T13:44:25.209Z,615.2
2019-05-01T13:45:28.189Z,615.6
2019-05-01T13:46:30.621Z,615.9
2019-05-01T13:47:32.785Z,615.5
2019-05-01T13:48:35.225Z,615.6
2019-05-01T13:49:37.401Z,616.1
2019-05-01T13:50:39.839Z,615.5
2019-05-01T13:51:42.289Z,615.9
2019-05-01T13:52:45.391Z,616.1
2019-05-01T13:53:48.283Z,616
2019-05-01T13:54:51.375Z,616
2019-05-01T13:55:53.997Z,616.1
2019-05-01T13:56:56.413Z,617
2019-05-01T13:57:58.852Z,616.4
2019-05-01T13:59:01.004Z,616.7
2019-05-01T14:00:03.158Z,616.8
2019-05-01T14:01:05.315Z,616.7
2019-05-01T14:02:07.479Z,616.9
2019-05-01T14:03:09.808Z,617.3
2019-05-01T14:04:11.967Z,617.1
2019-05-01T14:05:14.779Z,617.2
2019-05-01T14:06:17.202Z,616.9
2019-05-01T14:07:19.533Z,617.2
2019-05-01T14:08:21.703Z,617.5
2019-05-01T14:09:24.162Z,617.9
2019-05-01T14:10:26.585Z,617.5
2019-05-01T14:11:28.765Z,617.6
2019-05-01T14:12:31.189Z,617.7
2019-05-01T14:13:33.231Z,618.2
2019-05-01T14:14:36.647Z,617.7
2019-05-01T14:15:39.296Z,617.7
2019-05-01T14:16:41.712Z,617.5
2019-05-01T14:17:43.875Z,617.3
2019-05-01T14:18:46.209Z,617.9
2019-05-01T14:19:48.641Z,618.6
2019-05-01T14:20:51.682Z,618.1
2019-05-01T14:21:54.009Z,618.3
2019-05-01T14:22:57.177Z,618.3
2019-05-01T14:23:59.607Z,618.6
2019-05-01T14:25:01.790Z,618.4
2019-05-01T14:26:03.944Z,618.8
2019-05-01T14:28:11.584Z,618.3
2019-05-01T14:29:13.741Z,618.6
2019-05-01T14:30:16.976Z,618.8
2019-05-01T14:31:19.132Z,618.7
2019-05-01T14:32:22.419Z,618.8
2019-05-01T14:33:24.559Z,619
2019-05-01T14:34:27.313Z,619.4
2019-05-01T14:35:29.739Z,619.3
2019-05-01T14:36:32.984Z,619.6
2019-05-01T14:37:37.375Z,619.1
2019-05-01T14:38:40.519Z,619.4
2019-05-01T14:39:42.683Z,619.4
2019-05-01T14:40:44.561Z,619.3
2019-05-01T14:41:47.005Z,619.8
2019-05-01T14:42:48.899Z,619.9
2019-05-01T14:43:51.031Z,619.6
2019-05-01T14:44:53.693Z,619.8
2019-05-01T14:45:58.203Z,620
2019-05-01T14:46:59.785Z,620.2
2019-05-01T14:48:02.203Z,620.4
2019-05-01T14:49:04.633Z,620.2
2019-05-01T14:50:06.508Z,620.2
2019-05-01T14:51:08.926Z,620.3
2019-05-01T14:52:11.138Z,620.1
2019-05-01T14:53:13.310Z,620.1
2019-05-01T14:54:15.744Z,620.3
2019-05-01T14:55:18.173Z,620.5
2019-05-01T14:56:21.399Z,620.9
2019-05-01T14:57:23.589Z,621.1
2019-05-01T14:58:26.204Z,620.6
2019-05-01T14:59:28.670Z,621.2
2019-05-01T15:00:31.118Z,620.9
2019-05-01T15:01:33.274Z,621.2
2019-05-01T15:02:35.691Z,620.7
2019-05-01T15:03:37.866Z,620.8
2019-05-01T15:04:40.287Z,621.2
2019-05-01T15:05:42.445Z,621.3