createdAt,value
2018-11-27T05:25:05.665Z,0.40
2018-11-27T05:27:35.299Z,0.50
2018-11-27T05:30:05.873Z,0.50
2018-11-27T05:32:34.282Z,0.50
2018-11-27T05:35:02.839Z,0.50
2018-11-27T05:37:31.245Z,0.50
2018-11-27T05:39:59.653Z,0.50
2018-11-27T05:42:28.409Z,0.50
2018-11-27T05:44:57.338Z,0.50
2018-11-27T05:47:25.928Z,0.60
2018-11-27T05:49:54.744Z,0.50
2018-11-27T05:52:23.177Z,0.50
2018-11-27T05:54:51.543Z,0.50
2018-11-27T05:57:20.635Z,0.50
2018-11-27T05:59:48.754Z,0.50
2018-11-27T06:02:17.503Z,0.50
2018-11-27T06:04:46.212Z,0.50
2018-11-27T06:07:14.934Z,0.50
2018-11-27T06:09:43.303Z,0.50
2018-11-27T06:12:12.855Z,0.50
2018-11-27T06:14:41.274Z,0.50
2018-11-27T06:17:09.976Z,0.50
2018-11-27T06:19:38.615Z,0.50
2018-11-27T06:22:07.199Z,0.50
2018-11-27T06:24:36.008Z,0.50
2018-11-27T06:27:04.684Z,0.50
2018-11-27T06:29:33.438Z,0.50
2018-11-27T06:34:23.124Z,0.60
2018-11-27T06:36:52.043Z,0.60
2018-11-27T06:39:20.802Z,0.60
2018-11-27T06:41:49.585Z,0.60
2018-11-27T06:44:17.989Z,0.60
2018-11-27T06:46:46.941Z,0.60
2018-11-27T06:49:15.322Z,0.60
2018-11-27T06:51:44.212Z,0.60
2018-11-27T06:54:12.834Z,0.60
2018-11-27T06:56:41.843Z,0.60
2018-11-27T06:59:10.526Z,0.60
2018-11-27T07:01:38.937Z,0.60
2018-11-27T07:04:07.576Z,0.60
2018-11-27T07:06:36.265Z,0.60
2018-11-27T07:09:08.067Z,0.60
2018-11-27T07:11:37.371Z,0.60
2018-11-27T07:14:06.962Z,0.60
2018-11-27T07:16:35.420Z,0.60
2018-11-27T07:19:04.382Z,0.60
2018-11-27T07:21:32.990Z,0.60
2018-11-27T07:24:02.013Z,0.70
2018-11-27T07:26:30.466Z,0.70
2018-11-27T07:28:59.131Z,0.70
2018-11-27T07:31:27.871Z,0.70
2018-11-27T07:33:56.763Z,0.70
2018-11-27T07:36:25.491Z,0.70
2018-11-27T07:38:53.941Z,0.70
2018-11-27T07:41:22.583Z,0.80
2018-11-27T07:43:51.810Z,0.80
2018-11-27T07:46:20.221Z,0.80
2018-11-27T07:48:49.121Z,0.80
2018-11-27T07:51:17.553Z,0.80
2018-11-27T07:53:46.721Z,0.80
2018-11-27T07:56:15.700Z,0.80
2018-11-27T07:58:44.580Z,0.80
2018-11-27T08:01:13.259Z,0.80
2018-11-27T08:03:42.191Z,0.90
2018-11-27T08:06:11.160Z,0.90
2018-11-27T08:08:40.525Z,0.90
2018-11-27T08:11:09.507Z,1.00
2018-11-27T08:13:38.153Z,1.00
2018-11-27T08:16:07.160Z,1.00
2018-11-27T08:18:35.868Z,1.10
2018-11-27T08:21:05.790Z,1.10
2018-11-27T08:23:34.802Z,1.10
2018-11-27T08:26:03.240Z,1.20
2018-11-27T08:28:32.128Z,1.20
2018-11-27T08:31:01.122Z,1.30
2018-11-27T08:33:29.895Z,1.30
2018-11-27T08:35:59.541Z,1.40
2018-11-27T08:38:28.414Z,1.30
2018-11-27T08:40:57.131Z,1.30
2018-11-27T08:43:26.086Z,1.40
2018-11-27T08:45:54.550Z,1.50
2018-11-27T08:48:22.960Z,1.50
2018-11-27T08:50:51.980Z,1.50
2018-11-27T08:53:20.813Z,1.50
2018-11-27T08:55:49.829Z,1.60
2018-11-27T08:58:20.044Z,1.60
2018-11-27T09:00:48.595Z,1.60
2018-11-27T09:03:17.064Z,1.70
2018-11-27T09:05:46.255Z,1.70
2018-11-27T09:08:14.683Z,1.70
2018-11-27T09:10:43.532Z,1.70
2018-11-27T09:13:12.094Z,1.80
2018-11-27T09:15:40.402Z,1.80
2018-11-27T09:18:16.897Z,1.90
2018-11-27T09:20:45.699Z,1.80
2018-11-27T09:23:14.350Z,1.90
2018-11-27T09:25:42.970Z,1.80
2018-11-27T09:28:11.624Z,1.90
2018-11-27T09:30:40.404Z,2.00
2018-11-27T09:33:09.822Z,2.10
2018-11-27T09:35:38.266Z,2.10
2018-11-27T09:38:08.002Z,2.20
2018-11-27T09:40:37.064Z,2.20
2018-11-27T09:43:06.740Z,2.30
2018-11-27T09:45:36.098Z,2.30
2018-11-27T09:48:04.596Z,2.40
2018-11-27T09:50:33.195Z,2.40
2018-11-27T09:53:01.661Z,2.40
2018-11-27T09:55:30.077Z,2.50
2018-11-27T09:57:59.263Z,2.50
2018-11-27T10:00:29.808Z,2.50
2018-11-27T10:02:59.751Z,2.60
2018-11-27T10:05:28.686Z,2.70
2018-11-27T10:07:57.155Z,2.80
2018-11-27T10:10:26.688Z,2.80
2018-11-27T10:12:55.112Z,2.90
2018-11-27T10:15:24.992Z,3.00
2018-11-27T10:17:57.473Z,3.10
2018-11-27T10:20:27.659Z,3.10
2018-11-27T10:22:56.618Z,3.20
2018-11-27T10:25:25.234Z,3.20
2018-11-27T10:27:53.988Z,3.20
2018-11-27T10:30:24.571Z,3.10
2018-11-27T10:32:54.417Z,3.10
2018-11-27T10:35:25.165Z,3.10
2018-11-27T10:37:53.634Z,3.00
2018-11-27T10:40:22.043Z,2.90
2018-11-27T10:42:50.537Z,2.80
2018-11-27T10:45:20.170Z,2.80
2018-11-27T10:47:49.888Z,2.80
2018-11-27T10:50:19.059Z,2.90
2018-11-27T10:52:48.738Z,3.10
2018-11-27T10:55:18.565Z,3.00
2018-11-27T10:57:47.686Z,2.90
2018-11-27T11:00:29.823Z,3.00
2018-11-27T11:03:04.274Z,3.00
2018-11-27T11:05:34.975Z,3.10
2018-11-27T11:08:03.936Z,3.20
2018-11-27T11:10:33.058Z,3.20
2018-11-27T11:13:01.488Z,3.20
2018-11-27T11:15:30.285Z,3.10
2018-11-27T11:17:59.187Z,3.00
2018-11-27T11:20:27.671Z,3.10
2018-11-27T11:22:56.392Z,3.00
2018-11-27T11:25:25.339Z,3.00
2018-11-27T11:27:58.330Z,3.00
2018-11-27T11:30:26.769Z,3.00
2018-11-27T11:32:55.457Z,3.00
2018-11-27T11:35:24.102Z,3.00
2018-11-27T11:37:53.070Z,3.00
2018-11-27T11:40:23.557Z,2.90
2018-11-27T11:42:55.316Z,3.00
2018-11-27T11:45:23.779Z,2.90
2018-11-27T11:47:52.540Z,2.70
2018-11-27T11:50:23.323Z,2.70
2018-11-27T11:52:54.720Z,2.70
2018-11-27T11:55:23.184Z,2.60
2018-11-27T11:57:51.777Z,2.50
2018-11-27T12:00:24.418Z,2.50
2018-11-27T12:02:53.483Z,2.50
2018-11-27T12:05:25.049Z,2.40
2018-11-27T12:07:50.708Z,2.50
2018-11-27T12:10:19.528Z,2.50
2018-11-27T12:12:48.208Z,2.50
2018-11-27T12:15:18.155Z,2.40
2018-11-27T12:17:47.646Z,2.30
2018-11-27T12:20:17.666Z,2.20
2018-11-27T12:22:49.990Z,2.20
2018-11-27T12:25:23.999Z,2.30
2018-11-27T12:27:47.546Z,2.30
2018-11-27T12:30:17.509Z,2.30
2018-11-27T12:32:46.190Z,2.30
2018-11-27T12:35:16.912Z,2.30
2018-11-27T12:37:45.487Z,2.30
2018-11-27T12:40:25.361Z,2.20
2018-11-27T12:42:54.959Z,2.20
2018-11-27T12:45:25.758Z,2.20
2018-11-27T12:47:55.357Z,2.30
2018-11-27T12:50:26.123Z,2.30
2018-11-27T12:52:54.617Z,2.30
2018-11-27T12:55:24.152Z,2.30
2018-11-27T12:57:52.628Z,2.30
2018-11-27T13:00:23.652Z,2.30
2018-11-27T13:02:52.179Z,2.30
2018-11-27T13:05:23.487Z,2.30
2018-11-27T13:07:54.638Z,2.30
2018-11-27T13:10:23.687Z,2.20
2018-11-27T13:12:52.702Z,2.20
2018-11-27T13:15:22.198Z,2.10
2018-11-27T13:17:51.876Z,2.10
2018-11-27T13:20:21.093Z,2.10
2018-11-27T13:22:51.062Z,2.10
2018-11-27T13:25:21.535Z,2.20
2018-11-27T13:27:51.234Z,2.10
2018-11-27T13:30:23.455Z,2.10
2018-11-27T13:32:55.173Z,2.10
2018-11-27T13:35:24.038Z,2.10
2018-11-27T13:37:53.108Z,2.10
2018-11-27T13:40:21.831Z,2.00
2018-11-27T13:42:50.646Z,1.90
2018-11-27T13:45:19.308Z,1.80
2018-11-27T13:47:48.367Z,1.80
2018-11-27T13:50:18.129Z,1.80
2018-11-27T13:52:46.913Z,1.90
2018-11-27T13:55:19.143Z,1.80
2018-11-27T13:57:48.296Z,1.80
2018-11-27T14:00:18.522Z,1.80
2018-11-27T14:02:49.370Z,1.80
2018-11-27T14:05:19.083Z,1.80
2018-11-27T14:07:47.569Z,1.80
2018-11-27T14:10:16.768Z,1.80
2018-11-27T14:12:45.843Z,1.70
2018-11-27T14:15:18.216Z,1.70
2018-11-27T14:17:46.781Z,1.70
2018-11-27T14:20:15.688Z,1.70
2018-11-27T14:22:45.623Z,1.60
2018-11-27T14:25:14.564Z,1.70
2018-11-27T14:27:43.636Z,1.70
2018-11-27T14:30:17.817Z,1.70
2018-11-27T14:32:47.191Z,1.70
2018-11-27T14:35:16.683Z,1.70
2018-11-27T14:37:46.219Z,1.70
2018-11-27T14:40:17.449Z,1.70
2018-11-27T14:42:46.167Z,1.60
2018-11-27T14:45:16.663Z,1.60
2018-11-27T14:47:46.577Z,1.60
2018-11-27T14:50:15.050Z,1.60
2018-11-27T14:52:43.613Z,1.60
2018-11-27T14:55:15.213Z,1.60
2018-11-27T14:57:44.117Z,1.50
2018-11-27T15:00:20.849Z,1.60
2018-11-27T15:02:49.573Z,1.50
2018-11-27T15:05:23.076Z,1.60
2018-11-27T15:07:51.737Z,1.60
2018-11-27T15:10:20.757Z,1.50
2018-11-27T15:12:49.257Z,1.50
2018-11-27T15:15:18.399Z,1.50
2018-11-27T15:17:46.884Z,1.40
2018-11-27T15:20:18.941Z,1.50
2018-11-27T15:22:48.453Z,1.50
2018-11-27T15:25:17.136Z,1.40
2018-11-27T15:27:46.120Z,1.50
2018-11-27T15:30:19.098Z,1.40
2018-11-27T15:32:48.001Z,1.40
2018-11-27T15:35:16.974Z,1.40
2018-11-27T15:37:45.907Z,1.40
2018-11-27T15:40:17.133Z,1.40
2018-11-27T15:42:45.653Z,1.40
2018-11-27T15:45:20.424Z,1.30
2018-11-27T15:47:49.442Z,1.40
2018-11-27T15:50:18.401Z,1.40
2018-11-27T15:52:47.736Z,1.30
2018-11-27T15:55:18.856Z,1.30
2018-11-27T15:57:49.103Z,1.30
2018-11-27T16:00:19.228Z,1.30
2018-11-27T16:02:47.907Z,1.30
2018-11-27T16:05:17.206Z,1.30
2018-11-27T16:07:46.088Z,1.30
2018-11-27T16:10:16.961Z,1.20
2018-11-27T16:12:45.550Z,1.30
2018-11-27T16:15:16.789Z,1.30
2018-11-27T16:17:45.515Z,1.30
2018-11-27T16:20:16.521Z,1.30
2018-11-27T16:22:47.118Z,1.30
2018-11-27T16:25:19.791Z,1.30
2018-11-27T16:27:48.316Z,1.30
2018-11-27T16:30:24.747Z,1.30
2018-11-27T16:32:53.549Z,1.30
2018-11-27T16:35:22.016Z,1.30
2018-11-27T16:37:54.105Z,1.30
2018-11-27T16:40:33.282Z,1.30
2018-11-27T16:43:02.322Z,1.30
2018-11-27T16:45:31.015Z,1.30
2018-11-27T16:47:59.663Z,1.30
2018-11-27T16:50:28.232Z,1.30
2018-11-27T16:52:56.773Z,1.30
2018-11-27T16:55:25.206Z,1.40
2018-11-27T16:57:53.817Z,1.40
2018-11-27T17:00:26.508Z,1.40
2018-11-27T17:02:58.100Z,1.30
2018-11-27T17:05:29.053Z,1.40
2018-11-27T17:07:58.216Z,1.40
2018-11-27T17:10:26.786Z,1.30
2018-11-27T17:12:56.719Z,1.30
2018-11-27T17:15:26.781Z,1.30
2018-11-27T17:17:55.264Z,1.30
2018-11-27T17:20:25.252Z,1.30
2018-11-27T17:22:54.641Z,1.30
2018-11-27T17:25:23.093Z,1.30
2018-11-27T17:27:52.824Z,1.30
2018-11-27T17:30:32.399Z,1.30
2018-11-27T17:33:01.267Z,1.30
2018-11-27T17:35:30.527Z,1.30
2018-11-27T17:37:59.166Z,1.30
2018-11-27T17:40:28.178Z,1.30
2018-11-27T17:42:56.705Z,1.30
2018-11-27T17:45:25.844Z,1.30
2018-11-27T17:47:54.876Z,1.30
2018-11-27T17:50:23.797Z,1.30
2018-11-27T17:52:52.577Z,1.30
2018-11-27T17:55:21.236Z,1.30
2018-11-27T17:57:50.322Z,1.30
2018-11-27T18:00:22.707Z,1.30
2018-11-27T18:02:53.731Z,1.30
2018-11-27T18:05:22.421Z,1.30
2018-11-27T18:07:51.162Z,1.30
2018-11-27T18:10:20.703Z,1.30
2018-11-27T18:12:50.072Z,1.30
2018-11-27T18:15:21.117Z,1.30
2018-11-27T18:17:50.049Z,1.30
2018-11-27T18:20:18.533Z,1.30
2018-11-27T18:22:47.214Z,1.20
2018-11-27T18:25:18.635Z,1.20
2018-11-27T18:27:48.285Z,1.30
2018-11-27T18:30:21.902Z,1.30
2018-11-27T18:32:50.570Z,1.20
2018-11-27T18:35:20.348Z,1.30
2018-11-27T18:37:49.673Z,1.30
2018-11-27T18:40:18.558Z,1.30
2018-11-27T18:42:47.731Z,1.30
2018-11-27T18:45:27.524Z,1.30
2018-11-27T18:47:56.093Z,1.30
2018-11-27T18:50:26.069Z,1.30
2018-11-27T18:52:55.098Z,1.30
2018-11-27T18:55:23.792Z,1.30
2018-11-27T18:57:52.756Z,1.30
2018-11-27T19:00:25.488Z,1.30
2018-11-27T19:02:54.110Z,1.30
2018-11-27T19:05:23.122Z,1.20
2018-11-27T19:07:51.628Z,1.30
2018-11-27T19:10:24.924Z,1.30
2018-11-27T19:12:53.808Z,1.30
2018-11-27T19:15:27.067Z,1.30
2018-11-27T19:17:57.901Z,1.20
2018-11-27T19:20:26.400Z,1.30
2018-11-27T19:22:55.059Z,1.30
2018-11-27T19:25:23.726Z,1.30
2018-11-27T19:27:52.358Z,1.30
2018-11-27T19:30:21.918Z,1.30
2018-11-27T19:32:50.471Z,1.30
2018-11-27T19:35:25.201Z,1.30
2018-11-27T19:37:50.208Z,1.30
2018-11-27T19:40:19.865Z,1.20
2018-11-27T19:42:48.845Z,1.20
2018-11-27T19:45:19.797Z,1.20
2018-11-27T19:47:48.347Z,1.30
2018-11-27T19:50:16.915Z,1.30
2018-11-27T19:52:47.329Z,1.30
2018-11-27T19:55:16.902Z,1.30
2018-11-27T19:57:45.578Z,1.30
2018-11-27T20:00:22.757Z,1.30
2018-11-27T20:02:51.764Z,1.30
2018-11-27T20:05:21.781Z,1.30
2018-11-27T20:07:50.436Z,1.30
2018-11-27T20:10:19.684Z,1.30
2018-11-27T20:12:48.403Z,1.40
2018-11-27T20:15:25.458Z,1.40
2018-11-27T20:17:55.581Z,1.40
2018-11-27T20:20:25.739Z,1.40
2018-11-27T20:22:55.833Z,1.40
2018-11-27T20:25:25.167Z,1.40
2018-11-27T20:27:54.769Z,1.40
2018-11-27T20:30:25.809Z,1.40
2018-11-27T20:32:57.501Z,1.30
2018-11-27T20:35:26.965Z,1.40
2018-11-27T20:37:56.432Z,1.40
2018-11-27T20:40:25.677Z,1.30
2018-11-27T20:42:54.151Z,1.30
2018-11-27T20:45:24.303Z,1.30
2018-11-27T20:48:04.753Z,1.30
2018-11-27T20:50:33.187Z,1.30
2018-11-27T20:53:01.772Z,1.30
2018-11-27T20:55:30.455Z,1.30
2018-11-27T20:58:00.024Z,1.30
2018-11-27T21:00:38.139Z,1.30
2018-11-27T21:03:08.121Z,1.30
2018-11-27T21:05:36.865Z,1.30
2018-11-27T21:08:06.368Z,1.20
2018-11-27T21:10:35.159Z,1.30
2018-11-27T21:13:04.026Z,1.20
2018-11-27T21:15:32.663Z,1.20
2018-11-27T21:18:01.431Z,1.30
2018-11-27T21:20:30.496Z,1.20
2018-11-27T21:22:59.174Z,1.30
2018-11-27T21:25:28.035Z,1.20
2018-11-27T21:27:59.515Z,1.20
2018-11-27T21:30:28.512Z,1.20
2018-11-27T21:32:57.344Z,1.20
2018-11-27T21:35:25.840Z,1.20
2018-11-27T21:37:54.360Z,1.20
2018-11-27T21:40:23.614Z,1.20
2018-11-27T21:42:52.608Z,1.20
2018-11-27T21:45:24.680Z,1.20
2018-11-27T21:47:54.084Z,1.20
2018-11-27T21:50:28.391Z,1.20
2018-11-27T21:52:58.050Z,1.20
2018-11-27T21:55:26.563Z,1.10
2018-11-27T21:57:55.615Z,1.10
2018-11-27T22:00:26.347Z,1.10
2018-11-27T22:02:55.324Z,1.10
2018-11-27T22:05:23.990Z,1.20
2018-11-27T22:07:52.812Z,1.10
2018-11-27T22:10:23.367Z,1.10
2018-11-27T22:12:55.322Z,1.20
2018-11-27T22:15:38.500Z,1.20
2018-11-27T22:18:09.279Z,1.20
2018-11-27T22:20:38.000Z,1.20
2018-11-27T22:23:07.384Z,1.20
2018-11-27T22:25:36.217Z,1.20
2018-11-27T22:28:06.143Z,1.20
2018-11-27T22:30:34.823Z,1.20
