createdAt,value
2023-03-04T00:00:56.054Z,46.00
2023-03-04T00:01:56.046Z,53.10
2023-03-04T00:02:56.053Z,51.10
2023-03-04T00:03:56.032Z,42.10
2023-03-04T00:04:56.024Z,44.10
2023-03-04T00:05:56.016Z,45.70
2023-03-04T00:06:56.012Z,46.60
2023-03-04T00:07:56.007Z,49.20
2023-03-04T00:08:55.998Z,45.80
2023-03-04T00:09:55.989Z,42.70
2023-03-04T00:10:55.983Z,42.60
2023-03-04T00:11:55.979Z,43.40
2023-03-04T00:12:56.004Z,43.40
2023-03-04T00:13:55.965Z,45.50
2023-03-04T00:14:55.967Z,43.50
2023-03-04T00:15:55.949Z,43.10
2023-03-04T00:16:55.940Z,43.50
2023-03-04T00:17:55.936Z,43.40
2023-03-04T00:18:55.926Z,38.90
2023-03-04T00:19:55.918Z,43.10
2023-03-04T00:20:55.918Z,43.50
2023-03-04T00:21:55.904Z,46.80
2023-03-04T00:22:55.899Z,44.80
2023-03-04T00:23:55.891Z,40.90
2023-03-04T00:24:55.886Z,42.20
2023-03-04T00:25:55.874Z,41.00
2023-03-04T00:26:55.873Z,40.60
2023-03-04T00:27:55.861Z,38.20
2023-03-04T00:28:55.877Z,39.60
2023-03-04T00:29:55.846Z,42.50
2023-03-04T00:30:55.856Z,43.80
2023-03-04T00:31:55.927Z,42.40
2023-03-04T00:32:55.826Z,40.30
2023-03-04T00:33:55.826Z,39.40
2023-03-04T00:34:55.813Z,42.50
2023-03-04T00:35:55.817Z,44.60
2023-03-04T00:36:55.801Z,42.70
2023-03-04T00:37:55.790Z,42.50
2023-03-04T00:38:55.784Z,43.10
2023-03-04T00:39:55.788Z,47.30
2023-03-04T00:40:55.773Z,43.70
2023-03-04T00:41:55.762Z,37.80
2023-03-04T00:42:55.758Z,38.20
2023-03-04T00:43:55.753Z,39.60
2023-03-04T00:44:55.764Z,40.20
2023-03-04T00:45:55.884Z,40.70
2023-03-04T00:46:55.737Z,42.60
2023-03-04T00:47:55.724Z,40.90
2023-03-04T00:48:55.716Z,43.20
2023-03-04T00:49:55.705Z,42.80
2023-03-04T00:50:55.705Z,46.50
2023-03-04T00:51:55.691Z,43.90
2023-03-04T00:52:55.703Z,45.70
2023-03-04T00:53:55.676Z,46.50
2023-03-04T00:54:55.675Z,46.50
2023-03-04T00:55:55.666Z,43.00
2023-03-04T00:56:55.657Z,43.40
2023-03-04T00:57:55.650Z,44.80
2023-03-04T00:58:55.645Z,43.00
2023-03-04T00:59:55.642Z,43.80
2023-03-04T01:00:55.691Z,44.80
2023-03-04T01:01:55.627Z,44.90
2023-03-04T01:02:55.621Z,45.30
2023-03-04T01:03:55.615Z,43.10
2023-03-04T01:04:55.601Z,44.90
2023-03-04T01:05:55.597Z,45.50
2023-03-04T01:06:55.586Z,44.30
2023-03-04T01:07:55.594Z,45.90
2023-03-04T01:08:55.613Z,45.70
2023-03-04T01:09:55.574Z,42.50
2023-03-04T01:10:55.567Z,41.80
2023-03-04T01:11:55.548Z,40.90
2023-03-04T01:12:55.548Z,40.10
2023-03-04T01:13:55.541Z,42.10
2023-03-04T01:14:55.538Z,46.50
2023-03-04T01:15:55.522Z,43.90
2023-03-04T01:16:55.624Z,47.80
2023-03-04T01:17:55.578Z,46.30
2023-03-04T01:18:55.505Z,44.10
2023-03-04T01:19:55.493Z,42.10
2023-03-04T01:20:55.488Z,42.60
2023-03-04T01:21:55.479Z,43.10
2023-03-04T01:22:55.477Z,45.20
2023-03-04T01:23:55.464Z,44.50
2023-03-04T01:24:55.461Z,43.80
2023-03-04T01:25:55.448Z,43.90
2023-03-04T01:26:55.447Z,45.10
2023-03-04T01:27:55.440Z,40.50
2023-03-04T01:28:55.438Z,42.50
2023-03-04T01:29:55.773Z,42.70
2023-03-04T01:30:55.549Z,42.40
2023-03-04T01:31:55.442Z,44.90
2023-03-04T01:32:55.421Z,45.10
2023-03-04T01:33:55.393Z,45.80
2023-03-04T01:34:55.392Z,38.80
2023-03-04T01:35:55.423Z,41.30
2023-03-04T01:36:55.383Z,44.50
2023-03-04T01:37:55.369Z,45.50
2023-03-04T01:38:55.361Z,43.20
2023-03-04T01:39:55.353Z,42.30
2023-03-04T01:40:55.350Z,41.30
2023-03-04T01:41:55.344Z,41.70
2023-03-04T01:42:55.333Z,40.40
2023-03-04T01:43:55.325Z,39.20
2023-03-04T01:44:55.319Z,39.50
2023-03-04T01:45:55.367Z,41.40
2023-03-04T01:46:55.310Z,41.50
2023-03-04T01:47:55.303Z,41.30
2023-03-04T01:48:55.381Z,41.90
2023-03-04T01:49:55.288Z,38.50
2023-03-04T01:50:55.282Z,39.50
2023-03-04T01:51:55.279Z,42.30
2023-03-04T01:52:55.267Z,43.40
2023-03-04T01:53:55.269Z,43.80
2023-03-04T01:54:55.255Z,43.60
2023-03-04T01:55:55.246Z,45.30
2023-03-04T01:56:55.237Z,45.10
2023-03-04T01:57:55.229Z,42.00
2023-03-04T01:58:55.224Z,43.30
2023-03-04T01:59:55.220Z,41.60
2023-03-04T02:00:55.210Z,47.30
2023-03-04T02:01:55.279Z,47.50
2023-03-04T02:02:55.199Z,46.70
2023-03-04T02:03:55.234Z,45.30
2023-03-04T02:04:55.210Z,41.10
2023-03-04T02:05:55.172Z,41.80
2023-03-04T02:06:55.181Z,43.60
2023-03-04T02:07:55.164Z,45.10
2023-03-04T02:08:55.153Z,42.70
2023-03-04T02:09:55.146Z,42.30
2023-03-04T02:10:55.152Z,40.80
2023-03-04T02:11:55.130Z,37.00
2023-03-04T02:12:55.127Z,38.40
2023-03-04T02:13:55.124Z,38.00
2023-03-04T02:14:55.112Z,41.00
2023-03-04T02:15:55.178Z,39.50
2023-03-04T02:16:55.122Z,40.40
2023-03-04T02:17:55.094Z,37.80
2023-03-04T02:18:55.096Z,37.90
2023-03-04T02:19:55.081Z,45.10
2023-03-04T02:20:55.092Z,45.30
2023-03-04T02:21:55.076Z,43.70
2023-03-04T02:22:55.060Z,44.10
2023-03-04T02:23:55.054Z,45.60
2023-03-04T02:24:55.054Z,44.80
2023-03-04T02:25:55.065Z,41.30
2023-03-04T02:26:55.033Z,40.10
2023-03-04T02:27:55.026Z,42.50
2023-03-04T02:28:55.019Z,43.40
2023-03-04T02:29:55.010Z,46.00
2023-03-04T02:30:55.045Z,43.00
2023-03-04T02:31:55.042Z,44.00
2023-03-04T02:32:54.985Z,42.60
2023-03-04T02:33:54.995Z,39.20
2023-03-04T02:34:54.973Z,40.10
2023-03-04T02:35:55.038Z,40.10
2023-03-04T02:36:54.980Z,39.70
2023-03-04T02:37:54.953Z,42.90
2023-03-04T02:38:54.950Z,41.90
2023-03-04T02:39:54.939Z,37.90
2023-03-04T02:40:54.930Z,37.40
2023-03-04T02:41:54.937Z,35.30
2023-03-04T02:42:54.918Z,38.70
2023-03-04T02:43:54.916Z,39.10
2023-03-04T02:44:54.903Z,45.20
2023-03-04T02:45:54.899Z,39.50
2023-03-04T02:46:54.992Z,39.40
2023-03-04T02:47:54.888Z,39.30
2023-03-04T02:48:54.876Z,37.60
2023-03-04T02:49:54.880Z,34.00
2023-03-04T02:50:54.873Z,38.00
2023-03-04T02:51:54.863Z,35.30
2023-03-04T02:52:54.870Z,35.70
2023-03-04T02:53:54.845Z,36.00
2023-03-04T02:54:54.834Z,42.10
2023-03-04T02:55:54.836Z,39.40
2023-03-04T02:56:54.834Z,39.30
2023-03-04T02:57:54.819Z,38.70
2023-03-04T02:58:54.815Z,38.90
2023-03-04T02:59:54.817Z,37.70
2023-03-04T03:00:54.802Z,37.40
2023-03-04T03:01:54.869Z,37.30
2023-03-04T03:02:54.801Z,35.70
2023-03-04T03:03:54.783Z,36.80
2023-03-04T03:04:54.768Z,37.30
2023-03-04T03:05:54.760Z,38.50
2023-03-04T03:06:54.758Z,40.50
2023-03-04T03:07:54.752Z,40.80
2023-03-04T03:08:54.758Z,39.40
2023-03-04T03:09:54.737Z,39.30
2023-03-04T03:10:54.726Z,36.50
2023-03-04T03:11:54.721Z,38.50
2023-03-04T03:12:54.713Z,39.50
2023-03-04T03:13:54.707Z,39.80
2023-03-04T03:14:54.708Z,47.60
2023-03-04T03:15:54.735Z,43.80
2023-03-04T03:16:54.684Z,45.50
2023-03-04T03:17:54.679Z,41.10
2023-03-04T03:18:54.672Z,40.10
2023-03-04T03:19:54.666Z,40.80
2023-03-04T03:20:54.666Z,41.00
2023-03-04T03:21:54.649Z,42.20
2023-03-04T03:22:54.643Z,40.30
2023-03-04T03:23:54.639Z,39.80
2023-03-04T03:24:54.651Z,40.70
2023-03-04T03:25:54.623Z,36.50
2023-03-04T03:26:54.615Z,36.30
2023-03-04T03:27:54.613Z,36.40
2023-03-04T03:28:54.600Z,37.70
2023-03-04T03:29:54.596Z,40.40
2023-03-04T03:30:54.582Z,41.00
2023-03-04T03:31:54.638Z,41.50
2023-03-04T03:32:54.568Z,41.00
2023-03-04T03:33:54.568Z,38.70
2023-03-04T03:34:54.557Z,37.80
2023-03-04T03:35:54.639Z,39.40
2023-03-04T03:36:54.542Z,41.40
2023-03-04T03:37:54.540Z,41.70
2023-03-04T03:38:54.537Z,40.20
2023-03-04T03:39:54.531Z,37.80
2023-03-04T03:40:54.547Z,39.00
2023-03-04T03:41:54.514Z,41.30
2023-03-04T03:42:54.501Z,39.60
2023-03-04T03:43:54.494Z,44.40
2023-03-04T03:44:54.508Z,43.80
2023-03-04T03:45:54.534Z,44.50
2023-03-04T03:46:54.477Z,40.20
2023-03-04T03:47:54.478Z,38.50
2023-03-04T03:48:54.456Z,40.40
2023-03-04T03:49:54.461Z,39.40
2023-03-04T03:50:54.449Z,43.90
2023-03-04T03:51:54.446Z,42.80
2023-03-04T03:52:54.434Z,41.10
2023-03-04T03:53:54.424Z,40.30
2023-03-04T03:54:54.425Z,37.90
2023-03-04T03:55:54.421Z,36.90
2023-03-04T03:56:54.431Z,39.40
2023-03-04T03:57:54.408Z,38.50
2023-03-04T03:58:54.391Z,39.30
2023-03-04T03:59:54.388Z,41.70
2023-03-04T04:00:56.483Z,40.10
2023-03-04T04:01:54.510Z,38.70
2023-03-04T04:02:54.453Z,37.80
2023-03-04T04:03:54.359Z,39.00
2023-03-04T04:04:54.353Z,39.40
2023-03-04T04:05:54.355Z,39.40
2023-03-04T04:06:54.336Z,40.10
2023-03-04T04:07:54.363Z,38.60
2023-03-04T04:08:54.327Z,35.80
2023-03-04T04:09:54.320Z,32.70
2023-03-04T04:10:54.316Z,32.80
2023-03-04T04:11:54.306Z,35.00
2023-03-04T04:12:54.317Z,33.70
2023-03-04T04:13:54.291Z,35.20
2023-03-04T04:14:54.293Z,36.10
2023-03-04T04:15:54.317Z,34.60
2023-03-04T04:16:54.289Z,32.40
2023-03-04T04:17:54.268Z,33.40
2023-03-04T04:18:54.257Z,30.80
2023-03-04T04:19:54.247Z,26.40
2023-03-04T04:20:54.240Z,27.70
2023-03-04T04:21:54.234Z,26.50
2023-03-04T04:22:54.233Z,28.00
2023-03-04T04:23:54.220Z,26.20
2023-03-04T04:24:54.210Z,25.50
2023-03-04T04:25:54.205Z,24.40
2023-03-04T04:26:54.194Z,24.90
2023-03-04T04:27:54.204Z,19.00
2023-03-04T04:28:54.205Z,18.90
2023-03-04T04:29:54.175Z,16.30
2023-03-04T04:30:54.189Z,16.90
2023-03-04T04:31:54.194Z,16.50
2023-03-04T04:32:54.159Z,17.00
2023-03-04T04:33:54.149Z,16.20
2023-03-04T04:34:54.140Z,15.20
2023-03-04T04:35:54.200Z,16.30
2023-03-04T04:36:54.126Z,13.50
2023-03-04T04:37:54.120Z,14.30
2023-03-04T04:38:54.112Z,13.20
2023-03-04T04:39:54.121Z,12.30
2023-03-04T04:40:54.095Z,12.40
2023-03-04T04:41:54.090Z,11.80
2023-03-04T04:42:54.099Z,11.10
2023-03-04T04:43:54.083Z,11.50
2023-03-04T04:44:54.084Z,11.60
2023-03-04T04:45:54.133Z,11.20
2023-03-04T04:46:54.054Z,11.30
2023-03-04T04:47:54.048Z,11.00
2023-03-04T04:48:54.044Z,10.30
2023-03-04T04:49:54.034Z,10.40
2023-03-04T04:50:54.026Z,10.30
2023-03-04T04:51:54.026Z,11.00
2023-03-04T04:52:54.017Z,10.70
2023-03-04T04:53:54.016Z,11.70
2023-03-04T04:54:54.003Z,11.00
2023-03-04T04:55:53.991Z,11.00
2023-03-04T04:56:53.984Z,10.40
2023-03-04T04:57:53.980Z,10.60
2023-03-04T04:58:53.970Z,10.30
2023-03-04T04:59:53.964Z,10.60
2023-03-04T05:00:53.976Z,11.40
2023-03-04T05:01:53.954Z,11.60
2023-03-04T05:02:53.965Z,10.40
2023-03-04T05:03:53.943Z,10.40
2023-03-04T05:04:53.935Z,9.60
2023-03-04T05:05:53.929Z,9.80
2023-03-04T05:06:53.922Z,9.70
2023-03-04T05:07:53.914Z,9.50
2023-03-04T05:08:53.911Z,9.40
2023-03-04T05:09:53.902Z,9.50
2023-03-04T05:10:53.896Z,9.60
2023-03-04T05:11:53.891Z,9.80
2023-03-04T05:12:53.885Z,9.40
2023-03-04T05:13:53.879Z,9.80
2023-03-04T05:14:53.869Z,9.50
2023-03-04T05:15:54.109Z,10.00
2023-03-04T05:16:53.913Z,10.20
2023-03-04T05:17:53.849Z,10.40
2023-03-04T05:18:53.844Z,10.10
2023-03-04T05:19:53.842Z,9.80
2023-03-04T05:20:53.828Z,9.60
2023-03-04T05:21:53.823Z,10.20
2023-03-04T05:22:53.821Z,9.70
2023-03-04T05:23:53.806Z,10.60
2023-03-04T05:24:53.797Z,10.20
2023-03-04T05:25:53.824Z,10.90
2023-03-04T05:26:53.802Z,10.10
2023-03-04T05:27:53.793Z,11.00
2023-03-04T05:28:53.780Z,10.10
2023-03-04T05:29:53.765Z,9.80
2023-03-04T05:30:53.766Z,10.00
2023-03-04T05:31:53.769Z,10.20
2023-03-04T05:32:53.798Z,10.60
2023-03-04T05:33:53.742Z,10.60
2023-03-04T05:34:53.930Z,10.00
2023-03-04T05:35:53.788Z,10.70
2023-03-04T05:36:53.722Z,9.50
2023-03-04T05:37:53.716Z,10.10
2023-03-04T05:38:53.701Z,9.90
2023-03-04T05:39:53.696Z,9.90
2023-03-04T05:40:53.698Z,10.40
2023-03-04T05:41:53.697Z,10.20
2023-03-04T05:42:53.684Z,10.00
2023-03-04T05:43:53.674Z,9.20
2023-03-04T05:44:53.676Z,8.80
2023-03-04T05:45:53.659Z,9.50
2023-03-04T05:46:53.745Z,9.70
2023-03-04T05:47:53.651Z,10.10
2023-03-04T05:48:53.667Z,10.20
2023-03-04T05:49:53.633Z,9.80
2023-03-04T05:50:53.624Z,9.40
2023-03-04T05:51:53.619Z,8.40
2023-03-04T05:52:53.633Z,9.30
2023-03-04T05:53:53.609Z,9.10
2023-03-04T05:54:53.593Z,9.50
2023-03-04T05:55:53.613Z,10.00
2023-03-04T05:56:53.582Z,9.50
2023-03-04T05:57:53.583Z,9.50
2023-03-04T05:58:53.566Z,9.00
2023-03-04T05:59:53.562Z,9.10
2023-03-04T06:00:53.558Z,10.00
2023-03-04T06:01:53.548Z,9.80
2023-03-04T06:02:53.590Z,9.30
2023-03-04T06:03:53.598Z,9.50
2023-03-04T06:04:53.552Z,9.40
2023-03-04T06:05:53.518Z,9.60
2023-03-04T06:06:53.513Z,9.80
2023-03-04T06:07:53.506Z,10.00
2023-03-04T06:08:53.506Z,9.50
2023-03-04T06:09:53.512Z,10.10
2023-03-04T06:10:53.493Z,10.10
2023-03-04T06:11:53.495Z,9.80
2023-03-04T06:12:53.479Z,9.70
2023-03-04T06:13:53.480Z,9.00
2023-03-04T06:14:53.457Z,8.80
2023-03-04T06:15:53.487Z,9.50
2023-03-04T06:16:53.443Z,9.30
2023-03-04T06:17:53.438Z,9.40
2023-03-04T06:18:53.438Z,9.00
2023-03-04T06:19:53.429Z,9.40
2023-03-04T06:20:53.433Z,9.10
2023-03-04T06:21:53.416Z,8.00
2023-03-04T06:22:53.405Z,8.40
2023-03-04T06:23:53.401Z,9.10
2023-03-04T06:24:53.387Z,8.50
2023-03-04T06:25:53.390Z,9.40
2023-03-04T06:26:53.375Z,9.10
2023-03-04T06:27:55.132Z,8.20
2023-03-04T06:28:53.378Z,8.70
2023-03-04T06:29:53.359Z,8.10
2023-03-04T06:30:53.352Z,8.80
2023-03-04T06:31:53.408Z,8.40
2023-03-04T06:32:53.351Z,8.20
2023-03-04T06:33:53.334Z,8.30
2023-03-04T06:34:53.519Z,8.20
2023-03-04T06:35:53.353Z,8.00
2023-03-04T06:36:53.320Z,7.80
2023-03-04T06:37:53.308Z,7.60
2023-03-04T06:38:53.294Z,8.20
2023-03-04T06:39:53.297Z,8.10
2023-03-04T06:40:55.406Z,8.20
2023-03-04T06:41:53.281Z,7.70
2023-03-04T06:42:53.271Z,7.80
2023-03-04T06:43:53.274Z,7.30
2023-03-04T06:44:53.250Z,7.10
2023-03-04T06:45:53.241Z,7.20
2023-03-04T06:46:53.296Z,6.90
2023-03-04T06:47:53.229Z,7.70
2023-03-04T06:48:53.234Z,7.70
2023-03-04T06:49:53.228Z,7.60
2023-03-04T06:50:53.218Z,7.10
2023-03-04T06:51:53.198Z,7.10
2023-03-04T06:52:53.214Z,6.90
2023-03-04T06:53:53.191Z,6.90
2023-03-04T06:54:53.181Z,7.30
2023-03-04T06:55:53.175Z,7.70
2023-03-04T06:56:53.176Z,7.40
2023-03-04T06:57:53.168Z,7.60
2023-03-04T06:58:53.157Z,7.50
2023-03-04T06:59:53.152Z,7.10
2023-03-04T07:00:53.209Z,6.50
2023-03-04T07:01:53.163Z,7.10
2023-03-04T07:02:55.115Z,7.70
2023-03-04T07:03:53.227Z,7.40
2023-03-04T07:04:53.120Z,7.70
2023-03-04T07:05:53.106Z,7.80
2023-03-04T07:06:53.124Z,8.00
2023-03-04T07:07:53.099Z,7.40
2023-03-04T07:08:53.130Z,7.40
2023-03-04T07:09:53.086Z,7.50
2023-03-04T07:10:53.073Z,7.90
2023-03-04T07:11:53.077Z,8.50
2023-03-04T07:12:53.059Z,8.30
2023-03-04T07:13:53.057Z,7.40
2023-03-04T07:14:53.097Z,8.10
2023-03-04T07:15:53.037Z,7.60
2023-03-04T07:16:53.036Z,7.70
2023-03-04T07:17:53.024Z,7.90
2023-03-04T07:18:53.019Z,7.90
2023-03-04T07:19:53.032Z,7.80
2023-03-04T07:20:53.010Z,7.80
2023-03-04T07:21:53.015Z,8.00
2023-03-04T07:22:52.998Z,8.10
2023-03-04T07:23:52.998Z,8.10
2023-03-04T07:24:53.011Z,7.20
2023-03-04T07:25:52.979Z,7.80
2023-03-04T07:26:52.964Z,8.00
2023-03-04T07:27:52.957Z,7.60
2023-03-04T07:28:52.965Z,7.20
2023-03-04T07:29:52.956Z,7.70
2023-03-04T07:30:52.947Z,7.10
2023-03-04T07:31:53.769Z,6.80
2023-03-04T07:32:52.928Z,6.70
2023-03-04T07:33:52.939Z,7.60
2023-03-04T07:34:52.911Z,7.40
2023-03-04T07:35:53.021Z,7.30
2023-03-04T07:36:52.895Z,7.30
2023-03-04T07:37:52.888Z,7.30
2023-03-04T07:38:52.894Z,7.20
2023-03-04T07:39:53.028Z,6.50
2023-03-04T07:40:52.894Z,6.60
2023-03-04T07:41:52.860Z,7.00
2023-03-04T07:42:52.861Z,6.70
2023-03-04T07:43:52.857Z,6.80
2023-03-04T07:44:52.841Z,6.40
2023-03-04T07:45:52.910Z,6.20
2023-03-04T07:46:52.842Z,5.70
2023-03-04T07:47:52.833Z,6.30
2023-03-04T07:48:52.860Z,6.00
2023-03-04T07:49:52.826Z,6.40
2023-03-04T07:50:52.802Z,6.70
2023-03-04T07:51:52.792Z,6.20
2023-03-04T07:52:52.798Z,5.90
2023-03-04T07:53:52.781Z,5.30
2023-03-04T07:54:52.776Z,6.20
2023-03-04T07:55:52.765Z,5.40
2023-03-04T07:56:52.780Z,6.40
2023-03-04T07:57:52.760Z,6.20
2023-03-04T07:58:52.749Z,5.80
2023-03-04T07:59:52.744Z,6.20
2023-03-04T08:00:52.732Z,6.10
2023-03-04T08:01:52.729Z,5.60
2023-03-04T08:02:52.720Z,5.90
2023-03-04T08:03:52.772Z,6.10
2023-03-04T08:04:52.720Z,5.80
2023-03-04T08:05:52.698Z,5.90
2023-03-04T08:06:52.696Z,5.70
2023-03-04T08:07:52.686Z,5.50
2023-03-04T08:08:52.686Z,5.60
2023-03-04T08:09:52.673Z,5.30
2023-03-04T08:10:52.666Z,5.50
2023-03-04T08:11:52.663Z,5.10
2023-03-04T08:12:52.672Z,5.40
2023-03-04T08:13:52.644Z,5.60
2023-03-04T08:14:52.636Z,5.50
2023-03-04T08:15:52.716Z,5.20
2023-03-04T08:16:52.624Z,4.80
2023-03-04T08:17:52.646Z,4.70
2023-03-04T08:18:52.619Z,4.50
2023-03-04T08:19:52.607Z,5.30
2023-03-04T08:20:52.611Z,5.00
2023-03-04T08:21:52.630Z,5.00
2023-03-04T08:22:52.596Z,5.90
2023-03-04T08:23:52.647Z,5.80
2023-03-04T08:24:52.592Z,6.20
2023-03-04T08:25:52.574Z,6.20
2023-03-04T08:26:52.561Z,6.10
2023-03-04T08:27:52.555Z,6.40
2023-03-04T08:28:52.593Z,6.30
2023-03-04T08:29:52.540Z,6.40
2023-03-04T08:30:52.626Z,6.90
2023-03-04T08:31:52.692Z,6.70
2023-03-04T08:32:52.629Z,6.30
2023-03-04T08:33:52.514Z,6.10
2023-03-04T08:34:52.503Z,6.40
2023-03-04T08:35:52.522Z,6.30
2023-03-04T08:36:52.495Z,6.20
2023-03-04T08:37:52.479Z,6.70
2023-03-04T08:38:52.476Z,7.20
2023-03-04T08:39:52.815Z,7.00
2023-03-04T08:40:52.476Z,6.80
2023-03-04T08:41:52.457Z,6.90
2023-03-04T08:42:52.452Z,7.30
2023-03-04T08:43:52.442Z,7.00
2023-03-04T08:44:52.458Z,7.10
2023-03-04T08:45:52.482Z,7.50
2023-03-04T08:46:52.429Z,7.40
2023-03-04T08:47:52.435Z,7.10
2023-03-04T08:48:52.409Z,7.70
2023-03-04T08:49:52.432Z,7.30
2023-03-04T08:50:52.399Z,7.60
2023-03-04T08:51:52.388Z,7.80
2023-03-04T08:52:52.383Z,8.40
2023-03-04T08:53:52.368Z,8.60
2023-03-04T08:54:52.373Z,8.20
2023-03-04T08:55:52.358Z,7.50
2023-03-04T08:56:52.369Z,7.50
2023-03-04T08:57:52.342Z,7.70
2023-03-04T08:58:52.337Z,8.40
2023-03-04T08:59:52.329Z,9.50
2023-03-04T09:00:52.348Z,9.00
2023-03-04T09:01:52.373Z,9.10
2023-03-04T09:02:52.311Z,9.20
2023-03-04T09:03:52.411Z,10.10
2023-03-04T09:04:52.306Z,10.70
2023-03-04T09:05:52.288Z,10.50
2023-03-04T09:06:53.958Z,10.20
2023-03-04T09:07:52.281Z,9.60
2023-03-04T09:08:52.272Z,9.00
2023-03-04T09:09:52.302Z,9.30
2023-03-04T09:10:52.255Z,11.90
2023-03-04T09:11:52.248Z,11.60
2023-03-04T09:12:52.244Z,13.00
2023-03-04T09:13:52.296Z,11.70
2023-03-04T09:15:08.336Z,13.50
2023-03-04T09:15:52.262Z,16.70
2023-03-04T09:16:52.235Z,15.00
2023-03-04T09:17:52.211Z,14.80
2023-03-04T09:18:52.204Z,18.10
2023-03-04T09:19:52.196Z,20.90
2023-03-04T09:20:52.195Z,19.30
2023-03-04T09:21:52.180Z,18.10
2023-03-04T09:22:52.179Z,17.80
2023-03-04T09:23:52.167Z,15.60
2023-03-04T09:24:52.162Z,15.20
2023-03-04T09:25:52.151Z,15.40
2023-03-04T09:26:52.152Z,13.80
2023-03-04T09:27:52.138Z,13.60
2023-03-04T09:28:52.139Z,16.40
2023-03-04T09:29:52.124Z,18.60
2023-03-04T09:30:52.119Z,16.80
2023-03-04T09:31:52.112Z,14.70
2023-03-04T09:32:52.128Z,13.00
2023-03-04T09:33:52.113Z,11.30
2023-03-04T09:34:52.095Z,11.40
2023-03-04T09:35:52.156Z,11.20
2023-03-04T09:36:52.079Z,12.90
2023-03-04T09:37:52.074Z,11.10
2023-03-04T09:38:52.067Z,10.80
2023-03-04T09:39:52.057Z,9.80
2023-03-04T09:40:52.058Z,9.60
2023-03-04T09:41:52.042Z,9.40
2023-03-04T09:42:52.039Z,9.50
2023-03-04T09:43:52.050Z,10.50
2023-03-04T09:44:52.030Z,8.90
2023-03-04T09:45:52.023Z,9.20
2023-03-04T09:46:52.036Z,8.20
2023-03-04T09:47:52.008Z,8.40
2023-03-04T09:48:52.019Z,6.80
2023-03-04T09:49:52.018Z,6.60
2023-03-04T09:50:51.985Z,7.60
2023-03-04T09:51:51.973Z,9.40
2023-03-04T09:52:51.973Z,9.40
2023-03-04T09:53:51.962Z,10.10
2023-03-04T09:54:51.955Z,11.30
2023-03-04T09:55:51.952Z,9.10
2023-03-04T09:56:51.944Z,9.40
2023-03-04T09:57:51.936Z,9.10
2023-03-04T09:58:51.929Z,9.40
2023-03-04T09:59:51.927Z,9.00
2023-03-04T10:00:52.003Z,7.70
2023-03-04T10:01:51.930Z,7.10
2023-03-04T10:02:51.903Z,7.20
2023-03-04T10:03:51.978Z,7.00
2023-03-04T10:04:52.000Z,6.00
2023-03-04T10:05:51.878Z,5.90
2023-03-04T10:06:51.878Z,5.90
2023-03-04T10:07:51.863Z,5.40
2023-03-04T10:08:51.861Z,5.90
2023-03-04T10:09:51.851Z,5.30
2023-03-04T10:10:51.892Z,5.60
2023-03-04T10:11:51.842Z,6.00
2023-03-04T10:12:51.840Z,5.90
2023-03-04T10:13:51.833Z,5.80
2023-03-04T10:14:51.821Z,5.90
2023-03-04T10:15:51.862Z,6.40
2023-03-04T10:16:51.807Z,6.70
2023-03-04T10:17:51.796Z,9.30
2023-03-04T10:18:51.798Z,8.90
2023-03-04T10:19:51.786Z,8.20
2023-03-04T10:20:51.798Z,11.10
2023-03-04T10:21:51.771Z,13.70
2023-03-04T10:22:51.773Z,9.30
2023-03-04T10:23:51.761Z,9.10
2023-03-04T10:24:51.751Z,8.90
2023-03-04T10:25:51.759Z,9.00
2023-03-04T10:26:51.750Z,8.20
2023-03-04T10:27:51.734Z,7.70
2023-03-04T10:28:51.732Z,6.90
2023-03-04T10:29:51.715Z,6.90
2023-03-04T10:30:51.711Z,6.20
2023-03-04T10:31:51.926Z,6.50
2023-03-04T10:32:51.714Z,6.00
2023-03-04T10:33:51.683Z,5.30
2023-03-04T10:34:51.684Z,5.10
2023-03-04T10:35:51.765Z,5.10
2023-03-04T10:36:51.684Z,5.30
2023-03-04T10:37:51.658Z,4.90
2023-03-04T10:38:51.651Z,4.10
2023-03-04T10:39:51.642Z,4.10
2023-03-04T10:40:51.643Z,4.70
2023-03-04T10:41:51.743Z,5.00
2023-03-04T10:42:51.631Z,5.50
2023-03-04T10:43:51.618Z,6.30
2023-03-04T10:44:52.000Z,7.30
2023-03-04T10:45:51.720Z,8.00
2023-03-04T10:46:51.595Z,7.90
2023-03-04T10:47:51.585Z,7.60
2023-03-04T10:48:51.581Z,7.90
2023-03-04T10:49:51.620Z,7.90
2023-03-04T10:50:51.565Z,8.00
2023-03-04T10:51:51.581Z,8.20
2023-03-04T10:52:51.575Z,8.80
2023-03-04T10:53:51.544Z,10.30
2023-03-04T10:54:51.542Z,10.50
2023-03-04T10:55:51.534Z,9.50
2023-03-04T10:56:51.529Z,9.60
2023-03-04T10:57:51.517Z,7.60
2023-03-04T10:58:51.512Z,7.90
2023-03-04T10:59:51.512Z,8.20
2023-03-04T11:00:51.561Z,8.30
2023-03-04T11:01:51.490Z,8.70
2023-03-04T11:02:51.482Z,9.80
2023-03-04T11:03:51.529Z,9.30
2023-03-04T11:04:51.470Z,7.90
2023-03-04T11:05:51.466Z,7.70
2023-03-04T11:06:51.571Z,7.50
2023-03-04T11:07:56.296Z,6.90
2023-03-04T11:08:51.478Z,7.90
2023-03-04T11:09:51.441Z,8.40
2023-03-04T11:10:51.432Z,7.60
2023-03-04T11:11:51.429Z,7.20
2023-03-04T11:12:51.418Z,7.50
2023-03-04T11:13:51.416Z,10.90
2023-03-04T11:14:51.418Z,11.40
2023-03-04T11:15:51.406Z,10.70
2023-03-04T11:16:51.425Z,9.60
2023-03-04T11:17:51.388Z,9.10
2023-03-04T11:18:51.379Z,9.70
2023-03-04T11:19:51.376Z,8.90
2023-03-04T11:20:51.363Z,9.20
2023-03-04T11:21:51.360Z,9.10
2023-03-04T11:22:51.354Z,9.10
2023-03-04T11:23:51.749Z,8.40
2023-03-04T11:24:51.361Z,8.00
2023-03-04T11:25:51.350Z,7.90
2023-03-04T11:26:51.323Z,8.40
2023-03-04T11:27:51.320Z,7.40
2023-03-04T11:28:51.313Z,7.60
2023-03-04T11:29:51.317Z,6.90
2023-03-04T11:30:51.412Z,7.20
2023-03-04T11:31:51.328Z,5.20
2023-03-04T11:32:51.325Z,4.20
2023-03-04T11:33:51.292Z,4.10
2023-03-04T11:34:51.319Z,3.70
2023-03-04T11:35:51.298Z,3.00
2023-03-04T11:36:51.284Z,3.00
2023-03-04T11:37:51.264Z,3.30
2023-03-04T11:38:51.259Z,3.20
2023-03-04T11:39:51.265Z,3.00
2023-03-04T11:40:51.269Z,3.00
2023-03-04T11:41:51.256Z,4.30
2023-03-04T11:42:51.262Z,4.30
2023-03-04T11:43:51.249Z,4.20
2023-03-04T11:44:51.254Z,5.00
2023-03-04T11:45:51.303Z,7.10
2023-03-04T11:46:51.224Z,7.00
2023-03-04T11:47:51.223Z,5.60
2023-03-04T11:48:51.230Z,5.20
2023-03-04T11:49:51.243Z,6.10
2023-03-04T11:50:51.203Z,8.20
2023-03-04T11:51:51.204Z,7.10
2023-03-04T11:52:51.192Z,7.40
2023-03-04T11:53:51.184Z,6.70
2023-03-04T11:54:51.176Z,7.20
2023-03-04T11:55:51.176Z,6.20
2023-03-04T11:56:51.183Z,5.10
2023-03-04T11:57:51.160Z,5.20
2023-03-04T11:58:51.153Z,5.30
2023-03-04T11:59:51.150Z,5.30
2023-03-04T12:00:51.134Z,5.40
2023-03-04T12:01:51.133Z,5.10
2023-03-04T12:02:51.123Z,5.40
2023-03-04T12:03:51.253Z,5.50
2023-03-04T12:04:51.135Z,5.60
2023-03-04T12:05:51.104Z,5.70
2023-03-04T12:06:51.102Z,5.70
2023-03-04T12:07:51.088Z,5.70
2023-03-04T12:08:51.089Z,5.40
2023-03-04T12:09:51.080Z,5.40
2023-03-04T12:10:51.067Z,5.20
2023-03-04T12:11:51.075Z,5.10
2023-03-04T12:12:51.075Z,4.90
2023-03-04T12:13:51.057Z,4.50
2023-03-04T12:14:51.052Z,4.90
2023-03-04T12:15:51.080Z,4.90
2023-03-04T12:16:51.035Z,4.70
2023-03-04T12:17:51.038Z,3.10
2023-03-04T12:18:51.021Z,2.90
2023-03-04T12:19:51.013Z,2.90
2023-03-04T12:20:51.007Z,3.20
2023-03-04T12:21:51.002Z,2.40
2023-03-04T12:22:51.010Z,2.60
2023-03-04T12:23:50.989Z,2.60
2023-03-04T12:24:50.983Z,2.80
2023-03-04T12:25:50.975Z,2.80
2023-03-04T12:26:50.976Z,3.20
2023-03-04T12:27:50.964Z,2.80
2023-03-04T12:28:50.976Z,2.90
2023-03-04T12:29:50.951Z,3.30
2023-03-04T12:30:50.977Z,3.20
2023-03-04T12:31:50.937Z,3.20
2023-03-04T12:32:50.933Z,3.40
2023-03-04T12:33:50.972Z,3.30
2023-03-04T12:34:50.918Z,3.70
2023-03-04T12:35:50.923Z,3.40
2023-03-04T12:36:50.910Z,3.60
2023-03-04T12:37:50.899Z,3.60
2023-03-04T12:38:50.893Z,3.40
2023-03-04T12:39:50.888Z,3.60
2023-03-04T12:40:50.879Z,3.60
2023-03-04T12:41:50.876Z,3.20
2023-03-04T12:42:50.867Z,2.80
2023-03-04T12:43:50.875Z,2.50
2023-03-04T12:44:50.875Z,2.10
2023-03-04T12:45:50.852Z,2.00
2023-03-04T12:46:50.915Z,2.20
2023-03-04T12:47:50.839Z,1.90
2023-03-04T12:48:50.828Z,2.10
2023-03-04T12:49:50.826Z,1.80
2023-03-04T12:50:50.825Z,2.00
2023-03-04T12:51:50.814Z,2.00
2023-03-04T12:52:50.807Z,1.90
2023-03-04T12:53:50.803Z,1.80
2023-03-04T12:54:50.815Z,1.90
2023-03-04T12:55:50.794Z,2.30
2023-03-04T12:56:50.783Z,2.40
2023-03-04T12:57:50.778Z,3.00
2023-03-04T12:58:50.774Z,3.80
2023-03-04T12:59:50.764Z,5.20
2023-03-04T13:00:50.773Z,5.90
2023-03-04T13:01:50.753Z,6.00
2023-03-04T13:02:50.855Z,5.80
2023-03-04T13:03:50.791Z,4.70
2023-03-04T13:04:50.734Z,3.90
2023-03-04T13:05:50.726Z,3.10