createdAt,value
2018-06-18T00:01:03.708Z,4.40
2018-06-18T00:03:47.708Z,5.00
2018-06-18T00:06:17.089Z,4.13
2018-06-18T00:08:46.483Z,4.27
2018-06-18T00:11:15.860Z,4.30
2018-06-18T00:13:45.213Z,4.43
2018-06-18T00:16:14.560Z,4.80
2018-06-18T00:18:43.927Z,4.30
2018-06-18T00:21:13.371Z,4.80
2018-06-18T00:23:42.761Z,4.33
2018-06-18T00:26:12.143Z,4.50
2018-06-18T00:28:41.522Z,4.33
2018-06-18T00:31:10.886Z,3.80
2018-06-18T00:33:40.255Z,4.40
2018-06-18T00:36:09.627Z,5.00
2018-06-18T00:38:39.031Z,4.80
2018-06-18T00:41:08.459Z,5.53
2018-06-18T00:43:37.535Z,4.07
2018-06-18T00:46:06.591Z,3.70
2018-06-18T00:48:36.616Z,4.87
2018-06-18T00:51:06.304Z,4.00
2018-06-18T00:53:35.658Z,4.30
2018-06-18T00:56:14.906Z,4.00
2018-06-18T00:58:44.387Z,4.90
2018-06-18T01:01:14.216Z,4.43
2018-06-18T01:03:43.558Z,4.10
2018-06-18T01:06:12.917Z,3.87
2018-06-18T01:08:41.933Z,5.07
2018-06-18T01:11:11.339Z,5.33
2018-06-18T01:13:40.667Z,4.20
2018-06-18T01:16:10.046Z,4.60
2018-06-18T01:18:39.147Z,4.97
2018-06-18T01:21:08.553Z,4.33
2018-06-18T01:23:43.663Z,4.53
2018-06-18T01:26:12.746Z,4.40
2018-06-18T01:28:42.118Z,4.50
2018-06-18T01:31:11.533Z,4.80
2018-06-18T01:33:40.922Z,4.57
2018-06-18T01:36:10.358Z,4.43
2018-06-18T01:38:39.709Z,4.67
2018-06-18T01:41:09.599Z,5.23
2018-06-18T01:43:38.953Z,5.50
2018-06-18T01:46:08.347Z,4.67
2018-06-18T01:48:37.715Z,4.47
2018-06-18T01:51:07.462Z,5.07
2018-06-18T01:53:36.839Z,4.23
2018-06-18T01:56:06.207Z,4.90
2018-06-18T01:58:35.545Z,5.20
2018-06-18T02:01:05.066Z,4.63
2018-06-18T02:03:34.160Z,4.50
2018-06-18T02:06:03.488Z,4.80
2018-06-18T02:08:32.854Z,4.60
2018-06-18T02:11:02.219Z,4.63
2018-06-18T02:13:31.595Z,4.73
2018-06-18T02:16:01.269Z,4.53
2018-06-18T02:18:30.649Z,4.40
2018-06-18T02:21:00.132Z,4.37
2018-06-18T02:23:29.504Z,5.50
2018-06-18T02:25:58.870Z,4.00
2018-06-18T02:28:33.683Z,4.43
2018-06-18T02:31:08.080Z,4.80
2018-06-18T02:33:42.756Z,4.40
2018-06-18T02:36:17.853Z,4.90
2018-06-18T02:38:56.496Z,4.47
2018-06-18T02:41:25.884Z,4.47
2018-06-18T02:43:55.275Z,5.07
2018-06-18T02:46:24.682Z,4.80
2018-06-18T02:48:54.057Z,4.47
2018-06-18T02:51:23.460Z,4.70
2018-06-18T02:53:52.994Z,4.70
2018-06-18T02:56:36.684Z,4.43
2018-06-18T02:59:06.081Z,4.67
2018-06-18T03:01:35.460Z,4.67
2018-06-18T03:04:05.339Z,4.40
2018-06-18T03:06:34.735Z,4.30
2018-06-18T03:09:05.917Z,4.40
2018-06-18T03:11:35.321Z,4.03
2018-06-18T03:14:05.217Z,4.97
2018-06-18T03:16:34.609Z,5.27
2018-06-18T03:19:10.239Z,4.87
2018-06-18T03:22:48.802Z,4.30
2018-06-18T03:25:23.519Z,4.90
2018-06-18T03:27:58.365Z,5.30
2018-06-18T03:30:27.757Z,6.00
2018-06-18T03:32:57.154Z,4.53
2018-06-18T03:35:26.556Z,4.53
2018-06-18T03:37:57.008Z,4.90
2018-06-18T03:40:26.405Z,4.33
2018-06-18T03:42:55.759Z,4.80
2018-06-18T03:45:28.689Z,4.40
2018-06-18T03:48:01.177Z,5.37
2018-06-18T03:50:30.612Z,5.37
2018-06-18T03:52:59.953Z,5.20
2018-06-18T03:55:31.501Z,4.27
2018-06-18T03:58:05.068Z,4.60
2018-06-18T04:00:42.420Z,4.77
2018-06-18T04:03:17.139Z,5.10
2018-06-18T04:05:51.928Z,4.80
2018-06-18T04:08:21.300Z,4.90
2018-06-18T04:10:56.006Z,5.27
2018-06-18T04:13:25.370Z,4.87
2018-06-18T04:15:54.766Z,5.27
2018-06-18T04:18:24.141Z,5.10
2018-06-18T04:20:54.144Z,4.73
2018-06-18T04:23:23.483Z,4.07
2018-06-18T04:25:53.152Z,5.13
2018-06-18T04:28:22.260Z,5.40
2018-06-18T04:30:51.604Z,4.70
2018-06-18T04:33:23.835Z,5.00
2018-06-18T04:35:53.225Z,5.23
2018-06-18T04:38:22.568Z,4.97
2018-06-18T04:40:51.937Z,4.13
2018-06-18T04:43:26.677Z,5.23
2018-06-18T04:46:01.497Z,5.20
2018-06-18T04:48:36.344Z,4.50
2018-06-18T04:51:05.758Z,5.40
2018-06-18T04:53:35.096Z,4.53
2018-06-18T04:56:04.449Z,5.60
2018-06-18T04:58:33.833Z,4.57
2018-06-18T05:01:36.548Z,4.37
2018-06-18T05:04:05.628Z,4.97
2018-06-18T05:06:34.980Z,4.90
2018-06-18T05:09:14.665Z,4.20
2018-06-18T05:11:43.829Z,5.27
2018-06-18T05:14:13.324Z,4.30
2018-06-18T05:16:42.688Z,4.13
2018-06-18T05:19:12.065Z,4.90
2018-06-18T05:21:41.431Z,4.70
2018-06-18T05:24:10.788Z,5.23
2018-06-18T05:26:45.319Z,4.30
2018-06-18T05:29:14.817Z,4.00
2018-06-18T05:31:44.164Z,4.20
2018-06-18T05:34:16.032Z,4.30
2018-06-18T05:36:45.469Z,4.83
2018-06-18T05:39:14.839Z,4.10
2018-06-18T05:41:44.202Z,4.53
2018-06-18T05:44:13.538Z,4.90
2018-06-18T05:46:42.895Z,4.77
2018-06-18T05:49:12.266Z,4.90
2018-06-18T05:51:41.643Z,4.57
2018-06-18T05:54:11.001Z,4.70
2018-06-18T05:56:40.377Z,4.13
2018-06-18T05:59:09.711Z,5.00
2018-06-18T06:01:39.318Z,4.10
2018-06-18T06:04:08.653Z,4.70
2018-06-18T06:06:38.039Z,4.10
2018-06-18T06:09:09.406Z,4.77
2018-06-18T06:11:38.890Z,4.10
2018-06-18T06:14:08.318Z,4.87
2018-06-18T06:16:37.669Z,4.00
2018-06-18T06:19:07.008Z,4.43
2018-06-18T06:21:36.331Z,4.37
2018-06-18T06:24:06.081Z,4.17
2018-06-18T06:26:35.461Z,3.93
2018-06-18T06:29:05.203Z,3.80
2018-06-18T06:31:34.891Z,3.97
2018-06-18T06:34:04.265Z,3.23
2018-06-18T06:36:33.801Z,4.47
2018-06-18T06:39:03.253Z,3.90
2018-06-18T06:41:32.478Z,3.60
2018-06-18T06:44:01.867Z,3.90
2018-06-18T06:46:31.277Z,3.33
2018-06-18T06:49:00.664Z,3.67
2018-06-18T06:51:30.039Z,3.43
2018-06-18T06:53:59.577Z,4.17
2018-06-18T06:56:28.961Z,4.37
2018-06-18T06:58:58.388Z,4.03
2018-06-18T07:01:27.753Z,4.20
2018-06-18T07:03:57.111Z,3.40
2018-06-18T07:06:26.465Z,3.40
2018-06-18T07:08:55.821Z,4.40
2018-06-18T07:11:25.173Z,3.20
2018-06-18T07:13:54.657Z,3.50
2018-06-18T07:16:24.433Z,3.67
2018-06-18T07:18:53.809Z,3.97
2018-06-18T07:21:23.154Z,4.00
2018-06-18T07:23:52.537Z,3.93
2018-06-18T07:26:21.917Z,3.93
2018-06-18T07:28:51.321Z,3.57
2018-06-18T07:31:20.711Z,3.50
2018-06-18T07:33:50.194Z,4.23
2018-06-18T07:36:19.907Z,4.50
2018-06-18T07:38:49.308Z,3.50
2018-06-18T07:41:18.664Z,3.80
2018-06-18T07:43:47.717Z,3.50
2018-06-18T07:46:17.170Z,3.17
2018-06-18T07:48:46.565Z,3.37
2018-06-18T07:51:15.958Z,3.60
2018-06-18T07:53:45.362Z,3.80
2018-06-18T07:56:14.723Z,3.13
2018-06-18T07:58:44.079Z,3.10
2018-06-18T08:01:13.481Z,4.10
2018-06-18T08:03:42.900Z,3.30
2018-06-18T08:06:18.497Z,2.80
2018-06-18T08:08:47.901Z,3.43
2018-06-18T08:11:17.289Z,3.80
2018-06-18T08:13:46.674Z,2.90
2018-06-18T08:16:16.033Z,3.60
2018-06-18T08:18:45.393Z,3.47
2018-06-18T08:21:14.808Z,2.90
2018-06-18T08:23:44.226Z,3.13
2018-06-18T08:26:13.723Z,3.40
2018-06-18T08:28:43.105Z,3.50
2018-06-18T08:31:12.501Z,3.33
2018-06-18T08:33:41.853Z,3.60
2018-06-18T08:36:11.245Z,3.60
2018-06-18T08:38:40.635Z,3.17
2018-06-18T08:41:10.033Z,3.23
2018-06-18T08:43:39.710Z,3.93
2018-06-18T08:46:09.186Z,3.27
2018-06-18T08:48:43.932Z,2.93
2018-06-18T08:51:19.156Z,3.23
2018-06-18T08:53:53.937Z,3.27
2018-06-18T08:56:28.771Z,3.00
2018-06-18T08:59:03.486Z,3.20
2018-06-18T09:01:34.632Z,3.23
2018-06-18T09:04:09.284Z,3.40
2018-06-18T09:06:39.190Z,3.90
2018-06-18T09:09:09.813Z,3.60
2018-06-18T09:11:39.244Z,3.10
2018-06-18T09:14:09.037Z,2.90
2018-06-18T09:16:38.436Z,2.90
2018-06-18T09:19:07.802Z,3.30
2018-06-18T09:21:37.161Z,3.03
2018-06-18T09:24:06.544Z,2.90
2018-06-18T09:26:35.939Z,3.10
2018-06-18T09:29:05.287Z,2.90
2018-06-18T09:31:35.057Z,3.03
2018-06-18T09:34:04.617Z,3.40
2018-06-18T09:36:33.728Z,3.73
2018-06-18T09:39:03.557Z,3.17
2018-06-18T09:41:32.956Z,3.90
2018-06-18T09:44:03.189Z,3.50
2018-06-18T09:46:32.562Z,3.07
2018-06-18T09:49:07.394Z,2.80
2018-06-18T09:51:42.269Z,3.20
2018-06-18T09:54:16.985Z,3.10
2018-06-18T09:56:51.509Z,2.77
2018-06-18T09:59:31.158Z,2.77
2018-06-18T10:02:00.248Z,2.80
2018-06-18T10:04:29.646Z,2.93
2018-06-18T10:06:59.008Z,2.80
2018-06-18T10:09:28.407Z,2.70
2018-06-18T10:11:57.823Z,2.27
2018-06-18T10:14:27.223Z,2.37
2018-06-18T10:16:56.748Z,2.80
2018-06-18T10:19:26.176Z,2.70
2018-06-18T10:21:55.569Z,3.00
2018-06-18T10:24:24.970Z,3.10
2018-06-18T10:26:54.553Z,2.60
2018-06-18T10:29:23.924Z,2.53
2018-06-18T10:31:53.339Z,2.33
2018-06-18T10:34:28.170Z,2.73
2018-06-18T10:37:02.891Z,2.40
2018-06-18T10:39:37.645Z,2.60
2018-06-18T10:42:12.410Z,2.40
2018-06-18T10:44:41.782Z,2.67
2018-06-18T10:47:11.338Z,2.63
2018-06-18T10:49:40.689Z,2.30
2018-06-18T10:52:10.113Z,2.30
2018-06-18T10:54:39.453Z,2.13
2018-06-18T10:57:09.196Z,2.60
2018-06-18T10:59:38.581Z,2.33
2018-06-18T11:02:07.980Z,2.80
2018-06-18T11:04:37.504Z,2.77
2018-06-18T11:07:06.844Z,2.77
2018-06-18T11:09:36.517Z,2.70
2018-06-18T11:12:05.913Z,2.63
2018-06-18T11:14:36.714Z,2.40
2018-06-18T11:17:11.684Z,2.70
2018-06-18T11:19:46.437Z,2.40
2018-06-18T11:22:15.798Z,2.50
2018-06-18T11:24:50.616Z,2.97
2018-06-18T11:27:20.024Z,2.40
2018-06-18T11:29:49.330Z,2.77
2018-06-18T11:32:18.712Z,2.63
2018-06-18T11:34:48.502Z,3.30
2018-06-18T11:37:18.150Z,2.40
2018-06-18T11:39:47.652Z,2.80
2018-06-18T11:42:17.063Z,2.67
2018-06-18T11:44:46.607Z,2.67
2018-06-18T11:47:15.988Z,2.37
2018-06-18T11:49:45.410Z,2.43
2018-06-18T11:52:14.782Z,2.83
2018-06-18T11:54:44.218Z,2.40
2018-06-18T11:57:13.592Z,2.57
2018-06-18T11:59:48.276Z,2.30
2018-06-18T12:02:23.029Z,3.23
2018-06-18T12:04:57.793Z,2.03
2018-06-18T12:07:32.548Z,2.23
2018-06-18T12:10:02.015Z,2.10
2018-06-18T12:12:31.404Z,2.80
2018-06-18T12:15:00.804Z,2.50
2018-06-18T12:17:30.132Z,2.17
2018-06-18T12:19:59.493Z,2.43
2018-06-18T12:22:28.845Z,2.60
2018-06-18T12:24:58.257Z,2.60
2018-06-18T12:27:31.219Z,2.53
2018-06-18T12:30:00.568Z,2.33
2018-06-18T12:32:29.990Z,2.00
2018-06-18T12:34:59.377Z,2.53
2018-06-18T12:37:28.760Z,2.70
2018-06-18T12:39:58.175Z,2.00
2018-06-18T12:42:27.538Z,1.90
2018-06-18T12:45:02.228Z,2.40
2018-06-18T12:47:37.012Z,2.10
2018-06-18T12:50:11.830Z,2.00
2018-06-18T12:52:46.646Z,2.50
2018-06-18T12:55:21.470Z,2.53
2018-06-18T12:57:50.854Z,2.03
2018-06-18T13:00:20.272Z,2.17
2018-06-18T13:02:53.759Z,1.80
2018-06-18T13:05:23.117Z,1.97
2018-06-18T13:07:52.461Z,2.10
2018-06-18T13:10:21.817Z,2.00
2018-06-18T13:12:51.191Z,1.87
2018-06-18T13:15:20.644Z,2.20
2018-06-18T13:17:49.757Z,1.83
2018-06-18T13:20:19.107Z,2.77
2018-06-18T13:22:48.729Z,2.43
2018-06-18T13:25:18.161Z,1.93
2018-06-18T13:27:53.073Z,2.17
2018-06-18T13:30:22.378Z,2.07
2018-06-18T13:32:52.065Z,2.00
2018-06-18T13:35:21.505Z,1.80
2018-06-18T13:37:56.285Z,2.10
2018-06-18T13:40:30.833Z,1.93
2018-06-18T13:43:05.985Z,2.30
2018-06-18T13:45:40.708Z,1.90
2018-06-18T13:48:15.466Z,2.10
2018-06-18T13:50:44.892Z,1.80
2018-06-18T13:53:14.031Z,2.50
2018-06-18T13:55:43.420Z,1.90
2018-06-18T13:58:12.904Z,2.00
2018-06-18T14:00:42.320Z,1.93
2018-06-18T14:03:11.685Z,1.53
2018-06-18T14:05:41.071Z,1.90
2018-06-18T14:08:10.471Z,1.87
2018-06-18T14:10:39.992Z,2.60
2018-06-18T14:13:09.695Z,2.43
2018-06-18T14:15:39.069Z,2.40
2018-06-18T14:18:08.645Z,1.90
2018-06-18T14:20:37.976Z,2.00
2018-06-18T14:23:08.053Z,2.53
2018-06-18T14:25:37.403Z,2.30
2018-06-18T14:28:06.808Z,3.47
2018-06-18T14:30:41.639Z,2.80
2018-06-18T14:33:16.532Z,2.87
2018-06-18T14:35:51.634Z,3.20
2018-06-18T14:38:26.273Z,3.10
2018-06-18T14:40:55.303Z,3.37
2018-06-18T14:43:24.706Z,2.77
2018-06-18T14:45:54.187Z,3.20
2018-06-18T14:48:23.715Z,3.40
2018-06-18T14:50:53.295Z,3.10
2018-06-18T14:53:22.710Z,3.10
2018-06-18T14:56:18.647Z,3.00
2018-06-18T14:58:58.896Z,3.10
2018-06-18T15:01:28.283Z,3.60
2018-06-18T15:03:57.691Z,3.60
2018-06-18T15:06:27.625Z,3.80
2018-06-18T15:08:57.023Z,2.80
2018-06-18T15:11:26.932Z,3.30
2018-06-18T15:13:56.376Z,2.63
2018-06-18T15:16:28.180Z,3.00
2018-06-18T15:18:58.112Z,2.60
2018-06-18T15:21:28.324Z,2.97
2018-06-18T15:23:58.977Z,1.90
2018-06-18T15:26:28.424Z,2.03
2018-06-18T15:28:57.849Z,2.27
2018-06-18T15:31:27.215Z,2.60
2018-06-18T15:33:56.696Z,2.63
2018-06-18T15:36:26.231Z,1.97
2018-06-18T15:38:55.611Z,2.47
2018-06-18T15:41:25.089Z,2.47
2018-06-18T15:43:54.561Z,2.57
2018-06-18T15:46:24.091Z,3.00
2018-06-18T15:48:53.512Z,3.07
2018-06-18T15:51:22.884Z,2.80
2018-06-18T15:53:52.334Z,2.73
2018-06-18T15:56:21.799Z,3.33
2018-06-18T15:58:51.332Z,2.63
2018-06-18T16:01:20.712Z,3.13
2018-06-18T16:03:50.136Z,2.77
2018-06-18T16:06:19.477Z,2.70
2018-06-18T16:08:48.874Z,3.00
2018-06-18T16:11:18.211Z,2.80
2018-06-18T16:13:53.961Z,3.07
2018-06-18T16:16:23.399Z,3.20
2018-06-18T16:18:52.776Z,2.93
2018-06-18T16:21:22.194Z,3.47
2018-06-18T16:23:51.711Z,3.03
2018-06-18T16:26:20.867Z,3.10
2018-06-18T16:28:50.283Z,3.50
2018-06-18T16:31:19.738Z,2.40
2018-06-18T16:33:49.036Z,3.00
2018-06-18T16:36:18.617Z,2.80
2018-06-18T16:38:48.332Z,3.07
2018-06-18T16:41:17.791Z,2.53
2018-06-18T16:43:47.376Z,3.30
2018-06-18T16:46:16.708Z,3.03
2018-06-18T16:48:46.117Z,2.70
2018-06-18T16:51:15.451Z,2.40
2018-06-18T16:53:44.848Z,3.57
2018-06-18T16:56:14.608Z,2.80
2018-06-18T16:58:44.006Z,2.63
2018-06-18T17:01:13.391Z,2.80
2018-06-18T17:03:42.775Z,3.17
2018-06-18T17:06:12.156Z,2.80
2018-06-18T17:08:41.488Z,2.70
2018-06-18T17:11:10.911Z,3.00
2018-06-18T17:13:40.299Z,3.10
2018-06-18T17:16:09.472Z,3.03
2018-06-18T17:18:38.888Z,2.60
2018-06-18T17:21:08.722Z,2.90
2018-06-18T17:23:38.123Z,3.20
2018-06-18T17:26:07.463Z,2.73
2018-06-18T17:28:36.859Z,2.67
2018-06-18T17:31:06.589Z,2.60
2018-06-18T17:33:35.971Z,2.97
2018-06-18T17:36:05.432Z,2.50
2018-06-18T17:38:34.811Z,3.10
2018-06-18T17:41:04.825Z,2.80
2018-06-18T17:43:34.211Z,2.90
2018-06-18T17:46:03.631Z,3.03
2018-06-18T17:48:32.968Z,3.00
2018-06-18T17:51:02.384Z,2.70
2018-06-18T17:53:32.045Z,3.10
2018-06-18T17:56:01.415Z,2.80
2018-06-18T17:58:30.787Z,2.90
2018-06-18T18:01:00.189Z,3.20
2018-06-18T18:03:29.570Z,2.93
2018-06-18T18:05:58.939Z,3.37
2018-06-18T18:08:28.332Z,2.80
2018-06-18T18:10:57.682Z,2.90
2018-06-18T18:13:27.095Z,2.50
2018-06-18T18:15:56.622Z,3.50
2018-06-18T18:18:25.992Z,3.20
2018-06-18T18:20:55.373Z,3.47
2018-06-18T18:26:21.877Z,3.53
2018-06-18T18:28:51.420Z,3.53
2018-06-18T18:31:20.805Z,3.10
2018-06-18T18:33:50.803Z,3.23
2018-06-18T18:36:20.343Z,2.97
2018-06-18T18:38:49.764Z,3.40
2018-06-18T18:41:19.545Z,2.57
2018-06-18T18:43:48.691Z,2.87
2018-06-18T18:46:18.304Z,4.03
2018-06-18T18:48:47.435Z,3.60
2018-06-18T18:51:18.801Z,3.63
2018-06-18T18:53:47.875Z,4.27
2018-06-18T18:56:28.268Z,4.27
2018-06-18T18:59:37.035Z,3.87
2018-06-18T19:02:06.732Z,4.13
2018-06-18T19:04:45.297Z,3.20
2018-06-18T19:07:15.504Z,3.20
2018-06-18T19:09:49.160Z,3.43
2018-06-18T19:12:18.772Z,3.70
2018-06-18T19:14:48.237Z,3.77
2018-06-18T19:17:17.636Z,3.67
2018-06-18T19:19:52.981Z,3.60
2018-06-18T19:22:22.399Z,3.63
2018-06-18T19:24:51.811Z,3.83
2018-06-18T19:27:21.262Z,2.80
2018-06-18T19:29:50.638Z,3.40
2018-06-18T19:32:20.023Z,3.67
2018-06-18T19:34:49.395Z,3.53
2018-06-18T19:37:18.810Z,3.40
2018-06-18T19:39:48.559Z,3.50
2018-06-18T19:42:18.061Z,3.80
2018-06-18T19:44:47.802Z,3.70
2018-06-18T19:47:53.852Z,3.80
2018-06-18T19:50:23.194Z,3.90
2018-06-18T19:52:52.555Z,3.50
2018-06-18T19:55:25.708Z,3.60
2018-06-18T19:57:55.253Z,3.77
2018-06-18T20:00:29.340Z,3.40
2018-06-18T20:02:58.767Z,3.40
2018-06-18T20:05:28.113Z,3.40
2018-06-18T20:08:00.734Z,3.00
2018-06-18T20:10:30.131Z,3.40
2018-06-18T20:12:59.851Z,3.30
2018-06-18T20:15:29.191Z,3.60
2018-06-18T20:17:58.629Z,4.13
2018-06-18T20:20:28.038Z,3.87
2018-06-18T20:22:57.449Z,3.47
2018-06-18T20:25:31.457Z,3.90
2018-06-18T20:28:00.833Z,3.73
2018-06-18T20:30:30.239Z,3.70
2018-06-18T20:32:59.607Z,4.20
2018-06-18T20:35:33.395Z,3.80
2018-06-18T20:38:02.801Z,3.50
2018-06-18T20:40:32.112Z,4.10
2018-06-18T20:43:01.705Z,3.37
2018-06-18T20:45:31.476Z,3.87
2018-06-18T20:48:00.856Z,3.23
2018-06-18T20:50:30.269Z,3.60
2018-06-18T20:52:59.821Z,3.87
2018-06-18T20:55:29.222Z,4.60
2018-06-18T20:57:58.590Z,3.70
2018-06-18T21:00:27.976Z,4.03
2018-06-18T21:02:57.424Z,4.03
2018-06-18T21:05:26.868Z,3.40
2018-06-18T21:07:56.381Z,3.50
2018-06-18T21:10:25.963Z,3.90
2018-06-18T21:12:55.360Z,3.50
2018-06-18T21:15:24.757Z,4.50
2018-06-18T21:17:54.163Z,4.27
2018-06-18T21:20:23.845Z,4.37
2018-06-18T21:22:53.218Z,4.47
2018-06-18T21:25:22.564Z,3.50
2018-06-18T21:27:51.962Z,3.30
2018-06-18T21:30:21.018Z,5.30
2018-06-18T21:32:50.276Z,4.00
2018-06-18T21:35:19.604Z,5.33
2018-06-18T21:37:48.969Z,3.77
2018-06-18T21:40:18.322Z,3.27
2018-06-18T21:42:47.679Z,4.77
2018-06-18T21:45:19.513Z,4.07
2018-06-18T21:47:49.289Z,4.70
2018-06-18T21:50:19.041Z,5.27
2018-06-18T21:52:48.409Z,5.10
2018-06-18T21:55:17.779Z,3.90
2018-06-18T21:57:47.572Z,3.10
2018-06-18T22:00:22.880Z,4.50
2018-06-18T22:02:51.976Z,4.73
2018-06-18T22:05:21.716Z,3.80
2018-06-18T22:07:51.102Z,4.80
2018-06-18T22:10:20.491Z,4.43
2018-06-18T22:12:56.359Z,4.13
2018-06-18T22:15:25.711Z,5.33
2018-06-18T22:17:55.425Z,4.80
2018-06-18T22:20:24.876Z,4.60
2018-06-18T22:22:54.302Z,4.30
2018-06-18T22:25:24.060Z,4.50
2018-06-18T22:27:53.429Z,3.80
2018-06-18T22:30:22.904Z,4.57
2018-06-18T22:32:52.262Z,4.77
2018-06-18T22:35:21.642Z,4.83
2018-06-18T22:37:51.017Z,4.93
2018-06-18T22:40:20.178Z,3.83
2018-06-18T22:42:49.419Z,4.60
2018-06-18T22:45:25.135Z,4.43
2018-06-18T22:47:54.520Z,4.80
2018-06-18T22:50:23.986Z,4.50
2018-06-18T22:52:53.433Z,5.00
2018-06-18T22:55:23.215Z,4.70
2018-06-18T22:57:52.623Z,5.20
2018-06-18T23:00:22.021Z,4.20
2018-06-18T23:02:51.445Z,5.90
2018-06-18T23:05:20.880Z,4.50
2018-06-18T23:07:50.318Z,4.70
2018-06-18T23:10:19.652Z,5.90
2018-06-18T23:12:49.100Z,4.53
2018-06-18T23:15:18.565Z,5.50
2018-06-18T23:17:47.976Z,5.00
2018-06-18T23:20:17.458Z,6.60
2018-06-18T23:22:47.162Z,4.73
2018-06-18T23:25:16.523Z,5.40
2018-06-18T23:27:46.804Z,5.67
2018-06-18T23:30:16.276Z,5.67
2018-06-18T23:32:45.625Z,5.60
2018-06-18T23:35:15.027Z,5.27
2018-06-18T23:37:44.413Z,5.83
2018-06-18T23:40:14.192Z,5.90
2018-06-18T23:42:49.964Z,5.87
2018-06-18T23:45:19.148Z,6.27
2018-06-18T23:47:48.566Z,5.40
2018-06-18T23:50:17.987Z,5.70
2018-06-18T23:52:47.427Z,4.90
2018-06-18T23:55:23.305Z,4.80
2018-06-18T23:57:52.694Z,5.20
