createdAt,value
2023-02-06T00:01:44.618Z,12.52
2023-02-06T00:04:15.349Z,12.52
2023-02-06T00:06:43.941Z,13.20
2023-02-06T00:09:12.192Z,16.70
2023-02-06T00:11:44.407Z,12.85
2023-02-06T00:14:15.338Z,12.32
2023-02-06T00:16:46.803Z,12.65
2023-02-06T00:19:16.922Z,12.68
2023-02-06T00:21:44.978Z,11.15
2023-02-06T00:24:14.034Z,11.68
2023-02-06T00:26:42.220Z,13.05
2023-02-06T00:29:10.284Z,14.98
2023-02-06T00:31:38.454Z,13.45
2023-02-06T00:34:10.244Z,11.68
2023-02-06T00:36:38.380Z,7.00
2023-02-06T00:39:06.741Z,7.43
2023-02-06T00:41:38.418Z,6.70
2023-02-06T00:44:09.575Z,7.30
2023-02-06T00:46:37.841Z,6.28
2023-02-06T00:49:09.631Z,7.63
2023-02-06T00:51:40.247Z,6.47
2023-02-06T00:54:12.657Z,7.50
2023-02-06T00:56:45.940Z,8.65
2023-02-06T00:59:16.702Z,8.00
2023-02-06T01:01:44.865Z,7.45
2023-02-06T01:04:14.320Z,7.70
2023-02-06T01:06:42.382Z,9.23
2023-02-06T01:09:10.468Z,10.10
2023-02-06T01:11:39.612Z,12.75
2023-02-06T01:14:10.778Z,14.77
2023-02-06T01:16:39.034Z,18.17
2023-02-06T01:19:07.114Z,22.60
2023-02-06T01:21:37.715Z,22.65
2023-02-06T01:24:06.292Z,22.65
2023-02-06T01:26:34.677Z,21.77
2023-02-06T01:29:08.632Z,20.45
2023-02-06T01:31:36.780Z,19.83
2023-02-06T01:34:07.559Z,20.67
2023-02-06T01:36:38.410Z,20.15
2023-02-06T01:39:07.107Z,20.02
2023-02-06T01:41:35.298Z,15.80
2023-02-06T01:44:15.559Z,17.73
2023-02-06T01:46:47.293Z,15.88
2023-02-06T01:49:20.737Z,21.15
2023-02-06T01:51:56.845Z,20.15
2023-02-06T01:54:25.388Z,19.30
2023-02-06T01:56:55.548Z,16.52
2023-02-06T01:59:27.557Z,15.00
2023-02-06T02:01:57.099Z,14.30
2023-02-06T02:04:35.356Z,11.50
2023-02-06T02:07:13.104Z,10.65
2023-02-06T02:09:41.406Z,6.57
2023-02-06T02:12:09.506Z,8.43
2023-02-06T02:14:43.005Z,5.32
2023-02-06T02:17:26.725Z,6.63
2023-02-06T02:20:18.547Z,10.27
2023-02-06T02:23:03.204Z,8.23
2023-02-06T02:26:07.748Z,9.30
2023-02-06T02:29:15.679Z,7.57
2023-02-06T02:32:10.973Z,7.32
2023-02-06T02:35:06.707Z,7.47
2023-02-06T02:37:44.896Z,7.35
2023-02-06T02:40:24.276Z,7.68
2023-02-06T02:43:03.011Z,9.05
2023-02-06T02:45:37.963Z,8.43
2023-02-06T02:48:09.972Z,8.13
2023-02-06T02:50:41.365Z,8.95
2023-02-06T02:53:16.977Z,7.20
2023-02-06T02:55:47.684Z,8.27
2023-02-06T02:58:28.705Z,9.75
2023-02-06T03:01:04.813Z,8.82
2023-02-06T03:03:37.715Z,8.32
2023-02-06T03:06:26.851Z,8.75
2023-02-06T03:09:03.009Z,8.93
2023-02-06T03:11:31.610Z,8.50
2023-02-06T03:14:07.152Z,8.35
2023-02-06T03:16:40.164Z,8.32
2023-02-06T03:19:14.479Z,8.35
2023-02-06T03:21:51.378Z,7.90
2023-02-06T03:24:26.004Z,7.13
2023-02-06T03:26:59.841Z,8.18
2023-02-06T03:29:30.716Z,8.23
2023-02-06T03:32:03.011Z,8.13
2023-02-06T03:34:36.991Z,8.73
2023-02-06T03:37:07.635Z,11.93
2023-02-06T03:39:36.145Z,8.82
2023-02-06T03:42:06.800Z,9.93
2023-02-06T03:44:38.286Z,9.93
2023-02-06T03:47:09.197Z,9.75
2023-02-06T03:49:40.812Z,8.43
2023-02-06T03:52:13.500Z,7.68
2023-02-06T03:54:46.508Z,8.02
2023-02-06T03:57:19.511Z,6.90
2023-02-06T03:59:49.041Z,7.70
2023-02-06T04:02:18.791Z,7.28
2023-02-06T04:04:47.489Z,6.85
2023-02-06T04:07:21.646Z,8.93
2023-02-06T04:09:49.900Z,8.80
2023-02-06T04:12:17.922Z,9.32
2023-02-06T04:14:46.179Z,9.50
2023-02-06T04:17:21.116Z,10.23
2023-02-06T04:19:59.805Z,10.90
2023-02-06T04:22:29.340Z,10.00
2023-02-06T04:24:57.369Z,9.30
2023-02-06T04:27:31.524Z,11.20
2023-02-06T04:30:00.096Z,8.60
2023-02-06T04:32:28.347Z,9.77
2023-02-06T04:34:56.731Z,9.20
2023-02-06T04:37:24.885Z,9.15
2023-02-06T04:39:54.382Z,7.95
2023-02-06T04:42:23.513Z,7.25
2023-02-06T04:44:52.587Z,7.07
2023-02-06T04:47:20.600Z,7.13
2023-02-06T04:49:48.684Z,7.22
2023-02-06T04:52:16.750Z,7.25
2023-02-06T04:54:44.833Z,6.72
2023-02-06T04:57:14.344Z,8.00
2023-02-06T04:59:43.466Z,8.15
2023-02-06T05:02:11.631Z,7.60
2023-02-06T05:04:40.114Z,7.18
2023-02-06T05:07:08.285Z,7.70
2023-02-06T05:09:36.461Z,7.82
2023-02-06T05:12:05.606Z,6.45
2023-02-06T05:14:35.077Z,8.52
2023-02-06T05:17:03.230Z,6.75
2023-02-06T05:19:31.385Z,5.20
2023-02-06T05:22:00.449Z,6.00
2023-02-06T05:24:29.039Z,6.28
2023-02-06T05:26:58.499Z,5.82
2023-02-06T05:29:27.382Z,5.68
2023-02-06T05:31:57.916Z,8.70
2023-02-06T05:34:26.388Z,7.72
2023-02-06T05:36:56.684Z,7.63
2023-02-06T05:39:24.768Z,7.53
2023-02-06T05:41:52.881Z,8.63
2023-02-06T05:44:21.993Z,6.28
2023-02-06T05:46:57.179Z,6.45
2023-02-06T05:49:26.668Z,7.60
2023-02-06T05:51:54.775Z,6.68
2023-02-06T05:54:22.919Z,7.90
2023-02-06T05:56:51.014Z,7.35
2023-02-06T05:59:19.126Z,10.00
2023-02-06T06:01:47.325Z,10.00
2023-02-06T06:04:16.854Z,12.70
2023-02-06T06:06:46.308Z,12.35
2023-02-06T06:09:14.821Z,11.23
2023-02-06T06:11:46.295Z,12.70
2023-02-06T06:14:14.386Z,13.25
2023-02-06T06:16:42.819Z,13.07
2023-02-06T06:19:11.086Z,12.27
2023-02-06T06:21:39.269Z,13.63
2023-02-06T06:24:09.025Z,13.02
2023-02-06T06:26:37.673Z,10.20
2023-02-06T06:29:05.897Z,10.02
2023-02-06T06:31:34.110Z,12.40
2023-02-06T06:34:02.412Z,8.95
2023-02-06T06:36:30.642Z,8.77
2023-02-06T06:38:58.728Z,9.25
2023-02-06T06:41:29.550Z,9.65
2023-02-06T06:43:59.419Z,8.75
2023-02-06T06:46:27.780Z,7.22
2023-02-06T06:48:56.184Z,6.55
2023-02-06T06:51:26.789Z,6.13
2023-02-06T06:54:00.959Z,5.80
2023-02-06T06:56:30.681Z,6.10
2023-02-06T06:58:59.930Z,5.57
2023-02-06T07:01:28.066Z,6.13
2023-02-06T07:03:56.277Z,7.07
2023-02-06T07:06:24.498Z,6.30
2023-02-06T07:08:52.609Z,7.22
2023-02-06T07:11:21.716Z,6.13
2023-02-06T07:13:51.232Z,5.63
2023-02-06T07:16:19.363Z,7.40
2023-02-06T07:18:48.613Z,7.70
2023-02-06T07:21:19.878Z,6.55
2023-02-06T07:23:48.072Z,7.32
2023-02-06T07:26:16.162Z,7.07
2023-02-06T07:28:44.304Z,7.13
2023-02-06T07:31:13.800Z,8.52
2023-02-06T07:33:42.026Z,8.82
2023-02-06T07:36:12.418Z,7.68
2023-02-06T07:38:43.048Z,8.32
2023-02-06T07:41:12.680Z,10.57
2023-02-06T07:43:41.892Z,11.40
2023-02-06T07:46:10.198Z,8.52
2023-02-06T07:48:39.763Z,10.60
2023-02-06T07:51:09.274Z,9.07
2023-02-06T07:53:39.363Z,8.32
2023-02-06T07:56:12.042Z,8.50
2023-02-06T07:58:40.200Z,9.00
2023-02-06T08:01:08.885Z,10.00
2023-02-06T08:03:39.597Z,9.13
2023-02-06T08:06:11.972Z,8.55
2023-02-06T08:08:40.300Z,10.10
2023-02-06T08:11:16.022Z,8.50
2023-02-06T08:13:44.676Z,9.35
2023-02-06T08:16:14.838Z,11.82
2023-02-06T08:18:44.524Z,9.32
2023-02-06T08:21:14.634Z,14.25
2023-02-06T08:23:43.906Z,17.63
2023-02-06T08:26:13.914Z,16.60
2023-02-06T08:28:45.032Z,9.93
2023-02-06T08:31:16.017Z,14.18
2023-02-06T08:34:16.838Z,11.98
2023-02-06T08:36:50.065Z,7.82
2023-02-06T08:39:19.269Z,10.40
2023-02-06T08:41:47.699Z,8.57
2023-02-06T08:44:18.222Z,8.00
2023-02-06T08:46:47.911Z,7.15
2023-02-06T08:49:19.995Z,5.55
2023-02-06T08:51:54.433Z,7.35
2023-02-06T08:54:24.941Z,7.03
2023-02-06T08:56:56.430Z,6.75
2023-02-06T09:00:15.489Z,6.85
2023-02-06T09:02:43.695Z,6.68
2023-02-06T09:05:14.506Z,7.25
2023-02-06T09:07:42.865Z,6.70
2023-02-06T09:10:26.781Z,5.43
2023-02-06T09:13:49.123Z,7.10
2023-02-06T09:17:15.831Z,7.15
2023-02-06T09:20:41.722Z,6.45
2023-02-06T09:28:13.944Z,6.07
2023-02-06T09:30:43.842Z,7.13
2023-02-06T09:33:38.626Z,7.22
2023-02-06T09:36:33.898Z,7.90
2023-02-06T09:39:33.243Z,6.25
2023-02-06T09:42:52.240Z,7.05
2023-02-06T09:45:49.578Z,7.85
2023-02-06T09:48:26.320Z,8.55
2023-02-06T09:51:27.728Z,7.80
2023-02-06T09:54:12.308Z,9.20
2023-02-06T09:56:50.289Z,8.65
2023-02-06T09:59:26.414Z,6.13
2023-02-06T10:02:07.334Z,8.48
2023-02-06T10:04:47.869Z,9.93
2023-02-06T10:11:48.010Z,8.32
2023-02-06T10:14:23.448Z,7.63
2023-02-06T10:17:27.207Z,9.30
2023-02-06T10:24:33.410Z,6.80
2023-02-06T10:27:13.059Z,8.23
2023-02-06T10:30:39.871Z,8.45
2023-02-06T10:37:55.205Z,6.47
2023-02-06T10:44:50.846Z,4.90
2023-02-06T10:51:48.610Z,4.97
2023-02-06T10:54:32.371Z,6.93
2023-02-06T10:57:01.927Z,6.28
2023-02-06T11:00:05.816Z,7.68
2023-02-06T11:08:07.081Z,6.78
2023-02-06T11:11:31.524Z,6.32
2023-02-06T11:18:29.375Z,5.90
2023-02-06T11:21:00.655Z,7.57
2023-02-06T11:27:47.561Z,4.05
2023-02-06T11:38:55.480Z,3.13
2023-02-06T11:41:58.723Z,5.70
2023-02-06T11:44:27.561Z,6.10
2023-02-06T11:51:09.611Z,1.98
2023-02-06T11:58:08.056Z,6.00
2023-02-06T12:04:48.390Z,3.63
2023-02-06T12:11:53.307Z,6.30
2023-02-06T12:18:51.162Z,7.05
2023-02-06T12:25:41.719Z,6.55
2023-02-06T12:32:39.932Z,4.32
2023-02-06T12:35:23.018Z,6.88
2023-02-06T12:42:23.225Z,5.07
2023-02-06T12:49:46.410Z,4.13
2023-02-06T12:56:39.916Z,3.20
2023-02-06T13:03:36.743Z,4.93
2023-02-06T13:06:14.860Z,4.05
2023-02-06T13:13:24.588Z,4.25
2023-02-06T13:24:16.829Z,6.55
2023-02-06T13:27:16.504Z,4.63
2023-02-06T13:34:09.222Z,4.45
2023-02-06T13:36:49.350Z,8.70
2023-02-06T13:43:35.982Z,9.45
2023-02-06T13:50:50.893Z,8.07
2023-02-06T13:57:55.021Z,7.45
2023-02-06T14:04:48.520Z,5.57
2023-02-06T14:07:45.404Z,4.13
2023-02-06T14:14:33.061Z,6.43
2023-02-06T14:21:27.189Z,6.15
2023-02-06T14:28:30.298Z,5.38
2023-02-06T14:35:25.853Z,5.97
2023-02-06T14:42:22.117Z,6.00
2023-02-06T14:49:05.161Z,4.03
2023-02-06T14:56:10.631Z,7.78
2023-02-06T15:03:09.993Z,5.93
2023-02-06T15:14:52.033Z,8.73
2023-02-06T15:21:45.118Z,8.05
2023-02-06T15:28:39.998Z,10.65
2023-02-06T15:35:37.600Z,9.93
2023-02-06T15:42:25.357Z,11.32
2023-02-06T15:49:19.009Z,9.52
2023-02-06T15:56:10.415Z,12.05
2023-02-06T16:03:07.753Z,9.93
2023-02-06T16:14:52.558Z,8.77
2023-02-06T16:21:46.052Z,10.05
2023-02-06T16:25:20.335Z,10.10
2023-02-06T16:27:59.360Z,11.43
2023-02-06T16:30:57.846Z,10.93
2023-02-06T16:34:08.851Z,11.75
2023-02-06T16:37:28.455Z,14.05
2023-02-06T16:40:51.534Z,11.27
2023-02-06T16:44:43.963Z,12.95
2023-02-06T16:56:14.111Z,9.55
2023-02-06T16:59:08.441Z,9.30
2023-02-06T17:06:15.364Z,7.95
2023-02-06T17:09:18.854Z,12.27
2023-02-06T17:11:53.295Z,9.63
2023-02-06T17:15:19.435Z,7.55
2023-02-06T17:17:54.594Z,7.70
2023-02-06T17:20:32.172Z,7.97
2023-02-06T17:24:11.304Z,7.45
2023-02-06T17:27:33.209Z,7.63
2023-02-06T17:30:07.169Z,8.40
2023-02-06T17:32:35.648Z,8.02
2023-02-06T17:35:06.217Z,9.30
2023-02-06T17:37:40.288Z,8.57
2023-02-06T17:40:10.232Z,8.30
2023-02-06T17:42:39.379Z,8.70
2023-02-06T17:45:13.956Z,8.52
2023-02-06T17:48:36.412Z,8.95
2023-02-06T17:51:10.414Z,8.73
2023-02-06T17:53:55.601Z,7.90
2023-02-06T17:56:24.981Z,7.53
2023-02-06T17:58:55.169Z,9.23
2023-02-06T18:01:54.295Z,10.02
2023-02-06T18:04:28.662Z,8.93
2023-02-06T18:06:56.830Z,9.68
2023-02-06T18:09:25.972Z,10.88
2023-02-06T18:11:56.157Z,11.15
2023-02-06T18:14:32.377Z,10.45
2023-02-06T18:17:04.725Z,10.57
2023-02-06T18:19:42.451Z,10.75
2023-02-06T18:22:24.564Z,9.75
2023-02-06T18:24:57.417Z,8.25
2023-02-06T18:27:35.120Z,8.82
2023-02-06T18:30:05.558Z,9.48
2023-02-06T18:32:37.093Z,9.10
2023-02-06T18:35:07.935Z,10.70
2023-02-06T18:37:36.551Z,9.90
2023-02-06T18:40:11.382Z,9.35
2023-02-06T18:42:54.597Z,9.00
2023-02-06T18:45:31.262Z,8.90
2023-02-06T18:48:01.167Z,9.98
2023-02-06T18:50:58.961Z,9.30
2023-02-06T18:53:41.324Z,10.75
2023-02-06T18:56:11.491Z,9.07
2023-02-06T18:58:40.245Z,9.02
2023-02-06T19:01:13.950Z,11.18
2023-02-06T19:03:47.224Z,11.75
2023-02-06T19:06:44.662Z,11.25
2023-02-06T19:09:13.617Z,12.48
2023-02-06T19:11:44.720Z,11.65
2023-02-06T19:14:25.494Z,11.27
2023-02-06T19:16:55.208Z,10.45
2023-02-06T19:19:31.050Z,11.30
2023-02-06T19:22:04.225Z,9.63
2023-02-06T19:24:35.471Z,9.38
2023-02-06T19:27:10.937Z,9.05
2023-02-06T19:29:52.844Z,9.25
2023-02-06T19:32:22.113Z,9.45
2023-02-06T19:34:53.505Z,8.98
2023-02-06T19:37:25.364Z,8.93
2023-02-06T19:39:55.657Z,8.82
2023-02-06T19:42:23.898Z,7.88
2023-02-06T19:44:56.377Z,10.25
2023-02-06T19:47:24.673Z,9.20
2023-02-06T19:49:54.559Z,9.55
2023-02-06T19:52:22.774Z,10.68
2023-02-06T19:54:51.113Z,11.27
2023-02-06T19:57:27.036Z,12.23
2023-02-06T20:02:28.445Z,9.05
2023-02-06T20:05:27.260Z,10.10
2023-02-06T20:07:55.711Z,8.77
2023-02-06T20:10:25.147Z,9.00
2023-02-06T20:12:53.627Z,10.02
2023-02-06T20:15:32.071Z,11.45
2023-02-06T20:18:01.372Z,10.63
2023-02-06T20:20:35.267Z,12.07
2023-02-06T20:23:05.108Z,8.90
2023-02-06T20:25:36.948Z,9.93
2023-02-06T20:28:07.237Z,10.52
2023-02-06T20:30:37.894Z,9.68
2023-02-06T20:33:06.498Z,11.75
2023-02-06T20:35:41.995Z,10.57
2023-02-06T20:38:11.277Z,12.02
2023-02-06T20:40:43.833Z,12.90
2023-02-06T20:43:12.377Z,11.45
2023-02-06T20:45:41.454Z,12.20
2023-02-06T20:48:10.532Z,13.40
2023-02-06T20:50:40.006Z,11.60
2023-02-06T20:53:09.141Z,11.23
2023-02-06T20:55:41.662Z,11.80
2023-02-06T20:58:11.275Z,13.43
2023-02-06T21:00:39.485Z,11.68
2023-02-06T21:03:07.805Z,11.93
2023-02-06T21:05:36.858Z,10.07
2023-02-06T21:08:06.745Z,10.05
2023-02-06T21:10:35.113Z,11.02
2023-02-06T21:13:04.887Z,10.85
2023-02-06T21:15:35.085Z,10.75
2023-02-06T21:18:05.302Z,10.57
2023-02-06T21:20:33.724Z,11.88
2023-02-06T21:23:10.176Z,11.40
2023-02-06T21:25:40.900Z,11.07
2023-02-06T21:28:10.231Z,12.13
2023-02-06T21:30:40.679Z,11.07
2023-02-06T21:33:10.178Z,11.18
2023-02-06T21:35:40.413Z,11.27
2023-02-06T21:38:13.816Z,9.88
2023-02-06T21:40:41.913Z,10.57
2023-02-06T21:43:10.127Z,9.73
2023-02-06T21:45:39.605Z,10.90
2023-02-06T21:48:08.486Z,10.38
2023-02-06T21:50:40.031Z,11.65
2023-02-06T21:53:11.663Z,13.77
2023-02-06T21:55:49.311Z,14.68
2023-02-06T21:58:17.724Z,12.98
2023-02-06T22:00:50.082Z,14.00
2023-02-06T22:03:24.821Z,14.27
2023-02-06T22:05:53.012Z,15.52
2023-02-06T22:08:22.602Z,14.10
2023-02-06T22:10:57.746Z,15.43
2023-02-06T22:13:25.813Z,13.80
2023-02-06T22:15:55.924Z,14.65
2023-02-06T22:18:25.399Z,15.65
2023-02-06T22:21:04.223Z,16.45
2023-02-06T22:23:34.839Z,16.95
2023-02-06T22:26:03.146Z,15.80
2023-02-06T22:28:33.382Z,13.80
2023-02-06T22:31:06.825Z,15.00
2023-02-06T22:33:35.295Z,14.57
2023-02-06T22:36:06.641Z,14.63
2023-02-06T22:38:38.925Z,13.95
2023-02-06T22:41:11.357Z,16.80
2023-02-06T22:43:41.726Z,15.95
2023-02-06T22:46:36.616Z,14.77
2023-02-06T22:49:06.147Z,14.88
2023-02-06T22:51:34.353Z,17.15
2023-02-06T22:54:05.905Z,17.63
2023-02-06T22:56:36.920Z,16.65
2023-02-06T22:59:07.835Z,17.02
2023-02-06T23:01:40.197Z,18.40
2023-02-06T23:04:12.418Z,15.60
2023-02-06T23:06:40.631Z,17.50
2023-02-06T23:09:13.288Z,16.92
2023-02-06T23:11:42.125Z,15.10
2023-02-06T23:14:19.129Z,15.75
2023-02-06T23:16:48.098Z,15.75
2023-02-06T23:19:18.664Z,15.18
2023-02-06T23:21:49.470Z,14.55
2023-02-06T23:24:19.820Z,14.70
2023-02-06T23:26:52.554Z,15.82
2023-02-06T23:29:22.138Z,16.88
2023-02-06T23:31:50.803Z,15.75
2023-02-06T23:34:20.535Z,16.75
2023-02-06T23:36:49.118Z,14.38
2023-02-06T23:39:19.719Z,17.15
2023-02-06T23:41:47.872Z,17.05
2023-02-06T23:44:15.956Z,15.35
2023-02-06T23:46:44.006Z,14.90
2023-02-06T23:49:12.494Z,15.20
2023-02-06T23:51:40.691Z,16.98
2023-02-06T23:54:10.407Z,19.83
2023-02-06T23:56:39.916Z,20.63
2023-02-06T23:59:10.231Z,27.73
