createdAt,value
2023-04-26T00:01:11.568Z,100.00
2023-04-26T00:03:41.184Z,100.00
2023-04-26T00:06:10.352Z,100.00
2023-04-26T00:08:38.247Z,100.00
2023-04-26T00:11:06.615Z,100.00
2023-04-26T00:13:34.606Z,100.00
2023-04-26T00:16:02.592Z,100.00
2023-04-26T00:18:31.973Z,100.00
2023-04-26T00:20:59.936Z,100.00
2023-04-26T00:23:27.977Z,100.00
2023-04-26T00:25:57.690Z,100.00
2023-04-26T00:28:25.782Z,100.00
2023-04-26T00:30:54.017Z,100.00
2023-04-26T00:33:22.477Z,100.00
2023-04-26T00:35:50.866Z,100.00
2023-04-26T00:38:19.069Z,100.00
2023-04-26T00:40:47.674Z,100.00
2023-04-26T00:43:16.440Z,100.00
2023-04-26T00:45:44.475Z,100.00
2023-04-26T00:48:13.453Z,100.00
2023-04-26T00:50:42.036Z,100.00
2023-04-26T00:53:11.384Z,100.00
2023-04-26T00:55:52.788Z,100.00
2023-04-26T00:58:23.978Z,100.00
2023-04-26T01:01:17.623Z,100.00
2023-04-26T01:03:58.055Z,100.00
2023-04-26T01:06:33.467Z,100.00
2023-04-26T01:09:16.236Z,100.00
2023-04-26T01:11:45.229Z,100.00
2023-04-26T01:14:15.152Z,100.00
2023-04-26T01:16:47.742Z,100.00
2023-04-26T01:19:16.951Z,100.00
2023-04-26T01:21:46.185Z,100.00
2023-04-26T01:24:15.118Z,100.00
2023-04-26T01:26:56.545Z,100.00
2023-04-26T01:29:24.656Z,100.00
2023-04-26T01:32:06.057Z,100.00
2023-04-26T01:34:34.895Z,100.00
2023-04-26T01:37:02.910Z,100.00
2023-04-26T01:39:31.354Z,100.00
2023-04-26T01:42:11.350Z,100.00
2023-04-26T01:44:39.969Z,100.00
2023-04-26T01:47:08.042Z,100.00
2023-04-26T01:49:36.398Z,100.00
2023-04-26T01:52:04.921Z,100.00
2023-04-26T01:54:33.111Z,100.00
2023-04-26T01:57:02.897Z,100.00
2023-04-26T01:59:31.266Z,100.00
2023-04-26T02:02:00.635Z,100.00
2023-04-26T02:04:29.040Z,100.00
2023-04-26T02:06:57.602Z,100.00
2023-04-26T02:09:25.642Z,100.00
2023-04-26T02:11:54.151Z,100.00
2023-04-26T02:14:22.386Z,100.00
2023-04-26T02:16:52.213Z,100.00
2023-04-26T02:19:21.218Z,100.00
2023-04-26T02:21:58.290Z,100.00
2023-04-26T02:24:26.686Z,100.00
2023-04-26T02:26:55.082Z,100.00
2023-04-26T02:29:36.374Z,100.00
2023-04-26T02:32:12.484Z,100.00
2023-04-26T02:34:41.103Z,100.00
2023-04-26T02:37:09.298Z,100.00
2023-04-26T02:39:37.221Z,100.00
2023-04-26T02:42:11.003Z,100.00
2023-04-26T02:44:40.080Z,100.00
2023-04-26T02:47:08.945Z,100.00
2023-04-26T02:49:36.879Z,100.00
2023-04-26T02:52:05.391Z,100.00
2023-04-26T02:54:34.033Z,100.00
2023-04-26T02:57:02.107Z,100.00
2023-04-26T02:59:30.388Z,100.00
2023-04-26T03:01:58.934Z,100.00
2023-04-26T03:04:27.081Z,100.00
2023-04-26T03:06:55.223Z,100.00
2023-04-26T03:09:23.611Z,100.00
2023-04-26T03:11:52.673Z,100.00
2023-04-26T03:14:23.067Z,100.00
2023-04-26T03:16:51.620Z,100.00
2023-04-26T03:19:19.808Z,100.00
2023-04-26T03:21:48.189Z,100.00
2023-04-26T03:24:16.658Z,100.00
2023-04-26T03:26:44.702Z,100.00
2023-04-26T03:29:12.871Z,100.00
2023-04-26T03:31:41.308Z,100.00
2023-04-26T03:34:09.732Z,100.00
2023-04-26T03:36:37.755Z,100.00
2023-04-26T03:39:06.716Z,100.00
2023-04-26T03:41:37.124Z,100.00
2023-04-26T03:44:05.640Z,100.00
2023-04-26T03:46:33.916Z,100.00
2023-04-26T03:49:02.078Z,100.00
2023-04-26T03:51:30.349Z,100.00
2023-04-26T03:53:59.855Z,100.00
2023-04-26T03:56:27.805Z,100.00
2023-04-26T03:58:56.110Z,100.00
2023-04-26T04:01:26.237Z,100.00
2023-04-26T04:03:55.412Z,100.00
2023-04-26T04:06:23.727Z,100.00
2023-04-26T04:08:52.238Z,100.00
2023-04-26T04:11:22.033Z,100.00
2023-04-26T04:13:49.903Z,100.00
2023-04-26T04:16:17.815Z,100.00
2023-04-26T04:18:46.858Z,100.00
2023-04-26T04:21:15.018Z,100.00
2023-04-26T04:23:44.593Z,100.00
2023-04-26T04:26:13.104Z,100.00
2023-04-26T04:28:45.412Z,100.00
2023-04-26T04:31:14.221Z,100.00
2023-04-26T04:33:42.668Z,100.00
2023-04-26T04:36:13.843Z,100.00
2023-04-26T04:38:42.127Z,100.00
2023-04-26T04:41:10.759Z,100.00
2023-04-26T04:43:39.468Z,100.00
2023-04-26T04:46:09.194Z,100.00
2023-04-26T04:48:39.192Z,100.00
2023-04-26T04:51:08.339Z,100.00
2023-04-26T04:53:36.967Z,100.00
2023-04-26T04:56:05.528Z,100.00
2023-04-26T04:58:34.504Z,100.00
2023-04-26T05:01:03.136Z,100.00
2023-04-26T05:03:34.173Z,100.00
2023-04-26T05:06:03.808Z,100.00
2023-04-26T05:08:31.925Z,100.00
2023-04-26T05:11:01.013Z,100.00
2023-04-26T05:13:29.334Z,100.00
2023-04-26T05:15:57.388Z,100.00
2023-04-26T05:18:25.357Z,100.00
2023-04-26T05:20:54.418Z,100.00
2023-04-26T05:23:22.605Z,100.00
2023-04-26T05:25:51.429Z,100.00
2023-04-26T05:28:20.952Z,100.00
2023-04-26T05:30:50.292Z,100.00
2023-04-26T05:33:18.948Z,100.00
2023-04-26T05:35:47.589Z,100.00
2023-04-26T05:38:16.052Z,97.91
2023-04-26T05:40:44.014Z,98.23
2023-04-26T05:43:12.428Z,99.72
2023-04-26T05:45:40.561Z,99.79
2023-04-26T05:48:08.694Z,98.95
2023-04-26T05:50:38.915Z,100.00
2023-04-26T05:53:08.328Z,97.78
2023-04-26T05:55:37.595Z,97.07
2023-04-26T05:58:05.930Z,97.13
2023-04-26T06:00:34.349Z,97.29
2023-04-26T06:03:14.778Z,96.87
2023-04-26T06:05:43.570Z,94.49
2023-04-26T06:08:12.187Z,94.50
2023-04-26T06:10:40.476Z,96.21
2023-04-26T06:13:08.689Z,95.43
2023-04-26T06:15:37.074Z,95.34
2023-04-26T06:18:07.458Z,94.40
2023-04-26T06:20:36.339Z,94.43
2023-04-26T06:23:07.297Z,95.06
2023-04-26T06:25:37.404Z,94.57
2023-04-26T06:31:36.036Z,95.41
2023-04-26T06:34:05.280Z,92.96
2023-04-26T06:36:33.278Z,93.58
2023-04-26T06:39:01.751Z,92.02
2023-04-26T06:41:30.287Z,92.80
2023-04-26T06:43:58.090Z,90.54
2023-04-26T06:46:30.620Z,90.34
2023-04-26T06:48:58.841Z,88.90
2023-04-26T06:51:27.298Z,90.37
2023-04-26T06:53:55.417Z,90.42
2023-04-26T06:56:24.099Z,89.62
2023-04-26T06:59:06.971Z,88.26
2023-04-26T07:01:35.865Z,87.84
2023-04-26T07:04:05.256Z,85.26
2023-04-26T07:06:33.221Z,86.45
2023-04-26T07:09:03.305Z,87.11
2023-04-26T07:11:32.382Z,87.25
2023-04-26T07:14:00.493Z,88.69
2023-04-26T07:16:29.083Z,88.72
2023-04-26T07:18:59.814Z,89.54
2023-04-26T07:21:28.199Z,90.98
2023-04-26T07:26:42.724Z,92.19
2023-04-26T07:29:10.881Z,85.94
2023-04-26T07:31:38.762Z,90.37
2023-04-26T07:34:06.990Z,90.98
2023-04-26T07:36:34.916Z,90.13
2023-04-26T07:39:05.372Z,83.81
2023-04-26T07:41:33.571Z,89.88
2023-04-26T07:44:01.593Z,87.69
2023-04-26T07:46:29.994Z,85.91
2023-04-26T07:48:58.387Z,88.53
2023-04-26T07:51:27.763Z,88.94
2023-04-26T07:53:58.272Z,86.41
2023-04-26T07:56:26.574Z,91.11
2023-04-26T07:58:54.465Z,95.19
2023-04-26T08:01:22.600Z,93.26
2023-04-26T08:03:51.371Z,90.64
2023-04-26T08:06:19.687Z,92.05
2023-04-26T08:08:51.537Z,89.65
2023-04-26T08:11:19.976Z,92.67
2023-04-26T08:13:48.410Z,90.19
2023-04-26T08:16:16.439Z,86.99
2023-04-26T08:18:46.782Z,92.78
2023-04-26T08:21:16.066Z,87.94
2023-04-26T08:23:44.805Z,94.00
2023-04-26T08:26:12.750Z,93.94
2023-04-26T08:28:41.424Z,95.49
2023-04-26T08:31:10.498Z,94.55
2023-04-26T08:33:38.615Z,93.22
2023-04-26T08:36:06.929Z,92.85
2023-04-26T08:38:35.824Z,95.08
2023-04-26T08:41:05.788Z,95.32
2023-04-26T08:43:38.127Z,92.28
2023-04-26T08:46:10.983Z,96.08
2023-04-26T08:48:39.210Z,93.68
2023-04-26T08:51:12.873Z,98.61
2023-04-26T08:53:42.088Z,90.95
2023-04-26T08:56:12.851Z,96.62
2023-04-26T08:58:41.044Z,84.74
2023-04-26T09:01:10.793Z,93.26
2023-04-26T09:03:39.386Z,95.87
2023-04-26T09:06:08.159Z,96.11
2023-04-26T09:08:41.810Z,98.68
2023-04-26T09:11:10.097Z,85.15
2023-04-26T09:13:38.053Z,91.51
2023-04-26T09:16:06.421Z,97.98
2023-04-26T09:18:35.039Z,100.00
2023-04-26T09:21:08.476Z,99.49
2023-04-26T09:23:37.025Z,94.22
2023-04-26T09:26:21.906Z,99.85
2023-04-26T09:28:51.061Z,100.00
2023-04-26T09:31:39.230Z,100.00
2023-04-26T09:34:08.989Z,94.06
2023-04-26T09:36:57.408Z,96.43
2023-04-26T09:39:43.875Z,97.97
2023-04-26T09:42:11.950Z,94.43
2023-04-26T09:44:40.208Z,100.00
2023-04-26T09:47:10.590Z,100.00
2023-04-26T09:49:51.078Z,100.00
2023-04-26T09:52:20.230Z,100.00
2023-04-26T09:54:50.389Z,100.00
2023-04-26T09:57:20.125Z,99.48
2023-04-26T09:59:51.270Z,100.00
2023-04-26T10:02:25.128Z,95.73
2023-04-26T10:04:57.297Z,95.14
2023-04-26T10:07:26.822Z,100.00
2023-04-26T10:09:55.935Z,90.74
2023-04-26T10:12:24.173Z,95.06
2023-04-26T10:14:52.195Z,92.78
2023-04-26T10:17:23.450Z,93.02
2023-04-26T10:19:57.015Z,92.51
2023-04-26T10:22:29.759Z,89.65
2023-04-26T10:24:57.804Z,84.59
2023-04-26T10:27:44.852Z,82.55
2023-04-26T10:30:17.663Z,83.29
2023-04-26T10:32:55.433Z,85.17
2023-04-26T10:35:28.380Z,83.87
2023-04-26T10:38:03.085Z,82.67
2023-04-26T10:40:39.518Z,84.31
2023-04-26T10:43:16.660Z,80.81
2023-04-26T10:45:48.616Z,80.55
2023-04-26T10:48:33.012Z,82.39
2023-04-26T10:51:12.817Z,81.44
2023-04-26T10:53:47.323Z,81.31
2023-04-26T10:56:24.836Z,79.64
2023-04-26T10:59:33.403Z,79.03
2023-04-26T11:02:02.023Z,83.86
2023-04-26T11:04:55.312Z,83.56
2023-04-26T11:07:39.565Z,86.36
2023-04-26T11:10:10.990Z,82.84
2023-04-26T11:12:42.495Z,80.70
2023-04-26T11:15:13.258Z,81.78
2023-04-26T11:17:41.530Z,85.03
2023-04-26T11:20:18.092Z,88.87
2023-04-26T11:22:46.592Z,85.40
2023-04-26T11:25:15.160Z,94.90
2023-04-26T11:27:46.818Z,96.65
2023-04-26T11:30:20.537Z,92.97
2023-04-26T11:32:48.601Z,91.33
2023-04-26T11:35:16.925Z,86.12
2023-04-26T11:37:46.642Z,82.83
2023-04-26T11:40:17.325Z,87.32
2023-04-26T11:42:46.103Z,81.73
2023-04-26T11:45:16.857Z,89.74
2023-04-26T11:47:46.992Z,87.37
2023-04-26T11:50:15.190Z,85.19
2023-04-26T11:52:43.462Z,84.38
2023-04-26T11:55:12.002Z,79.92
2023-04-26T11:57:40.107Z,79.30
2023-04-26T12:00:15.221Z,78.60
2023-04-26T12:02:51.374Z,79.22
2023-04-26T12:05:33.702Z,77.28
2023-04-26T12:08:02.386Z,73.32
2023-04-26T12:10:37.134Z,73.12
2023-04-26T12:13:05.657Z,73.27
2023-04-26T12:15:35.121Z,73.88
2023-04-26T12:18:11.664Z,71.50
2023-04-26T12:20:43.753Z,68.83
2023-04-26T12:23:17.692Z,68.46
2023-04-26T12:25:57.232Z,67.30
2023-04-26T12:28:25.794Z,66.39
2023-04-26T12:30:54.269Z,63.75
2023-04-26T12:33:25.772Z,62.20
2023-04-26T12:35:54.388Z,63.60
2023-04-26T12:38:22.517Z,62.38
2023-04-26T12:40:50.645Z,59.50
2023-04-26T12:43:19.855Z,57.06
2023-04-26T12:45:48.534Z,54.68
2023-04-26T12:48:17.537Z,59.63
2023-04-26T12:50:46.640Z,59.29
2023-04-26T12:53:14.933Z,61.60
2023-04-26T12:55:43.054Z,62.43
2023-04-26T12:58:11.850Z,63.98
2023-04-26T13:00:40.174Z,64.47
2023-04-26T13:03:08.387Z,64.73
2023-04-26T13:05:37.038Z,65.26
2023-04-26T13:08:05.258Z,66.80
2023-04-26T13:10:33.408Z,68.26
2023-04-26T13:13:01.822Z,69.35
2023-04-26T13:15:30.280Z,70.71
2023-04-26T13:17:58.247Z,68.86
2023-04-26T13:20:28.924Z,69.79
2023-04-26T13:22:58.770Z,65.43
2023-04-26T13:25:27.459Z,64.11
2023-04-26T13:27:55.856Z,64.79
2023-04-26T13:30:23.667Z,67.42
2023-04-26T13:32:52.914Z,67.85
2023-04-26T13:35:21.569Z,67.44
2023-04-26T13:37:51.719Z,68.51
2023-04-26T13:40:21.847Z,67.97
2023-04-26T13:42:50.536Z,65.68
2023-04-26T13:45:19.414Z,60.29
2023-04-26T13:47:47.905Z,54.84
2023-04-26T13:50:16.552Z,52.31
2023-04-26T13:52:44.508Z,46.77
2023-04-26T13:55:13.016Z,45.58
2023-04-26T13:57:41.423Z,42.50
2023-04-26T14:00:14.684Z,43.88
2023-04-26T14:02:42.750Z,50.39
2023-04-26T14:05:11.509Z,54.46
2023-04-26T14:07:41.815Z,56.70
2023-04-26T14:10:10.500Z,52.85
2023-04-26T14:12:39.770Z,54.25
2023-04-26T14:15:08.362Z,52.96
2023-04-26T14:17:36.711Z,51.09
2023-04-26T14:20:06.007Z,51.01
2023-04-26T14:22:34.595Z,48.87
2023-04-26T14:25:02.690Z,51.09
2023-04-26T14:27:31.545Z,53.74
2023-04-26T14:29:59.608Z,53.47
2023-04-26T14:32:27.788Z,51.72
2023-04-26T14:34:56.072Z,45.95
2023-04-26T14:37:24.347Z,40.09
2023-04-26T14:39:52.332Z,40.72
2023-04-26T14:42:20.734Z,40.79
2023-04-26T14:44:48.887Z,42.10
2023-04-26T14:47:16.851Z,39.68
2023-04-26T14:49:45.369Z,38.59
2023-04-26T14:52:13.356Z,38.36
2023-04-26T14:54:41.966Z,39.44
2023-04-26T14:57:10.936Z,38.83
2023-04-26T14:59:39.069Z,42.27
2023-04-26T15:02:07.686Z,42.63
2023-04-26T15:04:38.260Z,39.92
2023-04-26T15:07:07.683Z,43.15
2023-04-26T15:09:38.113Z,46.25
2023-04-26T15:12:06.428Z,43.53
2023-04-26T15:14:34.422Z,43.96
2023-04-26T15:17:03.373Z,43.87
2023-04-26T15:19:31.328Z,42.30
2023-04-26T15:21:59.299Z,40.51
2023-04-26T15:24:27.719Z,40.47
2023-04-26T15:26:55.821Z,39.97
2023-04-26T15:29:24.896Z,40.20
2023-04-26T15:31:53.271Z,39.91
2023-04-26T15:34:23.026Z,38.76
2023-04-26T15:36:51.239Z,40.05
2023-04-26T15:39:19.971Z,40.87
2023-04-26T15:41:49.142Z,40.88
2023-04-26T15:44:19.142Z,43.07
2023-04-26T15:46:48.933Z,45.93
2023-04-26T15:49:24.660Z,49.07
2023-04-26T15:51:53.328Z,52.25
2023-04-26T15:54:22.094Z,54.75
2023-04-26T15:56:50.234Z,55.41
2023-04-26T15:59:18.959Z,57.54
2023-04-26T16:01:47.181Z,56.49
2023-04-26T16:04:15.740Z,56.85
2023-04-26T16:06:43.762Z,58.27
2023-04-26T16:09:24.686Z,57.13
2023-04-26T16:11:54.482Z,58.90
2023-04-26T16:14:22.687Z,59.75
2023-04-26T16:16:50.812Z,59.28
2023-04-26T16:19:19.371Z,58.67
2023-04-26T16:21:47.432Z,58.26
2023-04-26T16:24:15.439Z,58.29
2023-04-26T16:26:43.825Z,58.49
2023-04-26T16:29:11.885Z,58.08
2023-04-26T16:31:40.644Z,57.95
2023-04-26T16:34:09.031Z,58.49
2023-04-26T16:36:36.872Z,58.21
2023-04-26T16:39:04.712Z,57.96
2023-04-26T16:41:32.956Z,58.62
2023-04-26T16:44:01.013Z,58.46
2023-04-26T16:46:29.196Z,58.45
2023-04-26T16:48:57.559Z,57.73
2023-04-26T16:51:25.465Z,58.23
2023-04-26T16:53:53.298Z,58.56
2023-04-26T16:56:21.604Z,62.39
2023-04-26T16:58:49.562Z,64.57
2023-04-26T17:01:17.505Z,61.60
2023-04-26T17:03:46.903Z,59.92
2023-04-26T17:06:15.145Z,59.75
2023-04-26T17:08:42.936Z,60.59
2023-04-26T17:11:15.400Z,60.59
2023-04-26T17:13:43.983Z,60.46
2023-04-26T17:16:12.520Z,59.45
2023-04-26T17:18:40.505Z,59.36
2023-04-26T17:21:08.354Z,59.02
2023-04-26T17:26:22.387Z,59.48
2023-04-26T17:28:51.571Z,60.17
2023-04-26T17:31:19.336Z,66.70
2023-04-26T17:33:47.464Z,62.56
2023-04-26T17:36:16.342Z,61.33
2023-04-26T17:38:44.437Z,62.12
2023-04-26T17:41:18.023Z,70.51
2023-04-26T17:43:46.442Z,68.20
2023-04-26T17:46:16.878Z,77.11
2023-04-26T17:48:44.745Z,72.84
2023-04-26T17:51:12.882Z,68.87
2023-04-26T17:53:40.836Z,68.56
2023-04-26T17:56:10.219Z,75.04
2023-04-26T17:58:38.466Z,78.62
2023-04-26T18:01:06.652Z,82.63
2023-04-26T18:03:36.089Z,85.20
2023-04-26T18:06:04.726Z,82.53
2023-04-26T18:08:32.567Z,75.82
2023-04-26T18:11:00.921Z,79.02
2023-04-26T18:13:28.876Z,74.87
2023-04-26T18:15:57.444Z,80.25
2023-04-26T18:18:27.782Z,79.55
2023-04-26T18:20:55.950Z,77.82
2023-04-26T18:26:09.989Z,80.40
2023-04-26T18:31:23.604Z,75.02
2023-04-26T18:33:51.538Z,71.82
2023-04-26T18:36:19.830Z,74.39
2023-04-26T18:38:48.134Z,82.67
2023-04-26T18:41:16.152Z,69.21
2023-04-26T18:43:44.062Z,74.63
2023-04-26T18:46:12.520Z,79.76
2023-04-26T18:48:40.561Z,73.01
2023-04-26T18:51:08.724Z,74.07
2023-04-26T18:53:37.028Z,74.47
2023-04-26T18:56:05.354Z,77.34
2023-04-26T18:58:33.406Z,69.12
2023-04-26T19:01:05.448Z,69.51
2023-04-26T19:03:35.146Z,68.08
2023-04-26T19:06:09.013Z,63.27
2023-04-26T19:08:37.548Z,65.66
2023-04-26T19:11:06.293Z,70.83
2023-04-26T19:13:34.983Z,71.79
2023-04-26T19:16:04.855Z,73.29
2023-04-26T19:18:33.786Z,71.19
2023-04-26T19:21:08.747Z,69.60
2023-04-26T19:23:37.480Z,68.82
2023-04-26T19:26:08.358Z,73.29
2023-04-26T19:28:38.285Z,79.38
2023-04-26T19:31:06.386Z,73.90
2023-04-26T19:33:34.626Z,78.24
2023-04-26T19:36:03.161Z,72.50
2023-04-26T19:38:31.299Z,81.81
2023-04-26T19:41:01.011Z,82.70
2023-04-26T19:43:29.597Z,80.50
2023-04-26T19:45:57.569Z,79.09
2023-04-26T19:48:26.720Z,73.79
2023-04-26T19:50:55.397Z,75.63
2023-04-26T19:53:23.615Z,75.44
2023-04-26T19:55:51.559Z,73.25
2023-04-26T19:58:20.185Z,71.21
2023-04-26T20:00:48.332Z,68.59
2023-04-26T20:03:17.019Z,66.98
2023-04-26T20:05:45.065Z,67.57
2023-04-26T20:08:13.182Z,64.69
2023-04-26T20:10:42.163Z,63.87
2023-04-26T20:13:10.303Z,66.92
2023-04-26T20:15:38.683Z,71.60
2023-04-26T20:18:07.659Z,68.56
2023-04-26T20:20:36.112Z,66.91
2023-04-26T20:23:04.054Z,71.29
2023-04-26T20:25:32.462Z,66.74
2023-04-26T20:28:02.520Z,72.33
2023-04-26T20:30:34.526Z,77.23
2023-04-26T20:33:03.301Z,77.30
2023-04-26T20:35:31.514Z,75.24
2023-04-26T20:37:59.555Z,68.27
2023-04-26T20:40:27.932Z,70.43
2023-04-26T20:42:55.837Z,76.55
2023-04-26T20:45:23.884Z,77.94
2023-04-26T20:47:52.370Z,73.44
2023-04-26T20:50:22.636Z,78.78
2023-04-26T20:52:50.934Z,85.13
2023-04-26T20:55:19.439Z,86.05
2023-04-26T20:57:48.105Z,82.43
2023-04-26T21:00:16.537Z,76.89
2023-04-26T21:02:44.992Z,79.22
2023-04-26T21:05:13.079Z,83.02
2023-04-26T21:07:41.242Z,80.81
2023-04-26T21:10:10.083Z,71.83
2023-04-26T21:12:38.582Z,70.68
2023-04-26T21:15:08.931Z,69.19
2023-04-26T21:17:37.492Z,82.07
2023-04-26T21:20:05.925Z,76.59
2023-04-26T21:22:34.122Z,75.66
2023-04-26T21:25:02.707Z,77.42
2023-04-26T21:27:32.326Z,70.56
2023-04-26T21:30:00.489Z,73.92
2023-04-26T21:32:31.683Z,72.05
2023-04-26T21:34:59.590Z,70.34
2023-04-26T21:37:29.440Z,73.70
2023-04-26T21:40:05.286Z,75.11
2023-04-26T21:42:33.670Z,76.45
2023-04-26T21:45:01.933Z,70.14
2023-04-26T21:47:31.740Z,70.03
2023-04-26T21:49:59.701Z,69.54
2023-04-26T21:52:28.030Z,70.69
2023-04-26T21:54:56.087Z,72.33
2023-04-26T21:57:24.511Z,72.80
2023-04-26T21:59:52.910Z,80.58
2023-04-26T22:02:21.059Z,80.27
2023-04-26T22:04:49.623Z,79.79
2023-04-26T22:07:17.705Z,78.54
2023-04-26T22:09:45.707Z,79.15
2023-04-26T22:12:14.146Z,78.43
2023-04-26T22:14:42.063Z,75.45
2023-04-26T22:17:10.101Z,72.05
2023-04-26T22:19:38.411Z,70.46
2023-04-26T22:22:06.466Z,70.04
2023-04-26T22:24:34.432Z,71.19
2023-04-26T22:27:04.067Z,80.34
2023-04-26T22:29:31.890Z,72.40
2023-04-26T22:31:59.937Z,70.45
2023-04-26T22:34:28.283Z,68.12
2023-04-26T22:37:01.198Z,69.31
2023-04-26T22:39:34.986Z,68.51
2023-04-26T22:42:03.236Z,67.58
2023-04-26T22:44:31.457Z,67.58
2023-04-26T22:46:59.878Z,66.85
2023-04-26T22:49:27.826Z,66.92
2023-04-26T22:52:07.889Z,68.41
2023-04-26T22:54:40.643Z,69.07
2023-04-26T22:57:08.622Z,71.83
2023-04-26T22:59:36.647Z,70.01
2023-04-26T23:02:04.877Z,68.44
2023-04-26T23:04:32.914Z,68.21
2023-04-26T23:07:01.152Z,68.62
2023-04-26T23:09:29.486Z,70.54
2023-04-26T23:11:59.662Z,70.49
2023-04-26T23:14:29.896Z,70.81
2023-04-26T23:17:01.328Z,76.88
2023-04-26T23:19:29.252Z,88.56
2023-04-26T23:21:57.261Z,94.20
2023-04-26T23:24:25.666Z,94.33
2023-04-26T23:26:53.505Z,77.61
2023-04-26T23:29:21.406Z,72.72
2023-04-26T23:31:49.936Z,76.54
2023-04-26T23:34:18.037Z,72.78
2023-04-26T23:36:46.205Z,74.13
2023-04-26T23:39:14.984Z,72.34
2023-04-26T23:41:43.206Z,72.86
2023-04-26T23:44:11.650Z,69.97
2023-04-26T23:46:40.116Z,69.50
2023-04-26T23:49:08.150Z,74.80
2023-04-26T23:51:36.454Z,72.60
2023-04-26T23:54:04.756Z,70.07
2023-04-26T23:56:32.961Z,70.31
2023-04-26T23:59:00.930Z,70.55
